0.0,-471912650438505.1
0.0004000000000000097,-484519838686220.44
0.0008000000000000194,-527448814628263.8
0.0012000000000000292,-577787681977012.0
0.0016000000000000389,-633417116042834.4
0.0020000000000000486,-720893194536804.2
0.0024000000000000583,-861078446002105.1
0.002800000000000068,-1042888207490238.9
0.0032000000000000778,-1243592813201306.2
0.0036000000000000875,-1465838941818534.2
0.004000000000000097,-1737036426590805.5
0.004400000000000107,-2071942306689470.5
0.004800000000000117,-2453298192075708.0
0.005200000000000126,-2858870027129983.5
0.005600000000000136,-3295201696020661.0
0.005999999999999929,-3788540392026527.0
0.006399999999999939,-4346210860867284.0
0.0067999999999999484,-4945097953723980.0
0.007199999999999958,-5564110768963454.0
0.007599999999999968,-6213025561392368.0
0.007999999999999978,-6915397409035317.0
0.008399999999999987,-7670614397781058.0
0.008799999999999997,-8450786841303154.0
0.009200000000000007,-9237053394957890.0
0.009600000000000017,-1.0042107285650068e+16
0.010000000000000026,-1.0885926190847218e+16
0.010400000000000036,-1.1760352336428614e+16
0.010800000000000046,-1.2634535235829138e+16
0.011200000000000055,-1.3493309549681526e+16
0.011600000000000065,-1.4352299998124876e+16
0.012000000000000075,-1.522764061225154e+16
0.012400000000000085,-1.6104797749110304e+16
0.012800000000000094,-1.6952298474843866e+16
0.013200000000000104,-1.7760306413808352e+16
0.013600000000000114,-1.8547551091007932e+16
0.014000000000000123,-1.93264940224635e+16
0.014400000000000133,-2.007790850109913e+16
0.014799999999999926,-2.0772225958538724e+16
0.015199999999999936,-2.14064178077891e+16
0.015599999999999946,-2.2002384002826932e+16
0.015999999999999955,-2.2569250029305412e+16
0.016399999999999963,-2.308494727552832e+16
0.016799999999999975,-2.3524137295907304e+16
0.017199999999999986,-2.389157844298523e+16
0.017599999999999994,-2.42120252775516e+16
0.018000000000000002,-2.449149653839689e+16
0.018400000000000014,-2.4706767630583692e+16
0.018800000000000025,-2.48385033285407e+16
0.019200000000000033,-2.489945136429368e+16
0.01960000000000004,-2.49163323245458e+16
0.020000000000000052,-2.4891988713159664e+16
0.020400000000000064,-2.480331559035949e+16
0.020800000000000072,-2.463796552412402e+16
0.02120000000000008,-2.4415966317527932e+16
0.02160000000000009,-2.41644957268372e+16
0.022000000000000103,-2.3882792936123172e+16
0.02240000000000011,-2.354863198990999e+16
0.02280000000000012,-2.3156779404380764e+16
0.02320000000000013,-2.2732969961218e+16
0.02360000000000014,-2.2302833557488164e+16
0.02399999999999993,-2.1861317379050256e+16
0.024399999999999943,-2.1387374265896444e+16
0.024799999999999954,-2.0882268503121256e+16
0.025199999999999962,-2.0375241925875268e+16
0.02559999999999997,-1.9888163017540264e+16
0.02599999999999998,-1.9410974993270388e+16
0.026399999999999993,-1.8923854690067388e+16
0.0268,-1.8433481433359944e+16
0.02720000000000001,-1.7970156757300352e+16
0.02760000000000002,-1.754995533333729e+16
0.028000000000000032,-1.7157395077271602e+16
0.02840000000000004,-1.6773948164069204e+16
0.028800000000000048,-1.6410506841664284e+16
0.02920000000000006,-1.6096152850853758e+16
0.02960000000000007,-1.5839693367875558e+16
0.03000000000000008,-1.5620368320480342e+16
0.030400000000000087,-1.5421286695901926e+16
0.030800000000000098,-1.5256530020541926e+16
0.03120000000000011,-1.515217448603087e+16
0.031600000000000114,-1.5109093992066796e+16
0.032000000000000126,-1.510210737955699e+16
0.03240000000000014,-1.5116686870439876e+16
0.032799999999999926,-1.5169416622976908e+16
0.03319999999999994,-1.5282231798399344e+16
0.03359999999999995,-1.5448277242216952e+16
0.03399999999999996,-1.5639482015450726e+16
0.03439999999999997,-1.5844747845609316e+16
0.03479999999999998,-1.6082806790686126e+16
0.03519999999999999,-1.6370945576018476e+16
0.0356,-1.6695539179754872e+16
0.036000000000000004,-1.7027641998960184e+16
0.036400000000000016,-1.736080946386326e+16
0.03680000000000003,-1.7715757470861176e+16
0.03720000000000004,-1.81050836811444e+16
0.03760000000000005,-1.8509865104252268e+16
0.038000000000000055,-1.890248586351983e+16
0.038400000000000066,-1.9282268730014988e+16
0.03880000000000008,-1.9671718641170624e+16
0.03920000000000008,-2.0078934391471116e+16
0.03960000000000009,-2.0481377925797604e+16
0.040000000000000105,-2.0854824753746584e+16
0.040400000000000116,-2.1205082280056804e+16
0.04080000000000013,-2.155599315141391e+16
0.04120000000000013,-2.1911347349237012e+16
0.04159999999999993,-2.224660278374592e+16
0.04199999999999994,-2.2542554566932984e+16
0.042399999999999945,-2.281159521755774e+16
0.042799999999999956,-2.307805110264142e+16
0.04319999999999997,-2.3341446384407344e+16
0.04359999999999997,-2.357658393850441e+16
0.043999999999999984,-2.3770296703540284e+16
0.044399999999999995,-2.3940961911321744e+16
0.044800000000000006,-2.411212746169488e+16
0.04520000000000002,-2.4278932164401376e+16
0.04560000000000002,-2.4416553052145984e+16
0.046000000000000034,-2.4518242375785636e+16
0.046400000000000045,-2.4607137362753788e+16
0.04680000000000005,-2.4704477713720108e+16
0.04720000000000006,-2.480084218393916e+16
0.04760000000000007,-2.4872552048262004e+16
0.048000000000000084,-2.4919126587043596e+16
0.048400000000000096,-2.4966816058609564e+16
0.0488000000000001,-2.5032989641636896e+16
0.04920000000000011,-2.510360827766486e+16
0.04960000000000012,-2.515677132106608e+16
0.05000000000000013,-2.5197751679296276e+16
0.05040000000000014,-2.5254098595961276e+16
0.050799999999999935,-2.5337965732346956e+16
0.05119999999999994,-2.543091888713583e+16
0.05159999999999995,-2.551345282013727e+16
0.05199999999999996,-2.5595894789950332e+16
0.052399999999999974,-2.570534739224761e+16
0.052799999999999986,-2.5847817048820004e+16
0.05319999999999999,-2.6001076771665732e+16
0.0536,-2.614868772586005e+16
0.05400000000000001,-2.6305276340498944e+16
0.05440000000000002,-2.6495988372701964e+16
0.05480000000000003,-2.6720267961796556e+16
0.05520000000000004,-2.6953088527279588e+16
0.05560000000000005,-2.718180403481904e+16
0.056000000000000064,-2.7424592376917332e+16
0.05640000000000007,-2.7703447899297292e+16
0.05680000000000008,-2.8011359211179492e+16
0.05720000000000009,-2.8321811518689064e+16
0.057600000000000096,-2.862667182573888e+16
0.05800000000000011,-2.8946928903220692e+16
0.05840000000000012,-2.930054874499603e+16
0.05880000000000013,-2.9674619214006956e+16
0.05920000000000014,-3.0042635616982744e+16
0.05959999999999993,-3.040158986328109e+16
0.05999999999999994,-3.0774506253566504e+16
0.060399999999999954,-3.1174715546582316e+16
0.06079999999999996,-3.158429122962541e+16
0.06119999999999997,-3.1978270341360264e+16
0.06159999999999998,-3.2359163462447876e+16
0.061999999999999986,-3.2751170408746204e+16
0.0624,-3.3162590952412856e+16
0.06280000000000001,-3.357158263703215e+16
0.06320000000000002,-3.3956149791806132e+16
0.06360000000000003,-3.4324413060697644e+16
0.06400000000000004,-3.470077789162061e+16
0.06440000000000004,-3.5088290597778444e+16
0.06480000000000005,-3.5462410003105604e+16
0.06520000000000006,-3.5805326117593068e+16
0.06560000000000007,-3.613052072460987e+16
0.06600000000000009,-3.646154266341229e+16
0.0664000000000001,-3.679613243870371e+16
0.06680000000000011,-3.710832705318369e+16
0.06720000000000012,-3.7385454812124376e+16
0.06760000000000013,-3.764577856913365e+16
0.06800000000000013,-3.791089244984446e+16
0.06839999999999993,-3.817337053488592e+16
0.06879999999999994,-3.840712586158854e+16
0.06919999999999994,-3.86052808696454e+16
0.06959999999999995,-3.879000841275086e+16
0.06999999999999997,-3.897988785431555e+16
0.07039999999999998,-3.9162678934286136e+16
0.07079999999999999,-3.931344698749329e+16
0.0712,-3.94314439381546e+16
0.07160000000000001,-3.95416405658087e+16
0.07200000000000001,-3.96586467546168e+16
0.07240000000000002,-3.976596959475275e+16
0.07280000000000003,-3.9841018983530376e+16
0.07320000000000004,-3.988916513668453e+16
0.07360000000000005,-3.993687403152835e+16
0.07400000000000007,-3.999398582138405e+16
0.07440000000000008,-4.0040493355821016e+16
0.07480000000000009,-4.005718234353634e+16
0.0752000000000001,-4.005516580965098e+16
0.0756000000000001,-4.0060969553400984e+16
0.07600000000000011,-4.007905536673275e+16
0.07640000000000012,-4.0086768705543576e+16
0.07680000000000013,-4.006907353762555e+16
0.07720000000000014,-4.004209945845202e+16
0.07759999999999993,-4.003094452408594e+16
0.07799999999999994,-4.003431399981332e+16
0.07839999999999996,-4.002785955857375e+16
0.07879999999999997,-4.0001264345529624e+16
0.07919999999999998,-3.997465893452209e+16
0.07959999999999998,-3.997028241838934e+16
0.07999999999999999,-3.998098278289519e+16
0.0804,-3.99817362803826e+16
0.08080000000000001,-3.9967236995562936e+16
0.08120000000000002,-3.996041677534464e+16
0.08160000000000003,-3.99794047838336e+16
0.08200000000000005,-4.001141559755749e+16
0.08240000000000006,-4.003182774645783e+16
0.08280000000000007,-4.004043470267978e+16
0.08320000000000007,-4.006171011390188e+16
0.08360000000000008,-4.010871579268719e+16
0.08400000000000009,-4.0163611188139736e+16
0.0844000000000001,-4.020330960437159e+16
0.08480000000000011,-4.0232642857687544e+16
0.08520000000000012,-4.027641816440901e+16
0.08560000000000013,-4.034204284712126e+16
0.08600000000000013,-4.040755025042495e+16
0.08639999999999994,-4.045255425969347e+16
0.08679999999999995,-4.048675096963922e+16
0.08719999999999994,-4.0534197907655784e+16
0.08759999999999996,-4.059645786944714e+16
0.08799999999999997,-4.064867337541458e+16
0.08839999999999998,-4.06743084497272e+16
0.08879999999999999,-4.068764115164704e+16
0.0892,-4.071104930874806e+16
0.08960000000000001,-4.074043589062375e+16
0.09000000000000002,-4.074950997627817e+16
0.09040000000000004,-4.0726638051716744e+16
0.09080000000000003,-4.069026056197547e+16
0.09120000000000004,-4.066028651328409e+16
0.09160000000000006,-4.062745481842809e+16
0.09200000000000007,-4.0565601291920776e+16
0.09240000000000008,-4.046884063294288e+16
0.09280000000000009,-4.035916349463954e+16
0.0932000000000001,-4.025332067980192e+16
0.0936000000000001,-4.013759907442029e+16
0.09400000000000011,-3.99874780518205e+16
0.09440000000000012,-3.980333389445951e+16
0.09480000000000013,-3.960983884769275e+16
0.09520000000000015,-3.941994393992408e+16
0.09559999999999994,-3.921630216656411e+16
0.09599999999999995,-3.897735522780752e+16
0.09639999999999996,-3.8709806130705864e+16
0.09679999999999997,-3.8439841054023624e+16
0.09719999999999998,-3.817598119750228e+16
0.09759999999999999,-3.7898069844116456e+16
0.098,-3.7588502133794376e+16
0.0984,-3.72598593991981e+16
0.09880000000000001,-3.693839079540627e+16
0.09920000000000002,-3.6627578886630216e+16
0.09960000000000004,-3.630523065922074e+16
0.10000000000000005,-3.5958294941763068e+16
0.10040000000000006,-3.560429522278418e+16
0.10080000000000007,-3.526791250265957e+16
0.10120000000000007,-3.4947080191203456e+16
0.10160000000000008,-3.4618303312605296e+16
0.10200000000000009,-3.427332506901039e+16
0.1024000000000001,-3.3933320760454228e+16
0.10280000000000011,-3.3619781703378216e+16
0.10320000000000012,-3.3324818251600416e+16
0.10360000000000014,-3.3024406706865908e+16
0.10400000000000015,-3.271508392894835e+16
0.10439999999999994,-3.2420246901507444e+16
0.10479999999999995,-3.2156819978473564e+16
0.10519999999999996,-3.1911211343611096e+16
0.10559999999999997,-3.1659786072094816e+16
0.10599999999999997,-3.1403787101895404e+16
0.10639999999999998,-3.116749026047358e+16
0.10679999999999999,-3.0962326198493932e+16
0.1072,-3.0769629138124932e+16
0.10760000000000002,-3.0567283211919904e+16
0.10800000000000003,-3.0361178799171176e+16
0.10840000000000004,-3.0175372315538844e+16
0.10880000000000004,-3.001542819798559e+16
0.10920000000000005,-2.9858747457264508e+16
0.10960000000000006,-2.9686048421492376e+16
0.11000000000000007,-2.9507853016509716e+16
0.11040000000000008,-2.934717514699894e+16
0.11080000000000009,-2.9203856799688496e+16
0.1112000000000001,-2.905289167590578e+16
0.11160000000000012,-2.887918660042994e+16
0.11200000000000013,-2.8697818000342344e+16
0.11240000000000012,-2.853011393508915e+16
0.11280000000000014,-2.8370693299085216e+16
0.11319999999999994,-2.8193822894561876e+16
0.11359999999999994,-2.7989763066934376e+16
0.11399999999999995,-2.777783061047561e+16
0.11439999999999996,-2.7577043366607244e+16
0.11479999999999997,-2.7377440169474244e+16
0.11519999999999998,-2.7154137122132188e+16
0.1156,-2.6903491737867956e+16
0.116,-2.664834871484923e+16
0.1164,-2.640467573407383e+16
0.11680000000000001,-2.615854527465436e+16
0.11720000000000003,-2.5887195112979144e+16
0.11760000000000004,-2.559325346531586e+16
0.11800000000000005,-2.5301920609934964e+16
0.11840000000000006,-2.5025227429922984e+16
0.11880000000000007,-2.4745796951266364e+16
0.11920000000000008,-2.4443876536744196e+16
0.1196000000000001,-2.4127957800452852e+16
0.12000000000000009,-2.3824045813010616e+16
0.1204000000000001,-2.3539300341557836e+16
0.12080000000000012,-2.325336794219742e+16
0.12120000000000013,-2.295005657732099e+16
0.12160000000000014,-2.2642860516791416e+16
0.12200000000000015,-2.2356868159723556e+16
0.12239999999999994,-2.20935831425535e+16
0.12279999999999995,-2.183023962829981e+16
0.12319999999999996,-2.155455506034886e+16
0.12359999999999997,-2.128392681783481e+16
0.12399999999999997,-2.104090224531121e+16
0.12439999999999998,-2.0820914153488524e+16
0.1248,-2.059958498868809e+16
0.1252,-2.036883947209017e+16
0.12560000000000002,-2.0148861493365776e+16
0.12600000000000003,-1.9958369438023812e+16
0.12640000000000004,-1.9786840910400856e+16
0.12680000000000005,-1.9609404956668132e+16
0.12720000000000006,-1.942253441762243e+16
0.12760000000000007,-1.9248216983436292e+16
0.12800000000000009,-1.9100525569290416e+16
0.1284000000000001,-1.8963665420624524e+16
0.12880000000000008,-1.8813675319272264e+16
0.1292000000000001,-1.8651951598396468e+16
0.1296000000000001,-1.850147287244522e+16
0.13000000000000012,-1.8371319585830896e+16
0.13040000000000013,-1.8241574357075336e+16
0.13080000000000014,-1.8090725234773436e+16
0.13119999999999993,-1.7925392819784222e+16
0.13159999999999994,-1.7768833139214642e+16
0.13199999999999995,-1.7625142103251254e+16
0.13239999999999996,-1.7471698330502946e+16
0.13279999999999997,-1.7290897025018178e+16
0.13319999999999999,-1.709464750643439e+16
0.1336,-1.6905747045316982e+16
0.134,-1.6723507741647432e+16
0.13440000000000002,-1.652406705281037e+16
0.13480000000000003,-1.6294886049492808e+16
0.13520000000000004,-1.6052844789311448e+16
0.13560000000000005,-1.5819418720808682e+16
0.13600000000000007,-1.558939021533676e+16
0.13640000000000008,-1.5338978239023996e+16
0.13680000000000006,-1.506141290258561e+16
0.13720000000000007,-1.4777769519339322e+16
0.13760000000000008,-1.4507175816474188e+16
0.1380000000000001,-1.424011991113159e+16
0.1384000000000001,-1.3953978483694454e+16
0.13880000000000012,-1.3647934837118866e+16
0.13920000000000013,-1.3346047734529578e+16
0.13960000000000014,-1.3063958809456568e+16
0.13999999999999993,-1.2788085408979714e+16
0.14039999999999994,-1.2497770813885698e+16
0.14079999999999995,-1.2197850409295046e+16
0.14119999999999996,-1.1913834010900594e+16
0.14159999999999998,-1.165675385431215e+16
0.142,-1.1409241449910698e+16
0.1424,-1.1153201886111854e+16
0.1428,-1.0898453816828174e+16
0.14320000000000002,-1.0670294750816228e+16
0.14360000000000003,-1.0474218172342516e+16
0.14400000000000002,-1.0289530867109934e+16
0.14440000000000003,-1.0101185402454902e+16
0.14480000000000004,-9923119815236946.0
0.14520000000000005,-9778850794489340.0
0.14560000000000006,-9667785887803832.0
0.14600000000000007,-9566661158404714.0
0.14640000000000009,-9463967159975926.0
0.1468000000000001,-9376881053396370.0
0.1472000000000001,-9325869544784888.0
0.14760000000000012,-9304229360943362.0
0.14800000000000013,-9287236975564292.0
0.14840000000000014,-9267484113922236.0
0.14880000000000015,-9264611276422362.0
0.14919999999999994,-9295182231764308.0
0.14959999999999996,-9346912238056502.0
0.14999999999999997,-9395045299581014.0
0.15039999999999998,-9436879525559840.0
0.1508,-9493858429539550.0
0.1512,-9578192034352394.0
0.1516,-9672993067428532.0
0.152,-9755052950950844.0
0.1524,-9826884589707052.0
0.15280000000000002,-9911091194042850.0
0.15320000000000003,-1.0015352037422228e+16
0.15360000000000004,-1.011939890555748e+16
0.15400000000000005,-1.0203064817689484e+16
0.15440000000000006,-1.027429787724425e+16
0.15480000000000008,-1.035609313658023e+16
0.1552000000000001,-1.0451533047786384e+16
0.1556000000000001,-1.0538213092724302e+16
0.1560000000000001,-1.0600196184758088e+16
0.15640000000000012,-1.065064896354731e+16
0.15680000000000013,-1.0711976856230506e+16
0.15720000000000015,-1.0782607422649922e+16
0.15760000000000016,-1.083912518820596e+16
0.15799999999999995,-1.0870585589129072e+16
0.15839999999999996,-1.0894685218129078e+16
0.15879999999999997,-1.093206819571475e+16
0.15919999999999995,-1.0976461474269682e+16
0.15959999999999996,-1.1004414049687616e+16
0.15999999999999998,-1.1010312926103912e+16
0.1604,-1.1015310705895454e+16
0.1608,-1.1037056363223106e+16
0.1612,-1.1064633632369264e+16
0.16160000000000002,-1.1075432893311268e+16
0.16200000000000003,-1.10691747958715e+16
0.16240000000000004,-1.1069169607309894e+16
0.16280000000000006,-1.1088951330650126e+16
0.16320000000000007,-1.1113238051261406e+16
0.16360000000000008,-1.1121114101573172e+16
0.1640000000000001,-1.1117410448531234e+16
0.1644000000000001,-1.1126244211138096e+16
0.1648000000000001,-1.1156188616428922e+16
0.16520000000000012,-1.1188177888781962e+16
0.16560000000000014,-1.1203863474685684e+16
0.16600000000000012,-1.121282502960862e+16
0.16640000000000013,-1.123871676751976e+16
0.16679999999999995,-1.128467760695726e+16
0.16719999999999993,-1.1328759386761584e+16
0.16759999999999994,-1.1356062580571438e+16
0.16799999999999995,-1.1380453080666044e+16
0.16839999999999997,-1.142400470899092e+16
0.16879999999999998,-1.1484340905125498e+16
0.1692,-1.1537793069513164e+16
0.1696,-1.1573732898777422e+16
0.17,-1.1609738311366322e+16
0.17040000000000002,-1.1665350601255294e+16
0.17080000000000004,-1.1732943043016386e+16
0.17120000000000005,-1.1788435564590076e+16
0.17160000000000006,-1.1826132432473756e+16
0.17200000000000007,-1.1866602147839112e+16
0.17240000000000008,-1.192604775059115e+16
0.1728000000000001,-1.1992124099596506e+16
0.17320000000000008,-1.204166437871209e+16
0.1736000000000001,-1.2074307740096532e+16
0.1740000000000001,-1.2112717971318708e+16
0.1744000000000001,-1.2169082390008706e+16
0.17480000000000012,-1.2227055771756878e+16
0.17520000000000013,-1.2265609977902678e+16
0.17560000000000014,-1.2289798280858808e+16
0.17599999999999993,-1.2323318220851654e+16
0.17639999999999995,-1.2373796452824154e+16
0.17679999999999996,-1.2421733040658056e+16
0.17719999999999997,-1.24492847293233e+16
0.17759999999999998,-1.2466658831594064e+16
0.178,-1.2497407615043596e+16
0.1784,-1.2544213434725652e+16
0.17880000000000001,-1.2585356592622306e+16
0.17920000000000003,-1.260700211848993e+16
0.17960000000000004,-1.2623939929677392e+16
0.18000000000000005,-1.2658359687188536e+16
0.18040000000000006,-1.2707817522158044e+16
0.18080000000000007,-1.2749373205357012e+16
0.18120000000000006,-1.2773784289024764e+16
0.18160000000000007,-1.279959860374275e+16
0.18200000000000008,-1.2846478144611118e+16
0.1824000000000001,-1.2906907688179032e+16
0.1828000000000001,-1.2957765547238566e+16
0.1832000000000001,-1.2994747289181456e+16
0.18360000000000012,-1.3039153152061058e+16
0.18400000000000014,-1.3107088853594726e+16
0.18440000000000015,-1.3186277348689854e+16
0.18479999999999994,-1.325446504317374e+16
0.18519999999999995,-1.3312401818570702e+16
0.18559999999999996,-1.3383028258421658e+16
0.18599999999999997,-1.3478068388008064e+16
0.18639999999999998,-1.3581044214677094e+16
0.1868,-1.3671595137098472e+16
0.1872,-1.375542619541852e+16
0.18760000000000002,-1.3855967265618758e+16
0.18800000000000003,-1.3979982801841754e+16
0.1884,-1.4107582482337408e+16
0.18880000000000002,-1.4221258491287928e+16
0.18920000000000003,-1.4331369926579048e+16
0.18960000000000005,-1.4460701121318288e+16
0.19000000000000006,-1.461074757714466e+16
0.19040000000000007,-1.475918126017417e+16
0.19080000000000008,-1.489219587515814e+16
0.1912000000000001,-1.5024311294261138e+16
0.1916000000000001,-1.5176588758978508e+16
0.19200000000000012,-1.5345214026356028e+16
0.19240000000000013,-1.5506525823057764e+16
0.19280000000000014,-1.565110760327506e+16
0.19320000000000015,-1.5796962726764184e+16
0.19359999999999994,-1.5962441384698432e+16
0.19399999999999995,-1.6138634751000828e+16
0.19439999999999996,-1.6301721016682892e+16
0.19479999999999997,-1.644715737539449e+16
0.19519999999999998,-1.6595586921483214e+16
0.1956,-1.6761786360442522e+16
0.196,-1.6932210889921348e+16
0.1964,-1.7084064492293892e+16
0.1968,-1.7217933097373676e+16
0.19720000000000001,-1.7356128779443922e+16
0.19760000000000003,-1.7509167266123886e+16
0.19800000000000004,-1.7659564073857258e+16
0.19840000000000005,-1.778670704070447e+16
0.19880000000000006,-1.789633532732101e+16
0.19920000000000007,-1.801139341161586e+16
0.19960000000000008,-1.8137679323792e+16
0.2000000000000001,-1.8254692813125612e+16
0.2004000000000001,-1.8345094695352012e+16
0.20080000000000012,-1.8419579818034264e+16
0.20120000000000013,-1.850068522427429e+16
0.20160000000000014,-1.858930115078501e+16
0.20200000000000015,-1.8663022779335556e+16
0.20240000000000014,-1.870874240346252e+16
0.20279999999999995,-1.8741686191287244e+16
0.20319999999999996,-1.8782977157655348e+16
0.20359999999999995,-1.882866274024474e+16
0.20399999999999996,-1.8855642218728424e+16
0.20439999999999997,-1.88557734966453e+16
0.20479999999999998,-1.8848135680991016e+16
0.2052,-1.8851465265378172e+16
0.2056,-1.8857226342697184e+16
0.20600000000000002,-1.8842801045681988e+16
0.20640000000000003,-1.88054178960086e+16
0.20680000000000004,-1.8767048537733612e+16
0.20720000000000005,-1.87430937919502e+16
0.20760000000000006,-1.8720813252853376e+16
0.20800000000000007,-1.8679102354576044e+16
0.20840000000000009,-1.862056927389251e+16
0.2088000000000001,-1.8568851433728356e+16
0.2092000000000001,-1.8535110139701324e+16
0.20960000000000012,-1.8502860341442024e+16
0.21000000000000013,-1.845333743469625e+16
0.21040000000000011,-1.8394159184073948e+16
0.21080000000000013,-1.83492292943865e+16
0.21120000000000014,-1.8324695933930756e+16
0.21159999999999993,-1.8300898650738044e+16
0.21199999999999994,-1.8262065722181156e+16
0.21239999999999995,-1.8220182462998436e+16
0.21279999999999996,-1.819801137025597e+16
0.21319999999999997,-1.819617975826262e+16
0.21359999999999998,-1.8192608789306188e+16
0.214,-1.817508575810803e+16
0.2144,-1.8159203452876212e+16
0.21480000000000002,-1.8165351258846156e+16
0.21520000000000003,-1.818852642383507e+16
0.21560000000000004,-1.8205247917735796e+16
0.21600000000000005,-1.8207419824171504e+16
0.21640000000000006,-1.8213493013391984e+16
0.21680000000000008,-1.8240559049388908e+16
0.2172000000000001,-1.827833765703787e+16
0.21760000000000007,-1.830322059854203e+16
0.21800000000000008,-1.83117836947988e+16
0.2184000000000001,-1.8324640624005308e+16
0.2188000000000001,-1.835499642989933e+16
0.21920000000000012,-1.838806034388732e+16
0.21960000000000013,-1.840152492532376e+16
0.22000000000000014,-1.8397097044788364e+16
0.22040000000000015,-1.839685653173709e+16
0.22079999999999994,-1.8409794399911744e+16
0.22119999999999995,-1.8417643210864324e+16
0.22159999999999996,-1.840078695438898e+16
0.22199999999999998,-1.8366268928443724e+16
0.2224,-1.833682697016491e+16
0.2228,-1.8317046670437788e+16
0.2232,-1.828629790938324e+16
0.22360000000000002,-1.822880441112243e+16
0.22400000000000003,-1.815675132710221e+16
0.22440000000000004,-1.809253099070971e+16
0.22480000000000006,-1.803617311630232e+16
0.22520000000000007,-1.7965733964667034e+16
0.22560000000000005,-1.7870045684724602e+16
0.22600000000000006,-1.7765785835681998e+16
0.22640000000000007,-1.7673813122671272e+16
0.22680000000000008,-1.758948450250791e+16
0.2272000000000001,-1.7490474772032496e+16
0.2276000000000001,-1.737058898668594e+16
0.22800000000000012,-1.724996024905546e+16
0.22840000000000013,-1.7146659301834638e+16
0.22880000000000014,-1.7051366749314578e+16
0.22920000000000015,-1.6942225315500992e+16
0.22959999999999994,-1.6818045420450004e+16
0.22999999999999995,-1.6701148804350952e+16
0.23039999999999997,-1.6605675409595682e+16
0.23079999999999998,-1.6517852449472632e+16
0.2312,-1.6417124060882482e+16
0.2316,-1.630711669998101e+16
0.232,-1.621102152436096e+16
0.23240000000000002,-1.6138179411696442e+16
0.2328,-1.6070893777057002e+16
0.23320000000000002,-1.5990768476906334e+16
0.23360000000000003,-1.5905923977697646e+16
0.23400000000000004,-1.583918571556456e+16
0.23440000000000005,-1.579459647156711e+16
0.23480000000000006,-1.575138027113917e+16
0.23520000000000008,-1.5694169805968234e+16
0.2356000000000001,-1.5635165110964192e+16
0.2360000000000001,-1.5595745816481202e+16
0.2364000000000001,-1.557454210429722e+16
0.23680000000000012,-1.5548797888201884e+16
0.23720000000000013,-1.5506994568228664e+16
0.23760000000000014,-1.5464904253141304e+16
0.23800000000000016,-1.544155398492361e+16
0.23839999999999995,-1.5430391182614244e+16
0.23879999999999996,-1.540793645400354e+16
0.23919999999999997,-1.5367212699730482e+16
0.23959999999999998,-1.5326946742315354e+16
0.24,-1.5303072613719752e+16
0.2404,-1.5284365961054954e+16
0.2408,-1.5247934235875516e+16
0.2412,-1.5191835641270976e+16
0.2416,-1.5137010988709076e+16
0.24200000000000002,-1.5095715149430614e+16
0.24240000000000003,-1.5052777005458108e+16
0.24280000000000004,-1.4987156982078864e+16
0.24320000000000006,-1.4902184934777052e+16
0.24360000000000007,-1.4820146790880048e+16
0.24400000000000008,-1.4749174212441576e+16
0.2444000000000001,-1.4671019987210102e+16
0.2448000000000001,-1.4567628115927746e+16
0.2452000000000001,-1.4447532185348926e+16
0.24560000000000012,-1.4333369145142848e+16
0.24600000000000014,-1.4228832159253226e+16
0.24640000000000015,-1.4113542886230858e+16
0.24680000000000013,-1.3973338541518826e+16
0.24720000000000014,-1.3821552517037932e+16
0.24759999999999996,-1.3680068937761838e+16
0.24799999999999994,-1.3547946178293972e+16
0.24839999999999995,-1.3403627122462014e+16
0.24879999999999997,-1.3237464159727416e+16
0.24919999999999998,-1.3066849371516622e+16
0.2496,-1.2911742600176324e+16
0.25,-1.276649736817873e+16
0.2504,-1.2609292154164678e+16
0.2508,-1.2435301709449704e+16
0.25120000000000003,-1.2264946760680328e+16
0.25160000000000005,-1.2115105290284428e+16
0.25200000000000006,-1.1975517126986718e+16
0.25240000000000007,-1.1824962322955082e+16
0.2528000000000001,-1.1663455631526186e+16
0.2532000000000001,-1.1513229203568172e+16
0.2536000000000001,-1.1387051902767512e+16
0.2540000000000001,-1.127035920397664e+16
0.2544000000000001,-1.1143370471779474e+16
0.25480000000000014,-1.1010736178598218e+16
0.25520000000000015,-1.0895230031950828e+16
0.25560000000000016,-1.0804739434042988e+16
0.25600000000000017,-1.0720977319707968e+16
0.25639999999999996,-1.0626438856845572e+16
0.2568,-1.053006394349705e+16
0.2572,-1.0453974746696808e+16
0.2576,-1.0400755242740016e+16
0.258,-1.0349270379836568e+16
0.2584,-1.0285130723337852e+16
0.25880000000000003,-1.0221135611302232e+16
0.2592,-1.0177728401792814e+16
0.2596,-1.0152155634066712e+16
0.26,-1.0121567470427562e+16
0.2604,-1.0075495898928628e+16
0.26080000000000003,-1.003010318577255e+16
0.26120000000000004,-1.0003325226920506e+16
0.26160000000000005,-9987398248903934.0
0.26200000000000007,-9959061430677170.0
0.2624000000000001,-9912464761419022.0
0.2628000000000001,-9866548938706072.0
0.2632000000000001,-9836096907742470.0
0.2636000000000001,-9808946941987602.0
0.2640000000000001,-9762778502329780.0
0.26440000000000013,-9696850372684722.0
0.26480000000000015,-9632169066420300.0
0.26519999999999994,-9579862002259972.0
0.26559999999999995,-9524168542145244.0
0.26599999999999996,-9444975814164516.0
0.26639999999999997,-9346845619612616.0
