Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19382240e-04,1.78906250e-01,1.14968750e-02,-7.81250000e-04,6.24218750e-03,4.93750000e-03,3.69257812e-01,,-7.19382240e-04,8.09609901e-07,,-7.19382240e-04,-1.84398022e+01
-7.18382240e-04,1.75781250e-01,1.15578125e-02,-1.12500000e-03,6.24218750e-03,4.90625000e-03,3.69257812e-01,,-7.18382240e-04,1.62136553e-06,,-7.18382240e-04,-1.81125870e+01
-7.17382240e-04,1.70312500e-01,1.17406250e-02,-3.98437500e-03,6.24218750e-03,4.75000000e-03,3.69375000e-01,,-7.17382240e-04,2.44170337e-06,,-7.17382240e-04,-1.75352573e+01
-7.16382240e-04,1.60156250e-01,1.13546875e-02,-5.60937500e-03,6.20312500e-03,4.75000000e-03,3.68671875e-01,,-7.16382240e-04,3.25488941e-06,,-7.16382240e-04,-1.64627991e+01
-7.15382240e-04,1.53125000e-01,1.12531250e-02,-4.42187500e-03,6.10937500e-03,4.53125000e-03,3.66679687e-01,,-7.15382240e-04,4.05091032e-06,,-7.15382240e-04,-1.57113438e+01
-7.14382240e-04,1.46875000e-01,1.08265625e-02,-1.50000000e-03,6.06250000e-03,4.62500000e-03,3.66445312e-01,,-7.14382240e-04,4.82833639e-06,,-7.14382240e-04,-1.50513210e+01
-7.13382240e-04,1.56250000e-01,1.14156250e-02,-9.06250000e-04,6.17187500e-03,5.21875000e-03,3.67968750e-01,,-7.13382240e-04,5.61148408e-06,,-7.13382240e-04,-1.60114403e+01
-7.12382240e-04,1.64062500e-01,1.01765625e-02,-3.39062500e-03,6.17187500e-03,5.43750000e-03,3.69375000e-01,,-7.12382240e-04,6.37174480e-06,,-7.12382240e-04,-1.68054657e+01
-7.11382240e-04,1.67968750e-01,1.18015625e-02,-5.90625000e-03,6.21093750e-03,4.93750000e-03,3.68671875e-01,,-7.11382240e-04,7.14559428e-06,,-7.11382240e-04,-1.71835346e+01
-7.10382240e-04,1.74218750e-01,1.08062500e-02,-5.56250000e-03,6.27343750e-03,4.62500000e-03,3.67968750e-01,,-7.10382240e-04,7.94161497e-06,,-7.10382240e-04,-1.77974720e+01
-7.09382240e-04,1.71875000e-01,1.14156250e-02,-2.21875000e-03,6.18750000e-03,5.06250000e-03,3.69843750e-01,,-7.09382240e-04,8.72404780e-06,,-7.09382240e-04,-1.75352287e+01
-7.08382240e-04,1.71875000e-01,1.16390625e-02,-2.18750000e-04,6.20312500e-03,5.00000000e-03,3.70781250e-01,,-7.08382240e-04,9.53580366e-06,,-7.08382240e-04,-1.75287685e+01
-7.07382240e-04,1.88281250e-01,1.17000000e-02,-2.26562500e-03,6.29687500e-03,4.75000000e-03,3.71015625e-01,,-7.07382240e-04,1.03575721e-05,,-7.07382240e-04,-1.92135525e+01
-7.06382240e-04,1.92187500e-01,1.17000000e-02,-5.70312500e-03,6.32031250e-03,4.78125000e-03,3.71484375e-01,,-7.06382240e-04,1.11814852e-05,,-7.06382240e-04,-1.95951405e+01
-7.05382240e-04,1.96093750e-01,1.21875000e-02,-5.73437500e-03,6.37500000e-03,5.06250000e-03,3.72421875e-01,,-7.05382240e-04,1.20225650e-05,,-7.05382240e-04,-1.99675369e+01
-7.04382240e-04,2.02343750e-01,1.22687500e-02,-2.78125000e-03,6.46875000e-03,5.00000000e-03,3.73476562e-01,,-7.04382240e-04,1.28836691e-05,,-7.04382240e-04,-2.05893002e+01
-7.03382240e-04,1.92187500e-01,1.17203125e-02,-5.93750000e-04,6.37500000e-03,5.31250000e-03,3.73828125e-01,,-7.03382240e-04,1.37283241e-05,,-7.03382240e-04,-1.95333214e+01
-7.02382240e-04,1.89062500e-01,1.23906250e-02,-2.15625000e-03,6.39062500e-03,5.53125000e-03,3.74648437e-01,,-7.02382240e-04,1.45772701e-05,,-7.02382240e-04,-1.92038689e+01
-7.01382240e-04,1.83593750e-01,1.14968750e-02,-5.25000000e-03,6.39062500e-03,5.43750000e-03,3.75820312e-01,,-7.01382240e-04,1.54183490e-05,,-7.01382240e-04,-1.86204529e+01
-7.00382240e-04,1.78906250e-01,1.21468750e-02,-6.28125000e-03,6.32031250e-03,5.68750000e-03,3.78046875e-01,,-7.00382240e-04,1.62508459e-05,,-7.00382240e-04,-1.81066475e+01
-6.99382240e-04,1.74218750e-01,1.11109375e-02,-3.85937500e-03,6.26562500e-03,5.65625000e-03,3.77695312e-01,,-6.99382240e-04,1.70697531e-05,,-6.99382240e-04,-1.75965271e+01
-6.98382240e-04,1.73437500e-01,1.24718750e-02,-7.81250000e-04,6.18750000e-03,5.21875000e-03,3.75234375e-01,,-6.98382240e-04,1.79001036e-05,,-6.98382240e-04,-1.75036907e+01
-6.97382240e-04,1.79687500e-01,1.13953125e-02,-1.07812500e-03,6.22656250e-03,4.93750000e-03,3.73828125e-01,,-6.97382240e-04,1.87404657e-05,,-6.97382240e-04,-1.81430912e+01
-6.96382240e-04,1.85156250e-01,1.26140625e-02,-4.68750000e-03,6.26562500e-03,5.21875000e-03,3.73007812e-01,,-6.96382240e-04,1.95858356e-05,,-6.96382240e-04,-1.86916027e+01
-6.95382240e-04,1.79687500e-01,1.17406250e-02,-6.71875000e-03,6.28125000e-03,5.37500000e-03,3.72890625e-01,,-6.95382240e-04,2.04433636e-05,,-6.95382240e-04,-1.80975857e+01
-6.94382240e-04,1.65625000e-01,1.17812500e-02,-4.37500000e-03,6.18750000e-03,5.37500000e-03,3.73242187e-01,,-6.94382240e-04,2.12715695e-05,,-6.94382240e-04,-1.66184444e+01
-6.93382240e-04,1.60156250e-01,1.21265625e-02,-1.01562500e-03,6.17187500e-03,5.15625000e-03,3.74296875e-01,,-6.93382240e-04,2.21133632e-05,,-6.93382240e-04,-1.60403709e+01
-6.92382240e-04,1.66406250e-01,1.13546875e-02,-1.25000000e-03,6.30468750e-03,4.90625000e-03,3.75117187e-01,,-6.92382240e-04,2.29401394e-05,,-6.92382240e-04,-1.66786976e+01
-6.91382240e-04,1.69531250e-01,1.22281250e-02,-4.59375000e-03,6.32031250e-03,4.90625000e-03,3.76406250e-01,,-6.91382240e-04,2.37704899e-05,,-6.91382240e-04,-1.69853764e+01
-6.90382240e-04,1.62500000e-01,1.15578125e-02,-6.07812500e-03,6.24218750e-03,4.78125000e-03,3.76406250e-01,,-6.90382240e-04,2.46079926e-05,,-6.90382240e-04,-1.62322235e+01
-6.89382240e-04,1.60937500e-01,1.18828125e-02,-4.59375000e-03,6.18750000e-03,4.56250000e-03,3.75703125e-01,,-6.89382240e-04,2.54333372e-05,,-6.89382240e-04,-1.60428619e+01
-6.88382240e-04,1.61718750e-01,1.13140625e-02,-1.81250000e-03,6.21093750e-03,4.53125000e-03,3.76640625e-01,,-6.88382240e-04,2.62500998e-05,,-6.88382240e-04,-1.61064262e+01
-6.87382240e-04,1.66406250e-01,1.23296875e-02,-9.84375000e-04,6.21093750e-03,4.46875000e-03,3.79101562e-01,,-6.87382240e-04,2.70825967e-05,,-6.87382240e-04,-1.65822620e+01
-6.86382240e-04,1.65625000e-01,1.10093750e-02,-3.46875000e-03,6.13281250e-03,4.25000000e-03,3.79218750e-01,,-6.86382240e-04,2.79043652e-05,,-6.86382240e-04,-1.64899197e+01
-6.85382240e-04,1.62500000e-01,1.21265625e-02,-6.20312500e-03,6.17187500e-03,4.03125000e-03,3.78632812e-01,,-6.85382240e-04,2.87189814e-05,,-6.85382240e-04,-1.61421242e+01
-6.84382240e-04,1.64062500e-01,1.16390625e-02,-5.85937500e-03,6.30468750e-03,4.25000000e-03,3.78632812e-01,,-6.84382240e-04,2.95557693e-05,,-6.84382240e-04,-1.62712421e+01
-6.83382240e-04,1.73437500e-01,1.24312500e-02,-2.67187500e-03,6.39062500e-03,4.37500000e-03,3.79101562e-01,,-6.83382240e-04,3.04032837e-05,,-6.83382240e-04,-1.72151299e+01
-6.82382240e-04,1.74218750e-01,1.22687500e-02,-4.21875000e-04,6.37500000e-03,4.40625000e-03,3.79453125e-01,,-6.82382240e-04,3.12729717e-05,,-6.82382240e-04,-1.72874718e+01
-6.81382240e-04,1.82812500e-01,1.24312500e-02,-2.45312500e-03,6.43750000e-03,4.78125000e-03,3.80039062e-01,,-6.81382240e-04,3.21426560e-05,,-6.81382240e-04,-1.81658058e+01
-6.80382240e-04,1.82812500e-01,1.22890625e-02,-5.56250000e-03,6.42968750e-03,5.21875000e-03,3.81445312e-01,,-6.80382240e-04,3.30130606e-05,,-6.80382240e-04,-1.81445656e+01
-6.79382240e-04,1.82812500e-01,1.22687500e-02,-5.65625000e-03,6.43750000e-03,5.75000000e-03,3.83789062e-01,,-6.79382240e-04,3.38777390e-05,,-6.79382240e-04,-1.81148357e+01
-6.78382240e-04,1.79687500e-01,1.25328125e-02,-3.10937500e-03,6.41406250e-03,5.46875000e-03,3.82851562e-01,,-6.78382240e-04,3.47510031e-05,,-6.78382240e-04,-1.77694416e+01
-6.77382240e-04,1.79687500e-01,1.17000000e-02,-1.28125000e-03,6.37500000e-03,5.28125000e-03,3.82500000e-01,,-6.77382240e-04,3.56042401e-05,,-6.77382240e-04,-1.77578068e+01
-6.76382240e-04,1.71875000e-01,1.23906250e-02,-2.10937500e-03,6.29687500e-03,5.15625000e-03,3.83437500e-01,,-6.76382240e-04,3.64524676e-05,,-6.76382240e-04,-1.69434090e+01
-6.75382240e-04,1.60937500e-01,1.17203125e-02,-4.21875000e-03,6.22656250e-03,4.84375000e-03,3.83671875e-01,,-6.75382240e-04,3.73014154e-05,,-6.75382240e-04,-1.57990627e+01
-6.74382240e-04,1.56250000e-01,1.21875000e-02,-5.14062500e-03,6.22656250e-03,4.68750000e-03,3.84492187e-01,,-6.74382240e-04,3.81432073e-05,,-6.74382240e-04,-1.52910128e+01
-6.73382240e-04,1.34375000e-01,1.10500000e-02,-3.84375000e-03,6.07812500e-03,4.46875000e-03,3.85429687e-01,,-6.73382240e-04,3.89613997e-05,,-6.73382240e-04,-1.30120497e+01
-6.72382240e-04,1.25000000e-01,1.20859375e-02,-1.59375000e-03,5.94531250e-03,4.40625000e-03,3.85429687e-01,,-6.72382240e-04,3.97760159e-05,,-6.72382240e-04,-1.20311441e+01
-6.71382240e-04,1.43750000e-01,1.09078125e-02,-1.35937500e-03,6.05468750e-03,4.56250000e-03,3.85312500e-01,,-6.71382240e-04,4.05856263e-05,,-6.71382240e-04,-1.39563084e+01
-6.70382240e-04,1.62500000e-01,1.23296875e-02,-3.95312500e-03,6.18750000e-03,4.62500000e-03,3.85898437e-01,,-6.70382240e-04,4.14038150e-05,,-6.70382240e-04,-1.58752193e+01
-6.69382240e-04,1.67968750e-01,1.18421875e-02,-5.85937500e-03,6.29687500e-03,4.18750000e-03,3.84843750e-01,,-6.69382240e-04,4.22549092e-05,,-6.69382240e-04,-1.64130058e+01
-6.68382240e-04,1.67968750e-01,1.18828125e-02,-4.76562500e-03,6.33593750e-03,3.71875000e-03,3.83437500e-01,,-6.68382240e-04,4.30902619e-05,,-6.68382240e-04,-1.63848495e+01
-6.67382240e-04,1.60937500e-01,1.21468750e-02,-2.07812500e-03,6.32031250e-03,3.78125000e-03,3.83671875e-01,,-6.67382240e-04,4.39363466e-05,,-6.67382240e-04,-1.56418428e+01
-6.66382240e-04,1.53125000e-01,1.12734375e-02,-1.50000000e-03,6.24218750e-03,3.62500000e-03,3.84492187e-01,,-6.66382240e-04,4.47609746e-05,,-6.66382240e-04,-1.48269482e+01
-6.65382240e-04,1.47656250e-01,1.18015625e-02,-3.50000000e-03,6.22656250e-03,3.62500000e-03,3.85312500e-01,,-6.65382240e-04,4.55734480e-05,,-6.65382240e-04,-1.42499094e+01
-6.64382240e-04,1.41406250e-01,1.11515625e-02,-5.15625000e-03,6.15625000e-03,3.78125000e-03,3.86132812e-01,,-6.64382240e-04,4.63816286e-05,,-6.64382240e-04,-1.35826397e+01
-6.63382240e-04,1.60156250e-01,1.23906250e-02,-4.56250000e-03,6.29687500e-03,4.31250000e-03,3.86250000e-01,,-6.63382240e-04,4.72105457e-05,,-6.63382240e-04,-1.54898758e+01
-6.62382240e-04,1.82812500e-01,1.19234375e-02,-3.04687500e-03,6.53125000e-03,4.46875000e-03,3.87304687e-01,,-6.62382240e-04,4.80666458e-05,,-6.62382240e-04,-1.78054066e+01
-6.61382240e-04,1.86718750e-01,1.29593750e-02,-1.54687500e-03,6.46875000e-03,4.46875000e-03,3.87656250e-01,,-6.61382240e-04,4.89427730e-05,,-6.61382240e-04,-1.81959381e+01
-6.60382240e-04,1.82812500e-01,1.20046875e-02,-1.98437500e-03,6.43750000e-03,4.31250000e-03,3.88125000e-01,,-6.60382240e-04,4.98217560e-05,,-6.60382240e-04,-1.77838745e+01
-6.59382240e-04,1.79687500e-01,1.23703125e-02,-4.34375000e-03,6.39843750e-03,4.62500000e-03,3.89648437e-01,,-6.59382240e-04,5.06799988e-05,,-6.59382240e-04,-1.74449406e+01
-6.58382240e-04,1.86718750e-01,1.21265625e-02,-5.67187500e-03,6.45312500e-03,5.21875000e-03,3.92343750e-01,,-6.58382240e-04,5.15425345e-05,,-6.58382240e-04,-1.81432705e+01
-6.57382240e-04,1.85156250e-01,1.24515625e-02,-3.73437500e-03,6.45312500e-03,5.50000000e-03,3.93046875e-01,,-6.57382240e-04,5.24079296e-05,,-6.57382240e-04,-1.79572620e+01
-6.56382240e-04,1.90625000e-01,1.21468750e-02,-1.01562500e-03,6.46875000e-03,5.37500000e-03,3.93046875e-01,,-6.56382240e-04,5.32740414e-05,,-6.56382240e-04,-1.85084629e+01
-6.55382240e-04,1.97656250e-01,1.20859375e-02,-1.65625000e-03,6.46875000e-03,5.21875000e-03,3.93281250e-01,,-6.55382240e-04,5.41272784e-05,,-6.55382240e-04,-1.92262516e+01
-6.54382240e-04,1.94531250e-01,1.25734375e-02,-4.29687500e-03,6.47656250e-03,5.12500000e-03,3.93281250e-01,,-6.54382240e-04,5.49955330e-05,,-6.54382240e-04,-1.88883114e+01
-6.53382240e-04,1.92187500e-01,1.15375000e-02,-5.43750000e-03,6.46875000e-03,4.78125000e-03,3.92343750e-01,,-6.53382240e-04,5.58444772e-05,,-6.53382240e-04,-1.86208935e+01
-6.52382240e-04,1.71875000e-01,1.22281250e-02,-4.14062500e-03,6.26562500e-03,4.78125000e-03,3.92460937e-01,,-6.52382240e-04,5.66812669e-05,,-6.52382240e-04,-1.65014381e+01
-6.51382240e-04,1.60937500e-01,1.12125000e-02,-1.93750000e-03,6.17187500e-03,5.21875000e-03,3.93281250e-01,,-6.51382240e-04,5.75066115e-05,,-6.51382240e-04,-1.53577547e+01
-6.50382240e-04,1.60156250e-01,1.18421875e-02,-1.20312500e-03,6.22656250e-03,5.50000000e-03,3.94921875e-01,,-6.50382240e-04,5.83183682e-05,,-6.50382240e-04,-1.52688904e+01
-6.49382240e-04,1.65625000e-01,1.18015625e-02,-3.28125000e-03,6.25000000e-03,5.53125000e-03,3.96093750e-01,,-6.49382240e-04,5.91508651e-05,,-6.49382240e-04,-1.58207941e+01
-6.48382240e-04,1.69531250e-01,1.15984375e-02,-5.60937500e-03,6.18750000e-03,4.87500000e-03,3.94453125e-01,,-6.48382240e-04,5.99747800e-05,,-6.48382240e-04,-1.61999397e+01
-6.47382240e-04,1.70312500e-01,1.14562500e-02,-5.34375000e-03,6.17187500e-03,4.31250000e-03,3.92695312e-01,,-6.47382240e-04,6.07865368e-05,,-6.47382240e-04,-1.62514572e+01
-6.46382240e-04,1.82812500e-01,1.22281250e-02,-2.15625000e-03,6.29687500e-03,4.46875000e-03,3.92695312e-01,,-6.46382240e-04,6.16204634e-05,,-6.46382240e-04,-1.75202408e+01
-6.45382240e-04,1.75781250e-01,1.17000000e-02,-8.59375000e-04,6.28125000e-03,4.40625000e-03,3.92109375e-01,,-6.45382240e-04,6.24629756e-05,,-6.45382240e-04,-1.67873802e+01
-6.44382240e-04,1.71875000e-01,1.19843750e-02,-3.23437500e-03,6.28125000e-03,4.25000000e-03,3.92343750e-01,,-6.44382240e-04,6.32969022e-05,,-6.44382240e-04,-1.63738251e+01
-6.43382240e-04,1.70312500e-01,1.17812500e-02,-6.01562500e-03,6.31250000e-03,4.40625000e-03,3.92460937e-01,,-6.43382240e-04,6.41336883e-05,,-6.43382240e-04,-1.61882286e+01
-6.42382240e-04,1.69531250e-01,1.18421875e-02,-5.45312500e-03,6.35937500e-03,4.40625000e-03,3.91523437e-01,,-6.42382240e-04,6.49654685e-05,,-6.42382240e-04,-1.60772953e+01
-6.41382240e-04,1.77343750e-01,1.25125000e-02,-2.56250000e-03,6.49218750e-03,4.37500000e-03,3.91523437e-01,,-6.41382240e-04,6.58229983e-05,,-6.41382240e-04,-1.68614674e+01
-6.40382240e-04,1.69531250e-01,1.22078125e-02,-1.01562500e-03,6.39843750e-03,4.53125000e-03,3.92460937e-01,,-6.40382240e-04,6.66933993e-05,,-6.40382240e-04,-1.60465717e+01
-6.39382240e-04,1.67968750e-01,1.27562500e-02,-2.78125000e-03,6.34375000e-03,4.53125000e-03,3.93281250e-01,,-6.39382240e-04,6.75723859e-05,,-6.39382240e-04,-1.58754292e+01
-6.38382240e-04,1.67968750e-01,1.12734375e-02,-5.25000000e-03,6.32031250e-03,4.75000000e-03,3.95156250e-01,,-6.38382240e-04,6.84184706e-05,,-6.38382240e-04,-1.58541460e+01
-6.37382240e-04,1.60937500e-01,1.27156250e-02,-5.75000000e-03,6.26562500e-03,5.43750000e-03,3.98671875e-01,,-6.37382240e-04,6.92631293e-05,,-6.37382240e-04,-1.51001253e+01
-6.36382240e-04,1.71875000e-01,1.12937500e-02,-3.76562500e-03,6.34375000e-03,5.28125000e-03,3.98906250e-01,,-6.36382240e-04,7.01084937e-05,,-6.36382240e-04,-1.62024860e+01
-6.35382240e-04,1.81250000e-01,1.22687500e-02,-1.04687500e-03,6.37500000e-03,4.90625000e-03,3.97734375e-01,,-6.35382240e-04,7.09381275e-05,,-6.35382240e-04,-1.71562290e+01
-6.34382240e-04,1.75781250e-01,1.22078125e-02,-2.00000000e-03,6.33593750e-03,4.90625000e-03,3.97968750e-01,,-6.34382240e-04,7.17999501e-05,,-6.34382240e-04,-1.65843639e+01
-6.33382240e-04,1.75781250e-01,1.18828125e-02,-5.53125000e-03,6.34375000e-03,4.90625000e-03,3.98671875e-01,,-6.33382240e-04,7.26481812e-05,,-6.33382240e-04,-1.65644073e+01
-6.32382240e-04,1.69531250e-01,1.20250000e-02,-7.21875000e-03,6.32031250e-03,4.68750000e-03,3.99140625e-01,,-6.32382240e-04,7.34899804e-05,,-6.32382240e-04,-1.58862886e+01
-6.31382240e-04,1.57031250e-01,1.17203125e-02,-4.32812500e-03,6.20312500e-03,4.62500000e-03,3.99492187e-01,,-6.31382240e-04,7.43260534e-05,,-6.31382240e-04,-1.45670309e+01
-6.30382240e-04,1.56250000e-01,1.20453125e-02,-7.81250000e-04,6.13281250e-03,4.75000000e-03,4.01484375e-01,,-6.30382240e-04,7.51628395e-05,,-6.30382240e-04,-1.44729500e+01
-6.29382240e-04,1.62500000e-01,1.13140625e-02,-1.20312500e-03,6.11718750e-03,4.78125000e-03,4.03125000e-01,,-6.29382240e-04,7.59853210e-05,,-6.29382240e-04,-1.51120205e+01
-6.28382240e-04,1.62500000e-01,1.24312500e-02,-4.67187500e-03,6.07812500e-03,4.90625000e-03,4.04531250e-01,,-6.28382240e-04,7.68213940e-05,,-6.28382240e-04,-1.50964518e+01
-6.27382240e-04,1.66406250e-01,1.14968750e-02,-5.90625000e-03,6.11718750e-03,4.31250000e-03,4.03359375e-01,,-6.27382240e-04,7.76639063e-05,,-6.27382240e-04,-1.54711256e+01
-6.26382240e-04,1.70312500e-01,1.25734375e-02,-4.43750000e-03,6.14843750e-03,3.87500000e-03,4.01484375e-01,,-6.26382240e-04,7.85114171e-05,,-6.26382240e-04,-1.58464212e+01
-6.25382240e-04,1.65625000e-01,1.14968750e-02,-1.62500000e-03,6.10937500e-03,4.25000000e-03,4.03476562e-01,,-6.25382240e-04,7.93589279e-05,,-6.25382240e-04,-1.53471069e+01
-6.24382240e-04,1.67968750e-01,1.26343750e-02,-7.50000000e-04,6.15625000e-03,4.31250000e-03,4.04296875e-01,,-6.24382240e-04,8.02085851e-05,,-6.24382240e-04,-1.55824385e+01
-6.23382240e-04,1.66406250e-01,1.15984375e-02,-3.20312500e-03,6.17187500e-03,4.25000000e-03,4.04882812e-01,,-6.23382240e-04,8.10618221e-05,,-6.23382240e-04,-1.54108791e+01
-6.22382240e-04,1.57031250e-01,1.22687500e-02,-6.00000000e-03,6.15625000e-03,4.09375000e-03,4.05117187e-01,,-6.22382240e-04,8.19021880e-05,,-6.22382240e-04,-1.44199982e+01
-6.21382240e-04,1.60156250e-01,1.19031250e-02,-5.32812500e-03,6.30468750e-03,3.81250000e-03,4.05117187e-01,,-6.21382240e-04,8.27532785e-05,,-6.21382240e-04,-1.47121429e+01
-6.20382240e-04,1.71875000e-01,1.21468750e-02,-1.45312500e-03,6.42968750e-03,4.00000000e-03,4.05937500e-01,,-6.20382240e-04,8.36000836e-05,,-6.20382240e-04,-1.59022913e+01
-6.19382240e-04,1.66406250e-01,1.26343750e-02,4.06250000e-04,6.35937500e-03,4.15625000e-03,4.07343750e-01,,-6.19382240e-04,8.44726310e-05,,-6.19382240e-04,-1.53357277e+01
-6.18382240e-04,1.66406250e-01,1.14562500e-02,-2.39062500e-03,6.35937500e-03,4.18750000e-03,4.08515625e-01,,-6.18382240e-04,8.53208621e-05,,-6.18382240e-04,-1.53304691e+01
-6.17382240e-04,1.69531250e-01,1.18828125e-02,-6.12500000e-03,6.35937500e-03,4.37500000e-03,4.08515625e-01,,-6.17382240e-04,8.61426306e-05,,-6.17382240e-04,-1.56300669e+01
-6.16382240e-04,1.69531250e-01,1.15375000e-02,-5.68750000e-03,6.34375000e-03,4.75000000e-03,4.09921875e-01,,-6.16382240e-04,8.69672585e-05,,-6.16382240e-04,-1.55987635e+01
-6.15382240e-04,1.71875000e-01,1.17000000e-02,-2.12500000e-03,6.33593750e-03,4.78125000e-03,4.10742187e-01,,-6.15382240e-04,8.77854545e-05,,-6.15382240e-04,-1.58196850e+01
-6.14382240e-04,1.79687500e-01,1.13546875e-02,3.12500000e-05,6.32031250e-03,4.31250000e-03,4.10156250e-01,,-6.14382240e-04,8.85972113e-05,,-6.14382240e-04,-1.66195488e+01
-6.13382240e-04,1.75781250e-01,1.22281250e-02,-1.71875000e-03,6.29687500e-03,4.09375000e-03,4.10390625e-01,,-6.13382240e-04,8.94275654e-05,,-6.13382240e-04,-1.62123718e+01
-6.12382240e-04,1.73437500e-01,1.12125000e-02,-4.92187500e-03,6.32031250e-03,4.25000000e-03,4.11210937e-01,,-6.12382240e-04,9.02529064e-05,,-6.12382240e-04,-1.59531507e+01
-6.11382240e-04,1.77343750e-01,1.23296875e-02,-5.96875000e-03,6.30468750e-03,4.03125000e-03,4.11210937e-01,,-6.11382240e-04,9.10818271e-05,,-6.11382240e-04,-1.63269958e+01
-6.10382240e-04,1.69531250e-01,1.10500000e-02,-3.59375000e-03,6.20312500e-03,4.03125000e-03,4.11328125e-01,,-6.10382240e-04,9.19050290e-05,,-6.10382240e-04,-1.54962416e+01
-6.09382240e-04,1.65625000e-01,1.16390625e-02,-7.81250000e-04,6.21093750e-03,4.18750000e-03,4.13203125e-01,,-6.09382240e-04,9.27039146e-05,,-6.09382240e-04,-1.50819416e+01
-6.08382240e-04,1.65625000e-01,1.12328125e-02,-1.06250000e-03,6.18750000e-03,4.37500000e-03,4.15195312e-01,,-6.08382240e-04,9.35092394e-05,,-6.08382240e-04,-1.50770559e+01
-6.07382240e-04,1.65625000e-01,1.14156250e-02,-4.60937500e-03,6.20312500e-03,4.56250000e-03,4.16132812e-01,,-6.07382240e-04,9.43066916e-05,,-6.07382240e-04,-1.50620251e+01
-6.06382240e-04,1.66406250e-01,1.12937500e-02,-6.45312500e-03,6.18750000e-03,4.25000000e-03,4.15312500e-01,,-6.06382240e-04,9.51062902e-05,,-6.06382240e-04,-1.51132517e+01
-6.05382240e-04,1.65625000e-01,1.11718750e-02,-4.35937500e-03,6.13281250e-03,3.78125000e-03,4.14140625e-01,,-6.05382240e-04,9.58973033e-05,,-6.05382240e-04,-1.50040569e+01
-6.04382240e-04,1.66406250e-01,1.18015625e-02,-1.26562500e-03,6.15625000e-03,3.93750000e-03,4.15312500e-01,,-6.04382240e-04,9.67061933e-05,,-6.04382240e-04,-1.50696917e+01
-6.03382240e-04,1.67968750e-01,1.06843750e-02,-1.34375000e-03,6.20312500e-03,4.00000000e-03,4.16015625e-01,,-6.03382240e-04,9.74979266e-05,,-6.03382240e-04,-1.52238598e+01
-6.02382240e-04,1.63281250e-01,1.13140625e-02,-3.95312500e-03,6.26562500e-03,4.00000000e-03,4.16601562e-01,,-6.02382240e-04,9.82724887e-05,,-6.02382240e-04,-1.47265759e+01
-6.01382240e-04,1.60937500e-01,1.08062500e-02,-5.51562500e-03,6.34375000e-03,4.37500000e-03,4.17539062e-01,,-6.01382240e-04,9.90513436e-05,,-6.01382240e-04,-1.44598608e+01
-6.00382240e-04,1.70312500e-01,1.17812500e-02,-4.84375000e-03,6.42968750e-03,4.37500000e-03,4.17773437e-01,,-6.00382240e-04,9.98466494e-05,,-6.00382240e-04,-1.53989019e+01
-5.99382240e-04,1.79687500e-01,1.13140625e-02,-2.40625000e-03,6.50781250e-03,4.03125000e-03,4.16718750e-01,,-5.99382240e-04,1.00659832e-04,,-5.99382240e-04,-1.63461857e+01
-5.98382240e-04,1.75781250e-01,1.24312500e-02,-1.17187500e-03,6.39843750e-03,3.93750000e-03,4.17421875e-01,,-5.98382240e-04,1.01495905e-04,,-5.98382240e-04,-1.59339962e+01
-5.97382240e-04,1.75781250e-01,1.10500000e-02,-2.78125000e-03,6.33593750e-03,4.18750000e-03,4.18593750e-01,,-5.97382240e-04,1.02322687e-04,,-5.97382240e-04,-1.59235210e+01
-5.96382240e-04,1.74218750e-01,1.20453125e-02,-5.28125000e-03,6.39062500e-03,4.53125000e-03,4.20234375e-01,,-5.96382240e-04,1.03135870e-04,,-5.96382240e-04,-1.57410717e+01
