Time,Bt
-0.7198880809999999,0.0
-0.718888081,-7.171279926696852e-08
-0.717888081,-1.4771681728394495e-07
-0.7168880809999999,-1.4004206967591934e-07
-0.7158880809999999,-6.871424394289215e-08
-0.7148880809999999,-3.6722590084865924e-08
-0.713888081,-7.482084247683725e-08
-0.712888081,-1.400968136188134e-07
-0.7118880809999999,-1.6889742538578866e-07
-0.7108880809999999,-1.633682871527631e-07
-0.709888081,-1.6356077391973764e-07
-0.708888081,-2.1739349506171354e-07
-0.7078880809999999,-3.0698637245369027e-07
-0.7068880809999999,-3.393629998456656e-07
-0.7058880809999999,-3.0164972098763925e-07
-0.704888081,-2.625060358796171e-07
-0.703888081,-3.099019288965928e-07
-0.7028880809999999,-4.037860250385696e-07
-0.7018880809999999,-4.483211055555453e-07
-0.700888081,-4.256270923225218e-07
-0.699888081,-3.650273134644949e-07
-0.698888081,-3.187315971064684e-07
-0.6978880809999999,-3.0390481824844267e-07
-0.696888081,-3.334206331404148e-07
-0.695888081,-3.6365165115739017e-07
-0.694888081,-3.059126847993633e-07
-0.6938880809999999,-1.6449495281633446e-07
-0.6928880809999999,-8.673029895830715e-08
-0.691888081,-1.1410050447527946e-07
-0.690888081,-1.4647713186725487e-07
-0.689888081,-1.1877669675922876e-07
-0.6888880809999999,-1.0973511651200674e-08
-0.687888081,1.0970332970681464e-07
-0.686888081,1.6315107731484134e-07
-0.685888081,1.708258249228669e-07
-0.684888081,2.0782390065589316e-07
-0.6838880809999999,2.8129733576392036e-07
-0.682888081,3.2759305212194187e-07
-0.681888081,2.7733634660496607e-07
-0.680888081,1.870282660879893e-07
-0.6798880809999999,1.5179082619601384e-07
-0.678888081,1.4444630817903984e-07
-0.677888081,1.0491764953706426e-07
-0.676888081,-1.042254035491312e-08
-0.675888081,-1.4864923024689103e-07
-0.6748880809999999,-2.353812951388677e-07
-0.673888081,-2.598906881558402e-07
-0.672888081,-2.3791187804781427e-07
-0.671888081,-2.2236989606478846e-07
-0.6708880809999999,-2.440184765817636e-07
-0.669888081,-2.8283193209873484e-07
-0.668888081,-3.0161970011570994e-07
-0.667888081,-2.245702493826826e-07
-0.666888081,-4.9537970524652896e-08
-0.6658880809999999,7.25692770833755e-08
-0.664888081,6.808557156640131e-08
-0.663888081,1.7113662924425486e-08
-0.662888081,6.908332407450626e-09
-0.661888081,1.0469867376547843e-07
-0.660888081,2.4611640574849196e-07
-0.659888081,3.074313877315189e-07
-0.658888081,3.1653654158954457e-07
-0.657888081,3.4209136732257063e-07
-0.6568880809999998,3.919630993055973e-07
-0.655888081,4.225243469136201e-07
-0.6548880810000001,3.7870446952164925e-07
-0.6538880810000001,2.9197240462967257e-07
-0.6528880810000001,2.4171569911269677e-07
-0.651888081,2.1577589984572152e-07
-0.650888081,1.6265838182874562e-07
-0.6498880810000001,4.088136381178126e-08
-0.6488880810000001,-1.0664296670519689e-07
-0.647888081,-2.0124226597217373e-07
-0.646888081,-2.2718206523914887e-07
-0.6458880810000001,-2.1807691138112416e-07
-0.6448880810000001,-2.2327582002309886e-07
-0.6438880810000001,-2.6495008804007445e-07
-0.642888081,-3.423845123070509e-07
-0.641888081,-3.783371553240224e-07
-0.640888081,-2.7983161084099456e-07
-0.639888081,-1.491419257329659e-07
-0.638888081,-1.2859352187493999e-07
-0.6378880809999999,-1.5882453989191533e-07
-0.636888081,-1.69745073533889e-07
-0.635888081,-1.3346220092586272e-07
-0.634888081,-7.214721894283586e-08
-0.6338880809999999,-5.517483070981005e-08
-0.632888081,-9.541869247678126e-08
-0.631888081,-1.256497104937566e-07
-0.630888081,-1.208357753857311e-07
-0.629888081,-1.6036443402770664e-07
-0.6288880809999999,-2.6712218641968377e-07
-0.627888081,-3.738799388116493e-07
-0.626888081,-4.362950974536254e-07
-0.625888081,-4.5436766234560045e-07
-0.624888081,-4.667186022375754e-07
-0.623888081,-5.648939171295418e-07
-0.622888081,-6.873861382715193e-07
-0.621888081,-7.405036562884952e-07
-0.620888081,-7.399809399304697e-07
-0.6198880809999999,-7.172869266974438e-07
-0.618888081,-6.881560853394207e-07
-0.617888081,-6.819117439813952e-07
-0.616888081,-7.343140588733709e-07
-0.615888081,-7.860011706403467e-07
-0.614888081,-7.397054542823252e-07
-0.613888081,-6.218894254242967e-07
-0.612888081,-5.813153340662703e-07
-0.611888081,-6.215591958332459e-07
-0.6108880809999999,-6.496446044752211e-07
-0.609888081,-6.047792943671994e-07
-0.608888081,-4.976913123841714e-07
-0.607888081,-4.2064186165114405e-07
-0.606888081,-4.1940394216811864e-07
-0.605888081,-4.4534374143509103e-07
-0.604888081,-4.147824938270649e-07
-0.603888081,-3.363026368440375e-07
-0.602888081,-2.993045611110112e-07
-0.601888081,-3.838910166279878e-07
-0.600888081,-5.092440502699518e-07
-0.599888081,-5.509183182869274e-07
-0.598888081,-5.217874769289013e-07
-0.597888081,-5.062454949458754e-07
-0.596888081,-5.650846379628451e-07
-0.595888081,-6.475254841048217e-07
-0.594888081,-7.020734083717976e-07
-0.593888081,-7.222915826387728e-07
-0.592888081,-7.10325616280747e-07
-0.591888081,-6.919228217977232e-07
-0.590888081,-7.057041679396982e-07
-0.589888081,-7.623977015816742e-07
-0.588888081,-8.319648914736504e-07
-0.587888081,-8.328725813656249e-07
-0.586888081,-7.26499802507597e-07
-0.585888081,-6.501655548995697e-07
-0.584888081,-6.875486041665451e-07
-0.5838880810000001,-7.392357159335153e-07
-0.582888081,-7.379977964504899e-07
-0.581888081,-6.559419238424625e-07
-0.580888081,-5.560059731094347e-07
-0.579888081,-5.404639911264088e-07
-0.5788880810000001,-5.678341966433811e-07
-0.577888081,-5.594442459103554e-07
-0.576888081,-5.017052795523286e-07
-0.575888081,-4.6113118819430223e-07
-0.5748880810000001,-5.128182999612725e-07
-0.573888081,-6.210064586032497e-07
-0.572888081,-6.998712891202262e-07
-0.571888081,-7.472671821372019e-07
-0.570888081,-8.139735595291781e-07
-0.5698880810000001,-9.550610619211408e-07
-0.568888081,-1.1233262830631193e-06
-0.567888081,-1.2329448479550966e-06
-0.566888081,-1.2760495222220724e-06
-0.5658880810000001,-1.274096399614047e-06
-0.5648880810000001,-1.2635608395060213e-06
-0.563888081,-1.2709053575229963e-06
-0.562888081,-1.2939843442899713e-06
-0.561888081,-1.263423096681945e-06
-0.5608880810000001,-1.1191445521989319e-06
-0.559888081,-9.698595858409026e-07
-0.558888081,-9.257094788578762e-07
-0.557888081,-9.244715593748508e-07
-0.5568880810000001,-9.117903898918265e-07
-0.5558880810000001,-8.461841891587994e-07
-0.554888081,-7.212161290507709e-07
-0.553888081,-6.334386314427433e-07
-0.552888081,-6.450743682097181e-07
-0.5518880810000001,-6.817422143516896e-07
-0.5508880810000001,-6.776434823686639e-07
-0.549888081,-6.93570437885639e-07
-0.548888081,-7.767264871526156e-07
-0.5478880810000001,-8.791930207945815e-07
-0.5468880810000001,-9.58773054436558e-07
-0.545888081,-1.0118905724535337e-06
-0.544888081,-1.0614320748455098e-06
-0.543888081,-1.176057061612487e-06
-0.5428880810000001,-1.2956884702544515e-06
-0.5418880810000001,-1.3144762382714265e-06
-0.540888081,-1.2560220687883998e-06
-0.539888081,-1.1753966024303723e-06
-0.5388880810000001,-1.0997775579473533e-06
-0.5378880810000001,-1.062064279089327e-06
-0.536888081,-1.0744152189813016e-06
-0.535888081,-1.0746077057482763e-06
-0.534888081,-9.710957393902484e-07
-0.5338880810000001,-8.168043511572359e-07
-0.5328880810000001,-7.676478222992093e-07
-0.531888081,-8.000244496911846e-07
-0.530888081,-8.416987177081601e-07
-0.5298880810000001,-8.354543763501352e-07
-0.5288880810000001,-7.719937849921083e-07
-0.5278880810000001,-7.457237561340822e-07
-0.526888081,-7.95265258526058e-07
-0.5258880810000001,-8.741300890430259e-07
-0.5248880810000001,-9.42982075810002e-07
-0.5238880810000001,-1.0175556875769784e-06
-0.522888081,-1.0799708462189546e-06
-0.521888081,-1.1252211298609304e-06
-0.5208880810000001,-1.1876362885028995e-06
-0.5198880810000001,-1.2507666502698756e-06
-0.5188880810000001,-1.2774216526618508e-06
-0.517888081,-1.2861965769288256e-06
-0.516888081,-1.2820978449458004e-06
-0.515888081,-1.240093347337774e-06
-0.514888081,-1.1995192559797477e-06
-0.513888081,-1.1711036177467216e-06
-0.5128880809999999,-1.1169406670136947e-06
-0.511888081,-1.0592017006556742e-06
-0.510888081,-1.0443749217976485e-06
-0.509888081,-1.049573830439623e-06
-0.5088880809999999,-1.0497663172065975e-06
-0.507888081,-1.0656932727235707e-06
-0.506888081,-1.0866266501155457e-06
-0.505888081,-1.113281652507521e-06
-0.504888081,-1.1571015298994965e-06
-0.5038880809999999,-1.2059278291664725e-06
-0.502888081,-1.2633365659334422e-06
-0.501888081,-1.3407709902004185e-06
-0.500888081,-1.4096229769673948e-06
-0.499888081,-1.44056919810937e-06
-0.4988880810000001,-1.4300336380013456e-06
-0.49788808100000004,-1.3987571872683194e-06
-0.49688808100000004,-1.3846456115352935e-06
-0.495888081,-1.379116473302268e-06
-0.494888081,-1.3478400225692417e-06
-0.49388808100000003,-1.3122723530862194e-06
-0.49288808100000003,-1.2888631367281933e-06
-0.49188808100000003,-1.2768971703701675e-06
-0.490888081,-1.2871025008871424e-06
-0.4898880810000001,-1.308035878279115e-06
-0.48888808100000003,-1.3482797400460905e-06
-0.48788808100000003,-1.4035428674380663e-06
-0.48688808100000003,-1.4416411198300396e-06
-0.485888081,-1.472587340972015e-06
-0.48488808099999997,-1.5078247808639904e-06
-0.483888081,-1.5280429551309643e-06
-0.482888081,-1.5296658481479391e-06
-0.481888081,-1.5262823192899136e-06
-0.480888081,-1.514316352931888e-06
-0.479888081,-1.4851855115738634e-06
-0.478888081,-1.454624263965837e-06
-0.477888081,-1.4290694382328124e-06
-0.476888081,-1.3977929874997863e-06
-0.475888081,-1.3765293805167603e-06
-0.474888081,-1.3624178047837353e-06
-0.473888081,-1.3590342759257096e-06
-0.472888081,-1.369239606442684e-06
-0.471888081,-1.3865969682096589e-06
-0.470888081,-1.4125367674766325e-06
-0.469888081,-1.444913394868608e-06
-0.46888808100000007,-1.4951701003855809e-06
-0.467888081,-1.5504332277775567e-06
-0.466888081,-1.5935379020445323e-06
-0.465888081,-1.6180472950615062e-06
-0.464888081,-1.6354046568284812e-06
-0.463888081,-1.6649204717204549e-06
-0.462888081,-1.6858538491124299e-06
-0.46188808100000006,-1.6946287733794042e-06
-0.460888081,-1.7119861351463792e-06
-0.45988808100000006,-1.742932356288353e-06
-0.458888081,-1.761720124305328e-06
-0.45788808100000006,-1.7561909860723029e-06
-0.456888081,-1.7370729884642769e-06
-0.455888081,-1.7286830377312512e-06
-0.45488808100000006,-1.7188626807482262e-06
-0.453888081,-1.6868710268902001e-06
-0.45288808100000005,-1.6713290449071751e-06
-0.451888081,-1.6779583597991499e-06
-0.45088808100000005,-1.6760052371911245e-06
-0.449888081,-1.677628130208099e-06
-0.44888808100000005,-1.6778206169750737e-06
-0.447888081,-1.6365313224920472e-06
-0.446888081,-1.5830835748840204e-06
-0.44588808100000005,-1.5947193116509946e-06
-0.444888081,-1.6993314546679716e-06
-0.44388808100000005,-1.7889243320599436e-06
-0.442888081,-1.7876864125769178e-06
-0.44188808100000004,-1.770714024343893e-06
-0.440888081,-1.827407557985869e-06
-0.43988808100000004,-1.9806535135028388e-06
-0.43888808100000004,-2.1546403596448174e-06
-0.437888081,-2.2613981120367947e-06
-0.43688808100000004,-2.2909139269287685e-06
-0.435888081,-2.2896760074457432e-06
-0.43488808100000004,-2.315615806712717e-06
-0.433888081,-2.3744549497296933e-06
-0.43288808100000004,-2.4576109989966654e-06
-0.43188808100000003,-2.515734938888641e-06
-0.43088808100000003,-2.449413535030618e-06
-0.42988808100000003,-2.3094262092975893e-06
-0.42888808100000003,-2.260984883564565e-06
-0.42788808100000003,-2.2947919172065408e-06
-0.426888081,-2.3343205758485166e-06
-0.42588808100000003,-2.3173481876154912e-06
-0.42488808100000003,-2.2152666275074633e-06
-0.423888081,-2.13964758302444e-06
-0.422888081,-2.1534289291664147e-06
-0.421888081,-2.192957587808388e-06
-0.420888081,-2.195295683950363e-06
-0.419888081,-2.1633040300923386e-06
-0.418888081,-2.1520532668593126e-06
-0.417888081,-2.229487691126289e-06
-0.416888081,-2.3398214591432604e-06
-0.415888081,-2.3593244302852353e-06
-0.414888081,-2.3080222920522117e-06
-0.413888081,-2.272454622569185e-06
-0.412888081,-2.2991096249611587e-06
-0.411888081,-2.3529423461031348e-06
-0.410888081,-2.362432473495109e-06
-0.409888081,-2.306123913387082e-06
-0.408888081,-2.2197768220290544e-06
-0.407888081,-2.151309808796031e-06
-0.406888081,-2.1150269361880044e-06
-0.405888081,-2.1431123448299785e-06
-0.404888081,-2.2026666909719544e-06
-0.403888081,-2.15637097461393e-06
-0.402888081,-2.0242508832559014e-06
-0.40188808100000006,-1.9679423231478777e-06
-0.400888081,-2.0060405755398533e-06
-0.39988808100000006,-2.071316546681826e-06
-0.398888081,-2.0815218771988007e-06
-0.397888081,-2.0008964108407735e-06
-0.396888081,-1.9224165538577503e-06
-0.395888081,-1.9140266031247246e-06
-0.39488808100000006,-1.917795105516699e-06
-0.393888081,-1.8893794672836728e-06
-0.39288808100000006,-1.834501313425649e-06
-0.391888081,-1.7831991751926225e-06
-0.39088808100000005,-1.822727833834596e-06
-0.389888081,-1.9209031487265727e-06
-0.388888081,-1.952564572993548e-06
-0.38788808100000005,-1.9255793410105237e-06
-0.386888081,-1.9229110152774982e-06
-0.38588808100000005,-1.983895767669471e-06
-0.384888081,-2.1013815669364484e-06
-0.38388808100000005,-2.222443381828419e-06
-0.382888081,-2.305599431095396e-06
-0.38188808100000005,-2.355140933487369e-06
-0.38088808100000004,-2.388947967129344e-06
-0.379888081,-2.43133743827132e-06
-0.37888808100000004,-2.5130630812882923e-06
-0.377888081,-2.601940755555269e-06
-0.37688808100000004,-2.589259586072244e-06
-0.375888081,-2.4785955884642155e-06
-0.37488808100000004,-2.4122741846061924e-06
-0.373888081,-2.4317771557481672e-06
-0.37288808100000004,-2.4662993925151412e-06
-0.37188808100000004,-2.457909441782115e-06
-0.37088808100000004,-2.3687015379240924e-06
-0.36988808100000004,-2.2551767278160646e-06
-0.368888081,-2.2081658083330376e-06
-0.36788808100000003,-2.2012062638500125e-06
-0.366888081,-2.1785122506169866e-06
-0.36588808100000003,-2.116482065508963e-06
-0.36488808100000003,-2.0759079741509364e-06
-0.36388808100000003,-2.1562032109179086e-06
-0.36288808100000003,-2.295145103934887e-06
-0.36188808100000003,-2.3732947313268593e-06
-0.360888081,-2.4092473743438342e-06
-0.35988808099999997,-2.46021928298581e-06
-0.358888081,-2.5698378478777816e-06
-0.357888081,-2.7037733190197593e-06
-0.356888081,-2.762612462036732e-06
-0.355888081,-2.745640073803706e-06
-0.354888081,-2.6986291543206824e-06
-0.353888081,-2.6380293754626552e-06
-0.352888081,-2.5831512216046313e-06
-0.351888081,-2.5647484271216053e-06
-0.350888081,-2.5720929451385797e-06
-0.349888081,-2.5443925100305553e-06
-0.348888081,-2.4430261530475275e-06
-0.347888081,-2.3366533741895055e-06
-0.346888081,-2.34042187658148e-06
-0.345888081,-2.433590769598452e-06
-0.344888081,-2.502442756365428e-06
-0.34388808100000007,-2.479033540007403e-06
-0.342888081,-2.4263009955243764e-06
-0.34188808100000007,-2.438651935416351e-06
-0.340888081,-2.5125103440583275e-06
-0.339888081,-2.591375174575304e-06
-0.338888081,-2.6216061925922777e-06
-0.337888081,-2.5939057574842516e-06
-0.336888081,-2.589091822376226e-06
-0.335888081,-2.7022864028932034e-06
-0.33488808100000006,-2.8548171552851734e-06
-0.333888081,-2.9336819858021497e-06
-0.33288808100000006,-2.940311300694124e-06
-0.331888081,-2.9369277718360984e-06
-0.330888081,-3.0029189461030746e-06
-0.329888081,-3.1146831203700456e-06
-0.328888081,-3.1971239665120223e-06
-0.32788808100000005,-3.2352222189039958e-06
-0.326888081,-3.22540186192097e-06
-0.325888081,-3.206999067437944e-06
-0.32488808099999994,-3.232938866704919e-06
-0.323888081,-3.3067972753468915e-06
-0.32288808099999994,-3.3620604027388674e-06
-0.321888081,-3.3078974520058435e-06
-0.320888081,-3.1850750012728154e-06
-0.319888081,-3.1437857067897908e-06
-0.318888081,-3.1911815998067666e-06
-0.317888081,-3.2407231021987397e-06
-0.316888081,-3.2244659170907136e-06
-0.315888081,-3.1381188257326908e-06
-0.314888081,-3.0696518124996636e-06
-0.313888081,-3.0991676273916387e-06
-0.312888081,-3.173741239158611e-06
-0.311888081,-3.194674616550586e-06
-0.310888081,-3.1397964626925626e-06
-0.309888081,-3.087063918209536e-06
-0.308888081,-3.1323142018515093e-06
-0.307888081,-3.221907079243486e-06
-0.30688808100000003,-3.2549989097604598e-06
-0.305888081,-3.235165709027434e-06
-0.304888081,-3.2267757582944084e-06
-0.303888081,-3.293482135686381e-06
-0.302888081,-3.385935825578358e-06
-0.301888081,-3.4118756248453317e-06
-0.300888081,-3.3898968147373058e-06
-0.299888081,-3.355759551504281e-06
-0.29888808099999997,-3.3359263507712555e-06
-0.297888081,-3.3432708687882303e-06
-0.29688808099999997,-3.380653918055206e-06
-0.29588808099999997,-3.4201825766971816e-06
-0.29488808099999997,-3.3710260478391574e-06
-0.29388808099999997,-3.2317539252311288e-06
-0.29288808099999997,-3.148982849498106e-06
-0.29188808099999997,-3.1627641956400806e-06
-0.290888081,-3.1887039949070545e-06
-0.28988808099999996,-3.154566731674028e-06
-0.288888081,-3.0338898903160062e-06
-0.28788808099999996,-2.8960481739579778e-06
-0.286888081,-2.830441973224954e-06
-0.28588808099999996,-2.8091783662419277e-06
-0.28488808099999996,-2.753585009258901e-06
-0.283888081,-2.660085886650878e-06
-0.28288808099999996,-2.5909036702928506e-06
-0.281888081,-2.602539407059825e-06
-0.28088808099999996,-2.662093753201801e-06
-0.279888081,-2.7094896462187738e-06
-0.27888808099999995,-2.738290257985749e-06
-0.277888081,-2.789977369752722e-06
-0.276888081,-2.9074631690196997e-06
-0.27588808099999995,-3.039968233911677e-06
-0.274888081,-3.1109658300536497e-06
-0.27388808099999995,-3.1154495355706246e-06
-0.272888081,-3.0813122723376003e-06
-0.27188808099999995,-3.040022977854574e-06
-0.270888081,-3.0209049802465493e-06
-0.269888081,-3.0454143732635243e-06
-0.268888081,-3.067062953780498e-06
-0.267888081,-3.0000263467974707e-06
-0.26688808099999994,-2.841443739814441e-06
-0.265888081,-2.7093236484564197e-06
-0.26488808099999994,-2.690920853973394e-06
-0.263888081,-2.727588700115367e-06
-0.262888081,-2.729926796257342e-06
-0.261888081,-2.6464405173993194e-06
-0.260888081,-2.5357765197912914e-06
-0.259888081,-2.496632834683267e-06
-0.258888081,-2.518996618325242e-06
-0.257888081,-2.5241955269672167e-06
-0.256888081,-2.48433663873419e-06
-0.25588808099999993,-2.446623359876164e-06
-0.254888081,-2.4840064091431373e-06
-0.253888081,-2.5628712396601135e-06
-0.252888081,-2.5773677889270874e-06
-0.251888081,-2.551812963194061e-06
-0.250888081,-2.548429434336036e-06
-0.24988808099999998,-2.6158510148530124e-06
-0.248888081,-2.716171939119984e-06
-0.24788808099999998,-2.7492637696369597e-06
-0.24688808099999995,-2.706544068903933e-06
-0.24588808099999998,-2.6330706337959098e-06
-0.24488808099999995,-2.571040448687883e-06
-0.243888081,-2.5462008260798584e-06
-0.24288808099999998,-2.557836562846833e-06
-0.24188808099999998,-2.528705721488808e-06
-0.24088808099999998,-2.3808511613807825e-06
-0.23988808099999998,-2.1950908356477577e-06
-0.23888808099999997,-2.1123197599147324e-06
-0.23788808099999997,-2.094632168556707e-06
-0.236888081,-2.071938155323682e-06
-0.235888081,-1.9941735014656566e-06
-0.234888081,-1.8563317851076315e-06
-0.233888081,-1.7599718499996064e-06
-0.23288808099999997,-1.7444298680165806e-06
-0.23188808099999997,-1.7310334954085552e-06
-0.23088808099999997,-1.66042087280053e-06
-0.22988808099999997,-1.6069731251925044e-06
-0.228888081,-1.625760893209479e-06
-0.227888081,-1.6631439424764534e-06
-0.226888081,-1.6583300073684282e-06
-0.225888081,-1.626338353510403e-06
-0.224888081,-1.6022139340273776e-06
-0.223888081,-1.6345905614193522e-06
-0.22288808099999996,-1.7020121419363283e-06
-0.221888081,-1.7050654412033028e-06
-0.220888081,-1.6408896467202776e-06
-0.21988808099999999,-1.5481057272372524e-06
-0.21888808099999998,-1.4496001827542272e-06
-0.21788808099999998,-1.3804179663962019e-06
-0.21688808099999998,-1.3784648437881767e-06
-0.21588808099999998,-1.3786573305551512e-06
-0.214888081,-1.267278129822126e-06
-0.21388808099999998,-1.1036891009640965e-06
-0.21288808099999998,-1.0380829002310713e-06
-0.21188808099999998,-1.0482882307480458e-06
-0.21088808099999998,-1.0499111237650202e-06
-0.20988808099999998,-9.97178579281995e-07
-0.20888808099999998,-8.879449879239698e-07
-0.20788808099999997,-8.194779746909446e-07
-0.206888081,-8.261072895829191e-07
-0.205888081,-8.391734325998935e-07
-0.204888081,-8.236314506168681e-07
-0.20388808099999997,-7.787661405088417e-07
-0.20288808099999997,-7.403376585258163e-07
-0.20188808099999997,-7.870183484177907e-07
-0.20088808099999997,-8.77326428934765e-07
-0.199888081,-9.018358219517396e-07
-0.198888081,-8.576857149687142e-07
-0.197888081,-8.285548736106889e-07
-0.196888081,-8.888244228776633e-07
-0.195888081,-9.927213627696377e-07
-0.194888081,-1.067294974536612e-06
-0.19388808099999996,-1.086797945678587e-06
-0.19288808099999996,-1.0590975105705616e-06
-0.191888081,-1.0364034973375363e-06
-0.190888081,-1.0416024059795109e-06
-0.189888081,-1.0825614708714853e-06
-0.18888808099999999,-1.1342485826384597e-06
-0.18788808099999998,-1.1137001787804346e-06
-0.18688808099999998,-9.951689467974095e-07
-0.18588808099999998,-8.845049491893843e-07
-0.184888081,-8.489372797063589e-07
-0.18388808099999998,-8.484145633483335e-07
-0.18288808099999998,-8.278661594903081e-07
-0.18188808099999998,-7.35797443132283e-07
-0.18088808099999998,-6.136901955242579e-07
-0.17988808099999998,-5.552360260412325e-07
-0.17888808099999998,-5.525677003082071e-07
-0.177888081,-5.448929527001816e-07
-0.176888081,-4.957364238421563e-07
-0.175888081,-4.615991606091309e-07
-0.17488808099999997,-5.404639911261074e-07
-0.17388808099999997,-6.829818997680816e-07
-0.17288808099999997,-7.833028240350558e-07
-0.17188808099999997,-8.507244045520303e-07
-0.17088808099999997,-9.295892350690047e-07
-0.169888081,-1.0606638937109788e-06
-0.168888081,-1.222492286727953e-06
-0.167888081,-1.341408492244927e-06
-0.166888081,-1.3780763383869015e-06
-0.165888081,-1.381844840778876e-06
-0.16488808099999996,-1.3927653744208509e-06
-0.16388808099999996,-1.4029707049378255e-06
-0.16288808100000002,-1.4281953010797991e-06
-0.16188808100000002,-1.4712999753467738e-06
-0.16088808100000002,-1.4614796183637482e-06
-0.15988808100000002,-1.3450939957557232e-06
-0.158888081,-1.2201259356476947e-06
-0.15788808099999999,-1.1795518442896693e-06
-0.15688808099999998,-1.1940483935566438e-06
-0.15588808099999998,-1.2078297396986183e-06
-0.154888081,-1.1579580077155931e-06
-0.153888081,-1.0866301819825678e-06
-0.152888081,-1.0825314499995421e-06
-0.151888081,-1.1106168586415167e-06
-0.150888081,-1.1229677985334914e-06
-0.149888081,-1.1131474415504658e-06
-0.14888808099999998,-1.1097639126924402e-06
-0.147888081,-1.1764702900844146e-06
-0.146888081,-1.2782216206013887e-06
-0.145888081,-1.343497591743363e-06
-0.144888081,-1.3823110472603375e-06
-0.143888081,-1.419694096527312e-06
-0.142888081,-1.5178694114192864e-06
-0.141888081,-1.6611025231862604e-06
-0.140888081,-1.7607082443282348e-06
-0.13988808100000003,-1.7823568248452092e-06
-0.138888081,-1.7718212647371835e-06
-0.137888081,-1.7584248921291582e-06
-0.136888081,-1.7586173788961326e-06
-0.135888081,-1.799576443788107e-06
-0.134888081,-1.8147881961800817e-06
-0.133888081,-1.7198586673220565e-06
-0.13288808100000002,-1.5841625603390314e-06
-0.13188808100000002,-1.557177328356006e-06
-0.13088808100000002,-1.5938451744979805e-06
-0.129888081,-1.6169241612649555e-06
-0.128888081,-1.5742044605319303e-06
-0.127888081,-1.4542428222989051e-06
-0.12688808099999999,-1.37933898094088e-06
-0.125888081,-1.3966963427078544e-06
-0.124888081,-1.420490532599829e-06
-0.12388808100000001,-1.4020877381168036e-06
-0.12288808100000001,-1.3407727561337783e-06
-0.121888081,-1.2823185866507522e-06
-0.120888081,-1.3368665109177267e-06
-0.11988808100000001,-1.448630685184701e-06
-0.118888081,-1.4953113750766753e-06
-0.117888081,-1.49693426809365e-06
-0.116888081,-1.5207284579856248e-06
-0.115888081,-1.6010236947525991e-06
-0.114888081,-1.6934773846445735e-06
-0.113888081,-1.719417183911548e-06
-0.112888081,-1.6824191081785222e-06
-0.111888081,-1.6311169699454967e-06
-0.110888081,-1.6034165348374714e-06
-0.109888081,-1.6100458497294462e-06
-0.10888808100000001,-1.6731762114964205e-06
-0.107888081,-1.7212873076383956e-06
-0.106888081,-1.6535354975303701e-06
-0.105888081,-1.530713046797345e-06
-0.10488808100000001,-1.4758348929393198e-06
-0.10388808100000001,-1.4981986765812941e-06
-0.10288808099999999,-1.5355817258482692e-06
-0.101888081,-1.5064508844902436e-06
-0.100888081,-1.3850588400072187e-06
-0.09988808129999999,-1.2829773105236602e-06
-0.0988880813,-1.2667201254156348e-06
-0.0978880813,-1.2805014715576094e-06
-0.0968880813,-1.273541927074584e-06
-0.0958880813,-1.2343982419665578e-06
-0.0948880813,-1.2109890256085326e-06
-0.0938880813,-1.278410606125507e-06
-0.0928880813,-1.3730099053924815e-06
-0.0918880813,-1.4010953140344564e-06
-0.09088808129999999,-1.4070094258014308e-06
-0.08988808129999999,-1.4365252406934053e-06
-0.08888808129999999,-1.5282637274603796e-06
-0.0878880813,-1.6657752142273537e-06
-0.08688808129999999,-1.7532224822443292e-06
-0.08588808129999999,-1.7670038283863037e-06
-0.08488808129999999,-1.7536074557782783e-06
-0.0838880813,-1.733059051920253e-06
-0.0828880813,-1.7125106480622277e-06
-0.08188808129999998,-1.7298680098292027e-06
-0.0808880813,-1.7400733403461772e-06
-0.0798880813,-1.6522958427381522e-06
-0.0788880813,-1.487276407630127e-06
-0.0778880813,-1.377327613147102e-06
-0.0768880813,-1.3839569280390766e-06
-0.0758880813,-1.417048758556051e-06
-0.07488808129999999,-1.3779050734480259e-06
-0.07388808129999999,-1.2522218102150007e-06
-0.0728880813,-1.1336905782319756e-06
-0.07188808129999999,-1.0888252681239497e-06
-0.07088808129999999,-1.0868721455159244e-06
-0.0698880813,-1.076336585407899e-06
-0.0688880813,-1.0314712752998737e-06
-0.0678880813,-1.0094924651918482e-06
-0.06688808129999999,-1.0847812800838237e-06
-0.0658880813,-1.1958302512257978e-06
-0.0648880813,-1.2539541911177722e-06
-0.0638880813,-1.272026756009747e-06
-0.06288808129999998,-1.2943905396517215e-06
-0.06188808129999999,-1.3932810576686957e-06
-0.060888081299999994,-1.5257861225606699e-06
-0.05988808129999999,-1.5774732343276444e-06
-0.05888808129999999,-1.5554944242196188e-06
-0.0578880813,-1.4991858641115934e-06
-0.05688808129999999,-1.4271428352535677e-06
-0.055888081299999996,-1.3837079313955424e-06
-0.054888081299999995,-1.393198058787517e-06
-0.053888081299999994,-1.4148466393044917e-06
-0.052888081299999994,-1.3685509229464663e-06
-0.05188808129999999,-1.2364308315884404e-06
-0.05088808129999999,-1.1379252871054152e-06
-0.0498880813,-1.1638650863723895e-06
-0.04888808129999999,-1.2577491825143645e-06
-0.047888081299999996,-1.3194491380313391e-06
-0.046888081299999995,-1.2874574841733134e-06
-0.045888081299999994,-1.231864127190288e-06
-0.0448880813,-1.2420694577072628e-06
