Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19150240e-04,1.39843750e-01,6.45937500e-03,-1.65625000e-03,3.00000000e-03,1.24218750e-01,2.46093750e-03,,-7.19150240e-04,4.54869166e-07,,-7.19150240e-04,-1.44081030e+01
-7.18150240e-04,1.42187500e-01,6.52031250e-03,-1.68750000e-03,3.04687500e-03,1.27343750e-01,2.69531250e-03,,-7.18150240e-04,9.11884001e-07,,-7.18150240e-04,-1.46408663e+01
-7.17150240e-04,1.35937500e-01,6.62187500e-03,-1.84375000e-03,2.99218750e-03,1.27343750e-01,3.28125000e-03,,-7.17150240e-04,1.37462041e-06,,-7.17150240e-04,-1.39871788e+01
-7.16150240e-04,1.28906250e-01,6.35781250e-03,-2.00000000e-03,2.84375000e-03,1.22656250e-01,3.51562500e-03,,-7.16150240e-04,1.83163513e-06,,-7.16150240e-04,-1.32521210e+01
-7.15150240e-04,1.32031250e-01,6.07343750e-03,-1.87500000e-03,2.80468750e-03,1.22656250e-01,4.10156250e-03,,-7.15150240e-04,2.26933957e-06,,-7.15150240e-04,-1.35640173e+01
-7.14150240e-04,1.32812500e-01,6.23593750e-03,-1.59375000e-03,2.82812500e-03,1.27343750e-01,5.15625000e-03,,-7.14150240e-04,2.70275268e-06,,-7.14150240e-04,-1.36353664e+01
-7.13150240e-04,1.34375000e-01,6.11406250e-03,-1.50000000e-03,2.85937500e-03,1.27343750e-01,4.68750000e-03,,-7.13150240e-04,3.13759620e-06,,-7.13150240e-04,-1.37882509e+01
-7.12150240e-04,1.28906250e-01,6.17500000e-03,-1.84375000e-03,2.85937500e-03,1.24218750e-01,3.28125000e-03,,-7.12150240e-04,3.57029421e-06,,-7.12150240e-04,-1.32156010e+01
-7.11150240e-04,1.28125000e-01,5.89062500e-03,-1.81250000e-03,2.80468750e-03,1.19531250e-01,1.75781250e-03,,-7.11150240e-04,3.99512510e-06,,-7.11150240e-04,-1.31253710e+01
-7.10150240e-04,1.17187500e-01,5.26093750e-03,-1.68750000e-03,2.65625000e-03,1.20312500e-01,-4.68750000e-04,,-7.10150240e-04,4.38777124e-06,,-7.10150240e-04,-1.19885178e+01
-7.09150240e-04,1.10156250e-01,5.13906250e-03,-1.57812500e-03,2.56250000e-03,1.21875000e-01,-4.68750000e-04,,-7.09150240e-04,4.75395518e-06,,-7.09150240e-04,-1.12549934e+01
-7.08150240e-04,1.25000000e-01,5.34218750e-03,-1.57812500e-03,2.71875000e-03,1.27343750e-01,-1.17187500e-04,,-7.08150240e-04,5.12299994e-06,,-7.08150240e-04,-1.27769127e+01
-7.07150240e-04,1.32031250e-01,5.97187500e-03,-2.03125000e-03,2.84375000e-03,1.25781250e-01,-7.03125000e-04,,-7.07150240e-04,5.52136771e-06,,-7.07150240e-04,-1.34922190e+01
-7.06150240e-04,1.35937500e-01,5.78906250e-03,-2.14062500e-03,2.88281250e-03,1.27343750e-01,-3.51562500e-04,,-7.06150240e-04,5.93547020e-06,,-7.06150240e-04,-1.38838701e+01
-7.05150240e-04,1.35937500e-01,5.78906250e-03,-2.14062500e-03,2.90625000e-03,1.24218750e-01,1.75781250e-03,,-7.05150240e-04,6.34313574e-06,,-7.05150240e-04,-1.38725243e+01
-7.04150240e-04,1.25000000e-01,5.58593750e-03,-2.00000000e-03,2.85937500e-03,1.21875000e-01,1.28906250e-03,,-7.04150240e-04,6.74364946e-06,,-7.04150240e-04,-1.27339745e+01
-7.03150240e-04,1.21093750e-01,5.48437500e-03,-1.79687500e-03,2.81250000e-03,1.21875000e-01,1.17187500e-04,,-7.03150240e-04,7.13343525e-06,,-7.03150240e-04,-1.23212061e+01
-7.02150240e-04,1.23437500e-01,5.89062500e-03,-1.81250000e-03,2.86718750e-03,1.27343750e-01,-1.05468750e-03,,-7.02150240e-04,7.53394852e-06,,-7.02150240e-04,-1.25532656e+01
-7.01150240e-04,1.14062500e-01,5.89062500e-03,-2.06250000e-03,2.85937500e-03,1.29687500e-01,-1.28906250e-03,,-7.01150240e-04,7.94876632e-06,,-7.01150240e-04,-1.15765018e+01
-7.00150240e-04,1.09375000e-01,5.72812500e-03,-1.87500000e-03,2.78906250e-03,1.29687500e-01,2.69531250e-03,,-7.00150240e-04,8.35786250e-06,,-7.00150240e-04,-1.10828199e+01
-6.99150240e-04,1.30468750e-01,6.41875000e-03,-1.57812500e-03,2.97656250e-03,1.28125000e-01,5.15625000e-03,,-6.99150240e-04,8.78555420e-06,,-6.99150240e-04,-1.32482834e+01
-6.98150240e-04,1.39843750e-01,6.52031250e-03,-1.73437500e-03,3.05468750e-03,1.28125000e-01,4.68750000e-03,,-6.98150240e-04,9.24113920e-06,,-6.98150240e-04,-1.42059994e+01
-6.97150240e-04,1.32812500e-01,6.66250000e-03,-2.00000000e-03,3.00000000e-03,1.21875000e-01,4.33593750e-03,,-6.97150240e-04,9.70530618e-06,,-6.97150240e-04,-1.34712315e+01
-6.96150240e-04,1.32812500e-01,6.27656250e-03,-2.06250000e-03,2.95312500e-03,1.18750000e-01,3.28125000e-03,,-6.96150240e-04,1.01608903e-05,,-6.96150240e-04,-1.34604664e+01
-6.95150240e-04,1.35937500e-01,6.21562500e-03,-2.10937500e-03,2.89843750e-03,1.14062500e-01,1.87500000e-03,,-6.95150240e-04,1.06007410e-05,,-6.95150240e-04,-1.37715759e+01
-6.94150240e-04,1.37500000e-01,6.23593750e-03,-2.09375000e-03,2.97656250e-03,1.05468750e-01,4.68750000e-04,,-6.94150240e-04,1.10391602e-05,,-6.94150240e-04,-1.39215202e+01
-6.93150240e-04,1.32812500e-01,6.23593750e-03,-1.81250000e-03,3.04687500e-03,1.04687500e-01,4.68750000e-04,,-6.93150240e-04,1.14782943e-05,,-6.93150240e-04,-1.34279213e+01
-6.92150240e-04,1.28125000e-01,6.35781250e-03,-1.79687500e-03,3.03125000e-03,1.08593750e-01,2.10937500e-03,,-6.92150240e-04,1.19217202e-05,,-6.92150240e-04,-1.29351091e+01
-6.91150240e-04,1.28125000e-01,6.13437500e-03,-1.98437500e-03,3.04687500e-03,1.07031250e-01,2.10937500e-03,,-6.91150240e-04,1.23615700e-05,,-6.91150240e-04,-1.29250889e+01
-6.90150240e-04,1.23437500e-01,6.21562500e-03,-1.89062500e-03,3.03125000e-03,1.05468750e-01,7.03125000e-04,,-6.90150240e-04,1.27964140e-05,,-6.90150240e-04,-1.24315720e+01
-6.89150240e-04,1.19531250e-01,5.89062500e-03,-1.81250000e-03,2.92187500e-03,1.03125000e-01,-4.68750000e-04,,-6.89150240e-04,1.32226751e-05,,-6.89150240e-04,-1.20190525e+01
-6.88150240e-04,1.17187500e-01,5.62656250e-03,-1.62500000e-03,2.73437500e-03,1.00000000e-01,7.03125000e-04,,-6.88150240e-04,1.36281951e-05,,-6.88150240e-04,-1.17683201e+01
-6.87150240e-04,1.32812500e-01,6.03281250e-03,-1.42187500e-03,2.82812500e-03,9.92187500e-02,1.52343750e-03,,-6.87150240e-04,1.40387219e-05,,-6.87150240e-04,-1.33710699e+01
-6.86150240e-04,1.35937500e-01,6.11406250e-03,-1.53125000e-03,2.84375000e-03,9.76562500e-02,1.75781250e-03,,-6.86150240e-04,1.44664136e-05,,-6.86150240e-04,-1.36854095e+01
-6.85150240e-04,1.26562500e-01,5.64687500e-03,-1.68750000e-03,2.77343750e-03,1.04687500e-01,1.75781250e-03,,-6.85150240e-04,1.48805157e-05,,-6.85150240e-04,-1.27103853e+01
-6.84150240e-04,1.25000000e-01,5.54531250e-03,-1.79687500e-03,2.73437500e-03,1.08593750e-01,1.52343750e-03,,-6.84150240e-04,1.52745924e-05,,-6.84150240e-04,-1.25400686e+01
-6.83150240e-04,1.32031250e-01,5.93125000e-03,-1.76562500e-03,2.80468750e-03,1.10937500e-01,1.75781250e-03,,-6.83150240e-04,1.56786828e-05,,-6.83150240e-04,-1.32554998e+01
-6.82150240e-04,1.39843750e-01,6.03281250e-03,-1.76562500e-03,2.81250000e-03,1.14843750e-01,2.92968750e-03,,-6.82150240e-04,1.60999371e-05,,-6.82150240e-04,-1.40515537e+01
-6.81150240e-04,1.42187500e-01,6.37812500e-03,-1.92187500e-03,2.89843750e-03,1.22656250e-01,3.75000000e-03,,-6.81150240e-04,1.65369274e-05,,-6.81150240e-04,-1.42834063e+01
-6.80150240e-04,1.43750000e-01,6.66250000e-03,-2.48437500e-03,2.99218750e-03,1.25781250e-01,2.92968750e-03,,-6.80150240e-04,1.69960877e-05,,-6.80150240e-04,-1.44328117e+01
-6.79150240e-04,1.49218750e-01,6.76406250e-03,-2.67187500e-03,3.05468750e-03,1.18750000e-01,3.86718750e-03,,-6.79150240e-04,1.74688375e-05,,-6.79150240e-04,-1.49829359e+01
-6.78150240e-04,1.62500000e-01,7.06875000e-03,-2.51562500e-03,3.09375000e-03,1.09375000e-01,5.15625000e-03,,-6.78150240e-04,1.79558901e-05,,-6.78150240e-04,-1.63383904e+01
-6.77150240e-04,1.64062500e-01,7.15000000e-03,-2.18750000e-03,3.07031250e-03,1.09375000e-01,4.92187500e-03,,-6.77150240e-04,1.84565324e-05,,-6.77150240e-04,-1.64870110e+01
-6.76150240e-04,1.54687500e-01,6.94687500e-03,-1.95312500e-03,2.97656250e-03,1.16406250e-01,4.92187500e-03,,-6.76150240e-04,1.89528837e-05,,-6.76150240e-04,-1.55095415e+01
-6.75150240e-04,1.60156250e-01,7.25156250e-03,-2.42187500e-03,2.95312500e-03,1.14062500e-01,5.50781250e-03,,-6.75150240e-04,1.94528111e-05,,-6.75150240e-04,-1.60617371e+01
-6.74150240e-04,1.60937500e-01,7.00781250e-03,-2.78125000e-03,2.95312500e-03,1.10937500e-01,5.74218750e-03,,-6.74150240e-04,1.99548849e-05,,-6.74150240e-04,-1.61284904e+01
-6.73150240e-04,1.54687500e-01,7.12968750e-03,-2.78125000e-03,2.88281250e-03,1.09375000e-01,5.50781250e-03,,-6.73150240e-04,2.04526659e-05,,-6.73150240e-04,-1.54694195e+01
-6.72150240e-04,1.42187500e-01,6.82500000e-03,-2.40625000e-03,2.80468750e-03,1.09375000e-01,5.74218750e-03,,-6.72150240e-04,2.09440095e-05,,-6.72150240e-04,-1.41670132e+01
-6.71150240e-04,1.34375000e-01,6.62187500e-03,-2.28125000e-03,2.82812500e-03,1.14062500e-01,5.97656250e-03,,-6.71150240e-04,2.14174743e-05,,-6.71150240e-04,-1.33491793e+01
-6.70150240e-04,1.38281250e-01,6.45937500e-03,-2.45312500e-03,2.89843750e-03,1.18750000e-01,5.15625000e-03,,-6.70150240e-04,2.18780660e-05,,-6.70150240e-04,-1.37393389e+01
-6.69150240e-04,1.39843750e-01,6.45937500e-03,-2.67187500e-03,2.92187500e-03,1.20312500e-01,2.34375000e-03,,-6.69150240e-04,2.23329353e-05,,-6.69150240e-04,-1.38868399e+01
-6.68150240e-04,1.28125000e-01,6.41875000e-03,-2.70312500e-03,2.80468750e-03,1.22656250e-01,-1.17187500e-04,,-6.68150240e-04,2.27863729e-05,,-6.68150240e-04,-1.26644783e+01
-6.67150240e-04,1.18750000e-01,5.87031250e-03,-2.15625000e-03,2.75000000e-03,1.20312500e-01,7.03125000e-04,,-6.67150240e-04,2.32190705e-05,,-6.67150240e-04,-1.16851053e+01
-6.66150240e-04,1.21093750e-01,6.11406250e-03,-1.81250000e-03,2.80468750e-03,1.16406250e-01,1.75781250e-03,,-6.66150240e-04,2.36410397e-05,,-6.66150240e-04,-1.19162121e+01
-6.65150240e-04,1.23437500e-01,6.07343750e-03,-2.17187500e-03,2.78906250e-03,1.17968750e-01,2.34375000e-03,,-6.65150240e-04,2.40701611e-05,,-6.65150240e-04,-1.21472769e+01
-6.64150240e-04,1.19531250e-01,5.99218750e-03,-2.48437500e-03,2.77343750e-03,1.24218750e-01,2.10937500e-03,,-6.64150240e-04,2.44949933e-05,,-6.64150240e-04,-1.17322321e+01
-6.63150240e-04,1.19531250e-01,6.03281250e-03,-2.09375000e-03,2.78906250e-03,1.27343750e-01,1.87500000e-03,,-6.63150240e-04,2.49183922e-05,,-6.63150240e-04,-1.17200994e+01
-6.62150240e-04,1.17187500e-01,5.89062500e-03,-1.28125000e-03,2.84375000e-03,1.24218750e-01,2.69531250e-03,,-6.62150240e-04,2.53382168e-05,,-6.62150240e-04,-1.14695320e+01
-6.61150240e-04,1.13281250e-01,5.82968750e-03,-9.84375000e-04,2.81250000e-03,1.20312500e-01,2.92968750e-03,,-6.61150240e-04,2.57508891e-05,,-6.61150240e-04,-1.10608225e+01
-6.60150240e-04,1.17187500e-01,5.87031250e-03,-1.71875000e-03,2.81250000e-03,1.20312500e-01,2.34375000e-03,,-6.60150240e-04,2.61628466e-05,,-6.60150240e-04,-1.14563646e+01
-6.59150240e-04,1.18750000e-01,5.93125000e-03,-2.32812500e-03,2.88281250e-03,1.14843750e-01,2.34375000e-03,,-6.59150240e-04,2.65783801e-05,,-6.59150240e-04,-1.16067228e+01
-6.58150240e-04,1.26562500e-01,6.31718750e-03,-2.00000000e-03,3.03125000e-03,1.12500000e-01,4.68750000e-03,,-6.58150240e-04,2.70096480e-05,,-6.58150240e-04,-1.24006672e+01
-6.57150240e-04,1.45312500e-01,6.70312500e-03,-1.53125000e-03,3.20312500e-03,1.16406250e-01,5.50781250e-03,,-6.57150240e-04,2.74680933e-05,,-6.57150240e-04,-1.43242979e+01
-6.56150240e-04,1.46875000e-01,6.56093750e-03,-1.31250000e-03,3.17968750e-03,1.17968750e-01,4.10156250e-03,,-6.56150240e-04,2.79351207e-05,,-6.56150240e-04,-1.44778442e+01
-6.55150240e-04,1.50781250e-01,6.72343750e-03,-1.79687500e-03,3.10937500e-03,1.14843750e-01,3.16406250e-03,,-6.55150240e-04,2.84028629e-05,,-6.55150240e-04,-1.48723106e+01
-6.54150240e-04,1.51562500e-01,6.82500000e-03,-2.35937500e-03,3.10937500e-03,1.14062500e-01,2.92968750e-03,,-6.54150240e-04,2.88799038e-05,,-6.54150240e-04,-1.49418383e+01
-6.53150240e-04,1.49218750e-01,7.21093750e-03,-2.37500000e-03,3.08593750e-03,1.17968750e-01,2.46093750e-03,,-6.53150240e-04,2.93741105e-05,,-6.53150240e-04,-1.46876678e+01
-6.52150240e-04,1.35937500e-01,6.72343750e-03,-1.25000000e-03,3.01562500e-03,1.22656250e-01,3.75000000e-03,,-6.52150240e-04,2.98647392e-05,,-6.52150240e-04,-1.33088617e+01
-6.51150240e-04,1.22656250e-01,6.66250000e-03,-9.68750000e-04,2.92187500e-03,1.21875000e-01,4.68750000e-03,,-6.51150240e-04,3.03360575e-05,,-6.51150240e-04,-1.19337797e+01
-6.50150240e-04,1.22656250e-01,6.58125000e-03,-1.60937500e-03,2.92187500e-03,1.17968750e-01,4.33593750e-03,,-6.50150240e-04,3.08023700e-05,,-6.50150240e-04,-1.19269476e+01
-6.49150240e-04,1.28125000e-01,6.66250000e-03,-2.12500000e-03,2.92187500e-03,1.16406250e-01,4.10156250e-03,,-6.49150240e-04,3.12686861e-05,,-6.49150240e-04,-1.24808416e+01
-6.48150240e-04,1.37500000e-01,6.82500000e-03,-2.06250000e-03,2.92187500e-03,1.18750000e-01,2.92968750e-03,,-6.48150240e-04,3.17435806e-05,,-6.48150240e-04,-1.34362392e+01
-6.47150240e-04,1.19531250e-01,6.35781250e-03,-1.54687500e-03,2.81250000e-03,1.21875000e-01,-1.17187500e-04,,-6.47150240e-04,3.22077467e-05,,-6.47150240e-04,-1.15742254e+01
-6.46150240e-04,1.04687500e-01,5.93125000e-03,-1.25000000e-03,2.69531250e-03,1.20312500e-01,-4.68750000e-04,,-6.46150240e-04,3.26404443e-05,,-6.46150240e-04,-1.00365305e+01
-6.45150240e-04,1.14062500e-01,5.93125000e-03,-1.48437500e-03,2.78906250e-03,1.27343750e-01,1.17187500e-04,,-6.45150240e-04,3.30581206e-05,,-6.45150240e-04,-1.09957790e+01
-6.44150240e-04,1.18750000e-01,6.27656250e-03,-2.00000000e-03,2.88281250e-03,1.28125000e-01,7.03125000e-04,,-6.44150240e-04,3.34879587e-05,,-6.44150240e-04,-1.14697924e+01
-6.43150240e-04,1.18750000e-01,6.47968750e-03,-2.18750000e-03,2.82812500e-03,1.27343750e-01,9.37500000e-04,,-6.43150240e-04,3.39371072e-05,,-6.43150240e-04,-1.14586954e+01
-6.42150240e-04,1.17187500e-01,6.11406250e-03,-1.76562500e-03,2.77343750e-03,1.27343750e-01,4.68750000e-04,,-6.42150240e-04,3.43805332e-05,,-6.42150240e-04,-1.12871380e+01
-6.41150240e-04,1.13281250e-01,6.17500000e-03,-1.43750000e-03,2.75000000e-03,1.29687500e-01,1.17187500e-03,,-6.41150240e-04,3.48132307e-05,,-6.41150240e-04,-1.08759432e+01
-6.40150240e-04,1.09375000e-01,6.17500000e-03,-1.39062500e-03,2.71875000e-03,1.21875000e-01,1.17187500e-03,,-6.40150240e-04,3.52480747e-05,,-6.40150240e-04,-1.04657421e+01
-6.39150240e-04,1.06250000e-01,6.52031250e-03,-1.84375000e-03,2.80468750e-03,1.20312500e-01,1.28906250e-03,,-6.39150240e-04,3.56950768e-05,,-6.39150240e-04,-1.01350069e+01
-6.38150240e-04,1.09375000e-01,6.80468750e-03,-2.29687500e-03,2.90625000e-03,1.21875000e-01,2.92968750e-03,,-6.38150240e-04,3.61642487e-05,,-6.38150240e-04,-1.04461985e+01
-6.37150240e-04,1.25000000e-01,6.80468750e-03,-1.95312500e-03,3.05468750e-03,1.20312500e-01,5.15625000e-03,,-6.37150240e-04,3.66434360e-05,,-6.37150240e-04,-1.20457611e+01
-6.36150240e-04,1.39843750e-01,7.19062500e-03,-1.31250000e-03,3.18750000e-03,1.20312500e-01,5.97656250e-03,,-6.36150240e-04,3.71362112e-05,,-6.36150240e-04,-1.35673904e+01
-6.35150240e-04,1.41406250e-01,7.06875000e-03,-1.35937500e-03,3.18750000e-03,1.22656250e-01,5.50781250e-03,,-6.35150240e-04,3.76382850e-05,,-6.35150240e-04,-1.37213926e+01
-6.34150240e-04,1.35937500e-01,6.94687500e-03,-1.92187500e-03,3.05468750e-03,1.24218750e-01,5.97656250e-03,,-6.34150240e-04,3.81317732e-05,,-6.34150240e-04,-1.31489086e+01
-6.33150240e-04,1.26562500e-01,6.70312500e-03,-2.21875000e-03,2.99218750e-03,1.17968750e-01,6.09375000e-03,,-6.33150240e-04,3.86123938e-05,,-6.33150240e-04,-1.21714420e+01
-6.32150240e-04,1.28125000e-01,6.58125000e-03,-1.79687500e-03,3.00000000e-03,1.14843750e-01,6.32812500e-03,,-6.32150240e-04,3.90801360e-05,,-6.32150240e-04,-1.23218822e+01
-6.31150240e-04,1.30468750e-01,6.37812500e-03,-1.31250000e-03,2.97656250e-03,1.12500000e-01,5.50781250e-03,,-6.31150240e-04,3.95364368e-05,,-6.31150240e-04,-1.25552664e+01
-6.30150240e-04,1.25000000e-01,5.99218750e-03,-1.42187500e-03,2.99218750e-03,1.17968750e-01,4.57031250e-03,,-6.30150240e-04,3.99719938e-05,,-6.30150240e-04,-1.19842310e+01
-6.29150240e-04,1.18750000e-01,6.13437500e-03,-1.81250000e-03,2.99218750e-03,1.22656250e-01,3.28125000e-03,,-6.29150240e-04,4.03989688e-05,,-6.29150240e-04,-1.13313303e+01
-6.28150240e-04,1.18750000e-01,6.13437500e-03,-2.10937500e-03,3.05468750e-03,1.24218750e-01,3.16406250e-03,,-6.28150240e-04,4.08309497e-05,,-6.28150240e-04,-1.13209372e+01
-6.27150240e-04,1.22656250e-01,6.37812500e-03,-2.00000000e-03,3.12500000e-03,1.28125000e-01,1.87500000e-03,,-6.27150240e-04,4.12715162e-05,,-6.27150240e-04,-1.17127533e+01
-6.26150240e-04,1.14062500e-01,6.03281250e-03,-1.62500000e-03,3.05468750e-03,1.35156250e-01,1.17187500e-03,,-6.26150240e-04,4.17085066e-05,,-6.26150240e-04,-1.08171940e+01
-6.25150240e-04,1.10156250e-01,5.93125000e-03,-1.46875000e-03,3.03125000e-03,1.35156250e-01,1.87500000e-03,,-6.25150240e-04,4.21297591e-05,,-6.25150240e-04,-1.04062901e+01
-6.24150240e-04,1.15625000e-01,6.13437500e-03,-1.79687500e-03,3.01562500e-03,1.32031250e-01,2.69531250e-03,,-6.24150240e-04,4.25545913e-05,,-6.24150240e-04,-1.09614239e+01
-6.23150240e-04,1.18750000e-01,6.23593750e-03,-2.21875000e-03,3.01562500e-03,1.35156250e-01,1.28906250e-03,,-6.23150240e-04,4.29901484e-05,,-6.23150240e-04,-1.12729473e+01
-6.22150240e-04,1.25000000e-01,6.17500000e-03,-1.73437500e-03,2.97656250e-03,1.37500000e-01,-9.37500000e-04,,-6.22150240e-04,4.34271351e-05,,-6.22150240e-04,-1.19068012e+01
-6.21150240e-04,1.28125000e-01,6.17500000e-03,-1.46875000e-03,2.87500000e-03,1.41406250e-01,3.51562500e-04,,-6.21150240e-04,4.38619827e-05,,-6.21150240e-04,-1.22204790e+01
-6.20150240e-04,1.34375000e-01,6.07343750e-03,-1.57812500e-03,2.90625000e-03,1.48437500e-01,2.10937500e-03,,-6.20150240e-04,4.42932469e-05,,-6.20150240e-04,-1.28567343e+01
-6.19150240e-04,1.26562500e-01,6.17500000e-03,-2.03125000e-03,2.92187500e-03,1.46875000e-01,2.34375000e-03,,-6.19150240e-04,4.47245147e-05,,-6.19150240e-04,-1.20417576e+01
-6.18150240e-04,1.18750000e-01,5.87031250e-03,-2.09375000e-03,2.86718750e-03,1.41406250e-01,2.10937500e-03,,-6.18150240e-04,4.51486303e-05,,-6.18150240e-04,-1.12254133e+01
-6.17150240e-04,1.11718750e-01,5.72812500e-03,-1.65625000e-03,2.76562500e-03,1.32031250e-01,2.92968750e-03,,-6.17150240e-04,4.55570116e-05,,-6.17150240e-04,-1.04906044e+01
-6.16150240e-04,1.23437500e-01,5.89062500e-03,-1.57812500e-03,2.88281250e-03,1.24218750e-01,3.51562500e-03,,-6.16150240e-04,4.59661096e-05,,-6.16150240e-04,-1.16901522e+01
-6.15150240e-04,1.43750000e-01,6.47968750e-03,-1.79687500e-03,3.04687500e-03,1.23437500e-01,3.51562500e-03,,-6.15150240e-04,4.64016666e-05,,-6.15150240e-04,-1.37752810e+01
-6.14150240e-04,1.38281250e-01,6.66250000e-03,-2.14062500e-03,3.03125000e-03,1.21875000e-01,2.46093750e-03,,-6.14150240e-04,4.68644030e-05,,-6.14150240e-04,-1.32010584e+01
-6.13150240e-04,1.32812500e-01,6.27656250e-03,-1.98437500e-03,3.00000000e-03,1.24218750e-01,2.92968750e-03,,-6.13150240e-04,4.73199871e-05,,-6.13150240e-04,-1.26263371e+01
-6.12150240e-04,1.30468750e-01,6.41875000e-03,-1.53125000e-03,2.97656250e-03,1.21875000e-01,3.16406250e-03,,-6.12150240e-04,4.77669892e-05,,-6.12150240e-04,-1.23753977e+01
-6.11150240e-04,1.35937500e-01,6.27656250e-03,-1.12500000e-03,2.96093750e-03,1.21875000e-01,2.34375000e-03,,-6.11150240e-04,4.82139876e-05,,-6.11150240e-04,-1.29321470e+01
-6.10150240e-04,1.39843750e-01,6.56093750e-03,-1.35937500e-03,3.04687500e-03,1.21875000e-01,1.28906250e-03,,-6.10150240e-04,4.86659992e-05,,-6.10150240e-04,-1.33282700e+01
-6.09150240e-04,1.34375000e-01,6.72343750e-03,-2.03125000e-03,3.04687500e-03,1.22656250e-01,1.28906250e-03,,-6.09150240e-04,4.91337414e-05,,-6.09150240e-04,-1.27554960e+01
-6.08150240e-04,1.26562500e-01,6.56093750e-03,-1.92187500e-03,3.01562500e-03,1.22656250e-01,1.75781250e-03,,-6.08150240e-04,4.96014873e-05,,-6.08150240e-04,-1.19396086e+01
-6.07150240e-04,1.32031250e-01,6.90625000e-03,-1.35937500e-03,3.05468750e-03,1.27343750e-01,2.10937500e-03,,-6.07150240e-04,5.00756687e-05,,-6.07150240e-04,-1.24947014e+01
-6.06150240e-04,1.28906250e-01,6.72343750e-03,-1.25000000e-03,3.09375000e-03,1.28125000e-01,4.68750000e-04,,-6.06150240e-04,5.05555690e-05,,-6.06150240e-04,-1.21656208e+01
-6.05150240e-04,1.10156250e-01,6.62187500e-03,-1.35937500e-03,2.86718750e-03,1.27343750e-01,-4.68750000e-04,,-6.05150240e-04,5.10254577e-05,,-6.05150240e-04,-1.02257175e+01
-6.04150240e-04,1.06250000e-01,6.58125000e-03,-1.60937500e-03,2.82812500e-03,1.28125000e-01,1.52343750e-03,,-6.04150240e-04,5.14903404e-05,,-6.04150240e-04,-9.81514359e+00
-6.03150240e-04,1.17187500e-01,6.58125000e-03,-1.90625000e-03,2.90625000e-03,1.29687500e-01,1.87500000e-03,,-6.03150240e-04,5.19537934e-05,,-6.03150240e-04,-1.09334040e+01
-6.02150240e-04,1.22656250e-01,6.76406250e-03,-1.76562500e-03,2.93750000e-03,1.28125000e-01,2.69531250e-03,,-6.02150240e-04,5.24236857e-05,,-6.02150240e-04,-1.14874620e+01
-6.01150240e-04,1.22656250e-01,6.82500000e-03,-1.54687500e-03,2.95312500e-03,1.25781250e-01,3.28125000e-03,,-6.01150240e-04,5.29021563e-05,,-6.01150240e-04,-1.14786844e+01
-6.00150240e-04,1.18750000e-01,6.86562500e-03,-1.46875000e-03,2.96875000e-03,1.20312500e-01,3.75000000e-03,,-6.00150240e-04,5.33842031e-05,,-6.00150240e-04,-1.10679865e+01
-5.99150240e-04,1.28906250e-01,6.94687500e-03,-1.90625000e-03,3.03125000e-03,1.20312500e-01,4.10156250e-03,,-5.99150240e-04,5.38705426e-05,,-5.99150240e-04,-1.21060791e+01
-5.98150240e-04,1.34375000e-01,6.76406250e-03,-2.06250000e-03,3.03125000e-03,1.24218750e-01,3.51562500e-03,,-5.98150240e-04,5.43533060e-05,,-5.98150240e-04,-1.26593513e+01
-5.97150240e-04,1.32812500e-01,6.80468750e-03,-1.87500000e-03,2.95312500e-03,1.25781250e-01,2.46093750e-03,,-5.97150240e-04,5.48310600e-05,,-5.97150240e-04,-1.24878330e+01
-5.96150240e-04,1.35937500e-01,6.70312500e-03,-1.65625000e-03,2.95312500e-03,1.24218750e-01,3.51562500e-03,,-5.96150240e-04,5.53066711e-05,,-5.96150240e-04,-1.28006411e+01
