-2.399647e-03,-1.412500e-01
-2.398647e-03,-1.400000e-01
-2.397647e-03,-1.368750e-01
-2.396647e-03,-1.381250e-01
-2.395647e-03,-1.425000e-01
-2.394647e-03,-1.425000e-01
-2.393647e-03,-1.393750e-01
-2.392647e-03,-1.381250e-01
-2.391647e-03,-1.381250e-01
-2.390647e-03,-1.368750e-01
-2.389647e-03,-1.381250e-01
-2.388647e-03,-1.400000e-01
-2.387647e-03,-1.393750e-01
-2.386647e-03,-1.400000e-01
-2.385647e-03,-1.368750e-01
-2.384647e-03,-1.368750e-01
-2.383647e-03,-1.381250e-01
-2.382647e-03,-1.350000e-01
-2.381647e-03,-1.325000e-01
-2.380647e-03,-1.325000e-01
-2.379647e-03,-1.325000e-01
-2.378647e-03,-1.318750e-01
-2.377647e-03,-1.281250e-01
-2.376647e-03,-1.293750e-01
-2.375647e-03,-1.293750e-01
-2.374647e-03,-1.293750e-01
-2.373647e-03,-1.306250e-01
-2.372647e-03,-1.306250e-01
-2.371647e-03,-1.318750e-01
-2.370647e-03,-1.337500e-01
-2.369647e-03,-1.381250e-01
-2.368647e-03,-1.393750e-01
-2.367647e-03,-1.393750e-01
-2.366647e-03,-1.368750e-01
-2.365647e-03,-1.356250e-01
-2.364647e-03,-1.368750e-01
-2.363647e-03,-1.337500e-01
-2.362647e-03,-1.325000e-01
-2.361647e-03,-1.318750e-01
-2.360647e-03,-1.356250e-01
-2.359647e-03,-1.337500e-01
-2.358647e-03,-1.318750e-01
-2.357647e-03,-1.325000e-01
-2.356647e-03,-1.325000e-01
-2.355647e-03,-1.337500e-01
-2.354647e-03,-1.325000e-01
-2.353647e-03,-1.325000e-01
-2.352647e-03,-1.293750e-01
-2.351647e-03,-1.337500e-01
-2.350647e-03,-1.393750e-01
-2.349647e-03,-1.368750e-01
-2.348647e-03,-1.325000e-01
-2.347647e-03,-1.306250e-01
-2.346647e-03,-1.325000e-01
-2.345647e-03,-1.350000e-01
-2.344647e-03,-1.368750e-01
-2.343647e-03,-1.368750e-01
-2.342647e-03,-1.368750e-01
-2.341647e-03,-1.393750e-01
-2.340647e-03,-1.368750e-01
-2.339647e-03,-1.356250e-01
-2.338647e-03,-1.393750e-01
-2.337647e-03,-1.425000e-01
-2.336647e-03,-1.381250e-01
-2.335647e-03,-1.381250e-01
-2.334647e-03,-1.368750e-01
-2.333647e-03,-1.337500e-01
-2.332647e-03,-1.337500e-01
-2.331647e-03,-1.325000e-01
-2.330647e-03,-1.306250e-01
-2.329647e-03,-1.250000e-01
-2.328647e-03,-1.262500e-01
-2.327647e-03,-1.306250e-01
-2.326647e-03,-1.306250e-01
-2.325647e-03,-1.325000e-01
-2.324647e-03,-1.356250e-01
-2.323647e-03,-1.337500e-01
-2.322647e-03,-1.356250e-01
-2.321647e-03,-1.356250e-01
-2.320647e-03,-1.350000e-01
-2.319647e-03,-1.337500e-01
-2.318647e-03,-1.337500e-01
-2.317647e-03,-1.350000e-01
-2.316647e-03,-1.350000e-01
-2.315647e-03,-1.325000e-01
-2.314647e-03,-1.318750e-01
-2.313647e-03,-1.318750e-01
-2.312647e-03,-1.318750e-01
-2.311647e-03,-1.306250e-01
-2.310647e-03,-1.306250e-01
-2.309647e-03,-1.318750e-01
-2.308647e-03,-1.325000e-01
-2.307647e-03,-1.293750e-01
-2.306647e-03,-1.306250e-01
-2.305647e-03,-1.293750e-01
-2.304647e-03,-1.275000e-01
-2.303647e-03,-1.262500e-01
-2.302647e-03,-1.293750e-01
-2.301647e-03,-1.293750e-01
-2.300647e-03,-1.318750e-01
-2.299647e-03,-1.306250e-01
-2.298647e-03,-1.318750e-01
-2.297647e-03,-1.356250e-01
-2.296647e-03,-1.393750e-01
-2.295647e-03,-1.368750e-01
-2.294647e-03,-1.368750e-01
-2.293647e-03,-1.356250e-01
-2.292647e-03,-1.368750e-01
-2.291647e-03,-1.381250e-01
-2.290647e-03,-1.393750e-01
-2.289647e-03,-1.400000e-01
-2.288647e-03,-1.381250e-01
-2.287647e-03,-1.350000e-01
-2.286647e-03,-1.356250e-01
-2.285647e-03,-1.381250e-01
-2.284647e-03,-1.350000e-01
-2.283647e-03,-1.368750e-01
-2.282647e-03,-1.400000e-01
-2.281647e-03,-1.400000e-01
-2.280647e-03,-1.381250e-01
-2.279647e-03,-1.368750e-01
-2.278647e-03,-1.350000e-01
-2.277647e-03,-1.356250e-01
-2.276647e-03,-1.368750e-01
-2.275647e-03,-1.393750e-01
-2.274647e-03,-1.393750e-01
-2.273647e-03,-1.368750e-01
-2.272647e-03,-1.393750e-01
-2.271647e-03,-1.412500e-01
-2.270647e-03,-1.425000e-01
-2.269647e-03,-1.393750e-01
-2.268647e-03,-1.381250e-01
-2.267647e-03,-1.350000e-01
-2.266647e-03,-1.350000e-01
-2.265647e-03,-1.318750e-01
-2.264647e-03,-1.337500e-01
-2.263647e-03,-1.337500e-01
-2.262647e-03,-1.368750e-01
-2.261647e-03,-1.368750e-01
-2.260647e-03,-1.368750e-01
-2.259647e-03,-1.356250e-01
-2.258647e-03,-1.356250e-01
-2.257647e-03,-1.350000e-01
-2.256647e-03,-1.356250e-01
-2.255647e-03,-1.350000e-01
-2.254647e-03,-1.318750e-01
-2.253647e-03,-1.318750e-01
-2.252647e-03,-1.306250e-01
-2.251647e-03,-1.325000e-01
-2.250647e-03,-1.350000e-01
-2.249647e-03,-1.350000e-01
-2.248647e-03,-1.350000e-01
-2.247647e-03,-1.368750e-01
-2.246647e-03,-1.356250e-01
-2.245647e-03,-1.350000e-01
-2.244647e-03,-1.350000e-01
-2.243647e-03,-1.350000e-01
-2.242647e-03,-1.381250e-01
-2.241647e-03,-1.356250e-01
-2.240647e-03,-1.318750e-01
-2.239647e-03,-1.325000e-01
-2.238647e-03,-1.368750e-01
-2.237647e-03,-1.381250e-01
-2.236647e-03,-1.368750e-01
-2.235647e-03,-1.356250e-01
-2.234647e-03,-1.350000e-01
-2.233647e-03,-1.356250e-01
-2.232647e-03,-1.350000e-01
-2.231647e-03,-1.368750e-01
-2.230647e-03,-1.393750e-01
-2.229647e-03,-1.356250e-01
-2.228647e-03,-1.368750e-01
-2.227647e-03,-1.350000e-01
-2.226647e-03,-1.350000e-01
-2.225647e-03,-1.350000e-01
-2.224647e-03,-1.368750e-01
-2.223647e-03,-1.337500e-01
-2.222647e-03,-1.337500e-01
-2.221647e-03,-1.350000e-01
-2.220647e-03,-1.350000e-01
-2.219647e-03,-1.350000e-01
-2.218647e-03,-1.356250e-01
-2.217647e-03,-1.356250e-01
-2.216647e-03,-1.350000e-01
-2.215647e-03,-1.337500e-01
-2.214647e-03,-1.318750e-01
-2.213647e-03,-1.337500e-01
-2.212647e-03,-1.325000e-01
-2.211647e-03,-1.368750e-01
-2.210647e-03,-1.393750e-01
-2.209647e-03,-1.356250e-01
-2.208647e-03,-1.337500e-01
-2.207647e-03,-1.368750e-01
-2.206647e-03,-1.356250e-01
-2.205647e-03,-1.356250e-01
-2.204647e-03,-1.350000e-01
-2.203647e-03,-1.350000e-01
-2.202647e-03,-1.356250e-01
-2.201647e-03,-1.350000e-01
-2.200647e-03,-1.337500e-01
-2.199647e-03,-1.350000e-01
-2.198647e-03,-1.356250e-01
-2.197647e-03,-1.337500e-01
-2.196647e-03,-1.325000e-01
-2.195647e-03,-1.350000e-01
-2.194647e-03,-1.337500e-01
-2.193647e-03,-1.356250e-01
-2.192647e-03,-1.350000e-01
-2.191647e-03,-1.306250e-01
-2.190647e-03,-1.337500e-01
-2.189647e-03,-1.337500e-01
-2.188647e-03,-1.337500e-01
-2.187647e-03,-1.293750e-01
-2.186647e-03,-1.293750e-01
-2.185647e-03,-1.306250e-01
-2.184647e-03,-1.306250e-01
-2.183647e-03,-1.306250e-01
-2.182647e-03,-1.318750e-01
-2.181647e-03,-1.306250e-01
-2.180647e-03,-1.325000e-01
-2.179647e-03,-1.337500e-01
-2.178647e-03,-1.350000e-01
-2.177647e-03,-1.337500e-01
-2.176647e-03,-1.306250e-01
-2.175647e-03,-1.281250e-01
-2.174647e-03,-1.293750e-01
-2.173647e-03,-1.262500e-01
-2.172647e-03,-1.293750e-01
-2.171647e-03,-1.275000e-01
-2.170647e-03,-1.281250e-01
-2.169647e-03,-1.293750e-01
-2.168647e-03,-1.325000e-01
-2.167647e-03,-1.325000e-01
-2.166647e-03,-1.318750e-01
-2.165647e-03,-1.306250e-01
-2.164647e-03,-1.281250e-01
-2.163647e-03,-1.293750e-01
-2.162647e-03,-1.281250e-01
-2.161647e-03,-1.306250e-01
-2.160647e-03,-1.350000e-01
-2.159647e-03,-1.350000e-01
-2.158647e-03,-1.337500e-01
-2.157647e-03,-1.325000e-01
-2.156647e-03,-1.337500e-01
-2.155647e-03,-1.356250e-01
-2.154647e-03,-1.368750e-01
-2.153647e-03,-1.368750e-01
-2.152647e-03,-1.356250e-01
-2.151647e-03,-1.356250e-01
-2.150647e-03,-1.356250e-01
-2.149647e-03,-1.337500e-01
-2.148647e-03,-1.368750e-01
-2.147647e-03,-1.400000e-01
-2.146647e-03,-1.412500e-01
-2.145647e-03,-1.431250e-01
-2.144647e-03,-1.412500e-01
-2.143647e-03,-1.425000e-01
-2.142647e-03,-1.425000e-01
-2.141647e-03,-1.381250e-01
-2.140647e-03,-1.381250e-01
-2.139647e-03,-1.368750e-01
-2.138647e-03,-1.356250e-01
-2.137647e-03,-1.337500e-01
-2.136647e-03,-1.318750e-01
-2.135647e-03,-1.325000e-01
-2.134647e-03,-1.350000e-01
-2.133647e-03,-1.356250e-01
-2.132647e-03,-1.325000e-01
-2.131647e-03,-1.293750e-01
-2.130647e-03,-1.275000e-01
-2.129647e-03,-1.318750e-01
-2.128647e-03,-1.337500e-01
-2.127647e-03,-1.356250e-01
-2.126647e-03,-1.368750e-01
-2.125647e-03,-1.381250e-01
-2.124647e-03,-1.393750e-01
-2.123647e-03,-1.425000e-01
-2.122647e-03,-1.412500e-01
-2.121647e-03,-1.425000e-01
-2.120647e-03,-1.393750e-01
-2.119647e-03,-1.356250e-01
-2.118647e-03,-1.350000e-01
-2.117647e-03,-1.350000e-01
-2.116647e-03,-1.325000e-01
-2.115647e-03,-1.306250e-01
-2.114647e-03,-1.325000e-01
-2.113647e-03,-1.350000e-01
-2.112647e-03,-1.350000e-01
-2.111647e-03,-1.350000e-01
-2.110647e-03,-1.337500e-01
-2.109647e-03,-1.293750e-01
-2.108647e-03,-1.275000e-01
-2.107647e-03,-1.293750e-01
-2.106647e-03,-1.306250e-01
-2.105647e-03,-1.350000e-01
-2.104647e-03,-1.368750e-01
-2.103647e-03,-1.350000e-01
-2.102647e-03,-1.337500e-01
-2.101647e-03,-1.318750e-01
-2.100647e-03,-1.325000e-01
-2.099647e-03,-1.350000e-01
-2.098647e-03,-1.356250e-01
-2.097647e-03,-1.306250e-01
-2.096647e-03,-1.306250e-01
-2.095647e-03,-1.306250e-01
-2.094647e-03,-1.293750e-01
-2.093647e-03,-1.337500e-01
-2.092647e-03,-1.337500e-01
-2.091647e-03,-1.356250e-01
-2.090647e-03,-1.337500e-01
-2.089647e-03,-1.350000e-01
-2.088647e-03,-1.368750e-01
-2.087647e-03,-1.400000e-01
-2.086647e-03,-1.356250e-01
-2.085647e-03,-1.325000e-01
-2.084647e-03,-1.325000e-01
-2.083647e-03,-1.325000e-01
-2.082647e-03,-1.306250e-01
-2.081647e-03,-1.275000e-01
-2.080647e-03,-1.281250e-01
-2.079647e-03,-1.306250e-01
-2.078647e-03,-1.356250e-01
-2.077647e-03,-1.400000e-01
-2.076647e-03,-1.412500e-01
-2.075647e-03,-1.400000e-01
-2.074647e-03,-1.393750e-01
-2.073647e-03,-1.412500e-01
-2.072647e-03,-1.425000e-01
-2.071647e-03,-1.381250e-01
-2.070647e-03,-1.381250e-01
-2.069647e-03,-1.393750e-01
-2.068647e-03,-1.400000e-01
-2.067647e-03,-1.393750e-01
-2.066647e-03,-1.393750e-01
-2.065647e-03,-1.381250e-01
-2.064647e-03,-1.393750e-01
-2.063647e-03,-1.412500e-01
-2.062647e-03,-1.387500e-01
-2.061647e-03,-1.350000e-01
-2.060647e-03,-1.356250e-01
-2.059647e-03,-1.381250e-01
-2.058647e-03,-1.393750e-01
-2.057647e-03,-1.393750e-01
-2.056647e-03,-1.350000e-01
-2.055647e-03,-1.350000e-01
-2.054647e-03,-1.393750e-01
-2.053647e-03,-1.431250e-01
-2.052647e-03,-1.431250e-01
-2.051647e-03,-1.456250e-01
-2.050647e-03,-1.425000e-01
-2.049647e-03,-1.412500e-01
-2.048647e-03,-1.400000e-01
-2.047647e-03,-1.400000e-01
-2.046647e-03,-1.400000e-01
-2.045647e-03,-1.393750e-01
-2.044647e-03,-1.412500e-01
-2.043647e-03,-1.412500e-01
-2.042647e-03,-1.412500e-01
-2.041647e-03,-1.393750e-01
-2.040647e-03,-1.356250e-01
-2.039647e-03,-1.337500e-01
-2.038647e-03,-1.337500e-01
-2.037647e-03,-1.350000e-01
-2.036647e-03,-1.293750e-01
-2.035647e-03,-1.250000e-01
-2.034647e-03,-1.250000e-01
-2.033647e-03,-1.293750e-01
-2.032647e-03,-1.306250e-01
-2.031647e-03,-1.350000e-01
-2.030647e-03,-1.356250e-01
-2.029647e-03,-1.350000e-01
-2.028647e-03,-1.350000e-01
-2.027647e-03,-1.325000e-01
-2.026647e-03,-1.306250e-01
-2.025647e-03,-1.293750e-01
-2.024647e-03,-1.325000e-01
-2.023647e-03,-1.318750e-01
-2.022647e-03,-1.350000e-01
-2.021647e-03,-1.337500e-01
-2.020647e-03,-1.318750e-01
-2.019647e-03,-1.325000e-01
-2.018647e-03,-1.350000e-01
-2.017647e-03,-1.350000e-01
-2.016647e-03,-1.337500e-01
-2.015647e-03,-1.356250e-01
-2.014647e-03,-1.356250e-01
-2.013647e-03,-1.337500e-01
-2.012647e-03,-1.325000e-01
-2.011647e-03,-1.293750e-01
-2.010647e-03,-1.262500e-01
-2.009647e-03,-1.281250e-01
-2.008647e-03,-1.318750e-01
-2.007647e-03,-1.325000e-01
-2.006647e-03,-1.293750e-01
-2.005647e-03,-1.318750e-01
-2.004647e-03,-1.281250e-01
-2.003647e-03,-1.262500e-01
-2.002647e-03,-1.281250e-01
-2.001647e-03,-1.281250e-01
-2.000647e-03,-1.275000e-01
-1.999647e-03,-1.250000e-01
-1.998647e-03,-1.231250e-01
-1.997647e-03,-1.306250e-01
-1.996647e-03,-1.325000e-01
-1.995647e-03,-1.325000e-01
-1.994647e-03,-1.337500e-01
-1.993647e-03,-1.356250e-01
-1.992647e-03,-1.350000e-01
-1.991647e-03,-1.368750e-01
-1.990647e-03,-1.368750e-01
-1.989647e-03,-1.350000e-01
-1.988647e-03,-1.325000e-01
-1.987647e-03,-1.293750e-01
-1.986647e-03,-1.293750e-01
-1.985647e-03,-1.281250e-01
-1.984647e-03,-1.293750e-01
-1.983647e-03,-1.337500e-01
-1.982647e-03,-1.337500e-01
-1.981647e-03,-1.318750e-01
-1.980647e-03,-1.350000e-01
-1.979647e-03,-1.393750e-01
-1.978647e-03,-1.400000e-01
-1.977647e-03,-1.393750e-01
-1.976647e-03,-1.393750e-01
-1.975647e-03,-1.356250e-01
-1.974647e-03,-1.350000e-01
-1.973647e-03,-1.318750e-01
-1.972647e-03,-1.325000e-01
-1.971647e-03,-1.318750e-01
-1.970647e-03,-1.331250e-01
-1.969647e-03,-1.350000e-01
-1.968647e-03,-1.337500e-01
-1.967647e-03,-1.356250e-01
-1.966647e-03,-1.325000e-01
-1.965647e-03,-1.306250e-01
-1.964647e-03,-1.306250e-01
-1.963647e-03,-1.318750e-01
-1.962647e-03,-1.306250e-01
-1.961647e-03,-1.337500e-01
-1.960647e-03,-1.337500e-01
-1.959647e-03,-1.318750e-01
-1.958647e-03,-1.293750e-01
-1.957647e-03,-1.262500e-01
-1.956647e-03,-1.281250e-01
-1.955647e-03,-1.318750e-01
-1.954647e-03,-1.306250e-01
-1.953647e-03,-1.293750e-01
-1.952647e-03,-1.325000e-01
-1.951647e-03,-1.350000e-01
-1.950647e-03,-1.350000e-01
-1.949647e-03,-1.350000e-01
-1.948647e-03,-1.337500e-01
-1.947647e-03,-1.350000e-01
-1.946647e-03,-1.356250e-01
-1.945647e-03,-1.368750e-01
-1.944647e-03,-1.400000e-01
-1.943647e-03,-1.412500e-01
-1.942647e-03,-1.400000e-01
-1.941647e-03,-1.393750e-01
-1.940647e-03,-1.368750e-01
-1.939647e-03,-1.381250e-01
-1.938647e-03,-1.350000e-01
-1.937647e-03,-1.337500e-01
-1.936647e-03,-1.337500e-01
-1.935647e-03,-1.356250e-01
-1.934647e-03,-1.350000e-01
-1.933647e-03,-1.281250e-01
-1.932647e-03,-1.281250e-01
-1.931647e-03,-1.281250e-01
-1.930647e-03,-1.306250e-01
-1.929647e-03,-1.325000e-01
-1.928647e-03,-1.350000e-01
-1.927647e-03,-1.368750e-01
-1.926647e-03,-1.393750e-01
-1.925647e-03,-1.412500e-01
-1.924647e-03,-1.368750e-01
-1.923647e-03,-1.350000e-01
-1.922647e-03,-1.350000e-01
-1.921647e-03,-1.350000e-01
-1.920647e-03,-1.368750e-01
-1.919647e-03,-1.368750e-01
-1.918647e-03,-1.337500e-01
-1.917647e-03,-1.325000e-01
-1.916647e-03,-1.337500e-01
-1.915647e-03,-1.318750e-01
-1.914647e-03,-1.337500e-01
-1.913647e-03,-1.350000e-01
-1.912647e-03,-1.350000e-01
-1.911647e-03,-1.337500e-01
-1.910647e-03,-1.337500e-01
-1.909647e-03,-1.337500e-01
-1.908647e-03,-1.337500e-01
-1.907647e-03,-1.368750e-01
-1.906647e-03,-1.393750e-01
-1.905647e-03,-1.337500e-01
-1.904647e-03,-1.306250e-01
-1.903647e-03,-1.318750e-01
-1.902647e-03,-1.325000e-01
-1.901647e-03,-1.306250e-01
-1.900647e-03,-1.325000e-01
-1.899647e-03,-1.350000e-01
-1.898647e-03,-1.350000e-01
-1.897647e-03,-1.356250e-01
-1.896647e-03,-1.356250e-01
-1.895647e-03,-1.337500e-01
-1.894647e-03,-1.350000e-01
-1.893647e-03,-1.337500e-01
-1.892647e-03,-1.381250e-01
-1.891647e-03,-1.400000e-01
-1.890647e-03,-1.412500e-01
-1.889647e-03,-1.425000e-01
-1.888647e-03,-1.412500e-01
-1.887647e-03,-1.412500e-01
-1.886647e-03,-1.368750e-01
-1.885647e-03,-1.350000e-01
-1.884647e-03,-1.350000e-01
-1.883647e-03,-1.350000e-01
-1.882647e-03,-1.350000e-01
-1.881647e-03,-1.325000e-01
-1.880647e-03,-1.368750e-01
-1.879647e-03,-1.400000e-01
-1.878647e-03,-1.412500e-01
-1.877647e-03,-1.400000e-01
-1.876647e-03,-1.400000e-01
-1.875647e-03,-1.400000e-01
-1.874647e-03,-1.412500e-01
-1.873647e-03,-1.400000e-01
-1.872647e-03,-1.368750e-01
-1.871647e-03,-1.412500e-01
-1.870647e-03,-1.425000e-01
-1.869647e-03,-1.400000e-01
-1.868647e-03,-1.412500e-01
-1.867647e-03,-1.393750e-01
-1.866647e-03,-1.368750e-01
-1.865647e-03,-1.362500e-01
-1.864647e-03,-1.350000e-01
-1.863647e-03,-1.393750e-01
-1.862647e-03,-1.431250e-01
-1.861647e-03,-1.425000e-01
-1.860647e-03,-1.412500e-01
-1.859647e-03,-1.456250e-01
-1.858647e-03,-1.456250e-01
-1.857647e-03,-1.443750e-01
-1.856647e-03,-1.456250e-01
-1.855647e-03,-1.468750e-01
-1.854647e-03,-1.468750e-01
-1.853647e-03,-1.468750e-01
-1.852647e-03,-1.425000e-01
-1.851647e-03,-1.393750e-01
-1.850647e-03,-1.381250e-01
-1.849647e-03,-1.393750e-01
-1.848647e-03,-1.393750e-01
-1.847647e-03,-1.393750e-01
-1.846647e-03,-1.368750e-01
-1.845647e-03,-1.350000e-01
-1.844647e-03,-1.381250e-01
-1.843647e-03,-1.412500e-01
-1.842647e-03,-1.425000e-01
-1.841647e-03,-1.456250e-01
-1.840647e-03,-1.475000e-01
-1.839647e-03,-1.468750e-01
-1.838647e-03,-1.425000e-01
-1.837647e-03,-1.425000e-01
-1.836647e-03,-1.400000e-01
-1.835647e-03,-1.400000e-01
-1.834647e-03,-1.400000e-01
-1.833647e-03,-1.368750e-01
-1.832647e-03,-1.400000e-01
-1.831647e-03,-1.425000e-01
-1.830647e-03,-1.456250e-01
-1.829647e-03,-1.456250e-01
-1.828647e-03,-1.468750e-01
-1.827647e-03,-1.425000e-01
-1.826647e-03,-1.393750e-01
-1.825647e-03,-1.425000e-01
-1.824647e-03,-1.475000e-01
-1.823647e-03,-1.487500e-01
-1.822647e-03,-1.487500e-01
-1.821647e-03,-1.475000e-01
-1.820647e-03,-1.475000e-01
-1.819647e-03,-1.431250e-01
-1.818647e-03,-1.412500e-01
-1.817647e-03,-1.400000e-01
-1.816647e-03,-1.381250e-01
-1.815647e-03,-1.368750e-01
-1.814647e-03,-1.368750e-01
-1.813647e-03,-1.393750e-01
-1.812647e-03,-1.431250e-01
-1.811647e-03,-1.475000e-01
-1.810647e-03,-1.456250e-01
-1.809647e-03,-1.443750e-01
-1.808647e-03,-1.468750e-01
-1.807647e-03,-1.456250e-01
-1.806647e-03,-1.443750e-01
-1.805647e-03,-1.393750e-01
-1.804647e-03,-1.325000e-01
-1.803647e-03,-1.318750e-01
-1.802647e-03,-1.350000e-01
-1.801647e-03,-1.356250e-01
-1.800647e-03,-1.368750e-01
-1.799647e-03,-1.356250e-01
-1.798647e-03,-1.350000e-01
-1.797647e-03,-1.337500e-01
-1.796647e-03,-1.350000e-01
-1.795647e-03,-1.350000e-01
-1.794647e-03,-1.368750e-01
-1.793647e-03,-1.350000e-01
-1.792647e-03,-1.381250e-01
-1.791647e-03,-1.350000e-01
-1.790647e-03,-1.325000e-01
-1.789647e-03,-1.325000e-01
-1.788647e-03,-1.350000e-01
-1.787647e-03,-1.325000e-01
-1.786647e-03,-1.325000e-01
-1.785647e-03,-1.337500e-01
-1.784647e-03,-1.368750e-01
-1.783647e-03,-1.337500e-01
-1.782647e-03,-1.318750e-01
-1.781647e-03,-1.293750e-01
-1.780647e-03,-1.293750e-01
-1.779647e-03,-1.318750e-01
-1.778647e-03,-1.337500e-01
-1.777647e-03,-1.337500e-01
-1.776647e-03,-1.325000e-01
-1.775647e-03,-1.350000e-01
-1.774647e-03,-1.356250e-01
-1.773647e-03,-1.356250e-01
-1.772647e-03,-1.356250e-01
-1.771647e-03,-1.356250e-01
-1.770647e-03,-1.368750e-01
-1.769647e-03,-1.381250e-01
-1.768647e-03,-1.400000e-01
-1.767647e-03,-1.400000e-01
-1.766647e-03,-1.393750e-01
-1.765647e-03,-1.393750e-01
-1.764647e-03,-1.381250e-01
-1.763647e-03,-1.381250e-01
-1.762647e-03,-1.381250e-01
-1.761647e-03,-1.393750e-01
-1.760647e-03,-1.368750e-01
-1.759647e-03,-1.356250e-01
-1.758647e-03,-1.381250e-01
-1.757647e-03,-1.412500e-01
-1.756647e-03,-1.393750e-01
-1.755647e-03,-1.368750e-01
-1.754647e-03,-1.368750e-01
-1.753647e-03,-1.393750e-01
-1.752647e-03,-1.381250e-01
-1.751647e-03,-1.381250e-01
-1.750647e-03,-1.393750e-01
-1.749647e-03,-1.412500e-01
-1.748647e-03,-1.425000e-01
-1.747647e-03,-1.400000e-01
-1.746647e-03,-1.400000e-01
-1.745647e-03,-1.393750e-01
-1.744647e-03,-1.368750e-01
-1.743647e-03,-1.325000e-01
-1.742647e-03,-1.306250e-01
-1.741647e-03,-1.325000e-01
-1.740647e-03,-1.350000e-01
-1.739647e-03,-1.350000e-01
-1.738647e-03,-1.356250e-01
-1.737647e-03,-1.368750e-01
-1.736647e-03,-1.368750e-01
-1.735647e-03,-1.381250e-01
-1.734647e-03,-1.368750e-01
-1.733647e-03,-1.356250e-01
-1.732647e-03,-1.368750e-01
-1.731647e-03,-1.337500e-01
-1.730647e-03,-1.325000e-01
-1.729647e-03,-1.337500e-01
-1.728647e-03,-1.350000e-01
-1.727647e-03,-1.325000e-01
-1.726647e-03,-1.337500e-01
-1.725647e-03,-1.393750e-01
-1.724647e-03,-1.393750e-01
-1.723647e-03,-1.350000e-01
-1.722647e-03,-1.318750e-01
-1.721647e-03,-1.325000e-01
-1.720647e-03,-1.350000e-01
-1.719647e-03,-1.381250e-01
-1.718647e-03,-1.368750e-01
-1.717647e-03,-1.368750e-01
-1.716647e-03,-1.356250e-01
-1.715647e-03,-1.393750e-01
-1.714647e-03,-1.400000e-01
-1.713647e-03,-1.412500e-01
-1.712647e-03,-1.393750e-01
-1.711647e-03,-1.393750e-01
-1.710647e-03,-1.368750e-01
-1.709647e-03,-1.356250e-01
-1.708647e-03,-1.337500e-01
-1.707647e-03,-1.325000e-01
-1.706647e-03,-1.356250e-01
-1.705647e-03,-1.325000e-01
-1.704647e-03,-1.293750e-01
-1.703647e-03,-1.275000e-01
-1.702647e-03,-1.275000e-01
-1.701647e-03,-1.262500e-01
-1.700647e-03,-1.281250e-01
-1.699647e-03,-1.293750e-01
-1.698647e-03,-1.306250e-01
-1.697647e-03,-1.318750e-01
-1.696647e-03,-1.306250e-01
-1.695647e-03,-1.318750e-01
-1.694647e-03,-1.337500e-01
-1.693647e-03,-1.350000e-01
-1.692647e-03,-1.337500e-01
-1.691647e-03,-1.356250e-01
-1.690647e-03,-1.350000e-01
-1.689647e-03,-1.350000e-01
-1.688647e-03,-1.381250e-01
-1.687647e-03,-1.368750e-01
-1.686647e-03,-1.350000e-01
-1.685647e-03,-1.350000e-01
-1.684647e-03,-1.318750e-01
-1.683647e-03,-1.325000e-01
-1.682647e-03,-1.325000e-01
-1.681647e-03,-1.306250e-01
-1.680647e-03,-1.325000e-01
-1.679647e-03,-1.350000e-01
-1.678647e-03,-1.337500e-01
-1.677647e-03,-1.337500e-01
-1.676647e-03,-1.350000e-01
-1.675647e-03,-1.337500e-01
-1.674647e-03,-1.325000e-01
-1.673647e-03,-1.337500e-01
-1.672647e-03,-1.306250e-01
-1.671647e-03,-1.293750e-01
-1.670647e-03,-1.275000e-01
-1.669647e-03,-1.250000e-01
-1.668647e-03,-1.243750e-01
-1.667647e-03,-1.262500e-01
-1.666647e-03,-1.293750e-01
-1.665647e-03,-1.337500e-01
-1.664647e-03,-1.337500e-01
-1.663647e-03,-1.368750e-01
-1.662647e-03,-1.356250e-01
-1.661647e-03,-1.350000e-01
-1.660647e-03,-1.356250e-01
-1.659647e-03,-1.400000e-01
-1.658647e-03,-1.356250e-01
-1.657647e-03,-1.350000e-01
-1.656647e-03,-1.356250e-01
-1.655647e-03,-1.337500e-01
-1.654647e-03,-1.356250e-01
-1.653647e-03,-1.337500e-01
-1.652647e-03,-1.368750e-01
-1.651647e-03,-1.393750e-01
-1.650647e-03,-1.381250e-01
-1.649647e-03,-1.381250e-01
-1.648647e-03,-1.425000e-01
-1.647647e-03,-1.425000e-01
-1.646647e-03,-1.412500e-01
-1.645647e-03,-1.431250e-01
-1.644647e-03,-1.412500e-01
-1.643647e-03,-1.393750e-01
-1.642647e-03,-1.400000e-01
-1.641647e-03,-1.368750e-01
-1.640647e-03,-1.350000e-01
-1.639647e-03,-1.350000e-01
-1.638647e-03,-1.368750e-01
-1.637647e-03,-1.381250e-01
-1.636647e-03,-1.400000e-01
-1.635647e-03,-1.368750e-01
-1.634647e-03,-1.350000e-01
-1.633647e-03,-1.368750e-01
-1.632647e-03,-1.393750e-01
-1.631647e-03,-1.350000e-01
-1.630647e-03,-1.318750e-01
-1.629647e-03,-1.350000e-01
-1.628647e-03,-1.337500e-01
-1.627647e-03,-1.325000e-01
-1.626647e-03,-1.318750e-01
-1.625647e-03,-1.318750e-01
-1.624647e-03,-1.350000e-01
-1.623647e-03,-1.356250e-01
