-2.399647e-03,1.859375e-03
-2.398647e-03,1.789063e-03
-2.397647e-03,1.750000e-03
-2.396647e-03,1.820313e-03
-2.395647e-03,1.828125e-03
-2.394647e-03,1.781250e-03
-2.393647e-03,1.781250e-03
-2.392647e-03,1.820313e-03
-2.391647e-03,1.820313e-03
-2.390647e-03,1.820313e-03
-2.389647e-03,1.843750e-03
-2.388647e-03,1.820313e-03
-2.387647e-03,1.820313e-03
-2.386647e-03,1.859375e-03
-2.385647e-03,1.843750e-03
-2.384647e-03,1.835938e-03
-2.383647e-03,1.875000e-03
-2.382647e-03,1.843750e-03
-2.381647e-03,1.875000e-03
-2.380647e-03,1.898437e-03
-2.379647e-03,1.898437e-03
-2.378647e-03,1.937500e-03
-2.377647e-03,1.976563e-03
-2.376647e-03,1.937500e-03
-2.375647e-03,1.914062e-03
-2.374647e-03,1.914062e-03
-2.373647e-03,1.937500e-03
-2.372647e-03,1.929687e-03
-2.371647e-03,1.937500e-03
-2.370647e-03,1.929687e-03
-2.369647e-03,1.937500e-03
-2.368647e-03,1.937500e-03
-2.367647e-03,1.937500e-03
-2.366647e-03,1.929687e-03
-2.365647e-03,1.898437e-03
-2.364647e-03,1.914062e-03
-2.363647e-03,1.937500e-03
-2.362647e-03,1.937500e-03
-2.361647e-03,1.968750e-03
-2.360647e-03,2.007813e-03
-2.359647e-03,2.007813e-03
-2.358647e-03,1.953125e-03
-2.357647e-03,1.937500e-03
-2.356647e-03,1.875000e-03
-2.355647e-03,1.843750e-03
-2.354647e-03,1.875000e-03
-2.353647e-03,1.875000e-03
-2.352647e-03,1.859375e-03
-2.351647e-03,1.820313e-03
-2.350647e-03,1.765625e-03
-2.349647e-03,1.765625e-03
-2.348647e-03,1.789063e-03
-2.347647e-03,1.789063e-03
-2.346647e-03,1.789063e-03
-2.345647e-03,1.820313e-03
-2.344647e-03,1.859375e-03
-2.343647e-03,1.882812e-03
-2.342647e-03,1.843750e-03
-2.341647e-03,1.804688e-03
-2.340647e-03,1.804688e-03
-2.339647e-03,1.835938e-03
-2.338647e-03,1.820313e-03
-2.337647e-03,1.781250e-03
-2.336647e-03,1.765625e-03
-2.335647e-03,1.750000e-03
-2.334647e-03,1.742188e-03
-2.333647e-03,1.765625e-03
-2.332647e-03,1.765625e-03
-2.331647e-03,1.765625e-03
-2.330647e-03,1.765625e-03
-2.329647e-03,1.742188e-03
-2.328647e-03,1.695312e-03
-2.327647e-03,1.742188e-03
-2.326647e-03,1.750000e-03
-2.325647e-03,1.726563e-03
-2.324647e-03,1.687500e-03
-2.323647e-03,1.695312e-03
-2.322647e-03,1.671875e-03
-2.321647e-03,1.671875e-03
-2.320647e-03,1.695312e-03
-2.319647e-03,1.687500e-03
-2.318647e-03,1.750000e-03
-2.317647e-03,1.781250e-03
-2.316647e-03,1.789063e-03
-2.315647e-03,1.765625e-03
-2.314647e-03,1.781250e-03
-2.313647e-03,1.789063e-03
-2.312647e-03,1.820313e-03
-2.311647e-03,1.765625e-03
-2.310647e-03,1.742188e-03
-2.309647e-03,1.710938e-03
-2.308647e-03,1.710938e-03
-2.307647e-03,1.726563e-03
-2.306647e-03,1.742188e-03
-2.305647e-03,1.765625e-03
-2.304647e-03,1.781250e-03
-2.303647e-03,1.804688e-03
-2.302647e-03,1.804688e-03
-2.301647e-03,1.789063e-03
-2.300647e-03,1.765625e-03
-2.299647e-03,1.765625e-03
-2.298647e-03,1.781250e-03
-2.297647e-03,1.781250e-03
-2.296647e-03,1.789063e-03
-2.295647e-03,1.804688e-03
-2.294647e-03,1.835938e-03
-2.293647e-03,1.820313e-03
-2.292647e-03,1.789063e-03
-2.291647e-03,1.789063e-03
-2.290647e-03,1.781250e-03
-2.289647e-03,1.789063e-03
-2.288647e-03,1.789063e-03
-2.287647e-03,1.789063e-03
-2.286647e-03,1.789063e-03
-2.285647e-03,1.804688e-03
-2.284647e-03,1.804688e-03
-2.283647e-03,1.789063e-03
-2.282647e-03,1.804688e-03
-2.281647e-03,1.789063e-03
-2.280647e-03,1.804688e-03
-2.279647e-03,1.789063e-03
-2.278647e-03,1.843750e-03
-2.277647e-03,1.875000e-03
-2.276647e-03,1.843750e-03
-2.275647e-03,1.843750e-03
-2.274647e-03,1.843750e-03
-2.273647e-03,1.843750e-03
-2.272647e-03,1.843750e-03
-2.271647e-03,1.843750e-03
-2.270647e-03,1.859375e-03
-2.269647e-03,1.914062e-03
-2.268647e-03,1.968750e-03
-2.267647e-03,1.976563e-03
-2.266647e-03,1.992188e-03
-2.265647e-03,1.953125e-03
-2.264647e-03,1.929687e-03
-2.263647e-03,1.875000e-03
-2.262647e-03,1.859375e-03
-2.261647e-03,1.914062e-03
-2.260647e-03,1.898437e-03
-2.259647e-03,1.882812e-03
-2.258647e-03,1.882812e-03
-2.257647e-03,1.929687e-03
-2.256647e-03,1.914062e-03
-2.255647e-03,1.875000e-03
-2.254647e-03,1.875000e-03
-2.253647e-03,1.859375e-03
-2.252647e-03,1.835938e-03
-2.251647e-03,1.835938e-03
-2.250647e-03,1.804688e-03
-2.249647e-03,1.804688e-03
-2.248647e-03,1.820313e-03
-2.247647e-03,1.859375e-03
-2.246647e-03,1.820313e-03
-2.245647e-03,1.835938e-03
-2.244647e-03,1.843750e-03
-2.243647e-03,1.835938e-03
-2.242647e-03,1.804688e-03
-2.241647e-03,1.820313e-03
-2.240647e-03,1.789063e-03
-2.239647e-03,1.789063e-03
-2.238647e-03,1.750000e-03
-2.237647e-03,1.804688e-03
-2.236647e-03,1.843750e-03
-2.235647e-03,1.843750e-03
-2.234647e-03,1.804688e-03
-2.233647e-03,1.835938e-03
-2.232647e-03,1.804688e-03
-2.231647e-03,1.804688e-03
-2.230647e-03,1.750000e-03
-2.229647e-03,1.726563e-03
-2.228647e-03,1.765625e-03
-2.227647e-03,1.781250e-03
-2.226647e-03,1.781250e-03
-2.225647e-03,1.789063e-03
-2.224647e-03,1.820313e-03
-2.223647e-03,1.820313e-03
-2.222647e-03,1.835938e-03
-2.221647e-03,1.835938e-03
-2.220647e-03,1.882812e-03
-2.219647e-03,1.914062e-03
-2.218647e-03,1.929687e-03
-2.217647e-03,1.937500e-03
-2.216647e-03,1.929687e-03
-2.215647e-03,1.898437e-03
-2.214647e-03,1.914062e-03
-2.213647e-03,1.914062e-03
-2.212647e-03,1.898437e-03
-2.211647e-03,1.875000e-03
-2.210647e-03,1.843750e-03
-2.209647e-03,1.835938e-03
-2.208647e-03,1.804688e-03
-2.207647e-03,1.804688e-03
-2.206647e-03,1.804688e-03
-2.205647e-03,1.765625e-03
-2.204647e-03,1.742188e-03
-2.203647e-03,1.742188e-03
-2.202647e-03,1.742188e-03
-2.201647e-03,1.750000e-03
-2.200647e-03,1.742188e-03
-2.199647e-03,1.726563e-03
-2.198647e-03,1.726563e-03
-2.197647e-03,1.750000e-03
-2.196647e-03,1.781250e-03
-2.195647e-03,1.835938e-03
-2.194647e-03,1.859375e-03
-2.193647e-03,1.820313e-03
-2.192647e-03,1.835938e-03
-2.191647e-03,1.882812e-03
-2.190647e-03,1.882812e-03
-2.189647e-03,1.898437e-03
-2.188647e-03,1.882812e-03
-2.187647e-03,1.929687e-03
-2.186647e-03,1.953125e-03
-2.185647e-03,1.976563e-03
-2.184647e-03,1.953125e-03
-2.183647e-03,1.929687e-03
-2.182647e-03,1.914062e-03
-2.181647e-03,1.937500e-03
-2.180647e-03,1.929687e-03
-2.179647e-03,1.914062e-03
-2.178647e-03,1.929687e-03
-2.177647e-03,1.875000e-03
-2.176647e-03,1.820313e-03
-2.175647e-03,1.820313e-03
-2.174647e-03,1.789063e-03
-2.173647e-03,1.789063e-03
-2.172647e-03,1.765625e-03
-2.171647e-03,1.773438e-03
-2.170647e-03,1.804688e-03
-2.169647e-03,1.789063e-03
-2.168647e-03,1.843750e-03
-2.167647e-03,1.843750e-03
-2.166647e-03,1.781250e-03
-2.165647e-03,1.789063e-03
-2.164647e-03,1.789063e-03
-2.163647e-03,1.765625e-03
-2.162647e-03,1.789063e-03
-2.161647e-03,1.835938e-03
-2.160647e-03,1.835938e-03
-2.159647e-03,1.843750e-03
-2.158647e-03,1.859375e-03
-2.157647e-03,1.898437e-03
-2.156647e-03,1.859375e-03
-2.155647e-03,1.859375e-03
-2.154647e-03,1.859375e-03
-2.153647e-03,1.820313e-03
-2.152647e-03,1.804688e-03
-2.151647e-03,1.835938e-03
-2.150647e-03,1.835938e-03
-2.149647e-03,1.835938e-03
-2.148647e-03,1.804688e-03
-2.147647e-03,1.804688e-03
-2.146647e-03,1.835938e-03
-2.145647e-03,1.820313e-03
-2.144647e-03,1.789063e-03
-2.143647e-03,1.789063e-03
-2.142647e-03,1.843750e-03
-2.141647e-03,1.875000e-03
-2.140647e-03,1.898437e-03
-2.139647e-03,1.859375e-03
-2.138647e-03,1.859375e-03
-2.137647e-03,1.843750e-03
-2.136647e-03,1.835938e-03
-2.135647e-03,1.835938e-03
-2.134647e-03,1.875000e-03
-2.133647e-03,1.882812e-03
-2.132647e-03,1.890625e-03
-2.131647e-03,1.929687e-03
-2.130647e-03,1.914062e-03
-2.129647e-03,1.843750e-03
-2.128647e-03,1.804688e-03
-2.127647e-03,1.789063e-03
-2.126647e-03,1.804688e-03
-2.125647e-03,1.789063e-03
-2.124647e-03,1.835938e-03
-2.123647e-03,1.835938e-03
-2.122647e-03,1.820313e-03
-2.121647e-03,1.804688e-03
-2.120647e-03,1.781250e-03
-2.119647e-03,1.789063e-03
-2.118647e-03,1.820313e-03
-2.117647e-03,1.789063e-03
-2.116647e-03,1.765625e-03
-2.115647e-03,1.742188e-03
-2.114647e-03,1.742188e-03
-2.113647e-03,1.765625e-03
-2.112647e-03,1.789063e-03
-2.111647e-03,1.765625e-03
-2.110647e-03,1.781250e-03
-2.109647e-03,1.781250e-03
-2.108647e-03,1.789063e-03
-2.107647e-03,1.804688e-03
-2.106647e-03,1.843750e-03
-2.105647e-03,1.882812e-03
-2.104647e-03,1.898437e-03
-2.103647e-03,1.859375e-03
-2.102647e-03,1.843750e-03
-2.101647e-03,1.843750e-03
-2.100647e-03,1.843750e-03
-2.099647e-03,1.859375e-03
-2.098647e-03,1.898437e-03
-2.097647e-03,1.929687e-03
-2.096647e-03,1.898437e-03
-2.095647e-03,1.882812e-03
-2.094647e-03,1.914062e-03
-2.093647e-03,1.875000e-03
-2.092647e-03,1.859375e-03
-2.091647e-03,1.835938e-03
-2.090647e-03,1.789063e-03
-2.089647e-03,1.820313e-03
-2.088647e-03,1.804688e-03
-2.087647e-03,1.781250e-03
-2.086647e-03,1.781250e-03
-2.085647e-03,1.804688e-03
-2.084647e-03,1.781250e-03
-2.083647e-03,1.789063e-03
-2.082647e-03,1.835938e-03
-2.081647e-03,1.789063e-03
-2.080647e-03,1.750000e-03
-2.079647e-03,1.781250e-03
-2.078647e-03,1.804688e-03
-2.077647e-03,1.835938e-03
-2.076647e-03,1.820313e-03
-2.075647e-03,1.781250e-03
-2.074647e-03,1.859375e-03
-2.073647e-03,1.882812e-03
-2.072647e-03,1.875000e-03
-2.071647e-03,1.859375e-03
-2.070647e-03,1.843750e-03
-2.069647e-03,1.859375e-03
-2.068647e-03,1.898437e-03
-2.067647e-03,1.929687e-03
-2.066647e-03,1.914062e-03
-2.065647e-03,1.898437e-03
-2.064647e-03,1.898437e-03
-2.063647e-03,1.914062e-03
-2.062647e-03,1.929687e-03
-2.061647e-03,1.929687e-03
-2.060647e-03,1.929687e-03
-2.059647e-03,1.898437e-03
-2.058647e-03,1.859375e-03
-2.057647e-03,1.820313e-03
-2.056647e-03,1.789063e-03
-2.055647e-03,1.804688e-03
-2.054647e-03,1.820313e-03
-2.053647e-03,1.859375e-03
-2.052647e-03,1.882812e-03
-2.051647e-03,1.929687e-03
-2.050647e-03,1.937500e-03
-2.049647e-03,1.953125e-03
-2.048647e-03,1.968750e-03
-2.047647e-03,1.976563e-03
-2.046647e-03,2.007813e-03
-2.045647e-03,2.007813e-03
-2.044647e-03,1.976563e-03
-2.043647e-03,1.914062e-03
-2.042647e-03,1.882812e-03
-2.041647e-03,1.882812e-03
-2.040647e-03,1.859375e-03
-2.039647e-03,1.843750e-03
-2.038647e-03,1.859375e-03
-2.037647e-03,1.882812e-03
-2.036647e-03,1.882812e-03
-2.035647e-03,1.843750e-03
-2.034647e-03,1.804688e-03
-2.033647e-03,1.781250e-03
-2.032647e-03,1.804688e-03
-2.031647e-03,1.875000e-03
-2.030647e-03,1.898437e-03
-2.029647e-03,1.875000e-03
-2.028647e-03,1.875000e-03
-2.027647e-03,1.875000e-03
-2.026647e-03,1.843750e-03
-2.025647e-03,1.835938e-03
-2.024647e-03,1.859375e-03
-2.023647e-03,1.859375e-03
-2.022647e-03,1.859375e-03
-2.021647e-03,1.914062e-03
-2.020647e-03,1.953125e-03
-2.019647e-03,1.992188e-03
-2.018647e-03,1.992188e-03
-2.017647e-03,1.937500e-03
-2.016647e-03,1.882812e-03
-2.015647e-03,1.820313e-03
-2.014647e-03,1.804688e-03
-2.013647e-03,1.835938e-03
-2.012647e-03,1.859375e-03
-2.011647e-03,1.914062e-03
-2.010647e-03,1.929687e-03
-2.009647e-03,1.968750e-03
-2.008647e-03,1.992188e-03
-2.007647e-03,1.968750e-03
-2.006647e-03,1.937500e-03
-2.005647e-03,1.882812e-03
-2.004647e-03,1.898437e-03
-2.003647e-03,1.882812e-03
-2.002647e-03,1.843750e-03
-2.001647e-03,1.843750e-03
-2.000647e-03,1.835938e-03
-1.999647e-03,1.789063e-03
-1.998647e-03,1.804688e-03
-1.997647e-03,1.789063e-03
-1.996647e-03,1.820313e-03
-1.995647e-03,1.835938e-03
-1.994647e-03,1.820313e-03
-1.993647e-03,1.765625e-03
-1.992647e-03,1.789063e-03
-1.991647e-03,1.859375e-03
-1.990647e-03,1.875000e-03
-1.989647e-03,1.882812e-03
-1.988647e-03,1.914062e-03
-1.987647e-03,1.929687e-03
-1.986647e-03,1.914062e-03
-1.985647e-03,1.953125e-03
-1.984647e-03,1.953125e-03
-1.983647e-03,1.992188e-03
-1.982647e-03,2.007813e-03
-1.981647e-03,1.992188e-03
-1.980647e-03,1.953125e-03
-1.979647e-03,1.953125e-03
-1.978647e-03,1.976563e-03
-1.977647e-03,1.976563e-03
-1.976647e-03,1.976563e-03
-1.975647e-03,1.937500e-03
-1.974647e-03,1.929687e-03
-1.973647e-03,1.882812e-03
-1.972647e-03,1.875000e-03
-1.971647e-03,1.875000e-03
-1.970647e-03,1.859375e-03
-1.969647e-03,1.882812e-03
-1.968647e-03,1.914062e-03
-1.967647e-03,1.914062e-03
-1.966647e-03,1.898437e-03
-1.965647e-03,1.843750e-03
-1.964647e-03,1.835938e-03
-1.963647e-03,1.843750e-03
-1.962647e-03,1.859375e-03
-1.961647e-03,1.820313e-03
-1.960647e-03,1.804688e-03
-1.959647e-03,1.804688e-03
-1.958647e-03,1.804688e-03
-1.957647e-03,1.789063e-03
-1.956647e-03,1.804688e-03
-1.955647e-03,1.843750e-03
-1.954647e-03,1.820313e-03
-1.953647e-03,1.835938e-03
-1.952647e-03,1.843750e-03
-1.951647e-03,1.859375e-03
-1.950647e-03,1.843750e-03
-1.949647e-03,1.843750e-03
-1.948647e-03,1.843750e-03
-1.947647e-03,1.875000e-03
-1.946647e-03,1.882812e-03
-1.945647e-03,1.843750e-03
-1.944647e-03,1.875000e-03
-1.943647e-03,1.859375e-03
-1.942647e-03,1.835938e-03
-1.941647e-03,1.843750e-03
-1.940647e-03,1.859375e-03
-1.939647e-03,1.875000e-03
-1.938647e-03,1.882812e-03
-1.937647e-03,1.898437e-03
-1.936647e-03,1.898437e-03
-1.935647e-03,1.898437e-03
-1.934647e-03,1.882812e-03
-1.933647e-03,1.875000e-03
-1.932647e-03,1.882812e-03
-1.931647e-03,1.859375e-03
-1.930647e-03,1.820313e-03
-1.929647e-03,1.804688e-03
-1.928647e-03,1.789063e-03
-1.927647e-03,1.804688e-03
-1.926647e-03,1.835938e-03
-1.925647e-03,1.804688e-03
-1.924647e-03,1.820313e-03
-1.923647e-03,1.781250e-03
-1.922647e-03,1.726563e-03
-1.921647e-03,1.726563e-03
-1.920647e-03,1.742188e-03
-1.919647e-03,1.765625e-03
-1.918647e-03,1.765625e-03
-1.917647e-03,1.750000e-03
-1.916647e-03,1.726563e-03
-1.915647e-03,1.687500e-03
-1.914647e-03,1.632812e-03
-1.913647e-03,1.656250e-03
-1.912647e-03,1.687500e-03
-1.911647e-03,1.687500e-03
-1.910647e-03,1.656250e-03
-1.909647e-03,1.687500e-03
-1.908647e-03,1.750000e-03
-1.907647e-03,1.781250e-03
-1.906647e-03,1.804688e-03
-1.905647e-03,1.835938e-03
-1.904647e-03,1.843750e-03
-1.903647e-03,1.835938e-03
-1.902647e-03,1.789063e-03
-1.901647e-03,1.789063e-03
-1.900647e-03,1.804688e-03
-1.899647e-03,1.781250e-03
-1.898647e-03,1.765625e-03
-1.897647e-03,1.750000e-03
-1.896647e-03,1.765625e-03
-1.895647e-03,1.804688e-03
-1.894647e-03,1.835938e-03
-1.893647e-03,1.843750e-03
-1.892647e-03,1.835938e-03
-1.891647e-03,1.820313e-03
-1.890647e-03,1.789063e-03
-1.889647e-03,1.789063e-03
-1.888647e-03,1.820313e-03
-1.887647e-03,1.789063e-03
-1.886647e-03,1.789063e-03
-1.885647e-03,1.804688e-03
-1.884647e-03,1.820313e-03
-1.883647e-03,1.804688e-03
-1.882647e-03,1.820313e-03
-1.881647e-03,1.820313e-03
-1.880647e-03,1.820313e-03
-1.879647e-03,1.835938e-03
-1.878647e-03,1.835938e-03
-1.877647e-03,1.835938e-03
-1.876647e-03,1.820313e-03
-1.875647e-03,1.820313e-03
-1.874647e-03,1.820313e-03
-1.873647e-03,1.781250e-03
-1.872647e-03,1.835938e-03
-1.871647e-03,1.835938e-03
-1.870647e-03,1.859375e-03
-1.869647e-03,1.882812e-03
-1.868647e-03,1.875000e-03
-1.867647e-03,1.875000e-03
-1.866647e-03,1.843750e-03
-1.865647e-03,1.859375e-03
-1.864647e-03,1.859375e-03
-1.863647e-03,1.835938e-03
-1.862647e-03,1.843750e-03
-1.861647e-03,1.875000e-03
-1.860647e-03,1.914062e-03
-1.859647e-03,1.929687e-03
-1.858647e-03,1.875000e-03
-1.857647e-03,1.859375e-03
-1.856647e-03,1.843750e-03
-1.855647e-03,1.859375e-03
-1.854647e-03,1.898437e-03
-1.853647e-03,1.937500e-03
-1.852647e-03,1.929687e-03
-1.851647e-03,1.859375e-03
-1.850647e-03,1.843750e-03
-1.849647e-03,1.843750e-03
-1.848647e-03,1.843750e-03
-1.847647e-03,1.859375e-03
-1.846647e-03,1.875000e-03
-1.845647e-03,1.859375e-03
-1.844647e-03,1.820313e-03
-1.843647e-03,1.820313e-03
-1.842647e-03,1.835938e-03
-1.841647e-03,1.882812e-03
-1.840647e-03,1.859375e-03
-1.839647e-03,1.835938e-03
-1.838647e-03,1.781250e-03
-1.837647e-03,1.789063e-03
-1.836647e-03,1.820313e-03
-1.835647e-03,1.804688e-03
-1.834647e-03,1.765625e-03
-1.833647e-03,1.820313e-03
-1.832647e-03,1.859375e-03
-1.831647e-03,1.882812e-03
-1.830647e-03,1.882812e-03
-1.829647e-03,1.898437e-03
-1.828647e-03,1.882812e-03
-1.827647e-03,1.835938e-03
-1.826647e-03,1.804688e-03
-1.825647e-03,1.843750e-03
-1.824647e-03,1.835938e-03
-1.823647e-03,1.804688e-03
-1.822647e-03,1.765625e-03
-1.821647e-03,1.742188e-03
-1.820647e-03,1.742188e-03
-1.819647e-03,1.726563e-03
-1.818647e-03,1.750000e-03
-1.817647e-03,1.750000e-03
-1.816647e-03,1.742188e-03
-1.815647e-03,1.781250e-03
-1.814647e-03,1.781250e-03
-1.813647e-03,1.765625e-03
-1.812647e-03,1.750000e-03
-1.811647e-03,1.781250e-03
-1.810647e-03,1.789063e-03
-1.809647e-03,1.789063e-03
-1.808647e-03,1.750000e-03
-1.807647e-03,1.765625e-03
-1.806647e-03,1.804688e-03
-1.805647e-03,1.843750e-03
-1.804647e-03,1.859375e-03
-1.803647e-03,1.859375e-03
-1.802647e-03,1.835938e-03
-1.801647e-03,1.835938e-03
-1.800647e-03,1.835938e-03
-1.799647e-03,1.859375e-03
-1.798647e-03,1.875000e-03
-1.797647e-03,1.898437e-03
-1.796647e-03,1.929687e-03
-1.795647e-03,1.953125e-03
-1.794647e-03,1.898437e-03
-1.793647e-03,1.882812e-03
-1.792647e-03,1.929687e-03
-1.791647e-03,1.953125e-03
-1.790647e-03,1.953125e-03
-1.789647e-03,1.937500e-03
-1.788647e-03,1.929687e-03
-1.787647e-03,1.937500e-03
-1.786647e-03,1.914062e-03
-1.785647e-03,1.929687e-03
-1.784647e-03,1.929687e-03
-1.783647e-03,1.937500e-03
-1.782647e-03,1.937500e-03
-1.781647e-03,1.914062e-03
-1.780647e-03,1.929687e-03
-1.779647e-03,1.937500e-03
-1.778647e-03,1.937500e-03
-1.777647e-03,1.898437e-03
-1.776647e-03,1.859375e-03
-1.775647e-03,1.843750e-03
-1.774647e-03,1.859375e-03
-1.773647e-03,1.843750e-03
-1.772647e-03,1.882812e-03
-1.771647e-03,1.882812e-03
-1.770647e-03,1.898437e-03
-1.769647e-03,1.914062e-03
-1.768647e-03,1.914062e-03
-1.767647e-03,1.875000e-03
-1.766647e-03,1.859375e-03
-1.765647e-03,1.804688e-03
-1.764647e-03,1.789063e-03
-1.763647e-03,1.820313e-03
-1.762647e-03,1.835938e-03
-1.761647e-03,1.859375e-03
-1.760647e-03,1.835938e-03
-1.759647e-03,1.859375e-03
-1.758647e-03,1.914062e-03
-1.757647e-03,1.914062e-03
-1.756647e-03,1.859375e-03
-1.755647e-03,1.804688e-03
-1.754647e-03,1.781250e-03
-1.753647e-03,1.789063e-03
-1.752647e-03,1.789063e-03
-1.751647e-03,1.781250e-03
-1.750647e-03,1.820313e-03
-1.749647e-03,1.843750e-03
-1.748647e-03,1.859375e-03
-1.747647e-03,1.875000e-03
-1.746647e-03,1.875000e-03
-1.745647e-03,1.859375e-03
-1.744647e-03,1.875000e-03
-1.743647e-03,1.875000e-03
-1.742647e-03,1.875000e-03
-1.741647e-03,1.914062e-03
-1.740647e-03,1.929687e-03
-1.739647e-03,1.953125e-03
-1.738647e-03,2.007813e-03
-1.737647e-03,2.015625e-03
-1.736647e-03,1.968750e-03
-1.735647e-03,1.937500e-03
-1.734647e-03,1.898437e-03
-1.733647e-03,1.898437e-03
-1.732647e-03,1.929687e-03
-1.731647e-03,1.937500e-03
-1.730647e-03,1.937500e-03
-1.729647e-03,1.937500e-03
-1.728647e-03,1.953125e-03
-1.727647e-03,1.968750e-03
-1.726647e-03,1.953125e-03
-1.725647e-03,1.953125e-03
-1.724647e-03,1.937500e-03
-1.723647e-03,1.898437e-03
-1.722647e-03,1.898437e-03
-1.721647e-03,1.875000e-03
-1.720647e-03,1.875000e-03
-1.719647e-03,1.843750e-03
-1.718647e-03,1.843750e-03
-1.717647e-03,1.882812e-03
-1.716647e-03,1.843750e-03
-1.715647e-03,1.789063e-03
-1.714647e-03,1.804688e-03
-1.713647e-03,1.835938e-03
-1.712647e-03,1.859375e-03
-1.711647e-03,1.835938e-03
-1.710647e-03,1.820313e-03
-1.709647e-03,1.835938e-03
-1.708647e-03,1.875000e-03
-1.707647e-03,1.914062e-03
-1.706647e-03,1.898437e-03
-1.705647e-03,1.929687e-03
-1.704647e-03,1.937500e-03
-1.703647e-03,1.953125e-03
-1.702647e-03,1.882812e-03
-1.701647e-03,1.843750e-03
-1.700647e-03,1.804688e-03
-1.699647e-03,1.789063e-03
-1.698647e-03,1.835938e-03
-1.697647e-03,1.859375e-03
-1.696647e-03,1.859375e-03
-1.695647e-03,1.882812e-03
-1.694647e-03,1.835938e-03
-1.693647e-03,1.765625e-03
-1.692647e-03,1.765625e-03
-1.691647e-03,1.726563e-03
-1.690647e-03,1.742188e-03
-1.689647e-03,1.750000e-03
-1.688647e-03,1.750000e-03
-1.687647e-03,1.789063e-03
-1.686647e-03,1.765625e-03
-1.685647e-03,1.789063e-03
-1.684647e-03,1.750000e-03
-1.683647e-03,1.765625e-03
-1.682647e-03,1.820313e-03
-1.681647e-03,1.843750e-03
-1.680647e-03,1.820313e-03
-1.679647e-03,1.781250e-03
-1.678647e-03,1.804688e-03
-1.677647e-03,1.789063e-03
-1.676647e-03,1.820313e-03
-1.675647e-03,1.820313e-03
-1.674647e-03,1.828125e-03
-1.673647e-03,1.859375e-03
-1.672647e-03,1.875000e-03
-1.671647e-03,1.914062e-03
-1.670647e-03,1.914062e-03
-1.669647e-03,1.937500e-03
-1.668647e-03,1.914062e-03
-1.667647e-03,1.914062e-03
-1.666647e-03,1.859375e-03
-1.665647e-03,1.859375e-03
-1.664647e-03,1.882812e-03
-1.663647e-03,1.929687e-03
-1.662647e-03,1.929687e-03
-1.661647e-03,1.937500e-03
-1.660647e-03,1.937500e-03
-1.659647e-03,1.914062e-03
-1.658647e-03,1.882812e-03
-1.657647e-03,1.843750e-03
-1.656647e-03,1.820313e-03
-1.655647e-03,1.835938e-03
-1.654647e-03,1.859375e-03
-1.653647e-03,1.875000e-03
-1.652647e-03,1.851563e-03
-1.651647e-03,1.835938e-03
-1.650647e-03,1.804688e-03
-1.649647e-03,1.804688e-03
-1.648647e-03,1.820313e-03
-1.647647e-03,1.875000e-03
-1.646647e-03,1.820313e-03
-1.645647e-03,1.789063e-03
-1.644647e-03,1.804688e-03
-1.643647e-03,1.835938e-03
-1.642647e-03,1.789063e-03
-1.641647e-03,1.750000e-03
-1.640647e-03,1.695312e-03
-1.639647e-03,1.695312e-03
-1.638647e-03,1.750000e-03
-1.637647e-03,1.820313e-03
-1.636647e-03,1.875000e-03
-1.635647e-03,1.914062e-03
-1.634647e-03,1.914062e-03
-1.633647e-03,1.914062e-03
-1.632647e-03,1.929687e-03
-1.631647e-03,1.914062e-03
-1.630647e-03,1.914062e-03
-1.629647e-03,1.898437e-03
-1.628647e-03,1.929687e-03
-1.627647e-03,1.929687e-03
-1.626647e-03,1.914062e-03
-1.625647e-03,1.875000e-03
-1.624647e-03,1.875000e-03
-1.623647e-03,1.843750e-03
-1.622647e-03,1.859375e-03
-1.621647e-03,1.859375e-03
-1.620647e-03,1.859375e-03
-1.619647e-03,1.898437e-03
-1.618647e-03,1.882812e-03
-1.617647e-03,1.843750e-03
-1.616647e-03,1.843750e-03
-1.615647e-03,1.843750e-03
-1.614647e-03,1.804688e-03
-1.613647e-03,1.804688e-03
-1.612647e-03,1.804688e-03
-1.611647e-03,1.835938e-03
-1.610647e-03,1.875000e-03
-1.609647e-03,1.882812e-03
-1.608647e-03,1.882812e-03
-1.607647e-03,1.882812e-03
-1.606647e-03,1.882812e-03
-1.605647e-03,1.929687e-03
-1.604647e-03,1.953125e-03
-1.603647e-03,1.976563e-03
-1.602647e-03,1.976563e-03
-1.601647e-03,1.968750e-03
-1.600647e-03,1.968750e-03
-1.599647e-03,1.976563e-03
-1.598647e-03,1.968750e-03
-1.597647e-03,1.937500e-03
-1.596647e-03,1.929687e-03
-1.595647e-03,1.859375e-03
-1.594647e-03,1.859375e-03
-1.593647e-03,1.835938e-03
-1.592647e-03,1.835938e-03
-1.591647e-03,1.843750e-03
-1.590647e-03,1.843750e-03
-1.589647e-03,1.875000e-03
-1.588647e-03,1.875000e-03
-1.587647e-03,1.875000e-03
-1.586647e-03,1.882812e-03
-1.585647e-03,1.859375e-03
-1.584647e-03,1.781250e-03
-1.583647e-03,1.765625e-03
-1.582647e-03,1.835938e-03
-1.581647e-03,1.835938e-03
-1.580647e-03,1.835938e-03
-1.579647e-03,1.765625e-03
-1.578647e-03,1.750000e-03
-1.577647e-03,1.750000e-03
