Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.19118750e-07,1.21359375e+02,4.21875000e-03,2.04687500e-02,7.21875000e-02,,1.19118750e-07,-1.21355156e+02,,1.19118750e-07,-1.56250011e-04,,1.19118750e-07,-1.21338905e+02,,1.19118750e-07,-1.46205351e-03
5.19118750e-07,1.21343750e+02,5.23437500e-03,2.43750000e-02,6.96875000e-02,,5.19118750e-07,-1.21338516e+02,,5.19118750e-07,-1.93865751e-04,,5.19118750e-07,-1.21319374e+02,,5.19118750e-07,-1.74107135e-03
9.19118750e-07,1.21382813e+02,4.76562500e-03,1.87500000e-02,6.90625000e-02,,9.19118750e-07,-1.21378044e+02,,9.19118750e-07,-1.76504633e-04,,9.19118750e-07,-1.21364059e+02,,9.19118750e-07,-1.33928575e-03
1.31911875e-06,1.21390625e+02,4.76562500e-03,2.18750000e-02,6.78125000e-02,,1.31911875e-06,-1.21385857e+02,,1.31911875e-06,-1.76504633e-04,,1.31911875e-06,-1.21368752e+02,,1.31911875e-06,-1.56250002e-03
1.71911875e-06,1.21375000e+02,4.76562500e-03,2.15625000e-02,6.65625000e-02,,1.71911875e-06,-1.21370232e+02,,1.71911875e-06,-1.76504633e-04,,1.71911875e-06,-1.21353439e+02,,1.71911875e-06,-1.54017855e-03
2.11911875e-06,1.21378906e+02,4.84375000e-03,1.98437500e-02,7.34375000e-02,,2.11911875e-06,-1.21374062e+02,,2.11911875e-06,-1.79398150e-04,,2.11911875e-06,-1.21359062e+02,,2.11911875e-06,-1.41741068e-03
2.51911875e-06,1.21425781e+02,4.53125000e-03,2.12500000e-02,7.84375000e-02,,2.51911875e-06,-1.21421249e+02,,2.51911875e-06,-1.67824066e-04,,2.51911875e-06,-1.21404533e+02,,2.51911875e-06,-1.51785719e-03
2.91911875e-06,1.21484375e+02,5.46875000e-03,2.40625000e-02,6.87500000e-02,,2.91911875e-06,-1.21478905e+02,,2.91911875e-06,-2.02546289e-04,,2.91911875e-06,-1.21460312e+02,,2.91911875e-06,-1.71874999e-03
3.31911875e-06,1.21496094e+02,4.68750000e-03,2.26562500e-02,7.50000000e-02,,3.31911875e-06,-1.21491409e+02,,3.31911875e-06,-1.73611115e-04,,3.31911875e-06,-1.21473434e+02,,3.31911875e-06,-1.61830359e-03
3.71911875e-06,1.21441406e+02,5.46875000e-03,2.04687500e-02,7.75000000e-02,,3.71911875e-06,-1.21435936e+02,,3.71911875e-06,-2.02546289e-04,,3.71911875e-06,-1.21420937e+02,,3.71911875e-06,-1.46205351e-03
4.11911875e-06,1.21519531e+02,4.68750000e-03,2.35937500e-02,7.34375000e-02,,4.11911875e-06,-1.21514847e+02,,4.11911875e-06,-1.73611115e-04,,4.11911875e-06,-1.21495941e+02,,4.11911875e-06,-1.68526790e-03
4.51911875e-06,1.21464844e+02,4.60937500e-03,2.31250000e-02,7.31250000e-02,,4.51911875e-06,-1.21460236e+02,,4.51911875e-06,-1.70717583e-04,,4.51911875e-06,-1.21441719e+02,,4.51911875e-06,-1.65178569e-03
4.91911875e-06,1.21492188e+02,3.90625000e-03,1.92187500e-02,8.78125000e-02,,4.91911875e-06,-1.21488281e+02,,4.91911875e-06,-1.44675927e-04,,4.91911875e-06,-1.21472969e+02,,4.91911875e-06,-1.37276785e-03
5.31911875e-06,1.21378906e+02,3.82812500e-03,2.51562500e-02,8.18750000e-02,,5.31911875e-06,-1.21375076e+02,,5.31911875e-06,-1.41782410e-04,,5.31911875e-06,-1.21353752e+02,,5.31911875e-06,-1.79687503e-03
5.71911875e-06,1.21390625e+02,4.21875000e-03,2.31250000e-02,8.03125000e-02,,5.71911875e-06,-1.21386406e+02,,5.71911875e-06,-1.56250011e-04,,5.71911875e-06,-1.21367500e+02,,5.71911875e-06,-1.65178569e-03
6.11911875e-06,1.21328125e+02,4.06250000e-03,2.17187500e-02,7.34375000e-02,,6.11911875e-06,-1.21324066e+02,,6.11911875e-06,-1.50462962e-04,,6.11911875e-06,-1.21306404e+02,,6.11911875e-06,-1.55133929e-03
6.51911875e-06,1.21390625e+02,4.21875000e-03,2.10937500e-02,7.56250000e-02,,6.51911875e-06,-1.21386406e+02,,6.51911875e-06,-1.56250011e-04,,6.51911875e-06,-1.21369530e+02,,6.51911875e-06,-1.50669646e-03
6.91911875e-06,1.21363281e+02,4.14062500e-03,2.00000000e-02,7.31250000e-02,,6.91911875e-06,-1.21359138e+02,,6.91911875e-06,-1.53356479e-04,,6.91911875e-06,-1.21343285e+02,,6.91911875e-06,-1.42857141e-03
