Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19092640e-04,1.15625000e-01,5.97187500e-03,-2.51562500e-03,2.77343750e-03,1.42968750e-01,3.01992187e-01,,-7.19092640e-04,4.20539436e-07,,-7.19092640e-04,-1.19067707e+01
-7.18092640e-04,1.15625000e-01,5.97187500e-03,-2.48437500e-03,2.80468750e-03,1.46093750e-01,3.01054687e-01,,-7.18092640e-04,8.41078872e-07,,-7.18092640e-04,-1.18935204e+01
-7.17092640e-04,1.15625000e-01,5.93125000e-03,-2.14062500e-03,2.80468750e-03,1.41406250e-01,3.01406250e-01,,-7.17092640e-04,1.26018790e-06,,-7.17092640e-04,-1.18812637e+01
-7.16092640e-04,1.10156250e-01,5.82968750e-03,-2.18750000e-03,2.73437500e-03,1.44531250e-01,3.00820312e-01,,-7.16092640e-04,1.67429050e-06,,-7.16092640e-04,-1.13060064e+01
-7.15092640e-04,1.14062500e-01,5.93125000e-03,-2.45312500e-03,2.71875000e-03,1.42968750e-01,2.99765625e-01,,-7.15092640e-04,2.08839310e-06,,-7.15092640e-04,-1.16964149e+01
-7.14092640e-04,1.14062500e-01,6.13437500e-03,-2.56250000e-03,2.80468750e-03,1.36718750e-01,3.01054687e-01,,-7.14092640e-04,2.51322376e-06,,-7.14092640e-04,-1.16831236e+01
-7.13092640e-04,1.17187500e-01,6.27656250e-03,-2.17187500e-03,2.80468750e-03,1.33593750e-01,3.01406250e-01,,-7.13092640e-04,2.95021277e-06,,-7.13092640e-04,-1.19927416e+01
-7.12092640e-04,1.14062500e-01,6.31718750e-03,-1.81250000e-03,2.76562500e-03,1.37500000e-01,3.00468750e-01,,-7.12092640e-04,3.39363874e-06,,-7.12092640e-04,-1.16600189e+01
-7.11092640e-04,1.13281250e-01,6.45937500e-03,-2.06250000e-03,2.80468750e-03,1.37500000e-01,3.01054687e-01,,-7.11092640e-04,3.84350142e-06,,-7.11092640e-04,-1.15692081e+01
-7.10092640e-04,1.23437500e-01,6.80468750e-03,-2.40625000e-03,2.97656250e-03,1.32031250e-01,3.00820312e-01,,-7.10092640e-04,4.31052877e-06,,-7.10092640e-04,-1.26044025e+01
-7.09092640e-04,1.21093750e-01,6.72343750e-03,-2.28125000e-03,2.96093750e-03,1.33593750e-01,3.00000000e-01,,-7.09092640e-04,4.78685433e-06,,-7.09092640e-04,-1.23503561e+01
-7.08092640e-04,1.15625000e-01,6.52031250e-03,-1.87500000e-03,2.95312500e-03,1.36718750e-01,2.99648437e-01,,-7.08092640e-04,5.25316636e-06,,-7.08092640e-04,-1.17755537e+01
-7.07092640e-04,1.18750000e-01,6.56093750e-03,-1.71875000e-03,3.01562500e-03,1.36718750e-01,3.00585937e-01,,-7.07092640e-04,5.71375722e-06,,-7.07092640e-04,-1.20881948e+01
-7.06092640e-04,1.25000000e-01,6.62187500e-03,-2.23437500e-03,3.03125000e-03,1.36718750e-01,3.00585937e-01,,-7.06092640e-04,6.17792421e-06,,-7.06092640e-04,-1.27220488e+01
-7.05092640e-04,1.15625000e-01,6.52031250e-03,-2.48437500e-03,2.92187500e-03,1.33593750e-01,3.00234375e-01,,-7.05092640e-04,6.64066056e-06,,-7.05092640e-04,-1.17430496e+01
-7.04092640e-04,1.09375000e-01,6.41875000e-03,-2.09375000e-03,2.88281250e-03,1.31250000e-01,3.00000000e-01,,-7.04092640e-04,7.09624510e-06,,-7.04092640e-04,-1.10865879e+01
-7.03092640e-04,1.11718750e-01,6.41875000e-03,-1.71875000e-03,2.82812500e-03,1.31250000e-01,2.99062500e-01,,-7.03092640e-04,7.54825351e-06,,-7.03092640e-04,-1.13181086e+01
-7.02092640e-04,1.18750000e-01,6.45937500e-03,-1.81250000e-03,2.85937500e-03,1.32031250e-01,2.98359375e-01,,-7.02092640e-04,8.00169255e-06,,-7.02092640e-04,-1.20336218e+01
-7.01092640e-04,1.22656250e-01,6.35781250e-03,-2.06250000e-03,2.84375000e-03,1.31250000e-01,2.99179687e-01,,-7.01092640e-04,8.45298564e-06,,-7.01092640e-04,-1.24260588e+01
-7.00092640e-04,1.04687500e-01,5.82968750e-03,-2.29687500e-03,2.57812500e-03,1.24218750e-01,2.99179687e-01,,-7.00092640e-04,8.88210798e-06,,-7.00092640e-04,-1.05620594e+01
-6.99092640e-04,1.03906250e-01,5.74843750e-03,-1.90625000e-03,2.53125000e-03,1.21875000e-01,2.98828125e-01,,-6.99092640e-04,9.28977352e-06,,-6.99092640e-04,-1.04703789e+01
-6.98092640e-04,1.17187500e-01,5.93125000e-03,-1.54687500e-03,2.64843750e-03,1.20312500e-01,2.98359375e-01,,-6.98092640e-04,9.70101519e-06,,-6.98092640e-04,-1.18304291e+01
-6.97092640e-04,1.28125000e-01,6.03281250e-03,-1.59375000e-03,2.71093750e-03,1.17968750e-01,2.98007812e-01,,-6.97092640e-04,1.01222695e-05,,-6.97092640e-04,-1.29496841e+01
-6.96092640e-04,1.32812500e-01,6.17500000e-03,-1.98437500e-03,2.69531250e-03,1.17968750e-01,2.96953125e-01,,-6.96092640e-04,1.05521067e-05,,-6.96092640e-04,-1.34234486e+01
-6.95092640e-04,1.30468750e-01,6.07343750e-03,-2.09375000e-03,2.62500000e-03,1.21875000e-01,2.96835937e-01,,-6.95092640e-04,1.09833745e-05,,-6.95092640e-04,-1.31710186e+01
-6.94092640e-04,1.28906250e-01,5.87031250e-03,-1.79687500e-03,2.62500000e-03,1.22656250e-01,2.98242187e-01,,-6.94092640e-04,1.14039130e-05,,-6.94092640e-04,-1.29996252e+01
-6.93092640e-04,1.39843750e-01,5.93125000e-03,-1.43750000e-03,2.75000000e-03,1.23437500e-01,2.99648437e-01,,-6.93092640e-04,1.18194466e-05,,-6.93092640e-04,-1.41186323e+01
-6.92092640e-04,1.42187500e-01,6.07343750e-03,-1.50000000e-03,2.80468750e-03,1.24218750e-01,3.00468750e-01,,-6.92092640e-04,1.22421316e-05,,-6.92092640e-04,-1.43524723e+01
-6.91092640e-04,1.39843750e-01,6.41875000e-03,-1.95312500e-03,2.78906250e-03,1.25781250e-01,2.99062500e-01,,-6.91092640e-04,1.26819814e-05,,-6.91092640e-04,-1.41016970e+01
-6.90092640e-04,1.50000000e-01,6.90625000e-03,-2.17187500e-03,2.81250000e-03,1.28125000e-01,2.99414062e-01,,-6.90092640e-04,1.31511551e-05,,-6.90092640e-04,-1.51378021e+01
-6.89092640e-04,1.62500000e-01,7.21093750e-03,-1.95312500e-03,2.95312500e-03,1.27343750e-01,3.00000000e-01,,-6.89092640e-04,1.36482213e-05,,-6.89092640e-04,-1.64155293e+01
-6.88092640e-04,1.53125000e-01,6.96718750e-03,-1.76562500e-03,2.95312500e-03,1.22656250e-01,2.99765625e-01,,-6.88092640e-04,1.41474320e-05,,-6.88092640e-04,-1.54391804e+01
-6.87092640e-04,1.41406250e-01,6.58125000e-03,-1.81250000e-03,2.89843750e-03,1.27343750e-01,2.99414062e-01,,-6.87092640e-04,1.46244729e-05,,-6.87092640e-04,-1.42215805e+01
-6.86092640e-04,1.38281250e-01,6.47968750e-03,-2.32812500e-03,2.85937500e-03,1.37500000e-01,2.99765625e-01,,-6.86092640e-04,1.50843480e-05,,-6.86092640e-04,-1.38884430e+01
-6.85092640e-04,1.37500000e-01,6.35781250e-03,-2.84375000e-03,2.86718750e-03,1.36718750e-01,3.00468750e-01,,-6.85092640e-04,1.55363559e-05,,-6.85092640e-04,-1.37941961e+01
-6.84092640e-04,1.37500000e-01,6.11406250e-03,-2.73437500e-03,2.88281250e-03,1.37500000e-01,3.01406250e-01,,-6.84092640e-04,1.59754909e-05,,-6.84092640e-04,-1.37794142e+01
-6.83092640e-04,1.45312500e-01,6.03281250e-03,-2.21875000e-03,2.89843750e-03,1.37500000e-01,3.00468750e-01,,-6.83092640e-04,1.64031826e-05,,-6.83092640e-04,-1.45717001e+01
-6.82092640e-04,1.54687500e-01,6.21562500e-03,-2.17187500e-03,2.99218750e-03,1.33593750e-01,2.98007812e-01,,-6.82092640e-04,1.68344486e-05,,-6.82092640e-04,-1.55265598e+01
-6.81092640e-04,1.49218750e-01,5.99218750e-03,-2.54687500e-03,2.97656250e-03,1.32031250e-01,2.98007812e-01,,-6.81092640e-04,1.72642867e-05,,-6.81092640e-04,-1.49502668e+01
-6.80092640e-04,1.41406250e-01,5.72812500e-03,-2.70312500e-03,2.89843750e-03,1.33593750e-01,2.98593750e-01,,-6.80092640e-04,1.76769590e-05,,-6.80092640e-04,-1.41309423e+01
-6.79092640e-04,1.32812500e-01,5.50468750e-03,-2.14062500e-03,2.81250000e-03,1.31250000e-01,2.98359375e-01,,-6.79092640e-04,1.80724655e-05,,-6.79092640e-04,-1.32321520e+01
-6.78092640e-04,1.37500000e-01,5.48437500e-03,-1.42187500e-03,2.76562500e-03,1.27343750e-01,2.97421875e-01,,-6.78092640e-04,1.84593919e-05,,-6.78092640e-04,-1.37059593e+01
-6.77092640e-04,1.38281250e-01,5.50468750e-03,-1.31250000e-03,2.81250000e-03,1.27343750e-01,2.96367187e-01,,-6.77092640e-04,1.88463182e-05,,-6.77092640e-04,-1.37792549e+01
-6.76092640e-04,1.32812500e-01,5.48437500e-03,-1.81250000e-03,2.77343750e-03,1.31250000e-01,2.95664062e-01,,-6.76092640e-04,1.92332427e-05,,-6.76092640e-04,-1.32071838e+01
-6.75092640e-04,1.27343750e-01,5.54531250e-03,-2.28125000e-03,2.81250000e-03,1.33593750e-01,2.95664062e-01,,-6.75092640e-04,1.96215969e-05,,-6.75092640e-04,-1.26325474e+01
-6.74092640e-04,1.26562500e-01,5.68750000e-03,-1.95312500e-03,2.78906250e-03,1.39062500e-01,2.96835937e-01,,-6.74092640e-04,2.00171053e-05,,-6.74092640e-04,-1.25407858e+01
-6.73092640e-04,1.23437500e-01,5.74843750e-03,-1.53125000e-03,2.68750000e-03,1.48437500e-01,2.96953125e-01,,-6.73092640e-04,2.04197640e-05,,-6.73092640e-04,-1.22093868e+01
-6.72092640e-04,1.22656250e-01,5.62656250e-03,-1.87500000e-03,2.65625000e-03,1.52343750e-01,2.97187500e-01,,-6.72092640e-04,2.08202782e-05,,-6.72092640e-04,-1.21198177e+01
-6.71092640e-04,1.28125000e-01,5.64687500e-03,-2.56250000e-03,2.67968750e-03,1.50781250e-01,2.97421875e-01,,-6.71092640e-04,2.12172145e-05,,-6.71092640e-04,-1.26718483e+01
-6.70092640e-04,1.28906250e-01,5.82968750e-03,-2.67187500e-03,2.73437500e-03,1.44531250e-01,2.95781250e-01,,-6.70092640e-04,2.16213048e-05,,-6.70092640e-04,-1.27385178e+01
-6.69092640e-04,1.37500000e-01,6.21562500e-03,-2.32812500e-03,2.80468750e-03,1.41406250e-01,2.94375000e-01,,-6.69092640e-04,2.20454203e-05,,-6.69092640e-04,-1.36112213e+01
-6.68092640e-04,1.51562500e-01,6.72343750e-03,-2.00000000e-03,2.93750000e-03,1.39062500e-01,2.93789062e-01,,-6.68092640e-04,2.25010044e-05,,-6.68092640e-04,-1.50494947e+01
-6.67092640e-04,1.46875000e-01,6.72343750e-03,-2.35937500e-03,2.86718750e-03,1.35156250e-01,2.94843750e-01,,-6.67092640e-04,2.29744674e-05,,-6.67092640e-04,-1.45546942e+01
-6.66092640e-04,1.37500000e-01,6.66250000e-03,-2.98437500e-03,2.78906250e-03,1.33593750e-01,2.95781250e-01,,-6.66092640e-04,2.34457875e-05,,-6.66092640e-04,-1.35740385e+01
-6.65092640e-04,1.28906250e-01,6.66250000e-03,-2.89062500e-03,2.78906250e-03,1.32031250e-01,2.96015625e-01,,-6.65092640e-04,2.39149613e-05,,-6.65092640e-04,-1.26725159e+01
-6.64092640e-04,1.30468750e-01,6.76406250e-03,-2.18750000e-03,2.85937500e-03,1.32031250e-01,2.96835937e-01,,-6.64092640e-04,2.43877112e-05,,-6.64092640e-04,-1.28201427e+01
-6.63092640e-04,1.32031250e-01,6.58125000e-03,-1.73437500e-03,2.80468750e-03,1.33593750e-01,2.96835937e-01,,-6.63092640e-04,2.48575980e-05,,-6.63092640e-04,-1.29708319e+01
-6.62092640e-04,1.28125000e-01,6.47968750e-03,-2.10937500e-03,2.69531250e-03,1.31250000e-01,2.94609375e-01,,-6.62092640e-04,2.53174730e-05,,-6.62092640e-04,-1.25579395e+01
-6.61092640e-04,1.32031250e-01,6.37812500e-03,-2.54687500e-03,2.71093750e-03,1.35156250e-01,2.92382812e-01,,-6.61092640e-04,2.57701977e-05,,-6.61092640e-04,-1.29483070e+01
-6.60092640e-04,1.32812500e-01,6.27656250e-03,-2.48437500e-03,2.73437500e-03,1.37500000e-01,2.92851562e-01,,-6.60092640e-04,2.62157700e-05,,-6.60092640e-04,-1.30155144e+01
-6.59092640e-04,1.25000000e-01,6.23593750e-03,-2.10937500e-03,2.75000000e-03,1.39062500e-01,2.95429687e-01,,-6.59092640e-04,2.66563347e-05,,-6.59092640e-04,-1.21979284e+01
-6.58092640e-04,1.11718750e-01,6.11406250e-03,-1.95312500e-03,2.67187500e-03,1.36718750e-01,2.95429687e-01,,-6.58092640e-04,2.70911769e-05,,-6.58092640e-04,-1.08179626e+01
-6.57092640e-04,1.11718750e-01,5.99218750e-03,-2.14062500e-03,2.73437500e-03,1.36718750e-01,2.94609375e-01,,-6.57092640e-04,2.75174370e-05,,-6.57092640e-04,-1.08071136e+01
-6.56092640e-04,1.25000000e-01,6.21562500e-03,-2.21875000e-03,2.84375000e-03,1.37500000e-01,2.95195312e-01,,-6.56092640e-04,2.79472733e-05,,-6.56092640e-04,-1.21647625e+01
-6.55092640e-04,1.32812500e-01,6.35781250e-03,-2.00000000e-03,2.93750000e-03,1.39062500e-01,2.96015625e-01,,-6.55092640e-04,2.83899844e-05,,-6.55092640e-04,-1.29589949e+01
-6.54092640e-04,1.32812500e-01,6.45937500e-03,-1.92187500e-03,2.93750000e-03,1.37500000e-01,2.96953125e-01,,-6.54092640e-04,2.88412757e-05,,-6.54092640e-04,-1.29486017e+01
-6.53092640e-04,1.35937500e-01,6.31718750e-03,-1.95312500e-03,2.89843750e-03,1.40625000e-01,2.96367187e-01,,-6.53092640e-04,2.92911391e-05,,-6.53092640e-04,-1.32604990e+01
-6.52092640e-04,1.39843750e-01,6.23593750e-03,-1.90625000e-03,2.89843750e-03,1.46875000e-01,2.96835937e-01,,-6.52092640e-04,2.97331353e-05,,-6.52092640e-04,-1.36529779e+01
-6.51092640e-04,1.46875000e-01,6.37812500e-03,-1.87500000e-03,2.93750000e-03,1.46875000e-01,2.98242187e-01,,-6.51092640e-04,3.01772761e-05,,-6.51092640e-04,-1.43678284e+01
-6.50092640e-04,1.43750000e-01,6.56093750e-03,-1.81250000e-03,2.90625000e-03,1.50781250e-01,2.99179687e-01,,-6.50092640e-04,3.06328620e-05,,-6.50092640e-04,-1.40358915e+01
-6.49092640e-04,1.41406250e-01,6.52031250e-03,-2.03125000e-03,2.85937500e-03,1.50781250e-01,2.98007812e-01,,-6.49092640e-04,3.10934520e-05,,-6.49092640e-04,-1.37840815e+01
-6.48092640e-04,1.51562500e-01,6.70312500e-03,-2.03125000e-03,2.86718750e-03,1.50000000e-01,2.96367187e-01,,-6.48092640e-04,3.15590478e-05,,-6.48092640e-04,-1.48203526e+01
-6.47092640e-04,1.65625000e-01,7.10937500e-03,-1.76562500e-03,3.03125000e-03,1.42968750e-01,2.96250000e-01,,-6.47092640e-04,3.20453873e-05,,-6.47092640e-04,-1.62600327e+01
-6.46092640e-04,1.60937500e-01,7.00781250e-03,-1.54687500e-03,3.09375000e-03,1.46093750e-01,2.95781250e-01,,-6.46092640e-04,3.25424517e-05,,-6.46092640e-04,-1.57680082e+01
-6.45092640e-04,1.56250000e-01,6.90625000e-03,-1.60937500e-03,3.14062500e-03,1.46875000e-01,2.96367187e-01,,-6.45092640e-04,3.30323674e-05,,-6.45092640e-04,-1.52763958e+01
-6.44092640e-04,1.46875000e-01,6.86562500e-03,-1.98437500e-03,3.14062500e-03,1.50000000e-01,2.96953125e-01,,-6.44092640e-04,3.35172736e-05,,-6.44092640e-04,-1.43003769e+01
-6.43092640e-04,1.49218750e-01,6.82500000e-03,-2.09375000e-03,3.12500000e-03,1.55468750e-01,2.96015625e-01,,-6.43092640e-04,3.39993239e-05,,-6.43092640e-04,-1.45311937e+01
-6.42092640e-04,1.53125000e-01,6.72343750e-03,-1.65625000e-03,3.05468750e-03,1.48437500e-01,2.93789062e-01,,-6.42092640e-04,3.44763612e-05,,-6.42092640e-04,-1.49239626e+01
-6.41092640e-04,1.58593750e-01,6.72343750e-03,-1.28125000e-03,3.03125000e-03,1.40625000e-01,2.92968750e-01,,-6.41092640e-04,3.49498259e-05,,-6.41092640e-04,-1.54799671e+01
-6.40092640e-04,1.67968750e-01,6.72343750e-03,-1.76562500e-03,3.12500000e-03,1.35156250e-01,2.91562500e-01,,-6.40092640e-04,3.54232907e-05,,-6.40092640e-04,-1.64383888e+01
-6.39092640e-04,1.66406250e-01,6.76406250e-03,-2.48437500e-03,3.14843750e-03,1.32031250e-01,2.91796875e-01,,-6.39092640e-04,3.58981852e-05,,-6.39092640e-04,-1.62660427e+01
-6.38092640e-04,1.46875000e-01,6.47968750e-03,-2.56250000e-03,3.05468750e-03,1.32031250e-01,2.93203125e-01,,-6.38092640e-04,3.63644976e-05,,-6.38092640e-04,-1.42391376e+01
-6.37092640e-04,1.14843750e-01,5.82968750e-03,-2.10937500e-03,2.80468750e-03,1.33593750e-01,2.93437500e-01,,-6.37092640e-04,3.67979083e-05,,-6.37092640e-04,-1.09245663e+01
-6.36092640e-04,1.14062500e-01,5.68750000e-03,-1.90625000e-03,2.76562500e-03,1.34375000e-01,2.94023437e-01,,-6.36092640e-04,3.72034265e-05,,-6.36092640e-04,-1.08333836e+01
-6.35092640e-04,1.25000000e-01,5.99218750e-03,-2.21875000e-03,2.89843750e-03,1.37500000e-01,2.94609375e-01,,-6.35092640e-04,3.76146709e-05,,-6.35092640e-04,-1.19500294e+01
-6.34092640e-04,1.28906250e-01,6.21562500e-03,-2.67187500e-03,2.99218750e-03,1.35156250e-01,2.94257812e-01,,-6.34092640e-04,3.80445053e-05,,-6.34092640e-04,-1.23397751e+01
-6.33092640e-04,1.22656250e-01,6.23593750e-03,-2.43750000e-03,2.89843750e-03,1.35156250e-01,2.93554687e-01,,-6.33092640e-04,3.84829254e-05,,-6.33092640e-04,-1.16819057e+01
-6.32092640e-04,1.17187500e-01,6.13437500e-03,-1.79687500e-03,2.77343750e-03,1.39062500e-01,2.93437500e-01,,-6.32092640e-04,3.89184825e-05,,-6.32092640e-04,-1.11068964e+01
-6.31092640e-04,1.18750000e-01,6.11406250e-03,-1.39062500e-03,2.67968750e-03,1.41406250e-01,2.92617187e-01,,-6.31092640e-04,3.93497503e-05,,-6.31092640e-04,-1.12595320e+01
-6.30092640e-04,1.19531250e-01,6.23593750e-03,-1.68750000e-03,2.71093750e-03,1.46875000e-01,2.93437500e-01,,-6.30092640e-04,3.97845943e-05,,-6.30092640e-04,-1.13319159e+01
-6.29092640e-04,1.10156250e-01,6.13437500e-03,-2.17187500e-03,2.67968750e-03,1.46093750e-01,2.93437500e-01,,-6.29092640e-04,4.02201513e-05,,-6.29092640e-04,-1.03551941e+01
-6.28092640e-04,1.07812500e-01,6.07343750e-03,-2.31250000e-03,2.71875000e-03,1.40625000e-01,2.92382812e-01,,-6.28092640e-04,4.06499857e-05,,-6.28092640e-04,-1.01016865e+01
-6.27092640e-04,1.25000000e-01,6.47968750e-03,-1.79687500e-03,2.90625000e-03,1.31250000e-01,2.91562500e-01,,-6.27092640e-04,4.10919820e-05,,-6.27092640e-04,-1.18627033e+01
-6.26092640e-04,1.32031250e-01,6.66250000e-03,-1.35937500e-03,2.96093750e-03,1.28125000e-01,2.91445312e-01,,-6.26092640e-04,4.15547183e-05,,-6.26092640e-04,-1.25792112e+01
-6.25092640e-04,1.28906250e-01,6.37812500e-03,-1.60937500e-03,2.88281250e-03,1.31250000e-01,2.91210937e-01,,-6.25092640e-04,4.20138786e-05,,-6.25092640e-04,-1.22491789e+01
-6.24092640e-04,1.32031250e-01,6.45937500e-03,-2.26562500e-03,2.86718750e-03,1.33593750e-01,2.91796875e-01,,-6.24092640e-04,4.24658901e-05,,-6.24092640e-04,-1.25610752e+01
-6.23092640e-04,1.35937500e-01,6.45937500e-03,-2.56250000e-03,2.82812500e-03,1.40625000e-01,2.92148437e-01,,-6.23092640e-04,4.29207612e-05,,-6.23092640e-04,-1.29509869e+01
-6.22092640e-04,1.37500000e-01,6.17500000e-03,-2.32812500e-03,2.77343750e-03,1.40625000e-01,2.92031250e-01,,-6.22092640e-04,4.33656169e-05,,-6.22092640e-04,-1.30991087e+01
-6.21092640e-04,1.39843750e-01,6.21562500e-03,-1.98437500e-03,2.77343750e-03,1.33593750e-01,2.92031250e-01,,-6.21092640e-04,4.38018906e-05,,-6.21092640e-04,-1.33293047e+01
-6.20092640e-04,1.46875000e-01,6.35781250e-03,-1.84375000e-03,2.86718750e-03,1.28125000e-01,2.90625000e-01,,-6.20092640e-04,4.42445998e-05,,-6.20092640e-04,-1.40440311e+01
-6.19092640e-04,1.45312500e-01,6.31718750e-03,-2.32812500e-03,2.86718750e-03,1.29687500e-01,2.88164062e-01,,-6.19092640e-04,4.46908853e-05,,-6.19092640e-04,-1.38718929e+01
-6.18092640e-04,1.34375000e-01,5.99218750e-03,-2.89062500e-03,2.73437500e-03,1.35156250e-01,2.87812500e-01,,-6.18092640e-04,4.51242959e-05,,-6.18092640e-04,-1.27304869e+01
-6.17092640e-04,1.21093750e-01,5.82968750e-03,-2.70312500e-03,2.71093750e-03,1.37500000e-01,2.87578125e-01,,-6.17092640e-04,4.55405425e-05,,-6.17092640e-04,-1.13464613e+01
-6.16092640e-04,1.07812500e-01,5.64687500e-03,-2.17187500e-03,2.65625000e-03,1.40625000e-01,2.87578125e-01,,-6.16092640e-04,4.59446346e-05,,-6.16092640e-04,-9.96434212e+00
-6.15092640e-04,1.18750000e-01,5.93125000e-03,-1.98437500e-03,2.75000000e-03,1.42968750e-01,2.87812500e-01,,-6.15092640e-04,4.63522993e-05,,-6.15092640e-04,-1.10809050e+01
-6.14092640e-04,1.32812500e-01,6.37812500e-03,-2.32812500e-03,2.84375000e-03,1.44531250e-01,2.87343750e-01,,-6.14092640e-04,4.67857099e-05,,-6.14092640e-04,-1.25192184e+01
-6.13092640e-04,1.39843750e-01,6.31718750e-03,-2.51562500e-03,2.86718750e-03,1.41406250e-01,2.86406250e-01,,-6.13092640e-04,4.72327119e-05,,-6.13092640e-04,-1.32312546e+01
-6.12092640e-04,1.35937500e-01,6.03281250e-03,-2.37500000e-03,2.82812500e-03,1.39062500e-01,2.85820312e-01,,-6.12092640e-04,4.76675559e-05,,-6.12092640e-04,-1.28155880e+01
-6.11092640e-04,1.30468750e-01,5.99218750e-03,-2.06250000e-03,2.80468750e-03,1.36718750e-01,2.85937500e-01,,-6.11092640e-04,4.80909548e-05,,-6.11092640e-04,-1.22400408e+01
-6.10092640e-04,1.32031250e-01,6.11406250e-03,-2.00000000e-03,2.81250000e-03,1.31250000e-01,2.88398437e-01,,-6.10092640e-04,4.85172168e-05,,-6.10092640e-04,-1.23903570e+01
-6.09092640e-04,1.25000000e-01,6.07343750e-03,-2.29687500e-03,2.80468750e-03,1.31250000e-01,2.90625000e-01,,-6.09092640e-04,4.89463382e-05,,-6.09092640e-04,-1.16540985e+01
-6.08092640e-04,1.14062500e-01,5.97187500e-03,-2.54687500e-03,2.73437500e-03,1.33593750e-01,2.90976562e-01,,-6.08092640e-04,4.93704538e-05,,-6.08092640e-04,-1.05136862e+01
-6.07092640e-04,1.07812500e-01,5.87031250e-03,-2.43750000e-03,2.73437500e-03,1.33593750e-01,2.89570312e-01,,-6.07092640e-04,4.97874171e-05,,-6.07092640e-04,-9.85614777e+00
-6.06092640e-04,1.18750000e-01,6.11406250e-03,-2.09375000e-03,2.86718750e-03,1.33593750e-01,2.88984375e-01,,-6.06092640e-04,5.02093899e-05,,-6.06092640e-04,-1.09717159e+01
-6.05092640e-04,1.32031250e-01,6.41875000e-03,-1.92187500e-03,2.96093750e-03,1.31250000e-01,2.89218750e-01,,-6.05092640e-04,5.06506694e-05,,-6.05092640e-04,-1.23302765e+01
-6.04092640e-04,1.34375000e-01,6.45937500e-03,-2.09375000e-03,2.88281250e-03,1.32031250e-01,2.89335937e-01,,-6.04092640e-04,5.11041071e-05,,-6.04092640e-04,-1.25612593e+01
-6.03092640e-04,1.43750000e-01,6.56093750e-03,-2.14062500e-03,2.93750000e-03,1.37500000e-01,2.88398437e-01,,-6.03092640e-04,5.15625543e-05,,-6.03092640e-04,-1.35165329e+01
-6.02092640e-04,1.45312500e-01,6.45937500e-03,-2.09375000e-03,2.93750000e-03,1.44531250e-01,2.88632812e-01,,-6.02092640e-04,5.20210015e-05,,-6.02092640e-04,-1.36663933e+01
-6.01092640e-04,1.47656250e-01,6.56093750e-03,-2.25000000e-03,2.86718750e-03,1.42968750e-01,2.88984375e-01,,-6.01092640e-04,5.24794450e-05,,-6.01092640e-04,-1.38965063e+01
-6.00092640e-04,1.47656250e-01,6.70312500e-03,-2.18750000e-03,2.90625000e-03,1.46875000e-01,2.88984375e-01,,-6.00092640e-04,5.29464742e-05,,-6.00092640e-04,-1.38847475e+01
-5.99092640e-04,1.49218750e-01,6.62187500e-03,-1.98437500e-03,2.95312500e-03,1.46093750e-01,2.88398437e-01,,-5.99092640e-04,5.34156461e-05,,-5.99092640e-04,-1.40347738e+01
-5.98092640e-04,1.46875000e-01,6.37812500e-03,-1.92187500e-03,2.90625000e-03,1.42968750e-01,2.87226562e-01,,-5.98092640e-04,5.38733766e-05,,-5.98092640e-04,-1.37827988e+01
-5.97092640e-04,1.45312500e-01,6.31718750e-03,-2.09375000e-03,2.88281250e-03,1.39062500e-01,2.87929687e-01,,-5.97092640e-04,5.43203787e-05,,-5.97092640e-04,-1.36110754e+01
-5.96092640e-04,1.38281250e-01,6.21562500e-03,-2.45312500e-03,2.81250000e-03,1.31250000e-01,2.87226562e-01,,-5.96092640e-04,5.47616582e-05,,-5.96092640e-04,-1.28741550e+01
