Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19768800e-04,1.25000000e-01,5.87031250e-03,-1.09375000e-04,9.40625000e-03,4.68750000e-03,3.09609375e-01,,-7.19768800e-04,4.13387426e-07,,-7.19768800e-04,-1.28860178e+01
-7.18768800e-04,1.22656250e-01,5.74843750e-03,-1.45312500e-03,9.36718750e-03,4.78125000e-03,3.10078125e-01,,-7.18768800e-04,8.22483571e-07,,-7.18768800e-04,-1.26402531e+01
-7.17768800e-04,1.28125000e-01,5.99218750e-03,-4.46875000e-03,9.35937500e-03,4.15625000e-03,3.08203125e-01,,-7.17768800e-04,1.23587108e-06,,-7.17768800e-04,-1.31883497e+01
-7.16768800e-04,1.38281250e-01,6.31718750e-03,-5.25000000e-03,9.43750000e-03,3.12500000e-03,3.05859375e-01,,-7.16768800e-04,1.66928407e-06,,-7.16768800e-04,-1.42096310e+01
-7.15768800e-04,1.50781250e-01,6.47968750e-03,-3.04687500e-03,9.45312500e-03,3.28125000e-03,3.05625000e-01,,-7.15768800e-04,2.11986230e-06,,-7.15768800e-04,-1.54763041e+01
-7.14768800e-04,1.42187500e-01,5.89062500e-03,-6.71875000e-04,9.31250000e-03,3.65625000e-03,3.06093750e-01,,-7.14768800e-04,2.55542091e-06,,-7.14768800e-04,-1.45804958e+01
-7.13768800e-04,1.11718750e-01,5.68750000e-03,-8.28125000e-04,9.14062500e-03,4.00000000e-03,3.06093750e-01,,-7.13768800e-04,2.96308667e-06,,-7.13768800e-04,-1.14354124e+01
-7.12768800e-04,1.04687500e-01,5.82968750e-03,-3.10937500e-03,9.17968750e-03,4.15625000e-03,3.06445312e-01,,-7.12768800e-04,3.36860694e-06,,-7.12768800e-04,-1.07001076e+01
-7.11768800e-04,1.06250000e-01,6.03281250e-03,-4.78125000e-03,9.23437500e-03,4.03125000e-03,3.05625000e-01,,-7.11768800e-04,3.78628533e-06,,-7.11768800e-04,-1.08402796e+01
-7.10768800e-04,1.04687500e-01,6.03281250e-03,-4.20312500e-03,9.21875000e-03,3.93750000e-03,3.06093750e-01,,-7.10768800e-04,4.21111599e-06,,-7.10768800e-04,-1.06553888e+01
-7.09768800e-04,1.07812500e-01,5.58593750e-03,-1.68750000e-03,9.17968750e-03,4.00000000e-03,3.06445312e-01,,-7.09768800e-04,4.62021217e-06,,-7.09768800e-04,-1.09619427e+01
-7.08768800e-04,1.07812500e-01,5.78906250e-03,-3.28125000e-04,9.10156250e-03,4.09375000e-03,3.07031250e-01,,-7.08768800e-04,5.02072589e-06,,-7.08768800e-04,-1.09566021e+01
-7.07768800e-04,1.06250000e-01,5.74843750e-03,-1.54687500e-03,9.17187500e-03,4.18750000e-03,3.07851562e-01,,-7.07768800e-04,5.42696125e-06,,-7.07768800e-04,-1.07905502e+01
-7.06768800e-04,1.06250000e-01,6.45937500e-03,-4.28125000e-03,9.23437500e-03,4.62500000e-03,3.09257812e-01,,-7.06768800e-04,5.85679800e-06,,-7.06768800e-04,-1.07751064e+01
-7.05768800e-04,1.04687500e-01,5.74843750e-03,-4.87500000e-03,9.26562500e-03,4.75000000e-03,3.09609375e-01,,-7.05768800e-04,6.28663474e-06,,-7.05768800e-04,-1.05897598e+01
-7.04768800e-04,1.03906250e-01,5.68750000e-03,-2.32812500e-03,9.26562500e-03,4.53125000e-03,3.09257812e-01,,-7.04768800e-04,6.68929442e-06,,-7.04768800e-04,-1.04901295e+01
-7.03768800e-04,1.10937500e-01,5.48437500e-03,3.75000000e-04,9.36718750e-03,4.40625000e-03,3.09492187e-01,,-7.03768800e-04,7.08265634e-06,,-7.03768800e-04,-1.12098246e+01
-7.02768800e-04,1.15625000e-01,5.87031250e-03,-2.81250000e-04,9.38281250e-03,4.18750000e-03,3.08671875e-01,,-7.02768800e-04,7.48245475e-06,,-7.02768800e-04,-1.16933212e+01
-7.01768800e-04,1.17187500e-01,5.99218750e-03,-3.59375000e-03,9.34375000e-03,4.25000000e-03,3.07851562e-01,,-7.01768800e-04,7.90013291e-06,,-7.01768800e-04,-1.18441343e+01
-7.00768800e-04,1.17187500e-01,6.03281250e-03,-5.07812500e-03,9.36718750e-03,4.25000000e-03,3.07617187e-01,,-7.00768800e-04,8.32353362e-06,,-7.00768800e-04,-1.18211536e+01
-6.99768800e-04,1.04687500e-01,5.72812500e-03,-3.12500000e-03,9.35937500e-03,4.37500000e-03,3.08085937e-01,,-6.99768800e-04,8.73763565e-06,,-6.99768800e-04,-1.05107565e+01
-6.98768800e-04,1.03906250e-01,5.30156250e-03,-1.56250000e-04,9.27343750e-03,4.15625000e-03,3.07617187e-01,,-6.98768800e-04,9.12599171e-06,,-6.98768800e-04,-1.04215202e+01
-6.97768800e-04,1.06250000e-01,5.64687500e-03,3.28125000e-04,9.26562500e-03,4.00000000e-03,3.07617187e-01,,-6.97768800e-04,9.51148559e-06,,-6.97768800e-04,-1.06635990e+01
-6.96768800e-04,1.06250000e-01,5.48437500e-03,-2.15625000e-03,9.31250000e-03,3.78125000e-03,3.07500000e-01,,-6.96768800e-04,9.90341687e-06,,-6.96768800e-04,-1.06587543e+01
-6.95768800e-04,1.07812500e-01,5.72812500e-03,-4.46875000e-03,9.35937500e-03,3.18750000e-03,3.05625000e-01,,-6.95768800e-04,1.02982094e-05,,-6.95768800e-04,-1.08022804e+01
-6.94768800e-04,1.11718750e-01,5.48437500e-03,-3.64062500e-03,9.42187500e-03,3.09375000e-03,3.05039062e-01,,-6.94768800e-04,1.06930020e-05,,-6.94768800e-04,-1.11834965e+01
-6.93768800e-04,1.07812500e-01,5.32187500e-03,-5.78125000e-04,9.36718750e-03,3.09375000e-03,3.05039062e-01,,-6.93768800e-04,1.10734900e-05,,-6.93768800e-04,-1.07696114e+01
-6.92768800e-04,9.06250000e-02,4.77343750e-03,9.37500000e-04,9.14062500e-03,3.34375000e-03,3.05039062e-01,,-6.92768800e-04,1.14289460e-05,,-6.92768800e-04,-8.99865627e+00
-6.91768800e-04,9.53125000e-02,4.77343750e-03,-1.06250000e-03,9.17968750e-03,3.34375000e-03,3.05390625e-01,,-6.91768800e-04,1.17650916e-05,,-6.91768800e-04,-9.48157215e+00
-6.90768800e-04,9.29687500e-02,5.13906250e-03,-4.32812500e-03,9.23437500e-03,3.40625000e-03,3.06093750e-01,,-6.90768800e-04,1.21141102e-05,,-6.90768800e-04,-9.22566319e+00
-6.89768800e-04,8.67187500e-02,4.71250000e-03,-4.35937500e-03,9.19531250e-03,3.28125000e-03,3.04804687e-01,,-6.89768800e-04,1.24609842e-05,,-6.89768800e-04,-8.55831242e+00
-6.88768800e-04,1.00000000e-01,5.05781250e-03,-1.42187500e-03,9.26562500e-03,3.34375000e-03,3.03984375e-01,,-6.88768800e-04,1.28049960e-05,,-6.88768800e-04,-9.91219234e+00
-6.87768800e-04,1.02343750e-01,5.13906250e-03,6.87500000e-04,9.28906250e-03,3.50000000e-03,3.04453125e-01,,-6.87768800e-04,1.31640281e-05,,-6.87768800e-04,-1.01518707e+01
-6.86768800e-04,9.68750000e-02,5.30156250e-03,-5.93750000e-04,9.21093750e-03,3.34375000e-03,3.04218750e-01,,-6.86768800e-04,1.35316432e-05,,-6.86768800e-04,-9.58832932e+00
-6.85768800e-04,9.45312500e-02,5.34218750e-03,-3.81250000e-03,9.19531250e-03,3.40625000e-03,3.05390625e-01,,-6.85768800e-04,1.39064095e-05,,-6.85768800e-04,-9.33502960e+00
-6.84768800e-04,8.75000000e-02,5.09843750e-03,-4.98437500e-03,9.17187500e-03,3.71875000e-03,3.07031250e-01,,-6.84768800e-04,1.42740246e-05,,-6.84768800e-04,-8.58684635e+00
-6.83768800e-04,8.51562500e-02,4.95625000e-03,-2.62500000e-03,9.17187500e-03,3.50000000e-03,3.07031250e-01,,-6.83768800e-04,1.46280499e-05,,-6.83768800e-04,-8.32505798e+00
-6.82768800e-04,9.68750000e-02,5.34218750e-03,5.93750000e-04,9.28906250e-03,3.50000000e-03,3.07265625e-01,,-6.82768800e-04,1.49906582e-05,,-6.82768800e-04,-9.52779388e+00
-6.81768800e-04,1.06250000e-01,5.54531250e-03,3.75000000e-04,9.36718750e-03,3.40625000e-03,3.06445312e-01,,-6.81768800e-04,1.53740075e-05,,-6.81768800e-04,-1.04968557e+01
-6.80768800e-04,9.84375000e-02,5.58593750e-03,-3.17187500e-03,9.32812500e-03,3.56250000e-03,3.05273437e-01,,-6.80768800e-04,1.57659379e-05,,-6.80768800e-04,-9.68403244e+00
-6.79768800e-04,9.45312500e-02,5.26093750e-03,-5.59375000e-03,9.28906250e-03,3.50000000e-03,3.05039062e-01,,-6.79768800e-04,1.61478565e-05,,-6.79768800e-04,-9.25809669e+00
-6.78768800e-04,1.00781250e-01,5.24062500e-03,-3.68750000e-03,9.32812500e-03,3.56250000e-03,3.05039062e-01,,-6.78768800e-04,1.65176170e-05,,-6.78768800e-04,-9.87783051e+00
-6.77768800e-04,1.03906250e-01,5.48437500e-03,1.87500000e-04,9.31250000e-03,3.40625000e-03,3.05039062e-01,,-6.77768800e-04,1.68952429e-05,,-6.77768800e-04,-1.01907215e+01
-6.76768800e-04,1.00000000e-01,5.78906250e-03,9.53125000e-04,9.27343750e-03,3.25000000e-03,3.04453125e-01,,-6.76768800e-04,1.72921809e-05,,-6.76768800e-04,-9.79103756e+00
-6.75768800e-04,9.68750000e-02,6.11406250e-03,-2.45312500e-03,9.19531250e-03,2.96875000e-03,3.03398437e-01,,-6.75768800e-04,1.77112888e-05,,-6.75768800e-04,-9.46489716e+00
-6.74768800e-04,1.00000000e-01,5.87031250e-03,-5.64062500e-03,9.17968750e-03,2.43750000e-03,3.02226562e-01,,-6.74768800e-04,1.81332580e-05,,-6.74768800e-04,-9.76561451e+00
-6.73768800e-04,1.11718750e-01,6.11406250e-03,-4.45312500e-03,9.30468750e-03,2.50000000e-03,3.02460937e-01,,-6.73768800e-04,1.85552271e-05,,-6.73768800e-04,-1.09469843e+01
-6.72768800e-04,1.15625000e-01,5.74843750e-03,-2.34375000e-04,9.32812500e-03,2.65625000e-03,3.03867187e-01,,-6.72768800e-04,1.89729053e-05,,-6.72768800e-04,-1.13372688e+01
-6.71768800e-04,1.00781250e-01,6.11406250e-03,1.39062500e-03,9.19531250e-03,2.90625000e-03,3.05039062e-01,,-6.71768800e-04,1.93905835e-05,,-6.71768800e-04,-9.81004906e+00
-6.70768800e-04,9.14062500e-02,5.72812500e-03,-1.35937500e-03,9.17968750e-03,2.75000000e-03,3.05273437e-01,,-6.70768800e-04,1.98075468e-05,,-6.70768800e-04,-8.84363747e+00
-6.69768800e-04,9.53125000e-02,6.17500000e-03,-5.07812500e-03,9.17187500e-03,2.87500000e-03,3.05390625e-01,,-6.69768800e-04,2.02266565e-05,,-6.69768800e-04,-9.22928429e+00
-6.68768800e-04,1.00000000e-01,5.60625000e-03,-4.81250000e-03,9.21093750e-03,2.87500000e-03,3.05273437e-01,,-6.68768800e-04,2.06414734e-05,,-6.68768800e-04,-9.68632126e+00
-6.67768800e-04,9.45312500e-02,5.48437500e-03,-9.06250000e-04,9.25000000e-03,2.53125000e-03,3.04218750e-01,,-6.67768800e-04,2.10319740e-05,,-6.67768800e-04,-9.10737801e+00
-6.66768800e-04,8.67187500e-02,5.34218750e-03,1.92187500e-03,9.21875000e-03,2.43750000e-03,3.03984375e-01,,-6.66768800e-04,2.14131778e-05,,-6.66768800e-04,-8.30465698e+00
-6.65768800e-04,9.14062500e-02,5.13906250e-03,-3.12500000e-05,9.19531250e-03,2.59375000e-03,3.04687500e-01,,-6.65768800e-04,2.17822217e-05,,-6.65768800e-04,-8.79291439e+00
-6.64768800e-04,9.45312500e-02,5.54531250e-03,-4.26562500e-03,9.21093750e-03,3.25000000e-03,3.05625000e-01,,-6.64768800e-04,2.21584196e-05,,-6.64768800e-04,-9.10369301e+00
-6.63768800e-04,9.29687500e-02,5.01718750e-03,-5.07812500e-03,9.23437500e-03,3.28125000e-03,3.06210937e-01,,-6.63768800e-04,2.25303247e-05,,-6.63768800e-04,-8.91784859e+00
-6.62768800e-04,9.84375000e-02,5.48437500e-03,-1.35937500e-03,9.30468750e-03,3.09375000e-03,3.05859375e-01,,-6.62768800e-04,2.29000834e-05,,-6.62768800e-04,-9.46457863e+00
-6.61768800e-04,1.17187500e-01,5.44375000e-03,1.98437500e-03,9.45312500e-03,3.28125000e-03,3.07617187e-01,,-6.61768800e-04,2.32848633e-05,,-6.61768800e-04,-1.13992243e+01
-6.60768800e-04,1.26562500e-01,5.87031250e-03,8.59375000e-04,9.57031250e-03,3.46875000e-03,3.08203125e-01,,-6.60768800e-04,2.36832329e-05,,-6.60768800e-04,-1.23732557e+01
-6.59768800e-04,1.13281250e-01,5.72812500e-03,-3.07812500e-03,9.47656250e-03,3.40625000e-03,3.06445312e-01,,-6.59768800e-04,2.40916124e-05,,-6.59768800e-04,-1.09981747e+01
-6.58768800e-04,1.17187500e-01,5.78906250e-03,-4.81250000e-03,9.50000000e-03,3.40625000e-03,3.06093750e-01,,-6.58768800e-04,2.44971343e-05,,-6.58768800e-04,-1.13799706e+01
-6.57768800e-04,1.23437500e-01,5.72812500e-03,-2.07812500e-03,9.55468750e-03,3.78125000e-03,3.06679687e-01,,-6.57768800e-04,2.49026562e-05,,-6.57768800e-04,-1.20060406e+01
-6.56768800e-04,1.23437500e-01,5.34218750e-03,1.50000000e-03,9.53125000e-03,4.03125000e-03,3.07500000e-01,,-6.56768800e-04,2.52924419e-05,,-6.56768800e-04,-1.20045080e+01
-6.55768800e-04,1.17187500e-01,5.40312500e-03,1.12500000e-03,9.46093750e-03,3.93750000e-03,3.06445312e-01,,-6.55768800e-04,2.56707845e-05,,-6.55768800e-04,-1.13671341e+01
-6.54768800e-04,1.13281250e-01,5.15937500e-03,-2.59375000e-03,9.36718750e-03,3.62500000e-03,3.04804687e-01,,-6.54768800e-04,2.60426896e-05,,-6.54768800e-04,-1.09605360e+01
-6.53768800e-04,1.03906250e-01,5.44375000e-03,-5.18750000e-03,9.28906250e-03,3.03125000e-03,3.03867187e-01,,-6.53768800e-04,2.64160244e-05,,-6.53768800e-04,-9.97342110e+00
-6.52768800e-04,1.07812500e-01,5.44375000e-03,-3.31250000e-03,9.32812500e-03,3.09375000e-03,3.03984375e-01,,-6.52768800e-04,2.67993746e-05,,-6.52768800e-04,-1.03536024e+01
-6.51768800e-04,1.03906250e-01,5.68750000e-03,4.06250000e-04,9.34375000e-03,3.28125000e-03,3.04804687e-01,,-6.51768800e-04,2.71913050e-05,,-6.51768800e-04,-9.94319439e+00
-6.50768800e-04,8.35937500e-02,5.13906250e-03,1.54687500e-03,9.15625000e-03,3.28125000e-03,3.05859375e-01,,-6.50768800e-04,2.75725088e-05,,-6.50768800e-04,-7.85429811e+00
-6.49768800e-04,8.35937500e-02,5.44375000e-03,-1.28125000e-03,9.17187500e-03,3.18750000e-03,3.05273437e-01,,-6.49768800e-04,2.79451306e-05,,-6.49768800e-04,-7.85500193e+00
-6.48768800e-04,8.75000000e-02,5.44375000e-03,-4.31250000e-03,9.21875000e-03,3.25000000e-03,3.05039062e-01,,-6.48768800e-04,2.83284789e-05,,-6.48768800e-04,-8.24288464e+00
-6.47768800e-04,8.90625000e-02,5.40312500e-03,-3.62500000e-03,9.21093750e-03,3.18750000e-03,3.04453125e-01,,-6.47768800e-04,2.87103976e-05,,-6.47768800e-04,-8.38293266e+00
-6.46768800e-04,9.06250000e-02,5.26093750e-03,-2.81250000e-04,9.21875000e-03,3.56250000e-03,3.04687500e-01,,-6.46768800e-04,2.90858789e-05,,-6.46768800e-04,-8.53366470e+00
-6.45768800e-04,8.67187500e-02,5.15937500e-03,1.43750000e-03,9.23437500e-03,3.56250000e-03,3.04453125e-01,,-6.45768800e-04,2.94527781e-05,,-6.45768800e-04,-8.13402271e+00
-6.44768800e-04,8.51562500e-02,5.26093750e-03,-7.50000000e-04,9.23437500e-03,3.28125000e-03,3.04453125e-01,,-6.44768800e-04,2.98196774e-05,,-6.44768800e-04,-7.97476101e+00
-6.43768800e-04,8.75000000e-02,5.24062500e-03,-4.14062500e-03,9.25000000e-03,3.65625000e-03,3.05273437e-01,,-6.43768800e-04,3.01894361e-05,,-6.43768800e-04,-8.20342445e+00
-6.42768800e-04,9.45312500e-02,5.38281250e-03,-4.31250000e-03,9.27343750e-03,3.87500000e-03,3.06796875e-01,,-6.42768800e-04,3.05634858e-05,,-6.42768800e-04,-8.90589523e+00
-6.41768800e-04,1.00781250e-01,5.26093750e-03,-1.50000000e-03,9.25000000e-03,3.81250000e-03,3.07265625e-01,,-6.41768800e-04,3.09382522e-05,,-6.41768800e-04,-9.53482151e+00
-6.40768800e-04,1.15625000e-01,5.54531250e-03,8.59375000e-04,9.38281250e-03,3.87500000e-03,3.07500000e-01,,-6.40768800e-04,3.13187411e-05,,-6.40768800e-04,-1.10634079e+01
-6.39768800e-04,1.32031250e-01,5.93125000e-03,-2.18750000e-04,9.53125000e-03,4.00000000e-03,3.07851562e-01,,-6.39768800e-04,3.17228332e-05,,-6.39768800e-04,-1.27564716e+01
-6.38768800e-04,1.28906250e-01,5.68750000e-03,-3.43750000e-03,9.46875000e-03,4.15625000e-03,3.09023437e-01,,-6.38768800e-04,3.21319276e-05,,-6.38768800e-04,-1.24246168e+01
-6.37768800e-04,1.19531250e-01,5.68750000e-03,-5.00000000e-03,9.39843750e-03,4.18750000e-03,3.09257812e-01,,-6.37768800e-04,3.25324399e-05,,-6.37768800e-04,-1.14357634e+01
-6.36768800e-04,1.17187500e-01,5.15937500e-03,-2.75000000e-03,9.38281250e-03,4.25000000e-03,3.08789062e-01,,-6.36768800e-04,3.29143586e-05,,-6.36768800e-04,-1.11736012e+01
-6.35768800e-04,1.28125000e-01,5.58593750e-03,4.06250000e-04,9.45312500e-03,4.40625000e-03,3.08671875e-01,,-6.35768800e-04,3.32927011e-05,,-6.35768800e-04,-1.22949686e+01
-6.34768800e-04,1.32031250e-01,5.62656250e-03,4.84375000e-04,9.50000000e-03,4.62500000e-03,3.09023437e-01,,-6.34768800e-04,3.36874946e-05,,-6.34768800e-04,-1.27000351e+01
-6.33768800e-04,1.17968750e-01,5.74843750e-03,-2.89062500e-03,9.39843750e-03,4.46875000e-03,3.08789062e-01,,-6.33768800e-04,3.40880106e-05,,-6.33768800e-04,-1.12439156e+01
-6.32768800e-04,1.02343750e-01,5.68750000e-03,-5.10937500e-03,9.34375000e-03,3.81250000e-03,3.06796875e-01,,-6.32768800e-04,3.44906730e-05,,-6.32768800e-04,-9.61189175e+00
-6.31768800e-04,9.29687500e-02,5.40312500e-03,-3.57812500e-03,9.32812500e-03,3.78125000e-03,3.06679687e-01,,-6.31768800e-04,3.48811736e-05,,-6.31768800e-04,-8.62237358e+00
-6.30768800e-04,8.75000000e-02,5.05781250e-03,-1.56250000e-04,9.28906250e-03,4.00000000e-03,3.07265625e-01,,-6.30768800e-04,3.52495008e-05,,-6.30768800e-04,-8.04868984e+00
-6.29768800e-04,7.96875000e-02,4.81406250e-03,9.06250000e-04,9.19531250e-03,3.87500000e-03,3.06796875e-01,,-6.29768800e-04,3.55970878e-05,,-6.29768800e-04,-7.24526453e+00
-6.28768800e-04,8.35937500e-02,4.97656250e-03,-1.51562500e-03,9.21093750e-03,4.00000000e-03,3.07500000e-01,,-6.28768800e-04,3.59418154e-05,,-6.28768800e-04,-7.64635611e+00
-6.27768800e-04,9.53125000e-02,5.64687500e-03,-4.43750000e-03,9.28906250e-03,4.18750000e-03,3.07617187e-01,,-6.27768800e-04,3.63158688e-05,,-6.27768800e-04,-8.83869839e+00
-6.26768800e-04,1.02343750e-01,5.74843750e-03,-4.14062500e-03,9.32812500e-03,4.15625000e-03,3.07031250e-01,,-6.26768800e-04,3.67170978e-05,,-6.26768800e-04,-9.54083824e+00
-6.25768800e-04,9.84375000e-02,5.48437500e-03,-1.17187500e-03,9.25000000e-03,4.15625000e-03,3.07617187e-01,,-6.25768800e-04,3.71126043e-05,,-6.25768800e-04,-9.12405396e+00
-6.24768800e-04,9.14062500e-02,5.40312500e-03,7.50000000e-04,9.23437500e-03,4.09375000e-03,3.07851562e-01,,-6.24768800e-04,3.74959527e-05,,-6.24768800e-04,-8.39806461e+00
-6.23768800e-04,9.06250000e-02,5.58593750e-03,-7.18750000e-04,9.23437500e-03,4.09375000e-03,3.08085937e-01,,-6.23768800e-04,3.78828772e-05,,-6.23768800e-04,-8.31760693e+00
-6.22768800e-04,9.45312500e-02,5.62656250e-03,-3.92187500e-03,9.27343750e-03,4.68750000e-03,3.10078125e-01,,-6.22768800e-04,3.82776670e-05,,-6.22768800e-04,-8.70801544e+00
-6.21768800e-04,9.68750000e-02,5.68750000e-03,-4.67187500e-03,9.26562500e-03,4.93750000e-03,3.11484375e-01,,-6.21768800e-04,3.86760403e-05,,-6.21768800e-04,-8.92686462e+00
-6.20768800e-04,1.07812500e-01,5.38281250e-03,-2.03125000e-03,9.28906250e-03,4.31250000e-03,3.10898437e-01,,-6.20768800e-04,3.90658206e-05,,-6.20768800e-04,-1.00366793e+01
-6.19768800e-04,1.21093750e-01,5.87031250e-03,3.75000000e-04,9.43750000e-03,4.03125000e-03,3.11015625e-01,,-6.19768800e-04,3.94620474e-05,,-6.19768800e-04,-1.14014912e+01
-6.18768800e-04,1.19531250e-01,6.35781250e-03,-4.68750000e-05,9.51562500e-03,4.18750000e-03,3.11250000e-01,,-6.18768800e-04,3.98925986e-05,,-6.18768800e-04,-1.12412777e+01
-6.17768800e-04,1.09375000e-01,6.58125000e-03,-2.82812500e-03,9.47656250e-03,4.46875000e-03,3.11250000e-01,,-6.17768800e-04,4.03481827e-05,,-6.17768800e-04,-1.01866226e+01
-6.16768800e-04,1.06250000e-01,6.76406250e-03,-4.68750000e-03,9.49218750e-03,4.53125000e-03,3.11250000e-01,,-6.16768800e-04,4.08180749e-05,,-6.16768800e-04,-9.84454250e+00
-6.15768800e-04,9.68750000e-02,6.35781250e-03,-3.50000000e-03,9.42187500e-03,4.62500000e-03,3.11601562e-01,,-6.15768800e-04,4.12800946e-05,,-6.15768800e-04,-8.85634995e+00
-6.14768800e-04,9.14062500e-02,6.21562500e-03,-6.40625000e-04,9.36718750e-03,4.62500000e-03,3.11250000e-01,,-6.14768800e-04,4.17228039e-05,,-6.14768800e-04,-8.28158855e+00
-6.13768800e-04,9.68750000e-02,6.03281250e-03,3.43750000e-04,9.34375000e-03,4.37500000e-03,3.10078125e-01,,-6.13768800e-04,4.21540717e-05,,-6.13768800e-04,-8.84459019e+00
-6.12768800e-04,1.03906250e-01,6.13437500e-03,-2.07812500e-03,9.35937500e-03,3.71875000e-03,3.08203125e-01,,-6.12768800e-04,4.25824765e-05,,-6.12768800e-04,-9.56486607e+00
-6.11768800e-04,1.00781250e-01,6.35781250e-03,-5.10937500e-03,9.35937500e-03,3.12500000e-03,3.05859375e-01,,-6.11768800e-04,4.30223263e-05,,-6.11768800e-04,-9.22365379e+00
-6.10768800e-04,9.84375000e-02,5.78906250e-03,-4.87500000e-03,9.38281250e-03,3.56250000e-03,3.06093750e-01,,-6.10768800e-04,4.34500180e-05,,-6.10768800e-04,-8.95557213e+00
-6.09768800e-04,9.53125000e-02,5.64687500e-03,-1.60937500e-03,9.31250000e-03,4.15625000e-03,3.07500000e-01,,-6.09768800e-04,4.38526768e-05,,-6.09768800e-04,-8.61622334e+00
-6.08768800e-04,8.67187500e-02,5.34218750e-03,7.81250000e-04,9.17968750e-03,4.37500000e-03,3.08437500e-01,,-6.08768800e-04,4.42396049e-05,,-6.08768800e-04,-7.72807550e+00
-6.07768800e-04,8.67187500e-02,5.40312500e-03,-7.18750000e-04,9.21093750e-03,4.40625000e-03,3.08085937e-01,,-6.07768800e-04,4.46179474e-05,,-6.07768800e-04,-7.72824097e+00
-6.06768800e-04,9.29687500e-02,5.82968750e-03,-4.93750000e-03,9.27343750e-03,4.37500000e-03,3.07617187e-01,,-6.06768800e-04,4.50134539e-05,,-6.06768800e-04,-8.35758114e+00
-6.05768800e-04,9.84375000e-02,6.11406250e-03,-5.85937500e-03,9.27343750e-03,4.03125000e-03,3.07617187e-01,,-6.05768800e-04,4.54339934e-05,,-6.05768800e-04,-8.89275837e+00
-6.04768800e-04,9.29687500e-02,5.30156250e-03,-1.54687500e-03,9.19531250e-03,3.40625000e-03,3.06796875e-01,,-6.04768800e-04,4.58359391e-05,,-6.04768800e-04,-8.30934334e+00
-6.03768800e-04,9.14062500e-02,5.24062500e-03,1.95312500e-03,9.19531250e-03,3.71875000e-03,3.06796875e-01,,-6.03768800e-04,4.62071293e-05,,-6.03768800e-04,-8.14933681e+00
-6.02768800e-04,8.67187500e-02,5.58593750e-03,1.09375000e-04,9.15625000e-03,4.25000000e-03,3.08203125e-01,,-6.02768800e-04,4.65883313e-05,,-6.02768800e-04,-7.67155600e+00
-6.01768800e-04,8.35937500e-02,5.87031250e-03,-4.92187500e-03,9.21875000e-03,5.00000000e-03,3.10078125e-01,,-6.01768800e-04,4.69917031e-05,,-6.01768800e-04,-7.33663750e+00
-6.00768800e-04,8.20312500e-02,6.17500000e-03,-6.34375000e-03,9.28906250e-03,4.90625000e-03,3.09609375e-01,,-6.00768800e-04,4.74158187e-05,,-6.00768800e-04,-7.14570141e+00
-5.99768800e-04,8.12500000e-02,5.58593750e-03,-2.65625000e-03,9.21093750e-03,4.62500000e-03,3.08085937e-01,,-5.99768800e-04,4.78299226e-05,,-5.99768800e-04,-7.04130936e+00
-5.98768800e-04,1.00781250e-01,5.97187500e-03,1.37500000e-03,9.32812500e-03,4.68750000e-03,3.07851562e-01,,-5.98768800e-04,4.82368741e-05,,-5.98768800e-04,-9.05144501e+00
-5.97768800e-04,1.15625000e-01,6.56093750e-03,6.87500000e-04,9.39843750e-03,4.78125000e-03,3.08789062e-01,,-5.97768800e-04,4.86781537e-05,,-5.97768800e-04,-1.05871944e+01
-5.96768800e-04,1.10156250e-01,6.82500000e-03,-3.57812500e-03,9.32812500e-03,4.84375000e-03,3.09257812e-01,,-5.96768800e-04,4.91494757e-05,,-5.96768800e-04,-1.00157461e+01
