-9.578624e-05,-7.023438e+00
-9.538624e-05,-6.945312e+00
-9.498624e-05,-6.976562e+00
-9.458624e-05,-7.078125e+00
-9.418624e-05,-7.179688e+00
-9.378624e-05,-7.148438e+00
-9.338624e-05,-7.414062e+00
-9.298624e-05,-6.976562e+00
-9.258624e-05,-8.046875e+00
-9.218624e-05,-7.843750e+00
-9.178624e-05,-7.656250e+00
-9.138624e-05,-8.257812e+00
-9.098624e-05,-7.960938e+00
-9.058624e-05,-7.976562e+00
-9.018624e-05,-7.992188e+00
-8.978624e-05,-8.359375e+00
-8.938624e-05,-8.054688e+00
-8.898624e-05,-8.007812e+00
-8.858624e-05,-8.093750e+00
-8.818624e-05,-8.023438e+00
-8.778624e-05,-7.578125e+00
-8.738624e-05,-7.734375e+00
-8.698624e-05,-7.914062e+00
-8.658624e-05,-7.468750e+00
-8.618624e-05,-7.812500e+00
-8.578624e-05,-7.546875e+00
-8.538624e-05,-7.507812e+00
-8.498624e-05,-7.195312e+00
-8.458624e-05,-7.726562e+00
-8.418624e-05,-7.015625e+00
-8.378624e-05,-7.039062e+00
-8.338624e-05,-7.070312e+00
-8.298624e-05,-6.906250e+00
-8.258624e-05,-6.984375e+00
-8.218624e-05,-6.250000e+00
-8.178624e-05,-6.578125e+00
-8.138624e-05,-6.437500e+00
-8.098624e-05,-6.226562e+00
-8.058624e-05,-6.273438e+00
-8.018624e-05,-6.234375e+00
-7.978624e-05,-6.312500e+00
-7.938624e-05,-6.007812e+00
-7.898624e-05,-5.882812e+00
-7.858624e-05,-6.046875e+00
-7.818624e-05,-5.945312e+00
-7.778624e-05,-5.742188e+00
-7.738624e-05,-5.664062e+00
-7.698624e-05,-5.539062e+00
-7.658624e-05,-5.632812e+00
-7.618624e-05,-5.609375e+00
-7.578624e-05,-5.570312e+00
-7.538624e-05,-5.390625e+00
-7.498624e-05,-5.320312e+00
-7.458624e-05,-5.257812e+00
-7.418624e-05,-4.796875e+00
-7.378624e-05,-5.125000e+00
-7.338624e-05,-5.000000e+00
-7.298624e-05,-5.132812e+00
-7.258624e-05,-4.921875e+00
-7.218624e-05,-4.726562e+00
-7.178624e-05,-5.453125e+00
-7.138624e-05,-5.351562e+00
-7.098624e-05,-4.945312e+00
-7.058624e-05,-4.679688e+00
-7.018624e-05,-4.710938e+00
-6.978624e-05,-4.648438e+00
-6.938624e-05,-4.281250e+00
-6.898624e-05,-4.453125e+00
-6.858624e-05,-4.445312e+00
-6.818624e-05,-4.390625e+00
