-9.578624e-05,-9.187500e-02
-9.538624e-05,-9.312500e-02
-9.498624e-05,-9.562500e-02
-9.458624e-05,-8.812500e-02
-9.418624e-05,-5.687500e-02
-9.378624e-05,-7.000000e-02
-9.338624e-05,-7.750000e-02
-9.298624e-05,-8.125000e-02
-9.258624e-05,-7.500000e-02
-9.218624e-05,-6.937500e-02
-9.178624e-05,-6.312500e-02
-9.138624e-05,-6.812500e-02
-9.098624e-05,-6.312500e-02
-9.058624e-05,-7.750000e-02
-9.018624e-05,-8.125000e-02
-8.978624e-05,-7.875000e-02
-8.938624e-05,-7.562500e-02
-8.898624e-05,-7.625000e-02
-8.858624e-05,-8.687500e-02
-8.818624e-05,-8.312500e-02
-8.778624e-05,-8.562500e-02
-8.738624e-05,-8.625000e-02
-8.698624e-05,-7.687500e-02
-8.658624e-05,-8.812500e-02
-8.618624e-05,-8.625000e-02
-8.578624e-05,-6.937500e-02
-8.538624e-05,-7.062500e-02
-8.498624e-05,-7.687500e-02
-8.458624e-05,-9.312500e-02
-8.418624e-05,-7.687500e-02
-8.378624e-05,-1.268750e-01
-8.338624e-05,-1.162500e-01
-8.298624e-05,-1.043750e-01
-8.258624e-05,-6.687500e-02
-8.218624e-05,-9.000000e-02
-8.178624e-05,-8.062500e-02
-8.138624e-05,-9.125000e-02
-8.098624e-05,-9.062500e-02
-8.058624e-05,-7.812500e-02
-8.018624e-05,-9.125000e-02
-7.978624e-05,-9.937500e-02
-7.938624e-05,-9.750000e-02
-7.898624e-05,-9.062500e-02
-7.858624e-05,-8.375000e-02
-7.818624e-05,-9.375000e-02
-7.778624e-05,-1.031250e-01
-7.738624e-05,-1.012500e-01
-7.698624e-05,-8.687500e-02
-7.658624e-05,-8.125000e-02
-7.618624e-05,-8.062500e-02
-7.578624e-05,-9.187500e-02
-7.538624e-05,-8.687500e-02
-7.498624e-05,-9.687500e-02
-7.458624e-05,-8.125000e-02
-7.418624e-05,-8.312500e-02
-7.378624e-05,-1.062500e-01
-7.338624e-05,-5.500000e-02
-7.298624e-05,-6.562500e-02
-7.258624e-05,-7.187500e-02
-7.218624e-05,-7.437500e-02
-7.178624e-05,-7.875000e-02
-7.138624e-05,-8.750000e-02
-7.098624e-05,-9.125000e-02
-7.058624e-05,-7.000000e-02
-7.018624e-05,-6.562500e-02
-6.978624e-05,-8.000000e-02
-6.938624e-05,-5.625000e-02
-6.898624e-05,-8.625000e-02
-6.858624e-05,-7.187500e-02
-6.818624e-05,-6.875000e-02
-6.778624e-05,-7.062500e-02
-6.738624e-05,-6.812500e-02
-6.698624e-05,-6.000000e-02
-6.658624e-05,-7.562500e-02
-6.618624e-05,-7.000000e-02
-6.578624e-05,-7.500000e-02
-6.538624e-05,-6.812500e-02
-6.498624e-05,-6.562500e-02
-6.458624e-05,-7.687500e-02
-6.418624e-05,-8.625000e-02
-6.378624e-05,-8.125000e-02
-6.338624e-05,-8.062500e-02
-6.298624e-05,-1.037500e-01
-6.258624e-05,-1.118750e-01
-6.218624e-05,-8.187500e-02
-6.178624e-05,-8.000000e-02
-6.138624e-05,-8.625000e-02
-6.098624e-05,-6.937500e-02
-6.058624e-05,-7.937500e-02
-6.018624e-05,-1.056250e-01
-5.978624e-05,-1.056250e-01
-5.938624e-05,-7.500000e-02
-5.898624e-05,-8.187500e-02
-5.858624e-05,-9.250000e-02
-5.818624e-05,-8.562500e-02
-5.778624e-05,-8.250000e-02
-5.738624e-05,-9.687500e-02
-5.698624e-05,-9.625000e-02
-5.658624e-05,-7.812500e-02
-5.618624e-05,-9.812500e-02
-5.578624e-05,-1.037500e-01
-5.538624e-05,-1.081250e-01
-5.498624e-05,-9.812500e-02
-5.458624e-05,-9.937500e-02
-5.418624e-05,-1.031250e-01
-5.378624e-05,-9.062500e-02
-5.338624e-05,-9.687500e-02
-5.298624e-05,-1.012500e-01
-5.258624e-05,-6.125000e-02
-5.218624e-05,-6.375000e-02
-5.178624e-05,-7.875000e-02
-5.138624e-05,-8.937500e-02
-5.098624e-05,-1.068750e-01
-5.058624e-05,-8.500000e-02
-5.018624e-05,-8.937500e-02
-4.978624e-05,-8.750000e-02
-4.938624e-05,-8.250000e-02
-4.898624e-05,-7.437500e-02
-4.858624e-05,-8.312500e-02
-4.818624e-05,-8.875000e-02
-4.778624e-05,-8.625000e-02
-4.738624e-05,-7.875000e-02
-4.698624e-05,-8.875000e-02
-4.658624e-05,-8.375000e-02
-4.618624e-05,-7.937500e-02
-4.578624e-05,-7.750000e-02
-4.538624e-05,-7.500000e-02
-4.498624e-05,-9.000000e-02
-4.458624e-05,-6.937500e-02
-4.418624e-05,-6.562500e-02
-4.378624e-05,-7.937500e-02
-4.338624e-05,-8.375000e-02
-4.298624e-05,-9.000000e-02
-4.258624e-05,-8.562500e-02
-4.218624e-05,-9.312500e-02
-4.178624e-05,-1.075000e-01
-4.138624e-05,-9.812500e-02
-4.098624e-05,-1.143750e-01
-4.058624e-05,-1.056250e-01
-4.018624e-05,-1.137500e-01
-3.978624e-05,-9.312500e-02
-3.938624e-05,-9.625000e-02
-3.898624e-05,-8.812500e-02
-3.858624e-05,-9.187500e-02
-3.818624e-05,-8.375000e-02
-3.778624e-05,-8.625000e-02
-3.738624e-05,-9.375000e-02
-3.698624e-05,-9.562500e-02
-3.658624e-05,-7.812500e-02
-3.618624e-05,-9.312500e-02
-3.578624e-05,-7.500000e-02
-3.538624e-05,-8.125000e-02
-3.498624e-05,-8.875000e-02
-3.458624e-05,-8.750000e-02
-3.418624e-05,-7.875000e-02
-3.378624e-05,-7.750000e-02
-3.338624e-05,-7.437500e-02
-3.298624e-05,-8.875000e-02
-3.258624e-05,-9.062500e-02
-3.218624e-05,-7.812500e-02
-3.178624e-05,-9.187500e-02
-3.138624e-05,-6.875000e-02
-3.098624e-05,-6.875000e-02
-3.058624e-05,-8.937500e-02
-3.018624e-05,-8.562500e-02
-2.978624e-05,-6.937500e-02
-2.938624e-05,-7.750000e-02
-2.898624e-05,-7.187500e-02
-2.858624e-05,-8.375000e-02
-2.818624e-05,-8.812500e-02
-2.778624e-05,-8.125000e-02
-2.738624e-05,-8.437500e-02
-2.698624e-05,-7.250000e-02
-2.658624e-05,-8.562500e-02
-2.618624e-05,-8.375000e-02
-2.578624e-05,-7.500000e-02
-2.538624e-05,-7.562500e-02
-2.498624e-05,-8.000000e-02
-2.458624e-05,-7.562500e-02
-2.418624e-05,-8.437500e-02
-2.378624e-05,-8.375000e-02
-2.338624e-05,-7.812500e-02
-2.298624e-05,-7.437500e-02
-2.258624e-05,-8.375000e-02
-2.218624e-05,-8.875000e-02
-2.178624e-05,-8.687500e-02
-2.138624e-05,-7.250000e-02
-2.098624e-05,-1.068750e-01
-2.058624e-05,-1.025000e-01
-2.018624e-05,-1.156250e-01
-1.978624e-05,-8.687500e-02
-1.938624e-05,-9.250000e-02
-1.898624e-05,-9.750000e-02
-1.858624e-05,-9.875000e-02
-1.818624e-05,-9.875000e-02
-1.778624e-05,-9.437500e-02
-1.738624e-05,-9.187500e-02
-1.698624e-05,-8.875000e-02
-1.658624e-05,-8.750000e-02
-1.618624e-05,-9.625000e-02
-1.578624e-05,-9.812500e-02
-1.538624e-05,-1.043750e-01
-1.498624e-05,-7.875000e-02
-1.458624e-05,-8.812500e-02
-1.418624e-05,-1.075000e-01
-1.378624e-05,-1.025000e-01
-1.338624e-05,-9.625000e-02
-1.298624e-05,-9.687500e-02
-1.258624e-05,-1.000000e-01
-1.218624e-05,-9.312500e-02
-1.178624e-05,-8.937500e-02
-1.138624e-05,-1.062500e-01
-1.098624e-05,-8.437500e-02
-1.058624e-05,-7.500000e-02
-1.018624e-05,-7.562500e-02
-9.786240e-06,-8.062500e-02
-9.386240e-06,-9.812500e-02
-8.986240e-06,-8.000000e-02
-8.586240e-06,-6.375000e-02
-8.186240e-06,-8.812500e-02
-7.786240e-06,-8.312500e-02
-7.386240e-06,-7.625000e-02
-6.986240e-06,-7.812500e-02
-6.586240e-06,-9.062500e-02
-6.186240e-06,-1.031250e-01
-5.786240e-06,-7.750000e-02
-5.386240e-06,-7.250000e-02
-4.986240e-06,-7.312500e-02
-4.586240e-06,-6.875000e-02
-4.186240e-06,-7.875000e-02
-3.786240e-06,-8.687500e-02
-3.386240e-06,-6.937500e-02
-2.986240e-06,-8.187500e-02
-2.586240e-06,-8.812500e-02
-2.186240e-06,-8.000000e-02
-1.786240e-06,-9.062500e-02
-1.386240e-06,-9.187500e-02
-9.862400e-07,-7.125000e-02
-5.862400e-07,-1.043750e-01
-1.862400e-07,-1.162500e-01
2.137600e-07,-1.212500e-01
6.137600e-07,-1.068750e-01
1.013760e-06,-1.012500e-01
1.413760e-06,-1.056250e-01
1.813760e-06,-1.125000e-01
2.213760e-06,-9.250000e-02
2.613760e-06,-9.000000e-02
3.013760e-06,-9.250000e-02
3.413760e-06,-8.937500e-02
3.813760e-06,-1.000000e-01
4.213760e-06,-9.437500e-02
4.613760e-06,-9.562500e-02
5.013760e-06,-9.500000e-02
5.413760e-06,-9.625000e-02
5.813760e-06,-9.312500e-02
6.213760e-06,-1.106250e-01
6.613760e-06,-1.050000e-01
7.013760e-06,-8.875000e-02
7.413760e-06,-9.375000e-02
7.813760e-06,-1.012500e-01
8.213760e-06,-9.750000e-02
8.613760e-06,-9.625000e-02
9.013760e-06,-8.875000e-02
9.413760e-06,-9.812500e-02
9.813760e-06,-9.125000e-02
1.021376e-05,-8.750000e-02
1.061376e-05,-5.250000e-02
1.101376e-05,-5.812500e-02
1.141376e-05,-6.875000e-02
1.181376e-05,-6.437500e-02
1.221376e-05,-6.500000e-02
1.261376e-05,-6.750000e-02
1.301376e-05,-7.937500e-02
1.341376e-05,-8.687500e-02
1.381376e-05,-7.000000e-02
1.421376e-05,-8.437500e-02
1.461376e-05,-9.625000e-02
1.501376e-05,-6.625000e-02
1.541376e-05,-6.937500e-02
1.581376e-05,-7.625000e-02
1.621376e-05,-6.937500e-02
1.661376e-05,-8.437500e-02
1.701376e-05,-8.687500e-02
1.741376e-05,-8.250000e-02
1.781376e-05,-7.625000e-02
1.821376e-05,-7.750000e-02
1.861376e-05,-7.500000e-02
1.901376e-05,-6.625000e-02
1.941376e-05,-7.625000e-02
1.981376e-05,-7.687500e-02
2.021376e-05,-6.937500e-02
2.061376e-05,-7.812500e-02
2.101376e-05,-1.162500e-01
2.141376e-05,-1.043750e-01
2.181376e-05,-9.625000e-02
2.221376e-05,-9.500000e-02
2.261376e-05,-1.025000e-01
2.301376e-05,-9.062500e-02
2.341376e-05,-9.875000e-02
2.381376e-05,-9.687500e-02
2.421376e-05,-1.012500e-01
2.461376e-05,-9.500000e-02
2.501376e-05,-9.437500e-02
2.541376e-05,-1.050000e-01
2.581376e-05,-8.125000e-02
2.621376e-05,-9.187500e-02
2.661376e-05,-1.000000e-01
2.701376e-05,-7.937500e-02
2.741376e-05,-9.187500e-02
2.781376e-05,-7.750000e-02
2.821376e-05,-9.500000e-02
2.861376e-05,-9.437500e-02
2.901376e-05,-9.500000e-02
2.941376e-05,-9.250000e-02
2.981376e-05,-9.937500e-02
3.021376e-05,-1.031250e-01
3.061376e-05,-8.812500e-02
3.101376e-05,-1.106250e-01
3.141376e-05,-5.812500e-02
3.181376e-05,-7.312500e-02
3.221376e-05,-7.500000e-02
3.261376e-05,-7.687500e-02
3.301376e-05,-8.375000e-02
3.341376e-05,-1.018750e-01
3.381376e-05,-8.375000e-02
3.421376e-05,-7.250000e-02
3.461376e-05,-6.187500e-02
3.501376e-05,-8.500000e-02
3.541376e-05,-9.375000e-02
3.581376e-05,-8.562500e-02
3.621376e-05,-8.062500e-02
3.661376e-05,-8.875000e-02
3.701376e-05,-9.000000e-02
3.741376e-05,-9.625000e-02
3.781376e-05,-9.500000e-02
3.821376e-05,-9.437500e-02
3.861376e-05,-8.937500e-02
3.901376e-05,-8.937500e-02
3.941376e-05,-1.025000e-01
3.981376e-05,-6.812500e-02
4.021376e-05,-8.812500e-02
4.061376e-05,-7.937500e-02
4.101376e-05,-8.687500e-02
4.141376e-05,-6.687500e-02
4.181376e-05,-1.093750e-01
4.221376e-05,-1.181250e-01
4.261376e-05,-9.625000e-02
4.301376e-05,-9.375000e-02
4.341376e-05,-1.043750e-01
4.381376e-05,-9.937500e-02
4.421376e-05,-9.375000e-02
4.461376e-05,-9.875000e-02
4.501376e-05,-8.375000e-02
4.541376e-05,-9.187500e-02
4.581376e-05,-9.187500e-02
4.621376e-05,-1.031250e-01
4.661376e-05,-9.625000e-02
4.701376e-05,-8.625000e-02
4.741376e-05,-8.625000e-02
4.781376e-05,-7.937500e-02
4.821376e-05,-9.000000e-02
4.861376e-05,-9.687500e-02
4.901376e-05,-8.812500e-02
4.941376e-05,-9.062500e-02
4.981376e-05,-8.125000e-02
5.021376e-05,-8.687500e-02
5.061376e-05,-9.500000e-02
5.101376e-05,-8.750000e-02
5.141376e-05,-8.937500e-02
5.181376e-05,-8.625000e-02
5.221376e-05,-7.750000e-02
5.261376e-05,-6.750000e-02
5.301376e-05,-6.000000e-02
5.341376e-05,-7.687500e-02
5.381376e-05,-8.125000e-02
5.421376e-05,-7.937500e-02
5.461376e-05,-7.812500e-02
5.501376e-05,-9.437500e-02
5.541376e-05,-8.625000e-02
5.581376e-05,-8.437500e-02
5.621376e-05,-8.312500e-02
5.661376e-05,-9.187500e-02
5.701376e-05,-7.625000e-02
5.741376e-05,-6.812500e-02
5.781376e-05,-8.500000e-02
5.821376e-05,-8.062500e-02
5.861376e-05,-6.875000e-02
5.901376e-05,-7.812500e-02
5.941376e-05,-5.687500e-02
5.981376e-05,-8.187500e-02
6.021376e-05,-8.312500e-02
6.061376e-05,-6.625000e-02
6.101376e-05,-7.125000e-02
6.141376e-05,-7.125000e-02
6.181376e-05,-8.687500e-02
6.221376e-05,-7.812500e-02
6.261376e-05,-7.187500e-02
6.301376e-05,-1.187500e-01
6.341376e-05,-1.037500e-01
6.381376e-05,-8.187500e-02
6.421376e-05,-7.625000e-02
6.461376e-05,-8.750000e-02
6.501376e-05,-9.125000e-02
6.541376e-05,-8.062500e-02
6.581376e-05,-9.500000e-02
6.621376e-05,-8.687500e-02
6.661376e-05,-8.875000e-02
6.701376e-05,-9.937500e-02
6.741376e-05,-1.056250e-01
6.781376e-05,-8.750000e-02
6.821376e-05,-1.018750e-01
6.861376e-05,-8.562500e-02
6.901376e-05,-9.375000e-02
6.941376e-05,-1.068750e-01
6.981376e-05,-8.375000e-02
7.021376e-05,-8.500000e-02
7.061376e-05,-9.437500e-02
7.101376e-05,-8.312500e-02
7.141376e-05,-8.312500e-02
7.181376e-05,-7.312500e-02
7.221376e-05,-8.000000e-02
7.261376e-05,-9.187500e-02
7.301376e-05,-8.812500e-02
7.341376e-05,-4.437500e-02
7.381376e-05,-5.625000e-02
7.421376e-05,-7.875000e-02
7.461376e-05,-5.875000e-02
7.501376e-05,-7.937500e-02
7.541376e-05,-7.187500e-02
7.581376e-05,-8.437500e-02
7.621376e-05,-6.687500e-02
7.661376e-05,-6.562500e-02
7.701376e-05,-7.062500e-02
7.741376e-05,-7.000000e-02
7.781376e-05,-7.812500e-02
7.821376e-05,-8.187500e-02
7.861376e-05,-9.687500e-02
7.901376e-05,-8.562500e-02
7.941376e-05,-7.500000e-02
7.981376e-05,-6.812500e-02
8.021376e-05,-6.187500e-02
8.061376e-05,-8.500000e-02
8.101376e-05,-7.687500e-02
8.141376e-05,-8.375000e-02
8.181376e-05,-8.500000e-02
8.221376e-05,-8.875000e-02
8.261376e-05,-7.937500e-02
8.301376e-05,-7.312500e-02
8.341376e-05,-7.750000e-02
8.381376e-05,-1.200000e-01
8.421376e-05,-1.156250e-01
8.461376e-05,-1.137500e-01
8.501376e-05,-1.018750e-01
8.541376e-05,-9.125000e-02
8.581376e-05,-9.250000e-02
8.621376e-05,-8.687500e-02
8.661376e-05,-8.687500e-02
8.701376e-05,-1.037500e-01
8.741376e-05,-9.062500e-02
8.781376e-05,-9.187500e-02
8.821376e-05,-1.068750e-01
8.861376e-05,-9.062500e-02
8.901376e-05,-9.187500e-02
8.941376e-05,-1.025000e-01
8.981376e-05,-1.112500e-01
9.021376e-05,-1.050000e-01
9.061376e-05,-9.687500e-02
9.101376e-05,-1.018750e-01
9.141376e-05,-9.625000e-02
9.181376e-05,-9.437500e-02
9.221376e-05,-9.812500e-02
9.261376e-05,-1.075000e-01
9.301376e-05,-9.500000e-02
9.341376e-05,-7.750000e-02
9.381376e-05,-9.625000e-02
9.421376e-05,-7.062500e-02
9.461376e-05,-7.250000e-02
9.501376e-05,-6.937500e-02
9.541376e-05,-8.000000e-02
9.581376e-05,-7.812500e-02
9.621376e-05,-6.875000e-02
9.661376e-05,-7.437500e-02
9.701376e-05,-9.437500e-02
9.741376e-05,-8.312500e-02
9.781376e-05,-6.812500e-02
9.821376e-05,-8.187500e-02
9.861376e-05,-7.187500e-02
9.901376e-05,-8.437500e-02
9.941376e-05,-8.375000e-02
9.981376e-05,-7.937500e-02
1.002138e-04,-6.812500e-02
1.006138e-04,-7.750000e-02
1.010138e-04,-7.625000e-02
1.014138e-04,-6.312500e-02
1.018138e-04,-6.625000e-02
1.022138e-04,-7.500000e-02
1.026138e-04,-7.937500e-02
1.030138e-04,-7.750000e-02
1.034138e-04,-6.437500e-02
1.038138e-04,-9.812500e-02
1.042138e-04,-9.187500e-02
1.046138e-04,-8.625000e-02
1.050138e-04,-1.062500e-01
1.054138e-04,-1.031250e-01
1.058138e-04,-9.062500e-02
1.062138e-04,-8.062500e-02
1.066138e-04,-9.250000e-02
1.070138e-04,-9.250000e-02
1.074138e-04,-7.312500e-02
1.078138e-04,-8.437500e-02
1.082138e-04,-8.437500e-02
1.086138e-04,-9.312500e-02
1.090138e-04,-1.043750e-01
1.094138e-04,-8.187500e-02
1.098138e-04,-1.025000e-01
1.102138e-04,-9.500000e-02
1.106138e-04,-8.687500e-02
1.110138e-04,-8.937500e-02
1.114138e-04,-9.937500e-02
1.118138e-04,-9.000000e-02
1.122138e-04,-8.187500e-02
1.126138e-04,-7.875000e-02
1.130138e-04,-9.437500e-02
1.134138e-04,-8.312500e-02
1.138138e-04,-9.125000e-02
1.142138e-04,-8.750000e-02
1.146138e-04,-8.625000e-02
1.150138e-04,-1.037500e-01
1.154138e-04,-5.500000e-02
1.158138e-04,-5.875000e-02
1.162138e-04,-7.187500e-02
1.166138e-04,-7.125000e-02
1.170138e-04,-8.000000e-02
1.174138e-04,-7.687500e-02
1.178138e-04,-7.312500e-02
1.182138e-04,-7.312500e-02
1.186138e-04,-8.312500e-02
1.190138e-04,-7.625000e-02
1.194138e-04,-9.062500e-02
1.198138e-04,-7.750000e-02
1.202138e-04,-7.937500e-02
1.206138e-04,-8.375000e-02
1.210138e-04,-7.437500e-02
1.214138e-04,-9.437500e-02
1.218138e-04,-1.018750e-01
1.222138e-04,-8.500000e-02
1.226138e-04,-8.687500e-02
1.230138e-04,-9.500000e-02
1.234138e-04,-9.250000e-02
1.238138e-04,-9.000000e-02
1.242138e-04,-8.062500e-02
1.246138e-04,-8.312500e-02
1.250138e-04,-8.250000e-02
1.254138e-04,-8.000000e-02
1.258138e-04,-1.100000e-01
1.262138e-04,-1.106250e-01
1.266138e-04,-9.937500e-02
1.270138e-04,-9.875000e-02
1.274138e-04,-8.625000e-02
1.278138e-04,-8.625000e-02
1.282138e-04,-9.250000e-02
1.286138e-04,-8.750000e-02
1.290138e-04,-1.012500e-01
1.294138e-04,-1.075000e-01
1.298138e-04,-9.812500e-02
1.302138e-04,-8.687500e-02
1.306138e-04,-9.562500e-02
1.310138e-04,-1.068750e-01
1.314138e-04,-8.875000e-02
1.318138e-04,-9.000000e-02
1.322138e-04,-1.137500e-01
1.326138e-04,-9.625000e-02
1.330138e-04,-8.062500e-02
1.334138e-04,-1.050000e-01
1.338138e-04,-9.437500e-02
1.342138e-04,-8.687500e-02
1.346138e-04,-8.937500e-02
1.350138e-04,-9.937500e-02
1.354138e-04,-1.056250e-01
1.358138e-04,-1.118750e-01
1.362138e-04,-5.875000e-02
1.366138e-04,-7.312500e-02
1.370138e-04,-7.000000e-02
1.374138e-04,-8.187500e-02
1.378138e-04,-8.312500e-02
1.382138e-04,-6.937500e-02
1.386138e-04,-6.812500e-02
1.390138e-04,-8.250000e-02
1.394138e-04,-9.125000e-02
1.398138e-04,-7.937500e-02
1.402138e-04,-7.937500e-02
1.406138e-04,-6.500000e-02
1.410138e-04,-8.375000e-02
1.414138e-04,-8.375000e-02
1.418138e-04,-8.312500e-02
1.422138e-04,-8.812500e-02
1.426138e-04,-8.000000e-02
1.430138e-04,-8.187500e-02
1.434138e-04,-8.375000e-02
1.438138e-04,-8.375000e-02
1.442138e-04,-7.250000e-02
1.446138e-04,-7.437500e-02
1.450138e-04,-6.562500e-02
1.454138e-04,-7.875000e-02
1.458138e-04,-7.687500e-02
1.462138e-04,-8.187500e-02
1.466138e-04,-9.812500e-02
1.470138e-04,-1.081250e-01
1.474138e-04,-9.250000e-02
1.478138e-04,-9.125000e-02
1.482138e-04,-8.875000e-02
1.486138e-04,-9.250000e-02
1.490138e-04,-8.687500e-02
1.494138e-04,-8.500000e-02
1.498138e-04,-1.068750e-01
1.502138e-04,-9.187500e-02
1.506138e-04,-8.375000e-02
1.510138e-04,-8.687500e-02
1.514138e-04,-9.250000e-02
1.518138e-04,-9.062500e-02
1.522138e-04,-9.875000e-02
1.526138e-04,-9.000000e-02
1.530138e-04,-8.187500e-02
1.534138e-04,-9.687500e-02
1.538138e-04,-9.937500e-02
1.542138e-04,-7.812500e-02
1.546138e-04,-8.625000e-02
1.550138e-04,-8.562500e-02
1.554138e-04,-7.437500e-02
1.558138e-04,-8.000000e-02
1.562138e-04,-9.062500e-02
1.566138e-04,-8.875000e-02
1.570138e-04,-8.062500e-02
1.574138e-04,-5.375000e-02
1.578138e-04,-6.500000e-02
1.582138e-04,-7.750000e-02
1.586138e-04,-8.562500e-02
1.590138e-04,-6.312500e-02
1.594138e-04,-6.750000e-02
1.598138e-04,-8.187500e-02
1.602138e-04,-8.062500e-02
1.606138e-04,-9.125000e-02
1.610138e-04,-8.312500e-02
1.614138e-04,-7.062500e-02
1.618138e-04,-7.812500e-02
1.622138e-04,-7.312500e-02
1.626138e-04,-6.375000e-02
1.630138e-04,-7.000000e-02
1.634138e-04,-6.375000e-02
1.638138e-04,-6.625000e-02
1.642138e-04,-8.437500e-02
1.646138e-04,-8.750000e-02
1.650138e-04,-7.750000e-02
1.654138e-04,-7.562500e-02
1.658138e-04,-8.375000e-02
1.662138e-04,-8.312500e-02
1.666138e-04,-7.250000e-02
1.670138e-04,-6.375000e-02
1.674138e-04,-7.500000e-02
1.678138e-04,-1.118750e-01
1.682138e-04,-1.081250e-01
1.686138e-04,-8.625000e-02
1.690138e-04,-9.937500e-02
1.694138e-04,-8.187500e-02
1.698138e-04,-8.500000e-02
1.702138e-04,-9.125000e-02
1.706138e-04,-9.000000e-02
1.710138e-04,-9.625000e-02
1.714138e-04,-1.000000e-01
1.718138e-04,-8.875000e-02
1.722138e-04,-8.750000e-02
1.726138e-04,-8.312500e-02
1.730138e-04,-8.812500e-02
1.734138e-04,-7.562500e-02
1.738138e-04,-8.437500e-02
1.742138e-04,-9.250000e-02
1.746138e-04,-8.437500e-02
1.750138e-04,-8.500000e-02
1.754138e-04,-9.500000e-02
1.758138e-04,-9.062500e-02
1.762138e-04,-8.875000e-02
1.766138e-04,-8.437500e-02
1.770138e-04,-6.250000e-02
1.774138e-04,-8.187500e-02
1.778138e-04,-9.875000e-02
1.782138e-04,-5.625000e-02
1.786138e-04,-6.562500e-02
1.790138e-04,-6.875000e-02
1.794138e-04,-8.375000e-02
1.798138e-04,-6.937500e-02
1.802138e-04,-8.250000e-02
1.806138e-04,-8.125000e-02
1.810138e-04,-8.500000e-02
1.814138e-04,-8.625000e-02
1.818138e-04,-7.312500e-02
1.822138e-04,-9.250000e-02
1.826138e-04,-8.000000e-02
1.830138e-04,-8.687500e-02
1.834138e-04,-8.312500e-02
1.838138e-04,-8.125000e-02
1.842138e-04,-9.125000e-02
1.846138e-04,-8.000000e-02
1.850138e-04,-6.375000e-02
1.854138e-04,-8.562500e-02
1.858138e-04,-8.250000e-02
1.862138e-04,-7.687500e-02
1.866138e-04,-7.125000e-02
1.870138e-04,-7.312500e-02
1.874138e-04,-8.312500e-02
1.878138e-04,-7.000000e-02
1.882138e-04,-6.937500e-02
1.886138e-04,-1.168750e-01
1.890138e-04,-1.087500e-01
1.894138e-04,-1.000000e-01
1.898138e-04,-8.937500e-02
1.902138e-04,-9.437500e-02
1.906138e-04,-9.312500e-02
1.910138e-04,-8.375000e-02
1.914138e-04,-1.087500e-01
1.918138e-04,-9.562500e-02
1.922138e-04,-9.375000e-02
1.926138e-04,-8.625000e-02
1.930138e-04,-8.437500e-02
1.934138e-04,-7.625000e-02
1.938138e-04,-7.187500e-02
1.942138e-04,-6.750000e-02
1.946138e-04,-8.750000e-02
1.950138e-04,-8.375000e-02
1.954138e-04,-8.875000e-02
1.958138e-04,-8.687500e-02
1.962138e-04,-9.500000e-02
1.966138e-04,-8.687500e-02
1.970138e-04,-9.250000e-02
1.974138e-04,-9.062500e-02
1.978138e-04,-9.187500e-02
1.982138e-04,-8.875000e-02
1.986138e-04,-6.875000e-02
1.990138e-04,-7.250000e-02
1.994138e-04,-7.250000e-02
1.998138e-04,-7.500000e-02
2.002138e-04,-7.937500e-02
2.006138e-04,-8.812500e-02
2.010138e-04,-7.625000e-02
2.014138e-04,-6.437500e-02
2.018138e-04,-8.062500e-02
2.022138e-04,-7.687500e-02
2.026138e-04,-7.312500e-02
2.030138e-04,-7.687500e-02
2.034138e-04,-8.937500e-02
2.038138e-04,-6.625000e-02
2.042138e-04,-7.562500e-02
2.046138e-04,-8.250000e-02
2.050138e-04,-7.562500e-02
2.054138e-04,-7.812500e-02
2.058138e-04,-7.125000e-02
2.062138e-04,-7.125000e-02
2.066138e-04,-8.500000e-02
2.070138e-04,-8.625000e-02
2.074138e-04,-8.500000e-02
2.078138e-04,-8.000000e-02
2.082138e-04,-7.187500e-02
2.086138e-04,-7.000000e-02
2.090138e-04,-7.250000e-02
2.094138e-04,-7.750000e-02
2.098138e-04,-1.093750e-01
2.102138e-04,-1.150000e-01
2.106138e-04,-1.018750e-01
2.110138e-04,-9.000000e-02
2.114138e-04,-8.500000e-02
2.118138e-04,-8.625000e-02
2.122138e-04,-7.937500e-02
2.126138e-04,-7.937500e-02
2.130138e-04,-1.025000e-01
2.134138e-04,-6.937500e-02
2.138138e-04,-7.937500e-02
2.142138e-04,-9.500000e-02
2.146138e-04,-8.000000e-02
2.150138e-04,-7.312500e-02
2.154138e-04,-7.812500e-02
2.158138e-04,-7.312500e-02
2.162138e-04,-9.625000e-02
2.166138e-04,-9.812500e-02
2.170138e-04,-9.125000e-02
2.174138e-04,-7.937500e-02
2.178138e-04,-9.000000e-02
2.182138e-04,-9.437500e-02
2.186138e-04,-7.750000e-02
2.190138e-04,-8.375000e-02
2.194138e-04,-8.437500e-02
2.198138e-04,-8.437500e-02
2.202138e-04,-4.812500e-02
2.206138e-04,-6.187500e-02
2.210138e-04,-6.125000e-02
2.214138e-04,-7.812500e-02
2.218138e-04,-8.437500e-02
2.222138e-04,-8.500000e-02
2.226138e-04,-8.125000e-02
2.230138e-04,-7.875000e-02
2.234138e-04,-7.062500e-02
2.238138e-04,-7.812500e-02
2.242138e-04,-8.625000e-02
2.246138e-04,-7.312500e-02
2.250138e-04,-6.625000e-02
2.254138e-04,-7.125000e-02
2.258138e-04,-9.125000e-02
2.262138e-04,-7.562500e-02
2.266138e-04,-7.000000e-02
2.270138e-04,-8.000000e-02
2.274138e-04,-8.750000e-02
