-7.19851521e-04,-1.63281250e-02
-7.19451521e-04,-1.68750000e-02
-7.19051521e-04,-1.71875000e-02
-7.18651521e-04,-1.66406250e-02
-7.18251521e-04,-1.74218750e-02
-7.17851521e-04,-1.71093750e-02
-7.17451521e-04,-1.63281250e-02
-7.17051521e-04,-1.64843750e-02
-7.16651521e-04,-1.71875000e-02
-7.16251521e-04,-1.78906250e-02
-7.15851521e-04,-1.72656250e-02
-7.15451521e-04,-1.85937500e-02
-7.15051521e-04,-1.79687500e-02
-7.14651521e-04,-1.78906250e-02
-7.14251521e-04,-1.78906250e-02
-7.13851521e-04,-1.83593750e-02
-7.13451521e-04,-1.78906250e-02
-7.13051521e-04,-1.77343750e-02
-7.12651521e-04,-1.76562500e-02
-7.12251521e-04,-1.78125000e-02
-7.11851521e-04,-1.75000000e-02
-7.11451521e-04,-1.75000000e-02
-7.11051521e-04,-1.75781250e-02
-7.10651521e-04,-1.88281250e-02
-7.10251521e-04,-1.79687500e-02
-7.09851521e-04,-1.86718750e-02
-7.09451521e-04,-1.76562500e-02
-7.09051521e-04,-1.89062500e-02
-7.08651521e-04,-1.76562500e-02
-7.08251521e-04,-1.83593750e-02
-7.07851521e-04,-1.81250000e-02
-7.07451521e-04,-1.83593750e-02
-7.07051521e-04,-1.86718750e-02
-7.06651521e-04,-1.88281250e-02
-7.06251521e-04,-1.87500000e-02
-7.05851521e-04,-1.89843750e-02
-7.05451521e-04,-1.87500000e-02
-7.05051521e-04,-1.84375000e-02
-7.04651521e-04,-1.90625000e-02
-7.04251521e-04,-1.89843750e-02
-7.03851521e-04,-1.90625000e-02
-7.03451521e-04,-1.88281250e-02
-7.03051521e-04,-1.86718750e-02
-7.02651521e-04,-1.94531250e-02
-7.02251521e-04,-1.86718750e-02
-7.01851521e-04,-1.83593750e-02
-7.01451521e-04,-1.85937500e-02
-7.01051521e-04,-1.83593750e-02
-7.00651521e-04,-1.86718750e-02
-7.00251521e-04,-1.87500000e-02
-6.99851521e-04,-1.87500000e-02
-6.99451521e-04,-1.81250000e-02
-6.99051521e-04,-1.80468750e-02
-6.98651521e-04,-1.88281250e-02
-6.98251521e-04,-1.78125000e-02
-6.97851521e-04,-1.78906250e-02
-6.97451521e-04,-1.91406250e-02
-6.97051521e-04,-1.80468750e-02
-6.96651521e-04,-1.75781250e-02
-6.96251521e-04,-1.76562500e-02
-6.95851521e-04,-1.84375000e-02
-6.95451521e-04,-1.92187500e-02
-6.95051521e-04,-1.85937500e-02
-6.94651521e-04,-1.91406250e-02
-6.94251521e-04,-1.91406250e-02
-6.93851521e-04,-1.96093750e-02
-6.93451521e-04,-1.94531250e-02
-6.93051521e-04,-1.89062500e-02
-6.92651521e-04,-1.91406250e-02
-6.92251521e-04,-1.89843750e-02
-6.91851521e-04,-1.91406250e-02
-6.91451521e-04,-1.91406250e-02
-6.91051521e-04,-1.84375000e-02
-6.90651521e-04,-1.88281250e-02
-6.90251521e-04,-1.89843750e-02
-6.89851521e-04,-1.83593750e-02
-6.89451521e-04,-1.86718750e-02
-6.89051521e-04,-1.88281250e-02
-6.88651521e-04,-1.87500000e-02
-6.88251521e-04,-1.80468750e-02
-6.87851521e-04,-1.82812500e-02
-6.87451521e-04,-1.86718750e-02
-6.87051521e-04,-1.83593750e-02
-6.86651521e-04,-1.86718750e-02
-6.86251521e-04,-1.82031250e-02
-6.85851521e-04,-1.92968750e-02
-6.85451521e-04,-1.86718750e-02
-6.85051521e-04,-1.86718750e-02
-6.84651521e-04,-1.84375000e-02
-6.84251521e-04,-1.74218750e-02
-6.83851521e-04,-1.78125000e-02
-6.83451521e-04,-1.81250000e-02
-6.83051521e-04,-1.80468750e-02
-6.82651521e-04,-1.83593750e-02
-6.82251521e-04,-1.86718750e-02
-6.81851521e-04,-1.82812500e-02
-6.81451521e-04,-1.86718750e-02
-6.81051521e-04,-1.92968750e-02
-6.80651521e-04,-1.89062500e-02
-6.80251521e-04,-1.85937500e-02
-6.79851521e-04,-1.88281250e-02
-6.79451521e-04,-1.88281250e-02
-6.79051521e-04,-1.82812500e-02
-6.78651521e-04,-1.79687500e-02
-6.78251521e-04,-1.87500000e-02
-6.77851521e-04,-1.86718750e-02
-6.77451521e-04,-1.83593750e-02
-6.77051521e-04,-1.85937500e-02
-6.76651521e-04,-1.87500000e-02
-6.76251521e-04,-1.85937500e-02
-6.75851521e-04,-1.81250000e-02
-6.75451521e-04,-1.93750000e-02
-6.75051521e-04,-1.89843750e-02
-6.74651521e-04,-1.92187500e-02
-6.74251521e-04,-1.87500000e-02
-6.73851521e-04,-1.95312500e-02
-6.73451521e-04,-2.00781250e-02
-6.73051521e-04,-1.96093750e-02
-6.72651521e-04,-1.85937500e-02
-6.72251521e-04,-1.88281250e-02
-6.71851521e-04,-1.83593750e-02
-6.71451521e-04,-1.83593750e-02
-6.71051521e-04,-1.88281250e-02
-6.70651521e-04,-1.90625000e-02
-6.70251521e-04,-1.95312500e-02
-6.69851521e-04,-1.87500000e-02
-6.69451521e-04,-1.91406250e-02
-6.69051521e-04,-1.93750000e-02
-6.68651521e-04,-1.98437500e-02
-6.68251521e-04,-1.91406250e-02
-6.67851521e-04,-1.91406250e-02
-6.67451521e-04,-1.89062500e-02
-6.67051521e-04,-1.88281250e-02
-6.66651521e-04,-1.85937500e-02
-6.66251521e-04,-1.84375000e-02
-6.65851521e-04,-1.92968750e-02
-6.65451521e-04,-1.92968750e-02
-6.65051521e-04,-1.87500000e-02
-6.64651521e-04,-1.85937500e-02
-6.64251521e-04,-1.85156250e-02
-6.63851521e-04,-1.85937500e-02
-6.63451521e-04,-1.77343750e-02
-6.63051521e-04,-1.75781250e-02
-6.62651521e-04,-1.79687500e-02
-6.62251521e-04,-1.78906250e-02
-6.61851521e-04,-1.66406250e-02
-6.61451521e-04,-1.55468750e-02
-6.61051521e-04,-1.46093750e-02
-6.60651521e-04,-1.32812500e-02
-6.60251521e-04,-1.14843750e-02
-6.59851521e-04,-1.03125000e-02
-6.59451521e-04,-9.76562500e-03
-6.59051521e-04,-7.50000000e-03
-6.58651521e-04,-5.54687500e-03
-6.58251521e-04,-4.53125000e-03
-6.57851521e-04,-4.37500000e-03
-6.57451521e-04,-2.73437500e-03
-6.57051521e-04,-1.95312500e-03
-6.56651521e-04,-1.25000000e-03
-6.56251521e-04,-3.90625000e-04
-6.55851521e-04,7.81250000e-04
-6.55451521e-04,1.40625000e-03
-6.55051521e-04,1.40625000e-03
-6.54651521e-04,1.95312500e-03
-6.54251521e-04,3.59375000e-03
-6.53851521e-04,3.28125000e-03
-6.53451521e-04,4.92187500e-03
-6.53051521e-04,4.29687500e-03
-6.52651521e-04,4.37500000e-03
-6.52251521e-04,5.15625000e-03
-6.51851521e-04,4.68750000e-03
-6.51451521e-04,5.23437500e-03
-6.51051521e-04,5.62500000e-03
-6.50651521e-04,6.17187500e-03
-6.50251521e-04,7.03125000e-03
-6.49851521e-04,7.03125000e-03
-6.49451521e-04,7.81250000e-03
-6.49051521e-04,7.10937500e-03
-6.48651521e-04,7.89062500e-03
-6.48251521e-04,8.35937500e-03
-6.47851521e-04,9.06250000e-03
-6.47451521e-04,9.06250000e-03
-6.47051521e-04,9.14062500e-03
-6.46651521e-04,9.06250000e-03
-6.46251521e-04,8.90625000e-03
-6.45851521e-04,1.00781250e-02
-6.45451521e-04,1.03906250e-02
-6.45051521e-04,1.02343750e-02
-6.44651521e-04,1.07812500e-02
-6.44251521e-04,1.06250000e-02
-6.43851521e-04,9.92187500e-03
-6.43451521e-04,1.12500000e-02
-6.43051521e-04,1.13281250e-02
-6.42651521e-04,1.13281250e-02
-6.42251521e-04,1.21875000e-02
-6.41851521e-04,1.16406250e-02
-6.41451521e-04,1.21093750e-02
-6.41051521e-04,1.16406250e-02
-6.40651521e-04,1.27343750e-02
-6.40251521e-04,1.25000000e-02
-6.39851521e-04,1.18750000e-02
-6.39451521e-04,1.20312500e-02
-6.39051521e-04,1.17187500e-02
-6.38651521e-04,1.22656250e-02
-6.38251521e-04,1.23437500e-02
-6.37851521e-04,1.21875000e-02
-6.37451521e-04,1.29687500e-02
-6.37051521e-04,1.30468750e-02
-6.36651521e-04,1.24218750e-02
-6.36251521e-04,1.27343750e-02
-6.35851521e-04,1.33593750e-02
-6.35451521e-04,1.28906250e-02
-6.35051521e-04,1.33593750e-02
-6.34651521e-04,1.35937500e-02
-6.34251521e-04,1.35156250e-02
-6.33851521e-04,1.38281250e-02
-6.33451521e-04,1.45312500e-02
-6.33051521e-04,1.42187500e-02
-6.32651521e-04,1.35937500e-02
-6.32251521e-04,1.26562500e-02
-6.31851521e-04,1.27343750e-02
-6.31451521e-04,1.28125000e-02
-6.31051521e-04,1.31250000e-02
-6.30651521e-04,1.34375000e-02
-6.30251521e-04,1.35937500e-02
-6.29851521e-04,1.44531250e-02
-6.29451521e-04,1.44531250e-02
-6.29051521e-04,1.42968750e-02
-6.28651521e-04,1.38281250e-02
-6.28251521e-04,1.42968750e-02
-6.27851521e-04,1.40625000e-02
-6.27451521e-04,1.41406250e-02
-6.27051521e-04,1.42187500e-02
-6.26651521e-04,1.34375000e-02
-6.26251521e-04,1.42187500e-02
-6.25851521e-04,1.46093750e-02
-6.25451521e-04,1.53125000e-02
-6.25051521e-04,1.54687500e-02
-6.24651521e-04,1.50000000e-02
-6.24251521e-04,1.50781250e-02
-6.23851521e-04,1.49218750e-02
-6.23451521e-04,1.46093750e-02
-6.23051521e-04,1.43750000e-02
-6.22651521e-04,1.45312500e-02
-6.22251521e-04,1.54687500e-02
-6.21851521e-04,1.58593750e-02
-6.21451521e-04,1.62500000e-02
-6.21051521e-04,1.56250000e-02
-6.20651521e-04,1.57031250e-02
-6.20251521e-04,1.57031250e-02
-6.19851521e-04,1.46875000e-02
-6.19451521e-04,1.50781250e-02
-6.19051521e-04,1.57031250e-02
-6.18651521e-04,1.53125000e-02
-6.18251521e-04,1.56250000e-02
-6.17851521e-04,1.46875000e-02
-6.17451521e-04,1.46875000e-02
-6.17051521e-04,1.52343750e-02
-6.16651521e-04,1.55468750e-02
-6.16251521e-04,1.51562500e-02
-6.15851521e-04,1.50000000e-02
-6.15451521e-04,1.50000000e-02
-6.15051521e-04,1.52343750e-02
-6.14651521e-04,1.51562500e-02
-6.14251521e-04,1.46875000e-02
-6.13851521e-04,1.53125000e-02
-6.13451521e-04,1.49218750e-02
-6.13051521e-04,1.58593750e-02
-6.12651521e-04,1.49218750e-02
-6.12251521e-04,1.53125000e-02
-6.11851521e-04,1.49218750e-02
-6.11451521e-04,1.43750000e-02
-6.11051521e-04,1.42968750e-02
-6.10651521e-04,1.45312500e-02
-6.10251521e-04,1.53125000e-02
-6.09851521e-04,1.39062500e-02
-6.09451521e-04,1.55468750e-02
-6.09051521e-04,1.49218750e-02
-6.08651521e-04,1.58593750e-02
-6.08251521e-04,1.46093750e-02
-6.07851521e-04,1.46093750e-02
-6.07451521e-04,1.50000000e-02
-6.07051521e-04,1.47656250e-02
-6.06651521e-04,1.55468750e-02
-6.06251521e-04,1.52343750e-02
-6.05851521e-04,1.43750000e-02
-6.05451521e-04,1.45312500e-02
-6.05051521e-04,1.51562500e-02
-6.04651521e-04,1.47656250e-02
