-7.19851521e-04,8.05078125e+01
-7.19451521e-04,7.98203125e+01
-7.19051521e-04,7.91757813e+01
-7.18651521e-04,7.85351563e+01
-7.18251521e-04,7.78828125e+01
-7.17851521e-04,7.72148438e+01
-7.17451521e-04,7.65703125e+01
-7.17051521e-04,7.59414063e+01
-7.16651521e-04,7.52773438e+01
-7.16251521e-04,7.46054688e+01
-7.15851521e-04,7.39453125e+01
-7.15451521e-04,7.32812500e+01
-7.15051521e-04,7.26132813e+01
-7.14651521e-04,7.19960938e+01
-7.14251521e-04,7.13710938e+01
-7.13851521e-04,7.07265625e+01
-7.13451521e-04,7.00507813e+01
-7.13051521e-04,6.93593750e+01
-7.12651521e-04,6.87460938e+01
-7.12251521e-04,6.81054688e+01
-7.11851521e-04,6.74531250e+01
-7.11451521e-04,6.68046875e+01
-7.11051521e-04,6.61562500e+01
-7.10651521e-04,6.54921875e+01
-7.10251521e-04,6.48359375e+01
-7.09851521e-04,6.41679688e+01
-7.09451521e-04,6.35234375e+01
-7.09051521e-04,6.29257813e+01
-7.08651521e-04,6.22656250e+01
-7.08251521e-04,6.16015625e+01
-7.07851521e-04,6.09570313e+01
-7.07451521e-04,6.03046875e+01
-7.07051521e-04,5.96601563e+01
-7.06651521e-04,5.89648438e+01
-7.06251521e-04,5.83046875e+01
-7.05851521e-04,5.76757813e+01
-7.05451521e-04,5.69960938e+01
-7.05051521e-04,5.63671875e+01
-7.04651521e-04,5.57187500e+01
-7.04251521e-04,5.50468750e+01
-7.03851521e-04,5.43984375e+01
-7.03451521e-04,5.37734375e+01
-7.03051521e-04,5.31054688e+01
-7.02651521e-04,5.24296875e+01
-7.02251521e-04,5.17851563e+01
-7.01851521e-04,5.10937500e+01
-7.01451521e-04,5.04179688e+01
-7.01051521e-04,4.97812500e+01
-7.00651521e-04,4.90937500e+01
-7.00251521e-04,4.85234375e+01
-6.99851521e-04,4.78828125e+01
-6.99451521e-04,4.72070313e+01
-6.99051521e-04,4.65585938e+01
-6.98651521e-04,4.58671875e+01
-6.98251521e-04,4.52343750e+01
-6.97851521e-04,4.45585938e+01
-6.97451521e-04,4.39375000e+01
-6.97051521e-04,4.33046875e+01
-6.96651521e-04,4.26093750e+01
-6.96251521e-04,4.19609375e+01
-6.95851521e-04,4.12343750e+01
-6.95451521e-04,4.06093750e+01
-6.95051521e-04,3.99609375e+01
-6.94651521e-04,3.93242188e+01
-6.94251521e-04,3.86718750e+01
-6.93851521e-04,3.79687500e+01
-6.93451521e-04,3.73242188e+01
-6.93051521e-04,3.66562500e+01
-6.92651521e-04,3.59921875e+01
-6.92251521e-04,3.53320312e+01
-6.91851521e-04,3.46796875e+01
-6.91451521e-04,3.40273438e+01
-6.91051521e-04,3.33828125e+01
-6.90651521e-04,3.27109375e+01
-6.90251521e-04,3.20546875e+01
-6.89851521e-04,3.14257813e+01
-6.89451521e-04,3.07226563e+01
-6.89051521e-04,3.01367188e+01
-6.88651521e-04,2.94570313e+01
-6.88251521e-04,2.87773438e+01
-6.87851521e-04,2.81601563e+01
-6.87451521e-04,2.73906250e+01
-6.87051521e-04,2.67187500e+01
-6.86651521e-04,2.60859375e+01
-6.86251521e-04,2.54140625e+01
-6.85851521e-04,2.47500000e+01
-6.85451521e-04,2.40976562e+01
-6.85051521e-04,2.34218750e+01
-6.84651521e-04,2.28125000e+01
-6.84251521e-04,2.20820312e+01
-6.83851521e-04,2.14375000e+01
-6.83451521e-04,2.08203125e+01
-6.83051521e-04,2.01250000e+01
-6.82651521e-04,1.94453125e+01
-6.82251521e-04,1.87656250e+01
-6.81851521e-04,1.81523438e+01
-6.81451521e-04,1.74960938e+01
-6.81051521e-04,1.68085938e+01
-6.80651521e-04,1.61718750e+01
-6.80251521e-04,1.55898438e+01
-6.79851521e-04,1.49179688e+01
-6.79451521e-04,1.42148438e+01
-6.79051521e-04,1.35429688e+01
-6.78651521e-04,1.28710938e+01
-6.78251521e-04,1.22148438e+01
-6.77851521e-04,1.15781250e+01
-6.77451521e-04,1.09179688e+01
-6.77051521e-04,1.02500000e+01
-6.76651521e-04,9.55078125e+00
-6.76251521e-04,8.90625000e+00
-6.75851521e-04,8.23828125e+00
-6.75451521e-04,7.58593750e+00
-6.75051521e-04,6.97656250e+00
-6.74651521e-04,6.30078125e+00
-6.74251521e-04,5.63671875e+00
-6.73851521e-04,5.00781250e+00
-6.73451521e-04,4.35937500e+00
-6.73051521e-04,3.61328125e+00
-6.72651521e-04,2.97265625e+00
-6.72251521e-04,2.25000000e+00
-6.71851521e-04,1.59765625e+00
-6.71451521e-04,9.57031250e-01
-6.71051521e-04,3.16406250e-01
-6.70651521e-04,-3.59375000e-01
-6.70251521e-04,-1.05468750e+00
-6.69851521e-04,-1.78515625e+00
-6.69451521e-04,-2.40625000e+00
-6.69051521e-04,-3.03515625e+00
-6.68651521e-04,-3.69921875e+00
-6.68251521e-04,-4.43359375e+00
-6.67851521e-04,-5.07812500e+00
-6.67451521e-04,-5.75000000e+00
-6.67051521e-04,-6.42968750e+00
-6.66651521e-04,-7.08984375e+00
-6.66251521e-04,-7.69531250e+00
-6.65851521e-04,-8.36718750e+00
-6.65451521e-04,-9.00781250e+00
-6.65051521e-04,-9.69140625e+00
-6.64651521e-04,-1.03437500e+01
-6.64251521e-04,-1.09804688e+01
-6.63851521e-04,-1.17226563e+01
-6.63451521e-04,-1.23476563e+01
-6.63051521e-04,-1.29882813e+01
-6.62651521e-04,-1.36054688e+01
-6.62251521e-04,-1.42539063e+01
-6.61851521e-04,-1.49101563e+01
-6.61451521e-04,-1.54843750e+01
-6.61051521e-04,-1.59609375e+01
-6.60651521e-04,-1.64335938e+01
-6.60251521e-04,-1.68789063e+01
-6.59851521e-04,-1.72578125e+01
-6.59451521e-04,-1.74257813e+01
-6.59051521e-04,-1.76328125e+01
-6.58651521e-04,-1.78437500e+01
-6.58251521e-04,-1.80351563e+01
-6.57851521e-04,-1.80195313e+01
-6.57451521e-04,-1.81953125e+01
-6.57051521e-04,-1.81093750e+01
-6.56651521e-04,-1.80546875e+01
-6.56251521e-04,-1.79453125e+01
-6.55851521e-04,-1.78398438e+01
-6.55451521e-04,-1.77382813e+01
-6.55051521e-04,-1.75234375e+01
-6.54651521e-04,-1.73750000e+01
-6.54251521e-04,-1.71875000e+01
-6.53851521e-04,-1.68593750e+01
-6.53451521e-04,-1.66328125e+01
-6.53051521e-04,-1.63632813e+01
-6.52651521e-04,-1.60117188e+01
-6.52251521e-04,-1.57070313e+01
-6.51851521e-04,-1.53476563e+01
-6.51451521e-04,-1.50429688e+01
-6.51051521e-04,-1.46718750e+01
-6.50651521e-04,-1.43046875e+01
-6.50251521e-04,-1.38437500e+01
-6.49851521e-04,-1.34843750e+01
-6.49451521e-04,-1.30078125e+01
-6.49051521e-04,-1.26484375e+01
-6.48651521e-04,-1.22773438e+01
-6.48251521e-04,-1.17890625e+01
-6.47851521e-04,-1.13242188e+01
-6.47451521e-04,-1.08671875e+01
-6.47051521e-04,-1.03828125e+01
-6.46651521e-04,-9.82812500e+00
-6.46251521e-04,-9.36718750e+00
-6.45851521e-04,-8.87109375e+00
-6.45451521e-04,-8.32812500e+00
-6.45051521e-04,-7.85156250e+00
-6.44651521e-04,-7.30468750e+00
-6.44251521e-04,-6.77343750e+00
-6.43851521e-04,-6.25390625e+00
-6.43451521e-04,-5.71875000e+00
-6.43051521e-04,-5.14453125e+00
-6.42651521e-04,-4.57031250e+00
-6.42251521e-04,-3.92578125e+00
-6.41851521e-04,-3.39453125e+00
-6.41451521e-04,-2.84765625e+00
-6.41051521e-04,-2.28515625e+00
-6.40651521e-04,-1.73046875e+00
-6.40251521e-04,-1.19140625e+00
-6.39851521e-04,-6.21093750e-01
-6.39451521e-04,7.81250000e-03
-6.39051521e-04,6.36718750e-01
-6.38651521e-04,1.22656250e+00
-6.38251521e-04,1.91015625e+00
-6.37851521e-04,2.46875000e+00
-6.37451521e-04,3.05078125e+00
-6.37051521e-04,3.66796875e+00
-6.36651521e-04,4.23046875e+00
-6.36251521e-04,4.89453125e+00
-6.35851521e-04,5.48437500e+00
-6.35451521e-04,6.07421875e+00
-6.35051521e-04,6.73046875e+00
-6.34651521e-04,7.31250000e+00
-6.34251521e-04,7.88281250e+00
-6.33851521e-04,8.46875000e+00
-6.33451521e-04,9.10156250e+00
-6.33051521e-04,9.72265625e+00
-6.32651521e-04,1.03750000e+01
-6.32251521e-04,1.10312500e+01
-6.31851521e-04,1.16484375e+01
-6.31451521e-04,1.23164062e+01
-6.31051521e-04,1.29218750e+01
-6.30651521e-04,1.35859375e+01
-6.30251521e-04,1.41601562e+01
-6.29851521e-04,1.48203125e+01
-6.29451521e-04,1.54257812e+01
-6.29051521e-04,1.60585938e+01
-6.28651521e-04,1.66835938e+01
-6.28251521e-04,1.72890625e+01
-6.27851521e-04,1.78867188e+01
-6.27451521e-04,1.85000000e+01
-6.27051521e-04,1.91523438e+01
-6.26651521e-04,1.98320312e+01
-6.26251521e-04,2.04960938e+01
-6.25851521e-04,2.11328125e+01
-6.25451521e-04,2.17890625e+01
-6.25051521e-04,2.24179688e+01
-6.24651521e-04,2.30117188e+01
-6.24251521e-04,2.36875000e+01
-6.23851521e-04,2.43437500e+01
-6.23451521e-04,2.49296875e+01
-6.23051521e-04,2.56054688e+01
-6.22651521e-04,2.62187500e+01
-6.22251521e-04,2.68632813e+01
-6.21851521e-04,2.75273438e+01
-6.21451521e-04,2.82031250e+01
-6.21051521e-04,2.88671875e+01
-6.20651521e-04,2.95546875e+01
-6.20251521e-04,3.01640625e+01
-6.19851521e-04,3.07890625e+01
-6.19451521e-04,3.14531250e+01
-6.19051521e-04,3.20937500e+01
-6.18651521e-04,3.27812500e+01
-6.18251521e-04,3.34335938e+01
-6.17851521e-04,3.40429688e+01
-6.17451521e-04,3.46992188e+01
-6.17051521e-04,3.53554688e+01
-6.16651521e-04,3.59921875e+01
-6.16251521e-04,3.66015625e+01
-6.15851521e-04,3.72773438e+01
-6.15451521e-04,3.79218750e+01
-6.15051521e-04,3.85546875e+01
-6.14651521e-04,3.91992188e+01
-6.14251521e-04,3.98320313e+01
-6.13851521e-04,4.04882813e+01
-6.13451521e-04,4.11757813e+01
-6.13051521e-04,4.17773438e+01
-6.12651521e-04,4.24218750e+01
-6.12251521e-04,4.30937500e+01
-6.11851521e-04,4.37187500e+01
-6.11451521e-04,4.43671875e+01
-6.11051521e-04,4.50468750e+01
-6.10651521e-04,4.57265625e+01
-6.10251521e-04,4.63906250e+01
-6.09851521e-04,4.70742188e+01
-6.09451521e-04,4.77460938e+01
-6.09051521e-04,4.83593750e+01
-6.08651521e-04,4.89960938e+01
-6.08251521e-04,4.96406250e+01
-6.07851521e-04,5.02617188e+01
-6.07451521e-04,5.09492188e+01
-6.07051521e-04,5.16210938e+01
-6.06651521e-04,5.22617188e+01
-6.06251521e-04,5.29687500e+01
-6.05851521e-04,5.35742188e+01
-6.05451521e-04,5.42734375e+01
-6.05051521e-04,5.48593750e+01
-6.04651521e-04,5.55234375e+01
-6.04251521e-04,5.61992188e+01
-6.03851521e-04,5.68710938e+01
-6.03451521e-04,5.75117188e+01
-6.03051521e-04,5.81523438e+01
-6.02651521e-04,5.87773438e+01
-6.02251521e-04,5.94492188e+01
-6.01851521e-04,6.00898438e+01
-6.01451521e-04,6.08242188e+01
-6.01051521e-04,6.14570313e+01
-6.00651521e-04,6.21562500e+01
-6.00251521e-04,6.27812500e+01
-5.99851521e-04,6.34453125e+01
-5.99451521e-04,6.40234375e+01
-5.99051521e-04,6.46718750e+01
-5.98651521e-04,6.53710938e+01
-5.98251521e-04,6.60273438e+01
-5.97851521e-04,6.66875000e+01
-5.97451521e-04,6.73710938e+01
-5.97051521e-04,6.80507813e+01
-5.96651521e-04,6.86406250e+01
-5.96251521e-04,6.93203125e+01
-5.95851521e-04,6.99921875e+01
-5.95451521e-04,7.06562500e+01
-5.95051521e-04,7.13281250e+01
-5.94651521e-04,7.19492188e+01
-5.94251521e-04,7.26171875e+01
-5.93851521e-04,7.32695313e+01
-5.93451521e-04,7.38867188e+01
-5.93051521e-04,7.45664063e+01
-5.92651521e-04,7.52460938e+01
-5.92251521e-04,7.59531250e+01
-5.91851521e-04,7.65781250e+01
-5.91451521e-04,7.72265625e+01
-5.91051521e-04,7.78710938e+01
-5.90651521e-04,7.85625000e+01
-5.90251521e-04,7.91992188e+01
-5.89851521e-04,7.98867188e+01
-5.89451521e-04,8.04726563e+01
-5.89051521e-04,8.11523438e+01
-5.88651521e-04,8.17812500e+01
-5.88251521e-04,8.24023438e+01
-5.87851521e-04,8.30898438e+01
-5.87451521e-04,8.37617188e+01
-5.87051521e-04,8.44062500e+01
-5.86651521e-04,8.50781250e+01
-5.86251521e-04,8.56914063e+01
-5.85851521e-04,8.64921875e+01
-5.85451521e-04,8.71250000e+01
-5.85051521e-04,8.77343750e+01
-5.84651521e-04,8.83945313e+01
-5.84251521e-04,8.90429688e+01
-5.83851521e-04,8.96875000e+01
-5.83451521e-04,9.03164063e+01
-5.83051521e-04,9.09960938e+01
-5.82651521e-04,9.16914063e+01
-5.82251521e-04,9.23164063e+01
-5.81851521e-04,9.29335938e+01
-5.81451521e-04,9.36250000e+01
-5.81051521e-04,9.42617188e+01
-5.80651521e-04,9.48828125e+01
-5.80251521e-04,9.55585938e+01
-5.79851521e-04,9.61562500e+01
-5.79451521e-04,9.68906250e+01
-5.79051521e-04,9.75937500e+01
-5.78651521e-04,9.82421875e+01
-5.78251521e-04,9.89140625e+01
-5.77851521e-04,9.95546875e+01
-5.77451521e-04,1.00175781e+02
-5.77051521e-04,1.00875000e+02
-5.76651521e-04,1.01542969e+02
-5.76251521e-04,1.02183594e+02
-5.75851521e-04,1.02867188e+02
-5.75451521e-04,1.03390625e+02
-5.75051521e-04,1.04109375e+02
-5.74651521e-04,1.04746094e+02
-5.74251521e-04,1.05394531e+02
-5.73851521e-04,1.06050781e+02
-5.73451521e-04,1.06769531e+02
-5.73051521e-04,1.07417969e+02
-5.72651521e-04,1.08101563e+02
-5.72251521e-04,1.08738281e+02
-5.71851521e-04,1.09335938e+02
-5.71451521e-04,1.09984375e+02
-5.71051521e-04,1.10632813e+02
-5.70651521e-04,1.11312500e+02
-5.70251521e-04,1.11968750e+02
-5.69851521e-04,1.12671875e+02
-5.69451521e-04,1.13308594e+02
-5.69051521e-04,1.13882813e+02
-5.68651521e-04,1.14597656e+02
-5.68251521e-04,1.15082031e+02
-5.67851521e-04,1.15644531e+02
-5.67451521e-04,1.16183594e+02
-5.67051521e-04,1.16699219e+02
-5.66651521e-04,1.17167969e+02
-5.66251521e-04,1.17660156e+02
-5.65851521e-04,1.18046875e+02
-5.65451521e-04,1.18417969e+02
-5.65051521e-04,1.18851563e+02
-5.64651521e-04,1.19226563e+02
-5.64251521e-04,1.19476563e+02
-5.63851521e-04,1.19718750e+02
-5.63451521e-04,1.19894531e+02
-5.63051521e-04,1.20179688e+02
-5.62651521e-04,1.20433594e+02
-5.62251521e-04,1.20722656e+02
-5.61851521e-04,1.20890625e+02
-5.61451521e-04,1.21113281e+02
-5.61051521e-04,1.21390625e+02
-5.60651521e-04,1.21632813e+02
-5.60251521e-04,1.21824219e+02
-5.59851521e-04,1.22199219e+02
-5.59451521e-04,1.22480469e+02
-5.59051521e-04,1.22796875e+02
-5.58651521e-04,1.23101563e+02
-5.58251521e-04,1.23363281e+02
-5.57851521e-04,1.23699219e+02
-5.57451521e-04,1.24000000e+02
-5.57051521e-04,1.24296875e+02
-5.56651521e-04,1.24632813e+02
-5.56251521e-04,1.24968750e+02
-5.55851521e-04,1.25375000e+02
-5.55451521e-04,1.25734375e+02
-5.55051521e-04,1.26054688e+02
-5.54651521e-04,1.26402344e+02
-5.54251521e-04,1.26699219e+02
-5.53851521e-04,1.26992188e+02
-5.53451521e-04,1.27449219e+02
-5.53051521e-04,1.27738281e+02
-5.52651521e-04,1.28078125e+02
-5.52251521e-04,1.28210938e+02
-5.51851521e-04,1.28406250e+02
-5.51451521e-04,1.28492188e+02
-5.51051521e-04,1.28519531e+02
-5.50651521e-04,1.28644531e+02
-5.50251521e-04,1.28628906e+02
-5.49851521e-04,1.28675781e+02
-5.49451521e-04,1.28613281e+02
-5.49051521e-04,1.28628906e+02
-5.48651521e-04,1.28562500e+02
-5.48251521e-04,1.28550781e+02
-5.47851521e-04,1.28464844e+02
-5.47451521e-04,1.27988281e+02
-5.47051521e-04,1.27199219e+02
-5.46651521e-04,1.26300781e+02
-5.46251521e-04,1.25242188e+02
-5.45851521e-04,1.24238281e+02
-5.45451521e-04,1.23320313e+02
-5.45051521e-04,1.22425781e+02
-5.44651521e-04,1.21527344e+02
-5.44251521e-04,1.20710938e+02
-5.43851521e-04,1.20117188e+02
-5.43451521e-04,1.19242188e+02
-5.43051521e-04,1.18546875e+02
-5.42651521e-04,1.17875000e+02
-5.42251521e-04,1.17183594e+02
-5.41851521e-04,1.16500000e+02
-5.41451521e-04,1.15738281e+02
-5.41051521e-04,1.15105469e+02
-5.40651521e-04,1.14445313e+02
-5.40251521e-04,1.13804688e+02
-5.39851521e-04,1.13199219e+02
-5.39451521e-04,1.12476563e+02
-5.39051521e-04,1.11792969e+02
-5.38651521e-04,1.11160156e+02
-5.38251521e-04,1.10531250e+02
-5.37851521e-04,1.09890625e+02
-5.37451521e-04,1.09253906e+02
-5.37051521e-04,1.08578125e+02
-5.36651521e-04,1.07851563e+02
-5.36251521e-04,1.07261719e+02
-5.35851521e-04,1.06632813e+02
-5.35451521e-04,1.05910156e+02
-5.35051521e-04,1.05300781e+02
-5.34651521e-04,1.04710938e+02
-5.34251521e-04,1.04035156e+02
-5.33851521e-04,1.03375000e+02
-5.33451521e-04,1.02687500e+02
-5.33051521e-04,1.01992188e+02
-5.32651521e-04,1.01394531e+02
-5.32251521e-04,1.00742188e+02
-5.31851521e-04,1.00089844e+02
-5.31451521e-04,9.94882813e+01
-5.31051521e-04,9.88046875e+01
-5.30651521e-04,9.81328125e+01
-5.30251521e-04,9.74492188e+01
-5.29851521e-04,9.68046875e+01
-5.29451521e-04,9.60976563e+01
-5.29051521e-04,9.55156250e+01
-5.28651521e-04,9.48632813e+01
-5.28251521e-04,9.42578125e+01
-5.27851521e-04,9.35312500e+01
-5.27451521e-04,9.29726563e+01
-5.27051521e-04,9.22656250e+01
-5.26651521e-04,9.16289063e+01
-5.26251521e-04,9.09921875e+01
-5.25851521e-04,9.02500000e+01
-5.25451521e-04,8.96679688e+01
-5.25051521e-04,8.90781250e+01
-5.24651521e-04,8.83906250e+01
-5.24251521e-04,8.76718750e+01
-5.23851521e-04,8.70351563e+01
-5.23451521e-04,8.64023438e+01
-5.23051521e-04,8.58046875e+01
-5.22651521e-04,8.51640625e+01
-5.22251521e-04,8.44960938e+01
-5.21851521e-04,8.38554688e+01
-5.21451521e-04,8.32148438e+01
-5.21051521e-04,8.25273438e+01
-5.20651521e-04,8.18320313e+01
-5.20251521e-04,8.11992188e+01
-5.19851521e-04,8.05859375e+01
-5.19451521e-04,7.99257813e+01
-5.19051521e-04,7.93007813e+01
-5.18651521e-04,7.86445313e+01
-5.18251521e-04,7.79218750e+01
-5.17851521e-04,7.73007813e+01
-5.17451521e-04,7.66445313e+01
-5.17051521e-04,7.59843750e+01
-5.16651521e-04,7.53554688e+01
-5.16251521e-04,7.46992188e+01
-5.15851521e-04,7.40546875e+01
-5.15451521e-04,7.33945313e+01
-5.15051521e-04,7.26718750e+01
-5.14651521e-04,7.20664063e+01
-5.14251521e-04,7.14492188e+01
-5.13851521e-04,7.08593750e+01
-5.13451521e-04,7.01679688e+01
-5.13051521e-04,6.94921875e+01
-5.12651521e-04,6.88007813e+01
-5.12251521e-04,6.81054688e+01
-5.11851521e-04,6.75273438e+01
-5.11451521e-04,6.68398438e+01
-5.11051521e-04,6.62265625e+01
-5.10651521e-04,6.55625000e+01
-5.10251521e-04,6.48789063e+01
-5.09851521e-04,6.42148438e+01
-5.09451521e-04,6.35507813e+01
-5.09051521e-04,6.29414063e+01
-5.08651521e-04,6.23046875e+01
-5.08251521e-04,6.16562500e+01
-5.07851521e-04,6.10078125e+01
-5.07451521e-04,6.03632813e+01
-5.07051521e-04,5.97031250e+01
-5.06651521e-04,5.90390625e+01
-5.06251521e-04,5.83789063e+01
-5.05851521e-04,5.77500000e+01
-5.05451521e-04,5.70703125e+01
-5.05051521e-04,5.63984375e+01
-5.04651521e-04,5.57812500e+01
-5.04251521e-04,5.50625000e+01
-5.03851521e-04,5.44218750e+01
-5.03451521e-04,5.37890625e+01
-5.03051521e-04,5.31171875e+01
-5.02651521e-04,5.24921875e+01
-5.02251521e-04,5.18281250e+01
-5.01851521e-04,5.11562500e+01
-5.01451521e-04,5.05000000e+01
-5.01051521e-04,4.98203125e+01
-5.00651521e-04,4.91914063e+01
-5.00251521e-04,4.85820313e+01
-4.99851521e-04,4.79335938e+01
-4.99451521e-04,4.72148438e+01
-4.99051521e-04,4.65468750e+01
-4.98651521e-04,4.58515625e+01
-4.98251521e-04,4.52304688e+01
-4.97851521e-04,4.45546875e+01
-4.97451521e-04,4.38632813e+01
-4.97051521e-04,4.32500000e+01
-4.96651521e-04,4.25703125e+01
-4.96251521e-04,4.19531250e+01
-4.95851521e-04,4.12578125e+01
-4.95451521e-04,4.06484375e+01
-4.95051521e-04,3.99726563e+01
-4.94651521e-04,3.93125000e+01
-4.94251521e-04,3.86250000e+01
-4.93851521e-04,3.80039063e+01
-4.93451521e-04,3.73359375e+01
-4.93051521e-04,3.66640625e+01
-4.92651521e-04,3.60390625e+01
-4.92251521e-04,3.53750000e+01
-4.91851521e-04,3.46796875e+01
-4.91451521e-04,3.40781250e+01
-4.91051521e-04,3.33593750e+01
-4.90651521e-04,3.27226562e+01
-4.90251521e-04,3.20195312e+01
-4.89851521e-04,3.14023438e+01
-4.89451521e-04,3.07148438e+01
-4.89051521e-04,3.01171875e+01
-4.88651521e-04,2.94140625e+01
-4.88251521e-04,2.87890625e+01
-4.87851521e-04,2.80664063e+01
-4.87451521e-04,2.74062500e+01
-4.87051521e-04,2.66914063e+01
-4.86651521e-04,2.60390625e+01
-4.86251521e-04,2.54062500e+01
-4.85851521e-04,2.47500000e+01
-4.85451521e-04,2.40937500e+01
-4.85051521e-04,2.34453125e+01
-4.84651521e-04,2.27539062e+01
-4.84251521e-04,2.21093750e+01
-4.83851521e-04,2.14570312e+01
-4.83451521e-04,2.08125000e+01
-4.83051521e-04,2.01406250e+01
-4.82651521e-04,1.94804688e+01
-4.82251521e-04,1.87851562e+01
-4.81851521e-04,1.80976562e+01
-4.81451521e-04,1.74765625e+01
-4.81051521e-04,1.68085938e+01
-4.80651521e-04,1.61250000e+01
-4.80251521e-04,1.55468750e+01
-4.79851521e-04,1.48671875e+01
-4.79451521e-04,1.42109375e+01
-4.79051521e-04,1.35820312e+01
-4.78651521e-04,1.29101562e+01
-4.78251521e-04,1.22148438e+01
-4.77851521e-04,1.15937500e+01
-4.77451521e-04,1.09453125e+01
-4.77051521e-04,1.02070312e+01
-4.76651521e-04,9.53515625e+00
-4.76251521e-04,8.91015625e+00
-4.75851521e-04,8.27343750e+00
-4.75451521e-04,7.60156250e+00
-4.75051521e-04,6.95312500e+00
-4.74651521e-04,6.23828125e+00
-4.74251521e-04,5.63671875e+00
-4.73851521e-04,5.01562500e+00
-4.73451521e-04,4.26953125e+00
-4.73051521e-04,3.64062500e+00
-4.72651521e-04,2.96093750e+00
-4.72251521e-04,2.21875000e+00
-4.71851521e-04,1.65625000e+00
-4.71451521e-04,9.80468750e-01
-4.71051521e-04,3.20312500e-01
-4.70651521e-04,-3.24218750e-01
-4.70251521e-04,-9.21875000e-01
-4.69851521e-04,-1.64453125e+00
-4.69451521e-04,-2.36718750e+00
-4.69051521e-04,-3.01953125e+00
-4.68651521e-04,-3.65234375e+00
-4.68251521e-04,-4.32031250e+00
-4.67851521e-04,-5.03906250e+00
-4.67451521e-04,-5.75781250e+00
-4.67051521e-04,-6.38671875e+00
-4.66651521e-04,-7.01953125e+00
-4.66251521e-04,-7.69921875e+00
-4.65851521e-04,-8.34375000e+00
-4.65451521e-04,-8.96093750e+00
-4.65051521e-04,-9.65234375e+00
-4.64651521e-04,-1.03398438e+01
-4.64251521e-04,-1.10937500e+01
-4.63851521e-04,-1.17187500e+01
-4.63451521e-04,-1.23203125e+01
-4.63051521e-04,-1.29609375e+01
-4.62651521e-04,-1.36132813e+01
-4.62251521e-04,-1.42695313e+01
-4.61851521e-04,-1.48671875e+01
-4.61451521e-04,-1.54296875e+01
-4.61051521e-04,-1.59335938e+01
-4.60651521e-04,-1.64414063e+01
-4.60251521e-04,-1.68828125e+01
-4.59851521e-04,-1.72539063e+01
-4.59451521e-04,-1.75585938e+01
-4.59051521e-04,-1.77148438e+01
-4.58651521e-04,-1.79179688e+01
-4.58251521e-04,-1.80781250e+01
-4.57851521e-04,-1.81328125e+01
-4.57451521e-04,-1.81640625e+01
-4.57051521e-04,-1.81757813e+01
-4.56651521e-04,-1.80976563e+01
-4.56251521e-04,-1.80312500e+01
-4.55851521e-04,-1.79218750e+01
-4.55451521e-04,-1.77617188e+01
-4.55051521e-04,-1.76445313e+01
-4.54651521e-04,-1.73632813e+01
-4.54251521e-04,-1.71445313e+01
-4.53851521e-04,-1.69179688e+01
-4.53451521e-04,-1.66484375e+01
-4.53051521e-04,-1.63320313e+01
-4.52651521e-04,-1.61210938e+01
-4.52251521e-04,-1.57265625e+01
-4.51851521e-04,-1.53828125e+01
-4.51451521e-04,-1.49960938e+01
-4.51051521e-04,-1.46562500e+01
-4.50651521e-04,-1.42421875e+01
-4.50251521e-04,-1.38320313e+01
-4.49851521e-04,-1.35312500e+01
-4.49451521e-04,-1.28906250e+01
-4.49051521e-04,-1.25468750e+01
-4.48651521e-04,-1.20898438e+01
-4.48251521e-04,-1.16367188e+01
-4.47851521e-04,-1.12070313e+01
-4.47451521e-04,-1.07226563e+01
-4.47051521e-04,-1.02656250e+01
-4.46651521e-04,-9.71875000e+00
-4.46251521e-04,-9.25781250e+00
-4.45851521e-04,-8.74609375e+00
-4.45451521e-04,-8.26562500e+00
-4.45051521e-04,-7.71875000e+00
-4.44651521e-04,-7.17968750e+00
-4.44251521e-04,-6.69140625e+00
-4.43851521e-04,-6.14453125e+00
-4.43451521e-04,-5.64453125e+00
-4.43051521e-04,-5.08203125e+00
-4.42651521e-04,-4.49218750e+00
-4.42251521e-04,-3.89843750e+00
-4.41851521e-04,-3.30468750e+00
-4.41451521e-04,-2.78125000e+00
-4.41051521e-04,-2.23828125e+00
-4.40651521e-04,-1.62500000e+00
-4.40251521e-04,-1.03906250e+00
-4.39851521e-04,-5.62500000e-01
-4.39451521e-04,4.68750000e-02
-4.39051521e-04,5.66406250e-01
-4.38651521e-04,1.21484375e+00
-4.38251521e-04,1.76562500e+00
-4.37851521e-04,2.42968750e+00
-4.37451521e-04,2.96484375e+00
-4.37051521e-04,3.59765625e+00
-4.36651521e-04,4.25781250e+00
-4.36251521e-04,4.88281250e+00
-4.35851521e-04,5.46875000e+00
-4.35451521e-04,6.07421875e+00
-4.35051521e-04,6.64453125e+00
-4.34651521e-04,7.27734375e+00
-4.34251521e-04,7.91796875e+00
-4.33851521e-04,8.55468750e+00
-4.33451521e-04,9.10156250e+00
-4.33051521e-04,9.76953125e+00
-4.32651521e-04,1.04023438e+01
-4.32251521e-04,1.10625000e+01
-4.31851521e-04,1.16953125e+01
-4.31451521e-04,1.22929688e+01
-4.31051521e-04,1.29609375e+01
-4.30651521e-04,1.36132812e+01
-4.30251521e-04,1.42226562e+01
-4.29851521e-04,1.47968750e+01
-4.29451521e-04,1.54257812e+01
-4.29051521e-04,1.60703125e+01
