Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19686720e-04,1.43750000e-01,1.11109375e-02,2.18750000e-04,6.71093750e-03,4.40625000e-03,1.16835937e-01,,-7.19686720e-04,7.82432210e-07,,-7.19686720e-04,-1.48207474e+01
-7.18686720e-04,1.47656250e-01,1.01765625e-02,-3.43750000e-03,6.67968750e-03,4.31250000e-03,1.15312500e-01,,-7.18686720e-04,1.53196504e-06,,-7.18686720e-04,-1.52149239e+01
-7.17686720e-04,1.53125000e-01,1.06843750e-02,-6.17187500e-03,6.62500000e-03,4.03125000e-03,1.13437500e-01,,-7.17686720e-04,2.26647876e-06,,-7.17686720e-04,-1.57532473e+01
-7.16686720e-04,1.57031250e-01,1.01359375e-02,-4.96875000e-03,6.64062500e-03,4.00000000e-03,1.14023437e-01,,-7.16686720e-04,2.99956173e-06,,-7.16686720e-04,-1.61264324e+01
-7.15686720e-04,1.53125000e-01,1.06843750e-02,-1.60937500e-03,6.66406250e-03,4.31250000e-03,1.15312500e-01,,-7.15686720e-04,3.73264493e-06,,-7.15686720e-04,-1.57062922e+01
-7.14686720e-04,1.47656250e-01,1.05218750e-02,-2.18750000e-04,6.66406250e-03,4.68750000e-03,1.16835937e-01,,-7.14686720e-04,4.47931689e-06,,-7.14686720e-04,-1.51376591e+01
-7.13686720e-04,1.49218750e-01,1.10093750e-02,-2.00000000e-03,6.75000000e-03,4.65625000e-03,1.17421875e-01,,-7.13686720e-04,5.23743211e-06,,-7.13686720e-04,-1.52928619e+01
-7.12686720e-04,1.57031250e-01,1.04203125e-02,-4.95312500e-03,6.78906250e-03,4.37500000e-03,1.16835937e-01,,-7.12686720e-04,5.99197119e-06,,-7.12686720e-04,-1.60798492e+01
-7.11686720e-04,1.69531250e-01,1.09687500e-02,-5.60937500e-03,6.86718750e-03,4.40625000e-03,1.16015625e-01,,-7.11686720e-04,6.74508010e-06,,-7.11686720e-04,-1.73405170e+01
-7.10686720e-04,1.73437500e-01,1.12125000e-02,-2.59375000e-03,6.96093750e-03,4.56250000e-03,1.15664062e-01,,-7.10686720e-04,7.52608184e-06,,-7.10686720e-04,-1.77214870e+01
-7.09686720e-04,1.64843750e-01,1.04812500e-02,5.62500000e-04,6.92187500e-03,4.62500000e-03,1.15312500e-01,,-7.09686720e-04,8.28991870e-06,,-7.09686720e-04,-1.68301506e+01
-7.08686720e-04,1.62500000e-01,1.14156250e-02,-8.28125000e-04,6.94531250e-03,4.62500000e-03,1.14609375e-01,,-7.08686720e-04,9.06090827e-06,,-7.08686720e-04,-1.65878220e+01
-7.07686720e-04,1.64062500e-01,1.00953125e-02,-5.10937500e-03,6.94531250e-03,4.75000000e-03,1.15312500e-01,,-7.07686720e-04,9.81830817e-06,,-7.07686720e-04,-1.67331696e+01
-7.06686720e-04,1.58593750e-01,1.08062500e-02,-6.28125000e-03,6.86718750e-03,5.15625000e-03,1.15664062e-01,,-7.06686720e-04,1.05542522e-05,,-7.06686720e-04,-1.61391964e+01
-7.05686720e-04,1.56250000e-01,1.02375000e-02,-3.65625000e-03,6.84375000e-03,5.12500000e-03,1.15429687e-01,,-7.05686720e-04,1.12952021e-05,,-7.05686720e-04,-1.58712387e+01
-7.04686720e-04,1.58593750e-01,1.08265625e-02,-8.28125000e-04,6.84375000e-03,4.90625000e-03,1.14843750e-01,,-7.04686720e-04,1.20368677e-05,,-7.04686720e-04,-1.61009769e+01
-7.03686720e-04,1.60937500e-01,1.02171875e-02,-1.45312500e-03,6.86718750e-03,4.56250000e-03,1.13906250e-01,,-7.03686720e-04,1.27778185e-05,,-7.03686720e-04,-1.63365574e+01
-7.02686720e-04,1.60937500e-01,1.08671875e-02,-4.06250000e-03,6.84375000e-03,4.37500000e-03,1.14492187e-01,,-7.02686720e-04,1.35201990e-05,,-7.02686720e-04,-1.63219414e+01
-7.01686720e-04,1.49218750e-01,1.03796875e-02,-5.89062500e-03,6.80468750e-03,4.40625000e-03,1.15546875e-01,,-7.01686720e-04,1.42683011e-05,,-7.01686720e-04,-1.50874453e+01
-7.00686720e-04,1.38281250e-01,1.04812500e-02,-4.87500000e-03,6.71093750e-03,4.25000000e-03,1.14257812e-01,,-7.00686720e-04,1.50028145e-05,,-7.00686720e-04,-1.39313402e+01
-6.99686720e-04,1.43750000e-01,1.08062500e-02,-1.93750000e-03,6.75781250e-03,4.25000000e-03,1.14023437e-01,,-6.99686720e-04,1.57523482e-05,,-6.99686720e-04,-1.44770756e+01
-6.98686720e-04,1.41406250e-01,1.05828125e-02,-9.84375000e-04,6.75781250e-03,4.40625000e-03,1.15664062e-01,,-6.98686720e-04,1.65054571e-05,,-6.98686720e-04,-1.42277088e+01
-6.97686720e-04,1.43750000e-01,1.09078125e-02,-3.68750000e-03,6.73437500e-03,4.53125000e-03,1.16718750e-01,,-6.97686720e-04,1.72621421e-05,,-6.97686720e-04,-1.44569521e+01
-6.96686720e-04,1.49218750e-01,1.04812500e-02,-6.35937500e-03,6.71875000e-03,4.09375000e-03,1.14492187e-01,,-6.96686720e-04,1.80152510e-05,,-6.96686720e-04,-1.49941158e+01
-6.95686720e-04,1.51562500e-01,1.13953125e-02,-5.60937500e-03,6.78906250e-03,3.56250000e-03,1.12851562e-01,,-6.95686720e-04,1.87855258e-05,,-6.95686720e-04,-1.52040224e+01
-6.94686720e-04,1.49218750e-01,1.00750000e-02,-2.34375000e-03,6.71093750e-03,3.62500000e-03,1.12851562e-01,,-6.94686720e-04,1.95414959e-05,,-6.94686720e-04,-1.49413233e+01
-6.93686720e-04,1.53125000e-01,1.11515625e-02,-1.04687500e-03,6.75781250e-03,3.71875000e-03,1.13906250e-01,,-6.93686720e-04,2.02888841e-05,,-6.93686720e-04,-1.53350439e+01
-6.92686720e-04,1.57031250e-01,9.79062500e-03,-3.34375000e-03,6.80468750e-03,4.00000000e-03,1.14023437e-01,,-6.92686720e-04,2.10262588e-05,,-6.92686720e-04,-1.57261162e+01
-6.91686720e-04,1.53125000e-01,1.07250000e-02,-5.18750000e-03,6.78906250e-03,4.25000000e-03,1.13671875e-01,,-6.91686720e-04,2.17486140e-05,,-6.91686720e-04,-1.53008013e+01
-6.90686720e-04,1.57031250e-01,1.12531250e-02,-4.57812500e-03,6.86718750e-03,4.56250000e-03,1.14609375e-01,,-6.90686720e-04,2.25224630e-05,,-6.90686720e-04,-1.56776295e+01
-6.89686720e-04,1.64062500e-01,1.10500000e-02,-2.64062500e-03,6.88281250e-03,4.62500000e-03,1.14492187e-01,,-6.89686720e-04,2.33077571e-05,,-6.89686720e-04,-1.63833694e+01
-6.88686720e-04,1.57031250e-01,1.11718750e-02,-1.87500000e-03,6.81250000e-03,4.56250000e-03,1.14023437e-01,,-6.88686720e-04,2.40901882e-05,,-6.88686720e-04,-1.56465330e+01
-6.87686720e-04,1.49218750e-01,1.08062500e-02,-2.56250000e-03,6.75781250e-03,4.53125000e-03,1.14492187e-01,,-6.87686720e-04,2.48640372e-05,,-6.87686720e-04,-1.48293610e+01
-6.86686720e-04,1.54687500e-01,1.09687500e-02,-4.14062500e-03,6.81250000e-03,4.78125000e-03,1.16718750e-01,,-6.86686720e-04,2.56307358e-05,,-6.86686720e-04,-1.53753853e+01
-6.85686720e-04,1.64062500e-01,1.12531250e-02,-4.70312500e-03,6.86718750e-03,5.37500000e-03,1.18828125e-01,,-6.85686720e-04,2.64131668e-05,,-6.85686720e-04,-1.63184452e+01
-6.84686720e-04,1.67968750e-01,1.19031250e-02,-3.45312500e-03,6.84375000e-03,5.21875000e-03,1.18242187e-01,,-6.84686720e-04,2.72284979e-05,,-6.84686720e-04,-1.66995373e+01
-6.83686720e-04,1.65625000e-01,1.08671875e-02,-1.87500000e-03,6.78906250e-03,5.06250000e-03,1.18710937e-01,,-6.83686720e-04,2.80302429e-05,,-6.83686720e-04,-1.64437923e+01
-6.82686720e-04,1.62500000e-01,1.16593750e-02,-2.17187500e-03,6.78906250e-03,4.93750000e-03,1.18710937e-01,,-6.82686720e-04,2.88234005e-05,,-6.82686720e-04,-1.61109047e+01
-6.81686720e-04,1.60156250e-01,1.06843750e-02,-3.29687500e-03,6.80468750e-03,4.90625000e-03,1.18476562e-01,,-6.81686720e-04,2.96101243e-05,,-6.81686720e-04,-1.58547888e+01
-6.80686720e-04,1.53125000e-01,1.15375000e-02,-3.82812500e-03,6.75781250e-03,5.00000000e-03,1.18828125e-01,,-6.80686720e-04,3.03925553e-05,,-6.80686720e-04,-1.51110363e+01
-6.79686720e-04,1.43750000e-01,9.99375000e-03,-3.20312500e-03,6.66406250e-03,5.15625000e-03,1.18476562e-01,,-6.79686720e-04,3.11506701e-05,,-6.79686720e-04,-1.41259089e+01
-6.78686720e-04,1.47656250e-01,1.09484375e-02,-2.29687500e-03,6.73437500e-03,5.28125000e-03,1.18476562e-01,,-6.78686720e-04,3.18880448e-05,,-6.78686720e-04,-1.45140400e+01
-6.77686720e-04,1.51562500e-01,9.89218750e-03,-2.32812500e-03,6.81250000e-03,5.06250000e-03,1.18828125e-01,,-6.77686720e-04,3.26218433e-05,,-6.77686720e-04,-1.49044895e+01
-6.76686720e-04,1.56250000e-01,1.04203125e-02,-2.85937500e-03,6.82812500e-03,4.56250000e-03,1.16718750e-01,,-6.76686720e-04,3.33370481e-05,,-6.76686720e-04,-1.53739910e+01
-6.75686720e-04,1.57031250e-01,1.05625000e-02,-3.76562500e-03,6.77343750e-03,3.93750000e-03,1.13906250e-01,,-6.75686720e-04,3.40758488e-05,,-6.75686720e-04,-1.54369764e+01
-6.74686720e-04,1.51562500e-01,9.79062500e-03,-4.43750000e-03,6.73437500e-03,3.71875000e-03,1.13203125e-01,,-6.74686720e-04,3.47924833e-05,,-6.74686720e-04,-1.48514481e+01
-6.73686720e-04,1.53125000e-01,1.08062500e-02,-3.20312500e-03,6.80468750e-03,3.78125000e-03,1.14023437e-01,,-6.73686720e-04,3.55176999e-05,,-6.73686720e-04,-1.49922829e+01
-6.72686720e-04,1.60156250e-01,1.06234375e-02,-1.12500000e-03,6.84375000e-03,4.03125000e-03,1.15078125e-01,,-6.72686720e-04,3.62722421e-05,,-6.72686720e-04,-1.57056847e+01
-6.71686720e-04,1.60937500e-01,1.06437500e-02,-1.87500000e-03,6.75000000e-03,4.46875000e-03,1.16484375e-01,,-6.71686720e-04,3.70210582e-05,,-6.71686720e-04,-1.57782764e+01
-6.70686720e-04,1.67968750e-01,1.00953125e-02,-4.01562500e-03,6.75000000e-03,4.40625000e-03,1.16835937e-01,,-6.70686720e-04,3.77512806e-05,,-6.70686720e-04,-1.64875374e+01
-6.69686720e-04,1.81250000e-01,1.15375000e-02,-4.78125000e-03,6.89843750e-03,4.15625000e-03,1.16835937e-01,,-6.69686720e-04,3.85129715e-05,,-6.69686720e-04,-1.78334274e+01
-6.68686720e-04,1.85156250e-01,1.04203125e-02,-3.20312500e-03,6.99218750e-03,4.18750000e-03,1.17070312e-01,,-6.68686720e-04,3.92861075e-05,,-6.68686720e-04,-1.82149754e+01
-6.67686720e-04,1.82812500e-01,1.19031250e-02,-1.95312500e-03,6.99218750e-03,4.09375000e-03,1.16250000e-01,,-6.67686720e-04,4.00721146e-05,,-6.67686720e-04,-1.79596863e+01
-6.66686720e-04,1.82812500e-01,1.08671875e-02,-2.25000000e-03,6.93750000e-03,3.93750000e-03,1.15664062e-01,,-6.66686720e-04,4.08738597e-05,,-6.66686720e-04,-1.79485474e+01
-6.65686720e-04,1.74218750e-01,1.15375000e-02,-3.34375000e-03,6.90625000e-03,4.15625000e-03,1.16015625e-01,,-6.65686720e-04,4.16627299e-05,,-6.65686720e-04,-1.70477695e+01
-6.64686720e-04,1.60156250e-01,1.08671875e-02,-3.93750000e-03,6.92187500e-03,4.53125000e-03,1.16835937e-01,,-6.64686720e-04,4.24516002e-05,,-6.64686720e-04,-1.55787334e+01
-6.63686720e-04,1.56250000e-01,1.12531250e-02,-3.35937500e-03,6.92187500e-03,4.40625000e-03,1.16015625e-01,,-6.63686720e-04,4.32304550e-05,,-6.63686720e-04,-1.51566906e+01
-6.62686720e-04,1.56250000e-01,1.09687500e-02,-1.68750000e-03,6.89843750e-03,4.53125000e-03,1.16250000e-01,,-6.62686720e-04,4.40128861e-05,,-6.62686720e-04,-1.51433163e+01
-6.61686720e-04,1.62500000e-01,1.10093750e-02,-1.09375000e-03,6.93750000e-03,4.46875000e-03,1.15664062e-01,,-6.61686720e-04,4.47867387e-05,,-6.61686720e-04,-1.57802753e+01
-6.60686720e-04,1.62500000e-01,1.16390625e-02,-2.62500000e-03,6.93750000e-03,4.56250000e-03,1.16718750e-01,,-6.60686720e-04,4.55841910e-05,,-6.60686720e-04,-1.57704201e+01
-6.59686720e-04,1.46875000e-01,1.00546875e-02,-4.54687500e-03,6.78125000e-03,4.46875000e-03,1.16835937e-01,,-6.59686720e-04,4.63480283e-05,,-6.59686720e-04,-1.41405907e+01
-6.58686720e-04,1.32031250e-01,1.05625000e-02,-4.43750000e-03,6.61718750e-03,4.09375000e-03,1.15078125e-01,,-6.58686720e-04,4.70739578e-05,,-6.58686720e-04,-1.25864992e+01
-6.57686720e-04,1.46875000e-01,1.00953125e-02,-2.03125000e-03,6.69531250e-03,4.00000000e-03,1.13906250e-01,,-6.57686720e-04,4.78013208e-05,,-6.57686720e-04,-1.40996399e+01
-6.56686720e-04,1.51562500e-01,1.07250000e-02,-1.31250000e-03,6.73437500e-03,4.00000000e-03,1.13906250e-01,,-6.56686720e-04,4.85344026e-05,,-6.56686720e-04,-1.45740261e+01
-6.55686720e-04,1.42187500e-01,1.00750000e-02,-3.00000000e-03,6.66406250e-03,4.09375000e-03,1.13906250e-01,,-6.55686720e-04,4.92667714e-05,,-6.55686720e-04,-1.35961037e+01
-6.54686720e-04,1.35937500e-01,1.10093750e-02,-4.62500000e-03,6.57031250e-03,3.56250000e-03,1.12851562e-01,,-6.54686720e-04,5.00091519e-05,,-6.54686720e-04,-1.29315672e+01
-6.53686720e-04,1.35937500e-01,9.85156250e-03,-4.65625000e-03,6.58593750e-03,3.56250000e-03,1.11445312e-01,,-6.53686720e-04,5.07436671e-05,,-6.53686720e-04,-1.29069719e+01
-6.52686720e-04,1.37500000e-01,1.10500000e-02,-2.98437500e-03,6.64062500e-03,3.78125000e-03,1.10625000e-01,,-6.52686720e-04,5.14796084e-05,,-6.52686720e-04,-1.30478067e+01
-6.51686720e-04,1.41406250e-01,1.05625000e-02,-1.48437500e-03,6.71875000e-03,3.78125000e-03,1.10273437e-01,,-6.51686720e-04,5.22405862e-05,,-6.51686720e-04,-1.34386711e+01
-6.50686720e-04,1.45312500e-01,1.07656250e-02,-1.95312500e-03,6.77343750e-03,4.00000000e-03,1.11679687e-01,,-6.50686720e-04,5.29915487e-05,,-6.50686720e-04,-1.38322678e+01
-6.49686720e-04,1.43750000e-01,1.08062500e-02,-3.95312500e-03,6.75000000e-03,4.00000000e-03,1.11093750e-01,,-6.49686720e-04,5.37510969e-05,,-6.49686720e-04,-1.36555338e+01
-6.48686720e-04,1.53125000e-01,1.08062500e-02,-5.67187500e-03,6.88281250e-03,3.87500000e-03,1.09453125e-01,,-6.48686720e-04,5.45120747e-05,,-6.48686720e-04,-1.45965223e+01
-6.47686720e-04,1.66406250e-01,1.12531250e-02,-3.76562500e-03,7.03125000e-03,3.78125000e-03,1.09804687e-01,,-6.47686720e-04,5.52887832e-05,,-6.47686720e-04,-1.59407129e+01
-6.46686720e-04,1.58593750e-01,1.10093750e-02,-6.09375000e-04,6.93750000e-03,3.56250000e-03,1.10859375e-01,,-6.46686720e-04,5.60726439e-05,,-6.46686720e-04,-1.51237068e+01
-6.45686720e-04,1.58593750e-01,1.14968750e-02,-1.43750000e-03,6.92187500e-03,3.50000000e-03,1.11679687e-01,,-6.45686720e-04,5.68650903e-05,,-6.45686720e-04,-1.51182833e+01
-6.44686720e-04,1.60156250e-01,1.08671875e-02,-4.84375000e-03,6.93750000e-03,3.87500000e-03,1.13906250e-01,,-6.44686720e-04,5.76525272e-05,,-6.44686720e-04,-1.52627211e+01
-6.43686720e-04,1.49218750e-01,1.17406250e-02,-5.85937500e-03,6.84375000e-03,4.40625000e-03,1.16015625e-01,,-6.43686720e-04,5.84485460e-05,,-6.43686720e-04,-1.41067801e+01
-6.42686720e-04,1.47656250e-01,1.08062500e-02,-3.53125000e-03,6.80468750e-03,4.62500000e-03,1.17304687e-01,,-6.42686720e-04,5.92424185e-05,,-6.42686720e-04,-1.39208126e+01
-6.41686720e-04,1.53125000e-01,1.15984375e-02,-8.28125000e-04,6.75000000e-03,4.53125000e-03,1.17304687e-01,,-6.41686720e-04,6.00312887e-05,,-6.41686720e-04,-1.44730482e+01
-6.40686720e-04,1.54687500e-01,1.07656250e-02,-9.06250000e-04,6.69531250e-03,4.18750000e-03,1.16015625e-01,,-6.40686720e-04,6.08187293e-05,,-6.40686720e-04,-1.46295347e+01
-6.39686720e-04,1.58593750e-01,1.17406250e-02,-3.07812500e-03,6.77343750e-03,4.18750000e-03,1.17070312e-01,,-6.39686720e-04,6.16111720e-05,,-6.39686720e-04,-1.50216818e+01
-6.38686720e-04,1.58593750e-01,1.08265625e-02,-4.84375000e-03,6.77343750e-03,4.56250000e-03,1.18125000e-01,,-6.38686720e-04,6.24057648e-05,,-6.38686720e-04,-1.50006895e+01
-6.37686720e-04,1.39843750e-01,1.08468750e-02,-4.03125000e-03,6.56250000e-03,4.56250000e-03,1.18125000e-01,,-6.37686720e-04,6.31688890e-05,,-6.37686720e-04,-1.30441818e+01
-6.36686720e-04,1.42968750e-01,1.09078125e-02,-1.18750000e-03,6.54687500e-03,4.53125000e-03,1.18125000e-01,,-6.36686720e-04,6.39348655e-05,,-6.36686720e-04,-1.33525162e+01
-6.35686720e-04,1.66406250e-01,1.08265625e-02,-3.43750000e-04,6.67968750e-03,4.62500000e-03,1.17890625e-01,,-6.35686720e-04,6.47001361e-05,,-6.35686720e-04,-1.57646952e+01
-6.34686720e-04,1.65625000e-01,1.18828125e-02,-2.96875000e-03,6.71875000e-03,4.46875000e-03,1.16015625e-01,,-6.34686720e-04,6.54997348e-05,,-6.34686720e-04,-1.56753759e+01
-6.33686720e-04,1.66406250e-01,1.06234375e-02,-5.32812500e-03,6.73437500e-03,3.93750000e-03,1.14257812e-01,,-6.33686720e-04,6.62921811e-05,,-6.33686720e-04,-1.57339306e+01
-6.32686720e-04,1.74218750e-01,1.16593750e-02,-4.25000000e-03,6.78906250e-03,4.00000000e-03,1.14492187e-01,,-6.32686720e-04,6.70767549e-05,,-6.32686720e-04,-1.65139599e+01
-6.31686720e-04,1.74218750e-01,1.13546875e-02,-1.34375000e-03,6.82812500e-03,4.46875000e-03,1.15312500e-01,,-6.31686720e-04,6.78870856e-05,,-6.31686720e-04,-1.64991379e+01
-6.30686720e-04,1.65625000e-01,1.16390625e-02,-6.09375000e-04,6.80468750e-03,4.46875000e-03,1.15664062e-01,,-6.30686720e-04,6.86966960e-05,,-6.30686720e-04,-1.56080074e+01
-6.29686720e-04,1.65625000e-01,1.06843750e-02,-3.37500000e-03,6.77343750e-03,4.46875000e-03,1.15898437e-01,,-6.29686720e-04,6.94827104e-05,,-6.29686720e-04,-1.55974493e+01
-6.28686720e-04,1.64062500e-01,1.10500000e-02,-5.37500000e-03,6.73437500e-03,4.53125000e-03,1.17421875e-01,,-6.28686720e-04,7.02479811e-05,,-6.28686720e-04,-1.54131804e+01
-6.27686720e-04,1.81250000e-01,1.10093750e-02,-4.40625000e-03,6.85156250e-03,4.68750000e-03,1.18125000e-01,,-6.27686720e-04,7.10246895e-05,,-6.27686720e-04,-1.71591682e+01
-6.26686720e-04,1.92187500e-01,1.14968750e-02,-1.92187500e-03,7.01562500e-03,4.68750000e-03,1.16835937e-01,,-6.26686720e-04,7.18171359e-05,,-6.26686720e-04,-1.82699757e+01
-6.25686720e-04,1.78906250e-01,1.14968750e-02,-8.28125000e-04,6.93750000e-03,4.53125000e-03,1.14843750e-01,,-6.25686720e-04,7.26267535e-05,,-6.25686720e-04,-1.68934860e+01
-6.24686720e-04,1.69531250e-01,1.11718750e-02,-2.10937500e-03,6.81250000e-03,4.56250000e-03,1.13906250e-01,,-6.24686720e-04,7.34249115e-05,,-6.24686720e-04,-1.59192057e+01
-6.23686720e-04,1.64062500e-01,1.11109375e-02,-4.59375000e-03,6.75000000e-03,4.78125000e-03,1.15664062e-01,,-6.23686720e-04,7.42094926e-05,,-6.23686720e-04,-1.53376551e+01
-6.22686720e-04,1.66406250e-01,1.09890625e-02,-4.96875000e-03,6.81250000e-03,5.21875000e-03,1.16484375e-01,,-6.22686720e-04,7.49876344e-05,,-6.22686720e-04,-1.55539370e+01
-6.21686720e-04,1.75781250e-01,1.14562500e-02,-2.84375000e-03,6.81250000e-03,4.93750000e-03,1.15898437e-01,,-6.21686720e-04,7.57779417e-05,,-6.21686720e-04,-1.64997292e+01
-6.20686720e-04,1.79687500e-01,1.04812500e-02,-8.28125000e-04,6.80468750e-03,4.84375000e-03,1.15429687e-01,,-6.20686720e-04,7.65503573e-05,,-6.20686720e-04,-1.68927059e+01
-6.19686720e-04,1.78906250e-01,1.16390625e-02,-1.68750000e-03,6.85156250e-03,5.12500000e-03,1.16484375e-01,,-6.19686720e-04,7.73292122e-05,,-6.19686720e-04,-1.68054981e+01
-6.18686720e-04,1.83593750e-01,1.06640625e-02,-4.21875000e-03,6.97656250e-03,5.15625000e-03,1.16015625e-01,,-6.18686720e-04,7.81145063e-05,,-6.18686720e-04,-1.72730942e+01
-6.17686720e-04,1.74218750e-01,1.14156250e-02,-4.54687500e-03,6.94531250e-03,4.40625000e-03,1.13906250e-01,,-6.17686720e-04,7.88919278e-05,,-6.17686720e-04,-1.62833691e+01
-6.16686720e-04,1.57031250e-01,1.06640625e-02,-2.82812500e-03,6.78906250e-03,4.03125000e-03,1.12265625e-01,,-6.16686720e-04,7.96693494e-05,,-6.16686720e-04,-1.44919195e+01
-6.15686720e-04,1.57031250e-01,1.04203125e-02,-1.17187500e-03,6.82812500e-03,4.40625000e-03,1.12265625e-01,,-6.15686720e-04,8.04117299e-05,,-6.15686720e-04,-1.44813194e+01
-6.14686720e-04,1.60156250e-01,1.01765625e-02,-1.79687500e-03,6.81250000e-03,4.68750000e-03,1.13203125e-01,,-6.14686720e-04,8.11369464e-05,,-6.14686720e-04,-1.47956171e+01
-6.13686720e-04,1.69531250e-01,1.07859375e-02,-3.45312500e-03,6.77343750e-03,4.56250000e-03,1.12851562e-01,,-6.13686720e-04,8.18750341e-05,,-6.13686720e-04,-1.57481976e+01
-6.12686720e-04,1.78906250e-01,1.06234375e-02,-4.67187500e-03,6.86718750e-03,3.87500000e-03,1.10390625e-01,,-6.12686720e-04,8.26288524e-05,,-6.12686720e-04,-1.66931629e+01
-6.11686720e-04,1.71875000e-01,1.07453125e-02,-4.32812500e-03,6.86718750e-03,3.78125000e-03,1.09687500e-01,,-6.11686720e-04,8.33812519e-05,,-6.11686720e-04,-1.59444408e+01
-6.10686720e-04,1.62500000e-01,1.13546875e-02,-2.54687500e-03,6.82812500e-03,4.09375000e-03,1.10390625e-01,,-6.10686720e-04,8.41593937e-05,,-6.10686720e-04,-1.49597273e+01
-6.09686720e-04,1.58593750e-01,1.08265625e-02,-1.62500000e-03,6.86718750e-03,4.00000000e-03,1.11093750e-01,,-6.09686720e-04,8.49403950e-05,,-6.09686720e-04,-1.45459652e+01
-6.08686720e-04,1.53125000e-01,1.12125000e-02,-3.57812500e-03,6.84375000e-03,4.03125000e-03,1.11679687e-01,,-6.08686720e-04,8.57163905e-05,,-6.08686720e-04,-1.39683886e+01
-6.07686720e-04,1.51562500e-01,1.02781250e-02,-4.96875000e-03,6.86718750e-03,3.93750000e-03,1.12265625e-01,,-6.07686720e-04,8.64730755e-05,,-6.07686720e-04,-1.37846575e+01
-6.06686720e-04,1.64062500e-01,1.18015625e-02,-4.01562500e-03,6.99218750e-03,3.78125000e-03,1.12265625e-01,,-6.06686720e-04,8.72504970e-05,,-6.06686720e-04,-1.50495090e+01
-6.05686720e-04,1.66406250e-01,1.06640625e-02,-2.32812500e-03,7.02343750e-03,4.09375000e-03,1.13906250e-01,,-6.05686720e-04,8.80415173e-05,,-6.05686720e-04,-1.52743206e+01
-6.04686720e-04,1.56250000e-01,1.18828125e-02,-2.09375000e-03,7.00000000e-03,4.25000000e-03,1.14023437e-01,,-6.04686720e-04,8.88353898e-05,,-6.04686720e-04,-1.42155676e+01
-6.03686720e-04,1.56250000e-01,1.06843750e-02,-3.18750000e-03,7.01562500e-03,4.31250000e-03,1.12500000e-01,,-6.03686720e-04,8.96299825e-05,,-6.03686720e-04,-1.42015724e+01
-6.02686720e-04,1.56250000e-01,1.11718750e-02,-3.79687500e-03,6.96093750e-03,4.68750000e-03,1.13203125e-01,,-6.02686720e-04,9.03995387e-05,,-6.02686720e-04,-1.41830635e+01
-6.01686720e-04,1.51562500e-01,1.12531250e-02,-3.78125000e-03,6.90625000e-03,5.15625000e-03,1.15429687e-01,,-6.01686720e-04,9.11891257e-05,,-6.01686720e-04,-1.36797342e+01
-6.00686720e-04,1.51562500e-01,1.04812500e-02,-3.45312500e-03,6.92187500e-03,5.21875000e-03,1.15429687e-01,,-6.00686720e-04,9.19543963e-05,,-6.00686720e-04,-1.36605635e+01
-5.99686720e-04,1.47656250e-01,1.09687500e-02,-2.89062500e-03,6.92187500e-03,5.00000000e-03,1.15429687e-01,,-5.99686720e-04,9.27096480e-05,,-5.99686720e-04,-1.32410460e+01
-5.98686720e-04,1.57031250e-01,1.08062500e-02,-2.09375000e-03,6.92187500e-03,5.06250000e-03,1.15078125e-01,,-5.98686720e-04,9.34763448e-05,,-5.98686720e-04,-1.41943331e+01
-5.97686720e-04,1.64062500e-01,1.11515625e-02,-2.87500000e-03,6.89062500e-03,4.90625000e-03,1.15312500e-01,,-5.97686720e-04,9.42494735e-05,,-5.97686720e-04,-1.49060364e+01
-5.96686720e-04,1.60937500e-01,1.04812500e-02,-4.51562500e-03,6.73437500e-03,4.56250000e-03,1.15429687e-01,,-5.96686720e-04,9.50111644e-05,,-5.96686720e-04,-1.45642872e+01
