Time,r,z,a
3.321,68.18426532806242,52.48516160341878,0.0
3.322,66.19484215336996,52.28503555944589,0.6466831051553328
3.3229999999999995,64.4089074773475,52.13615068964587,2.1345333015074885
3.3240000000000003,62.818267978355884,51.92854071115544,3.497189421525704
3.3249999999999997,61.360781061728275,51.799242290054416,4.698649112676108
3.326,59.83281074635241,51.730312632631204,5.90518040428573
3.327,58.06384420795457,51.69126058159027,7.260715048828189
3.3280000000000003,56.38907575237596,51.706475830156094,8.493219209133429
3.3289999999999997,54.89566351356451,51.82336254072124,9.506988551114702
3.3299999999999996,53.060901011422935,52.07741603840017,10.65273053177647
3.3310000000000004,51.11693877362519,52.24349465612274,11.90879558065231
3.332,49.49320003133269,52.347213495475486,12.95968066365613
3.333,47.98414519890622,52.40023825179885,13.948869401571116
3.334,46.378924508535405,52.4331882600787,14.998258095349655
3.3350000000000004,44.85067915231646,52.589888019624944,15.882131526350392
3.336,43.56338575984306,52.81482837143733,16.537056192672537
3.3369999999999997,42.540771280940895,53.087237714201194,16.97080017153347
3.338,41.82947552228377,53.33501614651847,17.218520451241815
3.339,41.032257151483954,53.40949387984876,17.64853258133786
3.34,40.02172901306923,53.43101247678346,18.242139882334925
3.3409999999999997,38.97996100384081,53.36630170739419,18.913696443320603
3.3420000000000005,37.99053702215331,53.31091536315765,19.537532890293846
3.343,36.929085247348645,53.23592083316827,20.209409601692144
3.344,35.86279037367664,53.06381063384348,20.953862471100777
3.345,34.763499020403835,52.820271386112054,21.766449305418995
3.346,33.576597900225025,52.4574514426654,22.71699960331877
3.3469999999999995,32.51426502051992,52.0345224394008,23.642286912555882
3.348,31.592356123406244,51.68218128788484,24.42669871880915
3.349,30.77291292516738,51.428054740971945,25.068230592278184
3.35,30.02621054475692,51.08211710424406,25.74667935440432
3.351,29.34895913798913,50.648081095386054,26.46292182617792
3.3520000000000003,28.657678930871484,50.15552742906205,27.23461682467336
3.353,27.962407717547197,49.62629744454298,28.038033360701142
3.3539999999999996,27.277750190210554,49.06597172217221,28.861374825522006
3.355,26.59080240055446,48.51115543445474,29.67909098820627
3.356,26.019022155902107,48.08704515282042,30.325020114510195
3.357,25.54171859265372,47.67769057536952,30.911724308617565
3.3579999999999997,25.009240991336227,47.21201594002726,31.57307248134027
3.3590000000000004,24.5164357762779,46.80640876112936,32.161609370777704
3.3600000000000003,24.376694026735127,46.455889718611694,32.53693774453424
3.3609999999999998,24.389924870528123,46.06494624453613,32.87661074237392
3.3619999999999997,24.209301194128074,45.662873798463885,33.3164599911882
3.363,23.868444929277075,45.21596051096172,33.87089138004866
3.3640000000000003,23.415840929855857,44.757823364291376,34.48698822321698
3.3649999999999998,22.94702602841018,44.39530742349257,35.02491295880568
3.3659999999999997,22.595802857902207,43.977354723222724,35.557325767659556
3.367,22.315707514952347,43.553318100944225,36.062465126500946
3.368,21.988658031606697,43.23386819445906,36.495686366192125
3.3689999999999998,21.658946034420882,42.90922476343254,36.9343000350486
3.37,21.357958522042075,42.61602305929605,37.33147984655154
3.3710000000000004,21.04840211589406,42.41203130214958,37.652184519168266
3.372,20.853214945035248,42.2400993026092,37.8928608102962
3.3729999999999998,20.76673353088549,42.10891431642448,38.04877119338854
3.374,20.751041546136786,41.96990493098893,38.18036047590986
3.375,20.923733136588616,41.74601317467037,38.3038307315158
3.3759999999999994,21.238968438908206,41.483572744124345,38.39548747206988
3.3770000000000002,21.572407132943688,41.234870202407755,38.46309775974668
3.378,21.75468961426169,40.96026678593052,38.62101795654126
3.379,21.75291022765274,40.61538279238515,38.92616335983843
3.38,21.677014852927798,40.20315533397394,39.32520748003676
3.3810000000000002,21.570831642986043,39.718174122241685,39.80227734304795
3.382,21.316273483684608,39.17755683419145,40.39882877403849
3.3829999999999996,20.950809463531417,38.61975043657427,41.063437310589755
3.3840000000000003,20.629574523555476,38.08913856218364,41.68300770561102
3.385,20.383850835177256,37.63333164270413,42.20082915054881
3.386,20.231534088762704,37.28792402555244,42.577078722462566
3.387,20.137077115625036,37.01676822646622,42.86043421328895
3.3880000000000003,20.0900867485639,36.738854489052116,43.12691777845142
3.3890000000000002,20.04354416034498,36.47418680902083,43.38137477177978
3.3899999999999997,20.028424273165783,36.24447518273156,43.58985921132867
3.3909999999999996,20.070304263437908,35.98164105976964,43.799325168377706
3.392,20.16529500631727,35.67832732421164,44.01729433839939
3.3930000000000002,20.307043009623438,35.40409914448563,44.18546543169622
3.3939999999999997,20.3945973069479,35.12744294110728,44.38132391505953
3.3950000000000005,20.401679297981794,34.87735410611815,44.593832802142
3.3960000000000004,20.334812233954644,34.69417787828503,44.785692008437174
3.397,20.257265069202152,34.55818483913688,44.9422301237342
3.3979999999999997,20.27925363916222,34.44787844529161,45.02620286308717
3.399,20.399267604181478,34.26753599635992,45.120253987157454
3.4,20.5437086692451,33.9843374162254,45.288803146887226
3.401,20.615961448408783,33.644468636990204,45.541564446779006
3.4020000000000006,20.63885155162925,33.355997533734616,45.775202169536946
3.403,20.72592684410164,33.13931044751946,45.91319992012488
3.404,20.82911775297591,32.8983583877355,46.0621760883428
3.405,20.935478390177252,32.5629141736018,46.28775859107438
3.406,21.01594649716695,32.15566382373135,46.585722405378895
3.407,20.988720256626358,31.689050553458003,46.99049720148217
3.408,20.860070702315795,31.297044609115254,47.38819931230939
3.4090000000000003,20.68158323200083,31.09962320852058,47.65144649796823
3.41,20.501769535088858,31.014813779225285,47.821495083450166
3.411,20.34549698459902,30.941659075724218,47.968587470788066
3.4119999999999995,20.225839158182076,30.802860334689797,48.15029478474682
3.4130000000000003,20.137633891856606,30.62023314576668,48.35135777871764
3.414,20.071796804383112,30.450453056671094,48.52936635712269
3.415,19.975414440726322,30.308417083230726,48.70100100319776
3.416,19.78937602001474,30.152117687128207,48.93381633330241
3.4170000000000003,19.540285461003023,29.932223742354733,49.25422019230982
3.418,19.25438313364569,29.685159156760385,49.61723662544975
3.4189999999999996,18.949718072786276,29.469072038879172,49.96404672524618
3.4200000000000004,18.64601243862754,29.299411478928103,50.27062780767558
3.421,18.36008964851238,29.1902761219324,50.515726599273286
3.4219999999999997,18.14929097472514,29.158674438469216,50.654329852310674
3.423,18.026169714457797,29.094239430112456,50.77402210905953
3.4240000000000004,17.987197960941423,28.931317210018072,50.93300121829363
3.4250000000000003,18.027581937406083,28.814207523500997,51.01099787111614
3.4259999999999997,18.14854430368627,28.77360617791213,50.98103363086341
3.4270000000000005,18.331019487409584,28.704581470807323,50.94153155436955
3.428,18.50714389172906,28.560892871837407,50.967089800228116
3.429,18.643868471447654,28.346746312297313,51.07166585176365
3.4299999999999997,18.733557650931015,28.10263526711865,51.22568592528552
3.431,18.7930186775781,27.89212406608685,51.36745421568892
3.432,18.87009200040928,27.729727301009763,51.45870979982618
3.433,18.91961890283906,27.537811229534107,51.58917799960438
3.4340000000000006,18.89820283083589,27.327505228214747,51.774488533153956
3.435,18.80992116177667,27.207747159206157,51.92320088654973
3.436,18.71015583212931,27.136552844247294,52.038470430952565
3.437,18.604118578125625,27.083616736664446,52.142192349344285
3.438,18.446466616585116,27.082092997785516,52.23245673265247
3.439,18.2931988372963,27.137555917094232,52.2725182017578
3.44,18.171159995518583,27.207904849822903,52.28209753208878
3.441,18.07443212406386,27.221895567867595,52.32406550815599
3.442,18.052728268215493,27.154824916138228,52.391940963127716
3.443,18.0836701462879,26.990003744289943,52.51185711561018
3.4439999999999995,18.119502822061275,26.74781040422403,52.69269828755422
3.4450000000000003,18.20392823059514,26.476672010963732,52.86906220165977
3.446,18.314877745552625,26.222851248635838,53.014492743703116
3.447,18.42759273592568,26.045285244788637,53.09493680426968
3.4479999999999995,18.568256370476607,25.94205598304634,53.097485784545825
3.4490000000000003,18.741270291505042,25.848189355938157,53.07251802725927
3.4499999999999997,18.934146262427284,25.747717981454713,53.039917460377
3.4509999999999996,19.136679224623553,25.70112622209602,52.956898077273316
3.4520000000000004,19.26371293315585,25.767346469252445,52.827857080425424
3.453,19.274440531654417,25.865445136103673,52.74282545080751
3.454,19.24508832489129,25.890322982366985,52.74039292297336
3.4549999999999996,19.199763919970337,25.858996178824466,52.7925689015865
3.4560000000000004,19.11999792249928,25.771020911139203,52.91075196644909
3.457,18.984747210642293,25.604136061203228,53.125364157490395
3.4579999999999997,18.805920646920416,25.40287181565221,53.39353629618263
3.459,18.630570171592076,25.20352964737622,53.65807836770712
3.46,18.514170555291166,24.98996056528807,53.89899293583787
3.4610000000000003,18.48375208515033,24.78023427237078,54.08545485149622
3.4619999999999997,18.531523308008808,24.65475511053697,54.15726494495304
3.4630000000000005,18.65911446610836,24.590280516082593,54.13182142530977
3.464,18.822283579743004,24.525423678547288,54.08439284489934
3.465,18.979490439800095,24.4583169325332,54.0414741221953
3.4659999999999993,19.12887162474426,24.379095982759928,54.01203377805237
3.467,19.20757735811341,24.30783401684673,54.01933147011702
3.468,19.196058302083646,24.288849137137607,54.04136878439835
3.469,19.20970608111654,24.36097551950526,53.976300414282946
3.4700000000000006,19.263822331410502,24.431919858861995,53.887083730289675
3.471,19.30235072924566,24.40757836030342,53.882310093948774
3.472,19.33193213739417,24.335252904551034,53.920615609486845
3.4729999999999994,19.34101285233334,24.221362188876093,54.00404599889141
3.474,19.33408608342153,24.096810976916736,54.10561242007849
3.4749999999999996,19.355845961924345,24.003989890895898,54.16430147403864
3.476,19.3952387623533,23.934257416060007,54.19376743730393
3.4770000000000003,19.42800729730173,23.887499101154358,54.20941571110318
3.478,19.447315362301843,23.84501504904688,54.23016383712624
3.479,19.46806668944341,23.79787753181798,54.25354336441314
3.4799999999999995,19.53447916894852,23.75593491852803,54.24385719477452
3.4810000000000003,19.629469753042585,23.69327087627758,54.231718156480085
3.4819999999999998,19.711419149788604,23.629008258987554,54.22874594362533
3.483,19.72552302162324,23.558884117777126,54.27350850891955
3.4840000000000004,19.698190335000245,23.448181066666304,54.37589351819281
3.4850000000000003,19.669336603474438,23.325457687520423,54.4883665013968
3.4859999999999998,19.63921818403969,23.226971795615675,54.58304568707378
3.4869999999999997,19.613130089482063,23.137726146778807,54.668016168567576
3.4880000000000004,19.61232238453516,23.036860554553,54.74541136414413
3.489,19.62224914617286,22.960154207666903,54.79732887981055
3.49,19.623089743226927,22.983883328714445,54.77874019934484
3.4909999999999997,19.636566759211075,23.080717556714184,54.69629928504165
3.4920000000000004,19.56085372569505,23.1191215822799,54.7159979326662
3.493,19.39897565071334,23.09069666635588,54.84207353224318
3.4939999999999998,19.218966216041675,23.057903368978938,54.9827454588778
3.495,19.0201552008532,23.028069249741222,55.132655336715644
3.496,18.832351729130497,22.971919891384445,55.295344217684175
3.497,18.67896523577548,22.91155867242136,55.43915997338514
3.4979999999999998,18.55348183103534,22.888092419927276,55.53652324185602
3.4990000000000006,18.46011287131513,22.844208951353387,55.6293743710695
3.5,18.43659947584533,22.772495961211977,55.69991855751667
3.501,18.43625794895917,22.71106458219728,55.74785372631102
3.5020000000000002,18.404459177381,22.684722177365927,55.78834585518716
3.503,18.40408309623483,22.671638260910207,55.79874221807074
3.5039999999999996,18.48508171157158,22.639434537093525,55.77257722544081
3.505,18.54502136693998,22.594419245241344,55.769440673671795
3.5060000000000002,18.54859764724285,22.50226551724546,55.838339757690115
3.507,18.547993778198865,22.36815896372613,55.94208182572906
3.508,18.555667610983477,22.188819887153716,56.07498438247873
3.5090000000000003,18.569514432586146,22.018546210884733,56.19647168309251
3.5100000000000002,18.58330721089393,21.90458767948886,56.27457105102036
3.5109999999999997,18.615600716021817,21.8077298273543,56.32740558928735
3.512,18.658007596227172,21.707291983253516,56.376097877698555
3.513,18.65716585170937,21.620289527861217,56.442570898508116
3.5140000000000002,18.599085054530377,21.583100177031895,56.508664858988276
3.5149999999999997,18.539181004328512,21.582228306357774,56.5483952828842
3.5159999999999996,18.524394922827916,21.59367076544793,56.54934404300222
3.5170000000000003,18.57670132877737,21.598016791144456,56.51196458916205
3.518,18.685496037507544,21.597028622474095,56.441649076186565
3.5189999999999997,18.767451853109932,21.626776911414755,56.365497583598525
3.52,18.796760735654505,21.678288838890577,56.30738037167379
3.5210000000000004,18.836175262294052,21.71551939974712,56.25343009483302
3.522,18.83912040110192,21.678383047672824,56.279541280668184
3.5229999999999997,18.793758731117144,21.560341440231213,56.39836210524311
3.524,18.73467790812054,21.46103872195026,56.512031673949295
3.525,18.637712739413228,21.452464691968864,56.582178522676
3.526,18.516910617234682,21.47946464328926,56.640814888841184
3.527,18.37257329269278,21.497703948586402,56.72098437964229
3.5280000000000005,18.188785523434188,21.528817808140385,56.81628280312209
3.529,17.999789188669414,21.616576574236095,56.87049958448688
3.53,17.8770201296304,21.714307130067727,56.87351812163276
3.531,17.816096462425204,21.746632139435217,56.88720393546105
3.532,17.7339269790274,21.73004236353131,56.95206055307554
3.5329999999999995,17.62194487271892,21.69161704483371,57.05256378275702
3.5340000000000003,17.525464434243066,21.660206632522257,57.13772344191021
3.535,17.468921925264468,21.630293053491076,57.19653239592425
3.536,17.4202135786809,21.595990020909593,57.2538178101908
3.537,17.383611363609504,21.559081046025625,57.3055254682434
3.5380000000000003,17.33910285894827,21.600812572275736,57.300909911410926
3.539,17.31581199443049,21.75240624190748,57.19704112258125
3.5399999999999996,17.342609128197235,21.9376912637111,57.03522949575061
3.5409999999999995,17.35719234168602,22.094099488382255,56.90335681635942
3.542,17.422573762015485,22.169066339309502,56.80401484520223
3.543,17.566887795954358,22.15782541587399,56.72342358070904
3.544,17.729632718837976,22.070666189776688,56.690033867815345
3.5450000000000004,17.881958387908305,21.97932999800301,56.6652971967589
3.5460000000000003,17.98514526483279,21.8899436811707,56.66918489414817
3.5469999999999997,17.973938444367604,21.75369008644237,56.78146893300615
3.5479999999999996,17.962273740756693,21.58339325532194,56.920004587754036
3.549,17.9771660320287,21.394285609609526,57.05552012849995
3.5500000000000003,17.934789379456078,21.21271252811354,57.221665944736074
3.5509999999999997,17.871611842335025,21.09388682076686,57.353181538368446
3.5520000000000005,17.818000099262232,21.04424911064238,57.42570856453277
3.5530000000000004,17.783889757269375,21.043818206596125,57.44806686254162
3.554,17.76719006781426,21.05362143557989,57.451351785277254
3.5549999999999997,17.79425840825968,21.054937834036743,57.43288118981107
3.556,17.82858480739357,21.06894146657211,57.400022993555474
3.557,17.81918843709127,21.100078274925533,57.382310383296876
3.558,17.779807109682793,21.161734742387402,57.36052536380815
3.5590000000000006,17.723339751290073,21.21210098942166,57.358183845393185
3.56,17.647796553156855,21.215332659775083,57.404075245671976
3.561,17.55936631234281,21.24733399469167,57.43588297853494
3.562,17.447215616086186,21.293137351073366,57.471777554555445
3.563,17.335526118291963,21.26173489952306,57.56677494832991
3.564,17.233375229617696,21.17493624622638,57.69858709083809
3.565,17.119315109343493,21.045189076829175,57.87121578300114
3.566,16.99184021483157,20.906615101474777,58.05915389436366
3.567,16.82873156379661,20.803433631742156,58.242028161375444
3.568,16.653969939289762,20.734517841719132,58.40535871895739
3.5689999999999995,16.548814291817173,20.703933473235985,58.49497942409337
3.5700000000000003,16.553455106291235,20.675796147175976,58.51405236213783
3.571,16.57673345441074,20.69168348683002,58.487100167319795
3.572,16.562052132630697,20.76670245121952,58.4376676185719
3.573,16.566135945738235,20.86200846676403,58.360550729416076
3.5740000000000003,16.5982020867602,20.950201132084132,58.2715275410713
3.575,16.636683195486146,20.96285439821133,58.23770390516577
3.5759999999999996,16.69243305114974,20.929980732497793,58.228720340076286
3.5770000000000004,16.735451993799426,20.920498409885997,58.20928132440625
3.578,16.732626392543477,20.91621259830304,58.21439312896097
3.5789999999999997,16.65345951672322,20.905081007384037,58.27248373304343
3.58,16.553948815789184,20.86840985920928,58.36311295500709
3.5810000000000004,16.522852356288134,20.790314634475333,58.443610324666196
3.5820000000000003,16.517850333106107,20.739195649764937,58.486727553428594
3.5829999999999997,16.480461093530707,20.696344877194758,58.543539746761944
3.5840000000000005,16.402521002536954,20.68331720569336,58.602229149604376
3.585,16.322045594683377,20.70696875208979,58.63358713637849
3.586,16.190579302712603,20.69862234438189,58.72134278330091
3.5869999999999997,15.959175646706917,20.714679174211927,58.850559841308794
3.588,15.695220847245354,20.811347482164532,58.93369720372294
3.589,15.464413231558082,20.93587083164481,58.97196196261223
3.59,15.285179688332622,21.063054681627555,58.97522352399835
3.5909999999999997,15.16897371874175,21.1999825166941,58.932069081186874
3.592,15.175776671505233,21.228481083294927,58.90493137224558
3.593,15.279565869339448,21.192420851643245,58.873694583645275
3.594,15.398702590569757,21.154618806412735,58.834413090521906
3.595,15.430050336020303,21.083623743325845,58.87327721427248
3.596,15.363410099630292,21.039987691723884,58.94783210638096
3.597,15.317873331083211,21.054128897581652,58.96322625548447
3.5979999999999994,15.305397217192006,21.10717822509684,58.927636152392495
3.599,15.269692225070873,21.18689983913068,58.88394697811812
3.6,15.211637620442847,21.242009405312885,58.87306212601497
3.6009999999999995,15.110866672520265,21.24513193732276,58.92905980542828
3.6020000000000003,14.927623111732002,21.222160894134706,59.05363137580798
3.603,14.786517645396298,21.16387940456074,59.18235302107479
3.604,14.711187318734003,21.114146342246467,59.266243801405906
3.6049999999999995,14.62474825585821,21.119902413768084,59.31082836068249
3.6060000000000003,14.599809562146708,21.199848227877066,59.259215160839155
3.6069999999999998,14.632252795139763,21.279531140132963,59.175181173824974
3.6079999999999997,14.623355022060641,21.340376314679517,59.130052699061004
3.6090000000000004,14.602831281412064,21.414169424531533,59.08071502575876
3.61,14.61921503940777,21.45370171865756,59.03882194888729
3.611,14.653639975164225,21.446091198767267,59.02570516399774
3.6119999999999997,14.668426327758816,21.426144998627354,59.03382160511309
3.6130000000000004,14.677599176993244,21.3737948307496,59.071810262429594
3.614,14.681655119997675,21.278305055485504,59.14816712306739
3.6149999999999998,14.618145942035314,21.21062495773866,59.23993785177354
3.6159999999999997,14.534735122524854,21.209232144021424,59.28832846310942
3.617,14.442522950641541,21.23331196770696,59.320436018152975
3.6180000000000003,14.331678644261324,21.26208916387571,59.35875493711397
3.6189999999999998,14.260566262101701,21.30934071050364,59.35917802346967
3.6200000000000006,14.223358864022941,21.34337056835808,59.35154186714075
3.621,14.227308291720414,21.362041333817977,59.33381385605948
3.622,14.226216208797023,21.36083511248453,59.335423161053455
3.6229999999999993,14.157367266879048,21.294655106895746,59.428660886630524
3.624,14.07917202756529,21.18971066034097,59.55934507818746
3.625,13.984967654226965,21.11021439486531,59.677668510049216
3.626,13.859750573371063,21.067303851883416,59.78246686244586
3.6270000000000007,13.706015323977674,21.050296120107745,59.880887300596505
3.628,13.506468747035894,21.07465225964136,59.96870626836351
3.629,13.36567141441967,21.16803455823707,59.96548663510804
3.6299999999999994,13.309314994977434,21.29334406314038,59.88935749474325
3.6310000000000002,13.287674011294689,21.43922203067526,59.77694463569039
3.6319999999999997,13.261138243378014,21.56036603370028,59.6878058829915
3.633,13.209996751224859,21.600682180094076,59.6801760509121
3.6340000000000003,13.171342938042187,21.584808119634307,59.71387304562154
3.6350000000000002,13.180795214619527,21.531779464241236,59.754190656933616
3.636,13.261475301149913,21.46452676224051,59.76921253131508
3.6369999999999996,13.349322040525344,21.395047716651387,59.78190201979052
3.6380000000000003,13.36344917447329,21.37137778878869,59.79449341056876
3.639,13.2929435333875,21.36043133662675,59.8410975066762
3.64,13.159872895022922,21.305581319048116,59.95783455937304
3.6409999999999996,12.99373064336264,21.224097128012442,60.114274474479004
3.6420000000000003,12.840079641890837,21.126130899241325,60.27792379305535
3.643,12.745291636038656,21.08024228488542,60.36630207059549
3.6439999999999997,12.662643806729646,21.091028322826524,60.399714963229
3.645,12.549166394610063,21.164257147569515,60.39497291592513
3.646,12.42902916536167,21.28637353526935,60.35064982040244
3.6470000000000002,12.345069436883753,21.39976584590107,60.29472287828216
3.6479999999999997,12.287788938234716,21.445658691798656,60.283486618948
3.6490000000000005,12.22238513612233,21.43988554785087,60.32095239437614
3.65,12.150062573636179,21.49365041198549,60.30990019104988
3.651,12.107952434139522,21.577958354800703,60.25710609267989
3.652,12.144469132393647,21.590331691307647,60.22843256779367
3.653,12.240263545576461,21.542704623701812,60.22274885768739
3.654,12.282166470862347,21.527250402597172,60.21544587622978
3.655,12.214435754373186,21.559093145466438,60.221240183322166
3.6560000000000006,12.151795400226337,21.612610654333455,60.20542255361528
3.657,12.081840128047302,21.70430567895227,60.159554233365824
3.658,11.892301241133394,21.812831980336565,60.15595709607117
3.6590000000000003,11.643918606302964,21.884242443018092,60.21087117676374
3.66,11.424673289523946,21.89408454488287,60.30437087598615
3.6609999999999996,11.214674005878969,21.864575031025872,60.427076805038084
3.662,11.018822268257521,21.837840465185238,60.539711359791156
3.6630000000000003,10.894650919144128,21.75306153487758,60.67122886806285
3.664,10.883223919309167,21.648805035986925,60.76953730602744
3.665,10.949224154605988,21.604741817375057,60.77913340560991
3.6659999999999995,11.029842377781138,21.576571432434978,60.76766916580937
3.6670000000000003,11.134686550415402,21.56003305350721,60.73446333079927
3.6679999999999997,11.25193836911776,21.54642729975714,60.69249814468496
3.669,11.32915121903275,21.522894608773637,60.677486567295546
3.67,11.376274013912699,21.503666203070683,60.67249970480506
3.6710000000000003,11.40066447868353,21.500825752851284,60.6635939668572
3.6719999999999997,11.410806444319022,21.55262229092539,60.61307663264989
3.6729999999999996,11.421355929103033,21.669375251108754,60.50491488006989
3.6740000000000004,11.410025664805952,21.803466531222988,60.391468177689035
3.675,11.365494408828999,21.947646416969512,60.28414180325842
3.676,11.299374518823702,22.06648517360118,60.20875895737765
3.677,11.221461037559676,22.136976954649757,60.18131879998125
3.6780000000000004,11.141371137046594,22.156805826297198,60.19971380734383
3.679,11.050122831320312,22.136676097750534,60.25858445351224
3.6799999999999997,10.917412971448075,22.120089353953187,60.332445216114024
3.681,10.763867441085656,22.081525945354713,60.434686438707175
3.682,10.6390778037254,21.99037464449259,60.5711941855754
3.683,10.533790651078666,21.846658321540406,60.74639768407829
3.684,10.441631363787822,21.741416515518125,60.88119286451998
3.6850000000000005,10.386200088325797,21.71619804193324,60.9278914577222
3.686,10.366450506503805,21.684706941252266,60.96482138132136
3.687,10.351286774904,21.655394956616746,60.99780700387224
3.688,10.349823256299409,21.630335079435792,61.02104595514419
3.689,10.359291082910547,21.56444667595842,61.076365824132736
3.6899999999999995,10.307802850447095,21.495888043704884,61.16045297428704
3.691,10.245535266997448,21.489698039144997,61.19289780924775
3.692,10.253310091128817,21.548394617328753,61.13656189043651
3.693,10.261027378511498,21.598027803504166,61.08842355963327
3.694,10.212617312157713,21.65661925098518,61.05617595815728
3.6950000000000003,10.147229399534469,21.713641959008783,61.0323444698735
3.696,10.097400244585847,21.73954693859397,61.029906283147476
3.6969999999999996,10.059348884423747,21.78835265775804,61.0016081472656
3.698,10.012925990182797,21.863076680019688,60.95311228451177
3.699,9.966370854859393,21.910619787104455,60.929191798536465
3.7,9.923032331685388,21.938710706967335,60.92151171398676
3.701,9.861213609941268,21.990405867957055,60.89976174187544
3.7020000000000004,9.82256936590734,22.02072285258235,60.88786397064118
3.7030000000000003,9.772103145507623,21.9939020982429,60.932891129312324
3.7039999999999997,9.697984284147228,21.904718143751005,61.04446669070502
3.7049999999999996,9.639041364718215,21.79663505137165,61.167156737111036
3.706,9.569573212312593,21.793152789693238,61.19835635968127
3.7070000000000003,9.444118419233849,21.872276926646958,61.17589727455733
3.7079999999999997,9.245139486705721,21.97270429921281,61.161536577428265
3.7090000000000005,9.075185264694708,22.113976689062586,61.09629834956654
3.7100000000000004,8.985260129733993,22.255614449621145,60.99901514251607
3.711,8.926736003366281,22.367501656089843,60.91698220718638
3.7119999999999997,8.900283382590715,22.427313471624366,60.87119079098754
3.713,8.9094087453811,22.41570344508005,60.87861270303785
3.714,8.934449733072185,22.34605543990438,60.93403677896782
3.715,8.95123886760496,22.28549096168052,60.984009812875385
3.7159999999999997,8.996411255339952,22.250148039203655,60.99990618264825
3.717,9.009993046071662,22.211578013176055,61.030557525764905
3.718,8.898442010608955,22.160314696536776,61.119844689246385
3.719,8.758346857781358,22.084871856017067,61.24183920043676
3.72,8.68276390671059,22.02838095523126,61.32216317801663
3.721,8.631766747404576,21.982271631404203,61.38374154827998
3.722,8.580062260301364,21.903484044647648,61.475967996859424
3.723,8.568641403860237,21.822329465576377,61.55568984141118
3.724,8.586692351054142,21.775011602169013,61.59311178720574
3.725,8.632004813174737,21.808557250276436,61.54526324101555
3.7259999999999995,8.640026138912887,21.893760677463014,61.463075640960994
3.7270000000000003,8.624343028443075,21.975021643147574,61.39320290913952
3.7279999999999998,8.612830844738655,22.009195625602125,61.36558553198101
3.729,8.599120436643991,21.944177831391617,61.43112618346716
3.73,8.621817900426738,21.845359882292875,61.51478140840477
3.7310000000000003,8.625352433342476,21.78893058090673,61.56596064569875
3.732,8.584956605607603,21.775483863882542,61.59330913122544
3.7329999999999997,8.543250065418222,21.794600635897922,61.590776634869954
3.7340000000000004,8.490963643942608,21.829351011437996,61.57742479607923
3.735,8.39139931012389,21.847286099229983,61.59659229335276
3.7359999999999998,8.284985524878577,21.832073862530173,61.648759470074815
3.7369999999999997,8.215560869024278,21.777840582533486,61.724051451532944
3.7380000000000004,8.202063002922241,21.715251817656885,61.787374146638285
3.7390000000000003,8.192130440275266,21.702715654043555,61.802610752268876
3.7399999999999998,8.133560547434941,21.73180802654345,61.795985535228425
3.7409999999999997,8.065688580341305,21.785415237077544,61.76942425752348
3.742,7.983934166743084,21.892621934459385,61.69699375736985
3.743,7.910886369936291,22.016494013278837,61.6053824182829
3.7439999999999998,7.854036814990834,22.10859354002893,61.53777924813083
3.7450000000000006,7.755857156725901,22.177250117066098,61.50566572574476
3.746,7.623092374240075,22.24244814063107,61.48749191100916
3.747,7.480191402318089,22.252842120145957,61.5235810686669
3.7479999999999998,7.330755848070636,22.16123605814771,61.657755786365186
3.749,7.165200369229451,22.044982549406072,61.819806904712294
3.75,7.008987934728181,21.971638027395407,61.93750253168462
3.751,6.897311341533467,21.897283409190877,62.04212717945166
3.7520000000000002,6.805290911268908,21.82892888112738,62.13487108096007
3.753,6.731745867169238,21.811456147905023,62.173348434075265
3.754,6.711250774907233,21.830150814099216,62.161515559695964
3.7549999999999994,6.730800255631617,21.848077740761557,62.13863142662777
3.7560000000000002,6.743785401032952,21.822423605617715,62.15931670115347
3.757,6.729410595375379,21.744732387242113,62.237786716711256
3.7579999999999996,6.7202198721291575,21.64618530790601,62.33463670015489
3.7590000000000003,6.710953146038943,21.549443778032504,62.429766964629856
3.7600000000000002,6.68272683594982,21.435038576403656,62.54738953404667
3.761,6.6786451919564085,21.299756716289423,62.67772552419537
3.7619999999999996,6.71690657588977,21.20946666594776,62.75234146695027
3.7630000000000003,6.763633202036833,21.17245106779198,62.77345239787023
3.764,6.77203694449846,21.148172351701138,62.794017063077156
3.7649999999999997,6.747249867355298,21.148709840340313,62.80105163113727
3.766,6.706221663881347,21.168205457927467,62.79490303299394
3.7670000000000003,6.668754871045287,21.2095573660368,62.76674528564708
3.7680000000000002,6.66290842010343,21.27840059529418,62.70281003111601
3.7689999999999997,6.644782549731315,21.39593522996686,62.59600081462797
3.7700000000000005,6.613312326292536,21.51298676548686,62.4934565182233
3.771,6.568250692779782,21.582221270308615,62.440430143201674
3.772,6.514716221663006,21.658769069279998,62.38266582806013
3.7729999999999997,6.51824473642192,21.750089115072083,62.294188167839735
3.774,6.540718752222666,21.822942202722693,62.21794986883199
3.7750000000000004,6.516923044971778,21.88012962822768,62.16996805691829
3.776,6.466157237765256,21.938140904484296,62.12876881826186
3.7770000000000006,6.420210705638477,21.968572404024282,62.11250824193153
3.778,6.37550765069791,21.93944118157885,62.15298318895735
3.779,6.302633227003599,21.880381386424954,62.22996980218205
3.7799999999999994,6.176790934208008,21.833922148917146,62.309189026174295
3.781,6.04170404564614,21.80114301121731,62.377179124372525
