-0.71936864,0.0
-0.71836864,5.620343009072723e-08
-0.7173686400000001,9.023556330645022e-08
-0.71636864,1.0924843089717654e-07
-0.71536864,1.3398292348790302e-07
-0.71436864,1.630086348286296e-07
-0.71336864,1.8273670554435593e-07
-0.71236864,1.9245193251008096e-07
-0.71136864,1.9930634697580698e-07
-0.71036864,2.097367770665331e-07
-0.70936864,2.3018005090725946e-07
-0.7083686400000001,2.527689341229834e-07
-0.70736864,2.753578173387098e-07
-0.70636864,3.0652913805443645e-07
-0.70536864,3.2697241189516277e-07
-0.70436864,3.381180451108889e-07
-0.7033686400000001,3.8287822520161096e-07
-0.70236864,4.6912018654233894e-07
-0.70136864,5.482101166330668e-07
-0.70036864,6.115655779737942e-07
-0.6993686400000001,6.677690080645154e-07
-0.69836864,7.175356100302425e-07
-0.69736864,7.758846494959697e-07
-0.69636864,8.35664095211697e-07
-0.69536864,8.84000290927424e-07
-0.6943686400000001,9.173172210181471e-07
-0.69336864,9.499189479838737e-07
-0.69236864,9.825206749496003e-07
-0.69136864,9.950967144153265e-07
-0.6903686400000001,1.0026663320060516e-06
-0.6893686400000001,1.015242371471778e-06
-0.68836864,1.0106535359375037e-06
-0.68736864,1.0182231535282297e-06
-0.68636864,1.0443880523689563e-06
-0.6853686400000001,1.0490968574596818e-06
-0.68436864,1.0552360688004076e-06
-0.68336864,1.0856921863911343e-06
-0.68236864,1.1283067571068612e-06
-0.6813686400000001,1.1866557965725822e-06
-0.6803686400000001,1.2399984141633092e-06
-0.67936864,1.282612984879036e-06
-0.67836864,1.327373164969763e-06
-0.67736864,1.3556836731854896e-06
-0.6763686400000001,1.3918614157762124e-06
-0.6753686400000001,1.4330455802419393e-06
-0.67436864,1.4642169009576658e-06
-0.67336864,1.4982490341733924e-06
-0.6723686400000001,1.4993818236391181e-06
-0.6713686400000001,1.4783433162298433e-06
-0.67036864,1.464456840070569e-06
-0.66936864,1.4612984107862948e-06
-0.6683686400000001,1.4788808721270192e-06
-0.6673686400000001,1.5050457709677457e-06
-0.6663686400000001,1.5362170916834722e-06
-0.66536864,1.5623819905241988e-06
-0.66436864,1.571382014364925e-06
-0.6633686400000001,1.5746604132056503e-06
-0.6623686400000001,1.5865212495463766e-06
-0.66136864,1.6241293983871033e-06
-0.66036864,1.6824784378528307e-06
-0.6593686400000001,1.725808211693553e-06
-0.6583686400000001,1.7655619699092798e-06
-0.6573686400000001,1.8174741812500069e-06
-0.65636864,1.8608039550907338e-06
-0.65536864,1.9127161664314607e-06
-0.6543686400000001,1.968204393397182e-06
-0.6533686400000001,1.9886476672379084e-06
-0.65236864,1.989780456703634e-06
-0.6513686399999999,1.99591966804436e-06
-0.65036864,1.9734507543850876e-06
-0.64936864,1.934532168850813e-06
-0.64836864,1.925652114566538e-06
-0.6473686399999999,1.921063279032264e-06
-0.6463686399999999,1.9114680216229895e-06
-0.64536864,1.9233288579637145e-06
-0.64436864,1.9316136786794404e-06
-0.64336864,1.917727202520166e-06
-0.6423686399999999,1.925296820110892e-06
-0.64136864,1.950031312701616e-06
-0.64036864,1.9747658052923425e-06
-0.63936864,2.0109435478830693e-06
-0.63836864,2.0299564154737955e-06
-0.6373686399999999,2.0253675799395213e-06
-0.63636864,2.015057119405248e-06
-0.63536864,2.0126138932459736e-06
-0.63436864,2.0030186358366992e-06
-0.6333686399999999,1.9969993940524252e-06
-0.63236864,1.999562589768151e-06
-0.63136864,1.977093676108876e-06
-0.63036864,1.970359231199602e-06
-0.62936864,1.952896739415327e-06
-0.6283686399999999,1.919699778881052e-06
-0.62736864,1.917256552721778e-06
-0.62636864,1.909806904687504e-06
-0.62536864,1.9159461160282296e-06
-0.6243686399999999,1.9464022336189563e-06
-0.62336864,1.981149569959679e-06
-0.62236864,1.9901495938004055e-06
-0.62136864,1.984845555141131e-06
-0.62036864,1.9781111102318567e-06
-0.6193686399999999,1.9692310559475823e-06
-0.61836864,1.9946807516633063e-06
-0.61736864,2.0265672755040327e-06
-0.61636864,2.039143314969759e-06
-0.61536864,2.051004151310485e-06
-0.61436864,2.0921883157762076e-06
-0.61336864,2.1312268708669343e-06
-0.61236864,2.1552461603326606e-06
-0.61136864,2.1921391060483875e-06
-0.61036864,2.2304624580141103e-06
-0.60936864,2.273077028729837e-06
-0.60836864,2.3021027400705635e-06
-0.60736864,2.3196852014112895e-06
-0.60636864,2.323678803377016e-06
-0.60536864,2.3291028115927414e-06
-0.60436864,2.3516916948084676e-06
-0.60336864,2.3571157030241935e-06
-0.60236864,2.3568180862399197e-06
-0.60136864,2.3529444538306456e-06
-0.60036864,2.339057977671371e-06
-0.59936864,2.331608329637097e-06
-0.59836864,2.3427539628528227e-06
-0.59736864,2.3660580491935494e-06
-0.59636864,2.3965141667842727e-06
-0.59536864,2.4291158937499995e-06
-0.59436864,2.4531351832157254e-06
-0.59336864,2.4828760976814524e-06
-0.5923686400000001,2.516193027772175e-06
-0.59136864,2.5473643484879018e-06
-0.59036864,2.5678076223286277e-06
-0.58936864,2.5782380524193543e-06
-0.58836864,2.5836620606350803e-06
-0.58736864,2.573351600100807e-06
-0.58636864,2.5616107333165324e-06
-0.58536864,2.563458725907259e-06
-0.58436864,2.577465171622985e-06
-0.5833686400000001,2.5914716173387098e-06
-0.58236864,2.608338875554436e-06
-0.58136864,2.6094716650201617e-06
-0.58036864,2.587002751360887e-06
-0.57936864,2.5652490408266123e-06
-0.5783686400000001,2.5513625646673395e-06
-0.57736864,2.556071369758065e-06
-0.57636864,2.577945049848791e-06
-0.57536864,2.5840842611895176e-06
-0.5743686400000001,2.5830714412802433e-06
-0.57336864,2.5806282151209693e-06
-0.57236864,2.5910586452116954e-06
-0.57136864,2.616508340927422e-06
-0.57036864,2.619786739768148e-06
-0.5693686400000001,2.640945216733872e-06
-0.56836864,2.6685405218245987e-06
-0.56736864,2.6782557487903248e-06
-0.56636864,2.6808189445060504e-06
-0.5653686400000001,2.6526284058467787e-06
-0.5643686400000001,2.624437867187504e-06
-0.56336864,2.601968953528229e-06
-0.56236864,2.5795000398689544e-06
-0.5613686400000001,2.5548855168346826e-06
-0.5603686400000001,2.525979775050408e-06
-0.55936864,2.524251752016134e-06
-0.55836864,2.5353973852318596e-06
-0.55736864,2.5658535028225863e-06
-0.5563686400000001,2.6263481516633073e-06
-0.5553686400000001,2.6990012536290347e-06
-0.55436864,2.779521589969763e-06
-0.55336864,2.8493138794354906e-06
-0.5523686400000001,2.9276886064012098e-06
-0.5513686400000001,3.0132153646169378e-06
-0.55036864,3.0679883884576645e-06
-0.54936864,3.1070269435483917e-06
-0.54836864,3.1517871236391186e-06
-0.5473686400000001,3.20155372560484e-06
-0.5463686400000001,3.235585858820567e-06
-0.54536864,3.2503075076612933e-06
-0.54436864,3.244288265877019e-06
-0.5433686400000001,3.2368386178427456e-06
-0.5423686400000001,3.2358257979334713e-06
-0.5413686400000001,3.2176481030241968e-06
-0.54036864,3.2066224393649227e-06
-0.53936864,3.2113312444556486e-06
-0.5383686400000001,3.2210464714213738e-06
-0.5373686400000001,3.2243248702620995e-06
-0.53636864,3.2469137534778257e-06
-0.53536864,3.312414824193553e-06
-0.5343686400000001,3.3793463011592732e-06
-0.5333686400000001,3.4362649343750002e-06
-0.5323686400000001,3.4817403175907272e-06
-0.53136864,3.514342044556454e-06
-0.53036864,3.558387021522181e-06
-0.5293686400000001,3.583836717237905e-06
-0.5283686400000001,3.6007039754536313e-06
-0.52736864,3.6154256242943574e-06
-0.5263686399999999,3.614412804385083e-06
-0.52536864,3.6133999844758093e-06
-0.52436864,3.585209445816534e-06
-0.52336864,3.550582079032259e-06
-0.5223686399999999,3.514524305997984e-06
-0.5213686399999999,3.4920553923387094e-06
-0.52036864,3.481029728679436e-06
-0.51936864,3.444971955645161e-06
-0.51836864,3.4039077607358856e-06
-0.5173686399999999,3.3571219408266105e-06
-0.51636864,3.3174881521673396e-06
-0.51536864,3.3050320822580653e-06
-0.51436864,3.330481777973792e-06
-0.5133686399999999,3.3859700049395187e-06
-0.5123686399999999,3.437882216280246e-06
-0.51136864,3.4926552401209676e-06
-0.51036864,3.5374154202116945e-06
-0.50936864,3.561434709677421e-06
-0.5083686399999999,3.5933212335181472e-06
-0.50736864,3.6237773511088705e-06
-0.50636864,3.652803062449597e-06
-0.50536864,3.6904112112903235e-06
-0.50436864,3.71443050075605e-06
-0.50336864,3.7162784933467754e-06
-0.50236864,3.704537626562501e-06
-0.50136864,3.713537650403227e-06
-0.50036864,3.725398486743953e-06
-0.49936864,3.736544119959679e-06
-0.49836864000000003,3.759848206300403e-06
-0.49736864000000003,3.782437089516129e-06
-0.49636864,3.8121780039818556e-06
-0.49536863999999997,3.8361972934475816e-06
-0.4943686400000001,3.867368614163305e-06
-0.49336864,3.925717653629033e-06
-0.49236864,3.9955099430947596e-06
-0.49136863999999997,4.056719795060487e-06
-0.49036863999999997,4.109347209526214e-06
-0.4893686400000001,4.153392186491936e-06
-0.48836864,4.197437163457663e-06
-0.48736864,4.232899702923389e-06
-0.48636864,4.2361781017641155e-06
-0.48536864,4.219430813104841e-06
-0.48436864,4.218417993195567e-06
-0.48336864,4.217405173286293e-06
-0.48236864,4.198512275252019e-06
-0.48136864,4.183910595967745e-06
-0.48036864,4.1678785104334705e-06
-0.47936864,4.156137643649197e-06
-0.47836864,4.149403198739923e-06
-0.47736864,4.150535988205649e-06
-0.47636864,4.141655933921374e-06
-0.47536864000000006,4.132775879637101e-06
-0.47436864,4.126756637852826e-06
-0.47336864,4.092129271068551e-06
-0.47236864,4.078242794909277e-06
-0.47136864,4.082951600000003e-06
-0.47036864,4.084084389465729e-06
-0.46936864,4.081641163306455e-06
-0.46836864,4.062748265272181e-06
-0.46736864,4.042424960987907e-06
-0.46636864000000006,4.0128040160786336e-06
-0.46536864,3.986043883669359e-06
-0.46436864,3.972157407510084e-06
-0.46336864,3.9618469469758105e-06
-0.46236864,3.961549330191536e-06
-0.46136864,3.939080416532263e-06
-0.46036864,3.898016221622988e-06
-0.45936864000000005,3.862673651713715e-06
-0.45836864,3.835198316179439e-06
-0.45736864000000005,3.826318261895166e-06
-0.45636864,3.821014223235892e-06
-0.45536864000000005,3.804982137701618e-06
-0.45436864,3.785374036542343e-06
-0.45336864,3.7729179666330687e-06
-0.45236864000000004,3.7690443342237945e-06
-0.45136864,3.789487608064521e-06
-0.45036864000000004,3.822089335030246e-06
-0.44936864,3.837526186995972e-06
-0.44836864000000004,3.856539054586697e-06
-0.44736864,3.878412734677424e-06
-0.44636864000000004,3.88669755539315e-06
-0.44536864000000004,3.891406360483875e-06
-0.44436864,3.892539149949601e-06
-0.44336864000000004,3.898678361290327e-06
-0.44236864,3.921982447631053e-06
-0.44136864000000003,3.948862549596779e-06
-0.44036864,3.9478497296875045e-06
-0.43936864000000003,3.930387237903231e-06
-0.43836864000000003,3.9286592148689565e-06
-0.43736864000000003,3.912627129334683e-06
-0.43636864000000003,3.905177481300409e-06
-0.43536864,3.916323114516134e-06
-0.43436864000000003,3.908873466481861e-06
-0.43336863999999997,3.897132599697586e-06
-0.43236864,3.8839613266633125e-06
-0.43136864,3.8622076161290376e-06
-0.43036864,3.846890733719764e-06
-0.42936864,3.85875157006049e-06
-0.42836864,3.880625250151215e-06
-0.42736864,3.896062102116941e-06
-0.42636864,3.908638141582667e-06
-0.42536864,3.9083405247983925e-06
-0.42436863999999996,3.899460470514118e-06
-0.42336864,3.899162853729845e-06
-0.42236864,3.9053020650705704e-06
-0.42136864,3.902858838911297e-06
-0.42036864,3.884681144002022e-06
-0.41936864,3.856490605342749e-06
-0.41836864,3.8354520979334745e-06
-0.41736864,3.8373000905242e-06
-0.41636864,3.858458567489926e-06
-0.41536864,3.893205903830653e-06
-0.41436864,3.946548521421377e-06
-0.41336864,3.986302279637104e-06
-0.41236864,4.0067455534778296e-06
-0.41136864,4.038632077318556e-06
-0.41036864,4.082677054284281e-06
-0.40936864,4.1431717031250084e-06
-0.40836864000000006,4.224407242590731e-06
-0.40736864,4.2999211570564595e-06
-0.40636864000000006,4.356839790272184e-06
-0.40536864,4.408036798487911e-06
-0.40436864,4.4535121817036386e-06
-0.40336864,4.492550736794364e-06
-0.40236864,4.51013319813509e-06
-0.40136864000000005,4.529146065725815e-06
-0.40036864,4.556026167691541e-06
-0.39936864000000005,4.5521525352822675e-06
-0.39836864,4.517525168497992e-06
-0.39736864000000005,4.47288495796372e-06
-0.39636864,4.436827184929445e-06
-0.39536864,4.41078225564517e-06
-0.39436864000000005,4.400471795110896e-06
-0.39336864,4.378002881451621e-06
-0.39236864000000005,4.343375514667348e-06
-0.39136864,4.317330585383073e-06
-0.39036864000000004,4.274120781098801e-06
-0.38936864,4.224474148689525e-06
-0.38836864000000004,4.210587672530251e-06
-0.38736864,4.210290055745977e-06
-0.38636864,4.196403579586703e-06
-0.38536864000000004,4.198251572177428e-06
-0.38436864,4.192947533518154e-06
-0.38336864000000004,4.169763416733881e-06
-0.38236864,4.137996862449606e-06
-0.38136864000000004,4.109806323790333e-06
-0.38036864,4.092343832006058e-06
-0.37936864000000003,4.073450933971785e-06
-0.37836864000000003,4.0409691765625094e-06
-0.37736864000000003,3.972727262903237e-06
-0.37636864000000003,3.908061364868962e-06
-0.37536864,3.865566763709686e-06
-0.37436864000000003,3.850249881300412e-06
-0.37336864,3.853528280141138e-06
-0.37236864000000003,3.8568066789818644e-06
-0.37136864,3.87367393719759e-06
-0.37036864,3.879813148538316e-06
-0.36936864,3.8702178911290425e-06
-0.36836864,3.876357102469768e-06
-0.36736864,3.906813220060495e-06
-0.36636863999999997,3.9386997439012216e-06
-0.36536864,3.970586267741946e-06
-0.36436864,3.991029541582672e-06
-0.36336864,4.005035987298398e-06
-0.36236864,4.020472839264124e-06
-0.36136864,4.03018806622985e-06
-0.36036864,4.043479308820575e-06
-0.35936864,4.043181692036301e-06
-0.35836864,4.052896919002027e-06
-0.35736864,4.045447270967753e-06
-0.35636864,3.9922246229334805e-06
-0.35536864,3.951160428024205e-06
-0.35436864,3.899368186239932e-06
-0.35336864,3.837563100705657e-06
-0.35236864,3.7793340307963846e-06
-0.35136864,3.716098539012109e-06
-0.35036864,3.655008656602837e-06
-0.34936864,3.6039316179435614e-06
-0.34836864000000006,3.5743106730342886e-06
-0.34736864,3.5289552593750133e-06
-0.34636864,3.492182283215738e-06
-0.34536864,3.456839713306465e-06
-0.34436864,3.394319424647189e-06
-0.34336864,3.3561160422379158e-06
-0.34236864,3.3422295660786413e-06
-0.34136864000000006,3.342647152419367e-06
-0.34036864,3.3287606762600928e-06
-0.33936864000000005,3.302715746975819e-06
-0.33836864,3.2888292708165447e-06
-0.33736864,3.26922116965727e-06
-0.33636864,3.258910709122996e-06
-0.33536864,3.2285745610887206e-06
-0.33436864000000005,3.1982384130544477e-06
-0.33336864,3.1843519368951733e-06
-0.33236864000000005,3.1718958669858995e-06
-0.33136864,3.1737438595766255e-06
-0.33036864000000005,3.1527053521673524e-06
-0.32936864,3.145255704133078e-06
-0.32836864,3.1506797123488038e-06
-0.32736864000000004,3.1410844549395302e-06
-0.32636864,3.1429324475302563e-06
-0.32536864000000004,3.147641252620982e-06
-0.32436864,3.1695149327117083e-06
-0.32336864000000004,3.1913886128024335e-06
-0.32236864,3.2139774960181597e-06
-0.32136864000000004,3.2437184104838846e-06
-0.32036864000000004,3.2484272155746105e-06
-0.31936864000000004,3.253136020665336e-06
-0.31836864000000004,3.2700032788810623e-06
-0.31736864,3.2811489120967885e-06
-0.31636864000000003,3.287288123437514e-06
-0.31536864,3.27626245977824e-06
-0.31436864000000003,3.239489483618967e-06
-0.31336864,3.197710085584692e-06
-0.31236864000000003,3.1716651563004183e-06
-0.31136864000000003,3.1391833988911435e-06
-0.31036864000000003,3.0909671727318704e-06
-0.30936864000000003,3.058485415322595e-06
-0.30836863999999997,3.029579673538321e-06
-0.30736864,3.002104338004047e-06
-0.30636863999999997,2.9853570493447727e-06
-0.30536864,2.9578817138104993e-06
-0.30436864,2.9382736126512246e-06
-0.30336864,2.937975995866951e-06
-0.30236864,2.9362479728326765e-06
-0.30136864,2.920215887298403e-06
-0.30036864,2.9141966455141287e-06
-0.29936863999999996,2.906746997479854e-06
-0.29836864,2.8828476775705807e-06
-0.29736864,2.8811196545363063e-06
-0.29636864,2.8672331783770323e-06
-0.29536864,2.8383274365927575e-06
-0.29436864,2.8008392573084847e-06
-0.29336864,2.7440405936492093e-06
-0.29236864,2.6986851799899365e-06
-0.29136864,2.6640578132056615e-06
-0.29036864000000007,2.646595321421388e-06
-0.28936864,2.637715267137114e-06
-0.28836864,2.6324112284778397e-06
-0.28736864,2.623531174193566e-06
-0.28636864,2.6024926667842915e-06
-0.28536864,2.5886061906250174e-06
-0.28436864,2.578295730090743e-06
-0.28336864000000006,2.591586972681468e-06
-0.28236864,2.6105998402721948e-06
-0.28136864000000006,2.62246067661292e-06
-0.28036864,2.6421887473286465e-06
-0.27936864,2.665492833669373e-06
-0.27836864,2.701670576260098e-06
-0.27736864,2.725689865725824e-06
-0.27636864,2.7461331395665493e-06
-0.27536864,2.773728444657276e-06
-0.27436864000000005,2.7977477341230015e-06
-0.27336864,2.8031717423387275e-06
-0.27236864000000005,2.772120391179454e-06
-0.27136864,2.744645055645179e-06
-0.27036864,2.732904188860905e-06
-0.26936864,2.724024134576631e-06
-0.26836864,2.727302533417357e-06
-0.26736864000000005,2.7219984947580832e-06
-0.26636864,2.7181248623488086e-06
-0.26536864000000004,2.7299856986895345e-06
-0.26436864,2.7432769412802605e-06
-0.26336864000000004,2.7708722463709855e-06
-0.26236864,2.8213540514617127e-06
-0.26136864000000004,2.874696669052437e-06
-0.26036864000000004,2.9108744116431635e-06
-0.25936864,2.9456217479838906e-06
-0.25836864000000004,2.974647459324616e-06
-0.25736864,2.9900843112903416e-06
-0.25636864000000004,3.006236366381067e-06
-0.25536864,3.0166667964717932e-06
-0.25436864000000003,3.019945195312519e-06
-0.25336864000000003,3.014641156653245e-06
-0.25236864000000003,2.9878810242439717e-06
-0.25136864000000003,2.9453864230846963e-06
-0.25036864,2.893594181300421e-06
-0.24936864000000003,2.8375107207661488e-06
-0.24836864,2.7864336821068732e-06
-0.24736864000000003,2.7346414403226006e-06
-0.24636864,2.6857100110383252e-06
-0.24536864000000003,2.651082644254052e-06
-0.24436864,2.6336201524697775e-06
-0.24336864,2.6104360356855037e-06
-0.24236864000000002,2.5686566376512296e-06
-0.24136864000000002,2.5361748802419553e-06
-0.24036864000000002,2.5072691384576813e-06
-0.23936864000000002,2.4697809591734072e-06
-0.23836864000000002,2.4365839986391332e-06
-0.23736864000000002,2.4126846787298594e-06
-0.23636864,2.3809181244455843e-06
-0.23536864000000002,2.34271474203631e-06
-0.23436864000000002,2.3231066408770363e-06
-0.23336864000000002,2.3006377272177622e-06
-0.23236864000000002,2.2753080010584882e-06
-0.23136864000000001,2.237819821774214e-06
-0.23036864,2.1931796112399406e-06
-0.22936864,2.1742867132056664e-06
-0.22836864,2.155393815171392e-06
-0.22736864000000004,2.1221968546371183e-06
-0.22636864,2.078987050352843e-06
-0.22536864,2.039353261693569e-06
-0.22436864,2.0118779261592946e-06
-0.22336864,1.9865482000000206e-06
-0.22236864,1.9783833488407464e-06
-0.22136864,1.9866681695564723e-06
-0.22036864000000003,2.0028202246471978e-06
-0.21936864000000003,2.022548295362924e-06
-0.21836864000000003,2.0286875067036497e-06
-0.21736864,2.0248138742943755e-06
-0.21636864,2.0073513825101015e-06
-0.21536864,2.0006169376008275e-06
-0.21436864,1.9988889145665535e-06
-0.21336864,1.987863250907279e-06
-0.21236864000000003,1.982559212248005e-06
-0.21136864000000002,1.955083876713731e-06
-0.21036864000000002,1.910443666179457e-06
-0.20936864000000002,1.857221018145183e-06
-0.20836864000000002,1.803283166985909e-06
-0.20736864,1.7500605189516336e-06
-0.20636864,1.6939770584173596e-06
-0.20536864000000002,1.6343175822580856e-06
-0.20436864000000002,1.5660756685988118e-06
-0.20336864000000002,1.514998629939538e-06
-0.20236864000000002,1.4961057319052638e-06
-0.20136864000000002,1.4786432401209898e-06
-0.20036864000000001,1.4611807483367156e-06
-0.19936864,1.4823392253024414e-06
-0.19836864000000004,1.5013520928931672e-06
-0.19736864,1.500339272983893e-06
-0.19636864,1.498611249949619e-06
-0.19536864,1.4797183519153448e-06
-0.19436864,1.4450909851310709e-06
-0.19336864,1.423337274596797e-06
-0.19236864,1.401583564062523e-06
-0.19136864,1.375538634778249e-06
-0.19036864000000003,1.359506549243975e-06
-0.18936864000000003,1.322733573084701e-06
-0.18836864000000003,1.274517346925427e-06
-0.18736864,1.2212946988911516e-06
-0.18636864,1.1988257852318775e-06
-0.18536864,1.1949521528226033e-06
-0.18436864,1.1667616141633292e-06
-0.18336864000000003,1.133564653629055e-06
-0.18236864000000003,1.0846332243447811e-06
-0.18136864000000003,1.039277810685507e-06
-0.18036864000000002,1.0032200376512332e-06
-0.17936864000000002,9.743142958669592e-07
-0.17836864,9.675798509576847e-07
-0.17736864,9.558389841734107e-07
-0.17636864,9.562565705141364e-07
-0.17536864000000002,9.566741568548622e-07
-0.17436864000000002,9.427876806955882e-07
-0.17336864000000002,9.396292514113141e-07
-0.17236864000000002,9.3790122837704e-07
-0.17136864000000002,9.28305970967766e-07
-0.17036864000000002,9.122738854334918e-07
-0.16936864000000001,9.019634248992177e-07
-0.16836864,8.673360581149428e-07
-0.16736864,8.277022694556687e-07
-0.16636864,8.009421370463946e-07
-0.16536864,7.684603796371205e-07
-0.16436864,7.438458566028465e-07
-0.16336863999999998,7.120793023185715e-07
-0.16236863999999998,6.896103886592974e-07
-0.16136864,6.828759437500233e-07
-0.16036864,6.847239363407491e-07
-0.15936864,6.922935539314749e-07
-0.15836864,7.048695933972007e-07
-0.15736864,7.360409141129265e-07
-0.15636864,7.722186567036523e-07
-0.15536863999999997,8.08396399294379e-07
-0.15436863999999997,8.345612981351049e-07
-0.15336864,8.571501813508306e-07
-0.15236864,8.797390645665564e-07
-0.15136864,8.958911196572822e-07
-0.15036864,8.941630966230081e-07
-0.14936864,8.71694182963734e-07
-0.14836864,8.499404724294599e-07
-0.14736864,8.138826993951858e-07
-0.14636864,7.685272857359106e-07
-0.14536864,7.389063408266366e-07
-0.14436864,7.092853959173624e-07
-0.14336864,6.760884353830884e-07
-0.14236864,6.436066779738143e-07
-0.14136864,6.046880924395403e-07
-0.14036864,5.621934912802664e-07
-0.13936864,5.368637651209923e-07
-0.13836864000000001,5.115340389617181e-07
-0.13736864000000001,4.811978909274441e-07
-0.13636863999999999,4.866218991431701e-07
-0.13536863999999998,4.963371261088959e-07
-0.13436863999999998,4.960395093246217e-07
-0.13336863999999998,4.914506737903477e-07
-0.13236863999999998,4.782794007560735e-07
-0.13136864,4.801273933467994e-07
-0.13036864,4.898426203125253e-07
-0.12936864,5.09570691028251e-07
-0.12836864,5.314443711189769e-07
-0.12736864,5.175578949597028e-07
-0.12636863999999998,4.865065438004279e-07
-0.12536863999999998,4.5402478639115376e-07
-0.12436863999999999,4.2797985710687974e-07
-0.12336863999999999,4.2053020907260564e-07
-0.12236864,4.080741391633315e-07
-0.12136864,3.8703563175405746e-07
-0.12036864,3.524082649697834e-07
-0.11936863999999998,3.3494577318550904e-07
-0.11836864,3.2606571890123494e-07
-0.11736864,3.0860322711696085e-07
-0.11636864,3.226096728326867e-07
-0.11536864,3.301792904234125e-07
-0.11436864,3.334576892641384e-07
-0.11336863999999999,3.3101446310486425e-07
-0.11236863999999999,3.035391275705902e-07
-0.11136864,2.846462295363161e-07
-0.11036864,2.62892519002042e-07
-0.10936863999999999,2.382779959677676e-07
-0.10836863999999999,2.1080266043349354e-07
-0.10736864,1.9834659052421944e-07
-0.10636864,1.7945369248994533e-07
-0.10536864,1.3624388820567133e-07
-0.10436863999999998,1.0161652142139681e-07
-0.10336864,6.913476401212276e-08
-0.10236864,4.380503785284868e-08
-0.10136864,1.4899296068574621e-08
-0.10036864,-1.9012867590699886e-08
-0.09936864,-4.934901562497395e-08
-0.09836864,-7.038752303424803e-08
-0.09736863999999999,-8.785001481852212e-08
-0.09636864,-1.3392063160279612e-07
-0.09536863999999999,-1.7069360776207066e-07
-0.09436863999999999,-1.7671284954634478e-07
-0.09336863999999999,-1.8559290383061888e-07
-0.09236864,-1.99479379989893e-07
-0.09136864,-2.147962623991671e-07
-0.09036863999999999,-2.386955823084415e-07
-0.08936864,-2.554428709677156e-07
-0.08836864,-2.5645569087698974e-07
-0.08736864,-2.546076982862639e-07
-0.08636864,-2.52759705695538e-07
-0.08536864,-2.659309787298123e-07
-0.08436864,-2.984127361390864e-07
-0.08336864,-3.451985560483604e-07
-0.08236863999999999,-3.762499072076345e-07
-0.08136864,-3.808387427419086e-07
-0.08036863999999999,-3.961556251511829e-07
-0.07936863999999999,-4.2863738256045696e-07
-0.07836864,-4.468150774697311e-07
-0.07736864,-4.392454598790052e-07
-0.07636864,-4.424038891632794e-07
-0.07536863999999999,-4.612967871975537e-07
-0.07436864,-4.651704196068278e-07
-0.07336864,-4.7262006764110196e-07
-0.07236864,-4.643352469253761e-07
-0.07136864,-4.539048168346503e-07
-0.07036864,-4.706521054939246e-07
-0.06936864,-4.788169566531987e-07
-0.06836864,-4.955642453124729e-07
-0.06736864,-5.07305112096747e-07
-0.06636863999999999,-4.98305088256021e-07
-0.06536863999999999,-4.7571620504029513e-07
-0.06436863999999999,-4.7100739994956927e-07
-0.06336864,-5.235148448588432e-07
-0.06236864,-5.846047272681172e-07
-0.06136863999999999,-6.363969690523919e-07
-0.060368639999999994,-6.70309132711666e-07
-0.05936863999999999,-6.956388588709401e-07
-0.05836864,-7.474311006552142e-07
-0.05736863999999999,-7.870648893144884e-07
-0.05636864,-8.159706310987624e-07
-0.05536863999999999,-8.348635291330367e-07
-0.054368639999999996,-8.344459427923108e-07
-0.05336864,-8.24015512701585e-07
-0.052368639999999994,-7.928441919858591e-07
-0.05136864,-7.645336837701332e-07
-0.05036863999999999,-7.333623630544074e-07
-0.04936864,-7.114886829636815e-07
-0.04836864,-7.003430497479557e-07
-0.04736864,-6.820453852822298e-07
-0.046368639999999996,-6.737605645665039e-07
-0.045368639999999995,-6.726277751007781e-07
-0.044368639999999994,-6.850838450100521e-07
-0.04336863999999999,-7.061223524193264e-07
-0.04236863999999999,-7.343128910786005e-07
-0.04136864,-7.539209922378745e-07
-0.040368640000000004,-7.628010465221487e-07
-0.039368639999999996,-7.716811008064228e-07
-0.03836864,-7.64826686340697e-07
-0.03736864,-7.71561131249971e-07
-0.03636864,-7.904540292842453e-07
-0.03536864,-8.043405054435194e-07
-0.03436864,-8.182269816027935e-07
-0.03336864,-8.299678483870677e-07
-0.032368640000000004,-8.195374182963419e-07
-0.031368639999999996,-7.812140663306159e-07
-0.03036864,-7.514731518648901e-07
-0.02936864,-7.324602842741642e-07
-0.02836864,-7.184538385584384e-07
-0.02736864,-7.094538147177124e-07
-0.02636864,-6.890105408769866e-07
-0.025368639999999998,-6.528327982862608e-07
-0.02436864,-6.230918838205349e-07
-0.023368640000000003,-6.09085438104809e-07
-0.022368640000000002,-6.036614298890831e-07
-0.02136864,-6.246999372983573e-07
-0.02036864,-6.514600697076314e-07
-0.01936864,-6.524728896169055e-07
-0.018368640000000002,-6.449032720261797e-07
-0.01736864,-6.502073106854539e-07
-0.01636864,-6.58372161844728e-07
-0.01536864,-6.529481536290021e-07
-0.01436864,-6.325048797882763e-07
-0.013368640000000001,-6.170680278225505e-07
-0.01236864,-6.123592227318247e-07
-0.011368640000000001,-5.904855426410989e-07
-0.01036864,-5.52162190675373e-07
-0.00936864,-5.038259949596471e-07
-0.00836864,-4.726546742439213e-07
-0.00736864,-4.607938379031954e-07
-0.006368640000000001,-4.3748975156246956e-07
-0.00536864,-4.0488802459674366e-07
