Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19694720e-04,1.92187500e-01,9.99375000e-03,-3.53125000e-03,4.23437500e-03,1.16406250e-01,3.94335937e-01,,-7.19694720e-04,7.03759838e-07,,-7.19694720e-04,-1.97944298e+01
-7.18694720e-04,1.97656250e-01,1.05625000e-02,-3.37500000e-03,4.28906250e-03,1.14843750e-01,3.94335937e-01,,-7.18694720e-04,1.42754539e-06,,-7.18694720e-04,-2.03399143e+01
-7.17694720e-04,1.98437500e-01,1.03187500e-02,-3.26562500e-03,4.28906250e-03,1.14062500e-01,3.94101562e-01,,-7.17694720e-04,2.16277431e-06,,-7.17694720e-04,-2.04028587e+01
-7.16694720e-04,1.90625000e-01,1.03796875e-02,-3.50000000e-03,4.27343750e-03,1.12500000e-01,3.94453125e-01,,-7.16694720e-04,2.89156606e-06,,-7.16694720e-04,-1.95795174e+01
-7.15694720e-04,1.89062500e-01,1.03187500e-02,-3.50000000e-03,4.29687500e-03,1.09375000e-01,3.95273437e-01,,-7.15694720e-04,3.62035803e-06,,-7.15694720e-04,-1.93998871e+01
-7.14694720e-04,1.84375000e-01,1.02781250e-02,-3.31250000e-03,4.32812500e-03,1.10937500e-01,3.96093750e-01,,-7.14694720e-04,4.34557387e-06,,-7.14694720e-04,-1.88985863e+01
-7.13694720e-04,1.75781250e-01,1.02375000e-02,-3.29687500e-03,4.31250000e-03,1.09375000e-01,3.96093750e-01,,-7.13694720e-04,5.06792912e-06,,-7.13694720e-04,-1.79951172e+01
-7.12694720e-04,1.64062500e-01,9.93281250e-03,-3.39062500e-03,4.20312500e-03,1.12500000e-01,3.97265625e-01,,-7.12694720e-04,5.77812625e-06,,-7.12694720e-04,-1.67692757e+01
-7.11694720e-04,1.58593750e-01,9.68906250e-03,-3.34375000e-03,4.00781250e-03,1.10937500e-01,3.99375000e-01,,-7.11694720e-04,6.46901253e-06,,-7.11694720e-04,-1.61876411e+01
-7.10694720e-04,1.66406250e-01,9.58750000e-03,-3.45312500e-03,3.99218750e-03,1.03125000e-01,3.98554687e-01,,-7.10694720e-04,7.14774023e-06,,-7.10694720e-04,-1.69750423e+01
-7.09694720e-04,1.78906250e-01,9.72968750e-03,-3.60937500e-03,4.08593750e-03,1.05468750e-01,3.98554687e-01,,-7.09694720e-04,7.82789812e-06,,-7.09694720e-04,-1.82449856e+01
-7.08694720e-04,1.89062500e-01,9.97343750e-03,-3.68750000e-03,4.10937500e-03,1.03125000e-01,3.98554687e-01,,-7.08694720e-04,8.52164521e-06,,-7.08694720e-04,-1.92726860e+01
-7.07694720e-04,1.96093750e-01,9.99375000e-03,-3.48437500e-03,4.25000000e-03,1.00000000e-01,3.98085937e-01,,-7.07694720e-04,9.22469007e-06,,-7.07694720e-04,-1.99785519e+01
-7.06694720e-04,2.01562500e-01,1.02781250e-02,-3.29687500e-03,4.27343750e-03,1.00000000e-01,3.97968750e-01,,-7.06694720e-04,9.93846243e-06,,-7.06694720e-04,-2.05243683e+01
-7.05694720e-04,2.03906250e-01,1.02171875e-02,-3.45312500e-03,4.25000000e-03,1.01562500e-01,3.97734375e-01,,-7.05694720e-04,1.06601028e-05,,-7.05694720e-04,-2.07481060e+01
-7.04694720e-04,1.98437500e-01,1.00343750e-02,-3.85937500e-03,4.23437500e-03,1.10937500e-01,3.97265625e-01,,-7.04694720e-04,1.13731612e-05,,-7.04694720e-04,-2.01649380e+01
-7.03694720e-04,1.98437500e-01,9.99375000e-03,-3.79687500e-03,4.25781250e-03,1.14843750e-01,3.96679687e-01,,-7.03694720e-04,1.20783516e-05,,-7.03694720e-04,-2.01446495e+01
-7.02694720e-04,1.94531250e-01,1.02171875e-02,-3.60937500e-03,4.31250000e-03,1.16406250e-01,3.95156250e-01,,-7.02694720e-04,1.27899784e-05,,-7.02694720e-04,-1.97223167e+01
-7.01694720e-04,2.07031250e-01,1.06640625e-02,-3.37500000e-03,4.38281250e-03,1.18750000e-01,3.94101562e-01,,-7.01694720e-04,1.35252076e-05,,-7.01694720e-04,-2.09924679e+01
-7.00694720e-04,2.22656250e-01,1.08062500e-02,-3.53125000e-03,4.42187500e-03,1.18750000e-01,3.94921875e-01,,-7.00694720e-04,1.42811768e-05,,-7.00694720e-04,-2.25849915e+01
-6.99694720e-04,2.20312500e-01,1.05218750e-02,-3.82812500e-03,4.28906250e-03,1.21875000e-01,3.95156250e-01,,-6.99694720e-04,1.50321403e-05,,-6.99694720e-04,-2.23238659e+01
-6.98694720e-04,2.09375000e-01,1.03390625e-02,-3.79687500e-03,4.27343750e-03,1.22656250e-01,3.94101562e-01,,-6.98694720e-04,1.57666545e-05,,-6.98694720e-04,-2.11760826e+01
-6.97694720e-04,1.98437500e-01,1.00953125e-02,-3.26562500e-03,4.27343750e-03,1.18750000e-01,3.93281250e-01,,-6.97694720e-04,1.64861485e-05,,-6.97694720e-04,-2.00297890e+01
-6.96694720e-04,2.01562500e-01,1.05625000e-02,-3.12500000e-03,4.28906250e-03,1.10937500e-01,3.94335937e-01,,-6.96694720e-04,1.72135115e-05,,-6.96694720e-04,-2.03350182e+01
-6.95694720e-04,2.00000000e-01,1.03796875e-02,-3.56250000e-03,4.25000000e-03,1.07031250e-01,3.94921875e-01,,-6.95694720e-04,1.79508861e-05,,-6.95694720e-04,-2.01562157e+01
-6.94694720e-04,1.94531250e-01,1.02171875e-02,-4.03125000e-03,4.23437500e-03,1.07031250e-01,3.95273437e-01,,-6.94694720e-04,1.86761008e-05,,-6.94694720e-04,-1.95723019e+01
-6.93694720e-04,1.90625000e-01,9.89218750e-03,-3.93750000e-03,4.21875000e-03,1.09375000e-01,3.96093750e-01,,-6.93694720e-04,1.93841533e-05,,-6.93694720e-04,-1.91484795e+01
-6.92694720e-04,1.88281250e-01,9.85156250e-03,-3.39062500e-03,4.17968750e-03,1.09375000e-01,3.97500000e-01,,-6.92694720e-04,2.00793311e-05,,-6.92694720e-04,-1.88874359e+01
-6.91694720e-04,1.81250000e-01,9.83125000e-03,-3.37500000e-03,4.15625000e-03,1.09375000e-01,3.99492187e-01,,-6.91694720e-04,2.07723642e-05,,-6.91694720e-04,-1.81446362e+01
-6.90694720e-04,1.67968750e-01,9.24218750e-03,-3.70312500e-03,4.06250000e-03,1.09375000e-01,3.99375000e-01,,-6.90694720e-04,2.14439387e-05,,-6.90694720e-04,-1.67566776e+01
-6.89694720e-04,1.64062500e-01,9.10000000e-03,-3.85937500e-03,4.00781250e-03,1.07031250e-01,3.96914062e-01,,-6.89694720e-04,2.20897655e-05,,-6.89694720e-04,-1.63339310e+01
-6.88694720e-04,1.67968750e-01,8.99843750e-03,-3.71875000e-03,4.03125000e-03,1.08593750e-01,3.95507812e-01,,-6.88694720e-04,2.27270120e-05,,-6.88694720e-04,-1.67165546e+01
-6.87694720e-04,1.74218750e-01,9.30312500e-03,-3.57812500e-03,4.03125000e-03,1.03125000e-01,3.94101562e-01,,-6.87694720e-04,2.33714090e-05,,-6.87694720e-04,-1.73415470e+01
-6.86694720e-04,1.81250000e-01,9.48593750e-03,-3.57812500e-03,4.07031250e-03,1.00000000e-01,3.93750000e-01,,-6.86694720e-04,2.40329719e-05,,-6.86694720e-04,-1.80474567e+01
-6.85694720e-04,1.83593750e-01,9.58750000e-03,-3.68750000e-03,4.15625000e-03,1.00000000e-01,3.94101562e-01,,-6.85694720e-04,2.47045482e-05,,-6.85694720e-04,-1.82698250e+01
-6.84694720e-04,1.83593750e-01,9.58750000e-03,-3.87500000e-03,4.19531250e-03,9.92187500e-02,3.95156250e-01,,-6.84694720e-04,2.53796989e-05,,-6.84694720e-04,-1.82497845e+01
-6.83694720e-04,1.86718750e-01,9.72968750e-03,-3.98437500e-03,4.27343750e-03,1.01562500e-01,3.96093750e-01,,-6.83694720e-04,2.60598572e-05,,-6.83694720e-04,-1.85511208e+01
-6.82694720e-04,1.78906250e-01,9.75000000e-03,-3.82812500e-03,4.25781250e-03,1.08593750e-01,3.97265625e-01,,-6.82694720e-04,2.67457362e-05,,-6.82694720e-04,-1.77250061e+01
-6.81694720e-04,1.85156250e-01,9.85156250e-03,-3.37500000e-03,4.29687500e-03,1.10937500e-01,3.96679687e-01,,-6.81694720e-04,2.74359081e-05,,-6.81694720e-04,-1.83502483e+01
-6.80694720e-04,2.05468750e-01,1.02781250e-02,-3.26562500e-03,4.42187500e-03,1.14843750e-01,3.95507812e-01,,-6.80694720e-04,2.81446737e-05,,-6.80694720e-04,-2.04267216e+01
-6.79694720e-04,2.07031250e-01,1.05218750e-02,-3.57812500e-03,4.44531250e-03,1.21875000e-01,3.96328125e-01,,-6.79694720e-04,2.88770407e-05,,-6.79694720e-04,-2.05696697e+01
-6.78694720e-04,1.92968750e-01,1.02781250e-02,-3.87500000e-03,4.36718750e-03,1.27343750e-01,3.97148437e-01,,-6.78694720e-04,2.96094076e-05,,-6.78694720e-04,-1.91001778e+01
-6.77694720e-04,1.94531250e-01,1.02781250e-02,-3.71875000e-03,4.38281250e-03,1.25781250e-01,3.97734375e-01,,-6.77694720e-04,3.03331926e-05,,-6.77694720e-04,-1.92411346e+01
-6.76694720e-04,2.00000000e-01,1.03390625e-02,-3.45312500e-03,4.43750000e-03,1.27343750e-01,3.96210937e-01,,-6.76694720e-04,3.10591240e-05,,-6.76694720e-04,-1.97859192e+01
-6.75694720e-04,2.02343750e-01,1.02375000e-02,-3.60937500e-03,4.48437500e-03,1.27343750e-01,3.96093750e-01,,-6.75694720e-04,3.17836239e-05,,-6.75694720e-04,-2.00088253e+01
-6.74694720e-04,2.02343750e-01,1.02375000e-02,-4.09375000e-03,4.51562500e-03,1.27343750e-01,3.95859375e-01,,-6.74694720e-04,3.25045476e-05,,-6.74694720e-04,-1.99884129e+01
-6.73694720e-04,1.98437500e-01,9.85156250e-03,-4.20312500e-03,4.44531250e-03,1.29687500e-01,3.96093750e-01,,-6.73694720e-04,3.32118871e-05,,-6.73694720e-04,-1.95637207e+01
-6.72694720e-04,2.01562500e-01,1.00343750e-02,-3.71875000e-03,4.43750000e-03,1.28125000e-01,3.95507812e-01,,-6.72694720e-04,3.39120706e-05,,-6.72694720e-04,-1.98648911e+01
-6.71694720e-04,2.07812500e-01,1.00750000e-02,-3.39062500e-03,4.43750000e-03,1.22656250e-01,3.94921875e-01,,-6.71694720e-04,3.46201232e-05,,-6.71694720e-04,-2.04903831e+01
-6.70694720e-04,2.07031250e-01,1.01765625e-02,-3.71875000e-03,4.38281250e-03,1.18750000e-01,3.96562500e-01,,-6.70694720e-04,3.53331816e-05,,-6.70694720e-04,-2.03910007e+01
-6.69694720e-04,1.85156250e-01,9.72968750e-03,-4.17187500e-03,4.20312500e-03,1.17968750e-01,3.96679687e-01,,-6.69694720e-04,3.60340782e-05,,-6.69694720e-04,-1.81149368e+01
-6.68694720e-04,1.78906250e-01,9.60781250e-03,-4.31250000e-03,4.16406250e-03,1.21875000e-01,3.95859375e-01,,-6.68694720e-04,3.67149514e-05,,-6.68694720e-04,-1.74481220e+01
-6.67694720e-04,1.83593750e-01,9.85156250e-03,-3.85937500e-03,4.20312500e-03,1.18750000e-01,3.96093750e-01,,-6.67694720e-04,3.74001138e-05,,-6.67694720e-04,-1.79097157e+01
-6.66694720e-04,1.86718750e-01,9.83125000e-03,-3.57812500e-03,4.19531250e-03,1.14062500e-01,3.96562500e-01,,-6.66694720e-04,3.80931451e-05,,-6.66694720e-04,-1.82121696e+01
-6.65694720e-04,1.88281250e-01,1.00750000e-02,-3.95312500e-03,4.17968750e-03,1.18750000e-01,3.97265625e-01,,-6.65694720e-04,3.87940454e-05,,-6.65694720e-04,-1.83532963e+01
-6.64694720e-04,1.82031250e-01,9.68906250e-03,-4.28125000e-03,4.16406250e-03,1.20312500e-01,3.97148437e-01,,-6.64694720e-04,3.94899398e-05,,-6.64694720e-04,-1.76871433e+01
-6.63694720e-04,1.82812500e-01,9.79062500e-03,-4.39062500e-03,4.14062500e-03,1.14062500e-01,3.96914062e-01,,-6.63694720e-04,4.01758189e-05,,-6.63694720e-04,-1.77447052e+01
-6.62694720e-04,1.86718750e-01,9.68906250e-03,-3.98437500e-03,4.21875000e-03,1.03125000e-01,3.95156250e-01,,-6.62694720e-04,4.08616979e-05,,-6.62694720e-04,-1.81252174e+01
-6.61694720e-04,1.83593750e-01,9.60781250e-03,-3.68750000e-03,4.20312500e-03,9.60937500e-02,3.94101562e-01,,-6.61694720e-04,4.15411414e-05,,-6.61694720e-04,-1.77827225e+01
-6.60694720e-04,1.71875000e-01,9.50625000e-03,-3.67187500e-03,4.23437500e-03,8.98437500e-02,3.93750000e-01,,-6.60694720e-04,4.22141457e-05,,-6.60694720e-04,-1.65551014e+01
-6.59694720e-04,1.77343750e-01,9.75000000e-03,-4.01562500e-03,4.31250000e-03,8.67187500e-02,3.92343750e-01,,-6.59694720e-04,4.28921594e-05,,-6.59694720e-04,-1.70985184e+01
-6.58694720e-04,1.90625000e-01,9.99375000e-03,-4.14062500e-03,4.40625000e-03,8.67187500e-02,3.93046875e-01,,-6.58694720e-04,4.35873371e-05,,-6.58694720e-04,-1.84461040e+01
-6.57694720e-04,1.90625000e-01,9.83125000e-03,-3.93750000e-03,4.39062500e-03,9.06250000e-02,3.93867187e-01,,-6.57694720e-04,4.42853780e-05,,-6.57694720e-04,-1.84246979e+01
-6.56694720e-04,1.97656250e-01,9.93281250e-03,-3.60937500e-03,4.43750000e-03,8.98437500e-02,3.94101562e-01,,-6.56694720e-04,4.49812724e-05,,-6.56694720e-04,-1.91295681e+01
-6.55694720e-04,2.02343750e-01,9.89218750e-03,-3.39062500e-03,4.50000000e-03,8.12500000e-02,3.94687500e-01,,-6.55694720e-04,4.56793132e-05,,-6.55694720e-04,-1.95942669e+01
-6.54694720e-04,2.03906250e-01,1.01359375e-02,-3.57812500e-03,4.50000000e-03,8.28125000e-02,3.95156250e-01,,-6.54694720e-04,4.63845026e-05,,-6.54694720e-04,-1.97368832e+01
-6.53694720e-04,1.97656250e-01,1.00953125e-02,-3.87500000e-03,4.44531250e-03,8.59375000e-02,3.95273437e-01,,-6.53694720e-04,4.70968444e-05,,-6.53694720e-04,-1.90728016e+01
-6.52694720e-04,1.92187500e-01,1.04203125e-02,-3.85937500e-03,4.40625000e-03,8.82812500e-02,3.95273437e-01,,-6.52694720e-04,4.78191978e-05,,-6.52694720e-04,-1.84885178e+01
-6.51694720e-04,1.94531250e-01,1.05625000e-02,-3.39062500e-03,4.44531250e-03,8.67187500e-02,3.95156250e-01,,-6.51694720e-04,4.85580022e-05,,-6.51694720e-04,-1.87109280e+01
-6.50694720e-04,1.97656250e-01,1.05218750e-02,-3.18750000e-03,4.46875000e-03,8.59375000e-02,3.95507812e-01,,-6.50694720e-04,4.93003827e-05,,-6.50694720e-04,-1.90156593e+01
-6.49694720e-04,1.86718750e-01,1.01765625e-02,-3.56250000e-03,4.38281250e-03,8.59375000e-02,3.96562500e-01,,-6.49694720e-04,5.00291753e-05,,-6.49694720e-04,-1.78701954e+01
-6.48694720e-04,1.73437500e-01,9.68906250e-03,-4.14062500e-03,4.20312500e-03,9.21875000e-02,3.96328125e-01,,-6.48694720e-04,5.07286422e-05,,-6.48694720e-04,-1.64805832e+01
-6.47694720e-04,1.71875000e-01,9.68906250e-03,-4.20312500e-03,4.17968750e-03,9.21875000e-02,3.95507812e-01,,-6.47694720e-04,5.14109488e-05,,-6.47694720e-04,-1.62973881e+01
-6.46694720e-04,1.75781250e-01,9.77031250e-03,-3.68750000e-03,4.21875000e-03,9.53125000e-02,3.95859375e-01,,-6.46694720e-04,5.20961112e-05,,-6.46694720e-04,-1.66791840e+01
-6.45694720e-04,1.78906250e-01,9.97343750e-03,-3.42187500e-03,4.27343750e-03,9.92187500e-02,3.96328125e-01,,-6.45694720e-04,5.27912889e-05,,-6.45694720e-04,-1.69825096e+01
-6.44694720e-04,1.79687500e-01,9.97343750e-03,-3.76562500e-03,4.25000000e-03,1.01562500e-01,3.97265625e-01,,-6.44694720e-04,5.34936189e-05,,-6.44694720e-04,-1.70440044e+01
-6.43694720e-04,1.86718750e-01,1.02171875e-02,-4.39062500e-03,4.28906250e-03,1.04687500e-01,3.97734375e-01,,-6.43694720e-04,5.42045345e-05,,-6.43694720e-04,-1.77472610e+01
-6.42694720e-04,2.00000000e-01,1.03390625e-02,-4.28125000e-03,4.35156250e-03,1.01562500e-01,3.98085937e-01,,-6.42694720e-04,5.49283213e-05,,-6.42694720e-04,-1.90934830e+01
-6.41694720e-04,2.02343750e-01,1.03796875e-02,-3.75000000e-03,4.34375000e-03,9.60937500e-02,3.97968750e-01,,-6.41694720e-04,5.56578270e-05,,-6.41694720e-04,-1.93138218e+01
-6.40694720e-04,2.09375000e-01,1.03390625e-02,-3.37500000e-03,4.40625000e-03,9.53125000e-02,3.97968750e-01,,-6.40694720e-04,5.63873327e-05,,-6.40694720e-04,-2.00198135e+01
-6.39694720e-04,2.13281250e-01,1.05625000e-02,-3.45312500e-03,4.50000000e-03,9.92187500e-02,3.96914062e-01,,-6.39694720e-04,5.71232777e-05,,-6.39694720e-04,-2.04044247e+01
-6.38694720e-04,2.17187500e-01,1.06843750e-02,-3.93750000e-03,4.57812500e-03,1.03125000e-01,3.95273437e-01,,-6.38694720e-04,5.78713771e-05,,-6.38694720e-04,-2.07875462e+01
-6.37694720e-04,2.13281250e-01,1.09078125e-02,-4.09375000e-03,4.57812500e-03,1.08593750e-01,3.96093750e-01,,-6.37694720e-04,5.86316382e-05,,-6.37694720e-04,-2.03635578e+01
-6.36694720e-04,1.97656250e-01,1.08671875e-02,-3.76562500e-03,4.51562500e-03,1.09375000e-01,3.97265625e-01,,-6.36694720e-04,5.93983386e-05,,-6.36694720e-04,-1.87319031e+01
-6.35694720e-04,1.92968750e-01,1.08671875e-02,-3.34375000e-03,4.48437500e-03,1.12500000e-01,3.96679687e-01,,-6.35694720e-04,6.01636057e-05,,-6.35694720e-04,-1.82298183e+01
-6.34694720e-04,1.94531250e-01,1.10093750e-02,-3.29687500e-03,4.36718750e-03,1.12500000e-01,3.96679687e-01,,-6.34694720e-04,6.09338786e-05,,-6.34694720e-04,-1.83733006e+01
-6.33694720e-04,2.00000000e-01,1.08265625e-02,-3.53125000e-03,4.32812500e-03,1.14062500e-01,3.97148437e-01,,-6.33694720e-04,6.17027254e-05,,-6.33694720e-04,-1.89189968e+01
-6.32694720e-04,2.03906250e-01,1.10703125e-02,-3.82812500e-03,4.35156250e-03,1.07031250e-01,3.98554687e-01,,-6.32694720e-04,6.24737149e-05,,-6.32694720e-04,-1.93022003e+01
-6.31694720e-04,2.05468750e-01,1.10093750e-02,-3.85937500e-03,4.36718750e-03,1.07031250e-01,3.98671875e-01,,-6.31694720e-04,6.32511365e-05,,-6.31694720e-04,-1.94429092e+01
-6.30694720e-04,2.10937500e-01,1.11109375e-02,-3.45312500e-03,4.43750000e-03,1.08593750e-01,3.98906250e-01,,-6.30694720e-04,6.40299913e-05,,-6.30694720e-04,-1.99873199e+01
-6.29694720e-04,2.25781250e-01,1.12531250e-02,-3.07812500e-03,4.50000000e-03,1.09375000e-01,3.99375000e-01,,-6.29694720e-04,6.48174318e-05,,-6.29694720e-04,-2.15002956e+01
-6.28694720e-04,2.24218750e-01,1.08671875e-02,-3.23437500e-03,4.43750000e-03,1.10937500e-01,4.00898437e-01,,-6.28694720e-04,6.55962867e-05,,-6.28694720e-04,-2.13224869e+01
-6.27694720e-04,2.02343750e-01,1.06234375e-02,-3.73437500e-03,4.25781250e-03,1.14843750e-01,4.00312500e-01,,-6.27694720e-04,6.63529718e-05,,-6.27694720e-04,-1.90488644e+01
-6.26694720e-04,2.01562500e-01,1.04609375e-02,-3.75000000e-03,4.25781250e-03,1.17968750e-01,3.98671875e-01,,-6.26694720e-04,6.70953523e-05,,-6.26694720e-04,-1.89484882e+01
-6.25694720e-04,2.02343750e-01,1.06234375e-02,-3.37500000e-03,4.25781250e-03,1.08593750e-01,3.97734375e-01,,-6.25694720e-04,6.78377328e-05,,-6.25694720e-04,-1.90101490e+01
-6.24694720e-04,1.96093750e-01,1.03390625e-02,-3.12500000e-03,4.23437500e-03,1.09375000e-01,3.98554687e-01,,-6.24694720e-04,6.85758278e-05,,-6.24694720e-04,-1.83485947e+01
-6.23694720e-04,1.98437500e-01,1.04203125e-02,-3.64062500e-03,4.25000000e-03,1.14062500e-01,3.99492187e-01,,-6.23694720e-04,6.93067632e-05,,-6.23694720e-04,-1.85722885e+01
-6.22694720e-04,1.91406250e-01,1.03390625e-02,-4.17187500e-03,4.23437500e-03,1.14843750e-01,3.99726562e-01,,-6.22694720e-04,7.00377059e-05,,-6.22694720e-04,-1.78267155e+01
-6.21694720e-04,1.83593750e-01,1.01765625e-02,-3.90625000e-03,4.17968750e-03,1.09375000e-01,3.99140625e-01,,-6.21694720e-04,7.07600630e-05,,-6.21694720e-04,-1.69998951e+01
-6.20694720e-04,1.86718750e-01,1.00343750e-02,-3.26562500e-03,4.14062500e-03,1.04687500e-01,3.98906250e-01,,-6.20694720e-04,7.14716953e-05,,-6.20694720e-04,-1.73030548e+01
-6.19694720e-04,1.92968750e-01,1.00343750e-02,-3.04687500e-03,4.19531250e-03,1.01562500e-01,3.99140625e-01,,-6.19694720e-04,7.21783144e-05,,-6.19694720e-04,-1.79306564e+01
-6.18694720e-04,1.92968750e-01,1.04203125e-02,-3.53125000e-03,4.25781250e-03,1.04687500e-01,3.99492187e-01,,-6.18694720e-04,7.28985251e-05,,-6.18694720e-04,-1.79132252e+01
-6.17694720e-04,1.99218750e-01,1.07656250e-02,-3.90625000e-03,4.28906250e-03,1.05468750e-01,3.99140625e-01,,-6.17694720e-04,7.36444854e-05,,-6.17694720e-04,-1.85378456e+01
-6.16694720e-04,2.09375000e-01,1.10500000e-02,-3.64062500e-03,4.36718750e-03,1.14843750e-01,3.98906250e-01,,-6.16694720e-04,7.44126082e-05,,-6.16694720e-04,-1.95648823e+01
-6.15694720e-04,2.02343750e-01,1.08671875e-02,-3.20312500e-03,4.31250000e-03,1.14843750e-01,3.98671875e-01,,-6.15694720e-04,7.51843181e-05,,-6.15694720e-04,-1.88218746e+01
-6.14694720e-04,2.02343750e-01,1.07656250e-02,-3.15625000e-03,4.31250000e-03,1.14062500e-01,3.98554687e-01,,-6.14694720e-04,7.59460090e-05,,-6.14694720e-04,-1.88050213e+01
-6.13694720e-04,2.03906250e-01,1.07656250e-02,-3.45312500e-03,4.35156250e-03,1.08593750e-01,3.98320312e-01,,-6.13694720e-04,7.67041201e-05,,-6.13694720e-04,-1.89485893e+01
-6.12694720e-04,1.94531250e-01,1.07250000e-02,-3.75000000e-03,4.35156250e-03,1.05468750e-01,3.98085937e-01,,-6.12694720e-04,7.74608052e-05,,-6.12694720e-04,-1.79630070e+01
-6.11694720e-04,1.89062500e-01,1.08062500e-02,-3.79687500e-03,4.32812500e-03,1.08593750e-01,3.98554687e-01,,-6.11694720e-04,7.82189163e-05,,-6.11694720e-04,-1.73792191e+01
-6.10694720e-04,1.92968750e-01,1.06843750e-02,-3.53125000e-03,4.32812500e-03,1.07031250e-01,3.99375000e-01,,-6.10694720e-04,7.89756014e-05,,-6.10694720e-04,-1.77625065e+01
-6.09694720e-04,2.01562500e-01,1.05218750e-02,-3.37500000e-03,4.31250000e-03,1.10937500e-01,3.99492187e-01,,-6.09694720e-04,7.97222747e-05,,-6.09694720e-04,-1.86301575e+01
-6.08694720e-04,2.00000000e-01,1.02375000e-02,-3.37500000e-03,4.28906250e-03,1.16406250e-01,3.99726562e-01,,-6.08694720e-04,8.04532174e-05,,-6.08694720e-04,-1.84511871e+01
-6.07694720e-04,1.85156250e-01,9.89218750e-03,-3.56250000e-03,4.23437500e-03,1.18750000e-01,4.00898437e-01,,-6.07694720e-04,8.11619757e-05,,-6.07694720e-04,-1.69025211e+01
-6.06694720e-04,1.77343750e-01,9.48593750e-03,-3.67187500e-03,4.16406250e-03,1.21875000e-01,4.01132812e-01,,-6.06694720e-04,8.18442859e-05,,-6.06694720e-04,-1.60779381e+01
-6.05694720e-04,1.71875000e-01,9.44531250e-03,-3.48437500e-03,4.19531250e-03,1.18750000e-01,3.98320312e-01,,-6.05694720e-04,8.25108582e-05,,-6.05694720e-04,-1.54951839e+01
-6.04694720e-04,1.65625000e-01,9.20156250e-03,-3.23437500e-03,4.14062500e-03,1.12500000e-01,3.96328125e-01,,-6.04694720e-04,8.31674115e-05,,-6.04694720e-04,-1.48330479e+01
-6.03694720e-04,1.59375000e-01,9.26250000e-03,-3.10937500e-03,4.04687500e-03,1.08593750e-01,3.96679687e-01,,-6.03694720e-04,8.38175329e-05,,-6.03694720e-04,-1.41719084e+01
-6.02694720e-04,1.67968750e-01,9.24218750e-03,-3.04687500e-03,4.03125000e-03,1.09375000e-01,3.96914062e-01,,-6.02694720e-04,8.44690803e-05,,-6.02694720e-04,-1.50415478e+01
-6.01694720e-04,1.85156250e-01,9.48593750e-03,-3.18750000e-03,4.10937500e-03,1.10937500e-01,3.96328125e-01,,-6.01694720e-04,8.51285004e-05,,-6.01694720e-04,-1.67969360e+01
-6.00694720e-04,1.88281250e-01,9.44531250e-03,-3.31250000e-03,4.17968750e-03,1.10937500e-01,3.95859375e-01,,-6.00694720e-04,8.57950727e-05,,-6.00694720e-04,-1.71018753e+01
-5.99694720e-04,1.85156250e-01,9.50625000e-03,-3.12500000e-03,4.16406250e-03,1.09375000e-01,3.96093750e-01,,-5.99694720e-04,8.64623580e-05,,-5.99694720e-04,-1.67626514e+01
-5.98694720e-04,1.77343750e-01,9.40468750e-03,-3.01562500e-03,4.10937500e-03,1.08593750e-01,3.96562500e-01,,-5.98694720e-04,8.71282100e-05,,-5.98694720e-04,-1.59409657e+01
-5.97694720e-04,1.77343750e-01,9.44531250e-03,-3.48437500e-03,4.14062500e-03,1.03125000e-01,3.93867187e-01,,-5.97694720e-04,8.77919156e-05,,-5.97694720e-04,-1.59237404e+01
-5.96694720e-04,2.00000000e-01,1.00546875e-02,-3.95312500e-03,4.34375000e-03,1.08593750e-01,3.92460937e-01,,-5.96694720e-04,8.84785113e-05,,-5.96694720e-04,-1.82397270e+01
