Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19081120e-04,2.07812500e-01,1.02781250e-02,-2.07812500e-03,6.30468750e-03,5.31250000e-03,-2.20664063e-01,,-7.19081120e-04,7.23785547e-07,,-7.19081120e-04,-2.14129543e+01
-7.18081120e-04,2.09375000e-01,1.29796875e-02,-5.07812500e-03,6.41406250e-03,5.28125000e-03,-1.84101563e-01,,-7.18081120e-04,1.54269310e-06,,-7.18081120e-04,-2.15550747e+01
-7.17081120e-04,2.07812500e-01,1.12937500e-02,-5.21875000e-03,6.47656250e-03,5.31250000e-03,-1.53515625e-01,,-7.17081120e-04,2.39736096e-06,,-7.17081120e-04,-2.13667049e+01
-7.16081120e-04,2.05468750e-01,1.16593750e-02,-3.51562500e-03,6.52343750e-03,5.53125000e-03,-1.40273438e-01,,-7.16081120e-04,3.20554045e-06,,-7.16081120e-04,-2.11019344e+01
-7.15081120e-04,2.10937500e-01,1.21671875e-02,-3.79687500e-03,6.57031250e-03,5.81250000e-03,-1.62304688e-01,,-7.15081120e-04,4.04447383e-06,,-7.15081120e-04,-2.16463451e+01
-7.14081120e-04,2.00000000e-01,1.22687500e-02,-3.23437500e-03,6.45312500e-03,6.03125000e-03,-2.02968750e-01,,-7.14081120e-04,4.90486309e-06,,-7.14081120e-04,-2.05001354e+01
-7.13081120e-04,1.77343750e-01,1.04609375e-02,-4.17187500e-03,6.24218750e-03,5.75000000e-03,-2.44804688e-01,,-7.13081120e-04,5.70517568e-06,,-7.13081120e-04,-1.81448135e+01
-7.12081120e-04,1.82812500e-01,1.15578125e-02,-3.82812500e-03,6.26562500e-03,5.90625000e-03,-2.84765625e-01,,-7.12081120e-04,6.48045580e-06,,-7.12081120e-04,-1.86874008e+01
-7.11081120e-04,1.92968750e-01,1.09687500e-02,-2.25000000e-03,6.32031250e-03,5.90625000e-03,-3.23085938e-01,,-7.11081120e-04,7.27361612e-06,,-7.11081120e-04,-1.97183304e+01
-7.10081120e-04,1.94531250e-01,1.09281250e-02,-2.40625000e-03,6.32031250e-03,6.25000000e-03,-3.58828125e-01,,-7.10081120e-04,8.04460524e-06,,-7.10081120e-04,-1.98670731e+01
-7.09081120e-04,1.92187500e-01,1.24109375e-02,-3.73437500e-03,6.26562500e-03,6.62500000e-03,-3.94218750e-01,,-7.09081120e-04,8.86637372e-06,,-7.09081120e-04,-1.96091766e+01
-7.08081120e-04,1.90625000e-01,1.06843750e-02,-4.50000000e-03,6.26562500e-03,6.06250000e-03,-4.32890625e-01,,-7.08081120e-04,9.67955930e-06,,-7.08081120e-04,-1.94262733e+01
-7.07081120e-04,1.88281250e-01,1.19843750e-02,-4.25000000e-03,6.24218750e-03,5.65625000e-03,-4.67226563e-01,,-7.07081120e-04,1.04777264e-05,,-7.07081120e-04,-1.91614628e+01
-7.06081120e-04,1.92187500e-01,1.23703125e-02,-1.78125000e-03,6.28125000e-03,5.65625000e-03,-4.79179688e-01,,-7.06081120e-04,1.13352544e-05,,-7.06081120e-04,-1.95481853e+01
-7.05081120e-04,1.97656250e-01,1.09687500e-02,4.53125000e-04,6.30468750e-03,6.03125000e-03,-4.53046875e-01,,-7.05081120e-04,1.21570229e-05,,-7.05081120e-04,-2.01084538e+01
-7.04081120e-04,2.05468750e-01,1.16390625e-02,-2.81250000e-03,6.41406250e-03,5.87500000e-03,-4.11328125e-01,,-7.04081120e-04,1.29530436e-05,,-7.04081120e-04,-2.09076138e+01
-7.03081120e-04,2.18750000e-01,1.25937500e-02,-5.51562500e-03,6.52343750e-03,5.50000000e-03,-3.70898438e-01,,-7.03081120e-04,1.38062815e-05,,-7.03081120e-04,-2.22547455e+01
-7.02081120e-04,2.17187500e-01,1.20250000e-02,-5.79687500e-03,6.53125000e-03,5.59375000e-03,-3.32929688e-01,,-7.02081120e-04,1.46731072e-05,,-7.02081120e-04,-2.20636864e+01
-7.01081120e-04,2.09375000e-01,1.21265625e-02,-3.12500000e-03,6.47656250e-03,5.81250000e-03,-2.95312500e-01,,-7.01081120e-04,1.55234848e-05,,-7.01081120e-04,-2.12346306e+01
-7.00081120e-04,2.10937500e-01,1.26750000e-02,-4.53125000e-04,6.49218750e-03,5.65625000e-03,-2.56640625e-01,,-7.00081120e-04,1.63967470e-05,,-7.00081120e-04,-2.13862305e+01
-6.99081120e-04,2.14843750e-01,1.08671875e-02,-1.67187500e-03,6.54687500e-03,5.37500000e-03,-2.19375000e-01,,-6.99081120e-04,1.72256678e-05,,-6.99081120e-04,-2.17833061e+01
-6.98081120e-04,2.13281250e-01,1.35078125e-02,-4.95312500e-03,6.52343750e-03,5.15625000e-03,-1.85156250e-01,,-6.98081120e-04,1.80839124e-05,,-6.98081120e-04,-2.16046677e+01
-6.97081120e-04,2.16406250e-01,1.16593750e-02,-5.54687500e-03,6.49218750e-03,5.15625000e-03,-1.53632813e-01,,-6.97081120e-04,1.89700495e-05,,-6.97081120e-04,-2.18990078e+01
-6.96081120e-04,2.11718750e-01,1.20859375e-02,-3.76562500e-03,6.46875000e-03,5.50000000e-03,-1.38867188e-01,,-6.96081120e-04,1.98061225e-05,,-6.96081120e-04,-2.13910809e+01
-6.95081120e-04,2.03906250e-01,1.23906250e-02,-3.64062500e-03,6.41406250e-03,5.43750000e-03,-1.60781250e-01,,-6.95081120e-04,2.06679415e-05,,-6.95081120e-04,-2.05660419e+01
-6.94081120e-04,2.05468750e-01,1.26140625e-02,-2.73437500e-03,6.39062500e-03,5.21875000e-03,-2.01210938e-01,,-6.94081120e-04,2.15483560e-05,,-6.94081120e-04,-2.07102299e+01
-6.93081120e-04,2.00000000e-01,1.12531250e-02,-3.75000000e-03,6.28125000e-03,5.21875000e-03,-2.42226563e-01,,-6.93081120e-04,2.23887200e-05,,-6.93081120e-04,-2.01292591e+01
-6.92081120e-04,1.86718750e-01,1.21265625e-02,-3.54687500e-03,6.11718750e-03,5.15625000e-03,-2.80898438e-01,,-6.92081120e-04,2.32119182e-05,,-6.92081120e-04,-1.87407207e+01
-6.91081120e-04,1.88281250e-01,1.10500000e-02,-2.28125000e-03,6.11718750e-03,5.15625000e-03,-3.17226563e-01,,-6.91081120e-04,2.40279642e-05,,-6.91081120e-04,-1.88863602e+01
-6.90081120e-04,1.86718750e-01,1.09484375e-02,-2.45312500e-03,6.18750000e-03,5.53125000e-03,-3.51914063e-01,,-6.90081120e-04,2.48025299e-05,,-6.90081120e-04,-1.87127304e+01
-6.89081120e-04,1.90625000e-01,1.26140625e-02,-3.48437500e-03,6.29687500e-03,5.87500000e-03,-3.88945313e-01,,-6.89081120e-04,2.56321673e-05,,-6.89081120e-04,-1.90997028e+01
-6.88081120e-04,1.89062500e-01,1.05625000e-02,-3.87500000e-03,6.32031250e-03,6.12500000e-03,-4.26328125e-01,,-6.88081120e-04,2.64482132e-05,,-6.88081120e-04,-1.89191189e+01
-6.87081120e-04,1.74218750e-01,1.13140625e-02,-3.71875000e-03,6.22656250e-03,5.65625000e-03,-4.61484375e-01,,-6.87081120e-04,2.72184880e-05,,-6.87081120e-04,-1.73687096e+01
-6.86081120e-04,1.74218750e-01,1.15781250e-02,-2.00000000e-03,6.21093750e-03,5.31250000e-03,-4.76718750e-01,,-6.86081120e-04,2.80245222e-05,,-6.86081120e-04,-1.73535557e+01
-6.85081120e-04,1.75781250e-01,1.02375000e-02,7.81250000e-05,6.20312500e-03,5.31250000e-03,-4.54335938e-01,,-6.85081120e-04,2.87926505e-05,,-6.85081120e-04,-1.75095463e+01
-6.84081120e-04,1.77343750e-01,1.04000000e-02,-2.85937500e-03,6.21093750e-03,5.28125000e-03,-4.13906250e-01,,-6.84081120e-04,2.95192986e-05,,-6.84081120e-04,-1.76632595e+01
-6.83081120e-04,1.85156250e-01,1.14156250e-02,-5.06250000e-03,6.29687500e-03,5.06250000e-03,-3.72187500e-01,,-6.83081120e-04,3.02874269e-05,,-6.83081120e-04,-1.84476776e+01
-6.82081120e-04,2.05468750e-01,1.13343750e-02,-5.37500000e-03,6.45312500e-03,5.06250000e-03,-3.33632813e-01,,-6.82081120e-04,3.10884534e-05,,-6.82081120e-04,-2.05140896e+01
-6.81081120e-04,2.13281250e-01,1.20859375e-02,-3.09375000e-03,6.49218750e-03,5.00000000e-03,-2.96250000e-01,,-6.81081120e-04,3.19130813e-05,,-6.81081120e-04,-2.12970619e+01
-6.80081120e-04,2.11718750e-01,1.21265625e-02,-7.50000000e-04,6.41406250e-03,4.93750000e-03,-2.58281250e-01,,-6.80081120e-04,3.27656053e-05,,-6.80081120e-04,-2.11257915e+01
-6.79081120e-04,2.07031250e-01,1.00343750e-02,-1.31250000e-03,6.34375000e-03,5.06250000e-03,-2.19843750e-01,,-6.79081120e-04,3.35458899e-05,,-6.79081120e-04,-2.06370792e+01
-6.78081120e-04,2.01562500e-01,1.26140625e-02,-3.95312500e-03,6.29687500e-03,4.78125000e-03,-1.84335938e-01,,-6.78081120e-04,3.43433421e-05,,-6.78081120e-04,-2.00593357e+01
-6.77081120e-04,2.00000000e-01,1.09687500e-02,-4.51562500e-03,6.30468750e-03,4.75000000e-03,-1.54218750e-01,,-6.77081120e-04,3.51736926e-05,,-6.77081120e-04,-1.98758125e+01
-6.76081120e-04,1.92968750e-01,1.15984375e-02,-3.29687500e-03,6.37500000e-03,5.00000000e-03,-1.40859375e-01,,-6.76081120e-04,3.59682854e-05,,-6.76081120e-04,-1.91302376e+01
-6.75081120e-04,1.82812500e-01,1.19031250e-02,-3.79687500e-03,6.43750000e-03,4.93750000e-03,-1.64648438e-01,,-6.75081120e-04,3.67957728e-05,,-6.75081120e-04,-1.80644016e+01
-6.74081120e-04,1.78906250e-01,1.22687500e-02,-3.01562500e-03,6.42968750e-03,5.12500000e-03,-2.05078125e-01,,-6.74081120e-04,3.76468670e-05,,-6.74081120e-04,-1.76436424e+01
-6.73081120e-04,1.78906250e-01,1.07656250e-02,-3.54687500e-03,6.41406250e-03,5.21875000e-03,-2.46328125e-01,,-6.73081120e-04,3.84579071e-05,,-6.73081120e-04,-1.76262531e+01
-6.72081120e-04,1.67968750e-01,1.14968750e-02,-3.39062500e-03,6.34375000e-03,5.00000000e-03,-2.85937500e-01,,-6.72081120e-04,3.92417714e-05,,-6.72081120e-04,-1.64802914e+01
-6.71081120e-04,1.54687500e-01,1.02375000e-02,-2.92187500e-03,6.18750000e-03,4.90625000e-03,-3.23906250e-01,,-6.71081120e-04,4.00070385e-05,,-6.71081120e-04,-1.50943613e+01
-6.70081120e-04,1.60156250e-01,1.04203125e-02,-3.28125000e-03,6.29687500e-03,4.93750000e-03,-3.60468750e-01,,-6.70081120e-04,4.07344014e-05,,-6.70081120e-04,-1.56417122e+01
-6.69081120e-04,1.54687500e-01,1.18015625e-02,-3.82812500e-03,6.29687500e-03,5.00000000e-03,-3.97851563e-01,,-6.69081120e-04,4.15168361e-05,,-6.69081120e-04,-1.50590830e+01
-6.68081120e-04,1.50781250e-01,9.66875000e-03,-3.57812500e-03,6.22656250e-03,5.00000000e-03,-4.33359375e-01,,-6.68081120e-04,4.22728044e-05,,-6.68081120e-04,-1.46367502e+01
-6.67081120e-04,1.64062500e-01,1.12531250e-02,-3.37500000e-03,6.22656250e-03,5.59375000e-03,-4.64179688e-01,,-6.67081120e-04,4.30094660e-05,,-6.67081120e-04,-1.59875259e+01
-6.66081120e-04,1.75781250e-01,1.15984375e-02,-1.87500000e-03,6.21093750e-03,5.65625000e-03,-4.76484375e-01,,-6.66081120e-04,4.38140669e-05,,-6.66081120e-04,-1.71817322e+01
-6.65081120e-04,1.79687500e-01,1.02578125e-02,-4.68750000e-05,6.21093750e-03,5.37500000e-03,-4.53281250e-01,,-6.65081120e-04,4.45836267e-05,,-6.65081120e-04,-1.75793457e+01
-6.64081120e-04,1.73437500e-01,1.06640625e-02,-2.62500000e-03,6.14843750e-03,5.31250000e-03,-4.12734375e-01,,-6.64081120e-04,4.53202883e-05,,-6.64081120e-04,-1.69279366e+01
-6.63081120e-04,1.69531250e-01,1.12937500e-02,-4.46875000e-03,6.10937500e-03,5.31250000e-03,-3.71953125e-01,,-6.63081120e-04,4.60934207e-05,,-6.63081120e-04,-1.65064297e+01
-6.62081120e-04,1.83593750e-01,1.10703125e-02,-4.68750000e-03,6.14843750e-03,5.37500000e-03,-3.34453125e-01,,-6.62081120e-04,4.68808576e-05,,-6.62081120e-04,-1.79319096e+01
-6.61081120e-04,2.07812500e-01,1.18015625e-02,-2.82812500e-03,6.35937500e-03,5.59375000e-03,-2.97304688e-01,,-6.61081120e-04,4.76861751e-05,,-6.61081120e-04,-2.04087715e+01
-6.60081120e-04,2.11718750e-01,1.26750000e-02,-7.96875000e-04,6.45312500e-03,5.87500000e-03,-2.58164063e-01,,-6.60081120e-04,4.85479977e-05,,-6.60081120e-04,-2.08018703e+01
-6.59081120e-04,2.07031250e-01,1.07250000e-02,-1.65625000e-03,6.43750000e-03,6.06250000e-03,-2.18203125e-01,,-6.59081120e-04,4.93719126e-05,,-6.59081120e-04,-2.03121223e+01
-6.58081120e-04,2.05468750e-01,1.32234375e-02,-3.82812500e-03,6.45312500e-03,5.75000000e-03,-1.82812500e-01,,-6.58081120e-04,5.02151379e-05,,-6.58081120e-04,-2.01365051e+01
-6.57081120e-04,2.11718750e-01,1.15578125e-02,-3.93750000e-03,6.49218750e-03,5.21875000e-03,-1.53398438e-01,,-6.57081120e-04,5.10876853e-05,,-6.57081120e-04,-2.07602577e+01
-6.56081120e-04,2.07812500e-01,1.17812500e-02,-3.10937500e-03,6.45312500e-03,5.12500000e-03,-1.40507813e-01,,-6.56081120e-04,5.19094538e-05,,-6.56081120e-04,-2.03388767e+01
-6.55081120e-04,2.03906250e-01,1.21671875e-02,-4.06250000e-03,6.39062500e-03,5.15625000e-03,-1.63125000e-01,,-6.55081120e-04,5.27526790e-05,,-6.55081120e-04,-1.99171658e+01
-6.54081120e-04,2.05468750e-01,1.25125000e-02,-3.20312500e-03,6.39843750e-03,5.06250000e-03,-2.03789063e-01,,-6.54081120e-04,5.36216539e-05,,-6.54081120e-04,-2.00589924e+01
-6.53081120e-04,2.02343750e-01,1.12937500e-02,-3.10937500e-03,6.35937500e-03,5.12500000e-03,-2.45976563e-01,,-6.53081120e-04,5.44598697e-05,,-6.53081120e-04,-1.97201004e+01
-6.52081120e-04,1.97656250e-01,1.24515625e-02,-2.26562500e-03,6.42968750e-03,5.06250000e-03,-2.86171875e-01,,-6.52081120e-04,5.52959427e-05,,-6.52081120e-04,-1.92226086e+01
-6.51081120e-04,1.83593750e-01,1.11515625e-02,-1.93750000e-03,6.37500000e-03,5.00000000e-03,-3.24375000e-01,,-6.51081120e-04,5.61270099e-05,,-6.51081120e-04,-1.77617283e+01
-6.50081120e-04,1.69531250e-01,1.08671875e-02,-3.53125000e-03,6.15625000e-03,5.21875000e-03,-3.60937500e-01,,-6.50081120e-04,5.69022886e-05,,-6.50081120e-04,-1.62974930e+01
-6.49081120e-04,1.85156250e-01,1.26343750e-02,-4.87500000e-03,6.20312500e-03,5.31250000e-03,-3.98437500e-01,,-6.49081120e-04,5.77297797e-05,,-6.49081120e-04,-1.78860435e+01
-6.48081120e-04,1.97656250e-01,1.08671875e-02,-4.28125000e-03,6.30468750e-03,5.37500000e-03,-4.34765625e-01,,-6.48081120e-04,5.85572707e-05,,-6.48081120e-04,-1.91504383e+01
-6.47081120e-04,1.94531250e-01,1.19437500e-02,-3.07812500e-03,6.30468750e-03,5.53125000e-03,-4.66640625e-01,,-6.47081120e-04,5.93604418e-05,,-6.47081120e-04,-1.88087711e+01
-6.46081120e-04,1.89062500e-01,1.21875000e-02,-1.28125000e-03,6.32031250e-03,5.81250000e-03,-4.78125000e-01,,-6.46081120e-04,6.02101027e-05,,-6.46081120e-04,-1.82334309e+01
-6.45081120e-04,1.81250000e-01,1.08875000e-02,-1.40625000e-04,6.32031250e-03,5.37500000e-03,-4.55625000e-01,,-6.45081120e-04,6.10225761e-05,,-6.45081120e-04,-1.74242516e+01
-6.44081120e-04,1.78906250e-01,1.12328125e-02,-3.51562500e-03,6.30468750e-03,5.15625000e-03,-4.14960938e-01,,-6.44081120e-04,6.18014310e-05,,-6.44081120e-04,-1.71729374e+01
-6.43081120e-04,1.81250000e-01,1.20250000e-02,-4.95312500e-03,6.32031250e-03,5.06250000e-03,-3.74296875e-01,,-6.43081120e-04,6.26203400e-05,,-6.43081120e-04,-1.73921185e+01
-6.42081120e-04,1.75781250e-01,1.13953125e-02,-4.35937500e-03,6.32031250e-03,5.06250000e-03,-3.35625000e-01,,-6.42081120e-04,6.34449680e-05,,-6.42081120e-04,-1.68036518e+01
-6.41081120e-04,1.69531250e-01,1.16187500e-02,-2.48437500e-03,6.30468750e-03,5.12500000e-03,-2.97421875e-01,,-6.41081120e-04,6.42552914e-05,,-6.41081120e-04,-1.61411858e+01
-6.40081120e-04,1.94531250e-01,1.28171875e-02,-1.28125000e-03,6.49218750e-03,5.15625000e-03,-2.59218750e-01,,-6.40081120e-04,6.51156806e-05,,-6.40081120e-04,-1.87085266e+01
-6.39081120e-04,2.02343750e-01,1.09281250e-02,-2.59375000e-03,6.53125000e-03,5.37500000e-03,-2.20312500e-01,,-6.39081120e-04,6.59517536e-05,,-6.39081120e-04,-1.95036697e+01
-6.38081120e-04,1.88281250e-01,1.33453125e-02,-4.40625000e-03,6.37500000e-03,5.68750000e-03,-1.83281250e-01,,-6.38081120e-04,6.68064240e-05,,-6.38081120e-04,-1.80353775e+01
-6.37081120e-04,1.88281250e-01,1.15375000e-02,-3.96875000e-03,6.36718750e-03,5.53125000e-03,-1.52578125e-01,,-6.37081120e-04,6.76825439e-05,,-6.37081120e-04,-1.80131836e+01
-6.36081120e-04,1.86718750e-01,1.19437500e-02,-2.96875000e-03,6.41406250e-03,5.12500000e-03,-1.41328125e-01,,-6.36081120e-04,6.85093182e-05,,-6.36081120e-04,-1.78337173e+01
-6.35081120e-04,1.88281250e-01,1.25734375e-02,-4.56250000e-03,6.41406250e-03,5.06250000e-03,-1.64648438e-01,,-6.35081120e-04,6.93725742e-05,,-6.35081120e-04,-1.79748421e+01
-6.34081120e-04,1.81250000e-01,1.27968750e-02,-4.59375000e-03,6.32031250e-03,5.28125000e-03,-2.05898438e-01,,-6.34081120e-04,7.02658654e-05,,-6.34081120e-04,-1.72257080e+01
-6.33081120e-04,1.71093750e-01,1.13750000e-02,-4.32812500e-03,6.29687500e-03,5.53125000e-03,-2.48554688e-01,,-6.33081120e-04,7.11169560e-05,,-6.33081120e-04,-1.61550274e+01
-6.32081120e-04,1.70312500e-01,1.22687500e-02,-2.73437500e-03,6.25000000e-03,5.59375000e-03,-2.87343750e-01,,-6.32081120e-04,7.19494492e-05,,-6.32081120e-04,-1.60557709e+01
-6.31081120e-04,1.66406250e-01,1.08468750e-02,-1.90625000e-03,6.11718750e-03,5.18750000e-03,-3.25664063e-01,,-6.31081120e-04,7.27633524e-05,,-6.31081120e-04,-1.56407661e+01
-6.30081120e-04,1.53125000e-01,1.04609375e-02,-3.37500000e-03,5.92968750e-03,4.90625000e-03,-3.62929688e-01,,-6.30081120e-04,7.35136055e-05,,-6.30081120e-04,-1.42575703e+01
-6.29081120e-04,1.45312500e-01,1.16390625e-02,-5.29687500e-03,5.85156250e-03,4.84375000e-03,-3.99257813e-01,,-6.29081120e-04,7.42917473e-05,,-6.29081120e-04,-1.34291773e+01
-6.28081120e-04,1.60937500e-01,9.93281250e-03,-5.07812500e-03,6.00000000e-03,4.78125000e-03,-4.36757813e-01,,-6.28081120e-04,7.50512918e-05,,-6.28081120e-04,-1.50125093e+01
-6.27081120e-04,1.67968750e-01,1.13343750e-02,-3.51562500e-03,6.06250000e-03,4.93750000e-03,-4.70039063e-01,,-6.27081120e-04,7.58001042e-05,,-6.27081120e-04,-1.57146063e+01
-6.26081120e-04,1.60937500e-01,1.13953125e-02,-1.07812500e-03,6.07812500e-03,5.50000000e-03,-4.81054688e-01,,-6.26081120e-04,7.66004159e-05,,-6.26081120e-04,-1.49775620e+01
-6.25081120e-04,1.50781250e-01,9.93281250e-03,-4.68750000e-05,6.07812500e-03,5.75000000e-03,-4.55507813e-01,,-6.25081120e-04,7.73513821e-05,,-6.25081120e-04,-1.39275436e+01
-6.24081120e-04,1.60156250e-01,1.03187500e-02,-4.09375000e-03,6.20312500e-03,5.65625000e-03,-4.15195313e-01,,-6.24081120e-04,7.80644332e-05,,-6.24081120e-04,-1.48830671e+01
-6.23081120e-04,1.74218750e-01,1.10703125e-02,-5.82812500e-03,6.28125000e-03,5.50000000e-03,-3.74179688e-01,,-6.23081120e-04,7.88175457e-05,,-6.23081120e-04,-1.63065147e+01
-6.22081120e-04,1.77343750e-01,1.08671875e-02,-4.76562500e-03,6.26562500e-03,5.43750000e-03,-3.34921875e-01,,-6.22081120e-04,7.95899614e-05,,-6.22081120e-04,-1.66006088e+01
-6.21081120e-04,1.77343750e-01,1.13343750e-02,-2.23437500e-03,6.26562500e-03,5.31250000e-03,-2.98945313e-01,,-6.21081120e-04,8.03716830e-05,,-6.21081120e-04,-1.65820580e+01
-6.20081120e-04,1.83593750e-01,1.22687500e-02,-7.03125000e-04,6.33593750e-03,5.28125000e-03,-2.62851563e-01,,-6.20081120e-04,8.12027502e-05,,-6.20081120e-04,-1.72186031e+01
-6.19081120e-04,2.00000000e-01,1.05828125e-02,-2.46875000e-03,6.50781250e-03,5.53125000e-03,-2.24765625e-01,,-6.19081120e-04,8.20073546e-05,,-6.19081120e-04,-1.89015636e+01
-6.18081120e-04,2.00000000e-01,1.32031250e-02,-5.20312500e-03,6.56250000e-03,5.75000000e-03,-1.88203125e-01,,-6.18081120e-04,8.28448610e-05,,-6.18081120e-04,-1.88812332e+01
-6.17081120e-04,1.86718750e-01,1.11109375e-02,-4.96875000e-03,6.42968750e-03,5.96875000e-03,-1.55859375e-01,,-6.17081120e-04,8.37009575e-05,,-6.17081120e-04,-1.74850769e+01
-6.16081120e-04,1.78906250e-01,1.13140625e-02,-3.18750000e-03,6.39843750e-03,5.87500000e-03,-1.42968750e-01,,-6.16081120e-04,8.44905371e-05,,-6.16081120e-04,-1.66580505e+01
-6.15081120e-04,1.85156250e-01,1.18828125e-02,-3.60937500e-03,6.45312500e-03,5.12500000e-03,-1.68984375e-01,,-6.15081120e-04,8.53072997e-05,,-6.15081120e-04,-1.72843685e+01
-6.14081120e-04,1.90625000e-01,1.25125000e-02,-3.37500000e-03,6.46875000e-03,4.84375000e-03,-2.10234375e-01,,-6.14081120e-04,8.61662629e-05,,-6.14081120e-04,-1.78296490e+01
-6.13081120e-04,1.86718750e-01,1.10500000e-02,-3.93750000e-03,6.41406250e-03,5.12500000e-03,-2.50312500e-01,,-6.13081120e-04,8.69958967e-05,,-6.13081120e-04,-1.74075642e+01
-6.12081120e-04,1.79687500e-01,1.20046875e-02,-3.09375000e-03,6.28125000e-03,5.15625000e-03,-2.88750000e-01,,-6.12081120e-04,8.78076535e-05,,-6.12081120e-04,-1.66640606e+01
-6.11081120e-04,1.79687500e-01,1.08468750e-02,-2.09375000e-03,6.24218750e-03,5.28125000e-03,-3.25195313e-01,,-6.11081120e-04,8.86122580e-05,,-6.11081120e-04,-1.66503143e+01
-6.10081120e-04,1.83593750e-01,1.12125000e-02,-3.01562500e-03,6.26562500e-03,5.06250000e-03,-3.62460938e-01,,-6.10081120e-04,8.93889664e-05,,-6.10081120e-04,-1.70394802e+01
-6.09081120e-04,1.83593750e-01,1.27765625e-02,-4.62500000e-03,6.28125000e-03,4.75000000e-03,-4.00664063e-01,,-6.09081120e-04,9.02336178e-05,,-6.09081120e-04,-1.70192318e+01
-6.08081120e-04,1.67968750e-01,1.03796875e-02,-4.78125000e-03,6.13281250e-03,4.75000000e-03,-4.38046875e-01,,-6.08081120e-04,9.10489543e-05,,-6.08081120e-04,-1.53834810e+01
-6.07081120e-04,1.71093750e-01,1.17812500e-02,-3.64062500e-03,6.13281250e-03,4.90625000e-03,-4.70859375e-01,,-6.07081120e-04,9.18292353e-05,,-6.07081120e-04,-1.56833277e+01
-6.06081120e-04,1.86718750e-01,1.22687500e-02,-1.12500000e-03,6.25000000e-03,5.12500000e-03,-4.83750000e-01,,-6.06081120e-04,9.26760404e-05,,-6.06081120e-04,-1.72815228e+01
-6.05081120e-04,1.94531250e-01,1.10296875e-02,7.81250000e-04,6.35937500e-03,5.68750000e-03,-4.58789063e-01,,-6.05081120e-04,9.34963828e-05,,-6.05081120e-04,-1.80860252e+01
-6.04081120e-04,1.90625000e-01,1.12125000e-02,-2.64062500e-03,6.29687500e-03,5.68750000e-03,-4.17890625e-01,,-6.04081120e-04,9.42795232e-05,,-6.04081120e-04,-1.76783905e+01
-6.03081120e-04,1.79687500e-01,1.16390625e-02,-4.73437500e-03,6.18750000e-03,5.31250000e-03,-3.77812500e-01,,-6.03081120e-04,9.50841277e-05,,-6.03081120e-04,-1.65312710e+01
-6.02081120e-04,1.74218750e-01,1.11515625e-02,-4.96875000e-03,6.18750000e-03,5.21875000e-03,-3.38437500e-01,,-6.02081120e-04,9.58865858e-05,,-6.02081120e-04,-1.59417686e+01
-6.01081120e-04,1.73437500e-01,1.15984375e-02,-2.75000000e-03,6.29687500e-03,5.00000000e-03,-3.01757813e-01,,-6.01081120e-04,9.66876178e-05,,-6.01081120e-04,-1.58407736e+01
-6.00081120e-04,1.82812500e-01,1.22687500e-02,-1.04687500e-03,6.34375000e-03,4.93750000e-03,-2.64726563e-01,,-6.00081120e-04,9.75279763e-05,,-6.00081120e-04,-1.67972050e+01
-5.99081120e-04,1.90625000e-01,1.04609375e-02,-2.84375000e-03,6.39843750e-03,4.93750000e-03,-2.25703125e-01,,-5.99081120e-04,9.83282880e-05,,-5.99081120e-04,-1.75923080e+01
-5.98081120e-04,2.02343750e-01,1.34062500e-02,-5.59375000e-03,6.50781250e-03,5.06250000e-03,-1.89609375e-01,,-5.98081120e-04,9.91686538e-05,,-5.98081120e-04,-1.87780666e+01
-5.97081120e-04,2.01562500e-01,1.18015625e-02,-5.34375000e-03,6.54687500e-03,4.84375000e-03,-1.59843750e-01,,-5.97081120e-04,1.00056219e-04,,-5.97081120e-04,-1.86685410e+01
