-7.19846240e-04,-3.57812500e-03
-7.18846240e-04,-2.65625000e-03
-7.17846240e-04,-8.59375000e-04
-7.16846240e-04,-4.84375000e-04
-7.15846240e-04,-1.85937500e-03
-7.14846240e-04,-3.07812500e-03
-7.13846240e-04,-2.45312500e-03
-7.12846240e-04,-8.75000000e-04
-7.11846240e-04,-5.15625000e-04
-7.10846240e-04,-2.14062500e-03
-7.09846240e-04,-3.82812500e-03
-7.08846240e-04,-3.12500000e-03
-7.07846240e-04,-1.23437500e-03
-7.06846240e-04,-1.87500000e-04
-7.05846240e-04,-1.01562500e-03
-7.04846240e-04,-2.75000000e-03
-7.03846240e-04,-3.26562500e-03
-7.02846240e-04,-1.87500000e-03
-7.01846240e-04,-4.84375000e-04
-7.00846240e-04,-1.01562500e-03
-6.99846240e-04,-2.90625000e-03
-6.98846240e-04,-3.75000000e-03
-6.97846240e-04,-2.54687500e-03
-6.96846240e-04,-8.75000000e-04
-6.95846240e-04,-6.09375000e-04
-6.94846240e-04,-1.84375000e-03
-6.93846240e-04,-3.15625000e-03
-6.92846240e-04,-2.59375000e-03
-6.91846240e-04,-1.01562500e-03
-6.90846240e-04,-3.43750000e-04
-6.89846240e-04,-1.50000000e-03
-6.88846240e-04,-3.01562500e-03
-6.87846240e-04,-3.01562500e-03
-6.86846240e-04,-1.39062500e-03
-6.85846240e-04,-2.96875000e-04
-6.84846240e-04,-1.21875000e-03
-6.83846240e-04,-2.96875000e-03
-6.82846240e-04,-3.50000000e-03
-6.81846240e-04,-2.03125000e-03
-6.80846240e-04,-5.93750000e-04
-6.79846240e-04,-8.75000000e-04
-6.78846240e-04,-2.67187500e-03
-6.77846240e-04,-3.75000000e-03
-6.76846240e-04,-2.43750000e-03
-6.75846240e-04,-4.53125000e-04
-6.74846240e-04,-2.03125000e-04
-6.73846240e-04,-1.87500000e-03
-6.72846240e-04,-3.29687500e-03
-6.71846240e-04,-2.35937500e-03
-6.70846240e-04,-3.90625000e-04
-6.69846240e-04,3.43750000e-04
-6.68846240e-04,-1.06250000e-03
-6.67846240e-04,-3.00000000e-03
-6.66846240e-04,-2.85937500e-03
-6.65846240e-04,-1.12500000e-03
-6.64846240e-04,-1.09375000e-04
-6.63846240e-04,-1.17187500e-03
-6.62846240e-04,-3.21875000e-03
-6.61846240e-04,-3.56250000e-03
-6.60846240e-04,-1.73437500e-03
-6.59846240e-04,-3.43750000e-04
-6.58846240e-04,-1.06250000e-03
-6.57846240e-04,-3.12500000e-03
-6.56846240e-04,-3.81250000e-03
-6.55846240e-04,-2.23437500e-03
-6.54846240e-04,-3.90625000e-04
-6.53846240e-04,-5.62500000e-04
-6.52846240e-04,-2.51562500e-03
-6.51846240e-04,-3.64062500e-03
-6.50846240e-04,-2.29687500e-03
-6.49846240e-04,-3.28125000e-04
-6.48846240e-04,3.12500000e-05
-6.47846240e-04,-1.89062500e-03
-6.46846240e-04,-3.56250000e-03
-6.45846240e-04,-2.73437500e-03
-6.44846240e-04,-6.71875000e-04
-6.43846240e-04,1.56250000e-04
-6.42846240e-04,-1.21875000e-03
-6.41846240e-04,-2.92187500e-03
-6.40846240e-04,-2.96875000e-03
-6.39846240e-04,-1.12500000e-03
-6.38846240e-04,0.00000000e+00
-6.37846240e-04,-8.75000000e-04
-6.36846240e-04,-2.70312500e-03
-6.35846240e-04,-3.04687500e-03
-6.34846240e-04,-1.59375000e-03
-6.33846240e-04,-2.18750000e-04
-6.32846240e-04,-9.84375000e-04
-6.31846240e-04,-2.93750000e-03
-6.30846240e-04,-3.71875000e-03
-6.29846240e-04,-2.35937500e-03
-6.28846240e-04,-5.62500000e-04
-6.27846240e-04,-6.56250000e-04
-6.26846240e-04,-2.18750000e-03
-6.25846240e-04,-3.42187500e-03
-6.24846240e-04,-2.68750000e-03
-6.23846240e-04,-8.28125000e-04
-6.22846240e-04,-3.43750000e-04
-6.21846240e-04,-1.78125000e-03
-6.20846240e-04,-3.57812500e-03
-6.19846240e-04,-3.45312500e-03
-6.18846240e-04,-1.60937500e-03
-6.17846240e-04,-4.06250000e-04
-6.16846240e-04,-1.34375000e-03
-6.15846240e-04,-3.06250000e-03
-6.14846240e-04,-3.31250000e-03
-6.13846240e-04,-1.82812500e-03
-6.12846240e-04,-4.84375000e-04
-6.11846240e-04,-8.43750000e-04
-6.10846240e-04,-2.51562500e-03
-6.09846240e-04,-3.37500000e-03
-6.08846240e-04,-2.40625000e-03
-6.07846240e-04,-7.81250000e-04
-6.06846240e-04,-4.21875000e-04
-6.05846240e-04,-1.78125000e-03
-6.04846240e-04,-3.18750000e-03
-6.03846240e-04,-2.64062500e-03
-6.02846240e-04,-1.06250000e-03
-6.01846240e-04,-4.06250000e-04
-6.00846240e-04,-1.68750000e-03
-5.99846240e-04,-3.40625000e-03
-5.98846240e-04,-3.18750000e-03
-5.97846240e-04,-1.23437500e-03
-5.96846240e-04,1.87500000e-04
-5.95846240e-04,-7.18750000e-04
-5.94846240e-04,-2.67187500e-03
-5.93846240e-04,-3.01562500e-03
-5.92846240e-04,-1.42187500e-03
-5.91846240e-04,2.18750000e-04
-5.90846240e-04,-1.56250000e-04
-5.89846240e-04,-2.10937500e-03
-5.88846240e-04,-3.18750000e-03
-5.87846240e-04,-2.21875000e-03
-5.86846240e-04,-4.53125000e-04
-5.85846240e-04,-4.06250000e-04
-5.84846240e-04,-1.98437500e-03
-5.83846240e-04,-3.48437500e-03
-5.82846240e-04,-2.78125000e-03
-5.81846240e-04,-9.21875000e-04
-5.80846240e-04,-1.56250000e-04
-5.79846240e-04,-1.60937500e-03
-5.78846240e-04,-3.37500000e-03
-5.77846240e-04,-3.42187500e-03
-5.76846240e-04,-1.54687500e-03
-5.75846240e-04,-2.96875000e-04
-5.74846240e-04,-1.28125000e-03
-5.73846240e-04,-3.20312500e-03
-5.72846240e-04,-3.50000000e-03
-5.71846240e-04,-1.67187500e-03
-5.70846240e-04,3.12500000e-05
-5.69846240e-04,-5.62500000e-04
-5.68846240e-04,-2.73437500e-03
-5.67846240e-04,-3.57812500e-03
-5.66846240e-04,-2.31250000e-03
-5.65846240e-04,-5.93750000e-04
-5.64846240e-04,-5.78125000e-04
-5.63846240e-04,-2.37500000e-03
-5.62846240e-04,-3.56250000e-03
-5.61846240e-04,-2.51562500e-03
-5.60846240e-04,-6.25000000e-04
-5.59846240e-04,-2.34375000e-04
-5.58846240e-04,-1.81250000e-03
-5.57846240e-04,-3.34375000e-03
-5.56846240e-04,-2.82812500e-03
-5.55846240e-04,-9.53125000e-04
-5.54846240e-04,-1.56250000e-04
-5.53846240e-04,-1.53125000e-03
-5.52846240e-04,-3.31250000e-03
-5.51846240e-04,-3.37500000e-03
-5.50846240e-04,-1.42187500e-03
-5.49846240e-04,4.68750000e-05
-5.48846240e-04,-7.18750000e-04
-5.47846240e-04,-2.81250000e-03
-5.46846240e-04,-3.25000000e-03
-5.45846240e-04,-1.50000000e-03
-5.44846240e-04,4.68750000e-05
-5.43846240e-04,-5.15625000e-04
-5.42846240e-04,-2.37500000e-03
-5.41846240e-04,-3.10937500e-03
-5.40846240e-04,-1.98437500e-03
-5.39846240e-04,-2.34375000e-04
-5.38846240e-04,-1.09375000e-04
-5.37846240e-04,-1.68750000e-03
-5.36846240e-04,-2.93750000e-03
-5.35846240e-04,-2.29687500e-03
-5.34846240e-04,-5.78125000e-04
-5.33846240e-04,-1.09375000e-04
-5.32846240e-04,-1.31250000e-03
-5.31846240e-04,-2.93750000e-03
-5.30846240e-04,-2.75000000e-03
-5.29846240e-04,-1.15625000e-03
-5.28846240e-04,-4.68750000e-05
-5.27846240e-04,-7.65625000e-04
-5.26846240e-04,-2.29687500e-03
-5.25846240e-04,-2.64062500e-03
-5.24846240e-04,-1.31250000e-03
-5.23846240e-04,0.00000000e+00
-5.22846240e-04,-4.21875000e-04
-5.21846240e-04,-2.10937500e-03
-5.20846240e-04,-3.04687500e-03
-5.19846240e-04,-2.00000000e-03
-5.18846240e-04,-4.21875000e-04
-5.17846240e-04,-5.15625000e-04
-5.16846240e-04,-1.96875000e-03
-5.15846240e-04,-3.04687500e-03
-5.14846240e-04,-2.45312500e-03
-5.13846240e-04,-7.96875000e-04
-5.12846240e-04,-4.68750000e-05
-5.11846240e-04,-1.32812500e-03
-5.10846240e-04,-3.18750000e-03
-5.09846240e-04,-3.01562500e-03
-5.08846240e-04,-1.12500000e-03
-5.07846240e-04,0.00000000e+00
-5.06846240e-04,-1.15625000e-03
-5.05846240e-04,-3.15625000e-03
-5.04846240e-04,-3.56250000e-03
-5.03846240e-04,-1.95312500e-03
-5.02846240e-04,-4.21875000e-04
-5.01846240e-04,-7.18750000e-04
-5.00846240e-04,-2.34375000e-03
-4.99846240e-04,-3.04687500e-03
-4.98846240e-04,-1.79687500e-03
-4.97846240e-04,-1.40625000e-04
-4.96846240e-04,-2.96875000e-04
-4.95846240e-04,-2.20312500e-03
-4.94846240e-04,-3.64062500e-03
-4.93846240e-04,-2.62500000e-03
-4.92846240e-04,-6.71875000e-04
-4.91846240e-04,-1.09375000e-04
-4.90846240e-04,-1.57812500e-03
-4.89846240e-04,-3.07812500e-03
-4.88846240e-04,-2.46875000e-03
-4.87846240e-04,-4.68750000e-04
-4.86846240e-04,4.84375000e-04
-4.85846240e-04,-9.53125000e-04
-4.84846240e-04,-2.93750000e-03
-4.83846240e-04,-3.15625000e-03
-4.82846240e-04,-1.28125000e-03
-4.81846240e-04,4.06250000e-04
-4.80846240e-04,-3.28125000e-04
-4.79846240e-04,-2.37500000e-03
-4.78846240e-04,-3.10937500e-03
-4.77846240e-04,-1.56250000e-03
-4.76846240e-04,1.09375000e-04
-4.75846240e-04,-2.34375000e-04
-4.74846240e-04,-2.42187500e-03
-4.73846240e-04,-3.68750000e-03
-4.72846240e-04,-2.54687500e-03
-4.71846240e-04,-4.84375000e-04
-4.70846240e-04,-2.34375000e-04
-4.69846240e-04,-1.92187500e-03
-4.68846240e-04,-3.26562500e-03
-4.67846240e-04,-2.35937500e-03
-4.66846240e-04,-2.96875000e-04
-4.65846240e-04,2.65625000e-04
-4.64846240e-04,-1.17187500e-03
-4.63846240e-04,-2.90625000e-03
-4.62846240e-04,-2.65625000e-03
-4.61846240e-04,-8.75000000e-04
-4.60846240e-04,7.81250000e-05
-4.59846240e-04,-1.10937500e-03
-4.58846240e-04,-3.01562500e-03
-4.57846240e-04,-3.23437500e-03
-4.56846240e-04,-1.46875000e-03
-4.55846240e-04,2.18750000e-04
-4.54846240e-04,-1.09375000e-04
-4.53846240e-04,-1.73437500e-03
-4.52846240e-04,-2.67187500e-03
-4.51846240e-04,-1.73437500e-03
-4.50846240e-04,-2.18750000e-04
-4.49846240e-04,-1.09375000e-04
-4.48846240e-04,-1.71875000e-03
-4.47846240e-04,-3.23437500e-03
-4.46846240e-04,-2.76562500e-03
-4.45846240e-04,-1.00000000e-03
-4.44846240e-04,-3.43750000e-04
-4.43846240e-04,-1.34375000e-03
-4.42846240e-04,-2.85937500e-03
-4.41846240e-04,-2.78125000e-03
-4.40846240e-04,-1.35937500e-03
-4.39846240e-04,-5.31250000e-04
-4.38846240e-04,-1.25000000e-03
-4.37846240e-04,-2.75000000e-03
-4.36846240e-04,-3.15625000e-03
-4.35846240e-04,-1.71875000e-03
-4.34846240e-04,-1.87500000e-04
-4.33846240e-04,-5.31250000e-04
-4.32846240e-04,-2.09375000e-03
-4.31846240e-04,-3.07812500e-03
-4.30846240e-04,-2.10937500e-03
-4.29846240e-04,-3.28125000e-04
-4.28846240e-04,1.09375000e-04
-4.27846240e-04,-1.35937500e-03
-4.26846240e-04,-3.00000000e-03
-4.25846240e-04,-2.70312500e-03
-4.24846240e-04,-8.59375000e-04
-4.23846240e-04,-1.56250000e-05
-4.22846240e-04,-1.17187500e-03
-4.21846240e-04,-2.85937500e-03
-4.20846240e-04,-2.92187500e-03
-4.19846240e-04,-1.25000000e-03
-4.18846240e-04,3.12500000e-05
-4.17846240e-04,-7.96875000e-04
-4.16846240e-04,-2.43750000e-03
-4.15846240e-04,-3.20312500e-03
-4.14846240e-04,-2.09375000e-03
-4.13846240e-04,-5.31250000e-04
-4.12846240e-04,-4.53125000e-04
-4.11846240e-04,-1.84375000e-03
-4.10846240e-04,-3.04687500e-03
-4.09846240e-04,-2.21875000e-03
-4.08846240e-04,-3.75000000e-04
-4.07846240e-04,7.81250000e-05
-4.06846240e-04,-1.50000000e-03
-4.05846240e-04,-3.20312500e-03
-4.04846240e-04,-2.96875000e-03
-4.03846240e-04,-9.84375000e-04
-4.02846240e-04,2.34375000e-04
-4.01846240e-04,-8.28125000e-04
-4.00846240e-04,-2.56250000e-03
-3.99846240e-04,-2.78125000e-03
-3.98846240e-04,-1.12500000e-03
-3.97846240e-04,7.81250000e-05
-3.96846240e-04,-6.87500000e-04
-3.95846240e-04,-2.64062500e-03
-3.94846240e-04,-3.29687500e-03
-3.93846240e-04,-1.92187500e-03
-3.92846240e-04,-2.96875000e-04
-3.91846240e-04,-2.34375000e-04
-3.90846240e-04,-1.62500000e-03
-3.89846240e-04,-2.71875000e-03
-3.88846240e-04,-2.03125000e-03
-3.87846240e-04,-5.00000000e-04
-3.86846240e-04,-2.18750000e-04
-3.85846240e-04,-1.76562500e-03
-3.84846240e-04,-3.23437500e-03
-3.83846240e-04,-2.81250000e-03
-3.82846240e-04,-1.06250000e-03
-3.81846240e-04,-2.18750000e-04
-3.80846240e-04,-1.20312500e-03
-3.79846240e-04,-2.92187500e-03
-3.78846240e-04,-3.26562500e-03
-3.77846240e-04,-1.53125000e-03
-3.76846240e-04,-7.81250000e-05
-3.75846240e-04,-8.59375000e-04
-3.74846240e-04,-3.00000000e-03
-3.73846240e-04,-3.71875000e-03
-3.72846240e-04,-2.28125000e-03
-3.71846240e-04,-5.31250000e-04
-3.70846240e-04,-7.81250000e-04
-3.69846240e-04,-2.62500000e-03
-3.68846240e-04,-3.79687500e-03
-3.67846240e-04,-2.65625000e-03
-3.66846240e-04,-7.50000000e-04
-3.65846240e-04,-4.21875000e-04
-3.64846240e-04,-1.92187500e-03
-3.63846240e-04,-3.53125000e-03
-3.62846240e-04,-3.23437500e-03
-3.61846240e-04,-1.53125000e-03
-3.60846240e-04,-7.03125000e-04
-3.59846240e-04,-1.87500000e-03
-3.58846240e-04,-3.56250000e-03
-3.57846240e-04,-3.62500000e-03
-3.56846240e-04,-1.84375000e-03
-3.55846240e-04,-6.09375000e-04
-3.54846240e-04,-1.57812500e-03
-3.53846240e-04,-3.42187500e-03
-3.52846240e-04,-3.64062500e-03
-3.51846240e-04,-1.95312500e-03
-3.50846240e-04,-3.75000000e-04
-3.49846240e-04,-7.18750000e-04
-3.48846240e-04,-2.57812500e-03
-3.47846240e-04,-3.50000000e-03
-3.46846240e-04,-2.37500000e-03
-3.45846240e-04,-4.06250000e-04
-3.44846240e-04,-3.75000000e-04
-3.43846240e-04,-2.29687500e-03
-3.42846240e-04,-3.76562500e-03
-3.41846240e-04,-2.75000000e-03
-3.40846240e-04,-5.62500000e-04
-3.39846240e-04,1.56250000e-04
-3.38846240e-04,-1.26562500e-03
-3.37846240e-04,-3.04687500e-03
-3.36846240e-04,-3.01562500e-03
-3.35846240e-04,-1.14062500e-03
-3.34846240e-04,6.25000000e-05
-3.33846240e-04,-7.81250000e-04
-3.32846240e-04,-2.81250000e-03
-3.31846240e-04,-3.37500000e-03
-3.30846240e-04,-1.87500000e-03
-3.29846240e-04,-2.65625000e-04
-3.28846240e-04,-9.37500000e-04
-3.27846240e-04,-2.89062500e-03
-3.26846240e-04,-3.76562500e-03
-3.25846240e-04,-2.37500000e-03
-3.24846240e-04,-6.09375000e-04
-3.23846240e-04,-4.84375000e-04
-3.22846240e-04,-2.18750000e-03
-3.21846240e-04,-3.42187500e-03
-3.20846240e-04,-2.23437500e-03
-3.19846240e-04,-1.09375000e-04
-3.18846240e-04,3.43750000e-04
-3.17846240e-04,-1.25000000e-03
-3.16846240e-04,-3.00000000e-03
-3.15846240e-04,-2.82812500e-03
-3.14846240e-04,-9.84375000e-04
-3.13846240e-04,1.40625000e-04
-3.12846240e-04,-7.50000000e-04
-3.11846240e-04,-2.37500000e-03
-3.10846240e-04,-2.93750000e-03
-3.09846240e-04,-1.39062500e-03
-3.08846240e-04,2.65625000e-04
-3.07846240e-04,-1.71875000e-04
-3.06846240e-04,-2.14062500e-03
-3.05846240e-04,-3.12500000e-03
-3.04846240e-04,-1.85937500e-03
-3.03846240e-04,1.56250000e-04
-3.02846240e-04,1.09375000e-04
-3.01846240e-04,-2.15625000e-03
-3.00846240e-04,-3.67187500e-03
-2.99846240e-04,-2.59375000e-03
-2.98846240e-04,-5.15625000e-04
-2.97846240e-04,1.56250000e-04
-2.96846240e-04,-1.42187500e-03
-2.95846240e-04,-3.18750000e-03
-2.94846240e-04,-2.79687500e-03
-2.93846240e-04,-6.56250000e-04
-2.92846240e-04,3.75000000e-04
-2.91846240e-04,-9.37500000e-04
-2.90846240e-04,-2.96875000e-03
-2.89846240e-04,-3.20312500e-03
-2.88846240e-04,-1.29687500e-03
-2.87846240e-04,2.34375000e-04
-2.86846240e-04,-4.53125000e-04
-2.85846240e-04,-2.56250000e-03
-2.84846240e-04,-3.42187500e-03
-2.83846240e-04,-1.93750000e-03
-2.82846240e-04,-1.40625000e-04
-2.81846240e-04,-2.18750000e-04
-2.80846240e-04,-2.25000000e-03
-2.79846240e-04,-3.57812500e-03
-2.78846240e-04,-2.53125000e-03
-2.77846240e-04,-4.21875000e-04
-2.76846240e-04,1.71875000e-04
-2.75846240e-04,-1.39062500e-03
-2.74846240e-04,-3.26562500e-03
-2.73846240e-04,-2.89062500e-03
-2.72846240e-04,-7.96875000e-04
-2.71846240e-04,1.56250000e-05
-2.70846240e-04,-1.35937500e-03
-2.69846240e-04,-3.15625000e-03
-2.68846240e-04,-3.18750000e-03
-2.67846240e-04,-1.39062500e-03
-2.66846240e-04,-2.18750000e-04
-2.65846240e-04,-1.06250000e-03
-2.64846240e-04,-2.96875000e-03
-2.63846240e-04,-3.71875000e-03
-2.62846240e-04,-2.32812500e-03
-2.61846240e-04,-6.71875000e-04
-2.60846240e-04,-6.71875000e-04
-2.59846240e-04,-2.21875000e-03
-2.58846240e-04,-3.31250000e-03
-2.57846240e-04,-2.48437500e-03
-2.56846240e-04,-8.43750000e-04
-2.55846240e-04,-7.18750000e-04
-2.54846240e-04,-2.28125000e-03
-2.53846240e-04,-3.95312500e-03
-2.52846240e-04,-3.68750000e-03
-2.51846240e-04,-1.92187500e-03
-2.50846240e-04,-8.59375000e-04
-2.49846240e-04,-1.73437500e-03
-2.48846240e-04,-3.26562500e-03
-2.47846240e-04,-3.37500000e-03
-2.46846240e-04,-1.84375000e-03
-2.45846240e-04,-6.09375000e-04
-2.44846240e-04,-1.23437500e-03
-2.43846240e-04,-3.00000000e-03
-2.42846240e-04,-3.67187500e-03
-2.41846240e-04,-2.45312500e-03
-2.40846240e-04,-8.75000000e-04
-2.39846240e-04,-9.84375000e-04
-2.38846240e-04,-2.75000000e-03
-2.37846240e-04,-3.87500000e-03
-2.36846240e-04,-2.82812500e-03
-2.35846240e-04,-9.37500000e-04
-2.34846240e-04,-6.25000000e-04
-2.33846240e-04,-2.25000000e-03
-2.32846240e-04,-3.68750000e-03
-2.31846240e-04,-3.00000000e-03
-2.30846240e-04,-1.12500000e-03
-2.29846240e-04,-2.65625000e-04
-2.28846240e-04,-1.54687500e-03
-2.27846240e-04,-3.20312500e-03
-2.26846240e-04,-2.96875000e-03
-2.25846240e-04,-1.20312500e-03
-2.24846240e-04,-1.87500000e-04
-2.23846240e-04,-9.84375000e-04
-2.22846240e-04,-2.64062500e-03
-2.21846240e-04,-3.04687500e-03
-2.20846240e-04,-1.62500000e-03
-2.19846240e-04,-1.56250000e-04
-2.18846240e-04,-3.75000000e-04
-2.17846240e-04,-2.00000000e-03
-2.16846240e-04,-2.92187500e-03
-2.15846240e-04,-2.00000000e-03
-2.14846240e-04,-6.71875000e-04
-2.13846240e-04,-5.31250000e-04
-2.12846240e-04,-1.84375000e-03
-2.11846240e-04,-3.20312500e-03
-2.10846240e-04,-2.75000000e-03
-2.09846240e-04,-8.59375000e-04
-2.08846240e-04,-2.18750000e-04
-2.07846240e-04,-1.45312500e-03
-2.06846240e-04,-3.04687500e-03
-2.05846240e-04,-3.10937500e-03
-2.04846240e-04,-1.54687500e-03
-2.03846240e-04,-4.84375000e-04
-2.02846240e-04,-1.23437500e-03
-2.01846240e-04,-2.75000000e-03
-2.00846240e-04,-3.18750000e-03
-1.99846240e-04,-1.87500000e-03
-1.98846240e-04,-7.50000000e-04
-1.97846240e-04,-7.81250000e-04
-1.96846240e-04,-2.03125000e-03
-1.95846240e-04,-2.82812500e-03
-1.94846240e-04,-2.00000000e-03
-1.93846240e-04,-7.03125000e-04
-1.92846240e-04,-3.43750000e-04
-1.91846240e-04,-1.39062500e-03
-1.90846240e-04,-2.70312500e-03
-1.89846240e-04,-2.35937500e-03
-1.88846240e-04,-8.59375000e-04
-1.87846240e-04,-4.68750000e-05
-1.86846240e-04,-9.68750000e-04
-1.85846240e-04,-2.59375000e-03
-1.84846240e-04,-3.06250000e-03
-1.83846240e-04,-1.73437500e-03
-1.82846240e-04,-4.84375000e-04
-1.81846240e-04,-1.09375000e-03
-1.80846240e-04,-2.92187500e-03
-1.79846240e-04,-3.67187500e-03
-1.78846240e-04,-2.43750000e-03
-1.77846240e-04,-8.75000000e-04
-1.76846240e-04,-8.75000000e-04
-1.75846240e-04,-2.50000000e-03
-1.74846240e-04,-3.56250000e-03
-1.73846240e-04,-2.56250000e-03
-1.72846240e-04,-6.40625000e-04
-1.71846240e-04,-1.56250000e-04
-1.70846240e-04,-1.50000000e-03
-1.69846240e-04,-3.00000000e-03
-1.68846240e-04,-2.67187500e-03
-1.67846240e-04,-1.09375000e-03
-1.66846240e-04,-2.65625000e-04
-1.65846240e-04,-1.51562500e-03
-1.64846240e-04,-3.31250000e-03
-1.63846240e-04,-3.29687500e-03
-1.62846240e-04,-1.64062500e-03
-1.61846240e-04,-2.65625000e-04
-1.60846240e-04,-1.00000000e-03
-1.59846240e-04,-2.64062500e-03
-1.58846240e-04,-3.23437500e-03
-1.57846240e-04,-1.81250000e-03
-1.56846240e-04,-2.18750000e-04
-1.55846240e-04,-4.53125000e-04
-1.54846240e-04,-2.42187500e-03
-1.53846240e-04,-3.56250000e-03
-1.52846240e-04,-2.51562500e-03
-1.51846240e-04,-6.40625000e-04
-1.50846240e-04,-5.62500000e-04
-1.49846240e-04,-2.26562500e-03
-1.48846240e-04,-3.60937500e-03
-1.47846240e-04,-2.62500000e-03
-1.46846240e-04,-7.18750000e-04
-1.45846240e-04,-1.56250000e-04
-1.44846240e-04,-1.56250000e-03
-1.43846240e-04,-3.09375000e-03
-1.42846240e-04,-2.73437500e-03
-1.41846240e-04,-9.84375000e-04
-1.40846240e-04,-1.09375000e-04
-1.39846240e-04,-1.15625000e-03
-1.38846240e-04,-2.95312500e-03
-1.37846240e-04,-3.20312500e-03
-1.36846240e-04,-1.71875000e-03
-1.35846240e-04,-3.43750000e-04
-1.34846240e-04,-7.18750000e-04
-1.33846240e-04,-2.29687500e-03
-1.32846240e-04,-2.82812500e-03
-1.31846240e-04,-1.62500000e-03
-1.30846240e-04,-2.34375000e-04
-1.29846240e-04,-2.96875000e-04
-1.28846240e-04,-1.85937500e-03
-1.27846240e-04,-2.95312500e-03
-1.26846240e-04,-1.92187500e-03
-1.25846240e-04,-1.87500000e-04
-1.24846240e-04,1.87500000e-04
-1.23846240e-04,-1.06250000e-03
-1.22846240e-04,-2.56250000e-03
-1.21846240e-04,-2.35937500e-03
-1.20846240e-04,-8.90625000e-04
-1.19846240e-04,-1.56250000e-04
-1.18846240e-04,-1.04687500e-03
-1.17846240e-04,-2.81250000e-03
-1.16846240e-04,-3.03125000e-03
-1.15846240e-04,-1.53125000e-03
-1.14846240e-04,-2.65625000e-04
-1.13846240e-04,-7.50000000e-04
-1.12846240e-04,-2.40625000e-03
-1.11846240e-04,-3.10937500e-03
-1.10846240e-04,-2.00000000e-03
-1.09846240e-04,-5.62500000e-04
-1.08846240e-04,-5.15625000e-04
-1.07846240e-04,-1.90625000e-03
-1.06846240e-04,-2.93750000e-03
-1.05846240e-04,-2.21875000e-03
-1.04846240e-04,-5.93750000e-04
-1.03846240e-04,-2.34375000e-04
-1.02846240e-04,-1.73437500e-03
-1.01846240e-04,-3.23437500e-03
-1.00846240e-04,-2.67187500e-03
-9.98462400e-05,-9.37500000e-04
-9.88462400e-05,3.12500000e-05
-9.78462400e-05,-1.01562500e-03
-9.68462400e-05,-2.92187500e-03
-9.58462400e-05,-3.26562500e-03
-9.48462400e-05,-1.81250000e-03
-9.38462400e-05,-3.43750000e-04
-9.28462400e-05,-7.81250000e-04
-9.18462400e-05,-2.75000000e-03
-9.08462400e-05,-3.60937500e-03
-8.98462400e-05,-2.43750000e-03
-8.88462400e-05,-7.81250000e-04
-8.78462400e-05,-7.81250000e-04
-8.68462400e-05,-2.53125000e-03
-8.58462400e-05,-3.95312500e-03
-8.48462400e-05,-3.25000000e-03
-8.38462400e-05,-1.23437500e-03
-8.28462400e-05,-5.62500000e-04
-8.18462400e-05,-1.81250000e-03
-8.08462400e-05,-3.43750000e-03
-7.98462400e-05,-3.01562500e-03
-7.88462400e-05,-1.03125000e-03
-7.78462400e-05,-3.12500000e-05
-7.68462400e-05,-1.28125000e-03
-7.58462400e-05,-3.39062500e-03
-7.48462400e-05,-3.57812500e-03
-7.38462400e-05,-1.68750000e-03
-7.28462400e-05,-7.81250000e-05
-7.18462400e-05,-5.31250000e-04
-7.08462400e-05,-2.43750000e-03
-6.98462400e-05,-3.20312500e-03
-6.88462400e-05,-1.67187500e-03
-6.78462400e-05,2.96875000e-04
-6.68462400e-05,3.12500000e-05
-6.58462400e-05,-2.10937500e-03
-6.48462400e-05,-3.57812500e-03
-6.38462400e-05,-2.59375000e-03
-6.28462400e-05,-6.71875000e-04
-6.18462400e-05,-3.43750000e-04
-6.08462400e-05,-1.95312500e-03
-5.98462400e-05,-3.45312500e-03
-5.88462400e-05,-2.85937500e-03
-5.78462400e-05,-8.59375000e-04
-5.68462400e-05,3.12500000e-05
-5.58462400e-05,-1.35937500e-03
-5.48462400e-05,-3.18750000e-03
-5.38462400e-05,-3.01562500e-03
-5.28462400e-05,-1.21875000e-03
-5.18462400e-05,-3.12500000e-05
-5.08462400e-05,-8.43750000e-04
-4.98462400e-05,-2.62500000e-03
-4.88462400e-05,-3.07812500e-03
-4.78462400e-05,-1.56250000e-03
-4.68462400e-05,4.68750000e-05
-4.58462400e-05,-3.28125000e-04
-4.48462400e-05,-2.25000000e-03
-4.38462400e-05,-3.34375000e-03
-4.28462400e-05,-2.17187500e-03
-4.18462400e-05,-1.56250000e-04
-4.08462400e-05,-1.25000000e-04
-3.98462400e-05,-2.14062500e-03
-3.88462400e-05,-3.60937500e-03
-3.78462400e-05,-2.76562500e-03
-3.68462400e-05,-7.18750000e-04
-3.58462400e-05,2.34375000e-04
-3.48462400e-05,-1.12500000e-03
-3.38462400e-05,-3.04687500e-03
-3.28462400e-05,-3.01562500e-03
-3.18462400e-05,-1.12500000e-03
-3.08462400e-05,7.81250000e-05
-2.98462400e-05,-1.01562500e-03
-2.88462400e-05,-3.20312500e-03
-2.78462400e-05,-3.82812500e-03
-2.68462400e-05,-2.23437500e-03
-2.58462400e-05,-4.21875000e-04
-2.48462400e-05,-5.46875000e-04
-2.38462400e-05,-2.29687500e-03
-2.28462400e-05,-3.53125000e-03
-2.18462400e-05,-2.67187500e-03
-2.08462400e-05,-7.81250000e-04
-1.98462400e-05,-3.28125000e-04
-1.88462400e-05,-1.92187500e-03
