-4.996114e-04,8.765625e-02
-4.986114e-04,8.640625e-02
-4.976114e-04,8.828125e-02
-4.966114e-04,8.828125e-02
-4.956114e-04,8.687500e-02
-4.946114e-04,8.828125e-02
-4.936114e-04,8.984375e-02
-4.926114e-04,8.828125e-02
-4.916114e-04,8.875000e-02
-4.906114e-04,8.796875e-02
-4.896114e-04,8.796875e-02
-4.886114e-04,8.796875e-02
-4.876114e-04,8.593750e-02
-4.866114e-04,8.531250e-02
-4.856114e-04,8.640625e-02
-4.846114e-04,8.953125e-02
-4.836114e-04,9.062500e-02
-4.826114e-04,8.656250e-02
-4.816114e-04,8.546875e-02
-4.806114e-04,8.828125e-02
-4.796114e-04,8.843750e-02
-4.786114e-04,8.687500e-02
-4.776114e-04,8.578125e-02
-4.766114e-04,8.875000e-02
-4.756114e-04,9.015625e-02
-4.746114e-04,8.875000e-02
-4.736114e-04,8.843750e-02
-4.726114e-04,8.984375e-02
-4.716114e-04,9.062500e-02
-4.706114e-04,8.984375e-02
-4.696114e-04,8.656250e-02
-4.686114e-04,8.312500e-02
-4.676114e-04,8.390625e-02
-4.666114e-04,8.765625e-02
-4.656114e-04,8.828125e-02
-4.646114e-04,8.656250e-02
-4.636114e-04,8.421875e-02
-4.626114e-04,8.593750e-02
-4.616114e-04,8.828125e-02
-4.606114e-04,9.015625e-02
-4.596114e-04,9.031250e-02
-4.586114e-04,8.953125e-02
-4.576114e-04,8.875000e-02
-4.566114e-04,8.843750e-02
-4.556114e-04,9.359375e-02
-4.546114e-04,9.656250e-02
-4.536114e-04,9.765625e-02
-4.526114e-04,9.625000e-02
-4.516114e-04,9.390625e-02
-4.506114e-04,9.218750e-02
-4.496114e-04,9.171875e-02
-4.486114e-04,9.250000e-02
-4.476114e-04,9.093750e-02
-4.466114e-04,8.812500e-02
-4.456114e-04,8.734375e-02
-4.446114e-04,8.765625e-02
-4.436114e-04,8.921875e-02
-4.426114e-04,9.062500e-02
-4.416114e-04,8.906250e-02
-4.406114e-04,8.921875e-02
-4.396114e-04,8.609375e-02
-4.386114e-04,8.390625e-02
-4.376114e-04,8.312500e-02
-4.366114e-04,8.156250e-02
-4.356114e-04,8.078125e-02
-4.346114e-04,8.093750e-02
-4.336114e-04,8.125000e-02
-4.326114e-04,8.156250e-02
-4.316114e-04,8.390625e-02
-4.306114e-04,8.765625e-02
-4.296114e-04,8.734375e-02
-4.286114e-04,8.640625e-02
-4.276114e-04,8.765625e-02
-4.266114e-04,8.953125e-02
-4.256114e-04,8.984375e-02
-4.246114e-04,8.718750e-02
-4.236114e-04,8.640625e-02
-4.226114e-04,8.734375e-02
-4.216114e-04,8.921875e-02
-4.206114e-04,9.109375e-02
-4.196114e-04,9.250000e-02
-4.186114e-04,9.093750e-02
-4.176114e-04,8.828125e-02
-4.166114e-04,8.828125e-02
-4.156114e-04,8.921875e-02
-4.146114e-04,8.984375e-02
-4.136114e-04,9.093750e-02
-4.126114e-04,9.093750e-02
-4.116114e-04,9.015625e-02
-4.106114e-04,8.718750e-02
-4.096114e-04,8.546875e-02
-4.086114e-04,8.531250e-02
-4.076114e-04,8.531250e-02
-4.066114e-04,8.453125e-02
-4.056114e-04,8.453125e-02
-4.046114e-04,8.312500e-02
-4.036114e-04,8.093750e-02
-4.026114e-04,8.234375e-02
-4.016114e-04,8.531250e-02
-4.006114e-04,8.718750e-02
-3.996114e-04,8.687500e-02
-3.986114e-04,8.765625e-02
-3.976114e-04,8.578125e-02
-3.966114e-04,8.453125e-02
-3.956114e-04,8.578125e-02
-3.946114e-04,8.734375e-02
-3.936114e-04,8.906250e-02
-3.926114e-04,9.109375e-02
-3.916114e-04,9.203125e-02
-3.906114e-04,9.296875e-02
-3.896114e-04,9.406250e-02
-3.886114e-04,9.203125e-02
-3.876114e-04,9.171875e-02
-3.866114e-04,9.171875e-02
-3.856114e-04,9.093750e-02
-3.846114e-04,8.875000e-02
-3.836114e-04,8.500000e-02
-3.826114e-04,8.078125e-02
-3.816114e-04,7.968750e-02
-3.806114e-04,8.015625e-02
-3.796114e-04,8.015625e-02
-3.786114e-04,8.187500e-02
-3.776114e-04,8.203125e-02
-3.766114e-04,8.359375e-02
-3.756114e-04,8.671875e-02
-3.746114e-04,8.656250e-02
-3.736114e-04,8.765625e-02
-3.726114e-04,9.062500e-02
-3.716114e-04,9.296875e-02
-3.706114e-04,9.281250e-02
-3.696114e-04,9.218750e-02
-3.686114e-04,9.390625e-02
-3.676114e-04,9.359375e-02
-3.666114e-04,9.171875e-02
-3.656114e-04,8.921875e-02
-3.646114e-04,8.828125e-02
-3.636114e-04,8.734375e-02
-3.626114e-04,8.531250e-02
-3.616114e-04,8.234375e-02
-3.606114e-04,8.093750e-02
-3.596114e-04,8.203125e-02
-3.586114e-04,8.281250e-02
-3.576114e-04,8.453125e-02
-3.566114e-04,8.203125e-02
-3.556114e-04,8.000000e-02
-3.546114e-04,7.968750e-02
-3.536114e-04,7.906250e-02
-3.526114e-04,8.046875e-02
-3.516114e-04,8.343750e-02
-3.506114e-04,8.718750e-02
-3.496114e-04,8.687500e-02
-3.486114e-04,8.546875e-02
-3.476114e-04,8.578125e-02
-3.466114e-04,8.578125e-02
-3.456114e-04,8.640625e-02
-3.446114e-04,8.687500e-02
-3.436114e-04,8.765625e-02
-3.426114e-04,8.921875e-02
-3.416114e-04,8.921875e-02
-3.406114e-04,8.906250e-02
-3.396114e-04,8.906250e-02
-3.386114e-04,8.843750e-02
-3.376114e-04,8.765625e-02
-3.366114e-04,8.843750e-02
-3.356114e-04,8.875000e-02
-3.346114e-04,8.828125e-02
-3.336114e-04,8.921875e-02
-3.326114e-04,9.218750e-02
-3.316114e-04,9.281250e-02
-3.306114e-04,9.171875e-02
-3.296114e-04,9.468750e-02
-3.286114e-04,9.218750e-02
-3.276114e-04,8.921875e-02
-3.266114e-04,8.875000e-02
-3.256114e-04,8.765625e-02
-3.246114e-04,8.843750e-02
-3.236114e-04,8.796875e-02
-3.226114e-04,8.609375e-02
-3.216114e-04,8.843750e-02
-3.206114e-04,9.171875e-02
-3.196114e-04,8.984375e-02
-3.186114e-04,8.609375e-02
-3.176114e-04,8.765625e-02
-3.166114e-04,8.875000e-02
-3.156114e-04,8.656250e-02
-3.146114e-04,8.531250e-02
-3.136114e-04,8.531250e-02
-3.126114e-04,8.500000e-02
-3.116114e-04,8.609375e-02
-3.106114e-04,8.687500e-02
-3.096114e-04,8.640625e-02
-3.086114e-04,8.765625e-02
-3.076114e-04,8.531250e-02
-3.066114e-04,8.312500e-02
-3.056114e-04,8.609375e-02
-3.046114e-04,8.734375e-02
-3.036114e-04,8.718750e-02
-3.026114e-04,8.765625e-02
-3.016114e-04,8.687500e-02
-3.006114e-04,8.687500e-02
-2.996114e-04,8.718750e-02
-2.986114e-04,8.531250e-02
-2.976114e-04,8.343750e-02
-2.966114e-04,8.453125e-02
-2.956114e-04,8.500000e-02
-2.946114e-04,8.343750e-02
-2.936114e-04,8.343750e-02
-2.926114e-04,8.312500e-02
-2.916114e-04,8.375000e-02
-2.906114e-04,8.640625e-02
-2.896114e-04,8.796875e-02
-2.886114e-04,8.843750e-02
-2.876114e-04,9.093750e-02
-2.866114e-04,9.062500e-02
-2.856114e-04,9.140625e-02
-2.846114e-04,9.203125e-02
-2.836114e-04,8.921875e-02
-2.826114e-04,8.687500e-02
-2.816114e-04,8.906250e-02
-2.806114e-04,9.062500e-02
-2.796114e-04,8.984375e-02
-2.786114e-04,8.953125e-02
-2.776114e-04,8.546875e-02
-2.766114e-04,8.265625e-02
-2.756114e-04,8.375000e-02
-2.746114e-04,8.312500e-02
-2.736114e-04,8.343750e-02
-2.726114e-04,8.500000e-02
-2.716114e-04,8.609375e-02
-2.706114e-04,8.546875e-02
-2.696114e-04,8.921875e-02
-2.686114e-04,9.281250e-02
-2.676114e-04,9.546875e-02
-2.666114e-04,9.703125e-02
-2.656114e-04,9.406250e-02
-2.646114e-04,9.000000e-02
-2.636114e-04,8.906250e-02
-2.626114e-04,8.875000e-02
-2.616114e-04,8.875000e-02
-2.606114e-04,8.718750e-02
-2.596114e-04,8.656250e-02
-2.586114e-04,8.453125e-02
-2.576114e-04,8.234375e-02
-2.566114e-04,8.187500e-02
-2.556114e-04,8.421875e-02
-2.546114e-04,8.578125e-02
-2.536114e-04,8.578125e-02
-2.526114e-04,8.640625e-02
-2.516114e-04,8.500000e-02
-2.506114e-04,8.609375e-02
-2.496114e-04,8.906250e-02
-2.486114e-04,8.828125e-02
-2.476114e-04,8.546875e-02
-2.466114e-04,8.656250e-02
-2.456114e-04,8.828125e-02
-2.446114e-04,8.765625e-02
-2.436114e-04,8.531250e-02
-2.426114e-04,8.531250e-02
-2.416114e-04,8.718750e-02
-2.406114e-04,8.906250e-02
-2.396114e-04,8.984375e-02
-2.386114e-04,8.906250e-02
-2.376114e-04,8.796875e-02
-2.366114e-04,8.734375e-02
-2.356114e-04,8.500000e-02
-2.346114e-04,8.265625e-02
-2.336114e-04,8.453125e-02
-2.326114e-04,8.843750e-02
-2.316114e-04,8.921875e-02
-2.306114e-04,8.765625e-02
-2.296114e-04,8.281250e-02
-2.286114e-04,8.265625e-02
-2.276114e-04,8.453125e-02
-2.266114e-04,8.421875e-02
-2.256114e-04,8.656250e-02
-2.246114e-04,8.828125e-02
-2.236114e-04,8.718750e-02
-2.226114e-04,8.546875e-02
-2.216114e-04,8.734375e-02
-2.206114e-04,8.765625e-02
-2.196114e-04,8.828125e-02
-2.186114e-04,8.843750e-02
-2.176114e-04,9.093750e-02
-2.166114e-04,9.031250e-02
-2.156114e-04,8.796875e-02
-2.146114e-04,8.687500e-02
-2.136114e-04,8.828125e-02
-2.126114e-04,8.906250e-02
-2.116114e-04,8.609375e-02
-2.106114e-04,8.453125e-02
-2.096114e-04,8.281250e-02
-2.086114e-04,8.296875e-02
-2.076114e-04,8.546875e-02
-2.066114e-04,8.390625e-02
-2.056114e-04,8.203125e-02
-2.046114e-04,8.343750e-02
-2.036114e-04,8.546875e-02
-2.026114e-04,8.531250e-02
-2.016114e-04,8.468750e-02
-2.006114e-04,8.546875e-02
-1.996114e-04,8.609375e-02
-1.986114e-04,8.609375e-02
-1.976114e-04,8.687500e-02
-1.966114e-04,8.765625e-02
-1.956114e-04,8.875000e-02
-1.946114e-04,8.765625e-02
-1.936114e-04,8.421875e-02
-1.926114e-04,8.156250e-02
-1.916114e-04,8.187500e-02
-1.906114e-04,8.390625e-02
-1.896114e-04,8.687500e-02
-1.886114e-04,8.921875e-02
-1.876114e-04,9.015625e-02
-1.866114e-04,9.109375e-02
-1.856114e-04,9.140625e-02
-1.846114e-04,9.031250e-02
-1.836114e-04,8.984375e-02
-1.826114e-04,8.953125e-02
-1.816114e-04,8.828125e-02
-1.806114e-04,8.906250e-02
-1.796114e-04,8.906250e-02
-1.786114e-04,8.843750e-02
-1.776114e-04,8.843750e-02
-1.766114e-04,8.531250e-02
-1.756114e-04,8.375000e-02
-1.746114e-04,8.390625e-02
-1.736114e-04,8.359375e-02
-1.726114e-04,8.125000e-02
-1.716114e-04,8.015625e-02
-1.706114e-04,8.156250e-02
-1.696114e-04,8.343750e-02
-1.686114e-04,8.500000e-02
-1.676114e-04,8.765625e-02
-1.666114e-04,8.875000e-02
-1.656114e-04,8.828125e-02
-1.646114e-04,8.921875e-02
-1.636114e-04,8.875000e-02
-1.626114e-04,8.984375e-02
-1.616114e-04,9.250000e-02
-1.606114e-04,9.140625e-02
-1.596114e-04,9.062500e-02
-1.586114e-04,8.984375e-02
-1.576114e-04,8.828125e-02
-1.566114e-04,8.796875e-02
-1.556114e-04,8.656250e-02
-1.546114e-04,8.468750e-02
-1.536114e-04,8.531250e-02
-1.526114e-04,8.453125e-02
-1.516114e-04,8.156250e-02
-1.506114e-04,8.187500e-02
-1.496114e-04,8.640625e-02
-1.486114e-04,8.765625e-02
-1.476114e-04,8.687500e-02
-1.466114e-04,8.546875e-02
-1.456114e-04,8.687500e-02
-1.446114e-04,8.796875e-02
-1.436114e-04,8.656250e-02
-1.426114e-04,8.718750e-02
-1.416114e-04,9.125000e-02
-1.406114e-04,9.250000e-02
-1.396114e-04,8.687500e-02
-1.386114e-04,8.531250e-02
-1.376114e-04,8.734375e-02
-1.366114e-04,8.687500e-02
-1.356114e-04,8.765625e-02
-1.346114e-04,8.734375e-02
-1.336114e-04,8.765625e-02
-1.326114e-04,8.984375e-02
-1.316114e-04,8.906250e-02
-1.306114e-04,8.546875e-02
-1.296114e-04,8.546875e-02
-1.286114e-04,8.734375e-02
-1.276114e-04,8.796875e-02
-1.266114e-04,8.734375e-02
-1.256114e-04,8.765625e-02
-1.246114e-04,8.875000e-02
-1.236114e-04,9.140625e-02
-1.226114e-04,9.062500e-02
-1.216114e-04,8.843750e-02
-1.206114e-04,8.796875e-02
-1.196114e-04,8.843750e-02
-1.186114e-04,8.656250e-02
-1.176114e-04,8.375000e-02
-1.166114e-04,8.343750e-02
-1.156114e-04,8.500000e-02
-1.146114e-04,8.687500e-02
-1.136114e-04,8.796875e-02
-1.126114e-04,8.656250e-02
-1.116114e-04,8.718750e-02
-1.106114e-04,8.921875e-02
-1.096114e-04,8.609375e-02
-1.086114e-04,8.421875e-02
-1.076114e-04,8.468750e-02
-1.066114e-04,8.578125e-02
-1.056114e-04,8.718750e-02
-1.046114e-04,8.687500e-02
-1.036114e-04,8.375000e-02
-1.026114e-04,7.937500e-02
-1.016114e-04,7.781250e-02
-1.006114e-04,7.828125e-02
-9.961136e-05,8.015625e-02
-9.861136e-05,8.375000e-02
-9.761136e-05,8.500000e-02
-9.661136e-05,8.375000e-02
-9.561136e-05,8.203125e-02
-9.461136e-05,8.078125e-02
-9.361136e-05,7.968750e-02
-9.261136e-05,7.968750e-02
-9.161136e-05,8.203125e-02
-9.061136e-05,8.390625e-02
-8.961136e-05,8.453125e-02
-8.861136e-05,8.390625e-02
-8.761136e-05,8.687500e-02
-8.661136e-05,9.062500e-02
-8.561136e-05,8.921875e-02
-8.461136e-05,8.828125e-02
-8.361136e-05,8.578125e-02
-8.261136e-05,8.578125e-02
-8.161136e-05,8.843750e-02
-8.061136e-05,8.953125e-02
-7.961136e-05,8.750000e-02
-7.861136e-05,8.843750e-02
-7.761136e-05,9.109375e-02
-7.661136e-05,9.093750e-02
-7.561136e-05,8.953125e-02
-7.461136e-05,8.796875e-02
-7.361136e-05,8.546875e-02
-7.261136e-05,8.187500e-02
-7.161136e-05,7.968750e-02
-7.061136e-05,8.000000e-02
-6.961136e-05,8.234375e-02
-6.861136e-05,8.546875e-02
-6.761136e-05,8.265625e-02
-6.661136e-05,8.093750e-02
-6.561136e-05,8.453125e-02
-6.461136e-05,8.906250e-02
-6.361136e-05,8.984375e-02
-6.261136e-05,8.953125e-02
-6.161136e-05,9.109375e-02
-6.061136e-05,9.062500e-02
-5.961136e-05,8.984375e-02
-5.861136e-05,8.921875e-02
-5.761136e-05,8.843750e-02
-5.661136e-05,8.875000e-02
-5.561136e-05,8.875000e-02
-5.461136e-05,8.906250e-02
-5.361136e-05,9.015625e-02
-5.261136e-05,9.171875e-02
-5.161136e-05,9.171875e-02
-5.061136e-05,9.406250e-02
-4.961136e-05,9.281250e-02
-4.861136e-05,9.140625e-02
-4.761136e-05,8.953125e-02
-4.661136e-05,8.578125e-02
-4.561136e-05,8.500000e-02
-4.461136e-05,8.468750e-02
-4.361136e-05,8.609375e-02
-4.261136e-05,8.640625e-02
-4.161136e-05,8.500000e-02
-4.061136e-05,8.546875e-02
-3.961136e-05,8.609375e-02
-3.861136e-05,8.625000e-02
-3.761136e-05,8.734375e-02
-3.661136e-05,8.578125e-02
-3.561136e-05,8.687500e-02
-3.461136e-05,8.796875e-02
-3.361136e-05,8.953125e-02
-3.261136e-05,9.250000e-02
-3.161136e-05,9.281250e-02
-3.061136e-05,8.953125e-02
-2.961136e-05,8.765625e-02
-2.861136e-05,8.765625e-02
-2.761136e-05,8.906250e-02
-2.661136e-05,8.765625e-02
-2.561136e-05,8.453125e-02
-2.461136e-05,8.531250e-02
-2.361136e-05,8.734375e-02
-2.261136e-05,8.906250e-02
-2.161136e-05,8.796875e-02
-2.061136e-05,8.687500e-02
-1.961136e-05,8.765625e-02
-1.861136e-05,8.953125e-02
-1.761136e-05,8.984375e-02
-1.661136e-05,9.015625e-02
-1.561136e-05,9.468750e-02
-1.461136e-05,9.890625e-02
-1.361136e-05,9.546875e-02
-1.261136e-05,9.328125e-02
-1.161136e-05,9.296875e-02
-1.061136e-05,9.140625e-02
-9.611360e-06,9.140625e-02
-8.611360e-06,9.171875e-02
-7.611360e-06,8.906250e-02
-6.611360e-06,8.906250e-02
-5.611360e-06,8.765625e-02
-4.611360e-06,8.500000e-02
-3.611360e-06,8.468750e-02
-2.611360e-06,8.640625e-02
-1.611360e-06,1.345312e-01
-6.113600e-07,1.100937e+00
3.886400e-07,3.936562e+00
1.388640e-06,5.800313e+00
2.388640e-06,6.047031e+00
3.388640e-06,6.050313e+00
4.388640e-06,6.050000e+00
5.388640e-06,6.046250e+00
6.388640e-06,6.047344e+00
7.388640e-06,6.051875e+00
8.388640e-06,6.057031e+00
9.388640e-06,6.060156e+00
1.038864e-05,6.061719e+00
1.138864e-05,6.062656e+00
1.238864e-05,6.068281e+00
1.338864e-05,6.073281e+00
1.438864e-05,6.078594e+00
1.538864e-05,6.082344e+00
1.638864e-05,6.084531e+00
1.738864e-05,6.084531e+00
1.838864e-05,6.084062e+00
1.938864e-05,6.085313e+00
2.038864e-05,6.086875e+00
2.138864e-05,6.087187e+00
2.238864e-05,6.086719e+00
2.338864e-05,6.086094e+00
2.438864e-05,6.089062e+00
2.538864e-05,6.091406e+00
2.638864e-05,6.089062e+00
2.738864e-05,6.088281e+00
2.838864e-05,6.090625e+00
2.938864e-05,6.092344e+00
3.038864e-05,6.092969e+00
3.138864e-05,6.094688e+00
3.238864e-05,6.094688e+00
3.338864e-05,6.095781e+00
3.438864e-05,6.095469e+00
3.538864e-05,6.097656e+00
3.638864e-05,6.099531e+00
3.738864e-05,6.101562e+00
3.838864e-05,6.102500e+00
3.938864e-05,6.101562e+00
4.038864e-05,6.100312e+00
4.138864e-05,6.097344e+00
4.238864e-05,6.097656e+00
4.338864e-05,6.100625e+00
4.438864e-05,6.102500e+00
4.538864e-05,6.104062e+00
4.638864e-05,6.102969e+00
4.738864e-05,6.100781e+00
4.838864e-05,6.100625e+00
4.938864e-05,6.099531e+00
5.038864e-05,6.097344e+00
5.138864e-05,6.096094e+00
5.238864e-05,6.096875e+00
5.338864e-05,6.098125e+00
5.438864e-05,6.098125e+00
5.538864e-05,6.097656e+00
5.638864e-05,6.097969e+00
5.738864e-05,6.101875e+00
5.838864e-05,6.104375e+00
5.938864e-05,6.101875e+00
6.038864e-05,6.102187e+00
6.138864e-05,6.103281e+00
6.238864e-05,6.105937e+00
6.338864e-05,6.107188e+00
6.438864e-05,6.105937e+00
6.538864e-05,6.102500e+00
6.638864e-05,6.101562e+00
6.738864e-05,6.099219e+00
6.838864e-05,6.095000e+00
6.938864e-05,6.094375e+00
7.038864e-05,6.094688e+00
7.138864e-05,6.096250e+00
7.238864e-05,6.097656e+00
7.338864e-05,6.097344e+00
7.438864e-05,6.100000e+00
7.538864e-05,6.102656e+00
7.638864e-05,6.102656e+00
7.738864e-05,6.101406e+00
7.838864e-05,6.103438e+00
7.938864e-05,6.108906e+00
8.038864e-05,6.110781e+00
8.138864e-05,6.110000e+00
8.238864e-05,6.108594e+00
8.338864e-05,6.107500e+00
8.438864e-05,6.107500e+00
8.538864e-05,6.107031e+00
8.638864e-05,6.106719e+00
8.738864e-05,6.104844e+00
8.838864e-05,6.102500e+00
8.938864e-05,6.097031e+00
9.038864e-05,6.094688e+00
9.138864e-05,6.095781e+00
9.238864e-05,6.097344e+00
9.338864e-05,6.099219e+00
9.438864e-05,6.100000e+00
9.538864e-05,6.098906e+00
9.638864e-05,6.100781e+00
9.738864e-05,6.102187e+00
9.838864e-05,6.102187e+00
9.938864e-05,6.102187e+00
1.003886e-04,6.101562e+00
1.013886e-04,6.100625e+00
1.023886e-04,6.101875e+00
1.033886e-04,6.102969e+00
1.043886e-04,6.103281e+00
1.053886e-04,6.102656e+00
1.063886e-04,6.101875e+00
1.073886e-04,6.100781e+00
1.083886e-04,6.098906e+00
1.093886e-04,6.096563e+00
1.103886e-04,6.093906e+00
1.113886e-04,6.092812e+00
1.123886e-04,6.095000e+00
1.133886e-04,6.093906e+00
1.143886e-04,6.092812e+00
1.153886e-04,6.091719e+00
1.163886e-04,6.092656e+00
1.173886e-04,6.093906e+00
1.183886e-04,6.095000e+00
1.193886e-04,6.094688e+00
1.203886e-04,6.094688e+00
1.213886e-04,6.095781e+00
1.223886e-04,6.095469e+00
1.233886e-04,6.095469e+00
1.243886e-04,6.095781e+00
1.253886e-04,6.093594e+00
1.263886e-04,6.092812e+00
1.273886e-04,6.096094e+00
1.283886e-04,6.099844e+00
1.293886e-04,6.102500e+00
1.303886e-04,6.102187e+00
1.313886e-04,6.098125e+00
1.323886e-04,6.096250e+00
1.333886e-04,6.096250e+00
1.343886e-04,6.100000e+00
1.353886e-04,6.101875e+00
1.363886e-04,6.102187e+00
1.373886e-04,6.103438e+00
1.383886e-04,6.104531e+00
1.393886e-04,6.106719e+00
1.403886e-04,6.106719e+00
1.413886e-04,6.107031e+00
1.423886e-04,6.110781e+00
1.433886e-04,6.110781e+00
1.443886e-04,6.109063e+00
1.453886e-04,6.108594e+00
1.463886e-04,6.108125e+00
1.473886e-04,6.107812e+00
1.483886e-04,6.107031e+00
1.493886e-04,6.105937e+00
1.503886e-04,6.105313e+00
1.513886e-04,6.102500e+00
1.523886e-04,6.100312e+00
1.533886e-04,6.098437e+00
1.543886e-04,6.096563e+00
1.553886e-04,6.096094e+00
1.563886e-04,6.096875e+00
1.573886e-04,6.096094e+00
1.583886e-04,6.093906e+00
1.593886e-04,6.092812e+00
1.603886e-04,6.094375e+00
1.613886e-04,6.098125e+00
1.623886e-04,6.100000e+00
1.633886e-04,6.102969e+00
1.643886e-04,6.102656e+00
1.653886e-04,6.102187e+00
1.663886e-04,6.101562e+00
1.673886e-04,6.099219e+00
1.683886e-04,6.098750e+00
1.693886e-04,6.099844e+00
1.703886e-04,6.098437e+00
1.713886e-04,6.097969e+00
1.723886e-04,6.096875e+00
1.733886e-04,6.094375e+00
1.743886e-04,6.094375e+00
1.753886e-04,6.096563e+00
1.763886e-04,6.098125e+00
1.773886e-04,6.097031e+00
1.783886e-04,6.096094e+00
1.793886e-04,6.098125e+00
1.803886e-04,6.098437e+00
1.813886e-04,6.099531e+00
1.823886e-04,6.100625e+00
1.833886e-04,6.103438e+00
1.843886e-04,6.108125e+00
1.853886e-04,6.107031e+00
1.863886e-04,6.104531e+00
1.873886e-04,6.104531e+00
1.883886e-04,6.104844e+00
1.893886e-04,6.105625e+00
1.903886e-04,6.104375e+00
1.913886e-04,6.104531e+00
1.923886e-04,6.104062e+00
1.933886e-04,6.102500e+00
1.943886e-04,6.098906e+00
1.953886e-04,6.097031e+00
1.963886e-04,6.097031e+00
1.973886e-04,6.096563e+00
1.983886e-04,6.096250e+00
1.993886e-04,6.095156e+00
2.003886e-04,6.094219e+00
2.013886e-04,6.095156e+00
2.023886e-04,6.096875e+00
2.033886e-04,6.094219e+00
2.043886e-04,6.094375e+00
2.053886e-04,6.097344e+00
2.063886e-04,6.096250e+00
2.073886e-04,6.095469e+00
2.083886e-04,6.095469e+00
2.093886e-04,6.098437e+00
2.103886e-04,6.100312e+00
2.113886e-04,6.101094e+00
2.123886e-04,6.102500e+00
2.133886e-04,6.105313e+00
2.143886e-04,6.107500e+00
2.153886e-04,6.104844e+00
2.163886e-04,6.103281e+00
2.173886e-04,6.104531e+00
2.183886e-04,6.103281e+00
2.193886e-04,6.102187e+00
2.203886e-04,6.101562e+00
2.213886e-04,6.100625e+00
2.223886e-04,6.100312e+00
2.233886e-04,6.100781e+00
2.243886e-04,6.102500e+00
2.253886e-04,6.105937e+00
2.263886e-04,6.109063e+00
2.273886e-04,6.107500e+00
2.283886e-04,6.105313e+00
2.293886e-04,6.105156e+00
2.303886e-04,6.105156e+00
2.313886e-04,6.105313e+00
2.323886e-04,6.105937e+00
2.333886e-04,6.107500e+00
2.343886e-04,6.108281e+00
2.353886e-04,6.108281e+00
2.363886e-04,6.106406e+00
2.373886e-04,6.106406e+00
2.383886e-04,6.105937e+00
2.393886e-04,6.102656e+00
2.403886e-04,6.101406e+00
2.413886e-04,6.100625e+00
2.423886e-04,6.098281e+00
2.433886e-04,6.097344e+00
2.443886e-04,6.097969e+00
2.453886e-04,6.098750e+00
2.463886e-04,6.099531e+00
2.473886e-04,6.099844e+00
2.483886e-04,6.099844e+00
2.493886e-04,6.100312e+00
2.503886e-04,6.098750e+00
2.513886e-04,6.097969e+00
2.523886e-04,6.099531e+00
2.533886e-04,6.102812e+00
2.543886e-04,6.104844e+00
2.553886e-04,6.105625e+00
2.563886e-04,6.107500e+00
2.573886e-04,6.104531e+00
2.583886e-04,6.102187e+00
2.593886e-04,6.105313e+00
2.603886e-04,6.105313e+00
2.613886e-04,6.104844e+00
2.623886e-04,6.105156e+00
2.633886e-04,6.104062e+00
2.643886e-04,6.101094e+00
2.653886e-04,6.099219e+00
2.663886e-04,6.098750e+00
2.673886e-04,6.100312e+00
2.683886e-04,6.102187e+00
2.693886e-04,6.102187e+00
2.703886e-04,6.102969e+00
2.713886e-04,6.102500e+00
2.723886e-04,6.103750e+00
2.733886e-04,6.104062e+00
2.743886e-04,6.103438e+00
2.753886e-04,6.101094e+00
2.763886e-04,6.097656e+00
2.773886e-04,6.096875e+00
2.783886e-04,6.095000e+00
2.793886e-04,6.096875e+00
2.803886e-04,6.098906e+00
2.813886e-04,6.097969e+00
2.823886e-04,6.097969e+00
2.833886e-04,6.100625e+00
2.843886e-04,6.100625e+00
2.853886e-04,6.098437e+00
2.863886e-04,6.096094e+00
2.873886e-04,6.096875e+00
2.883886e-04,6.099219e+00
2.893886e-04,6.099219e+00
2.903886e-04,6.097031e+00
2.913886e-04,6.097656e+00
2.923886e-04,6.098437e+00
2.933886e-04,6.098750e+00
2.943886e-04,6.096875e+00
2.953886e-04,6.096250e+00
2.963886e-04,6.098437e+00
2.973886e-04,6.100781e+00
2.983886e-04,6.100469e+00
2.993886e-04,6.097031e+00
3.003886e-04,6.096250e+00
3.013886e-04,6.098906e+00
3.023886e-04,6.100000e+00
3.033886e-04,6.100781e+00
3.043886e-04,6.103438e+00
3.053886e-04,6.107812e+00
3.063886e-04,6.110781e+00
3.073886e-04,6.108594e+00
3.083886e-04,6.105469e+00
3.093886e-04,6.108125e+00
3.103886e-04,6.109687e+00
3.113886e-04,6.108281e+00
3.123886e-04,6.105937e+00
3.133886e-04,6.105625e+00
3.143886e-04,6.107031e+00
3.153886e-04,6.107031e+00
3.163886e-04,6.107031e+00
3.173886e-04,6.105313e+00
3.183886e-04,6.105156e+00
3.193886e-04,6.103750e+00
3.203886e-04,6.099375e+00
3.213886e-04,6.097969e+00
3.223886e-04,6.098125e+00
3.233886e-04,6.098906e+00
3.243886e-04,6.100000e+00
3.253886e-04,6.100625e+00
3.263886e-04,6.100312e+00
3.273886e-04,6.099531e+00
3.283886e-04,6.100625e+00
3.293886e-04,6.099531e+00
3.303886e-04,6.098125e+00
3.313886e-04,6.099531e+00
3.323886e-04,6.101875e+00
3.333886e-04,6.105156e+00
3.343886e-04,6.106250e+00
3.353886e-04,6.104062e+00
3.363886e-04,6.101875e+00
3.373886e-04,6.101562e+00
3.383886e-04,6.100312e+00
3.393886e-04,6.097031e+00
3.403886e-04,6.094688e+00
3.413886e-04,6.092031e+00
3.423886e-04,6.091719e+00
