-4.996114e-04,-4.468750e-02
-4.986114e-04,-4.937500e-02
-4.976114e-04,-5.156250e-02
-4.966114e-04,-5.062500e-02
-4.956114e-04,-5.000000e-02
-4.946114e-04,-5.062500e-02
-4.936114e-04,-5.531250e-02
-4.926114e-04,-5.687500e-02
-4.916114e-04,-5.468750e-02
-4.906114e-04,-5.062500e-02
-4.896114e-04,-4.843750e-02
-4.886114e-04,-4.531250e-02
-4.876114e-04,-3.968750e-02
-4.866114e-04,-4.031250e-02
-4.856114e-04,-4.312500e-02
-4.846114e-04,-4.031250e-02
-4.836114e-04,-3.593750e-02
-4.826114e-04,-3.812500e-02
-4.816114e-04,-4.343750e-02
-4.806114e-04,-4.562500e-02
-4.796114e-04,-4.406250e-02
-4.786114e-04,-4.312500e-02
-4.776114e-04,-5.218750e-02
-4.766114e-04,-5.593750e-02
-4.756114e-04,-4.843750e-02
-4.746114e-04,-4.562500e-02
-4.736114e-04,-5.000000e-02
-4.726114e-04,-5.437500e-02
-4.716114e-04,-5.906250e-02
-4.706114e-04,-5.812500e-02
-4.696114e-04,-5.375000e-02
-4.686114e-04,-5.000000e-02
-4.676114e-04,-4.687500e-02
-4.666114e-04,-4.093750e-02
-4.656114e-04,-4.250000e-02
-4.646114e-04,-4.406250e-02
-4.636114e-04,-4.343750e-02
-4.626114e-04,-4.468750e-02
-4.616114e-04,-4.531250e-02
-4.606114e-04,-4.718750e-02
-4.596114e-04,-4.562500e-02
-4.586114e-04,-4.343750e-02
-4.576114e-04,-4.468750e-02
-4.566114e-04,-5.218750e-02
-4.556114e-04,-5.406250e-02
-4.546114e-04,-5.125000e-02
-4.536114e-04,-4.843750e-02
-4.526114e-04,-4.625000e-02
-4.516114e-04,-4.250000e-02
-4.506114e-04,-4.406250e-02
-4.496114e-04,-4.687500e-02
-4.486114e-04,-4.718750e-02
-4.476114e-04,-4.937500e-02
-4.466114e-04,-4.625000e-02
-4.456114e-04,-4.156250e-02
-4.446114e-04,-4.250000e-02
-4.436114e-04,-4.718750e-02
-4.426114e-04,-4.687500e-02
-4.416114e-04,-4.531250e-02
-4.406114e-04,-4.687500e-02
-4.396114e-04,-4.406250e-02
-4.386114e-04,-4.562500e-02
-4.376114e-04,-5.218750e-02
-4.366114e-04,-5.468750e-02
-4.356114e-04,-6.343750e-02
-4.346114e-04,-6.125000e-02
-4.336114e-04,-5.687500e-02
-4.326114e-04,-5.593750e-02
-4.316114e-04,-5.218750e-02
-4.306114e-04,-5.156250e-02
-4.296114e-04,-4.937500e-02
-4.286114e-04,-4.718750e-02
-4.276114e-04,-4.906250e-02
-4.266114e-04,-5.093750e-02
-4.256114e-04,-4.531250e-02
-4.246114e-04,-3.781250e-02
-4.236114e-04,-3.718750e-02
-4.226114e-04,-3.718750e-02
-4.216114e-04,-3.875000e-02
-4.206114e-04,-3.781250e-02
-4.196114e-04,-3.656250e-02
-4.186114e-04,-3.812500e-02
-4.176114e-04,-4.156250e-02
-4.166114e-04,-4.406250e-02
-4.156114e-04,-4.625000e-02
-4.146114e-04,-5.218750e-02
-4.136114e-04,-5.312500e-02
-4.126114e-04,-5.156250e-02
-4.116114e-04,-5.312500e-02
-4.106114e-04,-5.218750e-02
-4.096114e-04,-5.281250e-02
-4.086114e-04,-5.531250e-02
-4.076114e-04,-5.312500e-02
-4.066114e-04,-5.593750e-02
-4.056114e-04,-5.750000e-02
-4.046114e-04,-5.000000e-02
-4.036114e-04,-4.250000e-02
-4.026114e-04,-4.500000e-02
-4.016114e-04,-4.781250e-02
-4.006114e-04,-4.625000e-02
-3.996114e-04,-4.687500e-02
-3.986114e-04,-4.687500e-02
-3.976114e-04,-4.531250e-02
-3.966114e-04,-4.562500e-02
-3.956114e-04,-4.625000e-02
-3.946114e-04,-5.062500e-02
-3.936114e-04,-5.968750e-02
-3.926114e-04,-6.375000e-02
-3.916114e-04,-6.437500e-02
-3.906114e-04,-6.062500e-02
-3.896114e-04,-5.750000e-02
-3.886114e-04,-5.468750e-02
-3.876114e-04,-5.468750e-02
-3.866114e-04,-5.656250e-02
-3.856114e-04,-5.593750e-02
-3.846114e-04,-5.375000e-02
-3.836114e-04,-5.093750e-02
-3.826114e-04,-4.562500e-02
-3.816114e-04,-5.000000e-02
-3.806114e-04,-5.531250e-02
-3.796114e-04,-5.843750e-02
-3.786114e-04,-5.656250e-02
-3.776114e-04,-5.375000e-02
-3.766114e-04,-5.156250e-02
-3.756114e-04,-5.375000e-02
-3.746114e-04,-5.312500e-02
-3.736114e-04,-5.437500e-02
-3.726114e-04,-6.375000e-02
-3.716114e-04,-6.437500e-02
-3.706114e-04,-5.968750e-02
-3.696114e-04,-5.843750e-02
-3.686114e-04,-5.906250e-02
-3.676114e-04,-5.656250e-02
-3.666114e-04,-5.531250e-02
-3.656114e-04,-5.468750e-02
-3.646114e-04,-5.468750e-02
-3.636114e-04,-5.093750e-02
-3.626114e-04,-4.156250e-02
-3.616114e-04,-3.968750e-02
-3.606114e-04,-4.156250e-02
-3.596114e-04,-3.968750e-02
-3.586114e-04,-3.875000e-02
-3.576114e-04,-3.968750e-02
-3.566114e-04,-4.156250e-02
-3.556114e-04,-4.343750e-02
-3.546114e-04,-4.406250e-02
-3.536114e-04,-4.343750e-02
-3.526114e-04,-5.093750e-02
-3.516114e-04,-6.125000e-02
-3.506114e-04,-5.968750e-02
-3.496114e-04,-5.281250e-02
-3.486114e-04,-4.906250e-02
-3.476114e-04,-4.718750e-02
-3.466114e-04,-4.718750e-02
-3.456114e-04,-4.781250e-02
-3.446114e-04,-4.687500e-02
-3.436114e-04,-4.531250e-02
-3.426114e-04,-4.531250e-02
-3.416114e-04,-3.875000e-02
-3.406114e-04,-3.593750e-02
-3.396114e-04,-3.968750e-02
-3.386114e-04,-4.093750e-02
-3.376114e-04,-3.875000e-02
-3.366114e-04,-3.812500e-02
-3.356114e-04,-4.031250e-02
-3.346114e-04,-4.468750e-02
-3.336114e-04,-4.562500e-02
-3.326114e-04,-4.531250e-02
-3.316114e-04,-4.906250e-02
-3.306114e-04,-5.375000e-02
-3.296114e-04,-4.937500e-02
-3.286114e-04,-4.687500e-02
-3.276114e-04,-4.937500e-02
-3.266114e-04,-5.093750e-02
-3.256114e-04,-5.281250e-02
-3.246114e-04,-5.218750e-02
-3.236114e-04,-5.000000e-02
-3.226114e-04,-4.468750e-02
-3.216114e-04,-4.312500e-02
-3.206114e-04,-3.718750e-02
-3.196114e-04,-3.218750e-02
-3.186114e-04,-3.875000e-02
-3.176114e-04,-4.250000e-02
-3.166114e-04,-4.312500e-02
-3.156114e-04,-4.312500e-02
-3.146114e-04,-3.968750e-02
-3.136114e-04,-3.875000e-02
-3.126114e-04,-4.156250e-02
-3.116114e-04,-4.312500e-02
-3.106114e-04,-4.937500e-02
-3.096114e-04,-5.843750e-02
-3.086114e-04,-5.906250e-02
-3.076114e-04,-5.687500e-02
-3.066114e-04,-5.593750e-02
-3.056114e-04,-5.656250e-02
-3.046114e-04,-5.843750e-02
-3.036114e-04,-5.812500e-02
-3.026114e-04,-5.687500e-02
-3.016114e-04,-5.312500e-02
-3.006114e-04,-4.906250e-02
-2.996114e-04,-4.250000e-02
-2.986114e-04,-3.968750e-02
-2.976114e-04,-4.406250e-02
-2.966114e-04,-4.843750e-02
-2.956114e-04,-5.312500e-02
-2.946114e-04,-5.687500e-02
-2.936114e-04,-6.000000e-02
-2.926114e-04,-5.843750e-02
-2.916114e-04,-5.531250e-02
-2.906114e-04,-5.656250e-02
-2.896114e-04,-6.187500e-02
-2.886114e-04,-7.031250e-02
-2.876114e-04,-6.875000e-02
-2.866114e-04,-6.437500e-02
-2.856114e-04,-6.343750e-02
-2.846114e-04,-5.750000e-02
-2.836114e-04,-5.656250e-02
-2.826114e-04,-5.656250e-02
-2.816114e-04,-5.437500e-02
-2.806114e-04,-5.000000e-02
-2.796114e-04,-4.781250e-02
-2.786114e-04,-4.468750e-02
-2.776114e-04,-4.156250e-02
-2.766114e-04,-4.312500e-02
-2.756114e-04,-4.562500e-02
-2.746114e-04,-4.718750e-02
-2.736114e-04,-4.343750e-02
-2.726114e-04,-4.156250e-02
-2.716114e-04,-4.562500e-02
-2.706114e-04,-4.843750e-02
-2.696114e-04,-4.687500e-02
-2.686114e-04,-4.781250e-02
-2.676114e-04,-5.531250e-02
-2.666114e-04,-5.656250e-02
-2.656114e-04,-5.468750e-02
-2.646114e-04,-5.468750e-02
-2.636114e-04,-5.531250e-02
-2.626114e-04,-5.906250e-02
-2.616114e-04,-5.593750e-02
-2.606114e-04,-5.062500e-02
-2.596114e-04,-4.937500e-02
-2.586114e-04,-5.312500e-02
-2.576114e-04,-4.843750e-02
-2.566114e-04,-4.187500e-02
-2.556114e-04,-4.250000e-02
-2.546114e-04,-4.468750e-02
-2.536114e-04,-4.406250e-02
-2.526114e-04,-4.531250e-02
-2.516114e-04,-4.781250e-02
-2.506114e-04,-4.843750e-02
-2.496114e-04,-4.843750e-02
-2.486114e-04,-4.781250e-02
-2.476114e-04,-4.937500e-02
-2.466114e-04,-5.468750e-02
-2.456114e-04,-5.437500e-02
-2.446114e-04,-5.312500e-02
-2.436114e-04,-5.687500e-02
-2.426114e-04,-5.812500e-02
-2.416114e-04,-5.843750e-02
-2.406114e-04,-5.593750e-02
-2.396114e-04,-5.593750e-02
-2.386114e-04,-5.593750e-02
-2.376114e-04,-5.312500e-02
-2.366114e-04,-4.531250e-02
-2.356114e-04,-4.250000e-02
-2.346114e-04,-4.687500e-02
-2.336114e-04,-4.781250e-02
-2.326114e-04,-4.687500e-02
-2.316114e-04,-4.937500e-02
-2.306114e-04,-5.281250e-02
-2.296114e-04,-5.062500e-02
-2.286114e-04,-5.000000e-02
-2.276114e-04,-5.093750e-02
-2.266114e-04,-5.281250e-02
-2.256114e-04,-5.531250e-02
-2.246114e-04,-4.906250e-02
-2.236114e-04,-4.937500e-02
-2.226114e-04,-5.218750e-02
-2.216114e-04,-5.375000e-02
-2.206114e-04,-5.437500e-02
-2.196114e-04,-5.531250e-02
-2.186114e-04,-5.218750e-02
-2.176114e-04,-4.937500e-02
-2.166114e-04,-4.718750e-02
-2.156114e-04,-3.812500e-02
-2.146114e-04,-3.437500e-02
-2.136114e-04,-3.812500e-02
-2.126114e-04,-4.093750e-02
-2.116114e-04,-4.031250e-02
-2.106114e-04,-4.093750e-02
-2.096114e-04,-4.312500e-02
-2.086114e-04,-4.406250e-02
-2.076114e-04,-4.468750e-02
-2.066114e-04,-4.406250e-02
-2.056114e-04,-4.406250e-02
-2.046114e-04,-5.156250e-02
-2.036114e-04,-5.437500e-02
-2.026114e-04,-5.218750e-02
-2.016114e-04,-5.093750e-02
-2.006114e-04,-5.218750e-02
-1.996114e-04,-5.375000e-02
-1.986114e-04,-5.218750e-02
-1.976114e-04,-5.000000e-02
-1.966114e-04,-5.000000e-02
-1.956114e-04,-5.093750e-02
-1.946114e-04,-4.781250e-02
-1.936114e-04,-4.843750e-02
-1.926114e-04,-5.062500e-02
-1.916114e-04,-4.718750e-02
-1.906114e-04,-4.531250e-02
-1.896114e-04,-4.468750e-02
-1.886114e-04,-4.187500e-02
-1.876114e-04,-3.937500e-02
-1.866114e-04,-3.875000e-02
-1.856114e-04,-3.937500e-02
-1.846114e-04,-4.562500e-02
-1.836114e-04,-5.375000e-02
-1.826114e-04,-5.281250e-02
-1.816114e-04,-5.000000e-02
-1.806114e-04,-4.937500e-02
-1.796114e-04,-5.000000e-02
-1.786114e-04,-5.156250e-02
-1.776114e-04,-5.093750e-02
-1.766114e-04,-5.093750e-02
-1.756114e-04,-5.062500e-02
-1.746114e-04,-4.906250e-02
-1.736114e-04,-4.156250e-02
-1.726114e-04,-3.937500e-02
-1.716114e-04,-4.343750e-02
-1.706114e-04,-4.343750e-02
-1.696114e-04,-4.562500e-02
-1.686114e-04,-4.906250e-02
-1.676114e-04,-4.781250e-02
-1.666114e-04,-4.718750e-02
-1.656114e-04,-4.906250e-02
-1.646114e-04,-4.843750e-02
-1.636114e-04,-5.218750e-02
-1.626114e-04,-5.687500e-02
-1.616114e-04,-5.812500e-02
-1.606114e-04,-5.593750e-02
-1.596114e-04,-5.437500e-02
-1.586114e-04,-5.750000e-02
-1.576114e-04,-5.531250e-02
-1.566114e-04,-5.281250e-02
-1.556114e-04,-5.468750e-02
-1.546114e-04,-5.687500e-02
-1.536114e-04,-5.437500e-02
-1.526114e-04,-4.625000e-02
-1.516114e-04,-4.156250e-02
-1.506114e-04,-4.468750e-02
-1.496114e-04,-4.531250e-02
-1.486114e-04,-4.843750e-02
-1.476114e-04,-5.000000e-02
-1.466114e-04,-4.781250e-02
-1.456114e-04,-4.843750e-02
-1.446114e-04,-4.718750e-02
-1.436114e-04,-4.781250e-02
-1.426114e-04,-5.437500e-02
-1.416114e-04,-6.187500e-02
-1.406114e-04,-6.187500e-02
-1.396114e-04,-6.000000e-02
-1.386114e-04,-5.968750e-02
-1.376114e-04,-5.906250e-02
-1.366114e-04,-5.843750e-02
-1.356114e-04,-6.062500e-02
-1.346114e-04,-6.000000e-02
-1.336114e-04,-5.906250e-02
-1.326114e-04,-5.593750e-02
-1.316114e-04,-5.000000e-02
-1.306114e-04,-4.562500e-02
-1.296114e-04,-4.625000e-02
-1.286114e-04,-4.843750e-02
-1.276114e-04,-5.062500e-02
-1.266114e-04,-5.062500e-02
-1.256114e-04,-4.843750e-02
-1.246114e-04,-4.781250e-02
-1.236114e-04,-4.531250e-02
-1.226114e-04,-4.906250e-02
-1.216114e-04,-5.812500e-02
-1.206114e-04,-6.656250e-02
-1.196114e-04,-6.656250e-02
-1.186114e-04,-6.281250e-02
-1.176114e-04,-6.000000e-02
-1.166114e-04,-5.812500e-02
-1.156114e-04,-5.687500e-02
-1.146114e-04,-5.968750e-02
-1.136114e-04,-6.062500e-02
-1.126114e-04,-6.000000e-02
-1.116114e-04,-5.843750e-02
-1.106114e-04,-5.125000e-02
-1.096114e-04,-4.843750e-02
-1.086114e-04,-5.093750e-02
-1.076114e-04,-5.062500e-02
-1.066114e-04,-5.156250e-02
-1.056114e-04,-5.312500e-02
-1.046114e-04,-5.156250e-02
-1.036114e-04,-4.937500e-02
-1.026114e-04,-4.843750e-02
-1.016114e-04,-5.000000e-02
-1.006114e-04,-5.531250e-02
-9.961136e-05,-5.843750e-02
-9.861136e-05,-5.531250e-02
-9.761136e-05,-5.218750e-02
-9.661136e-05,-4.843750e-02
-9.561136e-05,-5.218750e-02
-9.461136e-05,-5.375000e-02
-9.361136e-05,-5.437500e-02
-9.261136e-05,-5.437500e-02
-9.161136e-05,-5.531250e-02
-9.061136e-05,-5.218750e-02
-8.961136e-05,-4.625000e-02
-8.861136e-05,-4.718750e-02
-8.761136e-05,-4.906250e-02
-8.661136e-05,-4.937500e-02
-8.561136e-05,-5.156250e-02
-8.461136e-05,-5.437500e-02
-8.361136e-05,-5.843750e-02
-8.261136e-05,-6.000000e-02
-8.161136e-05,-6.500000e-02
-8.061136e-05,-6.500000e-02
-7.961136e-05,-6.281250e-02
-7.861136e-05,-6.812500e-02
-7.761136e-05,-6.656250e-02
-7.661136e-05,-6.437500e-02
-7.561136e-05,-6.375000e-02
-7.461136e-05,-5.968750e-02
-7.361136e-05,-5.656250e-02
-7.261136e-05,-5.843750e-02
-7.161136e-05,-5.843750e-02
-7.061136e-05,-5.687500e-02
-6.961136e-05,-5.468750e-02
-6.861136e-05,-4.843750e-02
-6.761136e-05,-4.906250e-02
-6.661136e-05,-5.437500e-02
-6.561136e-05,-5.312500e-02
-6.461136e-05,-5.093750e-02
-6.361136e-05,-4.937500e-02
-6.261136e-05,-5.156250e-02
-6.161136e-05,-5.281250e-02
-6.061136e-05,-5.312500e-02
-5.961136e-05,-5.656250e-02
-5.861136e-05,-6.000000e-02
-5.761136e-05,-6.281250e-02
-5.661136e-05,-5.906250e-02
-5.561136e-05,-5.812500e-02
-5.461136e-05,-5.593750e-02
-5.361136e-05,-5.437500e-02
-5.261136e-05,-5.218750e-02
-5.161136e-05,-5.062500e-02
-5.061136e-05,-5.156250e-02
-4.961136e-05,-5.437500e-02
-4.861136e-05,-5.312500e-02
-4.761136e-05,-4.406250e-02
-4.661136e-05,-4.156250e-02
-4.561136e-05,-4.625000e-02
-4.461136e-05,-4.937500e-02
-4.361136e-05,-5.156250e-02
-4.261136e-05,-4.937500e-02
-4.161136e-05,-4.906250e-02
-4.061136e-05,-4.781250e-02
-3.961136e-05,-4.937500e-02
-3.861136e-05,-4.937500e-02
-3.761136e-05,-5.281250e-02
-3.661136e-05,-5.812500e-02
-3.561136e-05,-5.906250e-02
-3.461136e-05,-5.968750e-02
-3.361136e-05,-5.968750e-02
-3.261136e-05,-5.687500e-02
-3.161136e-05,-5.437500e-02
-3.061136e-05,-5.468750e-02
-2.961136e-05,-5.093750e-02
-2.861136e-05,-4.625000e-02
-2.761136e-05,-4.468750e-02
-2.661136e-05,-4.031250e-02
-2.561136e-05,-3.875000e-02
-2.461136e-05,-4.187500e-02
-2.361136e-05,-4.406250e-02
-2.261136e-05,-4.781250e-02
-2.161136e-05,-4.781250e-02
-2.061136e-05,-4.562500e-02
-1.961136e-05,-4.625000e-02
-1.861136e-05,-4.718750e-02
-1.761136e-05,-5.093750e-02
-1.661136e-05,-5.843750e-02
-1.561136e-05,-6.281250e-02
-1.461136e-05,-5.812500e-02
-1.361136e-05,-5.437500e-02
-1.261136e-05,-5.375000e-02
-1.161136e-05,-5.593750e-02
-1.061136e-05,-5.750000e-02
-9.611360e-06,-5.687500e-02
-8.611360e-06,-5.531250e-02
-7.611360e-06,-5.437500e-02
-6.611360e-06,-5.156250e-02
-5.611360e-06,-4.531250e-02
-4.611360e-06,-4.156250e-02
-3.611360e-06,-4.250000e-02
-2.611360e-06,-4.687500e-02
-1.611360e-06,-5.218750e-02
-6.113600e-07,-5.437500e-02
3.886400e-07,-5.218750e-02
1.388640e-06,-5.218750e-02
2.388640e-06,-5.312500e-02
3.388640e-06,-5.468750e-02
4.388640e-06,-6.062500e-02
5.388640e-06,-6.687500e-02
6.388640e-06,-6.562500e-02
7.388640e-06,-6.281250e-02
8.388640e-06,-6.343750e-02
9.388640e-06,-6.375000e-02
1.038864e-05,-6.125000e-02
1.138864e-05,-5.968750e-02
1.238864e-05,-6.250000e-02
1.338864e-05,-6.718750e-02
1.438864e-05,-6.343750e-02
1.538864e-05,-5.437500e-02
1.638864e-05,-5.218750e-02
1.738864e-05,-5.687500e-02
1.838864e-05,-6.000000e-02
1.938864e-05,-5.906250e-02
2.038864e-05,-5.750000e-02
2.138864e-05,-5.531250e-02
2.238864e-05,-5.468750e-02
2.338864e-05,-5.281250e-02
2.438864e-05,-4.937500e-02
2.538864e-05,-5.437500e-02
2.638864e-05,-5.968750e-02
2.738864e-05,-5.468750e-02
2.838864e-05,-4.843750e-02
2.938864e-05,-5.062500e-02
3.038864e-05,-5.375000e-02
3.138864e-05,-5.812500e-02
3.238864e-05,-6.000000e-02
3.338864e-05,-6.187500e-02
3.438864e-05,-6.375000e-02
3.538864e-05,-5.906250e-02
3.638864e-05,-5.156250e-02
3.738864e-05,-5.156250e-02
3.838864e-05,-5.437500e-02
3.938864e-05,-5.687500e-02
4.038864e-05,-5.593750e-02
4.138864e-05,-5.750000e-02
4.238864e-05,-5.656250e-02
4.338864e-05,-5.468750e-02
4.438864e-05,-5.437500e-02
4.538864e-05,-5.562500e-02
4.638864e-05,-6.250000e-02
4.738864e-05,-6.750000e-02
4.838864e-05,-6.656250e-02
4.938864e-05,-6.562500e-02
5.038864e-05,-6.343750e-02
5.138864e-05,-6.062500e-02
5.238864e-05,-6.281250e-02
5.338864e-05,-6.187500e-02
5.438864e-05,-5.843750e-02
5.538864e-05,-5.750000e-02
5.638864e-05,-5.531250e-02
5.738864e-05,-4.687500e-02
5.838864e-05,-4.562500e-02
5.938864e-05,-4.906250e-02
6.038864e-05,-5.156250e-02
6.138864e-05,-5.093750e-02
6.238864e-05,-5.156250e-02
6.338864e-05,-5.312500e-02
6.438864e-05,-5.437500e-02
6.538864e-05,-5.437500e-02
6.638864e-05,-5.218750e-02
6.738864e-05,-5.843750e-02
6.838864e-05,-6.000000e-02
6.938864e-05,-5.593750e-02
7.038864e-05,-5.375000e-02
7.138864e-05,-5.375000e-02
7.238864e-05,-5.312500e-02
7.338864e-05,-5.437500e-02
7.438864e-05,-5.312500e-02
7.538864e-05,-5.093750e-02
7.638864e-05,-5.312500e-02
7.738864e-05,-4.843750e-02
7.838864e-05,-3.656250e-02
7.938864e-05,-3.718750e-02
8.038864e-05,-4.156250e-02
8.138864e-05,-4.562500e-02
8.238864e-05,-4.906250e-02
8.338864e-05,-4.906250e-02
8.438864e-05,-5.062500e-02
8.538864e-05,-5.281250e-02
8.638864e-05,-5.218750e-02
8.738864e-05,-5.281250e-02
8.838864e-05,-5.687500e-02
8.938864e-05,-6.218750e-02
9.038864e-05,-6.125000e-02
9.138864e-05,-5.843750e-02
9.238864e-05,-5.468750e-02
9.338864e-05,-5.531250e-02
9.438864e-05,-5.843750e-02
9.538864e-05,-5.812500e-02
9.638864e-05,-5.687500e-02
9.738864e-05,-5.531250e-02
9.838864e-05,-5.312500e-02
9.938864e-05,-4.843750e-02
1.003886e-04,-4.906250e-02
1.013886e-04,-5.218750e-02
1.023886e-04,-5.531250e-02
1.033886e-04,-5.656250e-02
1.043886e-04,-5.906250e-02
1.053886e-04,-5.812500e-02
1.063886e-04,-5.531250e-02
1.073886e-04,-5.468750e-02
1.083886e-04,-5.218750e-02
1.093886e-04,-5.500000e-02
1.103886e-04,-5.750000e-02
1.113886e-04,-5.468750e-02
1.123886e-04,-5.218750e-02
1.133886e-04,-5.062500e-02
1.143886e-04,-5.000000e-02
1.153886e-04,-4.937500e-02
1.163886e-04,-5.062500e-02
1.173886e-04,-5.093750e-02
1.183886e-04,-5.093750e-02
1.193886e-04,-4.906250e-02
1.203886e-04,-4.562500e-02
1.213886e-04,-5.000000e-02
1.223886e-04,-4.937500e-02
1.233886e-04,-4.781250e-02
1.243886e-04,-4.562500e-02
1.253886e-04,-4.468750e-02
1.263886e-04,-4.625000e-02
1.273886e-04,-4.718750e-02
1.283886e-04,-4.906250e-02
1.293886e-04,-4.937500e-02
1.303886e-04,-5.812500e-02
1.313886e-04,-6.593750e-02
1.323886e-04,-6.343750e-02
1.333886e-04,-6.281250e-02
1.343886e-04,-6.375000e-02
1.353886e-04,-6.375000e-02
1.363886e-04,-6.437500e-02
1.373886e-04,-6.187500e-02
1.383886e-04,-5.843750e-02
1.393886e-04,-5.750000e-02
1.403886e-04,-5.593750e-02
1.413886e-04,-5.000000e-02
1.423886e-04,-5.218750e-02
1.433886e-04,-5.656250e-02
1.443886e-04,-5.750000e-02
1.453886e-04,-5.468750e-02
1.463886e-04,-5.156250e-02
1.473886e-04,-5.312500e-02
1.483886e-04,-5.375000e-02
1.493886e-04,-5.281250e-02
1.503886e-04,-5.437500e-02
1.513886e-04,-6.062500e-02
1.523886e-04,-5.906250e-02
1.533886e-04,-5.375000e-02
1.543886e-04,-5.468750e-02
1.553886e-04,-5.687500e-02
1.563886e-04,-5.750000e-02
1.573886e-04,-6.062500e-02
1.583886e-04,-6.125000e-02
1.593886e-04,-6.000000e-02
1.603886e-04,-6.062500e-02
1.613886e-04,-5.906250e-02
1.623886e-04,-5.375000e-02
1.633886e-04,-5.156250e-02
1.643886e-04,-5.062500e-02
1.653886e-04,-5.281250e-02
1.663886e-04,-5.468750e-02
1.673886e-04,-5.312500e-02
1.683886e-04,-5.062500e-02
1.693886e-04,-5.000000e-02
1.703886e-04,-5.156250e-02
1.713886e-04,-5.281250e-02
1.723886e-04,-6.062500e-02
1.733886e-04,-6.437500e-02
1.743886e-04,-6.031250e-02
1.753886e-04,-5.593750e-02
1.763886e-04,-5.437500e-02
1.773886e-04,-5.812500e-02
1.783886e-04,-6.062500e-02
1.793886e-04,-6.125000e-02
1.803886e-04,-5.906250e-02
1.813886e-04,-5.812500e-02
1.823886e-04,-5.437500e-02
1.833886e-04,-4.625000e-02
1.843886e-04,-4.562500e-02
1.853886e-04,-4.625000e-02
1.863886e-04,-4.562500e-02
1.873886e-04,-4.718750e-02
1.883886e-04,-5.000000e-02
1.893886e-04,-4.937500e-02
1.903886e-04,-5.000000e-02
1.913886e-04,-4.906250e-02
1.923886e-04,-5.218750e-02
1.933886e-04,-6.000000e-02
1.943886e-04,-6.500000e-02
1.953886e-04,-6.375000e-02
1.963886e-04,-6.656250e-02
1.973886e-04,-6.937500e-02
1.983886e-04,-6.937500e-02
1.993886e-04,-6.718750e-02
2.003886e-04,-6.281250e-02
2.013886e-04,-6.343750e-02
2.023886e-04,-6.218750e-02
2.033886e-04,-5.906250e-02
2.043886e-04,-5.093750e-02
2.053886e-04,-4.937500e-02
2.063886e-04,-4.687500e-02
2.073886e-04,-4.718750e-02
2.083886e-04,-5.000000e-02
2.093886e-04,-5.312500e-02
2.103886e-04,-5.281250e-02
2.113886e-04,-5.156250e-02
2.123886e-04,-5.062500e-02
2.133886e-04,-5.156250e-02
2.143886e-04,-6.218750e-02
2.153886e-04,-6.937500e-02
2.163886e-04,-6.718750e-02
2.173886e-04,-6.218750e-02
2.183886e-04,-5.843750e-02
2.193886e-04,-5.843750e-02
2.203886e-04,-5.906250e-02
2.213886e-04,-5.656250e-02
2.223886e-04,-5.437500e-02
2.233886e-04,-5.750000e-02
2.243886e-04,-5.750000e-02
2.253886e-04,-4.937500e-02
2.263886e-04,-4.843750e-02
2.273886e-04,-5.312500e-02
2.283886e-04,-5.437500e-02
2.293886e-04,-5.218750e-02
2.303886e-04,-5.062500e-02
2.313886e-04,-5.093750e-02
2.323886e-04,-5.000000e-02
2.333886e-04,-4.937500e-02
2.343886e-04,-5.281250e-02
2.353886e-04,-5.687500e-02
2.363886e-04,-5.968750e-02
2.373886e-04,-5.843750e-02
2.383886e-04,-5.968750e-02
2.393886e-04,-5.843750e-02
2.403886e-04,-5.750000e-02
2.413886e-04,-5.656250e-02
2.423886e-04,-5.312500e-02
2.433886e-04,-5.000000e-02
2.443886e-04,-4.937500e-02
2.453886e-04,-4.843750e-02
2.463886e-04,-4.093750e-02
2.473886e-04,-4.250000e-02
2.483886e-04,-4.781250e-02
2.493886e-04,-4.906250e-02
2.503886e-04,-4.906250e-02
2.513886e-04,-4.718750e-02
2.523886e-04,-4.718750e-02
2.533886e-04,-4.625000e-02
2.543886e-04,-4.406250e-02
2.553886e-04,-4.781250e-02
2.563886e-04,-5.593750e-02
2.573886e-04,-5.531250e-02
2.583886e-04,-5.156250e-02
2.593886e-04,-5.375000e-02
2.603886e-04,-5.312500e-02
2.613886e-04,-5.375000e-02
2.623886e-04,-5.218750e-02
2.633886e-04,-5.375000e-02
2.643886e-04,-5.062500e-02
2.653886e-04,-5.000000e-02
2.663886e-04,-4.625000e-02
2.673886e-04,-4.156250e-02
2.683886e-04,-4.406250e-02
2.693886e-04,-4.531250e-02
2.703886e-04,-4.531250e-02
2.713886e-04,-4.406250e-02
2.723886e-04,-4.687500e-02
2.733886e-04,-4.406250e-02
2.743886e-04,-4.187500e-02
2.753886e-04,-4.625000e-02
2.763886e-04,-5.156250e-02
2.773886e-04,-5.843750e-02
2.783886e-04,-6.343750e-02
2.793886e-04,-5.968750e-02
2.803886e-04,-5.531250e-02
2.813886e-04,-5.687500e-02
2.823886e-04,-5.843750e-02
2.833886e-04,-5.656250e-02
2.843886e-04,-5.437500e-02
2.853886e-04,-5.156250e-02
2.863886e-04,-5.156250e-02
2.873886e-04,-4.687500e-02
2.883886e-04,-4.406250e-02
2.893886e-04,-4.687500e-02
2.903886e-04,-4.312500e-02
2.913886e-04,-3.937500e-02
2.923886e-04,-4.093750e-02
2.933886e-04,-4.343750e-02
