Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60260313,,Zero Index,1799.60260313,,Zero Index,1799.60260313,,Zero Index,1799.60260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19841041e-04,-5.62500000e-03,2.48437500e-02,-5.53125000e-03,9.37500000e-04
-7.19441041e-04,-5.28125000e-03,2.40625000e-02,-5.50000000e-03,6.25000000e-04
-7.19041041e-04,-5.25000000e-03,2.48437500e-02,-5.21875000e-03,3.12500000e-04
-7.18641041e-04,-4.62500000e-03,2.29687500e-02,-4.93750000e-03,-1.25000000e-03
-7.18241041e-04,-4.96875000e-03,2.43750000e-02,-5.37500000e-03,-1.25000000e-03
-7.17841041e-04,-4.71875000e-03,2.56250000e-02,-5.34375000e-03,-6.25000000e-04
-7.17441041e-04,-4.68750000e-03,2.62500000e-02,-4.90625000e-03,-6.25000000e-04
-7.17041041e-04,-4.81250000e-03,2.51562500e-02,-5.09375000e-03,-7.81250000e-04
-7.16641041e-04,-4.31250000e-03,2.68750000e-02,-4.43750000e-03,-1.56250000e-03
-7.16241041e-04,-5.21875000e-03,2.56250000e-02,-5.15625000e-03,-6.25000000e-04
-7.15841041e-04,-5.43750000e-03,2.50000000e-02,-5.50000000e-03,-1.25000000e-03
-7.15441041e-04,-4.96875000e-03,2.43750000e-02,-5.25000000e-03,1.56250000e-03
-7.15041041e-04,-5.15625000e-03,2.62500000e-02,-4.62500000e-03,1.40625000e-03
-7.14641041e-04,-4.62500000e-03,2.53125000e-02,-4.28125000e-03,1.71875000e-03
-7.14241041e-04,-5.56250000e-03,2.46875000e-02,-5.84375000e-03,-1.56250000e-04
-7.13841041e-04,-4.50000000e-03,2.35937500e-02,-5.71875000e-03,9.37500000e-04
-7.13441041e-04,-4.84375000e-03,2.42187500e-02,-5.21875000e-03,2.18750000e-03
-7.13041041e-04,-5.71875000e-03,2.21875000e-02,-5.43750000e-03,6.25000000e-04
-7.12641041e-04,-4.90625000e-03,2.48437500e-02,-4.90625000e-03,2.65625000e-03
-7.12241041e-04,-4.96875000e-03,2.51562500e-02,-5.15625000e-03,9.37500000e-04
-7.11841041e-04,-4.65625000e-03,2.35937500e-02,-5.25000000e-03,-1.25000000e-03
-7.11441041e-04,-5.28125000e-03,2.23437500e-02,-5.65625000e-03,-4.68750000e-04
-7.11041041e-04,-5.06250000e-03,2.48437500e-02,-5.31250000e-03,-6.25000000e-04
-7.10641041e-04,-5.25000000e-03,2.48437500e-02,-4.96875000e-03,4.68750000e-04
-7.10241041e-04,-5.31250000e-03,2.54687500e-02,-4.87500000e-03,-1.71875000e-03
-7.09841041e-04,7.62500000e-03,4.53125000e-02,8.53125000e-03,2.01562500e-02
-7.09441041e-04,-7.18750000e-04,2.14062500e-02,-2.18750000e-04,-4.21875000e-03
-7.09041041e-04,1.18750000e-03,-2.18750000e-03,1.59375000e-03,-3.07812500e-02
-7.08641041e-04,4.25000000e-03,-1.31250000e-02,6.03125000e-03,-4.06250000e-02
-7.08241041e-04,-8.68750000e-03,1.51562500e-02,-9.06250000e-03,-7.81250000e-03
-7.07841041e-04,-6.78125000e-03,1.37500000e-02,-7.46875000e-03,-1.23437500e-02
-7.07441041e-04,-1.01250000e-02,1.93750000e-02,-1.05625000e-02,-4.37500000e-03
-7.07041041e-04,-3.68750000e-03,2.76562500e-02,-4.34375000e-03,1.87500000e-03
-7.06641041e-04,-7.65625000e-03,2.04687500e-02,-7.96875000e-03,-5.15625000e-03
-7.06241041e-04,-6.84375000e-03,2.96875000e-02,-6.53125000e-03,4.68750000e-03
-7.05841041e-04,-5.71875000e-03,2.64062500e-02,-5.65625000e-03,1.87500000e-03
-7.05441041e-04,-6.12500000e-03,2.64062500e-02,-6.06250000e-03,4.68750000e-04
-7.05041041e-04,-6.03125000e-03,2.56250000e-02,-5.65625000e-03,-1.56250000e-03
-7.04641041e-04,-6.25000000e-03,2.71875000e-02,-6.37500000e-03,1.09375000e-03
-7.04241041e-04,-5.75000000e-03,2.78125000e-02,-6.09375000e-03,2.65625000e-03
-7.03841041e-04,-5.78125000e-03,2.25000000e-02,-6.18750000e-03,-9.37500000e-04
-7.03441041e-04,-4.43750000e-03,2.64062500e-02,-4.06250000e-03,1.09375000e-03
-7.03041041e-04,-5.65625000e-03,2.67187500e-02,-4.96875000e-03,2.50000000e-03
-7.02641041e-04,-7.50000000e-03,2.29687500e-02,-6.93750000e-03,-9.37500000e-04
-7.02241041e-04,-6.28125000e-03,2.46875000e-02,-6.12500000e-03,3.12500000e-04
-7.01841041e-04,-6.09375000e-03,2.60937500e-02,-5.56250000e-03,-1.09375000e-03
-7.01441041e-04,-5.65625000e-03,2.53125000e-02,-4.90625000e-03,1.56250000e-04
-7.01041041e-04,-6.21875000e-03,2.29687500e-02,-6.37500000e-03,-1.71875000e-03
-7.00641041e-04,-5.84375000e-03,2.35937500e-02,-5.15625000e-03,0.00000000e+00
-7.00241041e-04,-5.87500000e-03,2.48437500e-02,-5.93750000e-03,-1.56250000e-03
-6.99841041e-04,-5.28125000e-03,2.46875000e-02,-4.96875000e-03,-3.12500000e-04
-6.99441041e-04,-5.68750000e-03,2.43750000e-02,-5.28125000e-03,-1.71875000e-03
-6.99041041e-04,-5.84375000e-03,2.43750000e-02,-5.15625000e-03,-1.87500000e-03
-6.98641041e-04,-5.68750000e-03,2.39062500e-02,-4.59375000e-03,-4.68750000e-04
-6.98241041e-04,-6.43750000e-03,2.37500000e-02,-5.65625000e-03,-1.87500000e-03
-6.97841041e-04,-5.65625000e-03,2.64062500e-02,-4.75000000e-03,-1.56250000e-03
-6.97441041e-04,-6.81250000e-03,2.59375000e-02,-6.25000000e-03,3.12500000e-04
-6.97041041e-04,-5.71875000e-03,2.57812500e-02,-5.21875000e-03,-2.34375000e-03
-6.96641041e-04,-6.93750000e-03,2.73437500e-02,-5.90625000e-03,-7.81250000e-04
-6.96241041e-04,-6.93750000e-03,2.62500000e-02,-6.43750000e-03,-9.37500000e-04
-6.95841041e-04,-5.18750000e-03,2.60937500e-02,-4.56250000e-03,3.12500000e-04
-6.95441041e-04,-5.96875000e-03,2.40625000e-02,-5.28125000e-03,7.81250000e-04
-6.95041041e-04,-6.46875000e-03,2.48437500e-02,-5.50000000e-03,-1.40625000e-03
-6.94641041e-04,-5.34375000e-03,2.25000000e-02,-4.93750000e-03,-3.12500000e-04
-6.94241041e-04,-5.90625000e-03,2.31250000e-02,-5.84375000e-03,-3.12500000e-04
-6.93841041e-04,-5.34375000e-03,2.21875000e-02,-5.12500000e-03,-1.56250000e-03
-6.93441041e-04,-6.09375000e-03,2.26562500e-02,-6.34375000e-03,-1.56250000e-04
-6.93041041e-04,-5.53125000e-03,2.46875000e-02,-5.43750000e-03,1.09375000e-03
-6.92641041e-04,-6.25000000e-03,2.34375000e-02,-6.15625000e-03,-1.40625000e-03
-6.92241041e-04,-6.25000000e-03,2.37500000e-02,-5.43750000e-03,-1.56250000e-03
-6.91841041e-04,-5.87500000e-03,2.46875000e-02,-5.90625000e-03,-1.25000000e-03
-6.91441041e-04,-5.56250000e-03,2.28125000e-02,-5.28125000e-03,-1.09375000e-03
-6.91041041e-04,-5.71875000e-03,2.12500000e-02,-5.06250000e-03,-2.65625000e-03
-6.90641041e-04,-5.96875000e-03,2.35937500e-02,-5.81250000e-03,-1.87500000e-03
-6.90241041e-04,-5.68750000e-03,2.43750000e-02,-5.65625000e-03,-1.40625000e-03
-6.89841041e-04,-6.43750000e-03,2.37500000e-02,-5.71875000e-03,-7.81250000e-04
-6.89441041e-04,-5.62500000e-03,2.29687500e-02,-5.21875000e-03,-2.34375000e-03
-6.89041041e-04,-5.93750000e-03,2.31250000e-02,-5.50000000e-03,-2.50000000e-03
-6.88641041e-04,-6.28125000e-03,2.37500000e-02,-6.50000000e-03,-3.12500000e-04
-6.88241041e-04,-7.43750000e-03,2.15625000e-02,-7.43750000e-03,-2.34375000e-03
-6.87841041e-04,-4.84375000e-03,2.48437500e-02,-4.46875000e-03,-6.25000000e-04
-6.87441041e-04,-5.65625000e-03,2.43750000e-02,-5.31250000e-03,-6.25000000e-04
-6.87041041e-04,-6.34375000e-03,2.23437500e-02,-6.06250000e-03,-4.68750000e-04
-6.86641041e-04,-6.31250000e-03,2.26562500e-02,-6.15625000e-03,-1.87500000e-03
-6.86241041e-04,-6.59375000e-03,2.17187500e-02,-5.62500000e-03,-7.81250000e-04
-6.85841041e-04,-7.18750000e-03,2.23437500e-02,-7.18750000e-03,-1.40625000e-03
-6.85441041e-04,-7.15625000e-03,2.37500000e-02,-7.15625000e-03,2.18750000e-03
-6.85041041e-04,-5.59375000e-03,2.43750000e-02,-5.50000000e-03,1.56250000e-03
-6.84641041e-04,-5.65625000e-03,2.37500000e-02,-5.68750000e-03,-1.56250000e-04
-6.84241041e-04,-6.90625000e-03,2.20312500e-02,-6.87500000e-03,-9.37500000e-04
-6.83841041e-04,-5.31250000e-03,2.23437500e-02,-4.81250000e-03,-1.09375000e-03
-6.83441041e-04,-6.15625000e-03,2.17187500e-02,-5.43750000e-03,1.56250000e-04
-6.83041041e-04,-6.43750000e-03,2.17187500e-02,-5.31250000e-03,6.25000000e-04
-6.82641041e-04,-6.40625000e-03,2.18750000e-02,-5.62500000e-03,-6.25000000e-04
-6.82241041e-04,-6.37500000e-03,2.03125000e-02,-6.21875000e-03,-1.09375000e-03
-6.81841041e-04,-6.37500000e-03,2.12500000e-02,-5.96875000e-03,-3.12500000e-04
-6.81441041e-04,5.40625000e-03,5.31250000e-02,6.96875000e-03,3.03125000e-02
-6.81041041e-04,-1.62500000e-03,2.54687500e-02,-9.37500000e-04,3.12500000e-04
-6.80641041e-04,3.03125000e-03,1.15625000e-02,3.93750000e-03,-1.51562500e-02
-6.80241041e-04,8.87500000e-03,-1.26562500e-02,1.15000000e-02,-3.79687500e-02
-6.79841041e-04,-7.53125000e-03,1.17187500e-02,-7.06250000e-03,-1.29687500e-02
-6.79441041e-04,-7.65625000e-03,1.17187500e-02,-6.93750000e-03,-1.26562500e-02
-6.79041041e-04,-1.01250000e-02,1.60937500e-02,-1.00625000e-02,-8.90625000e-03
-6.78641041e-04,-5.40625000e-03,2.75000000e-02,-4.62500000e-03,3.12500000e-03
-6.78241041e-04,-7.90625000e-03,1.81250000e-02,-7.87500000e-03,-7.81250000e-03
-6.77841041e-04,-7.18750000e-03,2.46875000e-02,-6.65625000e-03,1.87500000e-03
-6.77441041e-04,-6.71875000e-03,1.92187500e-02,-6.21875000e-03,-3.75000000e-03
-6.77041041e-04,-6.53125000e-03,2.31250000e-02,-6.37500000e-03,-1.25000000e-03
-6.76641041e-04,-6.53125000e-03,2.15625000e-02,-5.65625000e-03,-2.96875000e-03
-6.76241041e-04,-6.09375000e-03,2.18750000e-02,-5.81250000e-03,-2.18750000e-03
-6.75841041e-04,-5.31250000e-03,2.23437500e-02,-5.46875000e-03,-2.03125000e-03
-6.75441041e-04,-5.06250000e-03,2.12500000e-02,-4.84375000e-03,1.56250000e-04
-6.75041041e-04,-5.40625000e-03,2.40625000e-02,-5.09375000e-03,-1.09375000e-03
-6.74641041e-04,-5.31250000e-03,2.48437500e-02,-5.37500000e-03,-7.81250000e-04
-6.74241041e-04,-5.25000000e-03,2.20312500e-02,-5.65625000e-03,-2.18750000e-03
-6.73841041e-04,-5.25000000e-03,2.21875000e-02,-6.50000000e-03,-7.81250000e-04
-6.73441041e-04,-5.21875000e-03,2.31250000e-02,-5.78125000e-03,-7.81250000e-04
-6.73041041e-04,-5.56250000e-03,2.17187500e-02,-5.78125000e-03,-1.25000000e-03
-6.72641041e-04,-4.96875000e-03,2.00000000e-02,-5.28125000e-03,-1.56250000e-03
-6.72241041e-04,-5.00000000e-03,2.07812500e-02,-5.09375000e-03,-4.68750000e-04
-6.71841041e-04,-4.78125000e-03,2.23437500e-02,-5.75000000e-03,-6.25000000e-04
-6.71441041e-04,-4.34375000e-03,2.20312500e-02,-5.18750000e-03,9.37500000e-04
-6.71041041e-04,-4.59375000e-03,2.28125000e-02,-6.09375000e-03,-6.25000000e-04
-6.70641041e-04,-4.59375000e-03,2.01562500e-02,-5.84375000e-03,9.37500000e-04
-6.70241041e-04,-3.59375000e-03,2.07812500e-02,-4.37500000e-03,4.68750000e-04
-6.69841041e-04,-6.09375000e-03,2.14062500e-02,-6.84375000e-03,-1.87500000e-03
-6.69441041e-04,-4.90625000e-03,2.10937500e-02,-5.50000000e-03,-1.25000000e-03
-6.69041041e-04,-5.28125000e-03,1.96875000e-02,-5.62500000e-03,-1.71875000e-03
-6.68641041e-04,-4.65625000e-03,2.01562500e-02,-5.40625000e-03,-1.71875000e-03
-6.68241041e-04,-5.12500000e-03,2.14062500e-02,-5.75000000e-03,3.12500000e-04
-6.67841041e-04,-4.68750000e-03,2.01562500e-02,-4.90625000e-03,-1.56250000e-04
-6.67441041e-04,-4.03125000e-03,1.98437500e-02,-4.31250000e-03,-4.68750000e-04
-6.67041041e-04,-3.96875000e-03,2.17187500e-02,-4.31250000e-03,3.12500000e-03
-6.66641041e-04,-5.62500000e-03,1.87500000e-02,-5.96875000e-03,0.00000000e+00
-6.66241041e-04,-4.93750000e-03,1.81250000e-02,-5.90625000e-03,9.37500000e-04
-6.65841041e-04,-4.34375000e-03,2.04687500e-02,-5.12500000e-03,2.50000000e-03
-6.65441041e-04,-4.59375000e-03,2.07812500e-02,-5.12500000e-03,3.75000000e-03
-6.65041041e-04,-5.06250000e-03,2.12500000e-02,-5.15625000e-03,1.25000000e-03
-6.64641041e-04,-4.53125000e-03,1.96875000e-02,-5.25000000e-03,4.06250000e-03
-6.64241041e-04,-3.96875000e-03,1.67187500e-02,-5.15625000e-03,0.00000000e+00
-6.63841041e-04,-4.62500000e-03,2.15625000e-02,-5.28125000e-03,3.90625000e-03
-6.63441041e-04,-4.96875000e-03,2.04687500e-02,-5.78125000e-03,2.34375000e-03
-6.63041041e-04,-4.75000000e-03,2.04687500e-02,-5.40625000e-03,3.90625000e-03
-6.62641041e-04,-4.53125000e-03,2.25000000e-02,-5.59375000e-03,3.43750000e-03
-6.62241041e-04,-5.15625000e-03,1.79687500e-02,-6.06250000e-03,4.68750000e-04
-6.61841041e-04,-5.31250000e-03,1.89062500e-02,-6.18750000e-03,4.21875000e-03
-6.61441041e-04,-4.90625000e-03,2.03125000e-02,-5.28125000e-03,2.81250000e-03
-6.61041041e-04,-5.09375000e-03,1.79687500e-02,-5.50000000e-03,7.81250000e-04
-6.60641041e-04,-5.40625000e-03,1.96875000e-02,-6.15625000e-03,2.34375000e-03
-6.60241041e-04,-4.71875000e-03,1.92187500e-02,-4.75000000e-03,1.56250000e-03
-6.59841041e-04,-5.00000000e-03,2.00000000e-02,-5.50000000e-03,2.34375000e-03
-6.59441041e-04,-4.65625000e-03,1.78125000e-02,-4.78125000e-03,7.81250000e-04
-6.59041041e-04,-5.40625000e-03,1.64062500e-02,-5.53125000e-03,7.81250000e-04
-6.58641041e-04,-5.28125000e-03,1.75000000e-02,-5.31250000e-03,1.71875000e-03
-6.58241041e-04,-4.87500000e-03,1.79687500e-02,-4.21875000e-03,2.18750000e-03
-6.57841041e-04,-4.53125000e-03,1.65625000e-02,-4.93750000e-03,2.03125000e-03
-6.57441041e-04,-5.03125000e-03,1.53125000e-02,-5.43750000e-03,-2.18750000e-03
-6.57041041e-04,-4.93750000e-03,1.64062500e-02,-5.15625000e-03,1.71875000e-03
-6.56641041e-04,-4.84375000e-03,1.81250000e-02,-5.03125000e-03,4.68750000e-04
-6.56241041e-04,-4.34375000e-03,1.93750000e-02,-4.78125000e-03,3.90625000e-03
-6.55841041e-04,-4.93750000e-03,1.96875000e-02,-5.00000000e-03,-6.25000000e-04
-6.55441041e-04,-4.50000000e-03,1.95312500e-02,-4.84375000e-03,-1.56250000e-04
-6.55041041e-04,-5.62500000e-03,1.85937500e-02,-5.71875000e-03,1.40625000e-03
-6.54641041e-04,-4.93750000e-03,1.92187500e-02,-5.37500000e-03,1.71875000e-03
-6.54241041e-04,-4.56250000e-03,1.96875000e-02,-4.40625000e-03,-1.09375000e-03
-6.53841041e-04,-5.34375000e-03,1.98437500e-02,-6.21875000e-03,-3.12500000e-04
-6.53441041e-04,-5.03125000e-03,1.76562500e-02,-6.06250000e-03,-6.25000000e-04
-6.53041041e-04,-1.65625000e-03,5.48437500e-02,-2.15625000e-03,3.79687500e-02
-6.52641041e-04,-6.50000000e-03,3.68750000e-02,-7.93750000e-03,2.12500000e-02
-6.52241041e-04,4.62500000e-03,4.12500000e-02,4.96875000e-03,2.25000000e-02
-6.51841041e-04,1.69687500e-02,2.78125000e-02,1.75000000e-02,1.01562500e-02
-6.51441041e-04,-6.25000000e-05,7.50000000e-03,-2.50000000e-04,-1.46875000e-02
-6.51041041e-04,-2.12500000e-03,1.62500000e-02,-2.90625000e-03,-1.56250000e-04
-6.50641041e-04,-3.62500000e-03,4.06250000e-03,-4.34375000e-03,-1.57812500e-02
-6.50241041e-04,-5.06250000e-03,2.04687500e-02,-6.09375000e-03,5.78125000e-03
-6.49841041e-04,-4.25000000e-03,1.18750000e-02,-5.53125000e-03,-6.56250000e-03
-6.49441041e-04,-5.90625000e-03,1.42187500e-02,-7.00000000e-03,6.25000000e-04
-6.49041041e-04,-5.46875000e-03,1.32812500e-02,-6.59375000e-03,-2.50000000e-03
-6.48641041e-04,-4.84375000e-03,1.68750000e-02,-6.06250000e-03,6.25000000e-04
-6.48241041e-04,-4.56250000e-03,1.79687500e-02,-5.53125000e-03,9.37500000e-04
-6.47841041e-04,-5.71875000e-03,1.79687500e-02,-7.43750000e-03,2.03125000e-03
-6.47441041e-04,-5.75000000e-03,1.79687500e-02,-6.59375000e-03,1.09375000e-03
-6.47041041e-04,-4.56250000e-03,2.01562500e-02,-5.56250000e-03,2.81250000e-03
-6.46641041e-04,-4.96875000e-03,2.00000000e-02,-5.81250000e-03,1.87500000e-03
-6.46241041e-04,-5.03125000e-03,1.98437500e-02,-6.28125000e-03,1.40625000e-03
-6.45841041e-04,-4.37500000e-03,1.73437500e-02,-5.81250000e-03,1.56250000e-04
-6.45441041e-04,-4.71875000e-03,2.03125000e-02,-6.18750000e-03,1.87500000e-03
-6.45041041e-04,-4.21875000e-03,1.96875000e-02,-5.75000000e-03,4.37500000e-03
-6.44641041e-04,-5.18750000e-03,1.81250000e-02,-6.28125000e-03,1.25000000e-03
-6.44241041e-04,-4.78125000e-03,1.87500000e-02,-5.59375000e-03,2.81250000e-03
-6.43841041e-04,-4.31250000e-03,1.82812500e-02,-5.62500000e-03,1.87500000e-03
-6.43441041e-04,-5.43750000e-03,1.53125000e-02,-6.40625000e-03,1.56250000e-04
-6.43041041e-04,-4.37500000e-03,2.01562500e-02,-5.03125000e-03,1.40625000e-03
-6.42641041e-04,-4.87500000e-03,2.20312500e-02,-5.25000000e-03,3.43750000e-03
-6.42241041e-04,-4.53125000e-03,2.18750000e-02,-6.03125000e-03,3.59375000e-03
-6.41841041e-04,-4.37500000e-03,2.01562500e-02,-5.75000000e-03,2.18750000e-03
-6.41441041e-04,-5.15625000e-03,2.28125000e-02,-5.68750000e-03,3.90625000e-03
-6.41041041e-04,-5.37500000e-03,2.23437500e-02,-6.53125000e-03,3.75000000e-03
-6.40641041e-04,-5.50000000e-03,2.28125000e-02,-6.31250000e-03,4.37500000e-03
-6.40241041e-04,-5.37500000e-03,2.26562500e-02,-6.31250000e-03,5.46875000e-03
-6.39841041e-04,-6.84375000e-03,2.07812500e-02,-7.43750000e-03,6.25000000e-04
-6.39441041e-04,-5.81250000e-03,2.35937500e-02,-6.21875000e-03,4.06250000e-03
-6.39041041e-04,-5.96875000e-03,2.48437500e-02,-6.56250000e-03,2.96875000e-03
-6.38641041e-04,-4.84375000e-03,2.39062500e-02,-5.43750000e-03,2.65625000e-03
-6.38241041e-04,-6.68750000e-03,2.28125000e-02,-6.68750000e-03,1.09375000e-03
-6.37841041e-04,-4.81250000e-03,2.39062500e-02,-5.09375000e-03,1.40625000e-03
-6.37441041e-04,-5.87500000e-03,2.34375000e-02,-6.25000000e-03,2.81250000e-03
-6.37041041e-04,-5.81250000e-03,2.21875000e-02,-6.21875000e-03,3.43750000e-03
-6.36641041e-04,-5.18750000e-03,2.15625000e-02,-6.06250000e-03,2.18750000e-03
-6.36241041e-04,-5.87500000e-03,2.40625000e-02,-6.12500000e-03,3.43750000e-03
-6.35841041e-04,-5.90625000e-03,2.25000000e-02,-6.03125000e-03,1.87500000e-03
-6.35441041e-04,-5.81250000e-03,2.14062500e-02,-6.09375000e-03,1.87500000e-03
-6.35041041e-04,-5.75000000e-03,2.25000000e-02,-5.90625000e-03,7.81250000e-04
-6.34641041e-04,-5.68750000e-03,2.70312500e-02,-5.68750000e-03,2.65625000e-03
-6.34241041e-04,-5.78125000e-03,2.31250000e-02,-5.90625000e-03,1.87500000e-03
-6.33841041e-04,-5.03125000e-03,2.60937500e-02,-4.96875000e-03,3.59375000e-03
-6.33441041e-04,-7.18750000e-03,2.18750000e-02,-7.06250000e-03,0.00000000e+00
-6.33041041e-04,-5.96875000e-03,2.25000000e-02,-5.62500000e-03,2.34375000e-03
-6.32641041e-04,-5.53125000e-03,2.50000000e-02,-5.37500000e-03,3.75000000e-03
-6.32241041e-04,-5.84375000e-03,2.35937500e-02,-5.62500000e-03,9.37500000e-04
-6.31841041e-04,-6.12500000e-03,2.43750000e-02,-6.59375000e-03,7.81250000e-04
-6.31441041e-04,-6.34375000e-03,2.26562500e-02,-6.68750000e-03,1.56250000e-04
-6.31041041e-04,-5.28125000e-03,2.40625000e-02,-5.56250000e-03,4.68750000e-04
-6.30641041e-04,-6.37500000e-03,2.53125000e-02,-6.21875000e-03,1.40625000e-03
-6.30241041e-04,-5.18750000e-03,2.57812500e-02,-5.12500000e-03,1.09375000e-03
-6.29841041e-04,-5.68750000e-03,2.48437500e-02,-6.25000000e-03,-4.68750000e-04
-6.29441041e-04,-5.09375000e-03,2.35937500e-02,-5.50000000e-03,1.56250000e-04
-6.29041041e-04,-5.56250000e-03,2.43750000e-02,-5.46875000e-03,2.96875000e-03
-6.28641041e-04,-6.40625000e-03,2.37500000e-02,-6.18750000e-03,-4.68750000e-04
-6.28241041e-04,-5.75000000e-03,2.51562500e-02,-5.65625000e-03,2.96875000e-03
-6.27841041e-04,-6.59375000e-03,2.25000000e-02,-6.56250000e-03,7.81250000e-04
-6.27441041e-04,-5.87500000e-03,2.29687500e-02,-5.84375000e-03,-9.37500000e-04
-6.27041041e-04,-5.53125000e-03,2.28125000e-02,-5.50000000e-03,9.37500000e-04
-6.26641041e-04,-6.06250000e-03,2.37500000e-02,-5.87500000e-03,7.81250000e-04
-6.26241041e-04,-5.68750000e-03,2.28125000e-02,-5.96875000e-03,1.25000000e-03
-6.25841041e-04,-5.59375000e-03,2.14062500e-02,-5.84375000e-03,-1.40625000e-03
-6.25441041e-04,-6.12500000e-03,2.18750000e-02,-6.53125000e-03,1.09375000e-03
-6.25041041e-04,-6.09375000e-03,2.14062500e-02,-6.56250000e-03,1.25000000e-03
-6.24641041e-04,-9.65625000e-03,1.50000000e-02,-9.71875000e-03,-5.15625000e-03
-6.24241041e-04,-2.05312500e-02,1.84375000e-02,-2.18125000e-02,-1.09375000e-03
-6.23841041e-04,-4.96875000e-03,3.70312500e-02,-5.40625000e-03,1.70312500e-02
-6.23441041e-04,-1.46875000e-02,7.73437500e-02,-1.71875000e-02,6.09375000e-02
-6.23041041e-04,-3.09375000e-03,4.29687500e-02,-4.00000000e-03,2.29687500e-02
-6.22641041e-04,-4.68750000e-03,2.45312500e-02,-4.81250000e-03,9.37500000e-04
-6.22241041e-04,-3.43750000e-04,2.90625000e-02,-1.03125000e-03,6.25000000e-03
-6.21841041e-04,-4.84375000e-03,1.78125000e-02,-5.59375000e-03,-2.96875000e-03
-6.21441041e-04,-2.81250000e-03,2.62500000e-02,-3.43750000e-03,4.37500000e-03
-6.21041041e-04,-4.75000000e-03,1.90625000e-02,-5.46875000e-03,-4.53125000e-03
-6.20641041e-04,-4.62500000e-03,2.26562500e-02,-5.50000000e-03,-4.68750000e-04
-6.20241041e-04,-5.43750000e-03,1.95312500e-02,-6.31250000e-03,-3.75000000e-03
-6.19841041e-04,-3.40625000e-03,2.20312500e-02,-4.21875000e-03,0.00000000e+00
-6.19441041e-04,-6.31250000e-03,1.96875000e-02,-7.40625000e-03,-9.37500000e-04
-6.19041041e-04,-5.06250000e-03,1.85937500e-02,-5.81250000e-03,-2.18750000e-03
-6.18641041e-04,-5.50000000e-03,2.06250000e-02,-6.53125000e-03,-7.81250000e-04
-6.18241041e-04,-5.12500000e-03,2.09375000e-02,-6.15625000e-03,-2.81250000e-03
-6.17841041e-04,-5.65625000e-03,2.06250000e-02,-6.46875000e-03,-2.18750000e-03
-6.17441041e-04,-4.81250000e-03,2.20312500e-02,-5.03125000e-03,-4.68750000e-04
-6.17041041e-04,-5.21875000e-03,2.20312500e-02,-5.96875000e-03,-2.96875000e-03
-6.16641041e-04,-5.46875000e-03,2.10937500e-02,-5.65625000e-03,-1.71875000e-03
-6.16241041e-04,-4.56250000e-03,2.14062500e-02,-5.21875000e-03,-3.59375000e-03
-6.15841041e-04,-5.50000000e-03,2.03125000e-02,-6.21875000e-03,-2.96875000e-03
-6.15441041e-04,-4.53125000e-03,2.01562500e-02,-4.96875000e-03,-3.43750000e-03
-6.15041041e-04,-6.06250000e-03,2.07812500e-02,-6.78125000e-03,-3.59375000e-03
-6.14641041e-04,-5.12500000e-03,2.23437500e-02,-5.81250000e-03,-4.68750000e-04
-6.14241041e-04,-5.53125000e-03,1.87500000e-02,-6.53125000e-03,-4.84375000e-03
-6.13841041e-04,-5.06250000e-03,2.21875000e-02,-6.46875000e-03,-2.81250000e-03
-6.13441041e-04,-4.90625000e-03,2.07812500e-02,-5.71875000e-03,-2.96875000e-03
-6.13041041e-04,-4.93750000e-03,2.17187500e-02,-5.68750000e-03,-3.90625000e-03
-6.12641041e-04,-5.50000000e-03,2.15625000e-02,-6.18750000e-03,-6.25000000e-03
-6.12241041e-04,-4.06250000e-03,2.43750000e-02,-5.00000000e-03,-2.34375000e-03
-6.11841041e-04,-6.12500000e-03,2.09375000e-02,-6.81250000e-03,-2.96875000e-03
-6.11441041e-04,-5.25000000e-03,2.01562500e-02,-6.28125000e-03,-1.56250000e-03
-6.11041041e-04,-5.75000000e-03,1.93750000e-02,-6.71875000e-03,-4.06250000e-03
-6.10641041e-04,-4.62500000e-03,2.00000000e-02,-5.68750000e-03,-4.84375000e-03
-6.10241041e-04,-5.59375000e-03,1.87500000e-02,-6.40625000e-03,-4.37500000e-03
-6.09841041e-04,-5.43750000e-03,1.90625000e-02,-6.31250000e-03,-3.75000000e-03
-6.09441041e-04,-5.46875000e-03,1.70312500e-02,-5.65625000e-03,-3.90625000e-03
-6.09041041e-04,-4.25000000e-03,1.87500000e-02,-5.06250000e-03,-3.90625000e-03
-6.08641041e-04,-5.18750000e-03,1.65625000e-02,-6.25000000e-03,-3.43750000e-03
-6.08241041e-04,-5.18750000e-03,1.62500000e-02,-5.93750000e-03,-5.31250000e-03
