Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77980312,,Zero Index,1799.77980312,,Zero Index,1799.77980312,,Zero Index,1799.77980312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19911921e-04,-1.56250000e-03,1.87500000e-02,-8.67187500e-03,-6.25000000e-04
-7.19511921e-04,-6.25000000e-04,1.87500000e-02,-8.51562500e-03,-1.25000000e-03
-7.19111921e-04,-2.42187500e-03,1.60937500e-02,-8.43750000e-03,-1.09375000e-03
-7.18711921e-04,-1.40625000e-03,1.84375000e-02,-7.18750000e-03,0.00000000e+00
-7.18311921e-04,-9.37500000e-04,1.70312500e-02,-8.35937500e-03,-6.25000000e-04
-7.17911921e-04,-1.01562500e-03,1.51562500e-02,-9.14062500e-03,0.00000000e+00
-7.17511921e-04,-1.09375000e-03,1.59375000e-02,-8.04687500e-03,4.68750000e-04
-7.17111921e-04,-1.17187500e-03,1.76562500e-02,-8.51562500e-03,1.56250000e-04
-7.16711921e-04,-1.09375000e-03,1.59375000e-02,-8.59375000e-03,-1.56250000e-04
-7.16311921e-04,-1.01562500e-03,1.76562500e-02,-9.14062500e-03,9.37500000e-04
-7.15911921e-04,-4.68750000e-04,1.71875000e-02,-7.96875000e-03,4.68750000e-04
-7.15511921e-04,-1.32812500e-03,1.53125000e-02,-9.45312500e-03,6.25000000e-04
-7.15111921e-04,-8.59375000e-04,1.65625000e-02,-8.28125000e-03,1.09375000e-03
-7.14711921e-04,-1.09375000e-03,1.56250000e-02,-8.67187500e-03,0.00000000e+00
-7.14311921e-04,-8.59375000e-04,1.48437500e-02,-9.29687500e-03,1.09375000e-03
-7.13911921e-04,-3.90625000e-04,1.73437500e-02,-8.51562500e-03,1.56250000e-03
-7.13511921e-04,-1.56250000e-04,1.81250000e-02,-9.06250000e-03,-1.56250000e-04
-7.13111921e-04,-4.68750000e-04,1.81250000e-02,-8.90625000e-03,1.56250000e-04
-7.12711921e-04,-1.17187500e-03,1.85937500e-02,-8.75000000e-03,-9.37500000e-04
-7.12311921e-04,-1.56250000e-04,1.68750000e-02,-8.59375000e-03,-9.37500000e-04
-7.11911921e-04,-3.12500000e-04,1.87500000e-02,-7.65625000e-03,7.81250000e-04
-7.11511921e-04,-1.79687500e-03,1.59375000e-02,-9.14062500e-03,-6.25000000e-04
-7.11111921e-04,3.12500000e-04,1.92187500e-02,-8.67187500e-03,7.81250000e-04
-7.10711921e-04,-1.71875000e-03,1.71875000e-02,-8.28125000e-03,1.71875000e-03
-7.10311921e-04,-1.17187500e-03,1.78125000e-02,-7.81250000e-03,1.09375000e-03
-7.09911921e-04,-5.46875000e-04,1.95312500e-02,-7.10937500e-03,1.56250000e-03
-7.09511921e-04,-1.25000000e-03,1.64062500e-02,-7.42187500e-03,-1.71875000e-03
-7.09111921e-04,-1.48437500e-03,1.89062500e-02,-7.34375000e-03,-9.37500000e-04
-7.08711921e-04,-7.03125000e-04,1.68750000e-02,-8.51562500e-03,-1.56250000e-04
-7.08311921e-04,-1.40625000e-03,1.75000000e-02,-8.43750000e-03,-7.81250000e-04
-7.07911921e-04,-1.95312500e-03,1.54687500e-02,-9.29687500e-03,-1.09375000e-03
-7.07511921e-04,-8.59375000e-04,1.81250000e-02,-7.10937500e-03,1.56250000e-03
-7.07111921e-04,-2.57812500e-03,1.73437500e-02,-8.59375000e-03,-6.25000000e-04
-7.06711921e-04,-7.81250000e-04,1.92187500e-02,-7.26562500e-03,7.81250000e-04
-7.06311921e-04,-1.79687500e-03,1.82812500e-02,-8.82812500e-03,-2.18750000e-03
-7.05911921e-04,-8.59375000e-04,1.87500000e-02,-7.96875000e-03,6.25000000e-04
-7.05511921e-04,-4.68750000e-04,2.07812500e-02,-7.96875000e-03,-2.03125000e-03
-7.05111921e-04,0.00000000e+00,1.85937500e-02,-8.04687500e-03,-2.34375000e-03
-7.04711921e-04,7.81250000e-05,1.95312500e-02,-7.10937500e-03,-1.87500000e-03
-7.04311921e-04,0.00000000e+00,1.92187500e-02,-8.04687500e-03,-1.09375000e-03
-7.03911921e-04,-9.37500000e-04,2.06250000e-02,-7.73437500e-03,-1.87500000e-03
-7.03511921e-04,0.00000000e+00,1.93750000e-02,-7.42187500e-03,-1.25000000e-03
-7.03111921e-04,-4.68750000e-04,2.12500000e-02,-7.81250000e-03,-7.81250000e-04
-7.02711921e-04,-9.37500000e-04,1.96875000e-02,-7.89062500e-03,-1.56250000e-04
-7.02311921e-04,-2.34375000e-04,1.92187500e-02,-7.42187500e-03,-3.12500000e-04
-7.01911921e-04,-4.68750000e-04,2.00000000e-02,-8.20312500e-03,-1.71875000e-03
-7.01511921e-04,-7.81250000e-05,1.96875000e-02,-8.43750000e-03,-1.25000000e-03
-7.01111921e-04,-1.56250000e-04,1.78125000e-02,-7.73437500e-03,-1.56250000e-04
-7.00711921e-04,-7.03125000e-04,1.89062500e-02,-7.34375000e-03,-3.12500000e-04
-7.00311921e-04,-1.01562500e-03,1.87500000e-02,-8.12500000e-03,-9.37500000e-04
-6.99911921e-04,-2.34375000e-04,2.12500000e-02,-7.42187500e-03,-1.40625000e-03
-6.99511921e-04,-1.25000000e-03,1.85937500e-02,-7.34375000e-03,-3.12500000e-04
-6.99111921e-04,-3.90625000e-04,2.07812500e-02,-7.50000000e-03,-9.37500000e-04
-6.98711921e-04,-1.40625000e-03,2.03125000e-02,-8.59375000e-03,9.37500000e-04
-6.98311921e-04,-1.56250000e-03,2.01562500e-02,-7.89062500e-03,0.00000000e+00
-6.97911921e-04,-1.64062500e-03,2.00000000e-02,-7.03125000e-03,-6.25000000e-04
-6.97511921e-04,1.56250000e-04,1.92187500e-02,-6.64062500e-03,0.00000000e+00
-6.97111921e-04,-1.09375000e-03,2.01562500e-02,-8.28125000e-03,-1.09375000e-03
-6.96711921e-04,-8.59375000e-04,1.89062500e-02,-7.10937500e-03,3.12500000e-04
-6.96311921e-04,-1.09375000e-03,1.98437500e-02,-8.04687500e-03,-1.71875000e-03
-6.95911921e-04,-2.34375000e-04,1.85937500e-02,-7.10937500e-03,-1.09375000e-03
-6.95511921e-04,-1.17187500e-03,1.96875000e-02,-8.04687500e-03,-7.81250000e-04
-6.95111921e-04,-5.46875000e-04,2.01562500e-02,-8.28125000e-03,4.68750000e-04
-6.94711921e-04,-9.37500000e-04,1.98437500e-02,-7.89062500e-03,-1.56250000e-04
-6.94311921e-04,-1.79687500e-03,2.04687500e-02,-8.04687500e-03,-3.12500000e-03
-6.93911921e-04,-1.56250000e-03,2.10937500e-02,-8.90625000e-03,-1.87500000e-03
-6.93511921e-04,-1.71875000e-03,1.84375000e-02,-8.43750000e-03,-1.56250000e-03
-6.93111921e-04,-9.37500000e-04,2.14062500e-02,-6.87500000e-03,-1.09375000e-03
-6.92711921e-04,-2.50000000e-03,1.92187500e-02,-7.96875000e-03,-4.21875000e-03
-6.92311921e-04,-1.01562500e-03,1.76562500e-02,-7.50000000e-03,-3.12500000e-03
-6.91911921e-04,-1.09375000e-03,1.92187500e-02,-8.28125000e-03,-2.34375000e-03
-6.91511921e-04,-8.59375000e-04,1.90625000e-02,-6.95312500e-03,-1.87500000e-03
-6.91111921e-04,-1.71875000e-03,1.89062500e-02,-8.12500000e-03,-3.59375000e-03
-6.90711921e-04,-3.90625000e-04,1.96875000e-02,-7.34375000e-03,-1.87500000e-03
-6.90311921e-04,-7.03125000e-04,1.92187500e-02,-7.73437500e-03,-2.50000000e-03
-6.89911921e-04,-1.09375000e-03,1.93750000e-02,-8.28125000e-03,-4.68750000e-03
-6.89511921e-04,-1.25000000e-03,2.03125000e-02,-8.43750000e-03,-2.65625000e-03
-6.89111921e-04,-1.25000000e-03,2.09375000e-02,-8.43750000e-03,-3.12500000e-03
-6.88711921e-04,-1.17187500e-03,1.98437500e-02,-8.59375000e-03,-2.65625000e-03
-6.88311921e-04,3.12500000e-04,2.14062500e-02,-7.73437500e-03,-3.43750000e-03
-6.87911921e-04,-2.10937500e-03,2.00000000e-02,-8.82812500e-03,-6.25000000e-03
-6.87511921e-04,-6.25000000e-04,2.00000000e-02,-7.65625000e-03,-2.03125000e-03
-6.87111921e-04,-6.25000000e-04,2.14062500e-02,-8.12500000e-03,-4.06250000e-03
-6.86711921e-04,-4.68750000e-04,1.93750000e-02,-8.43750000e-03,-3.90625000e-03
-6.86311921e-04,-7.81250000e-04,2.10937500e-02,-8.59375000e-03,-1.25000000e-03
-6.85911921e-04,-7.81250000e-05,2.15625000e-02,-7.96875000e-03,-3.12500000e-03
-6.85511921e-04,-1.32812500e-03,1.87500000e-02,-1.01562500e-02,-5.00000000e-03
-6.85111921e-04,1.56250000e-04,2.06250000e-02,-8.82812500e-03,-1.71875000e-03
-6.84711921e-04,-7.03125000e-04,1.95312500e-02,-9.21875000e-03,-2.81250000e-03
-6.84311921e-04,-6.25000000e-04,1.93750000e-02,-8.51562500e-03,-1.25000000e-03
-6.83911921e-04,-3.90625000e-04,1.75000000e-02,-9.06250000e-03,-1.87500000e-03
-6.83511921e-04,-1.95312500e-03,1.81250000e-02,-9.68750000e-03,-2.96875000e-03
-6.83111921e-04,-5.46875000e-04,1.90625000e-02,-8.82812500e-03,-2.96875000e-03
-6.82711921e-04,-1.25000000e-03,1.78125000e-02,-9.29687500e-03,-3.12500000e-03
-6.82311921e-04,-1.32812500e-03,1.75000000e-02,-9.37500000e-03,-3.90625000e-03
-6.81911921e-04,-1.56250000e-03,1.93750000e-02,-8.90625000e-03,-3.90625000e-03
-6.81511921e-04,-7.03125000e-04,1.92187500e-02,-9.45312500e-03,-3.28125000e-03
-6.81111921e-04,-7.81250000e-04,1.95312500e-02,-9.60937500e-03,-2.96875000e-03
-6.80711921e-04,-1.09375000e-03,1.84375000e-02,-9.92187500e-03,-2.03125000e-03
-6.80311921e-04,-8.59375000e-04,1.84375000e-02,-9.92187500e-03,-2.81250000e-03
-6.79911921e-04,-1.87500000e-03,2.00000000e-02,-9.53125000e-03,-2.96875000e-03
-6.79511921e-04,-1.87500000e-03,1.90625000e-02,-9.60937500e-03,-2.81250000e-03
-6.79111921e-04,-1.01562500e-03,1.92187500e-02,-9.60937500e-03,-3.75000000e-03
-6.78711921e-04,-1.25000000e-03,2.03125000e-02,-9.84375000e-03,-4.84375000e-03
-6.78311921e-04,-7.81250000e-04,2.04687500e-02,-9.60937500e-03,-3.75000000e-03
-6.77911921e-04,-1.09375000e-03,2.04687500e-02,-9.76562500e-03,-4.53125000e-03
-6.77511921e-04,-1.09375000e-03,2.07812500e-02,-9.76562500e-03,-4.53125000e-03
-6.77111921e-04,-2.34375000e-04,2.04687500e-02,-9.45312500e-03,-5.31250000e-03
-6.76711921e-04,-1.01562500e-03,2.10937500e-02,-9.06250000e-03,-2.18750000e-03
-6.76311921e-04,-9.37500000e-04,2.25000000e-02,-8.90625000e-03,-3.75000000e-03
-6.75911921e-04,-9.37500000e-04,2.17187500e-02,-8.90625000e-03,-3.12500000e-03
-6.75511921e-04,-7.03125000e-04,2.39062500e-02,-9.06250000e-03,-3.12500000e-03
-6.75111921e-04,-9.37500000e-04,2.17187500e-02,-9.06250000e-03,-2.03125000e-03
-6.74711921e-04,-7.03125000e-04,2.20312500e-02,-8.98437500e-03,-3.43750000e-03
-6.74311921e-04,-9.37500000e-04,2.00000000e-02,-9.92187500e-03,-5.15625000e-03
-6.73911921e-04,-1.01562500e-03,2.04687500e-02,-9.53125000e-03,-4.21875000e-03
-6.73511921e-04,-1.71875000e-03,2.23437500e-02,-8.28125000e-03,-3.12500000e-03
-6.73111921e-04,-7.03125000e-04,2.20312500e-02,-8.75000000e-03,-2.03125000e-03
-6.72711921e-04,-1.17187500e-03,2.01562500e-02,-8.75000000e-03,-1.87500000e-03
-6.72311921e-04,-1.32812500e-03,2.10937500e-02,-9.37500000e-03,-2.18750000e-03
-6.71911921e-04,-7.03125000e-04,1.98437500e-02,-8.28125000e-03,-3.12500000e-03
-6.71511921e-04,-7.81250000e-04,2.01562500e-02,-9.45312500e-03,-3.59375000e-03
-6.71111921e-04,-1.32812500e-03,1.93750000e-02,-9.60937500e-03,-2.96875000e-03
-6.70711921e-04,-5.46875000e-04,2.14062500e-02,-9.21875000e-03,-2.65625000e-03
-6.70311921e-04,-1.32812500e-03,2.04687500e-02,-9.60937500e-03,-2.18750000e-03
-6.69911921e-04,-1.40625000e-03,2.00000000e-02,-8.51562500e-03,-3.59375000e-03
-6.69511921e-04,-1.40625000e-03,2.09375000e-02,-9.06250000e-03,-5.62500000e-03
-6.69111921e-04,-1.95312500e-03,2.01562500e-02,-9.06250000e-03,-4.21875000e-03
-6.68711921e-04,-1.56250000e-03,2.09375000e-02,-8.20312500e-03,-7.81250000e-04
-6.68311921e-04,-1.40625000e-03,2.04687500e-02,-9.21875000e-03,-1.87500000e-03
-6.67911921e-04,-2.03125000e-03,1.78125000e-02,-8.75000000e-03,-4.68750000e-03
-6.67511921e-04,-8.59375000e-04,2.09375000e-02,-8.59375000e-03,-1.71875000e-03
-6.67111921e-04,-7.03125000e-04,1.96875000e-02,-8.28125000e-03,-3.12500000e-03
-6.66711921e-04,-1.95312500e-03,1.95312500e-02,-8.75000000e-03,-2.96875000e-03
-6.66311921e-04,-1.01562500e-03,1.93750000e-02,-8.20312500e-03,-1.87500000e-03
-6.65911921e-04,-3.12500000e-03,1.62500000e-02,-9.84375000e-03,-5.15625000e-03
-6.65511921e-04,-2.81250000e-03,1.62500000e-02,-9.60937500e-03,-2.65625000e-03
-6.65111921e-04,-1.95312500e-03,1.51562500e-02,-8.59375000e-03,-2.65625000e-03
-6.64711921e-04,-2.03125000e-03,1.90625000e-02,-8.82812500e-03,-1.71875000e-03
-6.64311921e-04,-2.03125000e-03,1.90625000e-02,-8.20312500e-03,-3.12500000e-04
-6.63911921e-04,-2.18750000e-03,1.95312500e-02,-9.29687500e-03,-7.81250000e-04
-6.63511921e-04,-2.03125000e-03,1.81250000e-02,-8.12500000e-03,-1.71875000e-03
-6.63111921e-04,-1.48437500e-03,1.78125000e-02,-8.82812500e-03,-2.81250000e-03
-6.62711921e-04,-2.57812500e-03,1.59375000e-02,-9.68750000e-03,-1.56250000e-03
-6.62311921e-04,-2.03125000e-03,1.82812500e-02,-8.90625000e-03,-9.37500000e-04
-6.61911921e-04,-2.26562500e-03,1.82812500e-02,-9.37500000e-03,-1.87500000e-03
-6.61511921e-04,-1.71875000e-03,1.93750000e-02,-9.84375000e-03,-1.40625000e-03
-6.61111921e-04,-1.87500000e-03,1.89062500e-02,-9.45312500e-03,-2.03125000e-03
-6.60711921e-04,-1.01562500e-03,1.87500000e-02,-8.98437500e-03,1.56250000e-04
-6.60311921e-04,-1.09375000e-03,2.00000000e-02,-9.21875000e-03,-1.40625000e-03
-6.59911921e-04,-8.59375000e-04,1.95312500e-02,-8.59375000e-03,1.40625000e-03
-6.59511921e-04,-9.37500000e-04,1.84375000e-02,-8.43750000e-03,1.25000000e-03
-6.59111921e-04,-2.18750000e-03,1.89062500e-02,-9.53125000e-03,1.40625000e-03
-6.58711921e-04,-1.87500000e-03,1.75000000e-02,-7.96875000e-03,2.81250000e-03
-6.58311921e-04,-1.32812500e-03,2.01562500e-02,-8.43750000e-03,0.00000000e+00
-6.57911921e-04,-2.03125000e-03,1.79687500e-02,-9.68750000e-03,1.25000000e-03
-6.57511921e-04,-1.17187500e-03,2.01562500e-02,-8.75000000e-03,-1.56250000e-04
-6.57111921e-04,-1.32812500e-03,1.82812500e-02,-8.75000000e-03,-1.71875000e-03
-6.56711921e-04,-1.40625000e-03,1.68750000e-02,-9.45312500e-03,-1.25000000e-03
-6.56311921e-04,-4.68750000e-04,1.84375000e-02,-9.21875000e-03,-1.25000000e-03
-6.55911921e-04,-1.32812500e-03,1.82812500e-02,-8.90625000e-03,-1.56250000e-04
-6.55511921e-04,-8.59375000e-04,1.78125000e-02,-7.89062500e-03,4.68750000e-04
-6.55111921e-04,-6.25000000e-04,1.82812500e-02,-7.89062500e-03,-1.56250000e-04
-6.54711921e-04,-1.71875000e-03,1.68750000e-02,-8.20312500e-03,-4.68750000e-04
-6.54311921e-04,-1.25000000e-03,1.78125000e-02,-9.29687500e-03,-2.18750000e-03
-6.53911921e-04,-8.59375000e-04,2.00000000e-02,-8.67187500e-03,-6.25000000e-04
-6.53511921e-04,-1.71875000e-03,1.71875000e-02,-9.45312500e-03,-6.25000000e-04
-6.53111921e-04,-8.59375000e-04,1.87500000e-02,-7.73437500e-03,-4.68750000e-04
-6.52711921e-04,-9.37500000e-04,1.82812500e-02,-8.75000000e-03,-7.81250000e-04
-6.52311921e-04,-7.03125000e-04,1.82812500e-02,-8.59375000e-03,3.12500000e-04
-6.51911921e-04,-1.64062500e-03,1.79687500e-02,-9.14062500e-03,-1.71875000e-03
-6.51511921e-04,-1.17187500e-03,1.67187500e-02,-9.53125000e-03,-1.25000000e-03
-6.51111921e-04,-1.56250000e-03,1.71875000e-02,-9.29687500e-03,-6.25000000e-04
-6.50711921e-04,-5.46875000e-04,1.59375000e-02,-8.28125000e-03,1.56250000e-04
-6.50311921e-04,-7.81250000e-04,1.78125000e-02,-8.12500000e-03,-1.40625000e-03
-6.49911921e-04,-1.01562500e-03,1.59375000e-02,-8.90625000e-03,-6.25000000e-04
-6.49511921e-04,-7.81250000e-04,1.64062500e-02,-8.51562500e-03,-4.68750000e-04
-6.49111921e-04,-1.09375000e-03,1.81250000e-02,-9.06250000e-03,3.12500000e-04
-6.48711921e-04,-8.59375000e-04,1.90625000e-02,-8.28125000e-03,-9.37500000e-04
-6.48311921e-04,-2.34375000e-04,1.54687500e-02,-8.90625000e-03,-1.40625000e-03
-6.47911921e-04,-1.09375000e-03,1.65625000e-02,-9.21875000e-03,-1.87500000e-03
-6.47511921e-04,-1.56250000e-04,1.64062500e-02,-7.65625000e-03,-9.37500000e-04
-6.47111921e-04,-3.90625000e-04,1.78125000e-02,-8.43750000e-03,-9.37500000e-04
-6.46711921e-04,-2.34375000e-04,1.51562500e-02,-8.28125000e-03,-9.37500000e-04
-6.46311921e-04,-7.81250000e-04,1.68750000e-02,-8.59375000e-03,-1.40625000e-03
-6.45911921e-04,-1.17187500e-03,1.78125000e-02,-8.20312500e-03,0.00000000e+00
-6.45511921e-04,7.81250000e-04,1.90625000e-02,-7.42187500e-03,-3.12500000e-04
-6.45111921e-04,1.01562500e-03,1.85937500e-02,-7.50000000e-03,-9.37500000e-04
-6.44711921e-04,8.59375000e-04,1.70312500e-02,-7.50000000e-03,6.25000000e-04
-6.44311921e-04,-7.03125000e-04,1.51562500e-02,-8.12500000e-03,-1.71875000e-03
-6.43911921e-04,-8.59375000e-04,1.28125000e-02,-8.59375000e-03,-3.59375000e-03
-6.43511921e-04,-5.46875000e-04,1.18750000e-02,-7.42187500e-03,-2.34375000e-03
-6.43111921e-04,7.81250000e-05,1.43750000e-02,-7.18750000e-03,-2.96875000e-03
-6.42711921e-04,6.25000000e-04,1.35937500e-02,-6.95312500e-03,-1.56250000e-03
-6.42311921e-04,-7.03125000e-04,1.46875000e-02,-8.28125000e-03,-2.96875000e-03
-6.41911921e-04,-7.81250000e-04,1.35937500e-02,-8.12500000e-03,-2.18750000e-03
-6.41511921e-04,-3.90625000e-04,1.54687500e-02,-8.20312500e-03,-2.50000000e-03
-6.41111921e-04,2.34375000e-04,1.37500000e-02,-8.28125000e-03,-1.40625000e-03
-6.40711921e-04,3.90625000e-04,1.48437500e-02,-8.90625000e-03,-3.75000000e-03
-6.40311921e-04,-6.25000000e-04,1.45312500e-02,-9.14062500e-03,-2.81250000e-03
-6.39911921e-04,-1.56250000e-04,1.35937500e-02,-8.82812500e-03,-2.81250000e-03
-6.39511921e-04,5.46875000e-04,1.46875000e-02,-8.28125000e-03,-3.75000000e-03
-6.39111921e-04,3.12500000e-04,1.54687500e-02,-7.57812500e-03,-2.65625000e-03
-6.38711921e-04,9.37500000e-04,1.62500000e-02,-8.35937500e-03,-3.12500000e-03
-6.38311921e-04,7.81250000e-05,1.48437500e-02,-8.20312500e-03,-1.87500000e-03
-6.37911921e-04,0.00000000e+00,1.54687500e-02,-8.43750000e-03,-1.25000000e-03
-6.37511921e-04,-3.12500000e-04,1.71875000e-02,-8.20312500e-03,-2.50000000e-03
-6.37111921e-04,3.12500000e-04,1.59375000e-02,-7.34375000e-03,-1.87500000e-03
-6.36711921e-04,-4.68750000e-04,1.60937500e-02,-8.04687500e-03,-3.75000000e-03
-6.36311921e-04,-5.46875000e-04,1.70312500e-02,-8.43750000e-03,-5.46875000e-03
-6.35911921e-04,3.12500000e-04,1.60937500e-02,-7.50000000e-03,-2.34375000e-03
-6.35511921e-04,-1.56250000e-04,1.64062500e-02,-7.81250000e-03,-1.56250000e-03
-6.35111921e-04,0.00000000e+00,1.73437500e-02,-8.12500000e-03,-2.18750000e-03
-6.34711921e-04,-9.37500000e-04,1.71875000e-02,-7.73437500e-03,-3.12500000e-03
-6.34311921e-04,-8.59375000e-04,1.73437500e-02,-7.73437500e-03,-4.06250000e-03
-6.33911921e-04,7.81250000e-05,1.79687500e-02,-7.73437500e-03,-1.87500000e-03
-6.33511921e-04,-6.25000000e-04,1.95312500e-02,-7.96875000e-03,-2.03125000e-03
-6.33111921e-04,-9.37500000e-04,1.81250000e-02,-7.81250000e-03,-2.18750000e-03
-6.32711921e-04,-1.09375000e-03,1.84375000e-02,-8.59375000e-03,-3.59375000e-03
-6.32311921e-04,-4.68750000e-04,1.76562500e-02,-8.12500000e-03,-2.65625000e-03
-6.31911921e-04,-9.37500000e-04,1.79687500e-02,-9.53125000e-03,-1.40625000e-03
-6.31511921e-04,-8.59375000e-04,1.89062500e-02,-8.67187500e-03,-1.09375000e-03
-6.31111921e-04,-1.48437500e-03,1.96875000e-02,-8.75000000e-03,-2.65625000e-03
-6.30711921e-04,-1.01562500e-03,1.78125000e-02,-9.06250000e-03,-2.34375000e-03
-6.30311921e-04,-1.32812500e-03,2.00000000e-02,-8.59375000e-03,-3.28125000e-03
-6.29911921e-04,-1.56250000e-03,1.82812500e-02,-8.20312500e-03,-4.21875000e-03
-6.29511921e-04,-9.37500000e-04,1.82812500e-02,-8.59375000e-03,-1.25000000e-03
-6.29111921e-04,-1.40625000e-03,1.95312500e-02,-8.82812500e-03,-3.90625000e-03
-6.28711921e-04,-6.25000000e-04,1.71875000e-02,-7.73437500e-03,0.00000000e+00
-6.28311921e-04,-1.32812500e-03,1.76562500e-02,-8.20312500e-03,-3.59375000e-03
-6.27911921e-04,-1.01562500e-03,1.65625000e-02,-8.20312500e-03,-6.40625000e-03
-6.27511921e-04,-1.56250000e-03,1.79687500e-02,-8.82812500e-03,-3.90625000e-03
-6.27111921e-04,-1.17187500e-03,1.84375000e-02,-7.73437500e-03,-3.59375000e-03
-6.26711921e-04,-3.90625000e-04,1.82812500e-02,-8.51562500e-03,-3.75000000e-03
-6.26311921e-04,-8.59375000e-04,1.68750000e-02,-8.51562500e-03,-6.09375000e-03
-6.25911921e-04,-7.81250000e-04,1.90625000e-02,-8.12500000e-03,-5.62500000e-03
-6.25511921e-04,-1.01562500e-03,1.76562500e-02,-8.59375000e-03,-5.15625000e-03
-6.25111921e-04,-5.46875000e-04,1.62500000e-02,-7.73437500e-03,-5.00000000e-03
-6.24711921e-04,-3.90625000e-04,1.78125000e-02,-8.59375000e-03,-4.37500000e-03
-6.24311921e-04,-4.68750000e-04,1.64062500e-02,-8.20312500e-03,-6.56250000e-03
-6.23911921e-04,-4.68750000e-04,1.89062500e-02,-7.96875000e-03,-5.00000000e-03
-6.23511921e-04,-1.32812500e-03,1.71875000e-02,-9.29687500e-03,-5.15625000e-03
-6.23111921e-04,-1.48437500e-03,1.85937500e-02,-8.20312500e-03,-5.00000000e-03
-6.22711921e-04,-1.79687500e-03,1.71875000e-02,-9.29687500e-03,-7.81250000e-03
-6.22311921e-04,-6.25000000e-04,1.64062500e-02,-8.59375000e-03,-5.62500000e-03
-6.21911921e-04,-2.34375000e-04,2.00000000e-02,-8.67187500e-03,-3.59375000e-03
-6.21511921e-04,-1.17187500e-03,1.93750000e-02,-8.04687500e-03,-2.65625000e-03
-6.21111921e-04,1.56250000e-04,2.23437500e-02,-6.79687500e-03,-2.96875000e-03
-6.20711921e-04,-6.25000000e-04,2.07812500e-02,-7.50000000e-03,-4.68750000e-03
-6.20311921e-04,-3.12500000e-04,2.04687500e-02,-8.12500000e-03,-5.46875000e-03
-6.19911921e-04,-5.46875000e-04,2.03125000e-02,-8.04687500e-03,-3.59375000e-03
-6.19511921e-04,-1.48437500e-03,2.18750000e-02,-9.60937500e-03,-3.12500000e-03
-6.19111921e-04,-6.25000000e-04,2.14062500e-02,-7.26562500e-03,-3.59375000e-03
-6.18711921e-04,-1.01562500e-03,2.10937500e-02,-8.51562500e-03,-4.37500000e-03
-6.18311921e-04,-7.81250000e-05,2.15625000e-02,-7.18750000e-03,-2.81250000e-03
-6.17911921e-04,-7.81250000e-04,2.07812500e-02,-7.89062500e-03,-5.15625000e-03
-6.17511921e-04,-7.81250000e-04,2.18750000e-02,-8.12500000e-03,-4.37500000e-03
-6.17111921e-04,-7.81250000e-05,2.01562500e-02,-7.34375000e-03,-3.90625000e-03
-6.16711921e-04,-3.12500000e-04,2.04687500e-02,-8.04687500e-03,-3.43750000e-03
-6.16311921e-04,5.46875000e-04,2.03125000e-02,-7.42187500e-03,-3.90625000e-03
-6.15911921e-04,-2.34375000e-04,1.92187500e-02,-7.96875000e-03,-3.43750000e-03
-6.15511921e-04,-4.68750000e-04,1.93750000e-02,-8.04687500e-03,-5.00000000e-03
-6.15111921e-04,-7.03125000e-04,2.01562500e-02,-7.96875000e-03,-2.65625000e-03
-6.14711921e-04,-3.90625000e-04,1.70312500e-02,-7.65625000e-03,-2.50000000e-03
-6.14311921e-04,6.25000000e-04,2.03125000e-02,-7.73437500e-03,-3.12500000e-03
-6.13911921e-04,7.81250000e-05,1.93750000e-02,-7.57812500e-03,-2.81250000e-03
-6.13511921e-04,-7.81250000e-05,2.00000000e-02,-8.67187500e-03,-3.59375000e-03
-6.13111921e-04,-8.59375000e-04,1.76562500e-02,-7.50000000e-03,-1.87500000e-03
-6.12711921e-04,-1.56250000e-04,1.73437500e-02,-7.65625000e-03,-3.12500000e-03
-6.12311921e-04,7.81250000e-05,1.62500000e-02,-6.95312500e-03,-3.12500000e-03
-6.11911921e-04,5.46875000e-04,1.75000000e-02,-7.18750000e-03,-3.59375000e-03
-6.11511921e-04,-3.12500000e-04,1.64062500e-02,-8.43750000e-03,-3.43750000e-03
-6.11111921e-04,0.00000000e+00,1.81250000e-02,-7.57812500e-03,-5.78125000e-03
-6.10711921e-04,-2.34375000e-04,1.53125000e-02,-7.57812500e-03,-4.68750000e-03
-6.10311921e-04,-8.59375000e-04,1.57812500e-02,-8.28125000e-03,-3.90625000e-03
-6.09911921e-04,-7.81250000e-05,1.45312500e-02,-7.18750000e-03,-3.75000000e-03
-6.09511921e-04,-7.03125000e-04,1.37500000e-02,-7.96875000e-03,-5.31250000e-03
-6.09111921e-04,-7.81250000e-04,1.59375000e-02,-7.96875000e-03,-4.53125000e-03
