Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19740320e-04,1.32812500e-01,9.10000000e-03,-1.25000000e-03,7.21875000e-03,3.65625000e-03,2.17968750e-02,,-7.19740320e-04,6.40822009e-07,,-7.19740320e-04,-1.36853848e+01
-7.18740320e-04,1.26562500e-01,9.12031250e-03,-2.14062500e-03,7.17968750e-03,3.87500000e-03,3.72656250e-02,,-7.18740320e-04,1.28235922e-06,,-7.18740320e-04,-1.30320711e+01
-7.17740320e-04,1.30468750e-01,9.44531250e-03,-4.51562500e-03,7.24218750e-03,4.18750000e-03,5.19140625e-02,,-7.17740320e-04,1.93605501e-06,,-7.17740320e-04,-1.34171381e+01
-7.16740320e-04,1.30468750e-01,9.54687500e-03,-4.96875000e-03,7.22656250e-03,4.15625000e-03,6.59765625e-02,,-7.16740320e-04,2.60476986e-06,,-7.16740320e-04,-1.33920040e+01
-7.15740320e-04,1.34375000e-01,9.72968750e-03,-3.35937500e-03,7.23437500e-03,4.46875000e-03,8.12109375e-02,,-7.15740320e-04,3.28349756e-06,,-7.15740320e-04,-1.37726412e+01
-7.14740320e-04,1.38281250e-01,9.58750000e-03,-1.87500000e-03,7.31250000e-03,5.06250000e-03,9.48046875e-02,,-7.14740320e-04,3.96365567e-06,,-7.14740320e-04,-1.41614761e+01
-7.13740320e-04,1.41406250e-01,9.93281250e-03,-2.17187500e-03,7.33593750e-03,5.00000000e-03,1.06406250e-01,,-7.13740320e-04,4.65096582e-06,,-7.13740320e-04,-1.44729166e+01
-7.12740320e-04,1.37500000e-01,9.79062500e-03,-3.50000000e-03,7.35937500e-03,4.90625000e-03,1.17890625e-01,,-7.12740320e-04,5.34542824e-06,,-7.12740320e-04,-1.40551796e+01
-7.11740320e-04,1.34375000e-01,9.97343750e-03,-4.01562500e-03,7.35156250e-03,4.75000000e-03,1.29140625e-01,,-7.11740320e-04,6.04132083e-06,,-7.11740320e-04,-1.37130985e+01
-7.10740320e-04,1.38281250e-01,9.60781250e-03,-3.56250000e-03,7.26562500e-03,4.37500000e-03,1.39570312e-01,,-7.10740320e-04,6.73077648e-06,,-7.10740320e-04,-1.40957232e+01
-7.09740320e-04,1.46875000e-01,9.54687500e-03,-2.56250000e-03,7.26562500e-03,4.25000000e-03,1.48125000e-01,,-7.09740320e-04,7.40521273e-06,,-7.09740320e-04,-1.49654446e+01
-7.08740320e-04,1.50781250e-01,9.79062500e-03,-1.76562500e-03,7.35156250e-03,4.31250000e-03,1.57031250e-01,,-7.08740320e-04,8.08608638e-06,,-7.08740320e-04,-1.53566809e+01
-7.07740320e-04,1.42187500e-01,9.58750000e-03,-2.29687500e-03,7.29687500e-03,4.31250000e-03,1.65937500e-01,,-7.07740320e-04,8.76839022e-06,,-7.07740320e-04,-1.44599628e+01
-7.06740320e-04,1.37500000e-01,9.89218750e-03,-3.67187500e-03,7.29687500e-03,4.31250000e-03,1.74843750e-01,,-7.06740320e-04,9.45427018e-06,,-7.06740320e-04,-1.39608974e+01
-7.05740320e-04,1.32812500e-01,1.00750000e-02,-3.93750000e-03,7.29687500e-03,4.53125000e-03,1.83046875e-01,,-7.05740320e-04,1.01573150e-05,,-7.05740320e-04,-1.34574852e+01
-7.04740320e-04,1.30468750e-01,9.72968750e-03,-2.45312500e-03,7.22656250e-03,4.09375000e-03,1.89726562e-01,,-7.04740320e-04,1.08546374e-05,,-7.04740320e-04,-1.31989269e+01
-7.03740320e-04,1.19531250e-01,9.24218750e-03,-1.35937500e-03,7.09375000e-03,4.18750000e-03,1.98164062e-01,,-7.03740320e-04,1.15226376e-05,,-7.03740320e-04,-1.20612459e+01
-7.02740320e-04,1.23437500e-01,9.44531250e-03,-2.18750000e-03,7.10937500e-03,4.53125000e-03,2.07890625e-01,,-7.02740320e-04,1.21806252e-05,,-7.02740320e-04,-1.24545527e+01
-7.01740320e-04,1.34375000e-01,9.48593750e-03,-3.71875000e-03,7.18750000e-03,4.25000000e-03,2.14921875e-01,,-7.01740320e-04,1.28471938e-05,,-7.01740320e-04,-1.35664787e+01
-7.00740320e-04,1.39843750e-01,9.54687500e-03,-3.62500000e-03,7.31250000e-03,4.25000000e-03,2.23476562e-01,,-7.00740320e-04,1.35173395e-05,,-7.00740320e-04,-1.41108065e+01
-6.99740320e-04,1.43750000e-01,9.56718750e-03,-2.20312500e-03,7.33593750e-03,4.37500000e-03,2.32382812e-01,,-6.99740320e-04,1.41903456e-05,,-6.99740320e-04,-1.44980679e+01
-6.98740320e-04,1.45312500e-01,9.58750000e-03,-1.76562500e-03,7.31250000e-03,4.40625000e-03,2.41289062e-01,,-6.98740320e-04,1.48647823e-05,,-6.98740320e-04,-1.46486330e+01
-6.97740320e-04,1.43750000e-01,9.20156250e-03,-2.73437500e-03,7.18750000e-03,4.40625000e-03,2.50078125e-01,,-6.97740320e-04,1.55263442e-05,,-6.97740320e-04,-1.44756260e+01
-6.96740320e-04,1.37500000e-01,9.10000000e-03,-3.42187500e-03,7.14843750e-03,4.68750000e-03,2.59101562e-01,,-6.96740320e-04,1.61707430e-05,,-6.96740320e-04,-1.38149815e+01
-6.95740320e-04,1.32812500e-01,9.01875000e-03,-3.01562500e-03,7.12500000e-03,4.56250000e-03,2.66484375e-01,,-6.95740320e-04,1.68087045e-05,,-6.95740320e-04,-1.33146744e+01
-6.94740320e-04,1.39843750e-01,9.16093750e-03,-2.62500000e-03,7.16406250e-03,4.53125000e-03,2.74101562e-01,,-6.94740320e-04,1.74488105e-05,,-6.94740320e-04,-1.40245991e+01
-6.93740320e-04,1.49218750e-01,9.60781250e-03,-3.00000000e-03,7.21875000e-03,4.90625000e-03,2.84414062e-01,,-6.93740320e-04,1.81096566e-05,,-6.93740320e-04,-1.49761868e+01
-6.92740320e-04,1.54687500e-01,9.79062500e-03,-3.37500000e-03,7.32031250e-03,4.68750000e-03,2.92617187e-01,,-6.92740320e-04,1.87926762e-05,,-6.92740320e-04,-1.55230818e+01
-6.91740320e-04,1.44531250e-01,9.75000000e-03,-3.50000000e-03,7.28125000e-03,4.53125000e-03,2.99062500e-01,,-6.91740320e-04,1.94807017e-05,,-6.91740320e-04,-1.44578276e+01
-6.90740320e-04,1.39843750e-01,9.89218750e-03,-3.39062500e-03,7.26562500e-03,4.37500000e-03,3.05273437e-01,,-6.90740320e-04,2.01723033e-05,,-6.90740320e-04,-1.39563198e+01
-6.89740320e-04,1.39843750e-01,9.99375000e-03,-3.21875000e-03,7.24218750e-03,4.56250000e-03,3.12890625e-01,,-6.89740320e-04,2.08724869e-05,,-6.89740320e-04,-1.39388046e+01
-6.88740320e-04,1.41406250e-01,9.54687500e-03,-2.73437500e-03,7.21875000e-03,4.62500000e-03,3.21679687e-01,,-6.88740320e-04,2.15605105e-05,,-6.88740320e-04,-1.40841112e+01
-6.87740320e-04,1.39843750e-01,9.64843750e-03,-2.56250000e-03,7.21875000e-03,4.46875000e-03,3.29296875e-01,,-6.87740320e-04,2.22363797e-05,,-6.87740320e-04,-1.39089928e+01
-6.86740320e-04,1.38281250e-01,9.50625000e-03,-3.12500000e-03,7.18750000e-03,4.31250000e-03,3.36328125e-01,,-6.86740320e-04,2.29108155e-05,,-6.86740320e-04,-1.37328386e+01
-6.85740320e-04,1.41406250e-01,9.83125000e-03,-3.45312500e-03,7.20312500e-03,4.53125000e-03,3.44179687e-01,,-6.85740320e-04,2.35916887e-05,,-6.85740320e-04,-1.40375710e+01
-6.84740320e-04,1.46875000e-01,9.89218750e-03,-3.10937500e-03,7.14843750e-03,4.46875000e-03,3.52031250e-01,,-6.84740320e-04,2.42861515e-05,,-6.84740320e-04,-1.45839691e+01
-6.83740320e-04,1.42187500e-01,9.58750000e-03,-2.70312500e-03,7.03125000e-03,4.00000000e-03,3.57773437e-01,,-6.83740320e-04,2.49720306e-05,,-6.83740320e-04,-1.40853186e+01
-6.82740320e-04,1.28906250e-01,9.30312500e-03,-3.01562500e-03,6.90625000e-03,3.93750000e-03,3.64804687e-01,,-6.82740320e-04,2.56371677e-05,,-6.82740320e-04,-1.27009621e+01
-6.81740320e-04,1.26562500e-01,9.10000000e-03,-3.53125000e-03,6.93750000e-03,3.93750000e-03,3.72187500e-01,,-6.81740320e-04,2.62851427e-05,,-6.81740320e-04,-1.24419899e+01
-6.80740320e-04,1.28125000e-01,9.48593750e-03,-3.42187500e-03,6.99218750e-03,4.00000000e-03,3.79218750e-01,,-6.80740320e-04,2.69395514e-05,,-6.80740320e-04,-1.25846472e+01
-6.79740320e-04,1.28125000e-01,9.30312500e-03,-3.04687500e-03,7.00000000e-03,4.37500000e-03,3.87539062e-01,,-6.79740320e-04,2.76011160e-05,,-6.79740320e-04,-1.25675049e+01
-6.78740320e-04,1.32031250e-01,9.44531250e-03,-3.07812500e-03,7.07031250e-03,4.75000000e-03,3.94453125e-01,,-6.78740320e-04,2.82612491e-05,,-6.78740320e-04,-1.29539795e+01
-6.77740320e-04,1.28906250e-01,9.26250000e-03,-3.39062500e-03,7.08593750e-03,4.68750000e-03,4.01367187e-01,,-6.77740320e-04,2.89199488e-05,,-6.77740320e-04,-1.26146717e+01
-6.76740320e-04,1.25000000e-01,9.12031250e-03,-3.56250000e-03,7.09375000e-03,4.37500000e-03,4.07929687e-01,,-6.76740320e-04,2.95672089e-05,,-6.76740320e-04,-1.21935396e+01
-6.75740320e-04,1.22656250e-01,9.34375000e-03,-3.39062500e-03,7.03906250e-03,3.87500000e-03,4.13320312e-01,,-6.75740320e-04,3.02173285e-05,,-6.75740320e-04,-1.19334908e+01
-6.74740320e-04,1.22656250e-01,9.30312500e-03,-3.64062500e-03,7.03906250e-03,3.78125000e-03,4.18945312e-01,,-6.74740320e-04,3.08738854e-05,,-6.74740320e-04,-1.19148579e+01
-6.73740320e-04,1.28906250e-01,9.44531250e-03,-3.50000000e-03,7.08593750e-03,4.25000000e-03,4.26796875e-01,,-6.73740320e-04,3.15340149e-05,,-6.73740320e-04,-1.25402651e+01
-6.72740320e-04,1.45312500e-01,9.93281250e-03,-2.85937500e-03,7.20312500e-03,4.90625000e-03,4.35351562e-01,,-6.72740320e-04,3.22163214e-05,,-6.72740320e-04,-1.42147789e+01
-6.71740320e-04,1.56250000e-01,1.00953125e-02,-2.59375000e-03,7.28125000e-03,5.12500000e-03,4.42851562e-01,,-6.71740320e-04,3.29215109e-05,,-6.71740320e-04,-1.53279057e+01
-6.70740320e-04,1.53125000e-01,9.89218750e-03,-3.29687500e-03,7.24218750e-03,4.56250000e-03,4.48710937e-01,,-6.70740320e-04,3.36252706e-05,,-6.70740320e-04,-1.49901304e+01
-6.69740320e-04,1.56250000e-01,9.99375000e-03,-4.01562500e-03,7.24218750e-03,4.40625000e-03,4.55273437e-01,,-6.69740320e-04,3.43254578e-05,,-6.69740320e-04,-1.52929173e+01
-6.68740320e-04,1.54687500e-01,1.01765625e-02,-3.43750000e-03,7.29687500e-03,4.68750000e-03,4.62890625e-01,,-6.68740320e-04,3.50356531e-05,,-6.68740320e-04,-1.51120834e+01
-6.67740320e-04,1.43750000e-01,1.00140625e-02,-3.01562500e-03,7.22656250e-03,4.75000000e-03,4.69335937e-01,,-6.67740320e-04,3.57465651e-05,,-6.67740320e-04,-1.39674053e+01
-6.66740320e-04,1.46875000e-01,9.58750000e-03,-3.76562500e-03,7.22656250e-03,4.84375000e-03,4.75546875e-01,,-6.66740320e-04,3.64367370e-05,,-6.66740320e-04,-1.42715998e+01
-6.65740320e-04,1.49218750e-01,9.64843750e-03,-4.59375000e-03,7.24218750e-03,4.93750000e-03,4.82695312e-01,,-6.65740320e-04,3.71140341e-05,,-6.65740320e-04,-1.44910717e+01
-6.64740320e-04,1.51562500e-01,9.60781250e-03,-4.01562500e-03,7.25781250e-03,5.12500000e-03,4.90195312e-01,,-6.64740320e-04,3.77920478e-05,,-6.64740320e-04,-1.47098808e+01
-6.63740320e-04,1.53125000e-01,9.75000000e-03,-2.75000000e-03,7.21875000e-03,4.84375000e-03,4.96054687e-01,,-6.63740320e-04,3.84736340e-05,,-6.63740320e-04,-1.48530340e+01
-6.62740320e-04,1.51562500e-01,9.60781250e-03,-2.85937500e-03,7.18750000e-03,4.25000000e-03,5.00390625e-01,,-6.62740320e-04,3.91552239e-05,,-6.62740320e-04,-1.46770868e+01
-6.61740320e-04,1.32812500e-01,9.34375000e-03,-4.14062500e-03,7.03125000e-03,4.00000000e-03,5.06015625e-01,,-6.61740320e-04,3.98225093e-05,,-6.61740320e-04,-1.27255468e+01
-6.60740320e-04,1.32031250e-01,9.12031250e-03,-4.76562500e-03,6.94531250e-03,4.18750000e-03,5.13632812e-01,,-6.60740320e-04,4.04726306e-05,,-6.60740320e-04,-1.26214046e+01
-6.59740320e-04,1.43750000e-01,9.30312500e-03,-4.28125000e-03,7.03125000e-03,4.15625000e-03,5.19843750e-01,,-6.59740320e-04,4.11213186e-05,,-6.59740320e-04,-1.38055487e+01
-6.58740320e-04,1.46875000e-01,9.40468750e-03,-3.64062500e-03,7.13281250e-03,3.93750000e-03,5.25351562e-01,,-6.58740320e-04,4.17800220e-05,,-6.58740320e-04,-1.41067200e+01
-6.57740320e-04,1.53125000e-01,9.54687500e-03,-3.53125000e-03,7.18750000e-03,4.00000000e-03,5.32500000e-01,,-6.57740320e-04,4.24473074e-05,,-6.57740320e-04,-1.47320452e+01
-6.56740320e-04,1.56250000e-01,9.60781250e-03,-3.85937500e-03,7.16406250e-03,3.93750000e-03,5.38125000e-01,,-6.56740320e-04,4.31217413e-05,,-6.56740320e-04,-1.50346251e+01
-6.55740320e-04,1.51562500e-01,9.48593750e-03,-4.06250000e-03,7.13281250e-03,3.71875000e-03,5.43515625e-01,,-6.55740320e-04,4.37940325e-05,,-6.55740320e-04,-1.45303841e+01
-6.54740320e-04,1.50781250e-01,9.36406250e-03,-4.01562500e-03,7.09375000e-03,3.81250000e-03,5.49375000e-01,,-6.54740320e-04,4.44577381e-05,,-6.54740320e-04,-1.44284363e+01
-6.53740320e-04,1.47656250e-01,9.20156250e-03,-3.57812500e-03,7.16406250e-03,4.18750000e-03,5.55820312e-01,,-6.53740320e-04,4.51114356e-05,,-6.53740320e-04,-1.40861483e+01
-6.52740320e-04,1.45312500e-01,9.40468750e-03,-2.75000000e-03,7.17968750e-03,4.37500000e-03,5.64023437e-01,,-6.52740320e-04,4.57665592e-05,,-6.52740320e-04,-1.38277550e+01
-6.51740320e-04,1.53125000e-01,9.40468750e-03,-2.75000000e-03,7.18750000e-03,4.56250000e-03,5.71640625e-01,,-6.51740320e-04,4.64288387e-05,,-6.51740320e-04,-1.46185913e+01
-6.50740320e-04,1.64062500e-01,9.72968750e-03,-3.79687500e-03,7.24218750e-03,4.25000000e-03,5.78085937e-01,,-6.50740320e-04,4.71025596e-05,,-6.50740320e-04,-1.57288208e+01
-6.49740320e-04,1.57031250e-01,9.72968750e-03,-4.39062500e-03,7.21875000e-03,3.93750000e-03,5.84062500e-01,,-6.49740320e-04,4.77877220e-05,,-6.49740320e-04,-1.49822531e+01
-6.48740320e-04,1.49218750e-01,9.79062500e-03,-3.29687500e-03,7.25781250e-03,3.87500000e-03,5.89921875e-01,,-6.48740320e-04,4.84750308e-05,,-6.48740320e-04,-1.41564674e+01
-6.47740320e-04,1.41406250e-01,9.58750000e-03,-2.10937500e-03,7.25781250e-03,3.93750000e-03,5.95664062e-01,,-6.47740320e-04,4.91573373e-05,,-6.47740320e-04,-1.33367290e+01
-6.46740320e-04,1.28906250e-01,9.54687500e-03,-2.17187500e-03,7.18750000e-03,4.03125000e-03,6.01640625e-01,,-6.46740320e-04,4.98310583e-05,,-6.46740320e-04,-1.20367231e+01
-6.45740320e-04,1.17187500e-01,9.30312500e-03,-3.00000000e-03,7.08593750e-03,4.18750000e-03,6.08789062e-01,,-6.45740320e-04,5.04947639e-05,,-6.45740320e-04,-1.08148994e+01
-6.44740320e-04,1.15625000e-01,9.48593750e-03,-3.37500000e-03,7.13281250e-03,3.93750000e-03,6.14765625e-01,,-6.44740320e-04,5.11563267e-05,,-6.44740320e-04,-1.06369238e+01
-6.43740320e-04,1.22656250e-01,9.44531250e-03,-2.75000000e-03,7.12500000e-03,4.18750000e-03,6.21210937e-01,,-6.43740320e-04,5.18228953e-05,,-6.43740320e-04,-1.13455629e+01
-6.42740320e-04,1.28906250e-01,9.36406250e-03,-2.17187500e-03,7.08593750e-03,4.25000000e-03,6.26484375e-01,,-6.42740320e-04,5.24851748e-05,,-6.42740320e-04,-1.19768496e+01
-6.41740320e-04,1.35937500e-01,9.58750000e-03,-2.29687500e-03,7.08593750e-03,3.56250000e-03,6.30468750e-01,,-6.41740320e-04,5.31524602e-05,,-6.41740320e-04,-1.26898794e+01
-6.40740320e-04,1.15625000e-01,8.85625000e-03,-2.82812500e-03,6.90625000e-03,3.18750000e-03,6.35625000e-01,,-6.40740320e-04,5.38018649e-05,,-6.40740320e-04,-1.05822258e+01
-6.39740320e-04,1.17187500e-01,8.71406250e-03,-3.26562500e-03,6.92187500e-03,3.46875000e-03,6.43476562e-01,,-6.39740320e-04,5.44205141e-05,,-6.39740320e-04,-1.07271595e+01
-6.38740320e-04,1.32031250e-01,8.57187500e-03,-3.20312500e-03,7.03125000e-03,3.81250000e-03,6.51679687e-01,,-6.38740320e-04,5.50291552e-05,,-6.38740320e-04,-1.22403011e+01
-6.37740320e-04,1.32031250e-01,8.75468750e-03,-2.62500000e-03,7.05468750e-03,3.93750000e-03,6.59531250e-01,,-6.37740320e-04,5.56392224e-05,,-6.37740320e-04,-1.22248573e+01
-6.36740320e-04,1.34375000e-01,9.12031250e-03,-1.95312500e-03,7.07031250e-03,3.62500000e-03,6.64921875e-01,,-6.36740320e-04,5.62686000e-05,,-6.36740320e-04,-1.24543486e+01
-6.35740320e-04,1.32812500e-01,9.16093750e-03,-2.29687500e-03,7.09375000e-03,3.46875000e-03,6.70078125e-01,,-6.35740320e-04,5.69122858e-05,,-6.35740320e-04,-1.22820034e+01
-6.34740320e-04,1.32812500e-01,9.01875000e-03,-3.50000000e-03,7.10937500e-03,3.46875000e-03,6.75937500e-01,,-6.34740320e-04,5.75523918e-05,,-6.34740320e-04,-1.22666416e+01
-6.33740320e-04,1.32812500e-01,8.87656250e-03,-3.79687500e-03,7.08593750e-03,3.34375000e-03,6.82148437e-01,,-6.33740320e-04,5.81824861e-05,,-6.33740320e-04,-1.22473049e+01
-6.32740320e-04,1.28906250e-01,8.91718750e-03,-2.73437500e-03,7.01562500e-03,3.50000000e-03,6.90000000e-01,,-6.32740320e-04,5.88090006e-05,,-6.32740320e-04,-1.18272905e+01
-6.31740320e-04,1.32031250e-01,9.12031250e-03,-1.79687500e-03,7.08593750e-03,4.31250000e-03,6.99023437e-01,,-6.31740320e-04,5.94441044e-05,,-6.31740320e-04,-1.21374483e+01
-6.30740320e-04,1.45312500e-01,9.44531250e-03,-2.35937500e-03,7.18750000e-03,4.78125000e-03,7.05703125e-01,,-6.30740320e-04,6.00977983e-05,,-6.30740320e-04,-1.34956350e+01
-6.29740320e-04,1.66406250e-01,9.60781250e-03,-3.79687500e-03,7.33593750e-03,4.68750000e-03,7.10625000e-01,,-6.29740320e-04,6.07686598e-05,,-6.29740320e-04,-1.56539335e+01
-6.28740320e-04,1.69531250e-01,9.72968750e-03,-3.50000000e-03,7.35937500e-03,4.84375000e-03,7.17070312e-01,,-6.28740320e-04,6.14495293e-05,,-6.28740320e-04,-1.59567614e+01
-6.27740320e-04,1.60937500e-01,9.48593750e-03,-2.32812500e-03,7.29687500e-03,4.62500000e-03,7.22695312e-01,,-6.27740320e-04,6.21261133e-05,,-6.27740320e-04,-1.50553646e+01
-6.26740320e-04,1.51562500e-01,9.26250000e-03,-2.00000000e-03,7.22656250e-03,4.31250000e-03,7.27734375e-01,,-6.26740320e-04,6.27862464e-05,,-6.26740320e-04,-1.40774002e+01
-6.25740320e-04,1.45312500e-01,9.20156250e-03,-2.85937500e-03,7.22656250e-03,4.18750000e-03,7.34062500e-01,,-6.25740320e-04,6.34363678e-05,,-6.25740320e-04,-1.34201927e+01
-6.24740320e-04,1.35156250e-01,9.20156250e-03,-3.50000000e-03,7.16406250e-03,4.31250000e-03,7.40507812e-01,,-6.24740320e-04,6.40843427e-05,,-6.24740320e-04,-1.23563042e+01
-6.23740320e-04,1.25000000e-01,9.10000000e-03,-3.29687500e-03,7.12500000e-03,4.37500000e-03,7.46601562e-01,,-6.23740320e-04,6.47287379e-05,,-6.23740320e-04,-1.12912560e+01
-6.22740320e-04,1.23437500e-01,9.26250000e-03,-3.18750000e-03,7.14843750e-03,4.31250000e-03,7.51992187e-01,,-6.22740320e-04,6.53752795e-05,,-6.22740320e-04,-1.11129904e+01
-6.21740320e-04,1.32812500e-01,9.68906250e-03,-3.37500000e-03,7.29687500e-03,4.15625000e-03,7.53750000e-01,,-6.21740320e-04,6.60425649e-05,,-6.21740320e-04,-1.20620947e+01
-6.20740320e-04,1.32031250e-01,9.44531250e-03,-4.35937500e-03,7.32031250e-03,3.18750000e-03,7.48125000e-01,,-6.20740320e-04,6.67162894e-05,,-6.20740320e-04,-1.19610577e+01
-6.19740320e-04,1.14062500e-01,9.24218750e-03,-5.00000000e-03,7.06250000e-03,3.28125000e-03,7.37695312e-01,,-6.19740320e-04,6.73742688e-05,,-6.19740320e-04,-1.00838070e+01
-6.18740320e-04,1.15625000e-01,9.20156250e-03,-3.89062500e-03,7.03906250e-03,3.62500000e-03,7.25742187e-01,,-6.18740320e-04,6.80236699e-05,,-6.18740320e-04,-1.02213287e+01
-6.17740320e-04,1.18750000e-01,9.36406250e-03,-2.35937500e-03,7.07031250e-03,3.34375000e-03,7.13320312e-01,,-6.17740320e-04,6.86773637e-05,,-6.17740320e-04,-1.05269308e+01
-6.16740320e-04,1.21093750e-01,9.72968750e-03,-1.90625000e-03,7.07031250e-03,3.28125000e-03,7.01484375e-01,,-6.16740320e-04,6.93496550e-05,,-6.16740320e-04,-1.07572508e+01
-6.15740320e-04,1.26562500e-01,9.54687500e-03,-2.93750000e-03,7.12500000e-03,3.56250000e-03,6.90000000e-01,,-6.15740320e-04,7.00283781e-05,,-6.15740320e-04,-1.13082047e+01
-6.14740320e-04,1.28125000e-01,9.60781250e-03,-4.46875000e-03,7.17968750e-03,3.81250000e-03,6.79218750e-01,,-6.14740320e-04,7.07028157e-05,,-6.14740320e-04,-1.14496603e+01
-6.13740320e-04,1.28906250e-01,9.48593750e-03,-4.31250000e-03,7.16406250e-03,4.03125000e-03,6.67382812e-01,,-6.13740320e-04,7.13750997e-05,,-6.13740320e-04,-1.15069304e+01
-6.12740320e-04,1.32812500e-01,9.36406250e-03,-2.54687500e-03,7.14843750e-03,4.18750000e-03,6.57304687e-01,,-6.12740320e-04,7.20388125e-05,,-6.12740320e-04,-1.18914595e+01
-6.11740320e-04,1.42187500e-01,9.58750000e-03,-1.95312500e-03,7.26562500e-03,3.87500000e-03,6.46523437e-01,,-6.11740320e-04,7.27060979e-05,,-6.11740320e-04,-1.28460293e+01
-6.10740320e-04,1.50781250e-01,9.44531250e-03,-3.29687500e-03,7.32031250e-03,4.25000000e-03,6.36562500e-01,,-6.10740320e-04,7.33762427e-05,,-6.10740320e-04,-1.37180700e+01
-6.09740320e-04,1.62500000e-01,9.83125000e-03,-4.43750000e-03,7.40625000e-03,4.53125000e-03,6.26367187e-01,,-6.09740320e-04,7.40549658e-05,,-6.09740320e-04,-1.49056921e+01
-6.08740320e-04,1.71875000e-01,1.00953125e-02,-3.71875000e-03,7.50781250e-03,4.25000000e-03,6.15820312e-01,,-6.08740320e-04,7.47565791e-05,,-6.08740320e-04,-1.58505745e+01
-6.07740320e-04,1.65625000e-01,9.99375000e-03,-2.29687500e-03,7.45312500e-03,4.46875000e-03,6.06914062e-01,,-6.07740320e-04,7.54639186e-05,,-6.07740320e-04,-1.51903019e+01
-6.06740320e-04,1.65625000e-01,9.99375000e-03,-2.17187500e-03,7.45312500e-03,4.40625000e-03,5.97421875e-01,,-6.06740320e-04,7.61676783e-05,,-6.06740320e-04,-1.51784592e+01
-6.05740320e-04,1.60937500e-01,9.60781250e-03,-3.23437500e-03,7.39062500e-03,4.15625000e-03,5.86523437e-01,,-6.05740320e-04,7.68578539e-05,,-6.05740320e-04,-1.46808872e+01
-6.04740320e-04,1.60937500e-01,9.75000000e-03,-3.76562500e-03,7.31250000e-03,4.03125000e-03,5.75625000e-01,,-6.04740320e-04,7.75394437e-05,,-6.04740320e-04,-1.46623373e+01
-6.03740320e-04,1.64062500e-01,9.44531250e-03,-3.31250000e-03,7.24218750e-03,4.09375000e-03,5.64492187e-01,,-6.03740320e-04,7.82153147e-05,,-6.03740320e-04,-1.49657440e+01
-6.02740320e-04,1.56250000e-01,9.40468750e-03,-2.78125000e-03,7.20312500e-03,4.15625000e-03,5.53593750e-01,,-6.02740320e-04,7.88790203e-05,,-6.02740320e-04,-1.41441841e+01
-6.01740320e-04,1.51562500e-01,9.40468750e-03,-2.67187500e-03,7.17968750e-03,4.18750000e-03,5.43750000e-01,,-6.01740320e-04,7.95412998e-05,,-6.01740320e-04,-1.36464853e+01
-6.00740320e-04,1.53125000e-01,9.36406250e-03,-3.00000000e-03,7.22656250e-03,4.25000000e-03,5.33554687e-01,,-6.00740320e-04,8.02021532e-05,,-6.00740320e-04,-1.37925367e+01
-5.99740320e-04,1.37500000e-01,8.99843750e-03,-3.50000000e-03,7.12500000e-03,3.78125000e-03,5.21718750e-01,,-5.99740320e-04,8.08486948e-05,,-5.99740320e-04,-1.21644878e+01
-5.98740320e-04,1.19531250e-01,8.51093750e-03,-3.75000000e-03,6.90625000e-03,3.81250000e-03,5.10703125e-01,,-5.98740320e-04,8.14652012e-05,,-5.98740320e-04,-1.02928267e+01
-5.97740320e-04,1.32031250e-01,8.63281250e-03,-3.68750000e-03,6.99218750e-03,4.03125000e-03,5.01210937e-01,,-5.97740320e-04,8.20688292e-05,,-5.97740320e-04,-1.15617771e+01
-5.96740320e-04,1.41406250e-01,8.99843750e-03,-3.12500000e-03,7.08593750e-03,4.00000000e-03,4.91250000e-01,,-5.96740320e-04,8.26896285e-05,,-5.96740320e-04,-1.25102186e+01
