Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19362560e-04,1.51562500e-01,8.87656250e-03,-2.81250000e-03,3.93750000e-03,1.05468750e-01,9.37500000e-02,,-7.19362560e-04,6.25087523e-07,,-7.19362560e-04,-1.56100941e+01
-7.18362560e-04,1.54687500e-01,9.16093750e-03,-3.04687500e-03,3.96875000e-03,1.07031250e-01,9.50390625e-02,,-7.18362560e-04,1.26018790e-06,,-7.18362560e-04,-1.59167309e+01
-7.17362560e-04,1.62500000e-01,9.60781250e-03,-3.29687500e-03,4.12500000e-03,1.08593750e-01,9.67968750e-02,,-7.17362560e-04,1.92103539e-06,,-7.17362560e-04,-1.67053318e+01
-7.16362560e-04,1.75781250e-01,9.68906250e-03,-3.12500000e-03,4.16406250e-03,1.09375000e-01,9.65625000e-02,,-7.16362560e-04,2.60047864e-06,,-7.16362560e-04,-1.80575161e+01
-7.15362560e-04,1.74218750e-01,9.58750000e-03,-2.96875000e-03,4.10156250e-03,1.09375000e-01,9.64453125e-02,,-7.15362560e-04,3.27920634e-06,,-7.15362560e-04,-1.78802853e+01
-7.14362560e-04,1.77343750e-01,9.64843750e-03,-2.81250000e-03,4.08593750e-03,1.10937500e-01,9.79687500e-02,,-7.14362560e-04,3.95650386e-06,,-7.14362560e-04,-1.81871300e+01
-7.13362560e-04,1.77343750e-01,9.97343750e-03,-2.93750000e-03,4.07031250e-03,1.16406250e-01,9.79687500e-02,,-7.13362560e-04,4.64739014e-06,,-7.13362560e-04,-1.81718922e+01
-7.12362560e-04,1.65625000e-01,9.68906250e-03,-3.15625000e-03,3.96875000e-03,1.25781250e-01,9.73828125e-02,,-7.12362560e-04,5.33970660e-06,,-7.12362560e-04,-1.69476242e+01
-7.11362560e-04,1.64062500e-01,9.89218750e-03,-3.10937500e-03,3.93750000e-03,1.29687500e-01,9.79687500e-02,,-7.11362560e-04,6.02916225e-06,,-7.11362560e-04,-1.67699394e+01
-7.10362560e-04,1.69531250e-01,1.00750000e-02,-2.85937500e-03,3.99218750e-03,1.24218750e-01,9.73828125e-02,,-7.10362560e-04,6.73220711e-06,,-7.10362560e-04,-1.73179092e+01
-7.09362560e-04,1.73437500e-01,1.04609375e-02,-2.60937500e-03,4.07031250e-03,1.20312500e-01,9.70312500e-02,,-7.09362560e-04,7.45527723e-06,,-7.09362560e-04,-1.77061253e+01
-7.08362560e-04,1.71875000e-01,1.05828125e-02,-2.62500000e-03,4.12500000e-03,1.28125000e-01,9.67968750e-02,,-7.08362560e-04,8.19622801e-06,,-7.08362560e-04,-1.75311699e+01
-7.07362560e-04,1.53125000e-01,9.83125000e-03,-2.85937500e-03,4.03125000e-03,1.29687500e-01,9.64453125e-02,,-7.07362560e-04,8.91500713e-06,,-7.07362560e-04,-1.55836468e+01
-7.06362560e-04,1.37500000e-01,9.01875000e-03,-2.92187500e-03,3.82031250e-03,1.22656250e-01,9.48046875e-02,,-7.06362560e-04,9.57871453e-06,,-7.06362560e-04,-1.39575024e+01
-7.05362560e-04,1.43750000e-01,8.87656250e-03,-2.73437500e-03,3.84375000e-03,1.18750000e-01,9.39843750e-02,,-7.05362560e-04,1.02088088e-05,,-7.05362560e-04,-1.45868435e+01
-7.04362560e-04,1.53125000e-01,9.16093750e-03,-2.56250000e-03,3.92968750e-03,1.12500000e-01,9.23437500e-02,,-7.04362560e-04,1.08439090e-05,,-7.04362560e-04,-1.55393009e+01
-7.03362560e-04,1.53125000e-01,9.30312500e-03,-2.64062500e-03,3.93750000e-03,1.09375000e-01,9.16406250e-02,,-7.03362560e-04,1.14940276e-05,,-7.03362560e-04,-1.55255127e+01
-7.02362560e-04,1.60156250e-01,9.40468750e-03,-3.00000000e-03,4.04687500e-03,1.14062500e-01,9.36328125e-02,,-7.02362560e-04,1.21527301e-05,,-7.02362560e-04,-1.62354374e+01
-7.01362560e-04,1.66406250e-01,9.40468750e-03,-3.34375000e-03,4.08593750e-03,1.14843750e-01,9.44531250e-02,,-7.01362560e-04,1.28150086e-05,,-7.01362560e-04,-1.68629551e+01
-7.00362560e-04,1.67968750e-01,9.48593750e-03,-3.23437500e-03,4.10937500e-03,1.14062500e-01,9.30468750e-02,,-7.00362560e-04,1.34801476e-05,,-7.00362560e-04,-1.70066051e+01
-6.99362560e-04,1.60937500e-01,9.30312500e-03,-2.75000000e-03,4.02343750e-03,1.14843750e-01,9.11718750e-02,,-6.99362560e-04,1.41417104e-05,,-6.99362560e-04,-1.62658768e+01
-6.98362560e-04,1.57031250e-01,9.36406250e-03,-2.56250000e-03,3.96875000e-03,1.16406250e-01,9.17578125e-02,,-6.98362560e-04,1.47989813e-05,,-6.98362560e-04,-1.58490925e+01
-6.97362560e-04,1.62500000e-01,9.20156250e-03,-2.73437500e-03,4.01562500e-03,1.17968750e-01,9.36328125e-02,,-6.97362560e-04,1.54526770e-05,,-6.97362560e-04,-1.63988438e+01
-6.96362560e-04,1.77343750e-01,9.24218750e-03,-2.85937500e-03,4.12500000e-03,1.21875000e-01,9.45703125e-02,,-6.96362560e-04,1.61020816e-05,,-6.96362560e-04,-1.79143047e+01
-6.95362560e-04,1.97656250e-01,9.68906250e-03,-2.73437500e-03,4.25000000e-03,1.25781250e-01,9.56250000e-02,,-6.95362560e-04,1.67686503e-05,,-6.95362560e-04,-1.99935513e+01
-6.94362560e-04,1.82812500e-01,9.24218750e-03,-2.50000000e-03,4.15625000e-03,1.27343750e-01,9.56250000e-02,,-6.94362560e-04,1.74352208e-05,,-6.94362560e-04,-1.84493980e+01
-6.93362560e-04,1.74218750e-01,9.34375000e-03,-2.62500000e-03,4.15625000e-03,1.22656250e-01,9.65625000e-02,,-6.93362560e-04,1.80896313e-05,,-6.93362560e-04,-1.75498619e+01
-6.92362560e-04,1.75781250e-01,9.12031250e-03,-2.96875000e-03,4.25000000e-03,1.22656250e-01,9.51562500e-02,,-6.92362560e-04,1.87397491e-05,,-6.92362560e-04,-1.76961231e+01
-6.91362560e-04,1.70312500e-01,8.99843750e-03,-3.04687500e-03,4.17968750e-03,1.28125000e-01,9.45703125e-02,,-6.91362560e-04,1.93777105e-05,,-6.91362560e-04,-1.71163921e+01
-6.90362560e-04,1.70312500e-01,8.57187500e-03,-2.89062500e-03,4.16406250e-03,1.33593750e-01,9.51562500e-02,,-6.90362560e-04,1.99963597e-05,,-6.90362560e-04,-1.71006565e+01
-6.89362560e-04,1.66406250e-01,8.47031250e-03,-2.40625000e-03,4.14062500e-03,1.40625000e-01,9.48046875e-02,,-6.89362560e-04,2.05964152e-05,,-6.89362560e-04,-1.66839142e+01
-6.88362560e-04,1.58593750e-01,8.42968750e-03,-2.29687500e-03,4.12500000e-03,1.40625000e-01,9.36328125e-02,,-6.88362560e-04,2.11914648e-05,,-6.88362560e-04,-1.58660383e+01
-6.87362560e-04,1.60937500e-01,8.40937500e-03,-2.67187500e-03,4.15625000e-03,1.31250000e-01,9.31640625e-02,,-6.87362560e-04,2.17843681e-05,,-6.87362560e-04,-1.60944958e+01
-6.86362560e-04,1.60156250e-01,8.71406250e-03,-3.00000000e-03,4.16406250e-03,1.21875000e-01,9.37500000e-02,,-6.86362560e-04,2.23872848e-05,,-6.86362560e-04,-1.59989243e+01
-6.85362560e-04,1.39843750e-01,8.16562500e-03,-2.93750000e-03,4.02343750e-03,1.14062500e-01,9.39843750e-02,,-6.85362560e-04,2.29816196e-05,,-6.85362560e-04,-1.38891172e+01
-6.84362560e-04,1.41406250e-01,8.08437500e-03,-2.54687500e-03,3.93750000e-03,1.14062500e-01,9.44531250e-02,,-6.84362560e-04,2.35537809e-05,,-6.84362560e-04,-1.40356665e+01
-6.83362560e-04,1.56250000e-01,8.36875000e-03,-2.62500000e-03,3.97656250e-03,1.14843750e-01,9.22265625e-02,,-6.83362560e-04,2.41330963e-05,,-6.83362560e-04,-1.55522451e+01
-6.82362560e-04,1.64062500e-01,8.67343750e-03,-2.89062500e-03,4.00781250e-03,1.20312500e-01,9.02343750e-02,,-6.82362560e-04,2.47331500e-05,,-6.82362560e-04,-1.63430405e+01
-6.81362560e-04,1.67968750e-01,8.61250000e-03,-2.93750000e-03,4.02343750e-03,1.25781250e-01,9.00000000e-02,,-6.81362560e-04,2.53417875e-05,,-6.81362560e-04,-1.67303028e+01
-6.80362560e-04,1.70312500e-01,8.42968750e-03,-2.81250000e-03,4.03125000e-03,1.21875000e-01,9.05859375e-02,,-6.80362560e-04,2.59418412e-05,,-6.80362560e-04,-1.69566879e+01
-6.79362560e-04,1.75781250e-01,8.63281250e-03,-2.54687500e-03,4.06250000e-03,1.22656250e-01,9.14062500e-02,,-6.79362560e-04,2.65426133e-05,,-6.79362560e-04,-1.75062752e+01
-6.78362560e-04,1.79687500e-01,8.87656250e-03,-2.43750000e-03,4.07031250e-03,1.21875000e-01,9.19921875e-02,,-6.78362560e-04,2.71591180e-05,,-6.78362560e-04,-1.78957729e+01
-6.77362560e-04,1.86718750e-01,8.67343750e-03,-2.51562500e-03,4.04687500e-03,1.17968750e-01,9.23437500e-02,,-6.77362560e-04,2.77770541e-05,,-6.77362560e-04,-1.86075172e+01
-6.76362560e-04,1.89062500e-01,8.53125000e-03,-2.67187500e-03,4.04687500e-03,1.21093750e-01,9.22265625e-02,,-6.76362560e-04,2.83828304e-05,,-6.76362560e-04,-1.88353958e+01
-6.75362560e-04,2.01562500e-01,8.49062500e-03,-2.75000000e-03,4.11718750e-03,1.21875000e-01,9.30468750e-02,,-6.75362560e-04,2.89821710e-05,,-6.75362560e-04,-2.01096859e+01
-6.74362560e-04,2.14843750e-01,8.95781250e-03,-2.82812500e-03,4.27343750e-03,1.29687500e-01,9.30468750e-02,,-6.74362560e-04,2.95965292e-05,,-6.74362560e-04,-2.14641056e+01
-6.73362560e-04,2.11718750e-01,8.71406250e-03,-2.67187500e-03,4.25781250e-03,1.40625000e-01,9.33984375e-02,,-6.73362560e-04,3.02187564e-05,,-6.73362560e-04,-2.11273651e+01
-6.72362560e-04,2.09375000e-01,8.81562500e-03,-2.37500000e-03,4.25000000e-03,1.42968750e-01,9.65625000e-02,,-6.72362560e-04,3.08359777e-05,,-6.72362560e-04,-2.08723679e+01
-6.71362560e-04,1.98437500e-01,9.01875000e-03,-2.10937500e-03,4.21875000e-03,1.44531250e-01,9.71484375e-02,,-6.71362560e-04,3.14639256e-05,,-6.71362560e-04,-1.97329063e+01
-6.70362560e-04,1.90625000e-01,9.01875000e-03,-2.28125000e-03,4.23437500e-03,1.42968750e-01,9.65625000e-02,,-6.70362560e-04,3.20990293e-05,,-6.70362560e-04,-1.89158592e+01
-6.69362560e-04,1.88281250e-01,9.34375000e-03,-2.48437500e-03,4.17968750e-03,1.42968750e-01,9.58593750e-02,,-6.69362560e-04,3.27455709e-05,,-6.69362560e-04,-1.86616058e+01
-6.68362560e-04,1.85156250e-01,9.16093750e-03,-2.29687500e-03,4.16406250e-03,1.41406250e-01,9.56250000e-02,,-6.68362560e-04,3.33971220e-05,,-6.68362560e-04,-1.83267708e+01
-6.67362560e-04,1.78906250e-01,9.12031250e-03,-1.95312500e-03,4.12500000e-03,1.39062500e-01,9.56250000e-02,,-6.67362560e-04,3.40408042e-05,,-6.67362560e-04,-1.76711788e+01
-6.66362560e-04,1.75781250e-01,9.12031250e-03,-1.95312500e-03,4.10937500e-03,1.39062500e-01,9.59765625e-02,,-6.66362560e-04,3.46830566e-05,,-6.66362560e-04,-1.73386612e+01
-6.65362560e-04,1.77343750e-01,9.01875000e-03,-2.32812500e-03,4.10937500e-03,1.35156250e-01,9.51562500e-02,,-6.65362560e-04,3.53217329e-05,,-6.65362560e-04,-1.74883995e+01
-6.64362560e-04,1.64062500e-01,9.05937500e-03,-2.85937500e-03,3.97656250e-03,1.31250000e-01,9.50390625e-02,,-6.64362560e-04,3.59582627e-05,,-6.64362560e-04,-1.61054516e+01
-6.63362560e-04,1.50781250e-01,8.67343750e-03,-2.73437500e-03,3.92968750e-03,1.28125000e-01,9.45703125e-02,,-6.63362560e-04,3.65826345e-05,,-6.63362560e-04,-1.47214260e+01
-6.62362560e-04,1.56250000e-01,9.05937500e-03,-2.35937500e-03,3.92968750e-03,1.27343750e-01,9.22265625e-02,,-6.62362560e-04,3.72070062e-05,,-6.62362560e-04,-1.52717171e+01
-6.61362560e-04,1.73437500e-01,9.05937500e-03,-2.17187500e-03,3.99218750e-03,1.27343750e-01,9.05859375e-02,,-6.61362560e-04,3.78449658e-05,,-6.61362560e-04,-1.70316181e+01
-6.60362560e-04,1.78906250e-01,9.54687500e-03,-2.48437500e-03,4.12500000e-03,1.27343750e-01,9.04687500e-02,,-6.60362560e-04,3.85000894e-05,,-6.60362560e-04,-1.75830650e+01
-6.59362560e-04,1.70312500e-01,9.54687500e-03,-2.73437500e-03,4.12500000e-03,1.21875000e-01,8.95312500e-02,,-6.59362560e-04,3.91723806e-05,,-6.59362560e-04,-1.66832829e+01
-6.58362560e-04,1.67968750e-01,9.20156250e-03,-2.70312500e-03,4.08593750e-03,1.21875000e-01,8.88281250e-02,,-6.58362560e-04,3.98325137e-05,,-6.58362560e-04,-1.64272499e+01
-6.57362560e-04,1.65625000e-01,8.99843750e-03,-2.40625000e-03,4.07031250e-03,1.28125000e-01,8.89453125e-02,,-6.57362560e-04,4.04733364e-05,,-6.57362560e-04,-1.61720848e+01
-6.56362560e-04,1.67968750e-01,8.85625000e-03,-2.37500000e-03,4.04687500e-03,1.28125000e-01,8.91796875e-02,,-6.56362560e-04,4.11019973e-05,,-6.56362560e-04,-1.64010391e+01
-6.55362560e-04,1.81250000e-01,9.05937500e-03,-2.40625000e-03,4.03125000e-03,1.25781250e-01,8.83593750e-02,,-6.55362560e-04,4.17328083e-05,,-6.55362560e-04,-1.77575703e+01
-6.54362560e-04,2.00000000e-01,9.48593750e-03,-2.45312500e-03,4.16406250e-03,1.32031250e-01,8.88281250e-02,,-6.54362560e-04,4.23857855e-05,,-6.54362560e-04,-1.96776829e+01
-6.53362560e-04,2.11718750e-01,9.68906250e-03,-2.28125000e-03,4.31250000e-03,1.28125000e-01,9.03515625e-02,,-6.53362560e-04,4.30609398e-05,,-6.53362560e-04,-2.08732548e+01
-6.52362560e-04,2.02343750e-01,9.64843750e-03,-2.21875000e-03,4.27343750e-03,1.29687500e-01,9.14062500e-02,,-6.52362560e-04,4.37418093e-05,,-6.52362560e-04,-1.98948345e+01
-6.51362560e-04,1.86718750e-01,9.30312500e-03,-2.25000000e-03,4.10937500e-03,1.31250000e-01,9.33984375e-02,,-6.51362560e-04,4.44090947e-05,,-6.51362560e-04,-1.82721672e+01
-6.50362560e-04,1.73437500e-01,9.20156250e-03,-2.29687500e-03,4.06250000e-03,1.32031250e-01,9.37500000e-02,,-6.50362560e-04,4.50606458e-05,,-6.50362560e-04,-1.68909187e+01
-6.49362560e-04,1.79687500e-01,9.48593750e-03,-2.40625000e-03,4.16406250e-03,1.29687500e-01,9.36328125e-02,,-6.49362560e-04,4.57186325e-05,,-6.49362560e-04,-1.75227852e+01
-6.48362560e-04,1.90625000e-01,9.75000000e-03,-2.56250000e-03,4.25000000e-03,1.27343750e-01,9.48046875e-02,,-6.48362560e-04,4.63959295e-05,,-6.48362560e-04,-1.86371937e+01
-6.47362560e-04,1.79687500e-01,9.79062500e-03,-2.67187500e-03,4.14062500e-03,1.21875000e-01,9.37500000e-02,,-6.47362560e-04,4.70839550e-05,,-6.47362560e-04,-1.74957466e+01
-6.46362560e-04,1.67968750e-01,9.50625000e-03,-2.59375000e-03,4.10156250e-03,1.20312500e-01,9.33984375e-02,,-6.46362560e-04,4.77633985e-05,,-6.46362560e-04,-1.62736740e+01
-6.45362560e-04,1.67968750e-01,9.40468750e-03,-2.64062500e-03,4.16406250e-03,1.16406250e-01,9.31640625e-02,,-6.45362560e-04,4.84292505e-05,,-6.45362560e-04,-1.62598038e+01
-6.44362560e-04,1.70312500e-01,9.34375000e-03,-2.96875000e-03,4.21875000e-03,1.14062500e-01,9.25781250e-02,,-6.44362560e-04,4.90893835e-05,,-6.44362560e-04,-1.64865608e+01
-6.43362560e-04,1.62500000e-01,8.93750000e-03,-3.26562500e-03,4.14062500e-03,1.08593750e-01,9.22265625e-02,,-6.43362560e-04,4.97330657e-05,,-6.43362560e-04,-1.56646280e+01
-6.42362560e-04,1.60156250e-01,9.12031250e-03,-3.18750000e-03,4.19531250e-03,1.04687500e-01,9.23437500e-02,,-6.42362560e-04,5.03688825e-05,,-6.42362560e-04,-1.54059038e+01
-6.41362560e-04,1.69531250e-01,9.34375000e-03,-2.67187500e-03,4.29687500e-03,1.12500000e-01,9.16406250e-02,,-6.41362560e-04,5.10190039e-05,,-6.41362560e-04,-1.63568707e+01
-6.40362560e-04,1.73437500e-01,9.50625000e-03,-2.43750000e-03,4.28906250e-03,1.17968750e-01,9.00000000e-02,,-6.40362560e-04,5.16827095e-05,,-6.40362560e-04,-1.67460384e+01
-6.39362560e-04,1.73437500e-01,9.30312500e-03,-2.64062500e-03,4.25000000e-03,1.22656250e-01,9.16406250e-02,,-6.39362560e-04,5.23449889e-05,,-6.39362560e-04,-1.67325821e+01
-6.38362560e-04,1.74218750e-01,9.34375000e-03,-2.70312500e-03,4.21875000e-03,1.25781250e-01,9.23437500e-02,,-6.38362560e-04,5.30015459e-05,,-6.38362560e-04,-1.67989597e+01
-6.37362560e-04,1.74218750e-01,9.05937500e-03,-2.45312500e-03,4.19531250e-03,1.22656250e-01,9.23437500e-02,,-6.37362560e-04,5.36495209e-05,,-6.37362560e-04,-1.67852955e+01
-6.36362560e-04,1.75781250e-01,9.05937500e-03,-2.29687500e-03,4.19531250e-03,1.22656250e-01,9.23437500e-02,,-6.36362560e-04,5.42874805e-05,,-6.36362560e-04,-1.69337921e+01
-6.35362560e-04,1.81250000e-01,9.34375000e-03,-2.28125000e-03,4.21875000e-03,1.22656250e-01,9.33984375e-02,,-6.35362560e-04,5.49354590e-05,,-6.35362560e-04,-1.74854488e+01
-6.34362560e-04,1.77343750e-01,9.12031250e-03,-2.56250000e-03,4.16406250e-03,1.18750000e-01,9.30468750e-02,,-6.34362560e-04,5.55855768e-05,,-6.34362560e-04,-1.70699081e+01
-6.33362560e-04,1.81250000e-01,9.40468750e-03,-2.78125000e-03,4.25000000e-03,1.12500000e-01,9.22265625e-02,,-6.33362560e-04,5.62378445e-05,,-6.33362560e-04,-1.74584522e+01
-6.32362560e-04,1.90625000e-01,9.50625000e-03,-2.54687500e-03,4.36718750e-03,1.12500000e-01,9.17578125e-02,,-6.32362560e-04,5.69036965e-05,,-6.32362560e-04,-1.84108276e+01
-6.31362560e-04,1.75781250e-01,8.99843750e-03,-2.09375000e-03,4.15625000e-03,1.16406250e-01,9.09375000e-02,,-6.31362560e-04,5.75552476e-05,,-6.31362560e-04,-1.68682461e+01
-6.30362560e-04,1.65625000e-01,8.81562500e-03,-2.10937500e-03,4.08593750e-03,1.17968750e-01,9.09375000e-02,,-6.30362560e-04,5.81824788e-05,,-6.30362560e-04,-1.58100710e+01
-6.29362560e-04,1.58593750e-01,8.87656250e-03,-2.53125000e-03,4.03125000e-03,1.22656250e-01,9.02343750e-02,,-6.29362560e-04,5.88054208e-05,,-6.29362560e-04,-1.50729027e+01
-6.28362560e-04,1.50781250e-01,9.16093750e-03,-2.85937500e-03,4.03125000e-03,1.29687500e-01,9.02343750e-02,,-6.28362560e-04,5.94405246e-05,,-6.28362560e-04,-1.42532043e+01
-6.27362560e-04,1.50781250e-01,9.05937500e-03,-2.73437500e-03,4.06250000e-03,1.32031250e-01,9.02343750e-02,,-6.27362560e-04,6.00820640e-05,,-6.27362560e-04,-1.42383814e+01
-6.26362560e-04,1.51562500e-01,9.10000000e-03,-2.59375000e-03,4.03125000e-03,1.33593750e-01,9.03515625e-02,,-6.26362560e-04,6.07214570e-05,,-6.26362560e-04,-1.43048038e+01
-6.25362560e-04,1.53125000e-01,9.24218750e-03,-2.62500000e-03,4.02343750e-03,1.33593750e-01,8.95312500e-02,,-6.25362560e-04,6.13672892e-05,,-6.25362560e-04,-1.44520559e+01
-6.24362560e-04,1.53125000e-01,9.20156250e-03,-2.78125000e-03,3.99218750e-03,1.35156250e-01,8.95312500e-02,,-6.24362560e-04,6.20166902e-05,,-6.24362560e-04,-1.44377298e+01
-6.23362560e-04,1.47656250e-01,9.05937500e-03,-3.01562500e-03,3.95312500e-03,1.39062500e-01,8.97656250e-02,,-6.23362560e-04,6.26596593e-05,,-6.23362560e-04,-1.38585796e+01
-6.22362560e-04,1.35937500e-01,8.61250000e-03,-2.96875000e-03,3.85937500e-03,1.36718750e-01,9.09375000e-02,,-6.22362560e-04,6.32818846e-05,,-6.22362560e-04,-1.26346025e+01
-6.21362560e-04,1.30468750e-01,8.42968750e-03,-2.75000000e-03,3.83593750e-03,1.36718750e-01,9.17578125e-02,,-6.21362560e-04,6.38819402e-05,,-6.21362560e-04,-1.20556593e+01
-6.20362560e-04,1.32031250e-01,8.61250000e-03,-2.51562500e-03,3.85937500e-03,1.36718750e-01,9.11718750e-02,,-6.20362560e-04,6.44819957e-05,,-6.20362560e-04,-1.22027874e+01
-6.19362560e-04,1.38281250e-01,8.61250000e-03,-2.56250000e-03,3.85937500e-03,1.37500000e-01,9.02343750e-02,,-6.19362560e-04,6.50884904e-05,,-6.19362560e-04,-1.28336611e+01
-6.18362560e-04,1.45312500e-01,8.85625000e-03,-3.00000000e-03,3.88281250e-03,1.40625000e-01,9.03515625e-02,,-6.18362560e-04,6.57035635e-05,,-6.18362560e-04,-1.35437908e+01
-6.17362560e-04,1.51562500e-01,8.71406250e-03,-3.26562500e-03,3.96875000e-03,1.37500000e-01,9.03515625e-02,,-6.17362560e-04,6.63222163e-05,,-6.17362560e-04,-1.41715164e+01
-6.16362560e-04,1.58593750e-01,8.99843750e-03,-3.01562500e-03,3.97656250e-03,1.31250000e-01,9.11718750e-02,,-6.16362560e-04,6.69458750e-05,,-6.16362560e-04,-1.48797426e+01
-6.15362560e-04,1.58593750e-01,8.87656250e-03,-2.70312500e-03,4.03125000e-03,1.20312500e-01,9.25781250e-02,,-6.15362560e-04,6.75752599e-05,,-6.15362560e-04,-1.48645878e+01
-6.14362560e-04,1.60937500e-01,8.77500000e-03,-2.70312500e-03,4.04687500e-03,1.17968750e-01,9.23437500e-02,,-6.14362560e-04,6.81967649e-05,,-6.14362560e-04,-1.50918856e+01
-6.13362560e-04,1.66406250e-01,9.01875000e-03,-3.04687500e-03,4.15625000e-03,1.16406250e-01,9.11718750e-02,,-6.13362560e-04,6.88232831e-05,,-6.13362560e-04,-1.56404362e+01
-6.12362560e-04,1.75781250e-01,9.16093750e-03,-3.34375000e-03,4.28906250e-03,1.18750000e-01,9.02343750e-02,,-6.12362560e-04,6.94633927e-05,,-6.12362560e-04,-1.65899963e+01
-6.11362560e-04,1.77343750e-01,9.30312500e-03,-3.23437500e-03,4.32812500e-03,1.20312500e-01,8.94140625e-02,,-6.11362560e-04,7.01135141e-05,,-6.11362560e-04,-1.67336464e+01
-6.10362560e-04,1.70312500e-01,9.01875000e-03,-3.07812500e-03,4.21875000e-03,1.21875000e-01,8.88281250e-02,,-6.10362560e-04,7.07586223e-05,,-6.10362560e-04,-1.59920464e+01
-6.09362560e-04,1.66406250e-01,8.87656250e-03,-2.81250000e-03,4.17968750e-03,1.21875000e-01,9.03515625e-02,,-6.09362560e-04,7.13887130e-05,,-6.09362560e-04,-1.55737305e+01
-6.08362560e-04,1.69531250e-01,8.95781250e-03,-2.96875000e-03,4.14062500e-03,1.17968750e-01,9.05859375e-02,,-6.08362560e-04,7.20166572e-05,,-6.08362560e-04,-1.58805742e+01
-6.07362560e-04,1.70312500e-01,8.85625000e-03,-3.15625000e-03,4.10156250e-03,1.14062500e-01,9.05859375e-02,,-6.07362560e-04,7.26438884e-05,,-6.07362560e-04,-1.59448853e+01
-6.06362560e-04,1.73437500e-01,9.07968750e-03,-2.75000000e-03,4.06250000e-03,1.10937500e-01,9.05859375e-02,,-6.06362560e-04,7.32754124e-05,,-6.06362560e-04,-1.62514000e+01
-6.05362560e-04,1.73437500e-01,9.30312500e-03,-2.18750000e-03,4.12500000e-03,1.10937500e-01,9.03515625e-02,,-6.05362560e-04,7.39226671e-05,,-6.05362560e-04,-1.62383156e+01
-6.04362560e-04,1.73437500e-01,9.30312500e-03,-2.29687500e-03,4.19531250e-03,1.16406250e-01,8.95312500e-02,,-6.04362560e-04,7.45777943e-05,,-6.04362560e-04,-1.62264309e+01
-6.03362560e-04,1.79687500e-01,9.36406250e-03,-3.01562500e-03,4.16406250e-03,1.21875000e-01,9.02343750e-02,,-6.03362560e-04,7.52350679e-05,,-6.03362560e-04,-1.68566818e+01
-6.02362560e-04,1.75781250e-01,9.34375000e-03,-3.20312500e-03,4.06250000e-03,1.20312500e-01,9.16406250e-02,,-6.02362560e-04,7.58937676e-05,,-6.02362560e-04,-1.64374962e+01
-6.01362560e-04,1.58593750e-01,8.85625000e-03,-2.70312500e-03,3.93750000e-03,1.17187500e-01,9.19921875e-02,,-6.01362560e-04,7.65345831e-05,,-6.01362560e-04,-1.46499376e+01
-6.00362560e-04,1.54687500e-01,8.75468750e-03,-2.21875000e-03,4.00781250e-03,1.12500000e-01,9.16406250e-02,,-6.00362560e-04,7.71546693e-05,,-6.00362560e-04,-1.42341881e+01
-5.99362560e-04,1.51562500e-01,8.75468750e-03,-2.43750000e-03,4.06250000e-03,1.14062500e-01,9.01171875e-02,,-5.99362560e-04,7.77711757e-05,,-5.99362560e-04,-1.38996849e+01
-5.98362560e-04,1.47656250e-01,8.95781250e-03,-2.93750000e-03,4.04687500e-03,1.10937500e-01,9.02343750e-02,,-5.98362560e-04,7.83948271e-05,,-5.98362560e-04,-1.34827347e+01
-5.97362560e-04,1.47656250e-01,8.91718750e-03,-3.01562500e-03,4.04687500e-03,1.10937500e-01,9.22265625e-02,,-5.97362560e-04,7.90242048e-05,,-5.97362560e-04,-1.34669590e+01
-5.96362560e-04,1.53125000e-01,9.30312500e-03,-2.59375000e-03,4.02343750e-03,1.18750000e-01,9.25781250e-02,,-5.96362560e-04,7.96657478e-05,,-5.96362560e-04,-1.40158825e+01
