Time,U_loop,Bt,Ip,Ich
-0.7197694400000001,0.0,0.0,0.0,0.0
-0.7187694400000001,0.0,-5.960026041666476e-09,0.0,0.0
-0.71776944,0.0,-1.9787286458333133e-08,0.0,0.0
-0.71676944,0.0,-3.790576562499989e-08,0.0,0.0
-0.7157694400000001,0.0,-5.602424479166469e-08,0.0,0.0
-0.7147694400000001,0.0,-7.914914583333157e-08,0.0,0.0
-0.7137694400000001,0.0,-1.0227404687499846e-07,0.0,0.0
-0.71276944,0.0,-1.2468374479166532e-07,0.0,0.0
-0.71176944,0.0,-1.349349895833319e-07,0.0,0.0
-0.7107694400000001,0.0,-1.3660379687499808e-07,0.0,0.0
-0.7097694400000001,0.0,-1.2182293229166405e-07,0.0,0.0
-0.70876944,0.0,-1.0275084895832991e-07,0.0,0.0
-0.70776944,0.0,-9.3691609374996e-08,0.0,0.0
-0.7067694400000001,0.0,-9.822122916666194e-08,0.0,0.0
-0.7057694400000001,0.0,-1.1276369270832864e-07,0.0,0.0
-0.7047694400000001,0.0,-1.3088217187499542e-07,0.0,0.0
-0.70376944,0.0,-1.5257666666666227e-07,0.0,0.0
-0.70276944,0.0,-1.69979942708329e-07,0.0,0.0
-0.7017694400000001,0.0,-1.9095923437499357e-07,0.0,0.0
-0.7007694400000001,0.0,-2.1551454166666047e-07,0.0,0.0
-0.69976944,0.0,-2.3506342708332724e-07,0.0,0.0
-0.69876944,0.0,-2.54612312499994e-07,0.0,0.0
-0.6977694400000001,0.0,-2.884652604166575e-07,0.0,0.0
-0.6967694400000001,0.0,-3.244638177083247e-07,0.0,0.0
-0.6957694400000001,0.0,-3.525951406249917e-07,0.0,0.0
-0.69476944,0.0,-3.685680104166584e-07,0.0,0.0
-0.69376944,0.0,-3.809648645833251e-07,0.0,0.0
-0.6927694400000001,0.0,-3.9836814062498995e-07,0.0,0.0
-0.6917694400000001,0.0,-3.986065416666562e-07,0.0,0.0
-0.6907694400000001,0.0,-3.680912083333218e-07,0.0,0.0
-0.68976944,0.0,-3.3256945312498733e-07,0.0,0.0
-0.6887694400000001,0.0,-3.0920615104165556e-07,0.0,0.0
-0.6877694400000001,0.0,-2.8655805208332133e-07,0.0,0.0
-0.6867694400000001,0.0,-2.703467812499873e-07,0.0,0.0
-0.68576944,0.0,-2.541355104166532e-07,0.0,0.0
-0.68476944,0.0,-2.3506342708331906e-07,0.0,0.0
-0.6837694400000001,0.0,-2.2600418749998614e-07,0.0,0.0
-0.6827694400000001,0.0,-2.305338072916526e-07,0.0,0.0
-0.6817694400000001,0.0,-2.3792423958331909e-07,0.0,0.0
-0.68076944,0.0,-2.538971093749858e-07,0.0,0.0
-0.6797694400000001,0.0,-2.927564791666489e-07,0.0,0.0
-0.6787694400000001,0.0,-3.4377430208331644e-07,0.0,0.0
-0.6777694400000001,0.0,-3.8120326562498367e-07,0.0,0.0
-0.67676944,0.0,-3.9932174479165047e-07,0.0,0.0
-0.6757694399999999,0.0,-4.1744022395831727e-07,0.0,0.0
-0.67476944,0.0,-4.462867499999812e-07,0.0,0.0
-0.67376944,0.0,-4.701268541666481e-07,0.0,0.0
-0.67276944,0.0,-4.818085052083147e-07,0.0,0.0
-0.6717694399999999,0.0,-4.849077187499811e-07,0.0,0.0
-0.67076944,0.0,-4.858613229166474e-07,0.0,0.0
-0.66976944,0.0,-4.825237083333137e-07,0.0,0.0
-0.66876944,0.0,-4.7561007812497984e-07,0.0,0.0
-0.66776944,0.0,-4.7084205729164604e-07,0.0,0.0
-0.66676944,0.0,-4.667892395833127e-07,0.0,0.0
-0.66576944,0.0,-4.605908124999789e-07,0.0,0.0
-0.66476944,0.0,-4.5796840104164516e-07,0.0,0.0
-0.66376944,0.0,-4.7251086458331183e-07,0.0,0.0
-0.6627694399999999,0.0,-4.849077187499785e-07,0.0,0.0
-0.66176944,0.0,-5.015957916666434e-07,0.0,0.0
-0.66076944,0.0,-5.304423177083105e-07,0.0,0.0
-0.65976944,0.0,-5.671560781249778e-07,0.0,0.0
-0.65876944,0.0,-6.196043072916453e-07,0.0,0.0
-0.65776944,0.0,-6.677613177083076e-07,0.0,0.0
-0.65676944,0.0,-6.930318281249746e-07,0.0,0.0
-0.65576944,0.0,-7.039982760416412e-07,0.0,0.0
-0.65476944,0.0,-7.028062708333075e-07,0.0,0.0
-0.65376944,0.0,-6.994686562499737e-07,0.0,0.0
-0.65276944,0.0,-7.097199010416392e-07,0.0,0.0
-0.65176944,0.0,-7.25692770833306e-07,0.0,0.0
-0.65076944,0.0,-7.416656406249727e-07,0.0,0.0
-0.64976944,0.0,-7.504864791666393e-07,0.0,0.0
-0.64876944,0.0,-7.478640677083057e-07,0.0,0.0
-0.64776944,0.0,-7.45241656249972e-07,0.0,0.0
-0.64676944,0.0,-7.540624947916386e-07,0.0,0.0
-0.64576944,0.0,-7.700353645833053e-07,0.0,0.0
-0.64476944,0.0,-7.86723437499972e-07,0.0,0.0
-0.64376944,0.0,-8.105635416666363e-07,0.0,0.0
-0.64276944,0.0,-8.394100677083033e-07,0.0,0.0
-0.64176944,0.0,-8.646805781249703e-07,0.0,0.0
-0.64076944,0.0,-8.763622291666369e-07,0.0,0.0
-0.63976944,0.0,-8.737398177083035e-07,0.0,0.0
-0.63876944,0.0,-8.847062656249701e-07,0.0,0.0
-0.63776944,0.0,-9.235656354166373e-07,0.0,0.0
-0.63676944,0.0,-9.660010208333047e-07,0.0,0.0
-0.63576944,0.0,-1.0012843749999719e-06,0.0,0.0
-0.63476944,0.0,-1.0415741510416347e-06,0.0,0.0
-0.63376944,0.0,-1.0954527864583024e-06,0.0,0.0
-0.63276944,0.0,-1.15290743749997e-06,0.0,0.0
-0.63176944,0.0,-1.2089316822916378e-06,0.0,0.0
-0.6307694400000001,0.0,-1.2713927552082988e-06,0.0,0.0
-0.62976944,0.0,-1.3338538281249666e-06,0.0,0.0
-0.62876944,0.0,-1.3863020572916342e-06,0.0,0.0
-0.62776944,0.0,-1.4201550052083014e-06,0.0,0.0
-0.62676944,0.0,-1.4404190937499682e-06,0.0,0.0
-0.62576944,0.0,-1.4585375729166328e-06,0.0,0.0
-0.62476944,0.0,-1.4759408489582997e-06,0.0,0.0
-0.62376944,0.0,-1.4904833124999665e-06,0.0,0.0
-0.62276944,0.0,-1.5171842291666333e-06,0.0,0.0
-0.6217694400000001,0.0,-1.5646260364582957e-06,0.0,0.0
-0.62076944,0.0,-1.612067843749963e-06,0.0,0.0
-0.61976944,0.0,-1.6552184322916305e-06,0.0,0.0
-0.61876944,0.0,-1.6847801614582974e-06,0.0,0.0
-0.6177694400000001,0.0,-1.7150570937499613e-06,0.0,0.0
-0.6167694400000001,0.0,-1.7610684947916288e-06,0.0,0.0
-0.61576944,0.0,-1.798497458333296e-06,0.0,0.0
-0.61476944,0.0,-1.8259135781249629e-06,0.0,0.0
-0.61376944,0.0,-1.8476080729166298e-06,0.0,0.0
-0.6127694400000001,0.0,-1.8757393958332938e-06,0.0,0.0
-0.61176944,0.0,-1.9160291718749613e-06,0.0,0.0
-0.61076944,0.0,-1.967046994791629e-06,0.0,0.0
-0.60976944,0.0,-2.0116279895832962e-06,0.0,0.0
-0.6087694400000001,0.0,-2.0383289062499603e-06,0.0,0.0
-0.6077694400000001,0.0,-2.049295354166627e-06,0.0,0.0
-0.60676944,0.0,-2.0538249739582933e-06,0.0,0.0
-0.60576944,0.0,-2.06550662499996e-06,0.0,0.0
-0.60476944,0.0,-2.0857707135416267e-06,0.0,0.0
-0.6037694400000001,0.0,-2.1053195989582917e-06,0.0,0.0
-0.6027694400000001,0.0,-2.1262988906249586e-06,0.0,0.0
-0.60176944,0.0,-2.155860619791626e-06,0.0,0.0
-0.60076944,0.0,-2.1754095052082926e-06,0.0,0.0
-0.5997694400000001,0.0,-2.1849455468749582e-06,0.0,0.0
-0.5987694400000001,0.0,-2.1844687447916244e-06,0.0,0.0
-0.59776944,0.0,-2.1825615364582904e-06,0.0,0.0
-0.59676944,0.0,-2.2056864374999575e-06,0.0,0.0
-0.59576944,0.0,-2.266717104166625e-06,0.0,0.0
-0.5947694400000001,0.0,-2.333469395833286e-06,0.0,0.0
-0.5937694400000001,0.0,-2.3701831562499527e-06,0.0,0.0
-0.59276944,0.0,-2.3947384635416195e-06,0.0,0.0
-0.59176944,0.0,-2.428591411458287e-06,0.0,0.0
-0.5907694400000001,0.0,-2.46959639062495e-06,0.0,0.0
-0.5897694400000001,0.0,-2.507025354166617e-06,0.0,0.0
-0.58876944,0.0,-2.5480303333332844e-06,0.0,0.0
-0.58776944,0.0,-2.5840288906249516e-06,0.0,0.0
-0.58676944,0.0,-2.6042929791666184e-06,0.0,0.0
-0.5857694400000001,0.0,-2.5988097552082853e-06,0.0,0.0
-0.5847694400000001,0.0,-2.576161656249951e-06,0.0,0.0
-0.58376944,0.0,-2.5585199791666168e-06,0.0,0.0
-0.58276944,0.0,-2.5523215520832828e-06,0.0,0.0
-0.5817694400000001,0.0,-2.5496991406249496e-06,0.0,0.0
-0.5807694400000001,0.0,-2.532057463541615e-06,0.0,0.0
-0.5797694400000001,0.0,-2.509409364583281e-06,0.0,0.0
-0.57876944,0.0,-2.491767687499947e-06,0.0,0.0
-0.57776944,0.0,-2.481993244791613e-06,0.0,0.0
-0.5767694400000001,0.0,-2.47722522395828e-06,0.0,0.0
-0.5757694400000001,0.0,-2.493913296874947e-06,0.0,0.0
-0.57476944,0.0,-2.5277662447916142e-06,0.0,0.0
-0.57376944,0.0,-2.5594735833332814e-06,0.0,0.0
-0.5727694400000001,0.0,-2.581168078124946e-06,0.0,0.0
-0.5717694400000001,0.0,-2.6007169635416125e-06,0.0,0.0
-0.5707694400000001,0.0,-2.630993895833279e-06,0.0,0.0
-0.56976944,0.0,-2.6719988749999465e-06,0.0,0.0
-0.56876944,0.0,-2.7108582447916136e-06,0.0,0.0
-0.5677694400000001,0.0,-2.739704770833277e-06,0.0,0.0
-0.5667694400000001,0.0,-2.7649752812499444e-06,0.0,0.0
-0.5657694400000001,0.0,-2.7695049010416107e-06,0.0,0.0
-0.56476944,0.0,-2.734698348958276e-06,0.0,0.0
-0.5637694400000001,0.0,-2.690594156249946e-06,0.0,0.0
-0.5627694400000001,0.0,-2.6514963854166113e-06,0.0,0.0
-0.5617694400000001,0.0,-2.619550645833277e-06,0.0,0.0
-0.56076944,0.0,-2.6062001874999426e-06,0.0,0.0
-0.5597694400000001,0.0,-2.6071537916666094e-06,0.0,0.0
-0.5587694400000001,0.0,-2.6002401614582753e-06,0.0,0.0
-0.5577694400000001,0.0,-2.587604906249941e-06,0.0,0.0
-0.5567694400000001,0.0,-2.5878433072916073e-06,0.0,0.0
-0.55576944,0.0,-2.605246583333274e-06,0.0,0.0
-0.5547694400000001,0.0,-2.6383843281249373e-06,0.0,0.0
-0.5537694400000001,0.0,-2.6679460572916046e-06,0.0,0.0
-0.5527694400000001,0.0,-2.676766895833271e-06,0.0,0.0
-0.5517694399999999,0.0,-2.6755748906249375e-06,0.0,0.0
-0.55076944,0.0,-2.671522072916604e-06,0.0,0.0
-0.54976944,0.0,-2.66246283333327e-06,0.0,0.0
-0.54876944,0.0,-2.6562644062499363e-06,0.0,0.0
-0.54776944,0.0,-2.6529267916666026e-06,0.0,0.0
-0.5467694399999999,0.0,-2.649589177083269e-06,0.0,0.0
-0.54576944,0.0,-2.6469667656249353e-06,0.0,0.0
-0.54476944,0.0,-2.6514963854166016e-06,0.0,0.0
-0.54376944,0.0,-2.647443567708268e-06,0.0,0.0
-0.54276944,0.0,-2.643390749999934e-06,0.0,0.0
-0.54176944,0.0,-2.6443443541666004e-06,0.0,0.0
-0.54076944,0.0,-2.6317090989582665e-06,0.0,0.0
-0.53976944,0.0,-2.6047697812499323e-06,0.0,0.0
-0.53876944,0.0,-2.589273713541598e-06,0.0,0.0
-0.5377694399999999,0.0,-2.5909425208332646e-06,0.0,0.0
-0.53676944,0.0,-2.60119376562493e-06,0.0,0.0
-0.53576944,0.0,-2.6121602135415964e-06,0.0,0.0
-0.53476944,0.0,-2.6267026770832634e-06,0.0,0.0
-0.53376944,0.0,-2.6476819687499302e-06,0.0,0.0
-0.53276944,0.0,-2.6758132916665945e-06,0.0,0.0
-0.53176944,0.0,-2.702514208333261e-06,0.0,0.0
-0.53076944,0.0,-2.712050249999928e-06,0.0,0.0
-0.52976944,0.0,-2.7087126354165943e-06,0.0,0.0
-0.52876944,0.0,-2.712527052083261e-06,0.0,0.0
-0.52776944,0.0,-2.725639109374926e-06,0.0,0.0
-0.52676944,0.0,-2.7366055572915927e-06,0.0,0.0
-0.52576944,0.0,-2.754008833333259e-06,0.0,0.0
-0.52476944,0.0,-2.768551296874926e-06,0.0,0.0
-0.52376944,0.0,-2.7680744947915928e-06,0.0,0.0
-0.52276944,0.0,-2.7554392395832585e-06,0.0,0.0
-0.52176944,0.0,-2.7406583749999244e-06,0.0,0.0
-0.52076944,0.0,-2.7294535260415902e-06,0.0,0.0
-0.51976944,0.0,-2.7239703020832567e-06,0.0,0.0
-0.51876944,0.0,-2.712765453124924e-06,0.0,0.0
-0.51776944,0.0,-2.6929781666665896e-06,0.0,0.0
-0.51676944,0.0,-2.6717604739582552e-06,0.0,0.0
-0.51576944,0.0,-2.6591252187499213e-06,0.0,0.0
-0.51476944,0.0,-2.655072401041588e-06,0.0,0.0
-0.51376944,0.0,-2.6495891770832545e-06,0.0,0.0
-0.51276944,0.0,-2.662701234374921e-06,0.0,0.0
-0.51176944,0.0,-2.695838979166588e-06,0.0,0.0
-0.51076944,0.0,-2.725400708333255e-06,0.0,0.0
-0.50976944,0.0,-2.7392279687499204e-06,0.0,0.0
-0.50876944,0.0,-2.741611979166587e-06,0.0,0.0
-0.50776944,0.0,-2.7325527395832526e-06,0.0,0.0
-0.50676944,0.0,-2.724923906249919e-06,0.0,0.0
-0.5057694400000001,0.0,-2.7344599479165844e-06,0.0,0.0
-0.50476944,0.0,-2.754724036458251e-06,0.0,0.0
-0.50376944,0.0,-2.7749881249999184e-06,0.0,0.0
-0.50276944,0.0,-2.7780873385415846e-06,0.0,0.0
-0.5017694400000001,0.0,-2.758300052083253e-06,0.0,0.0
-0.50076944,0.0,-2.7377975624999185e-06,0.0,0.0
-0.49976944,0.0,-2.736605557291585e-06,0.0,0.0
-0.49876944,0.0,-2.7354135520832516e-06,0.0,0.0
-0.49776944,0.0,-2.7327911406249176e-06,0.0,0.0
-0.49676944000000006,0.0,-2.7287383229165842e-06,0.0,0.0
-0.49576944000000006,0.0,-2.7346983489582507e-06,0.0,0.0
-0.49476944,0.0,-2.7470952031249174e-06,0.0,0.0
-0.49376944,0.0,-2.7487640104165843e-06,0.0,0.0
-0.49276944000000006,0.0,-2.7540088333332503e-06,0.0,0.0
-0.49176944000000006,0.0,-2.7771337343749174e-06,0.0,0.0
-0.49076944000000006,0.0,-2.8131322916665846e-06,0.0,0.0
-0.48976944,0.0,-2.8441244270832517e-06,0.0,0.0
-0.48876944,0.0,-2.8708253437499187e-06,0.0,0.0
-0.48776944,0.0,-2.8882286197915844e-06,0.0,0.0
-0.48676944000000005,0.0,-2.8977646614582504e-06,0.0,0.0
-0.48576944,0.0,-2.9165983437499174e-06,0.0,0.0
-0.48476944000000005,0.0,-2.941868854166583e-06,0.0,0.0
-0.48376944000000005,0.0,-2.97214578645825e-06,0.0,0.0
-0.48276944000000005,0.0,-3.007429140624915e-06,0.0,0.0
-0.48176944000000005,0.0,-3.020541197916582e-06,0.0,0.0
-0.48076944,0.0,-3.0007539114582477e-06,0.0,0.0
-0.47976944000000005,0.0,-2.9716689843749146e-06,0.0,0.0
-0.47876944,0.0,-2.9568881197915805e-06,0.0,0.0
-0.47776944000000005,0.0,-2.959272130208247e-06,0.0,0.0
-0.47676944000000004,0.0,-2.9559345156249133e-06,0.0,0.0
-0.47576944000000004,0.0,-2.94258405729158e-06,0.0,0.0
-0.47476944000000004,0.0,-2.9385312395832464e-06,0.0,0.0
-0.47376944000000004,0.0,-2.941630453124912e-06,0.0,0.0
-0.47276944000000004,0.0,-2.9411536510415783e-06,0.0,0.0
-0.47176944,0.0,-2.939961645833245e-06,0.0,0.0
-0.47076944000000004,0.0,-2.9573649218749105e-06,0.0,0.0
-0.46976944000000004,0.0,-2.995509088541578e-06,0.0,0.0
-0.46876944000000004,0.0,-3.030077239583243e-06,0.0,0.0
-0.46776944000000004,0.0,-3.0410436874999095e-06,0.0,0.0
-0.46676944000000004,0.0,-3.0505797291665755e-06,0.0,0.0
-0.46576944000000003,0.0,-3.0651221927082425e-06,0.0,0.0
-0.46476944000000003,0.0,-3.0796646562499082e-06,0.0,0.0
-0.46376944000000003,0.0,-3.087055088541575e-06,0.0,0.0
-0.46276944000000003,0.0,-3.0858630833332414e-06,0.0,0.0
-0.46176944000000003,0.0,-3.076803843749907e-06,0.0,0.0
-0.46076944000000003,0.0,-3.0441429010415727e-06,0.0,0.0
-0.45976944000000003,0.0,-2.9800130208332408e-06,0.0,0.0
-0.45876944000000003,0.0,-2.912307124999905e-06,0.0,0.0
-0.45776944,0.0,-2.851753260416573e-06,0.0,0.0
-0.45676944,0.0,-2.797636223958238e-06,0.0,0.0
-0.45576944,0.0,-2.7521016249999057e-06,0.0,0.0
-0.45476944,0.0,-2.717295072916571e-06,0.0,0.0
-0.4537694400000001,0.0,-2.693931770833238e-06,0.0,0.0
-0.45276944,0.0,-2.665562046874904e-06,0.0,0.0
-0.45176944,0.0,-2.64076833854157e-06,0.0,0.0
-0.45076944,0.0,-2.6309938958332363e-06,0.0,0.0
-0.44976944,0.0,-2.646966765624903e-06,0.0,0.0
-0.44876944,0.0,-2.677243697916569e-06,0.0,0.0
-0.44776944,0.0,-2.711096645833236e-06,0.0,0.0
-0.4467694400000001,0.0,-2.740658374999901e-06,0.0,0.0
-0.44576944,0.0,-2.7702201041665684e-06,0.0,0.0
-0.44476944000000007,0.0,-2.791199395833234e-06,0.0,0.0
-0.44376944,0.0,-2.7921529999999004e-06,0.0,0.0
-0.44276944,0.0,-2.7895305885415663e-06,0.0,0.0
-0.44176944,0.0,-2.781186552083233e-06,0.0,0.0
-0.44076944,0.0,-2.7613992656248987e-06,0.0,0.0
-0.43976944000000007,0.0,-2.7351751510415654e-06,0.0,0.0
-0.43876944,0.0,-2.6932165677082313e-06,0.0,0.0
-0.43776944000000007,0.0,-2.6441059531248994e-06,0.0,0.0
-0.43676944,0.0,-2.6057233854165648e-06,0.0,0.0
-0.43576944000000006,0.0,-2.5759232552082316e-06,0.0,0.0
-0.43476944,0.0,-2.5425471093748975e-06,0.0,0.0
-0.43376944000000006,0.0,-2.499158119791565e-06,0.0,0.0
-0.43276944000000006,0.0,-2.4607755520832304e-06,0.0,0.0
-0.43176944,0.0,-2.437412249999896e-06,0.0,0.0
-0.43076944000000006,0.0,-2.417624963541563e-06,0.0,0.0
-0.42976944,0.0,-2.397837677083229e-06,0.0,0.0
-0.42876944000000006,0.0,-2.3894936406248956e-06,0.0,0.0
-0.42776944,0.0,-2.390447244791562e-06,0.0,0.0
-0.42676944000000006,0.0,-2.3863944270832285e-06,0.0,0.0
-0.42576944,0.0,-2.387348031249895e-06,0.0,0.0
-0.42476944000000005,0.0,-2.396884072916561e-06,0.0,0.0
-0.42376944000000005,0.0,-2.4042745052082275e-06,0.0,0.0
-0.42276944,0.0,-2.4002216874998938e-06,0.0,0.0
-0.42176944000000005,0.0,-2.3875864322915607e-06,0.0,0.0
-0.42076944,0.0,-2.3813880052082267e-06,0.0,0.0
-0.41976944000000005,0.0,-2.385202421874893e-06,0.0,0.0
-0.41876944,0.0,-2.382580010416559e-06,0.0,0.0
-0.41776944000000005,0.0,-2.3685143489582257e-06,0.0,0.0
-0.41676944000000005,0.0,-2.3458662499998916e-06,0.0,0.0
-0.41576944000000005,0.0,-2.3160661197915584e-06,0.0,0.0
-0.41476944000000004,0.0,-2.2977092395832247e-06,0.0,0.0
-0.41376944,0.0,-2.3015236562498914e-06,0.0,0.0
-0.41276944000000004,0.0,-2.308914088541557e-06,0.0,0.0
-0.41176944,0.0,-2.3005700520832234e-06,0.0,0.0
-0.41076944000000004,0.0,-2.2800675624998903e-06,0.0,0.0
-0.40976944000000004,0.0,-2.265286697916556e-06,0.0,0.0
-0.40876944000000004,0.0,-2.2712467239582227e-06,0.0,0.0
-0.40776944000000004,0.0,-2.3008084531248896e-06,0.0,0.0
-0.40676944000000004,0.0,-2.337522213541555e-06,0.0,0.0
-0.40576944000000004,0.0,-2.376381583333222e-06,0.0,0.0
-0.40476944000000004,0.0,-2.4273994062498866e-06,0.0,0.0
-0.40376944000000003,0.0,-2.4848540572915545e-06,0.0,0.0
-0.40276944000000003,0.0,-2.532295864583222e-06,0.0,0.0
-0.40176944000000003,0.0,-2.5768768593748873e-06,0.0,0.0
-0.40076944000000003,0.0,-2.613590619791554e-06,0.0,0.0
-0.39976944000000003,0.0,-2.6238418645832203e-06,0.0,0.0
-0.39876944000000003,0.0,-2.610491406249886e-06,0.0,0.0
-0.39776944000000003,0.0,-2.5799760729165535e-06,0.0,0.0
-0.39676944000000003,0.0,-2.5365870833332188e-06,0.0,0.0
-0.3957694400000001,0.0,-2.4889068749998866e-06,0.0,0.0
-0.39476944,0.0,-2.4440874791665517e-06,0.0,0.0
-0.39376944,0.0,-2.3935464583332166e-06,0.0,0.0
-0.39276944,0.0,-2.3465814531248845e-06,0.0,0.0
-0.39176944,0.0,-2.3053380729165496e-06,0.0,0.0
-0.39076944,0.0,-2.2741075364582166e-06,0.0,0.0
-0.38976944,0.0,-2.2385857812498824e-06,0.0,0.0
-0.38876944,0.0,-2.20306402604155e-06,0.0,0.0
-0.38776944,0.0,-2.181846333333216e-06,0.0,0.0
-0.3867694400000001,0.0,-2.184230343749882e-06,0.0,0.0
-0.38576944,0.0,-2.202348822916549e-06,0.0,0.0
-0.38476944,0.0,-2.2190368958332157e-06,0.0,0.0
-0.38376944,0.0,-2.2321489531248817e-06,0.0,0.0
-0.38276944,0.0,-2.2388241822915482e-06,0.0,0.0
-0.38176944,0.0,-2.253366645833214e-06,0.0,0.0
-0.38076944,0.0,-2.2586114687498808e-06,0.0,0.0
-0.37976944000000007,0.0,-2.2474066197915475e-06,0.0,0.0
-0.37876944,0.0,-2.2326257552082134e-06,0.0,0.0
-0.37776944000000007,0.0,-2.22070570312488e-06,0.0,0.0
-0.37676944,0.0,-2.195911994791546e-06,0.0,0.0
-0.37576944000000007,0.0,-2.163251052083213e-06,0.0,0.0
-0.37476944,0.0,-2.137026937499879e-06,0.0,0.0
-0.37376944,0.0,-2.1193852604165444e-06,0.0,0.0
-0.37276944000000006,0.0,-2.1088956145832108e-06,0.0,0.0
-0.37176944,0.0,-2.096260359374877e-06,0.0,0.0
-0.37076944000000006,0.0,-2.0779034791665437e-06,0.0,0.0
-0.36976944,0.0,-2.0595465989582096e-06,0.0,0.0
-0.36876944000000006,0.0,-2.0519177656248763e-06,0.0,0.0
-0.36776944,0.0,-2.0457193385415423e-06,0.0,0.0
-0.36676944000000006,0.0,-2.0380905052082085e-06,0.0,0.0
-0.36576944000000006,0.0,-2.0426201249998753e-06,0.0,0.0
-0.36476944,0.0,-2.0550169791665416e-06,0.0,0.0
-0.36376944000000005,0.0,-2.053824973958208e-06,0.0,0.0
-0.36276944,0.0,-2.039044109374874e-06,0.0,0.0
-0.36176944000000005,0.0,-2.0328456822915404e-06,0.0,0.0
-0.36076944,0.0,-2.040951317708207e-06,0.0,0.0
-0.35976944000000005,0.0,-2.0440505312498733e-06,0.0,0.0
-0.35876944000000005,0.0,-2.0328456822915396e-06,0.0,0.0
-0.35776944000000005,0.0,-2.0144888020832064e-06,0.0,0.0
-0.35676944000000005,0.0,-1.994701515624872e-06,0.0,0.0
-0.35576944,0.0,-1.972053416666538e-06,0.0,0.0
-0.35476944000000005,0.0,-1.943683692708205e-06,0.0,0.0
-0.35376944,0.0,-1.918889984374871e-06,0.0,0.0
-0.35276944000000005,0.0,-1.9048243229165376e-06,0.0,0.0
-0.35176944,0.0,-1.8986258958332038e-06,0.0,0.0
-0.35076944000000004,0.0,-1.8802690156248708e-06,0.0,0.0
-0.34976944000000004,0.0,-1.8497536822915364e-06,0.0,0.0
-0.34876944000000004,0.0,-1.8192383489582038e-06,0.0,0.0
-0.34776944000000004,0.0,-1.7908686249998694e-06,0.0,0.0
-0.34676944000000004,0.0,-1.7624989010415366e-06,0.0,0.0
-0.34576944000000004,0.0,-1.7455724270832025e-06,0.0,0.0
-0.34476944,0.0,-1.750817249999869e-06,0.0,0.0
-0.34376944000000004,0.0,-1.7717965416665346e-06,0.0,0.0
-0.34276944000000004,0.0,-1.7977822552082016e-06,0.0,0.0
-0.34176944000000004,0.0,-1.8080334999998677e-06,0.0,0.0
-0.34076944000000003,0.0,-1.7996894635415337e-06,0.0,0.0
-0.33976944000000003,0.0,-1.8020734739582e-06,0.0,0.0
-0.33876944000000003,0.0,-1.820191953124867e-06,0.0,0.0
-0.33776944000000003,0.0,-1.8383104322915326e-06,0.0,0.0
-0.33676944000000003,0.0,-1.8564289114581996e-06,0.0,0.0
-0.33576944000000003,0.0,-1.869540968749866e-06,0.0,0.0
-0.33476944000000003,0.0,-1.880507416666532e-06,0.0,0.0
-0.33376944000000003,0.0,-1.8950498802081987e-06,0.0,0.0
-0.33276944,0.0,-1.9060163281248647e-06,0.0,0.0
-0.33176944,0.0,-1.902678713541531e-06,0.0,0.0
-0.33076944,0.0,-1.8864674427081978e-06,0.0,0.0
-0.32976944,0.0,-1.8709713749998638e-06,0.0,0.0
-0.3287694400000001,0.0,-1.8640577447915302e-06,0.0,0.0
-0.32776944,0.0,-1.8514224895831963e-06,0.0,0.0
-0.32676944,0.0,-1.8344960156248622e-06,0.0,0.0
-0.32576943999999997,0.0,-1.8347344166665284e-06,0.0,0.0
-0.32476944,0.0,-1.861435333333194e-06,0.0,0.0
-0.32376943999999996,0.0,-1.9074467343748613e-06,0.0,0.0
-0.32276944,0.0,-1.9412996822915266e-06,0.0,0.0
-0.32176944,0.0,-1.9494053177081933e-06,0.0,0.0
-0.32076944,0.0,-1.950358921874859e-06,0.0,0.0
-0.31976944,0.0,-1.9563189479165257e-06,0.0,0.0
-0.31876943999999996,0.0,-1.9694310052081925e-06,0.0,0.0
-0.31776944,0.0,-1.986119078124858e-06,0.0,0.0
-0.31676943999999996,0.0,-2.006383166666525e-06,0.0,0.0
-0.31576944,0.0,-2.028077661458191e-06,0.0,0.0
-0.31476944,0.0,-2.0476265468748576e-06,0.0,0.0
-0.31376944,0.0,-2.039282510416524e-06,0.0,0.0
-0.31276944,0.0,-2.02378644270819e-06,0.0,0.0
-0.31176944,0.0,-2.032607281249856e-06,0.0,0.0
-0.31076944,0.0,-2.0628842135415234e-06,0.0,0.0
-0.30976943999999995,0.0,-2.09459155208319e-06,0.0,0.0
-0.30876944,0.0,-2.1341661249998557e-06,0.0,0.0
-0.30776943999999995,0.0,-2.172310291666523e-06,0.0,0.0
-0.30676944,0.0,-2.2004416145831882e-06,0.0,0.0
-0.30576944,0.0,-2.2271425312498553e-06,0.0,0.0
-0.30476944,0.0,-2.247406619791521e-06,0.0,0.0
-0.30376944,0.0,-2.2726771302081885e-06,0.0,0.0
-0.30276944,0.0,-2.3165429218748532e-06,0.0,0.0
-0.30176944,0.0,-2.3604087135415205e-06,0.0,0.0
-0.30076943999999994,0.0,-2.3956920677081876e-06,0.0,0.0
-0.29976944,0.0,-2.4445642812498525e-06,0.0,0.0
-0.29876944,0.0,-2.49486690104152e-06,0.0,0.0
-0.29776944,0.0,-2.533011067708185e-06,0.0,0.0
-0.29676944,0.0,-2.551129546874852e-06,0.0,0.0
-0.29576944,0.0,-2.567817619791518e-06,0.0,0.0
-0.29476944,0.0,-2.595233739583185e-06,0.0,0.0
