Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19903200e-04,9.84375000e-02,4.99687500e-03,-1.71875000e-03,9.55468750e-03,1.44531250e-01,-1.55859375e-02,,-7.19903200e-04,3.51879919e-07,,-7.19903200e-04,-1.01390867e+01
-7.18903200e-04,1.06250000e-01,4.85468750e-03,-1.68750000e-03,9.63281250e-03,1.42968750e-01,-1.79296875e-02,,-7.18903200e-04,6.98753468e-07,,-7.18903200e-04,-1.09354725e+01
-7.17903200e-04,1.09375000e-01,4.85468750e-03,-1.43750000e-03,9.60937500e-03,1.41406250e-01,-1.87500000e-02,,-7.17903200e-04,1.04062053e-06,,-7.17903200e-04,-1.12493563e+01
-7.16903200e-04,1.04687500e-01,4.85468750e-03,-1.31250000e-03,9.53125000e-03,1.32031250e-01,-1.79296875e-02,,-7.16903200e-04,1.38248765e-06,,-7.16903200e-04,-1.07588215e+01
-7.15903200e-04,1.03906250e-01,4.77343750e-03,-1.60937500e-03,9.47656250e-03,1.29687500e-01,-1.83984375e-02,,-7.15903200e-04,1.72149385e-06,,-7.15903200e-04,-1.06705370e+01
-7.14903200e-04,1.04687500e-01,5.05781250e-03,-2.00000000e-03,9.49218750e-03,1.33593750e-01,-1.85156250e-02,,-7.14903200e-04,2.06765230e-06,,-7.14903200e-04,-1.07415142e+01
-7.13903200e-04,1.04687500e-01,4.99687500e-03,-2.00000000e-03,9.51562500e-03,1.32031250e-01,-1.81640625e-02,,-7.13903200e-04,2.42167766e-06,,-7.13903200e-04,-1.07309141e+01
-7.12903200e-04,1.06250000e-01,5.05781250e-03,-1.76562500e-03,9.49218750e-03,1.32031250e-01,-1.83984375e-02,,-7.12903200e-04,2.77570302e-06,,-7.12903200e-04,-1.08820171e+01
-7.11903200e-04,9.06250000e-02,4.57031250e-03,-1.46875000e-03,9.32812500e-03,1.28125000e-01,-1.81640625e-02,,-7.11903200e-04,3.11470922e-06,,-7.11903200e-04,-9.26262188e+00
-7.10903200e-04,8.51562500e-02,4.52968750e-03,-1.50000000e-03,9.28906250e-03,1.16406250e-01,-1.79296875e-02,,-7.10903200e-04,3.43512033e-06,,-7.10903200e-04,-8.69096470e+00
-7.09903200e-04,1.00781250e-01,4.71250000e-03,-1.73437500e-03,9.38281250e-03,1.10937500e-01,-1.73437500e-02,,-7.09903200e-04,3.76053754e-06,,-7.09903200e-04,-1.02932186e+01
-7.08903200e-04,9.53125000e-02,4.75312500e-03,-1.71875000e-03,9.40625000e-03,1.14843750e-01,-1.59375000e-02,,-7.08903200e-04,4.09382210e-06,,-7.08903200e-04,-9.72027874e+00
-7.07903200e-04,8.20312500e-02,4.40781250e-03,-1.28125000e-03,9.38281250e-03,1.31250000e-01,-1.42968750e-02,,-7.07903200e-04,4.41637894e-06,,-7.07903200e-04,-8.34312820e+00
-7.06903200e-04,7.96875000e-02,4.61093750e-03,-1.04687500e-03,9.40625000e-03,1.40625000e-01,-1.61718750e-02,,-7.06903200e-04,4.73392902e-06,,-7.06903200e-04,-8.09533501e+00
-7.05903200e-04,7.96875000e-02,4.40781250e-03,-1.23437500e-03,9.35937500e-03,1.41406250e-01,-1.75781250e-02,,-7.05903200e-04,5.05147909e-06,,-7.05903200e-04,-8.08928967e+00
-7.04903200e-04,8.12500000e-02,4.67187500e-03,-1.50000000e-03,9.38281250e-03,1.41406250e-01,-1.85156250e-02,,-7.04903200e-04,5.37117512e-06,,-7.04903200e-04,-8.24312592e+00
-7.03903200e-04,7.57812500e-02,4.67187500e-03,-1.81250000e-03,9.40625000e-03,1.42968750e-01,-1.79296875e-02,,-7.03903200e-04,5.70016846e-06,,-7.03903200e-04,-7.67055941e+00
-7.02903200e-04,8.20312500e-02,4.71250000e-03,-1.60937500e-03,9.46093750e-03,1.48437500e-01,-1.75781250e-02,,-7.02903200e-04,6.03059243e-06,,-7.02903200e-04,-8.30582142e+00
-7.01903200e-04,9.84375000e-02,5.15937500e-03,-1.28125000e-03,9.58593750e-03,1.44531250e-01,-1.69921875e-02,,-7.01903200e-04,6.37818084e-06,,-7.01903200e-04,-9.98952770e+00
-7.00903200e-04,1.11718750e-01,5.30156250e-03,-1.28125000e-03,9.62500000e-03,1.40625000e-01,-1.67578125e-02,,-7.00903200e-04,6.74651073e-06,,-7.00903200e-04,-1.13519373e+01
-6.99903200e-04,1.06250000e-01,5.30156250e-03,-1.71875000e-03,9.55468750e-03,1.37500000e-01,-1.79296875e-02,,-6.99903200e-04,7.11984694e-06,,-6.99903200e-04,-1.07801991e+01
-6.98903200e-04,9.53125000e-02,4.99687500e-03,-2.21875000e-03,9.50000000e-03,1.33593750e-01,-1.75781250e-02,,-6.98903200e-04,7.48245475e-06,,-6.98903200e-04,-9.64218712e+00
-6.97903200e-04,8.90625000e-02,5.09843750e-03,-2.06250000e-03,9.50000000e-03,1.28125000e-01,-1.93359375e-02,,-6.97903200e-04,7.83791074e-06,,-6.97903200e-04,-8.98651123e+00
-6.96903200e-04,9.14062500e-02,5.05781250e-03,-1.56250000e-03,9.54687500e-03,1.18750000e-01,-2.09765625e-02,,-6.96903200e-04,8.19551224e-06,,-6.96903200e-04,-9.21852970e+00
-6.95903200e-04,9.45312500e-02,5.15937500e-03,-1.31250000e-03,9.55468750e-03,1.16406250e-01,-2.09765625e-02,,-6.95903200e-04,8.55525923e-06,,-6.95903200e-04,-9.53307629e+00
-6.94903200e-04,9.14062500e-02,4.95625000e-03,-1.53125000e-03,9.47656250e-03,1.10937500e-01,-2.07421875e-02,,-6.94903200e-04,8.91143009e-06,,-6.94903200e-04,-9.20337486e+00
-6.93903200e-04,9.53125000e-02,4.91562500e-03,-2.03125000e-03,9.57031250e-03,1.12500000e-01,-2.07421875e-02,,-6.93903200e-04,9.25901895e-06,,-6.93903200e-04,-9.59664059e+00
-6.92903200e-04,9.68750000e-02,5.09843750e-03,-1.95312500e-03,9.60937500e-03,1.14843750e-01,-1.95703125e-02,,-6.92903200e-04,9.61161459e-06,,-6.92903200e-04,-9.74716377e+00
-6.91903200e-04,9.68750000e-02,4.91562500e-03,-1.57812500e-03,9.59375000e-03,1.24218750e-01,-1.98046875e-02,,-6.91903200e-04,9.96421022e-06,,-6.91903200e-04,-9.73780632e+00
-6.90903200e-04,7.96875000e-02,4.46875000e-03,-1.35937500e-03,9.45312500e-03,1.24218750e-01,-1.98046875e-02,,-6.90903200e-04,1.02946342e-05,,-6.90903200e-04,-7.95811462e+00
-6.89903200e-04,7.34375000e-02,4.22500000e-03,-1.50000000e-03,9.40625000e-03,1.27343750e-01,-2.03906250e-02,,-6.89903200e-04,1.06007410e-05,,-6.89903200e-04,-7.30620766e+00
-6.88903200e-04,8.35937500e-02,4.50937500e-03,-1.79687500e-03,9.45312500e-03,1.29687500e-01,-2.03906250e-02,,-6.88903200e-04,1.09082775e-05,,-6.88903200e-04,-8.34450722e+00
-6.87903200e-04,8.67187500e-02,4.71250000e-03,-1.65625000e-03,9.47656250e-03,1.33593750e-01,-1.83984375e-02,,-6.87903200e-04,1.12329799e-05,,-6.87903200e-04,-8.65752125e+00
-6.86903200e-04,8.90625000e-02,4.81406250e-03,-1.42187500e-03,9.42187500e-03,1.39062500e-01,-1.57031250e-02,,-6.86903200e-04,1.15684097e-05,,-6.86903200e-04,-8.89098740e+00
-6.85903200e-04,8.35937500e-02,4.75312500e-03,-1.25000000e-03,9.35937500e-03,1.39062500e-01,-1.62890625e-02,,-6.85903200e-04,1.19052702e-05,,-6.85903200e-04,-8.32011890e+00
-6.84903200e-04,8.51562500e-02,4.81406250e-03,-1.39062500e-03,9.35937500e-03,1.41406250e-01,-1.67578125e-02,,-6.84903200e-04,1.22421307e-05,,-6.84903200e-04,-8.47420311e+00
-6.83903200e-04,8.20312500e-02,4.67187500e-03,-1.57812500e-03,9.35937500e-03,1.40625000e-01,-1.69921875e-02,,-6.83903200e-04,1.25761308e-05,,-6.83903200e-04,-8.14417171e+00
-6.82903200e-04,8.35937500e-02,5.09843750e-03,-1.57812500e-03,9.43750000e-03,1.41406250e-01,-1.73437500e-02,,-6.82903200e-04,1.29201435e-05,,-6.82903200e-04,-8.29688931e+00
-6.81903200e-04,9.06250000e-02,5.15937500e-03,-1.26562500e-03,9.46093750e-03,1.37500000e-01,-1.83984375e-02,,-6.81903200e-04,1.32813211e-05,,-6.81903200e-04,-9.01422501e+00
-6.80903200e-04,1.06250000e-01,5.64687500e-03,-9.37500000e-04,9.57031250e-03,1.31250000e-01,-1.93359375e-02,,-6.80903200e-04,1.36618091e-05,,-6.80903200e-04,-1.06192122e+01
-6.79903200e-04,1.14062500e-01,5.87031250e-03,-9.06250000e-04,9.64843750e-03,1.28125000e-01,-1.95703125e-02,,-6.79903200e-04,1.40673292e-05,,-6.79903200e-04,-1.14197378e+01
-6.78903200e-04,1.02343750e-01,5.54531250e-03,-9.68750000e-04,9.47656250e-03,1.24218750e-01,-1.91015625e-02,,-6.78903200e-04,1.44692740e-05,,-6.78903200e-04,-1.02066507e+01
-6.77903200e-04,1.00781250e-01,5.30156250e-03,-1.15625000e-03,9.39843750e-03,1.24218750e-01,-1.87500000e-02,,-6.77903200e-04,1.48511917e-05,,-6.77903200e-04,-1.00399361e+01
-6.76903200e-04,1.02343750e-01,4.91562500e-03,-1.25000000e-03,9.38281250e-03,1.27343750e-01,-2.05078125e-02,,-6.76903200e-04,1.52109387e-05,,-6.76903200e-04,-1.01946430e+01
-6.75903200e-04,1.07812500e-01,5.13906250e-03,-7.81250000e-04,9.39843750e-03,1.27343750e-01,-2.15625000e-02,,-6.75903200e-04,1.55649650e-05,,-6.75903200e-04,-1.07530489e+01
-6.74903200e-04,1.21093750e-01,5.24062500e-03,-3.75000000e-04,9.49218750e-03,1.27343750e-01,-2.12109375e-02,,-6.74903200e-04,1.59304327e-05,,-6.74903200e-04,-1.21191854e+01
-6.73903200e-04,1.23437500e-01,5.58593750e-03,-6.09375000e-04,9.57031250e-03,1.29687500e-01,-2.05078125e-02,,-6.73903200e-04,1.63116365e-05,,-6.73903200e-04,-1.23582010e+01
-6.72903200e-04,1.18750000e-01,5.62656250e-03,-1.39062500e-03,9.57031250e-03,1.29687500e-01,-1.98046875e-02,,-6.72903200e-04,1.67064281e-05,,-6.72903200e-04,-1.18696527e+01
-6.71903200e-04,1.11718750e-01,5.62656250e-03,-1.84375000e-03,9.53125000e-03,1.31250000e-01,-1.89843750e-02,,-6.71903200e-04,1.71026531e-05,,-6.71903200e-04,-1.11362114e+01
-6.70903200e-04,1.14062500e-01,5.78906250e-03,-1.28125000e-03,9.53125000e-03,1.32031250e-01,-1.99218750e-02,,-6.70903200e-04,1.75045971e-05,,-6.70903200e-04,-1.13695536e+01
-6.69903200e-04,9.68750000e-02,5.26093750e-03,-5.62500000e-04,9.39843750e-03,1.33593750e-01,-2.03906250e-02,,-6.69903200e-04,1.78936680e-05,,-6.69903200e-04,-9.59276009e+00
-6.68903200e-04,1.00000000e-01,5.34218750e-03,-5.93750000e-04,9.39843750e-03,1.31250000e-01,-1.98046875e-02,,-6.68903200e-04,1.82670046e-05,,-6.68903200e-04,-9.91186142e+00
-6.67903200e-04,1.00781250e-01,5.20000000e-03,-1.09375000e-03,9.45312500e-03,1.31250000e-01,-1.99218750e-02,,-6.67903200e-04,1.86381931e-05,,-6.67903200e-04,-9.98793030e+00
-6.66903200e-04,1.00781250e-01,5.38281250e-03,-1.60937500e-03,9.51562500e-03,1.35156250e-01,-1.99218750e-02,,-6.66903200e-04,1.90108149e-05,,-6.66903200e-04,-9.98076725e+00
-6.65903200e-04,1.04687500e-01,5.40312500e-03,-1.20312500e-03,9.54687500e-03,1.40625000e-01,-1.83984375e-02,,-6.65903200e-04,1.93905871e-05,,-6.65903200e-04,-1.03760204e+01
-6.64903200e-04,1.06250000e-01,5.26093750e-03,-5.93750000e-04,9.54687500e-03,1.40625000e-01,-1.69921875e-02,,-6.64903200e-04,1.97660684e-05,,-6.64903200e-04,-1.05323410e+01
-6.63903200e-04,1.03906250e-01,5.09843750e-03,-4.21875000e-04,9.51562500e-03,1.48437500e-01,-1.65234375e-02,,-6.63903200e-04,2.01308230e-05,,-6.63903200e-04,-1.02880259e+01
-6.62903200e-04,1.06250000e-01,5.24062500e-03,-1.06250000e-03,9.50000000e-03,1.46875000e-01,-1.73437500e-02,,-6.62903200e-04,2.04948610e-05,,-6.62903200e-04,-1.05257168e+01
-6.61903200e-04,1.09375000e-01,5.20000000e-03,-1.57812500e-03,9.51562500e-03,1.39062500e-01,-1.89843750e-02,,-6.61903200e-04,2.08624751e-05,,-6.61903200e-04,-1.08408833e+01
-6.60903200e-04,1.10156250e-01,5.44375000e-03,-1.62500000e-03,9.53125000e-03,1.33593750e-01,-1.95703125e-02,,-6.60903200e-04,2.12372415e-05,,-6.60903200e-04,-1.09129362e+01
-6.59903200e-04,1.15625000e-01,5.40312500e-03,-1.28125000e-03,9.60937500e-03,1.33593750e-01,-1.89843750e-02,,-6.59903200e-04,2.16191602e-05,,-6.59903200e-04,-1.14690237e+01
-6.58903200e-04,1.18750000e-01,5.68750000e-03,-1.17187500e-03,9.63281250e-03,1.36718750e-01,-1.83984375e-02,,-6.58903200e-04,2.20096608e-05,,-6.58903200e-04,-1.17846870e+01
-6.57903200e-04,1.18750000e-01,5.74843750e-03,-1.53125000e-03,9.62500000e-03,1.37500000e-01,-1.83984375e-02,,-6.57903200e-04,2.24123196e-05,,-6.57903200e-04,-1.17775240e+01
-6.56903200e-04,1.32031250e-01,6.03281250e-03,-1.92187500e-03,9.66406250e-03,1.39062500e-01,-1.88671875e-02,,-6.56903200e-04,2.28271365e-05,,-6.56903200e-04,-1.31375751e+01
-6.55903200e-04,1.28906250e-01,6.17500000e-03,-1.90625000e-03,9.64843750e-03,1.42968750e-01,-2.07421875e-02,,-6.55903200e-04,2.32569746e-05,,-6.55903200e-04,-1.28052645e+01
-6.54903200e-04,1.22656250e-01,6.13437500e-03,-1.53125000e-03,9.63281250e-03,1.41406250e-01,-2.17968750e-02,,-6.54903200e-04,2.36903870e-05,,-6.54903200e-04,-1.21518250e+01
-6.53903200e-04,1.17187500e-01,6.13437500e-03,-1.42187500e-03,9.62500000e-03,1.35156250e-01,-2.03906250e-02,,-6.53903200e-04,2.41223697e-05,,-6.53903200e-04,-1.15802116e+01
-6.52903200e-04,1.10156250e-01,5.62656250e-03,-1.65625000e-03,9.57031250e-03,1.31250000e-01,-1.99218750e-02,,-6.52903200e-04,2.45364736e-05,,-6.52903200e-04,-1.08471832e+01
-6.51903200e-04,1.15625000e-01,5.48437500e-03,-2.14062500e-03,9.59375000e-03,1.25781250e-01,-2.05078125e-02,,-6.51903200e-04,2.49276891e-05,,-6.51903200e-04,-1.14009104e+01
-6.50903200e-04,1.15625000e-01,5.34218750e-03,-2.17187500e-03,9.57031250e-03,1.25781250e-01,-2.03906250e-02,,-6.50903200e-04,2.53088929e-05,,-6.50903200e-04,-1.13894825e+01
-6.49903200e-04,1.00781250e-01,5.05781250e-03,-1.76562500e-03,9.49218750e-03,1.27343750e-01,-2.01562500e-02,,-6.49903200e-04,2.56750773e-05,,-6.49903200e-04,-9.84876347e+00
-6.48903200e-04,8.20312500e-02,4.55000000e-03,-1.54687500e-03,9.35937500e-03,1.32031250e-01,-2.03906250e-02,,-6.48903200e-04,2.60133675e-05,,-6.48903200e-04,-7.90699673e+00
-6.47903200e-04,8.98437500e-02,4.67187500e-03,-1.90625000e-03,9.34375000e-03,1.35156250e-01,-2.12109375e-02,,-6.47903200e-04,2.63380698e-05,,-6.47903200e-04,-8.70325851e+00
-6.46903200e-04,1.00000000e-01,4.67187500e-03,-2.14062500e-03,9.36718750e-03,1.32031250e-01,-1.98046875e-02,,-6.46903200e-04,2.66670631e-05,,-6.46903200e-04,-9.73956966e+00
-6.45903200e-04,1.06250000e-01,4.67187500e-03,-2.03125000e-03,9.39843750e-03,1.29687500e-01,-1.85156250e-02,,-6.45903200e-04,2.69960565e-05,,-6.45903200e-04,-1.03728447e+01
-6.44903200e-04,1.03906250e-01,4.42812500e-03,-1.76562500e-03,9.39843750e-03,1.33593750e-01,-1.91015625e-02,,-6.44903200e-04,2.73164678e-05,,-6.44903200e-04,-1.01211586e+01
-6.43903200e-04,1.06250000e-01,4.65156250e-03,-1.50000000e-03,9.45312500e-03,1.33593750e-01,-1.93359375e-02,,-6.43903200e-04,2.76361661e-05,,-6.43903200e-04,-1.03541288e+01
-6.42903200e-04,1.07812500e-01,4.71250000e-03,-1.76562500e-03,9.50000000e-03,1.36718750e-01,-1.99218750e-02,,-6.42903200e-04,2.79658725e-05,,-6.42903200e-04,-1.05065575e+01
-6.41903200e-04,1.07812500e-01,4.61093750e-03,-2.18750000e-03,9.50000000e-03,1.37500000e-01,-2.01562500e-02,,-6.41903200e-04,2.82941528e-05,,-6.41903200e-04,-1.04960814e+01
-6.40903200e-04,1.06250000e-01,4.67187500e-03,-2.45312500e-03,9.47656250e-03,1.32812500e-01,-1.99218750e-02,,-6.40903200e-04,2.86209997e-05,,-6.40903200e-04,-1.03227015e+01
-6.39903200e-04,1.00000000e-01,4.50937500e-03,-2.25000000e-03,9.40625000e-03,1.29687500e-01,-1.98046875e-02,,-6.39903200e-04,2.89442705e-05,,-6.39903200e-04,-9.66590881e+00
-6.38903200e-04,1.09375000e-01,5.13906250e-03,-1.92187500e-03,9.47656250e-03,1.29687500e-01,-2.01562500e-02,,-6.38903200e-04,2.92839923e-05,,-6.38903200e-04,-1.06213474e+01
-6.37903200e-04,1.18750000e-01,5.20000000e-03,-1.71875000e-03,9.55468750e-03,1.25781250e-01,-2.12109375e-02,,-6.37903200e-04,2.96480321e-05,,-6.37903200e-04,-1.15781946e+01
-6.36903200e-04,1.14062500e-01,5.62656250e-03,-1.95312500e-03,9.53125000e-03,1.22656250e-01,-2.01562500e-02,,-6.36903200e-04,3.00292359e-05,,-6.36903200e-04,-1.10852165e+01
-6.35903200e-04,1.17187500e-01,5.44375000e-03,-2.28125000e-03,9.50000000e-03,1.27343750e-01,-1.98046875e-02,,-6.35903200e-04,3.04190216e-05,,-6.35903200e-04,-1.13961601e+01
-6.34903200e-04,1.17187500e-01,5.50468750e-03,-2.21875000e-03,9.55468750e-03,1.35156250e-01,-2.13281250e-02,,-6.34903200e-04,3.08045164e-05,,-6.34903200e-04,-1.13842354e+01
-6.33903200e-04,1.13281250e-01,5.58593750e-03,-1.82812500e-03,9.53125000e-03,1.40625000e-01,-2.15625000e-02,,-6.33903200e-04,3.11950171e-05,,-6.33903200e-04,-1.09708052e+01
-6.32903200e-04,1.13281250e-01,5.50468750e-03,-1.50000000e-03,9.51562500e-03,1.40625000e-01,-2.09765625e-02,,-6.32903200e-04,3.15855141e-05,,-6.32903200e-04,-1.09619856e+01
-6.31903200e-04,1.15625000e-01,5.62656250e-03,-1.57812500e-03,9.51562500e-03,1.35156250e-01,-2.13281250e-02,,-6.31903200e-04,3.19774481e-05,,-6.31903200e-04,-1.11954527e+01
-6.30903200e-04,1.17187500e-01,5.50468750e-03,-1.79687500e-03,9.49218750e-03,1.36718750e-01,-2.19140625e-02,,-6.30903200e-04,3.23693785e-05,,-6.30903200e-04,-1.13475904e+01
-6.29903200e-04,1.19531250e-01,5.44375000e-03,-1.68750000e-03,9.47656250e-03,1.39062500e-01,-2.21484375e-02,,-6.29903200e-04,3.27548732e-05,,-6.29903200e-04,-1.15799809e+01
-6.28903200e-04,1.19531250e-01,5.40312500e-03,-1.39062500e-03,9.50000000e-03,1.41406250e-01,-2.23828125e-02,,-6.28903200e-04,3.31367919e-05,,-6.28903200e-04,-1.15718241e+01
-6.27903200e-04,1.06250000e-01,5.05781250e-03,-1.25000000e-03,9.39843750e-03,1.42968750e-01,-2.19140625e-02,,-6.27903200e-04,3.35051227e-05,,-6.27903200e-04,-1.01956253e+01
-6.26903200e-04,1.04687500e-01,5.05781250e-03,-1.35937500e-03,9.39843750e-03,1.42968750e-01,-2.09765625e-02,,-6.26903200e-04,3.38612917e-05,,-6.26903200e-04,-1.00276289e+01
-6.25903200e-04,1.14062500e-01,5.01718750e-03,-1.73437500e-03,9.47656250e-03,1.42968750e-01,-1.99218750e-02,,-6.25903200e-04,3.42160311e-05,,-6.25903200e-04,-1.09859247e+01
-6.24903200e-04,1.15625000e-01,4.89531250e-03,-1.90625000e-03,9.45312500e-03,1.40625000e-01,-1.83984375e-02,,-6.24903200e-04,3.45650515e-05,,-6.24903200e-04,-1.11373596e+01
-6.23903200e-04,1.15625000e-01,5.09843750e-03,-1.57812500e-03,9.45312500e-03,1.36718750e-01,-1.71093750e-02,,-6.23903200e-04,3.49169313e-05,,-6.23903200e-04,-1.11281261e+01
-6.22903200e-04,1.18750000e-01,5.05781250e-03,-1.20312500e-03,9.50000000e-03,1.41406250e-01,-1.81640625e-02,,-6.22903200e-04,3.52745301e-05,,-6.22903200e-04,-1.14429197e+01
-6.21903200e-04,1.18750000e-01,5.34218750e-03,-1.09375000e-03,9.53125000e-03,1.36718750e-01,-1.89843750e-02,,-6.21903200e-04,3.56407145e-05,,-6.21903200e-04,-1.14368334e+01
-6.20903200e-04,1.17187500e-01,5.30156250e-03,-1.54687500e-03,9.54687500e-03,1.36718750e-01,-1.79296875e-02,,-6.20903200e-04,3.60154772e-05,,-6.20903200e-04,-1.12687531e+01
-6.19903200e-04,1.19531250e-01,5.44375000e-03,-1.79687500e-03,9.53125000e-03,1.36718750e-01,-1.65234375e-02,,-6.19903200e-04,3.63938198e-05,,-6.19903200e-04,-1.15015163e+01
-6.18903200e-04,1.10156250e-01,5.13906250e-03,-1.46875000e-03,9.42187500e-03,1.39062500e-01,-1.67578125e-02,,-6.18903200e-04,3.67664397e-05,,-6.18903200e-04,-1.05263672e+01
-6.17903200e-04,1.13281250e-01,5.15937500e-03,-8.59375000e-04,9.43750000e-03,1.42968750e-01,-1.76953125e-02,,-6.17903200e-04,3.71290480e-05,,-6.17903200e-04,-1.08423624e+01
-6.16903200e-04,1.26562500e-01,5.87031250e-03,-9.37500000e-04,9.63281250e-03,1.46875000e-01,-1.76953125e-02,,-6.16903200e-04,3.75174022e-05,,-6.16903200e-04,-1.22068024e+01
-6.15903200e-04,1.22656250e-01,5.74843750e-03,-1.35937500e-03,9.70312500e-03,1.46875000e-01,-1.81640625e-02,,-6.15903200e-04,3.79265002e-05,,-6.15903200e-04,-1.17980089e+01
-6.14903200e-04,1.09375000e-01,5.72812500e-03,-1.81250000e-03,9.67968750e-03,1.44531250e-01,-1.91015625e-02,,-6.14903200e-04,3.83305924e-05,,-6.14903200e-04,-1.04204025e+01
-6.13903200e-04,1.02343750e-01,5.38281250e-03,-1.62500000e-03,9.63281250e-03,1.50000000e-01,-2.17968750e-02,,-6.13903200e-04,3.87218097e-05,,-6.13903200e-04,-9.68642235e+00
-6.12903200e-04,9.53125000e-02,5.44375000e-03,-1.17187500e-03,9.60937500e-03,1.53125000e-01,-2.23828125e-02,,-6.12903200e-04,3.91030080e-05,,-6.12903200e-04,-8.95413971e+00
-6.11903200e-04,8.75000000e-02,5.09843750e-03,-9.84375000e-04,9.53125000e-03,1.56250000e-01,-2.19140625e-02,,-6.11903200e-04,3.94741983e-05,,-6.11903200e-04,-8.14301300e+00
-6.10903200e-04,8.75000000e-02,5.15937500e-03,-1.28125000e-03,9.51562500e-03,1.56250000e-01,-2.09765625e-02,,-6.10903200e-04,3.98353768e-05,,-6.10903200e-04,-8.13700867e+00
-6.09903200e-04,9.29687500e-02,5.09843750e-03,-1.57812500e-03,9.53125000e-03,1.56250000e-01,-1.99218750e-02,,-6.09903200e-04,4.01965590e-05,,-6.09903200e-04,-8.69322014e+00
-6.08903200e-04,9.29687500e-02,4.91562500e-03,-1.65625000e-03,9.51562500e-03,1.63281250e-01,-1.91015625e-02,,-6.08903200e-04,4.05491555e-05,,-6.08903200e-04,-8.68464947e+00
-6.07903200e-04,8.75000000e-02,4.65156250e-03,-1.43750000e-03,9.45312500e-03,1.59375000e-01,-1.76953125e-02,,-6.07903200e-04,4.08860142e-05,,-6.07903200e-04,-8.11266232e+00
-6.06903200e-04,8.35937500e-02,4.50937500e-03,-1.06250000e-03,9.36718750e-03,1.52343750e-01,-1.76953125e-02,,-6.06903200e-04,4.12085683e-05,,-6.06903200e-04,-7.70333099e+00
-6.05903200e-04,8.12500000e-02,4.36718750e-03,-8.28125000e-04,9.34375000e-03,1.50781250e-01,-1.87500000e-02,,-6.05903200e-04,4.15211143e-05,,-6.05903200e-04,-7.45669699e+00
-6.04903200e-04,7.57812500e-02,4.32656250e-03,-8.59375000e-04,9.32812500e-03,1.46875000e-01,-2.01562500e-02,,-6.04903200e-04,4.18272211e-05,,-6.04903200e-04,-6.88843679e+00
-6.03903200e-04,7.81250000e-02,4.52968750e-03,-1.09375000e-03,9.39843750e-03,1.41406250e-01,-1.91015625e-02,,-6.03903200e-04,4.21390469e-05,,-6.03903200e-04,-7.12488461e+00
-6.02903200e-04,8.35937500e-02,4.50937500e-03,-1.28125000e-03,9.45312500e-03,1.36718750e-01,-1.85156250e-02,,-6.02903200e-04,4.24573118e-05,,-6.02903200e-04,-7.68237972e+00
-6.01903200e-04,8.90625000e-02,4.75312500e-03,-1.34375000e-03,9.54687500e-03,1.41406250e-01,-1.98046875e-02,,-6.01903200e-04,4.27834457e-05,,-6.01903200e-04,-8.23921204e+00
-6.00903200e-04,8.90625000e-02,4.52968750e-03,-1.04687500e-03,9.53125000e-03,1.40625000e-01,-2.01562500e-02,,-6.00903200e-04,4.31102890e-05,,-6.00903200e-04,-8.23287678e+00
-5.99903200e-04,8.35937500e-02,4.65156250e-03,-9.84375000e-04,9.49218750e-03,1.39062500e-01,-1.93359375e-02,,-5.99903200e-04,4.34335598e-05,,-5.99903200e-04,-7.66370535e+00
-5.98903200e-04,8.67187500e-02,4.52968750e-03,-1.43750000e-03,9.47656250e-03,1.40625000e-01,-1.91015625e-02,,-5.98903200e-04,4.37568342e-05,,-5.98903200e-04,-7.97945261e+00
-5.97903200e-04,9.68750000e-02,4.57031250e-03,-1.65625000e-03,9.50000000e-03,1.48437500e-01,-1.93359375e-02,,-5.97903200e-04,4.40772419e-05,,-5.97903200e-04,-9.01828957e+00
