Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19836480e-04,6.09375000e-02,3.63593750e-03,-3.23437500e-03,3.56250000e-03,4.68750000e-04,3.51562500e-04,,-7.19836480e-04,2.56042711e-07,,-7.19836480e-04,-6.26507425e+00
-7.18836480e-04,8.90625000e-02,4.30625000e-03,-2.75000000e-03,3.79687500e-03,7.18750000e-04,3.51562500e-04,,-7.18836480e-04,5.35687150e-07,,-7.18836480e-04,-9.14869976e+00
-7.17836480e-04,9.84375000e-02,4.32656250e-03,-1.81250000e-03,3.87500000e-03,9.37500000e-04,1.17187500e-03,,-7.17836480e-04,8.39648465e-07,,-7.17836480e-04,-1.01031046e+01
-7.16836480e-04,8.90625000e-02,4.06250000e-03,-1.92187500e-03,3.76562500e-03,1.00000000e-03,1.52343750e-03,,-7.16836480e-04,1.13502745e-06,,-7.16836480e-04,-9.12671280e+00
-7.15836480e-04,8.75000000e-02,3.94062500e-03,-3.01562500e-03,3.75000000e-03,1.21875000e-03,1.52343750e-03,,-7.15836480e-04,1.41681733e-06,,-7.15836480e-04,-8.95254612e+00
-7.14836480e-04,9.14062500e-02,4.02187500e-03,-3.57812500e-03,3.78906250e-03,1.53125000e-03,2.69531250e-03,,-7.14836480e-04,1.69717703e-06,,-7.14836480e-04,-9.33777905e+00
-7.13836480e-04,9.06250000e-02,4.22500000e-03,-2.79687500e-03,3.80468750e-03,2.12500000e-03,4.33593750e-03,,-7.13836480e-04,1.98754947e-06,,-7.13836480e-04,-9.24034500e+00
-7.12836480e-04,8.43750000e-02,4.46875000e-03,-1.57812500e-03,3.78906250e-03,2.28125000e-03,4.57031250e-03,,-7.12836480e-04,2.29365651e-06,,-7.12836480e-04,-8.58442116e+00
-7.11836480e-04,7.73437500e-02,4.32656250e-03,-1.50000000e-03,3.75000000e-03,2.12500000e-03,4.57031250e-03,,-7.11836480e-04,2.60333945e-06,,-7.11836480e-04,-7.85139227e+00
-7.10836480e-04,7.03125000e-02,3.92031250e-03,-2.54687500e-03,3.71093750e-03,1.78125000e-03,3.86718750e-03,,-7.10836480e-04,2.89371178e-06,,-7.10836480e-04,-7.11579704e+00
-7.09836480e-04,7.26562500e-02,3.77812500e-03,-3.37500000e-03,3.61718750e-03,1.68750000e-03,3.16406250e-03,,-7.09836480e-04,3.16477372e-06,,-7.09836480e-04,-7.34172773e+00
-7.08836480e-04,5.39062500e-02,3.57500000e-03,-2.56250000e-03,3.44531250e-03,1.84375000e-03,3.75000000e-03,,-7.08836480e-04,3.42367730e-06,,-7.08836480e-04,-5.39300394e+00
-7.07836480e-04,3.43750000e-02,3.18906250e-03,-1.15625000e-03,3.32031250e-03,2.06250000e-03,3.75000000e-03,,-7.07836480e-04,3.66183986e-06,,-7.07836480e-04,-3.36961842e+00
-7.06836480e-04,3.98437500e-02,3.29062500e-03,-1.01562500e-03,3.39062500e-03,2.00000000e-03,2.69531250e-03,,-7.06836480e-04,3.88998978e-06,,-7.06836480e-04,-3.92765141e+00
-7.05836480e-04,3.98437500e-02,3.33125000e-03,-2.45312500e-03,3.37500000e-03,2.06250000e-03,2.69531250e-03,,-7.05836480e-04,4.12314603e-06,,-7.05836480e-04,-3.91845942e+00
-7.04836480e-04,3.04687500e-02,3.10781250e-03,-4.01562500e-03,3.32031250e-03,2.15625000e-03,1.87500000e-03,,-7.04836480e-04,4.34986487e-06,,-7.04836480e-04,-2.93482232e+00
-7.03836480e-04,3.12500000e-02,3.10781250e-03,-3.57812500e-03,3.40625000e-03,1.96875000e-03,9.37500000e-04,,-7.03836480e-04,4.56871749e-06,,-7.03836480e-04,-2.99523997e+00
-7.02836480e-04,4.45312500e-02,3.14843750e-03,-2.18750000e-03,3.50000000e-03,1.68750000e-03,7.03125000e-04,,-7.02836480e-04,4.78899983e-06,,-7.02836480e-04,-4.34916210e+00
-7.01836480e-04,5.00000000e-02,3.25000000e-03,-1.62500000e-03,3.56250000e-03,1.62500000e-03,7.03125000e-04,,-7.01836480e-04,5.01428849e-06,,-7.01836480e-04,-4.90284777e+00
-7.00836480e-04,5.39062500e-02,3.39218750e-03,-2.09375000e-03,3.53906250e-03,1.37500000e-03,4.68750000e-04,,-7.00836480e-04,5.24816005e-06,,-7.00836480e-04,-5.29569912e+00
-6.99836480e-04,4.60937500e-02,3.53437500e-03,-3.23437500e-03,3.50000000e-03,1.37500000e-03,1.52343750e-03,,-6.99836480e-04,5.49204424e-06,,-6.99836480e-04,-4.47616768e+00
-6.98836480e-04,4.76562500e-02,3.43281250e-03,-3.56250000e-03,3.52343750e-03,1.62500000e-03,3.16406250e-03,,-6.98836480e-04,5.73735906e-06,,-6.98836480e-04,-4.61923790e+00
-6.97836480e-04,5.85937500e-02,3.73750000e-03,-2.93750000e-03,3.68750000e-03,1.53125000e-03,3.75000000e-03,,-6.97836480e-04,5.98982569e-06,,-6.97836480e-04,-5.72959042e+00
-6.96836480e-04,6.09375000e-02,3.69687500e-03,-1.73437500e-03,3.71093750e-03,1.40625000e-03,2.69531250e-03,,-6.96836480e-04,6.25159009e-06,,-6.96836480e-04,-5.95883369e+00
-6.95836480e-04,5.85937500e-02,3.81875000e-03,-1.34375000e-03,3.61718750e-03,1.15625000e-03,9.37500000e-04,,-6.95836480e-04,6.51621531e-06,,-6.95836480e-04,-5.70905304e+00
-6.94836480e-04,5.85937500e-02,3.87968750e-03,-2.32812500e-03,3.53906250e-03,9.37500000e-04,3.51562500e-04,,-6.94836480e-04,6.78727702e-06,,-6.94836480e-04,-5.69932222e+00
-6.93836480e-04,5.54687500e-02,3.73750000e-03,-3.31250000e-03,3.50000000e-03,1.53125000e-03,2.46093750e-03,,-6.93836480e-04,7.05547836e-06,,-6.93836480e-04,-5.36220980e+00
-6.92836480e-04,5.31250000e-02,3.69687500e-03,-3.42187500e-03,3.53906250e-03,1.96875000e-03,3.16406250e-03,,-6.92836480e-04,7.31724276e-06,,-6.92836480e-04,-5.10274029e+00
-6.91836480e-04,5.62500000e-02,3.83906250e-03,-2.48437500e-03,3.53906250e-03,1.78125000e-03,2.34375000e-03,,-6.91836480e-04,7.58258284e-06,,-6.91836480e-04,-5.40925360e+00
-6.90836480e-04,6.32812500e-02,3.81875000e-03,-1.65625000e-03,3.53906250e-03,1.50000000e-03,1.87500000e-03,,-6.90836480e-04,7.85221437e-06,,-6.90836480e-04,-6.12315226e+00
-6.89836480e-04,6.48437500e-02,3.87968750e-03,-2.18750000e-03,3.50000000e-03,1.31250000e-03,7.03125000e-04,,-6.89836480e-04,8.12327653e-06,,-6.89836480e-04,-6.27404833e+00
-6.88836480e-04,5.54687500e-02,3.73750000e-03,-3.35937500e-03,3.48437500e-03,1.31250000e-03,1.52343750e-03,,-6.88836480e-04,8.39147742e-06,,-6.88836480e-04,-5.29285431e+00
-6.87836480e-04,3.82812500e-02,3.33125000e-03,-3.43750000e-03,3.27343750e-03,1.37500000e-03,1.28906250e-03,,-6.87836480e-04,8.64036883e-06,,-6.87836480e-04,-3.50293541e+00
-6.86836480e-04,3.12500000e-02,3.10781250e-03,-2.59375000e-03,3.17968750e-03,1.31250000e-03,3.51562500e-04,,-6.86836480e-04,8.86708767e-06,,-6.86836480e-04,-2.76208138e+00
-6.85836480e-04,3.98437500e-02,3.29062500e-03,-2.09375000e-03,3.28125000e-03,1.15625000e-03,1.17187500e-04,,-6.85836480e-04,9.09237679e-06,,-6.85836480e-04,-3.63561320e+00
-6.84836480e-04,4.37500000e-02,3.49375000e-03,-2.45312500e-03,3.37500000e-03,1.37500000e-03,1.75781250e-03,,-6.84836480e-04,9.33125466e-06,,-6.84836480e-04,-4.02626991e+00
-6.83836480e-04,5.00000000e-02,3.67656250e-03,-2.67187500e-03,3.41406250e-03,1.53125000e-03,1.75781250e-03,,-6.83836480e-04,9.58372129e-06,,-6.83836480e-04,-4.65701866e+00
-6.82836480e-04,5.54687500e-02,3.94062500e-03,-2.48437500e-03,3.40625000e-03,8.43750000e-04,-1.52343750e-03,,-6.82836480e-04,9.85192310e-06,,-6.82836480e-04,-5.20714331e+00
-6.81836480e-04,5.93750000e-02,3.87968750e-03,-2.37500000e-03,3.44531250e-03,8.43750000e-04,-1.64062500e-03,,-6.81836480e-04,1.01272763e-05,,-6.81836480e-04,-5.59697199e+00
-6.80836480e-04,5.85937500e-02,3.63593750e-03,-2.56250000e-03,3.39062500e-03,1.46875000e-03,-1.17187500e-04,,-6.80836480e-04,1.03919019e-05,,-6.80836480e-04,-5.50334644e+00
-6.79836480e-04,6.64062500e-02,3.53437500e-03,-2.67187500e-03,3.41406250e-03,1.37500000e-03,-4.68750000e-04,,-6.79836480e-04,1.06443686e-05,,-6.79836480e-04,-6.29488754e+00
-6.78836480e-04,7.03125000e-02,3.59531250e-03,-2.26562500e-03,3.42968750e-03,1.00000000e-03,-2.46093750e-03,,-6.78836480e-04,1.08954055e-05,,-6.78836480e-04,-6.68450928e+00
-6.77836480e-04,8.20312500e-02,3.83906250e-03,-1.90625000e-03,3.59375000e-03,7.18750000e-04,-3.51562500e-03,,-6.77836480e-04,1.11571699e-05,,-6.77836480e-04,-7.88157272e+00
-6.76836480e-04,1.00781250e-01,4.16406250e-03,-2.29687500e-03,3.75000000e-03,8.75000000e-04,-2.34375000e-03,,-6.76836480e-04,1.14389595e-05,,-6.76836480e-04,-9.80342388e+00
-6.75836480e-04,9.45312500e-02,4.18437500e-03,-2.85937500e-03,3.64843750e-03,1.31250000e-03,-9.37500000e-04,,-6.75836480e-04,1.17329091e-05,,-6.75836480e-04,-9.14543056e+00
-6.74836480e-04,8.67187500e-02,4.12343750e-03,-2.89062500e-03,3.53906250e-03,1.21875000e-03,-1.05468750e-03,,-6.74836480e-04,1.20254272e-05,,-6.74836480e-04,-8.32478046e+00
-6.73836480e-04,8.51562500e-02,3.87968750e-03,-1.81250000e-03,3.56250000e-03,9.37500000e-04,-1.87500000e-03,,-6.73836480e-04,1.23072168e-05,,-6.73836480e-04,-8.15123463e+00
-6.72836480e-04,8.90625000e-02,4.42812500e-03,-9.84375000e-04,3.63281250e-03,1.15625000e-03,1.17187500e-04,,-6.72836480e-04,1.25997349e-05,,-6.72836480e-04,-8.54652882e+00
-6.71836480e-04,8.75000000e-02,4.30625000e-03,-1.78125000e-03,3.63281250e-03,1.53125000e-03,1.17187500e-03,,-6.71836480e-04,1.29072714e-05,,-6.71836480e-04,-8.37811756e+00
-6.70836480e-04,8.12500000e-02,4.22500000e-03,-3.39062500e-03,3.64843750e-03,1.46875000e-03,3.51562500e-04,,-6.70836480e-04,1.32076575e-05,,-6.70836480e-04,-7.72008228e+00
-6.69836480e-04,7.57812500e-02,4.42812500e-03,-3.45312500e-03,3.63281250e-03,1.40625000e-03,1.17187500e-04,,-6.69836480e-04,1.35123337e-05,,-6.69836480e-04,-7.13815784e+00
-6.68836480e-04,7.18750000e-02,4.71250000e-03,-1.54687500e-03,3.61718750e-03,1.31250000e-03,1.17187500e-04,,-6.68836480e-04,1.38341757e-05,,-6.68836480e-04,-6.72220135e+00
-6.67836480e-04,7.26562500e-02,4.75312500e-03,-4.21875000e-04,3.59375000e-03,1.21875000e-03,-1.17187500e-04,,-6.67836480e-04,1.41674600e-05,,-6.67836480e-04,-6.79752541e+00
-6.66836480e-04,6.87500000e-02,4.36718750e-03,-1.78125000e-03,3.50781250e-03,1.53125000e-03,7.03125000e-04,,-6.66836480e-04,1.44885853e-05,,-6.66836480e-04,-6.38898087e+00
-6.65836480e-04,6.09375000e-02,4.18437500e-03,-3.50000000e-03,3.42968750e-03,1.62500000e-03,2.46093750e-03,,-6.65836480e-04,1.47896862e-05,,-6.65836480e-04,-5.56957340e+00
-6.64836480e-04,6.09375000e-02,3.94062500e-03,-3.43750000e-03,3.46093750e-03,1.40625000e-03,2.46093750e-03,,-6.64836480e-04,1.50757669e-05,,-6.64836480e-04,-5.55118895e+00
-6.63836480e-04,6.32812500e-02,4.02187500e-03,-1.59375000e-03,3.48437500e-03,1.59375000e-03,2.34375000e-03,,-6.63836480e-04,1.53561268e-05,,-6.63836480e-04,-5.77947998e+00
-6.62836480e-04,6.64062500e-02,4.16406250e-03,-7.50000000e-04,3.50000000e-03,1.59375000e-03,1.75781250e-03,,-6.62836480e-04,1.56443548e-05,,-6.62836480e-04,-6.09543371e+00
-6.61836480e-04,7.73437500e-02,4.16406250e-03,-1.76562500e-03,3.60156250e-03,1.25000000e-03,1.17187500e-03,,-6.61836480e-04,1.59375868e-05,,-6.61836480e-04,-7.21634483e+00
-6.60836480e-04,8.20312500e-02,4.18437500e-03,-3.39062500e-03,3.63281250e-03,8.75000000e-04,1.28906250e-03,,-6.60836480e-04,1.62315355e-05,,-6.60836480e-04,-7.68592834e+00
-6.59836480e-04,8.12500000e-02,3.92031250e-03,-3.85937500e-03,3.59375000e-03,8.75000000e-04,2.34375000e-03,,-6.59836480e-04,1.65169022e-05,,-6.59836480e-04,-7.58617449e+00
-6.58836480e-04,7.57812500e-02,3.69687500e-03,-2.76562500e-03,3.57812500e-03,7.18750000e-04,1.52343750e-03,,-6.58836480e-04,1.67851031e-05,,-6.58836480e-04,-7.00482988e+00
-6.57836480e-04,6.79687500e-02,3.67656250e-03,-1.54687500e-03,3.53906250e-03,6.56250000e-04,1.17187500e-04,,-6.57836480e-04,1.70447220e-05,,-6.57836480e-04,-6.18798923e+00
-6.56836480e-04,7.18750000e-02,3.94062500e-03,-1.15625000e-03,3.54687500e-03,5.62500000e-04,-8.20312500e-04,,-6.56836480e-04,1.73129229e-05,,-6.56836480e-04,-6.58353233e+00
-6.55836480e-04,8.20312500e-02,4.36718750e-03,-2.28125000e-03,3.67187500e-03,7.18750000e-04,1.17187500e-04,,-6.55836480e-04,1.76054418e-05,,-6.55836480e-04,-7.62145901e+00
-6.54836480e-04,7.18750000e-02,4.08281250e-03,-3.71875000e-03,3.61718750e-03,7.81250000e-04,1.17187500e-04,,-6.54836480e-04,1.79029666e-05,,-6.54836480e-04,-6.55852270e+00
-6.53836480e-04,6.09375000e-02,3.87968750e-03,-3.39062500e-03,3.55468750e-03,7.18750000e-04,-1.17187500e-04,,-6.53836480e-04,1.81833275e-05,,-6.53836480e-04,-5.41210556e+00
-6.52836480e-04,6.09375000e-02,3.81875000e-03,-1.76562500e-03,3.55468750e-03,6.56250000e-04,7.03125000e-04,,-6.52836480e-04,1.84543878e-05,,-6.52836480e-04,-5.39844131e+00
-6.51836480e-04,6.25000000e-02,3.67656250e-03,-7.81250000e-04,3.53906250e-03,1.21875000e-03,2.10937500e-03,,-6.51836480e-04,1.87182977e-05,,-6.51836480e-04,-5.55277443e+00
-6.50836480e-04,6.32812500e-02,3.81875000e-03,-2.17187500e-03,3.59375000e-03,1.90625000e-03,3.28125000e-03,,-6.50836480e-04,1.89822076e-05,,-6.50836480e-04,-5.62549019e+00
-6.49836480e-04,7.18750000e-02,4.18437500e-03,-4.43750000e-03,3.67187500e-03,1.90625000e-03,2.69531250e-03,,-6.49836480e-04,1.92639982e-05,,-6.49836480e-04,-6.49392891e+00
-6.48836480e-04,6.79687500e-02,3.98125000e-03,-4.32812500e-03,3.61718750e-03,1.90625000e-03,3.51562500e-03,,-6.48836480e-04,1.95515095e-05,,-6.48836480e-04,-6.06799412e+00
-6.47836480e-04,5.93750000e-02,3.83906250e-03,-2.37500000e-03,3.60156250e-03,1.68750000e-03,2.69531250e-03,,-6.47836480e-04,1.98268608e-05,,-6.47836480e-04,-5.16427660e+00
-6.46836480e-04,5.31250000e-02,3.59531250e-03,-1.04687500e-03,3.56250000e-03,1.84375000e-03,1.52343750e-03,,-6.46836480e-04,2.00886261e-05,,-6.46836480e-04,-4.51087904e+00
-6.45836480e-04,2.73437500e-02,3.10781250e-03,-2.18750000e-03,3.40625000e-03,2.00000000e-03,7.03125000e-04,,-6.45836480e-04,2.03246436e-05,,-6.45836480e-04,-1.84444714e+00
-6.44836480e-04,2.34375000e-02,3.10781250e-03,-4.51562500e-03,3.42968750e-03,1.90625000e-03,1.28906250e-03,,-6.44836480e-04,2.05434953e-05,,-6.44836480e-04,-1.42397785e+00
-6.43836480e-04,3.28125000e-02,3.45312500e-03,-4.84375000e-03,3.50781250e-03,1.46875000e-03,3.51562500e-04,,-6.43836480e-04,2.07745052e-05,,-6.43836480e-04,-2.36567020e+00
-6.42836480e-04,3.82812500e-02,3.49375000e-03,-2.75000000e-03,3.46093750e-03,1.09375000e-03,-9.37500000e-04,,-6.42836480e-04,2.10191047e-05,,-6.42836480e-04,-2.90933561e+00
-6.41836480e-04,4.37500000e-02,3.39218750e-03,-9.06250000e-04,3.44531250e-03,8.75000000e-04,-1.64062500e-03,,-6.41836480e-04,2.12615596e-05,,-6.41836480e-04,-3.46343517e+00
-6.40836480e-04,4.60937500e-02,3.39218750e-03,-1.87500000e-03,3.50000000e-03,3.43750000e-04,-3.75000000e-03,,-6.40836480e-04,2.15004366e-05,,-6.40836480e-04,-3.69768858e+00
-6.39836480e-04,4.06250000e-02,3.53437500e-03,-4.00000000e-03,3.55468750e-03,1.25000000e-04,-4.10156250e-03,,-6.39836480e-04,2.17443212e-05,,-6.39836480e-04,-3.11833096e+00
-6.38836480e-04,3.12500000e-02,3.43281250e-03,-3.87500000e-03,3.46093750e-03,2.50000000e-04,-3.28125000e-03,,-6.38836480e-04,2.19896356e-05,,-6.38836480e-04,-2.13096738e+00
-6.37836480e-04,2.50000000e-02,3.49375000e-03,-2.14062500e-03,3.44531250e-03,3.12500000e-04,-3.04687500e-03,,-6.37836480e-04,2.22335184e-05,,-6.37836480e-04,-1.47069621e+00
-6.36836480e-04,3.12500000e-02,3.53437500e-03,-1.23437500e-03,3.52343750e-03,4.68750000e-04,-1.64062500e-03,,-6.36836480e-04,2.24809792e-05,,-6.36836480e-04,-2.10608220e+00
-6.35836480e-04,4.60937500e-02,3.67656250e-03,-2.06250000e-03,3.61718750e-03,6.56250000e-04,-1.28906250e-03,,-6.35836480e-04,2.27348755e-05,,-6.35836480e-04,-3.62762928e+00
-6.34836480e-04,6.32812500e-02,4.08281250e-03,-2.85937500e-03,3.74218750e-03,7.81250000e-04,-9.37500000e-04,,-6.34836480e-04,2.30080823e-05,,-6.34836480e-04,-5.38649368e+00
-6.33836480e-04,5.93750000e-02,4.06250000e-03,-2.51562500e-03,3.68750000e-03,6.25000000e-04,-2.34375000e-04,,-6.33836480e-04,2.32948787e-05,,-6.33836480e-04,-4.96954346e+00
-6.32836480e-04,5.70312500e-02,3.77812500e-03,-2.03125000e-03,3.60156250e-03,7.18750000e-04,-1.17187500e-04,,-6.32836480e-04,2.35709485e-05,,-6.32836480e-04,-4.71587086e+00
-6.31836480e-04,6.09375000e-02,3.67656250e-03,-2.28125000e-03,3.63281250e-03,9.37500000e-04,1.17187500e-04,,-6.31836480e-04,2.38334269e-05,,-6.31836480e-04,-5.10714865e+00
-6.30836480e-04,6.79687500e-02,3.59531250e-03,-2.78125000e-03,3.64843750e-03,1.25000000e-03,1.28906250e-03,,-6.30836480e-04,2.40894697e-05,,-6.30836480e-04,-5.81860399e+00
-6.29836480e-04,6.64062500e-02,3.67656250e-03,-2.28125000e-03,3.57812500e-03,1.68750000e-03,3.28125000e-03,,-6.29836480e-04,2.43455124e-05,,-6.29836480e-04,-5.64410591e+00
-6.28836480e-04,6.87500000e-02,3.83906250e-03,-1.43750000e-03,3.57812500e-03,1.53125000e-03,4.33593750e-03,,-6.28836480e-04,2.46101372e-05,,-6.28836480e-04,-5.87587500e+00
-6.27836480e-04,7.26562500e-02,3.92031250e-03,-1.79687500e-03,3.55468750e-03,1.46875000e-03,4.10156250e-03,,-6.27836480e-04,2.48833439e-05,,-6.27836480e-04,-6.27000999e+00
-6.26836480e-04,7.03125000e-02,3.59531250e-03,-2.82812500e-03,3.50781250e-03,1.46875000e-03,3.75000000e-03,,-6.26836480e-04,2.51479687e-05,,-6.26836480e-04,-6.01612997e+00
-6.25836480e-04,5.85937500e-02,3.25000000e-03,-3.37500000e-03,3.48437500e-03,1.37500000e-03,2.92968750e-03,,-6.25836480e-04,2.53889921e-05,,-6.25836480e-04,-4.79157305e+00
-6.24836480e-04,3.67187500e-02,2.70156250e-03,-2.70312500e-03,3.32031250e-03,1.53125000e-03,3.16406250e-03,,-6.24836480e-04,2.55985469e-05,,-6.24836480e-04,-2.52031136e+00
-6.23836480e-04,1.79687500e-02,2.35625000e-03,-1.73437500e-03,3.17968750e-03,1.40625000e-03,2.34375000e-03,,-6.23836480e-04,2.57766314e-05,,-6.23836480e-04,-5.75562477e-01
-6.22836480e-04,2.89062500e-02,2.66093750e-03,-1.98437500e-03,3.28125000e-03,1.03125000e-03,3.51562500e-04,,-6.22836480e-04,2.59532862e-05,,-6.22836480e-04,-1.69328511e+00
-6.21836480e-04,4.60937500e-02,2.76250000e-03,-3.18750000e-03,3.36718750e-03,8.75000000e-04,-7.03125000e-04,,-6.21836480e-04,2.61442456e-05,,-6.21836480e-04,-3.45148706e+00
-6.20836480e-04,5.00000000e-02,2.84375000e-03,-3.87500000e-03,3.37500000e-03,8.43750000e-04,-4.68750000e-04,,-6.20836480e-04,2.63416405e-05,,-6.20836480e-04,-3.83547735e+00
-6.19836480e-04,5.00000000e-02,2.94531250e-03,-2.81250000e-03,3.36718750e-03,1.87500000e-04,-1.64062500e-03,,-6.19836480e-04,2.65454728e-05,,-6.19836480e-04,-3.81775546e+00
-6.18836480e-04,4.92187500e-02,2.66093750e-03,-1.31250000e-03,3.35156250e-03,1.25000000e-04,-1.64062500e-03,,-6.18836480e-04,2.67428695e-05,,-6.18836480e-04,-3.72628307e+00
-6.17836480e-04,4.92187500e-02,2.76250000e-03,-1.50000000e-03,3.36718750e-03,2.50000000e-04,-1.52343750e-03,,-6.17836480e-04,2.69338288e-05,,-6.17836480e-04,-3.71883011e+00
-6.16836480e-04,5.00000000e-02,2.80312500e-03,-2.78125000e-03,3.40625000e-03,9.37500000e-05,-1.52343750e-03,,-6.16836480e-04,2.71297940e-05,,-6.16836480e-04,-3.78802586e+00
-6.15836480e-04,5.00000000e-02,3.00625000e-03,-3.79687500e-03,3.46093750e-03,3.43750000e-04,-1.05468750e-03,,-6.15836480e-04,2.73343430e-05,,-6.15836480e-04,-3.77059364e+00
-6.14836480e-04,6.09375000e-02,3.29062500e-03,-3.20312500e-03,3.50781250e-03,5.00000000e-04,-1.52343750e-03,,-6.14836480e-04,2.75560560e-05,,-6.14836480e-04,-4.87962103e+00
-6.13836480e-04,6.79687500e-02,3.59531250e-03,-1.73437500e-03,3.60156250e-03,1.87500000e-04,-3.04687500e-03,,-6.13836480e-04,2.77985109e-05,,-6.13836480e-04,-5.59140778e+00
-6.12836480e-04,5.54687500e-02,3.43281250e-03,-1.25000000e-03,3.46093750e-03,1.25000000e-04,-3.86718750e-03,,-6.12836480e-04,2.80459717e-05,,-6.12836480e-04,-4.29483891e+00
-6.11836480e-04,5.39062500e-02,3.43281250e-03,-2.20312500e-03,3.44531250e-03,2.50000000e-04,-2.92968750e-03,,-6.11836480e-04,2.82877099e-05,,-6.11836480e-04,-4.12460613e+00
-6.10836480e-04,5.00000000e-02,3.67656250e-03,-3.68750000e-03,3.52343750e-03,4.06250000e-04,-2.92968750e-03,,-6.10836480e-04,2.85380302e-05,,-6.10836480e-04,-3.70628977e+00
-6.09836480e-04,4.92187500e-02,3.43281250e-03,-3.92187500e-03,3.52343750e-03,8.75000000e-04,-2.10937500e-03,,-6.09836480e-04,2.87883504e-05,,-6.09836480e-04,-3.60558367e+00
-6.08836480e-04,5.00000000e-02,3.35156250e-03,-2.48437500e-03,3.52343750e-03,1.62500000e-03,1.17187500e-04,,-6.08836480e-04,2.90272274e-05,,-6.08836480e-04,-3.66914845e+00
-6.07836480e-04,5.31250000e-02,3.67656250e-03,-1.35937500e-03,3.50000000e-03,1.40625000e-03,7.03125000e-04,,-6.07836480e-04,2.92746881e-05,,-6.07836480e-04,-3.98112726e+00
-6.06836480e-04,5.31250000e-02,3.92031250e-03,-1.82812500e-03,3.50000000e-03,1.09375000e-03,3.51562500e-04,,-6.06836480e-04,2.95421742e-05,,-6.06836480e-04,-3.97268057e+00
-6.05836480e-04,5.93750000e-02,4.16406250e-03,-3.90625000e-03,3.52343750e-03,1.03125000e-03,-1.17187500e-04,,-6.05836480e-04,2.98268260e-05,,-6.05836480e-04,-4.60181427e+00
-6.04836480e-04,6.87500000e-02,4.30625000e-03,-4.62500000e-03,3.56250000e-03,1.21875000e-03,-7.03125000e-04,,-6.04836480e-04,3.01250657e-05,,-6.04836480e-04,-5.54570103e+00
-6.03836480e-04,5.93750000e-02,3.94062500e-03,-2.73437500e-03,3.46875000e-03,1.21875000e-03,-9.37500000e-04,,-6.03836480e-04,3.04154382e-05,,-6.03836480e-04,-4.55970383e+00
-6.02836480e-04,5.15625000e-02,3.81875000e-03,-7.18750000e-04,3.39062500e-03,1.00000000e-03,-1.05468750e-03,,-6.02836480e-04,3.06886468e-05,,-6.02836480e-04,-3.74514103e+00
-6.01836480e-04,4.92187500e-02,3.49375000e-03,-1.09375000e-03,3.35156250e-03,9.37500000e-04,-1.64062500e-03,,-6.01836480e-04,3.09461175e-05,,-6.01836480e-04,-3.49871445e+00
-6.00836480e-04,4.92187500e-02,3.29062500e-03,-3.64062500e-03,3.40625000e-03,1.15625000e-03,-1.64062500e-03,,-6.00836480e-04,3.11849981e-05,,-6.00836480e-04,-3.48616838e+00
-5.99836480e-04,5.00000000e-02,3.25000000e-03,-4.78125000e-03,3.50000000e-03,1.09375000e-03,-1.05468750e-03,,-5.99836480e-04,3.14152931e-05,,-5.99836480e-04,-3.54439139e+00
-5.98836480e-04,5.31250000e-02,3.08750000e-03,-2.92187500e-03,3.50000000e-03,5.62500000e-04,-2.69531250e-03,,-5.98836480e-04,3.16384358e-05,,-5.98836480e-04,-3.84614325e+00
-5.97836480e-04,5.39062500e-02,3.10781250e-03,-7.96875000e-04,3.46875000e-03,4.06250000e-04,-2.69531250e-03,,-5.97836480e-04,3.18565726e-05,,-5.97836480e-04,-3.91682959e+00
