Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.80525391,,Zero Index,2249.80525391,,Zero Index,2249.80525391,,Zero Index,2249.80525391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-7.19937681e-04,-3.65281250e+01,-3.47656250e-02,,-7.19937681e-04,7.39694107e-04,,-7.19937681e-04,3.64933586e+01
-7.19617681e-04,-3.68500000e+01,-3.36718750e-02,,-7.19617681e-04,7.16422859e-04,,-7.19617681e-04,3.68163300e+01
-7.19297681e-04,-3.71656250e+01,-3.46093750e-02,,-7.19297681e-04,7.36369635e-04,,-7.19297681e-04,3.71310158e+01
-7.18977681e-04,-3.75000000e+01,-3.46093750e-02,,-7.18977681e-04,7.36369635e-04,,-7.18977681e-04,3.74653893e+01
-7.18657681e-04,-3.78125000e+01,-3.57031250e-02,,-7.18657681e-04,7.59641000e-04,,-7.18657681e-04,3.77767982e+01
-7.18337681e-04,-3.81625000e+01,-3.62500000e-02,,-7.18337681e-04,7.71276595e-04,,-7.18337681e-04,3.81262512e+01
-7.18017681e-04,-3.84687500e+01,-3.46875000e-02,,-7.18017681e-04,7.38031929e-04,,-7.18017681e-04,3.84340630e+01
-7.17697681e-04,-3.87187500e+01,-3.31250000e-02,,-7.17697681e-04,7.04787206e-04,,-7.17697681e-04,3.86856232e+01
-7.17377681e-04,-3.90468750e+01,-3.50000000e-02,,-7.17377681e-04,7.44680874e-04,,-7.17377681e-04,3.90118752e+01
-7.17057681e-04,-3.93531250e+01,-3.53906250e-02,,-7.17057681e-04,7.52992055e-04,,-7.17057681e-04,3.93177338e+01
-7.16737681e-04,-3.97218750e+01,-3.39843750e-02,,-7.16737681e-04,7.23071804e-04,,-7.16737681e-04,3.96878891e+01
-7.16417681e-04,-4.00281250e+01,-3.54687500e-02,,-7.16417681e-04,7.54654233e-04,,-7.16417681e-04,3.99926567e+01
-7.16097681e-04,-4.02718750e+01,-3.47656250e-02,,-7.16097681e-04,7.39694107e-04,,-7.16097681e-04,4.02371101e+01
-7.15777681e-04,-4.05031250e+01,-3.59375000e-02,,-7.15777681e-04,7.64627650e-04,,-7.15777681e-04,4.04671860e+01
-7.15457681e-04,-4.08250000e+01,-3.55468750e-02,,-7.15457681e-04,7.56316527e-04,,-7.15457681e-04,4.07894516e+01
-7.15137681e-04,-4.11656250e+01,-3.43750000e-02,,-7.15137681e-04,7.31382985e-04,,-7.15137681e-04,4.11312485e+01
-7.14817681e-04,-4.14843750e+01,-3.68750000e-02,,-7.14817681e-04,7.84574426e-04,,-7.14817681e-04,4.14474983e+01
-7.14497681e-04,-4.17968750e+01,-3.67187500e-02,,-7.14497681e-04,7.81249953e-04,,-7.14497681e-04,4.17601547e+01
-7.14177681e-04,-4.21031250e+01,-3.58593750e-02,,-7.14177681e-04,7.62965472e-04,,-7.14177681e-04,4.20672646e+01
-7.13857681e-04,-4.24531250e+01,-3.65625000e-02,,-7.13857681e-04,7.77925481e-04,,-7.13857681e-04,4.24165611e+01
-7.13537681e-04,-4.27187500e+01,-3.57031250e-02,,-7.13537681e-04,7.59641000e-04,,-7.13537681e-04,4.26830482e+01
-7.13217681e-04,-4.30218750e+01,-3.46093750e-02,,-7.13217681e-04,7.36369635e-04,,-7.13217681e-04,4.29872665e+01
-7.12897681e-04,-4.33718750e+01,-3.56250000e-02,,-7.12897681e-04,7.57978705e-04,,-7.12897681e-04,4.33362503e+01
-7.12577681e-04,-4.37000000e+01,-3.63281250e-02,,-7.12577681e-04,7.72938831e-04,,-7.12577681e-04,4.36636734e+01
-7.12257681e-04,-4.40468750e+01,-3.39843750e-02,,-7.12257681e-04,7.23071804e-04,,-7.12257681e-04,4.40128899e+01
-7.11937681e-04,-4.43281250e+01,-3.17968750e-02,,-7.11937681e-04,6.76529307e-04,,-7.11937681e-04,4.42963295e+01
-7.11617681e-04,-4.46906250e+01,-3.35937500e-02,,-7.11617681e-04,7.14760681e-04,,-7.11617681e-04,4.46570320e+01
-7.11297681e-04,-4.49843750e+01,-3.37500000e-02,,-7.11297681e-04,7.18085153e-04,,-7.11297681e-04,4.49506264e+01
-7.10977681e-04,-4.52562500e+01,-3.46093750e-02,,-7.10977681e-04,7.36369635e-04,,-7.10977681e-04,4.52216415e+01
-7.10657681e-04,-4.55906250e+01,-3.46093750e-02,,-7.10657681e-04,7.36369635e-04,,-7.10657681e-04,4.55560150e+01
-7.10337681e-04,-4.58843750e+01,-3.35156250e-02,,-7.10337681e-04,7.13098387e-04,,-7.10337681e-04,4.58508606e+01
-7.10017681e-04,-4.62312500e+01,-3.31250000e-02,,-7.10017681e-04,7.04787206e-04,,-7.10017681e-04,4.61981239e+01
-7.09697681e-04,-4.65125000e+01,-3.21875000e-02,,-7.09697681e-04,6.84840430e-04,,-7.09697681e-04,4.64803123e+01
-7.09377681e-04,-4.67968750e+01,-3.30468750e-02,,-7.09377681e-04,7.03125028e-04,,-7.09377681e-04,4.67638283e+01
-7.09057681e-04,-4.71062500e+01,-3.35156250e-02,,-7.09057681e-04,7.13098387e-04,,-7.09057681e-04,4.70727348e+01
-7.08737681e-04,-4.74531250e+01,-3.45312500e-02,,-7.08737681e-04,7.34707457e-04,,-7.08737681e-04,4.74185944e+01
-7.08417681e-04,-4.77593750e+01,-3.32812500e-02,,-7.08417681e-04,7.08111736e-04,,-7.08417681e-04,4.77260933e+01
-7.08097681e-04,-4.80656250e+01,-3.22656250e-02,,-7.08097681e-04,6.86502666e-04,,-7.08097681e-04,4.80333595e+01
-7.07777681e-04,-4.84156250e+01,-3.25000000e-02,,-7.07777681e-04,6.91489317e-04,,-7.07777681e-04,4.83831253e+01
-7.07457681e-04,-4.86531250e+01,-2.49218750e-02,,-7.07457681e-04,5.30252641e-04,,-7.07457681e-04,4.86282043e+01
-7.07137681e-04,-4.86968750e+01,-1.35937500e-02,,-7.07137681e-04,2.89228716e-04,,-7.07137681e-04,4.86832809e+01
-7.06817681e-04,-4.85343750e+01,-5.39062500e-03,,-7.06817681e-04,1.14694150e-04,,-7.06817681e-04,4.85289841e+01
-7.06497681e-04,-4.81968750e+01,-6.25000000e-03,,-7.06497681e-04,1.32978719e-04,,-7.06497681e-04,4.81906242e+01
-7.06177681e-04,-4.78718750e+01,-6.09375000e-03,,-7.06177681e-04,1.29654247e-04,,-7.06177681e-04,4.78657799e+01
-7.05857681e-04,-4.76312500e+01,-5.46875000e-03,,-7.05857681e-04,1.16356379e-04,,-7.05857681e-04,4.76257820e+01
-7.05537681e-04,-4.73281250e+01,-5.39062500e-03,,-7.05537681e-04,1.14694150e-04,,-7.05537681e-04,4.73227348e+01
-7.05217681e-04,-4.70843750e+01,-3.12500000e-03,,-7.05217681e-04,6.64893596e-05,,-7.05217681e-04,4.70812492e+01
-7.04897681e-04,-4.66875000e+01,-6.32812500e-03,,-7.04897681e-04,1.34640955e-04,,-7.04897681e-04,4.66811714e+01
-7.04577681e-04,-4.64187500e+01,-7.89062500e-03,,-7.04577681e-04,1.67885635e-04,,-7.04577681e-04,4.64108582e+01
-7.04257681e-04,-4.61281250e+01,-6.32812500e-03,,-7.04257681e-04,1.34640955e-04,,-7.04257681e-04,4.61217957e+01
-7.03937681e-04,-4.58656250e+01,-5.07812500e-03,,-7.03937681e-04,1.08045206e-04,,-7.03937681e-04,4.58605461e+01
-7.03617681e-04,-4.55187500e+01,-4.29687500e-03,,-7.03617681e-04,9.14228731e-05,,-7.03617681e-04,4.55144539e+01
-7.03297681e-04,-4.51937500e+01,-5.78125000e-03,,-7.03297681e-04,1.23005317e-04,,-7.03297681e-04,4.51879692e+01
-7.02977681e-04,-4.49000000e+01,-2.89062500e-03,,-7.02977681e-04,6.15026584e-05,,-7.02977681e-04,4.48971100e+01
-7.02657681e-04,-4.46156250e+01,-3.75000000e-03,,-7.02657681e-04,7.97872344e-05,,-7.02657681e-04,4.46118736e+01
-7.02337681e-04,-4.43281250e+01,-4.45312500e-03,,-7.02337681e-04,9.47473382e-05,,-7.02337681e-04,4.43236732e+01
-7.02017681e-04,-4.39968750e+01,-2.96875000e-03,,-7.02017681e-04,6.31648945e-05,,-7.02017681e-04,4.39939079e+01
-7.01697681e-04,-4.36625000e+01,-7.89062500e-03,,-7.01697681e-04,1.67885635e-04,,-7.01697681e-04,4.36546097e+01
-7.01377681e-04,-4.33500000e+01,-7.73437500e-03,,-7.01377681e-04,1.64561177e-04,,-7.01377681e-04,4.33422661e+01
-7.01057681e-04,-4.29968750e+01,-7.34375000e-03,,-7.01057681e-04,1.56249997e-04,,-7.01057681e-04,4.29895325e+01
-7.00737681e-04,-4.26906250e+01,-6.01562500e-03,,-7.00737681e-04,1.27992025e-04,,-7.00737681e-04,4.26846085e+01
-7.00417681e-04,-4.24125000e+01,-5.23437500e-03,,-7.00417681e-04,1.11369685e-04,,-7.00417681e-04,4.24072647e+01
-7.00097681e-04,-4.20843750e+01,-4.84375000e-03,,-7.00097681e-04,1.03058512e-04,,-7.00097681e-04,4.20795326e+01
-6.99777681e-04,-4.17937500e+01,-4.68750000e-03,,-6.99777681e-04,9.97340467e-05,,-6.99777681e-04,4.17890625e+01
-6.99457681e-04,-4.14718750e+01,-5.39062500e-03,,-6.99457681e-04,1.14694150e-04,,-6.99457681e-04,4.14664841e+01
-6.99137681e-04,-4.11843750e+01,-5.23437500e-03,,-6.99137681e-04,1.11369685e-04,,-6.99137681e-04,4.11791420e+01
-6.98817681e-04,-4.08968750e+01,-5.39062500e-03,,-6.98817681e-04,1.14694150e-04,,-6.98817681e-04,4.08914833e+01
-6.98497681e-04,-4.06093750e+01,-3.59375000e-03,,-6.98497681e-04,7.64627694e-05,,-6.98497681e-04,4.06057816e+01
-6.98177681e-04,-4.03218750e+01,-4.84375000e-03,,-6.98177681e-04,1.03058512e-04,,-6.98177681e-04,4.03170319e+01
-6.97857681e-04,-3.99687500e+01,-4.76562500e-03,,-6.97857681e-04,1.01396276e-04,,-6.97857681e-04,3.99639854e+01
-6.97537681e-04,-3.96781250e+01,-5.46875000e-03,,-6.97537681e-04,1.16356379e-04,,-6.97537681e-04,3.96726570e+01
-6.97217681e-04,-3.93687500e+01,-4.53125000e-03,,-6.97217681e-04,9.64095743e-05,,-6.97217681e-04,3.93642197e+01
-6.96897681e-04,-3.90625000e+01,-5.15625000e-03,,-6.96897681e-04,1.09707449e-04,,-6.96897681e-04,3.90573425e+01
-6.96577681e-04,-3.87593750e+01,-5.70312500e-03,,-6.96577681e-04,1.21343088e-04,,-6.96577681e-04,3.87536736e+01
-6.96257681e-04,-3.84781250e+01,-5.93750000e-03,,-6.96257681e-04,1.26329789e-04,,-6.96257681e-04,3.84721870e+01
-6.95937681e-04,-3.81125000e+01,-7.10937500e-03,,-6.95937681e-04,1.51263303e-04,,-6.95937681e-04,3.81053925e+01
-6.95617681e-04,-3.77968750e+01,-5.46875000e-03,,-6.95617681e-04,1.16356379e-04,,-6.95617681e-04,3.77914047e+01
-6.95297681e-04,-3.74500000e+01,-5.31250000e-03,,-6.95297681e-04,1.13031914e-04,,-6.95297681e-04,3.74446869e+01
-6.94977681e-04,-3.71531250e+01,-6.48437500e-03,,-6.94977681e-04,1.37965428e-04,,-6.94977681e-04,3.71466408e+01
-6.94657681e-04,-3.68031250e+01,-4.29687500e-03,,-6.94657681e-04,9.14228731e-05,,-6.94657681e-04,3.67988281e+01
-6.94337681e-04,-3.65218750e+01,-5.85937500e-03,,-6.94337681e-04,1.24667553e-04,,-6.94337681e-04,3.65160141e+01
-6.94017681e-04,-3.61750000e+01,-4.37500000e-03,,-6.94017681e-04,9.30851093e-05,,-6.94017681e-04,3.61706238e+01
-6.93697681e-04,-3.58781250e+01,-5.23437500e-03,,-6.93697681e-04,1.11369685e-04,,-6.93697681e-04,3.58728905e+01
-6.93377681e-04,-3.55750000e+01,-6.17187500e-03,,-6.93377681e-04,1.31316498e-04,,-6.93377681e-04,3.55688286e+01
-6.93057681e-04,-3.53000000e+01,-5.31250000e-03,,-6.93057681e-04,1.13031914e-04,,-6.93057681e-04,3.52946892e+01
-6.92737681e-04,-3.50031250e+01,-4.76562500e-03,,-6.92737681e-04,1.01396276e-04,,-6.92737681e-04,3.49983597e+01
-6.92417681e-04,-3.46718750e+01,-5.93750000e-03,,-6.92417681e-04,1.26329789e-04,,-6.92417681e-04,3.46659393e+01
-6.92097681e-04,-3.43781250e+01,-6.48437500e-03,,-6.92097681e-04,1.37965428e-04,,-6.92097681e-04,3.43716393e+01
-6.91777681e-04,-3.41125000e+01,-5.70312500e-03,,-6.91777681e-04,1.21343088e-04,,-6.91777681e-04,3.41067963e+01
-6.91457681e-04,-3.38406250e+01,-5.23437500e-03,,-6.91457681e-04,1.11369685e-04,,-6.91457681e-04,3.38353920e+01
-6.91137681e-04,-3.35031250e+01,-1.25000000e-03,,-6.91137681e-04,2.65957442e-05,,-6.91137681e-04,3.35018768e+01
-6.90817681e-04,-3.32312500e+01,-2.89062500e-03,,-6.90817681e-04,6.15026584e-05,,-6.90817681e-04,3.32283592e+01
-6.90497681e-04,-3.28875000e+01,-3.12500000e-03,,-6.90497681e-04,6.64893596e-05,,-6.90497681e-04,3.28843765e+01
-6.90177681e-04,-3.26281250e+01,-3.35937500e-03,,-6.90177681e-04,7.14760681e-05,,-6.90177681e-04,3.26247673e+01
-6.89857681e-04,-3.22968750e+01,-3.90625000e-03,,-6.89857681e-04,8.31116995e-05,,-6.89857681e-04,3.22929688e+01
-6.89537681e-04,-3.19468750e+01,-2.34375000e-03,,-6.89537681e-04,4.98670233e-05,,-6.89537681e-04,3.19445305e+01
-6.89217681e-04,-3.16437500e+01,-3.75000000e-03,,-6.89217681e-04,7.97872344e-05,,-6.89217681e-04,3.16399994e+01
-6.88897681e-04,-3.12781250e+01,-4.45312500e-03,,-6.88897681e-04,9.47473382e-05,,-6.88897681e-04,3.12736721e+01
-6.88577681e-04,-3.09750000e+01,-2.57812500e-03,,-6.88577681e-04,5.48537246e-05,,-6.88577681e-04,3.09724216e+01
-6.88257681e-04,-3.06531250e+01,-2.10937500e-03,,-6.88257681e-04,4.48803221e-05,,-6.88257681e-04,3.06510162e+01
-6.87937681e-04,-3.03593750e+01,-2.26562500e-03,,-6.87937681e-04,4.82047872e-05,,-6.87937681e-04,3.03571091e+01
-6.87617681e-04,-3.00375000e+01,-3.67187500e-03,,-6.87617681e-04,7.81249983e-05,,-6.87617681e-04,3.00338287e+01
-6.87297681e-04,-2.97125000e+01,-3.35937500e-03,,-6.87297681e-04,7.14760681e-05,,-6.87297681e-04,2.97091408e+01
-6.86977681e-04,-2.94375000e+01,-1.87500000e-03,,-6.86977681e-04,3.98936172e-05,,-6.86977681e-04,2.94356251e+01
-6.86657681e-04,-2.90968750e+01,-1.71875000e-03,,-6.86657681e-04,3.65691485e-05,,-6.86657681e-04,2.90951557e+01
-6.86337681e-04,-2.87781250e+01,-1.40625000e-03,,-6.86337681e-04,2.99202147e-05,,-6.86337681e-04,2.87767181e+01
-6.86017681e-04,-2.84687500e+01,-2.65625000e-03,,-6.86017681e-04,5.65159571e-05,,-6.86017681e-04,2.84660931e+01
-6.85697681e-04,-2.81718750e+01,-2.18750000e-03,,-6.85697681e-04,4.65425546e-05,,-6.85697681e-04,2.81696873e+01
-6.85377681e-04,-2.79187500e+01,-4.21875000e-03,,-6.85377681e-04,8.97606442e-05,,-6.85377681e-04,2.79145317e+01
-6.85057681e-04,-2.75937500e+01,-2.96875000e-03,,-6.85057681e-04,6.31648945e-05,,-6.85057681e-04,2.75907822e+01
-6.84737681e-04,-2.72875000e+01,-3.35937500e-03,,-6.84737681e-04,7.14760681e-05,,-6.84737681e-04,2.72841415e+01
-6.84417681e-04,-2.70031250e+01,-3.82812500e-03,,-6.84417681e-04,8.14494706e-05,,-6.84417681e-04,2.69992962e+01
-6.84097681e-04,-2.67062500e+01,-3.35937500e-03,,-6.84097681e-04,7.14760681e-05,,-6.84097681e-04,2.67028904e+01
-6.83777681e-04,-2.63875000e+01,-4.14062500e-03,,-6.83777681e-04,8.80984007e-05,,-6.83777681e-04,2.63833599e+01
-6.83457681e-04,-2.60812500e+01,-3.82812500e-03,,-6.83457681e-04,8.14494706e-05,,-6.83457681e-04,2.60774212e+01
-6.83137681e-04,-2.57812500e+01,-2.03125000e-03,,-6.83137681e-04,4.32180823e-05,,-6.83137681e-04,2.57792187e+01
-6.82817681e-04,-2.54968750e+01,-9.37500000e-04,,-6.82817681e-04,1.99468086e-05,,-6.82817681e-04,2.54959373e+01
-6.82497681e-04,-2.51687500e+01,-2.89062500e-03,,-6.82497681e-04,6.15026584e-05,,-6.82497681e-04,2.51658592e+01
-6.82177681e-04,-2.48875000e+01,-2.96875000e-03,,-6.82177681e-04,6.31648945e-05,,-6.82177681e-04,2.48845310e+01
-6.81857681e-04,-2.45500000e+01,-3.12500000e-03,,-6.81857681e-04,6.64893596e-05,,-6.81857681e-04,2.45468750e+01
-6.81537681e-04,-2.42468750e+01,-2.10937500e-03,,-6.81537681e-04,4.48803221e-05,,-6.81537681e-04,2.42447662e+01
-6.81217681e-04,-2.39156250e+01,-3.35937500e-03,,-6.81217681e-04,7.14760681e-05,,-6.81217681e-04,2.39122658e+01
-6.80897681e-04,-2.36500000e+01,-6.09375000e-03,,-6.80897681e-04,1.29654247e-04,,-6.80897681e-04,2.36439056e+01
-6.80577681e-04,-2.32968750e+01,-7.89062500e-03,,-6.80577681e-04,1.67885635e-04,,-6.80577681e-04,2.32889843e+01
-6.80257681e-04,-2.29687500e+01,-4.84375000e-03,,-6.80257681e-04,1.03058512e-04,,-6.80257681e-04,2.29639053e+01
-6.79937681e-04,-2.26718750e+01,-3.67187500e-03,,-6.79937681e-04,7.81249983e-05,,-6.79937681e-04,2.26682034e+01
-6.79617681e-04,-2.23687500e+01,-4.29687500e-03,,-6.79617681e-04,9.14228731e-05,,-6.79617681e-04,2.23644524e+01
-6.79297681e-04,-2.20437500e+01,-4.45312500e-03,,-6.79297681e-04,9.47473382e-05,,-6.79297681e-04,2.20392971e+01
-6.78977681e-04,-2.17343750e+01,-2.96875000e-03,,-6.78977681e-04,6.31648945e-05,,-6.78977681e-04,2.17314072e+01
-6.78657681e-04,-2.14093750e+01,-4.37500000e-03,,-6.78657681e-04,9.30851093e-05,,-6.78657681e-04,2.14050007e+01
-6.78337681e-04,-2.10781250e+01,-2.50000000e-03,,-6.78337681e-04,5.31914884e-05,,-6.78337681e-04,2.10756245e+01
-6.78017681e-04,-2.08000000e+01,-3.35937500e-03,,-6.78017681e-04,7.14760681e-05,,-6.78017681e-04,2.07966404e+01
-6.77697681e-04,-2.05000000e+01,-3.51562500e-03,,-6.77697681e-04,7.48005332e-05,,-6.77697681e-04,2.04964848e+01
-6.77377681e-04,-2.01562500e+01,-3.67187500e-03,,-6.77377681e-04,7.81249983e-05,,-6.77377681e-04,2.01525784e+01
-6.77057681e-04,-1.98750000e+01,-5.85937500e-03,,-6.77057681e-04,1.24667553e-04,,-6.77057681e-04,1.98691406e+01
-6.76737681e-04,-1.95406250e+01,-1.48437500e-03,,-6.76737681e-04,3.15824473e-05,,-6.76737681e-04,1.95391407e+01
-6.76417681e-04,-1.92531250e+01,-2.96875000e-03,,-6.76417681e-04,6.31648945e-05,,-6.76417681e-04,1.92501564e+01
-6.76097681e-04,-1.89312500e+01,-2.73437500e-03,,-6.76097681e-04,5.81781896e-05,,-6.76097681e-04,1.89285164e+01
-6.75777681e-04,-1.86343750e+01,-4.06250000e-03,,-6.75777681e-04,8.64361646e-05,,-6.75777681e-04,1.86303120e+01
-6.75457681e-04,-1.83593750e+01,-3.20312500e-03,,-6.75457681e-04,6.81515958e-05,,-6.75457681e-04,1.83561726e+01
-6.75137681e-04,-1.80375000e+01,-2.81250000e-03,,-6.75137681e-04,5.98404295e-05,,-6.75137681e-04,1.80346870e+01
-6.74817681e-04,-1.76656250e+01,-2.42187500e-03,,-6.74817681e-04,5.15292559e-05,,-6.74817681e-04,1.76632023e+01
-6.74497681e-04,-1.73781250e+01,-3.43750000e-03,,-6.74497681e-04,7.31382970e-05,,-6.74497681e-04,1.73746872e+01
-6.74177681e-04,-1.70468750e+01,-1.79687500e-03,,-6.74177681e-04,3.82313847e-05,,-6.74177681e-04,1.70450783e+01
-6.73857681e-04,-1.66937500e+01,-1.87500000e-03,,-6.73857681e-04,3.98936172e-05,,-6.73857681e-04,1.66918755e+01
-6.73537681e-04,-1.63906250e+01,-2.96875000e-03,,-6.73537681e-04,6.31648945e-05,,-6.73537681e-04,1.63876572e+01
-6.73217681e-04,-1.60843750e+01,-3.12500000e-03,,-6.73217681e-04,6.64893596e-05,,-6.73217681e-04,1.60812492e+01
-6.72897681e-04,-1.58343750e+01,-4.14062500e-03,,-6.72897681e-04,8.80984007e-05,,-6.72897681e-04,1.58302345e+01
-6.72577681e-04,-1.55031250e+01,-3.04687500e-03,,-6.72577681e-04,6.48271234e-05,,-6.72577681e-04,1.55000782e+01
-6.72257681e-04,-1.51968750e+01,-2.34375000e-03,,-6.72257681e-04,4.98670233e-05,,-6.72257681e-04,1.51945314e+01
-6.71937681e-04,-1.48843750e+01,-3.82812500e-03,,-6.71937681e-04,8.14494706e-05,,-6.71937681e-04,1.48805466e+01
-6.71617681e-04,-1.45656250e+01,-2.73437500e-03,,-6.71617681e-04,5.81781896e-05,,-6.71617681e-04,1.45628910e+01
-6.71297681e-04,-1.42812500e+01,-3.20312500e-03,,-6.71297681e-04,6.81515958e-05,,-6.71297681e-04,1.42780466e+01
-6.70977681e-04,-1.39468750e+01,-3.12500000e-03,,-6.70977681e-04,6.64893596e-05,,-6.70977681e-04,1.39437504e+01
-6.70657681e-04,-1.36281250e+01,-3.20312500e-03,,-6.70657681e-04,6.81515958e-05,,-6.70657681e-04,1.36249218e+01
-6.70337681e-04,-1.33406250e+01,-7.81250000e-05,,-6.70337681e-04,1.66223401e-06,,-6.70337681e-04,1.33405466e+01
-6.70017681e-04,-1.30031250e+01,-1.40625000e-03,,-6.70017681e-04,2.99202147e-05,,-6.70017681e-04,1.30017185e+01
-6.69697681e-04,-1.27062500e+01,-2.81250000e-03,,-6.69697681e-04,5.98404295e-05,,-6.69697681e-04,1.27034378e+01
-6.69377681e-04,-1.24218750e+01,-7.81250000e-05,,-6.69377681e-04,1.66223401e-06,,-6.69377681e-04,1.24217968e+01
-6.69057681e-04,-1.21437500e+01,-1.32812500e-03,,-6.69057681e-04,2.82579786e-05,,-6.69057681e-04,1.21424217e+01
-6.68737681e-04,-1.18250000e+01,-1.71875000e-03,,-6.68737681e-04,3.65691485e-05,,-6.68737681e-04,1.18232813e+01
-6.68417681e-04,-1.15156250e+01,-3.04687500e-03,,-6.68417681e-04,6.48271234e-05,,-6.68417681e-04,1.15125780e+01
-6.68097681e-04,-1.12281250e+01,-1.95312500e-03,,-6.68097681e-04,4.15558497e-05,,-6.68097681e-04,1.12261715e+01
-6.67777681e-04,-1.09187500e+01,-2.26562500e-03,,-6.67777681e-04,4.82047872e-05,,-6.67777681e-04,1.09164848e+01
-6.67457681e-04,-1.05906250e+01,-1.40625000e-03,,-6.67457681e-04,2.99202147e-05,,-6.67457681e-04,1.05892191e+01
-6.67137681e-04,-1.02718750e+01,-2.42187500e-03,,-6.67137681e-04,5.15292559e-05,,-6.67137681e-04,1.02694530e+01
-6.66817681e-04,-9.99687500e+00,-1.64062500e-03,,-6.66817681e-04,3.49069123e-05,,-6.66817681e-04,9.99523449e+00
-6.66497681e-04,-9.67812500e+00,-3.59375000e-03,,-6.66497681e-04,7.64627694e-05,,-6.66497681e-04,9.67453098e+00
-6.66177681e-04,-9.36562500e+00,-4.68750000e-04,,-6.66177681e-04,9.97340430e-06,,-6.66177681e-04,9.36515617e+00
-6.65857681e-04,-9.05625000e+00,-1.64062500e-03,,-6.65857681e-04,3.49069123e-05,,-6.65857681e-04,9.05460930e+00
-6.65537681e-04,-8.75625000e+00,-1.40625000e-03,,-6.65537681e-04,2.99202147e-05,,-6.65537681e-04,8.75484371e+00
-6.65217681e-04,-8.46250000e+00,-4.14062500e-03,,-6.65217681e-04,8.80984007e-05,,-6.65217681e-04,8.45835972e+00
-6.64897681e-04,-8.14375000e+00,-1.25000000e-03,,-6.64897681e-04,2.65957442e-05,,-6.64897681e-04,8.14249992e+00
-6.64577681e-04,-7.87187500e+00,-3.04687500e-03,,-6.64577681e-04,6.48271234e-05,,-6.64577681e-04,7.86882830e+00
-6.64257681e-04,-7.52187500e+00,-2.73437500e-03,,-6.64257681e-04,5.81781896e-05,,-6.64257681e-04,7.51914072e+00
-6.63937681e-04,-7.20937500e+00,-1.48437500e-03,,-6.63937681e-04,3.15824473e-05,,-6.63937681e-04,7.20789051e+00
-6.63617681e-04,-6.92812500e+00,-2.50000000e-03,,-6.63617681e-04,5.31914884e-05,,-6.63617681e-04,6.92562485e+00
-6.63297681e-04,-6.59687500e+00,-2.34375000e-03,,-6.63297681e-04,4.98670233e-05,,-6.63297681e-04,6.59453106e+00
-6.62977681e-04,-6.28437500e+00,-1.17187500e-03,,-6.62977681e-04,2.49335117e-05,,-6.62977681e-04,6.28320312e+00
-6.62657681e-04,-5.97500000e+00,-1.32812500e-03,,-6.62657681e-04,2.82579786e-05,,-6.62657681e-04,5.97367191e+00
-6.62337681e-04,-5.68437500e+00,-3.90625000e-04,,-6.62337681e-04,8.31116995e-06,,-6.62337681e-04,5.68398428e+00
-6.62017681e-04,-5.38125000e+00,-1.64062500e-03,,-6.62017681e-04,3.49069123e-05,,-6.62017681e-04,5.37960958e+00
-6.61697681e-04,-5.05000000e+00,-1.40625000e-03,,-6.61697681e-04,2.99202147e-05,,-6.61697681e-04,5.04859352e+00
-6.61377681e-04,-4.73750000e+00,-1.87500000e-03,,-6.61377681e-04,3.98936172e-05,,-6.61377681e-04,4.73562479e+00
-6.61057681e-04,-4.46250000e+00,-2.89062500e-03,,-6.61057681e-04,6.15026584e-05,,-6.61057681e-04,4.45960951e+00
-6.60737681e-04,-4.16875000e+00,-3.90625000e-04,,-6.60737681e-04,8.31116995e-06,,-6.60737681e-04,4.16835928e+00
-6.60417681e-04,-3.85312500e+00,-2.89062500e-03,,-6.60417681e-04,6.15026584e-05,,-6.60417681e-04,3.85023427e+00
-6.60097681e-04,-3.51250000e+00,-1.56250000e-03,,-6.60097681e-04,3.32446798e-05,,-6.60097681e-04,3.51093745e+00
-6.59777681e-04,-3.18750000e+00,-5.46875000e-03,,-6.59777681e-04,1.16356379e-04,,-6.59777681e-04,3.18203115e+00
-6.59457681e-04,-2.88750000e+00,-5.70312500e-03,,-6.59457681e-04,1.21343088e-04,,-6.59457681e-04,2.88179684e+00
-6.59137681e-04,-2.56562500e+00,-3.98437500e-03,,-6.59137681e-04,8.47739357e-05,,-6.59137681e-04,2.56164074e+00
-6.58817681e-04,-2.24687500e+00,-4.37500000e-03,,-6.58817681e-04,9.30851093e-05,,-6.58817681e-04,2.24250007e+00
-6.58497681e-04,-1.95937500e+00,-1.32812500e-03,,-6.58497681e-04,2.82579786e-05,,-6.58497681e-04,1.95804691e+00
-6.58177681e-04,-1.65000000e+00,-1.32812500e-03,,-6.58177681e-04,2.82579786e-05,,-6.58177681e-04,1.64867187e+00
