Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02260312,,Zero Index,1799.02260312,,Zero Index,1799.02260312,,Zero Index,1799.02260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19609041e-04,-2.54687500e-02,1.98437500e-02,-2.70312500e-02,2.03125000e-03
-7.19209041e-04,-2.51562500e-02,1.90625000e-02,-2.59375000e-02,1.40625000e-03
-7.18809041e-04,-2.54687500e-02,1.96875000e-02,-2.50000000e-02,2.50000000e-03
-7.18409041e-04,-2.67187500e-02,1.73437500e-02,-2.60937500e-02,2.34375000e-03
-7.18009041e-04,-2.56250000e-02,1.82812500e-02,-2.42187500e-02,4.06250000e-03
-7.17609041e-04,-2.68750000e-02,2.06250000e-02,-2.46875000e-02,3.90625000e-03
-7.17209041e-04,-2.78125000e-02,1.95312500e-02,-2.50000000e-02,1.56250000e-03
-7.16809041e-04,-2.73437500e-02,1.87500000e-02,-2.54687500e-02,2.81250000e-03
-7.16409041e-04,-2.59375000e-02,1.89062500e-02,-2.48437500e-02,2.81250000e-03
-7.16009041e-04,-2.46875000e-02,1.89062500e-02,-2.53125000e-02,4.37500000e-03
-7.15609041e-04,-2.68750000e-02,1.93750000e-02,-2.59375000e-02,2.81250000e-03
-7.15209041e-04,-2.48437500e-02,2.07812500e-02,-2.32812500e-02,2.03125000e-03
-7.14809041e-04,-2.65625000e-02,1.75000000e-02,-2.48437500e-02,3.43750000e-03
-7.14409041e-04,-2.79687500e-02,2.18750000e-02,-2.29687500e-02,4.37500000e-03
-7.14009041e-04,-2.62500000e-02,2.12500000e-02,-2.31250000e-02,2.96875000e-03
-7.13609041e-04,-2.67187500e-02,1.85937500e-02,-2.23437500e-02,2.34375000e-03
-7.13209041e-04,-2.60937500e-02,1.59375000e-02,-2.23437500e-02,2.96875000e-03
-7.12809041e-04,-2.76562500e-02,1.82812500e-02,-2.53125000e-02,2.18750000e-03
-7.12409041e-04,-2.76562500e-02,1.93750000e-02,-2.37500000e-02,4.37500000e-03
-7.12009041e-04,-2.85937500e-02,1.84375000e-02,-2.40625000e-02,4.37500000e-03
-7.11609041e-04,-2.82812500e-02,1.79687500e-02,-2.53125000e-02,2.65625000e-03
-7.11209041e-04,-2.71875000e-02,1.64062500e-02,-2.54687500e-02,1.87500000e-03
-7.10809041e-04,-2.46875000e-02,1.79687500e-02,-2.26562500e-02,2.18750000e-03
-7.10409041e-04,-2.54687500e-02,1.75000000e-02,-2.40625000e-02,2.18750000e-03
-7.10009041e-04,-2.48437500e-02,1.84375000e-02,-2.28125000e-02,4.06250000e-03
-7.09609041e-04,-2.59375000e-02,1.98437500e-02,-2.28125000e-02,4.84375000e-03
-7.09209041e-04,-2.50000000e-02,1.71875000e-02,-2.31250000e-02,2.65625000e-03
-7.08809041e-04,-2.54687500e-02,1.82812500e-02,-2.26562500e-02,3.90625000e-03
-7.08409041e-04,-2.42187500e-02,1.89062500e-02,-2.35937500e-02,3.75000000e-03
-7.08009041e-04,-2.39062500e-02,1.73437500e-02,-2.29687500e-02,1.25000000e-03
-7.07609041e-04,-2.21875000e-02,1.92187500e-02,-2.54687500e-02,3.59375000e-03
-7.07209041e-04,-2.37500000e-02,1.67187500e-02,-2.37500000e-02,2.50000000e-03
-7.06809041e-04,-2.28125000e-02,1.89062500e-02,-2.45312500e-02,2.81250000e-03
-7.06409041e-04,-2.21875000e-02,1.70312500e-02,-2.23437500e-02,3.90625000e-03
-7.06009041e-04,-2.29687500e-02,1.92187500e-02,-2.37500000e-02,7.65625000e-03
-7.05609041e-04,-2.45312500e-02,1.87500000e-02,-2.17187500e-02,5.46875000e-03
-7.05209041e-04,-2.35937500e-02,1.87500000e-02,-2.34375000e-02,4.37500000e-03
-7.04809041e-04,-2.45312500e-02,2.18750000e-02,-2.39062500e-02,5.93750000e-03
-7.04409041e-04,-2.39062500e-02,2.21875000e-02,-2.39062500e-02,7.03125000e-03
-7.04009041e-04,-2.21875000e-02,2.17187500e-02,-2.42187500e-02,6.56250000e-03
-7.03609041e-04,-2.43750000e-02,2.25000000e-02,-2.26562500e-02,4.68750000e-03
-7.03209041e-04,-2.35937500e-02,2.14062500e-02,-2.20312500e-02,6.71875000e-03
-7.02809041e-04,-2.56250000e-02,2.20312500e-02,-2.18750000e-02,3.59375000e-03
-7.02409041e-04,-2.34375000e-02,2.15625000e-02,-2.31250000e-02,4.06250000e-03
-7.02009041e-04,-2.43750000e-02,2.39062500e-02,-2.40625000e-02,4.53125000e-03
-7.01609041e-04,-2.35937500e-02,2.40625000e-02,-2.34375000e-02,3.43750000e-03
-7.01209041e-04,-2.56250000e-02,2.46875000e-02,-2.37500000e-02,4.53125000e-03
-7.00809041e-04,-2.40625000e-02,2.35937500e-02,-2.42187500e-02,3.90625000e-03
-7.00409041e-04,-2.17187500e-02,2.78125000e-02,-2.23437500e-02,4.53125000e-03
-7.00009041e-04,-2.60937500e-02,2.37500000e-02,-2.65625000e-02,5.62500000e-03
-6.99609041e-04,-2.51562500e-02,2.45312500e-02,-2.51562500e-02,3.90625000e-03
-6.99209041e-04,-2.54687500e-02,2.10937500e-02,-2.39062500e-02,1.56250000e-03
-6.98809041e-04,-2.31250000e-02,2.35937500e-02,-2.28125000e-02,3.43750000e-03
-6.98409041e-04,-2.57812500e-02,2.25000000e-02,-2.46875000e-02,2.81250000e-03
-6.98009041e-04,-2.46875000e-02,2.20312500e-02,-2.59375000e-02,2.03125000e-03
-6.97609041e-04,-2.39062500e-02,2.59375000e-02,-2.51562500e-02,3.59375000e-03
-6.97209041e-04,-2.50000000e-02,2.37500000e-02,-2.43750000e-02,3.90625000e-03
-6.96809041e-04,-2.39062500e-02,2.18750000e-02,-2.31250000e-02,2.34375000e-03
-6.96409041e-04,-2.53125000e-02,2.37500000e-02,-2.42187500e-02,4.37500000e-03
-6.96009041e-04,-2.40625000e-02,2.39062500e-02,-2.45312500e-02,4.68750000e-03
-6.95609041e-04,-2.28125000e-02,2.48437500e-02,-2.51562500e-02,1.87500000e-03
-6.95209041e-04,-2.51562500e-02,2.21875000e-02,-2.70312500e-02,2.65625000e-03
-6.94809041e-04,-2.35937500e-02,2.31250000e-02,-2.34375000e-02,2.34375000e-03
-6.94409041e-04,-2.28125000e-02,2.45312500e-02,-2.43750000e-02,3.59375000e-03
-6.94009041e-04,-2.15625000e-02,2.14062500e-02,-2.23437500e-02,3.59375000e-03
-6.93609041e-04,-2.21875000e-02,2.09375000e-02,-2.29687500e-02,2.34375000e-03
-6.93209041e-04,-2.20312500e-02,2.09375000e-02,-2.23437500e-02,1.71875000e-03
-6.92809041e-04,-2.04687500e-02,2.21875000e-02,-2.34375000e-02,1.56250000e-03
-6.92409041e-04,-2.14062500e-02,2.17187500e-02,-2.18750000e-02,7.81250000e-04
-6.92009041e-04,-2.07812500e-02,2.20312500e-02,-2.21875000e-02,-1.56250000e-04
-6.91609041e-04,-2.07812500e-02,2.35937500e-02,-2.25000000e-02,7.81250000e-04
-6.91209041e-04,-1.92187500e-02,2.25000000e-02,-2.45312500e-02,3.75000000e-03
-6.90809041e-04,-1.96875000e-02,2.03125000e-02,-2.25000000e-02,2.81250000e-03
-6.90409041e-04,-2.18750000e-02,2.18750000e-02,-2.35937500e-02,2.65625000e-03
-6.90009041e-04,-2.18750000e-02,2.21875000e-02,-2.40625000e-02,3.12500000e-04
-6.89609041e-04,-2.21875000e-02,1.92187500e-02,-2.54687500e-02,-6.25000000e-04
-6.89209041e-04,-2.23437500e-02,2.17187500e-02,-2.35937500e-02,1.40625000e-03
-6.88809041e-04,-2.18750000e-02,2.04687500e-02,-2.48437500e-02,1.40625000e-03
-6.88409041e-04,-2.37500000e-02,2.09375000e-02,-2.42187500e-02,2.50000000e-03
-6.88009041e-04,-2.31250000e-02,1.93750000e-02,-2.39062500e-02,2.34375000e-03
-6.87609041e-04,-2.29687500e-02,2.12500000e-02,-2.53125000e-02,3.90625000e-03
-6.87209041e-04,-2.12500000e-02,2.17187500e-02,-2.57812500e-02,1.40625000e-03
-6.86809041e-04,-2.12500000e-02,2.10937500e-02,-2.45312500e-02,2.50000000e-03
-6.86409041e-04,-2.35937500e-02,2.43750000e-02,-2.48437500e-02,2.03125000e-03
-6.86009041e-04,-2.37500000e-02,2.29687500e-02,-2.20312500e-02,2.18750000e-03
-6.85609041e-04,-2.15625000e-02,2.21875000e-02,-2.51562500e-02,1.71875000e-03
-6.85209041e-04,-2.09375000e-02,2.17187500e-02,-2.48437500e-02,2.81250000e-03
-6.84809041e-04,-2.09375000e-02,2.20312500e-02,-2.48437500e-02,1.71875000e-03
-6.84409041e-04,-2.01562500e-02,2.17187500e-02,-2.62500000e-02,2.96875000e-03
-6.84009041e-04,-2.12500000e-02,2.06250000e-02,-2.57812500e-02,2.34375000e-03
-6.83609041e-04,-2.18750000e-02,2.34375000e-02,-2.53125000e-02,2.03125000e-03
-6.83209041e-04,-2.03125000e-02,2.07812500e-02,-2.50000000e-02,2.50000000e-03
-6.82809041e-04,-1.90625000e-02,2.31250000e-02,-2.40625000e-02,2.50000000e-03
-6.82409041e-04,-2.17187500e-02,2.26562500e-02,-2.48437500e-02,1.56250000e-03
-6.82009041e-04,-2.35937500e-02,2.03125000e-02,-2.45312500e-02,1.25000000e-03
-6.81609041e-04,-2.14062500e-02,2.21875000e-02,-2.42187500e-02,3.43750000e-03
-6.81209041e-04,-2.06250000e-02,2.15625000e-02,-2.26562500e-02,3.90625000e-03
-6.80809041e-04,-2.28125000e-02,2.15625000e-02,-2.28125000e-02,1.09375000e-03
-6.80409041e-04,-2.28125000e-02,1.85937500e-02,-2.34375000e-02,1.87500000e-03
-6.80009041e-04,-2.18750000e-02,2.21875000e-02,-2.53125000e-02,2.65625000e-03
-6.79609041e-04,-2.21875000e-02,2.28125000e-02,-2.43750000e-02,2.18750000e-03
-6.79209041e-04,-2.21875000e-02,1.84375000e-02,-2.60937500e-02,-1.56250000e-03
-6.78809041e-04,-2.20312500e-02,2.29687500e-02,-2.39062500e-02,2.65625000e-03
-6.78409041e-04,-2.35937500e-02,2.20312500e-02,-2.68750000e-02,2.50000000e-03
-6.78009041e-04,-2.37500000e-02,2.17187500e-02,-2.59375000e-02,4.06250000e-03
-6.77609041e-04,-2.26562500e-02,2.21875000e-02,-2.60937500e-02,2.96875000e-03
-6.77209041e-04,-2.21875000e-02,1.95312500e-02,-2.57812500e-02,3.12500000e-03
-6.76809041e-04,-2.20312500e-02,2.06250000e-02,-2.51562500e-02,1.56250000e-04
-6.76409041e-04,-2.10937500e-02,2.17187500e-02,-2.68750000e-02,2.34375000e-03
-6.76009041e-04,-2.18750000e-02,2.04687500e-02,-2.53125000e-02,-1.09375000e-03
-6.75609041e-04,-2.23437500e-02,2.17187500e-02,-2.67187500e-02,-3.12500000e-04
-6.75209041e-04,-2.18750000e-02,2.04687500e-02,-2.53125000e-02,2.81250000e-03
-6.74809041e-04,-2.12500000e-02,2.04687500e-02,-2.45312500e-02,2.96875000e-03
-6.74409041e-04,-2.09375000e-02,1.87500000e-02,-2.50000000e-02,7.81250000e-04
-6.74009041e-04,-2.17187500e-02,1.98437500e-02,-2.53125000e-02,1.56250000e-03
-6.73609041e-04,-2.21875000e-02,1.96875000e-02,-2.39062500e-02,2.34375000e-03
-6.73209041e-04,-2.21875000e-02,1.82812500e-02,-2.40625000e-02,2.50000000e-03
-6.72809041e-04,-2.12500000e-02,2.17187500e-02,-2.60937500e-02,4.53125000e-03
-6.72409041e-04,-2.20312500e-02,1.78125000e-02,-2.51562500e-02,2.96875000e-03
-6.72009041e-04,-2.12500000e-02,1.82812500e-02,-2.23437500e-02,2.34375000e-03
-6.71609041e-04,-2.01562500e-02,1.95312500e-02,-2.45312500e-02,5.15625000e-03
-6.71209041e-04,-2.28125000e-02,1.92187500e-02,-2.53125000e-02,4.06250000e-03
-6.70809041e-04,-2.14062500e-02,1.90625000e-02,-2.45312500e-02,2.96875000e-03
-6.70409041e-04,-2.31250000e-02,1.84375000e-02,-2.60937500e-02,4.06250000e-03
-6.70009041e-04,-2.10937500e-02,2.06250000e-02,-2.31250000e-02,3.28125000e-03
-6.69609041e-04,-2.31250000e-02,1.85937500e-02,-2.51562500e-02,4.84375000e-03
-6.69209041e-04,-2.21875000e-02,1.79687500e-02,-2.68750000e-02,5.46875000e-03
-6.68809041e-04,-2.42187500e-02,1.96875000e-02,-2.50000000e-02,5.46875000e-03
-6.68409041e-04,-2.18750000e-02,1.84375000e-02,-2.56250000e-02,3.75000000e-03
-6.68009041e-04,-2.14062500e-02,2.00000000e-02,-2.68750000e-02,4.84375000e-03
-6.67609041e-04,-2.26562500e-02,1.96875000e-02,-2.70312500e-02,4.21875000e-03
-6.67209041e-04,-2.25000000e-02,1.89062500e-02,-2.79687500e-02,5.93750000e-03
-6.66809041e-04,-2.26562500e-02,2.00000000e-02,-2.84375000e-02,5.15625000e-03
-6.66409041e-04,-2.26562500e-02,1.85937500e-02,-2.79687500e-02,5.00000000e-03
-6.66009041e-04,-2.31250000e-02,1.90625000e-02,-2.82812500e-02,4.06250000e-03
-6.65609041e-04,-2.25000000e-02,1.95312500e-02,-2.67187500e-02,4.53125000e-03
-6.65209041e-04,-2.14062500e-02,2.29687500e-02,-2.78125000e-02,6.56250000e-03
-6.64809041e-04,-2.17187500e-02,2.26562500e-02,-2.62500000e-02,7.65625000e-03
-6.64409041e-04,-2.20312500e-02,2.06250000e-02,-2.75000000e-02,6.87500000e-03
-6.64009041e-04,-2.29687500e-02,2.29687500e-02,-2.78125000e-02,5.31250000e-03
-6.63609041e-04,-2.35937500e-02,2.10937500e-02,-2.78125000e-02,5.00000000e-03
-6.63209041e-04,-2.21875000e-02,2.23437500e-02,-2.54687500e-02,3.75000000e-03
-6.62809041e-04,-2.37500000e-02,2.15625000e-02,-2.53125000e-02,5.78125000e-03
-6.62409041e-04,-2.28125000e-02,2.04687500e-02,-2.78125000e-02,4.53125000e-03
-6.62009041e-04,-2.40625000e-02,2.01562500e-02,-2.43750000e-02,4.06250000e-03
-6.61609041e-04,-2.10937500e-02,2.35937500e-02,-2.57812500e-02,6.56250000e-03
-6.61209041e-04,-2.09375000e-02,2.14062500e-02,-2.45312500e-02,3.59375000e-03
-6.60809041e-04,-2.35937500e-02,2.34375000e-02,-2.81250000e-02,7.18750000e-03
-6.60409041e-04,-2.18750000e-02,2.18750000e-02,-2.57812500e-02,4.37500000e-03
-6.60009041e-04,-2.23437500e-02,2.20312500e-02,-2.73437500e-02,3.90625000e-03
-6.59609041e-04,-2.00000000e-02,2.23437500e-02,-2.53125000e-02,5.31250000e-03
-6.59209041e-04,-2.07812500e-02,2.18750000e-02,-2.60937500e-02,4.06250000e-03
-6.58809041e-04,-1.90625000e-02,2.28125000e-02,-2.48437500e-02,2.65625000e-03
-6.58409041e-04,-2.12500000e-02,2.21875000e-02,-2.73437500e-02,2.81250000e-03
-6.58009041e-04,-2.03125000e-02,2.23437500e-02,-2.64062500e-02,4.68750000e-03
-6.57609041e-04,-2.04687500e-02,2.03125000e-02,-2.43750000e-02,1.09375000e-03
-6.57209041e-04,-2.01562500e-02,2.42187500e-02,-2.78125000e-02,4.53125000e-03
-6.56809041e-04,-2.18750000e-02,2.45312500e-02,-2.60937500e-02,3.59375000e-03
-6.56409041e-04,-2.18750000e-02,2.10937500e-02,-2.81250000e-02,3.59375000e-03
-6.56009041e-04,-2.12500000e-02,2.54687500e-02,-2.56250000e-02,5.93750000e-03
-6.55609041e-04,-2.29687500e-02,2.28125000e-02,-2.84375000e-02,5.46875000e-03
-6.55209041e-04,-2.25000000e-02,2.23437500e-02,-2.59375000e-02,3.75000000e-03
-6.54809041e-04,-2.53125000e-02,2.12500000e-02,-2.53125000e-02,5.15625000e-03
-6.54409041e-04,-2.40625000e-02,2.06250000e-02,-2.34375000e-02,3.12500000e-03
-6.54009041e-04,-2.51562500e-02,2.20312500e-02,-2.60937500e-02,3.75000000e-03
-6.53609041e-04,-2.23437500e-02,2.17187500e-02,-2.59375000e-02,5.46875000e-03
-6.53209041e-04,-2.28125000e-02,2.32812500e-02,-2.73437500e-02,3.90625000e-03
-6.52809041e-04,-2.32812500e-02,2.20312500e-02,-2.60937500e-02,3.90625000e-03
-6.52409041e-04,-2.32812500e-02,2.21875000e-02,-2.45312500e-02,3.43750000e-03
-6.52009041e-04,-2.31250000e-02,2.35937500e-02,-2.53125000e-02,5.46875000e-03
-6.51609041e-04,-2.37500000e-02,2.09375000e-02,-2.53125000e-02,2.34375000e-03
-6.51209041e-04,-2.26562500e-02,2.07812500e-02,-2.50000000e-02,3.28125000e-03
-6.50809041e-04,-2.40625000e-02,2.12500000e-02,-2.59375000e-02,3.59375000e-03
-6.50409041e-04,-2.46875000e-02,2.09375000e-02,-2.48437500e-02,5.00000000e-03
-6.50009041e-04,-2.39062500e-02,2.14062500e-02,-2.56250000e-02,3.75000000e-03
-6.49609041e-04,-2.29687500e-02,2.23437500e-02,-2.34375000e-02,4.37500000e-03
-6.49209041e-04,-2.46875000e-02,1.96875000e-02,-2.64062500e-02,4.06250000e-03
-6.48809041e-04,-2.51562500e-02,2.34375000e-02,-2.48437500e-02,5.62500000e-03
-6.48409041e-04,-2.39062500e-02,2.20312500e-02,-2.37500000e-02,3.75000000e-03
-6.48009041e-04,-2.54687500e-02,2.00000000e-02,-2.50000000e-02,6.25000000e-03
-6.47609041e-04,-2.40625000e-02,2.28125000e-02,-2.25000000e-02,7.03125000e-03
-6.47209041e-04,-2.29687500e-02,2.26562500e-02,-2.31250000e-02,5.62500000e-03
-6.46809041e-04,-2.37500000e-02,1.76562500e-02,-2.39062500e-02,5.31250000e-03
-6.46409041e-04,-2.26562500e-02,2.14062500e-02,-2.68750000e-02,7.03125000e-03
-6.46009041e-04,-2.31250000e-02,2.03125000e-02,-2.42187500e-02,5.78125000e-03
-6.45609041e-04,-2.17187500e-02,2.20312500e-02,-2.31250000e-02,6.71875000e-03
-6.45209041e-04,-2.29687500e-02,1.96875000e-02,-2.62500000e-02,6.25000000e-03
-6.44809041e-04,-2.26562500e-02,2.03125000e-02,-2.35937500e-02,7.50000000e-03
-6.44409041e-04,-2.45312500e-02,1.73437500e-02,-2.46875000e-02,8.75000000e-03
-6.44009041e-04,-2.29687500e-02,1.92187500e-02,-2.48437500e-02,7.03125000e-03
-6.43609041e-04,-2.28125000e-02,1.98437500e-02,-2.15625000e-02,8.28125000e-03
-6.43209041e-04,-2.15625000e-02,2.10937500e-02,-2.26562500e-02,7.81250000e-03
-6.42809041e-04,-2.21875000e-02,1.96875000e-02,-2.45312500e-02,7.34375000e-03
-6.42409041e-04,-2.07812500e-02,1.85937500e-02,-2.29687500e-02,7.96875000e-03
-6.42009041e-04,-2.04687500e-02,1.64062500e-02,-2.54687500e-02,7.65625000e-03
-6.41609041e-04,-2.62500000e-02,1.81250000e-02,-2.65625000e-02,7.65625000e-03
-6.41209041e-04,-2.17187500e-02,1.98437500e-02,-2.40625000e-02,9.53125000e-03
-6.40809041e-04,-2.45312500e-02,1.89062500e-02,-2.57812500e-02,8.28125000e-03
-6.40409041e-04,-2.31250000e-02,1.75000000e-02,-2.50000000e-02,7.65625000e-03
-6.40009041e-04,-2.37500000e-02,1.71875000e-02,-2.40625000e-02,8.28125000e-03
-6.39609041e-04,-2.42187500e-02,1.92187500e-02,-2.51562500e-02,8.12500000e-03
-6.39209041e-04,-2.37500000e-02,2.01562500e-02,-2.46875000e-02,6.87500000e-03
-6.38809041e-04,-2.56250000e-02,1.84375000e-02,-2.70312500e-02,6.40625000e-03
-6.38409041e-04,-2.46875000e-02,2.00000000e-02,-2.62500000e-02,4.37500000e-03
-6.38009041e-04,-2.25000000e-02,2.15625000e-02,-2.59375000e-02,7.65625000e-03
-6.37609041e-04,-2.42187500e-02,1.96875000e-02,-2.62500000e-02,7.34375000e-03
-6.37209041e-04,-2.48437500e-02,1.87500000e-02,-2.78125000e-02,7.96875000e-03
-6.36809041e-04,-2.54687500e-02,1.85937500e-02,-2.75000000e-02,5.62500000e-03
-6.36409041e-04,-2.43750000e-02,1.90625000e-02,-2.57812500e-02,6.09375000e-03
-6.36009041e-04,-2.57812500e-02,2.15625000e-02,-2.73437500e-02,6.71875000e-03
-6.35609041e-04,-2.60937500e-02,2.01562500e-02,-2.60937500e-02,5.00000000e-03
-6.35209041e-04,-2.46875000e-02,2.21875000e-02,-2.70312500e-02,7.34375000e-03
-6.34809041e-04,-2.51562500e-02,1.98437500e-02,-2.48437500e-02,5.62500000e-03
-6.34409041e-04,-2.21875000e-02,2.21875000e-02,-2.51562500e-02,5.00000000e-03
-6.34009041e-04,-2.31250000e-02,2.18750000e-02,-2.73437500e-02,5.62500000e-03
-6.33609041e-04,-2.46875000e-02,2.10937500e-02,-2.73437500e-02,7.18750000e-03
-6.33209041e-04,-2.46875000e-02,2.12500000e-02,-2.78125000e-02,3.43750000e-03
-6.32809041e-04,-2.34375000e-02,2.17187500e-02,-2.48437500e-02,6.25000000e-03
-6.32409041e-04,-2.50000000e-02,2.20312500e-02,-2.51562500e-02,6.71875000e-03
-6.32009041e-04,-2.25000000e-02,2.03125000e-02,-2.39062500e-02,4.53125000e-03
-6.31609041e-04,-2.42187500e-02,2.14062500e-02,-2.70312500e-02,7.03125000e-03
-6.31209041e-04,-2.59375000e-02,2.12500000e-02,-2.59375000e-02,5.93750000e-03
-6.30809041e-04,-2.48437500e-02,2.06250000e-02,-2.70312500e-02,6.71875000e-03
-6.30409041e-04,-2.45312500e-02,2.03125000e-02,-2.46875000e-02,5.62500000e-03
-6.30009041e-04,-2.60937500e-02,2.06250000e-02,-2.50000000e-02,4.84375000e-03
-6.29609041e-04,-2.62500000e-02,2.23437500e-02,-2.46875000e-02,7.03125000e-03
-6.29209041e-04,-2.42187500e-02,2.00000000e-02,-2.60937500e-02,5.62500000e-03
-6.28809041e-04,-2.40625000e-02,2.15625000e-02,-2.68750000e-02,6.25000000e-03
-6.28409041e-04,-2.62500000e-02,1.89062500e-02,-2.65625000e-02,6.87500000e-03
-6.28009041e-04,-2.39062500e-02,1.92187500e-02,-2.78125000e-02,7.18750000e-03
-6.27609041e-04,-2.46875000e-02,1.95312500e-02,-2.62500000e-02,8.12500000e-03
-6.27209041e-04,-2.79687500e-02,1.84375000e-02,-2.95312500e-02,7.03125000e-03
-6.26809041e-04,-2.56250000e-02,2.21875000e-02,-2.50000000e-02,9.68750000e-03
-6.26409041e-04,-2.46875000e-02,2.40625000e-02,-2.54687500e-02,9.21875000e-03
-6.26009041e-04,-2.51562500e-02,2.04687500e-02,-2.67187500e-02,7.81250000e-03
-6.25609041e-04,-2.68750000e-02,1.64062500e-02,-2.62500000e-02,5.78125000e-03
-6.25209041e-04,-2.42187500e-02,2.09375000e-02,-2.51562500e-02,7.65625000e-03
-6.24809041e-04,-2.40625000e-02,2.09375000e-02,-2.42187500e-02,7.81250000e-03
-6.24409041e-04,-2.45312500e-02,1.93750000e-02,-2.70312500e-02,5.31250000e-03
-6.24009041e-04,-2.51562500e-02,2.21875000e-02,-2.50000000e-02,7.65625000e-03
-6.23609041e-04,-2.42187500e-02,2.29687500e-02,-2.50000000e-02,1.06250000e-02
-6.23209041e-04,-2.31250000e-02,2.14062500e-02,-2.67187500e-02,7.34375000e-03
-6.22809041e-04,-2.28125000e-02,2.15625000e-02,-2.48437500e-02,7.96875000e-03
-6.22409041e-04,-2.37500000e-02,2.17187500e-02,-2.50000000e-02,5.46875000e-03
-6.22009041e-04,-2.56250000e-02,2.15625000e-02,-2.67187500e-02,6.87500000e-03
-6.21609041e-04,-2.50000000e-02,2.18750000e-02,-2.53125000e-02,6.25000000e-03
-6.21209041e-04,-2.35937500e-02,2.06250000e-02,-2.76562500e-02,4.37500000e-03
-6.20809041e-04,-2.56250000e-02,2.29687500e-02,-2.68750000e-02,5.31250000e-03
-6.20409041e-04,-2.46875000e-02,2.04687500e-02,-2.65625000e-02,6.25000000e-03
-6.20009041e-04,-2.42187500e-02,2.10937500e-02,-2.54687500e-02,3.75000000e-03
-6.19609041e-04,-2.39062500e-02,2.17187500e-02,-2.75000000e-02,4.06250000e-03
-6.19209041e-04,-2.25000000e-02,2.21875000e-02,-2.62500000e-02,5.62500000e-03
-6.18809041e-04,-2.56250000e-02,2.07812500e-02,-2.92187500e-02,4.53125000e-03
-6.18409041e-04,-2.34375000e-02,2.34375000e-02,-2.78125000e-02,6.40625000e-03
-6.18009041e-04,-2.31250000e-02,2.20312500e-02,-2.82812500e-02,4.53125000e-03
-6.17609041e-04,-2.09375000e-02,2.14062500e-02,-2.73437500e-02,4.53125000e-03
-6.17209041e-04,-2.29687500e-02,2.06250000e-02,-2.70312500e-02,3.75000000e-03
-6.16809041e-04,-2.37500000e-02,2.04687500e-02,-2.64062500e-02,5.78125000e-03
-6.16409041e-04,-2.21875000e-02,2.09375000e-02,-2.56250000e-02,5.00000000e-03
-6.16009041e-04,-2.39062500e-02,2.00000000e-02,-2.70312500e-02,3.43750000e-03
-6.15609041e-04,-2.14062500e-02,1.93750000e-02,-2.64062500e-02,7.50000000e-03
-6.15209041e-04,-2.37500000e-02,1.65625000e-02,-2.78125000e-02,6.56250000e-03
-6.14809041e-04,-2.35937500e-02,1.81250000e-02,-2.54687500e-02,2.34375000e-03
-6.14409041e-04,-2.12500000e-02,2.01562500e-02,-2.51562500e-02,4.68750000e-03
-6.14009041e-04,-2.46875000e-02,1.87500000e-02,-2.87500000e-02,4.84375000e-03
-6.13609041e-04,-2.39062500e-02,1.93750000e-02,-2.81250000e-02,6.56250000e-03
-6.13209041e-04,-2.29687500e-02,1.65625000e-02,-2.68750000e-02,2.81250000e-03
-6.12809041e-04,-2.28125000e-02,1.98437500e-02,-2.87500000e-02,4.84375000e-03
-6.12409041e-04,-2.29687500e-02,1.73437500e-02,-2.81250000e-02,5.78125000e-03
-6.12009041e-04,-2.40625000e-02,1.65625000e-02,-2.87500000e-02,5.31250000e-03
-6.11609041e-04,-2.37500000e-02,1.92187500e-02,-2.64062500e-02,4.53125000e-03
-6.11209041e-04,-2.42187500e-02,1.84375000e-02,-2.60937500e-02,5.31250000e-03
-6.10809041e-04,-2.40625000e-02,1.89062500e-02,-2.64062500e-02,4.21875000e-03
-6.10409041e-04,-2.26562500e-02,1.82812500e-02,-2.65625000e-02,7.50000000e-03
-6.10009041e-04,-2.40625000e-02,1.56250000e-02,-2.87500000e-02,3.75000000e-03
-6.09609041e-04,-2.17187500e-02,1.75000000e-02,-2.56250000e-02,4.37500000e-03
-6.09209041e-04,-2.34375000e-02,1.60937500e-02,-2.68750000e-02,6.87500000e-03
-6.08809041e-04,-2.39062500e-02,1.73437500e-02,-2.71875000e-02,3.75000000e-03
-6.08409041e-04,-2.17187500e-02,1.70312500e-02,-2.51562500e-02,4.37500000e-03
-6.08009041e-04,-2.46875000e-02,1.70312500e-02,-2.45312500e-02,4.37500000e-03
-6.07609041e-04,-2.25000000e-02,1.85937500e-02,-2.62500000e-02,4.37500000e-03
-6.07209041e-04,-2.26562500e-02,1.76562500e-02,-2.62500000e-02,6.25000000e-03
