Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19228160e-04,2.16406250e-01,1.05625000e-02,-1.28125000e-03,1.09375000e-02,3.90625000e-02,2.62148437e-01,,-7.19228160e-04,7.43811256e-07,,-7.19228160e-04,-2.23031330e+01
-7.18228160e-04,2.05468750e-01,1.02375000e-02,-8.59375000e-04,1.08437500e-02,3.87500000e-02,2.63554687e-01,,-7.18228160e-04,1.47617936e-06,,-7.18228160e-04,-2.11698818e+01
-7.17228160e-04,2.03906250e-01,1.04812500e-02,-4.87500000e-03,1.08437500e-02,3.67187500e-02,2.62734375e-01,,-7.17228160e-04,2.20568654e-06,,-7.17228160e-04,-2.09936047e+01
-7.16228160e-04,2.00000000e-01,1.03796875e-02,-6.92187500e-03,1.09062500e-02,3.50000000e-02,2.62500000e-01,,-7.16228160e-04,2.94020015e-06,,-7.16228160e-04,-2.05596352e+01
-7.15228160e-04,2.00000000e-01,1.00343750e-02,-4.70312500e-03,1.09062500e-02,3.34375000e-02,2.63789062e-01,,-7.15228160e-04,3.65897927e-06,,-7.15228160e-04,-2.05288296e+01
-7.14228160e-04,2.07812500e-01,1.00953125e-02,-9.37500000e-04,1.09062500e-02,3.39062500e-02,2.67890625e-01,,-7.14228160e-04,4.36774553e-06,,-7.14228160e-04,-2.13192940e+01
-7.13228160e-04,2.24218750e-01,1.04609375e-02,-9.68750000e-04,1.08437500e-02,3.48437500e-02,2.70585937e-01,,-7.13228160e-04,5.09153097e-06,,-7.13228160e-04,-2.30056095e+01
-7.12228160e-04,2.30468750e-01,1.09687500e-02,-4.48437500e-03,1.08437500e-02,3.39062500e-02,2.71289062e-01,,-7.12228160e-04,5.84607005e-06,,-7.12228160e-04,-2.36354866e+01
-7.11228160e-04,2.29687500e-01,1.10093750e-02,-6.53125000e-03,1.07187500e-02,3.48437500e-02,2.71171875e-01,,-7.11228160e-04,6.61991999e-06,,-7.11228160e-04,-2.35257549e+01
-7.10228160e-04,2.26562500e-01,1.04812500e-02,-4.37500000e-03,1.10000000e-02,3.45312500e-02,2.71523437e-01,,-7.10228160e-04,7.37660457e-06,,-7.10228160e-04,-2.31746883e+01
-7.09228160e-04,2.17187500e-01,1.02375000e-02,-1.01562500e-03,1.10937500e-02,3.56250000e-02,2.69765625e-01,,-7.09228160e-04,8.10611164e-06,,-7.09228160e-04,-2.21939087e+01
-7.08228160e-04,2.09375000e-01,1.03187500e-02,-6.40625000e-04,1.09375000e-02,3.57812500e-02,2.67890625e-01,,-7.08228160e-04,8.82989661e-06,,-7.08228160e-04,-2.13841076e+01
-7.07228160e-04,2.10937500e-01,1.08062500e-02,-3.76562500e-03,1.09375000e-02,3.64062500e-02,2.66132812e-01,,-7.07228160e-04,9.57370867e-06,,-7.07228160e-04,-2.15335121e+01
-7.06228160e-04,2.18750000e-01,1.11515625e-02,-6.73437500e-03,1.11562500e-02,3.75000000e-02,2.65898437e-01,,-7.06228160e-04,1.03468428e-05,,-7.06228160e-04,-2.23111000e+01
-7.05228160e-04,2.22656250e-01,1.11515625e-02,-5.53125000e-03,1.12812500e-02,3.85937500e-02,2.66132812e-01,,-7.05228160e-04,1.11321360e-05,,-7.05228160e-04,-2.26813030e+01
-7.04228160e-04,2.14843750e-01,1.05828125e-02,-9.06250000e-04,1.10937500e-02,3.85937500e-02,2.70117187e-01,,-7.04228160e-04,1.18974031e-05,,-7.04228160e-04,-2.18588314e+01
-7.03228160e-04,2.11718750e-01,1.04609375e-02,-4.68750000e-05,1.09062500e-02,3.64062500e-02,2.74570312e-01,,-7.03228160e-04,1.26383529e-05,,-7.03228160e-04,-2.15341396e+01
-7.02228160e-04,2.01562500e-01,1.06843750e-02,-4.48437500e-03,1.07812500e-02,3.39062500e-02,2.76914062e-01,,-7.02228160e-04,1.33828798e-05,,-7.02228160e-04,-2.04750957e+01
-7.01228160e-04,2.11718750e-01,1.05625000e-02,-7.21875000e-03,1.08437500e-02,3.42187500e-02,2.76796875e-01,,-7.01228160e-04,1.41309820e-05,,-7.01228160e-04,-2.14911194e+01
-7.00228160e-04,2.16406250e-01,1.00343750e-02,-4.84375000e-03,1.09375000e-02,3.57812500e-02,2.76796875e-01,,-7.00228160e-04,1.48561985e-05,,-7.00228160e-04,-2.19424019e+01
-6.99228160e-04,2.13281250e-01,9.60781250e-03,-6.71875000e-04,1.10937500e-02,3.67187500e-02,2.77148437e-01,,-6.99228160e-04,1.55477992e-05,,-6.99228160e-04,-2.16056194e+01
-6.98228160e-04,2.10937500e-01,9.75000000e-03,-1.87500000e-04,1.11562500e-02,3.57812500e-02,2.76093750e-01,,-6.98228160e-04,1.62293873e-05,,-6.98228160e-04,-2.13617172e+01
-6.97228160e-04,2.05468750e-01,9.79062500e-03,-3.60937500e-03,1.12187500e-02,3.37500000e-02,2.75156250e-01,,-6.97228160e-04,1.69174127e-05,,-6.97228160e-04,-2.07878666e+01
-6.96228160e-04,1.96093750e-01,1.01359375e-02,-6.35937500e-03,1.13125000e-02,3.10937500e-02,2.73398437e-01,,-6.96228160e-04,1.76190279e-05,,-6.96228160e-04,-1.97949562e+01
-6.95228160e-04,1.94531250e-01,9.60781250e-03,-5.12500000e-03,1.12812500e-02,3.07812500e-02,2.70937500e-01,,-6.95228160e-04,1.83142056e-05,,-6.95228160e-04,-1.96034393e+01
-6.94228160e-04,2.05468750e-01,9.89218750e-03,-1.59375000e-03,1.11562500e-02,3.04687500e-02,2.68476562e-01,,-6.94228160e-04,1.90008013e-05,,-6.94228160e-04,-2.07132111e+01
-6.93228160e-04,2.16406250e-01,9.95312500e-03,-1.40625000e-04,1.10625000e-02,3.04687500e-02,2.68945312e-01,,-6.93228160e-04,1.96995552e-05,,-6.93228160e-04,-2.18361950e+01
-6.92228160e-04,2.25781250e-01,1.07250000e-02,-2.90625000e-03,1.11562500e-02,3.07812500e-02,2.71171875e-01,,-6.92228160e-04,2.04276312e-05,,-6.92228160e-04,-2.27946129e+01
-6.91228160e-04,2.22656250e-01,1.08671875e-02,-6.57812500e-03,1.10937500e-02,2.92187500e-02,2.71757812e-01,,-6.91228160e-04,2.11878923e-05,,-6.91228160e-04,-2.24473152e+01
-6.90228160e-04,2.21093750e-01,1.08062500e-02,-5.98437500e-03,1.09375000e-02,2.75000000e-02,2.70703125e-01,,-6.90228160e-04,2.19510130e-05,,-6.90228160e-04,-2.22529430e+01
-6.89228160e-04,2.17187500e-01,1.03187500e-02,-1.23437500e-03,1.09375000e-02,2.67187500e-02,2.69531250e-01,,-6.89228160e-04,2.26948250e-05,,-6.89228160e-04,-2.18311081e+01
-6.88228160e-04,2.20312500e-01,1.04812500e-02,6.25000000e-05,1.10937500e-02,2.67187500e-02,2.67890625e-01,,-6.88228160e-04,2.34271920e-05,,-6.88228160e-04,-2.21501675e+01
-6.87228160e-04,2.20312500e-01,1.10093750e-02,-3.73437500e-03,1.10937500e-02,2.75000000e-02,2.64726562e-01,,-6.87228160e-04,2.41838770e-05,,-6.87228160e-04,-2.21404362e+01
-6.86228160e-04,2.16406250e-01,1.11515625e-02,-7.14062500e-03,1.10000000e-02,2.96875000e-02,2.62265625e-01,,-6.86228160e-04,2.49641616e-05,,-6.86228160e-04,-2.17089119e+01
-6.85228160e-04,2.14843750e-01,1.12531250e-02,-5.73437500e-03,1.09375000e-02,3.04687500e-02,2.61328125e-01,,-6.85228160e-04,2.57530301e-05,,-6.85228160e-04,-2.15137100e+01
-6.84228160e-04,2.18750000e-01,1.07250000e-02,-1.76562500e-03,1.10937500e-02,3.12500000e-02,2.60273437e-01,,-6.84228160e-04,2.65268791e-05,,-6.84228160e-04,-2.18965416e+01
-6.83228160e-04,2.29687500e-01,1.05218750e-02,-2.65625000e-04,1.08125000e-02,3.20312500e-02,2.58750000e-01,,-6.83228160e-04,2.72749821e-05,,-6.83228160e-04,-2.30187340e+01
-6.82228160e-04,2.17187500e-01,1.01359375e-02,-2.71875000e-03,1.06875000e-02,3.15625000e-02,2.58281250e-01,,-6.82228160e-04,2.80023432e-05,,-6.82228160e-04,-2.17221680e+01
-6.81228160e-04,1.97656250e-01,9.97343750e-03,-5.90625000e-03,1.06250000e-02,3.10937500e-02,2.61328125e-01,,-6.81228160e-04,2.87103958e-05,,-6.81228160e-04,-1.96857796e+01
-6.80228160e-04,1.97656250e-01,9.99375000e-03,-5.75000000e-03,1.09375000e-02,3.20312500e-02,2.64843750e-01,,-6.80228160e-04,2.94134388e-05,,-6.80228160e-04,-1.96548901e+01
-6.79228160e-04,2.00000000e-01,1.02375000e-02,-2.20312500e-03,1.12812500e-02,3.31250000e-02,2.66718750e-01,,-6.79228160e-04,3.01257805e-05,,-6.79228160e-04,-1.98754387e+01
-6.78228160e-04,2.00000000e-01,9.89218750e-03,-4.68750000e-05,1.14375000e-02,3.56250000e-02,2.65898437e-01,,-6.78228160e-04,3.08345479e-05,,-6.78228160e-04,-1.98694763e+01
-6.77228160e-04,2.02343750e-01,1.01359375e-02,-2.67187500e-03,1.12812500e-02,3.75000000e-02,2.65664062e-01,,-6.77228160e-04,3.15397374e-05,,-6.77228160e-04,-2.01038952e+01
-6.76228160e-04,2.07812500e-01,1.05218750e-02,-6.56250000e-03,1.12812500e-02,3.71875000e-02,2.65078125e-01,,-6.76228160e-04,3.22671003e-05,,-6.76228160e-04,-2.06432133e+01
-6.75228160e-04,2.10937500e-01,1.07250000e-02,-6.15625000e-03,1.10937500e-02,3.71875000e-02,2.64492187e-01,,-6.75228160e-04,3.30152034e-05,,-6.75228160e-04,-2.09316730e+01
-6.74228160e-04,2.14843750e-01,1.04609375e-02,-1.56250000e-03,1.09375000e-02,3.71875000e-02,2.65312500e-01,,-6.74228160e-04,3.37611564e-05,,-6.74228160e-04,-2.13139248e+01
-6.73228160e-04,2.11718750e-01,1.00750000e-02,3.12500000e-05,1.09375000e-02,3.64062500e-02,2.64140625e-01,,-6.73228160e-04,3.44842265e-05,,-6.73228160e-04,-2.09877014e+01
-6.72228160e-04,2.13281250e-01,1.01156250e-02,-3.31250000e-03,1.10000000e-02,3.53125000e-02,2.62148437e-01,,-6.72228160e-04,3.51951421e-05,,-6.72228160e-04,-2.11400890e+01
-6.71228160e-04,2.30468750e-01,1.06640625e-02,-6.20312500e-03,1.10937500e-02,3.53125000e-02,2.62500000e-01,,-6.71228160e-04,3.59267942e-05,,-6.71228160e-04,-2.28867798e+01
-6.70228160e-04,2.35937500e-01,1.10703125e-02,-5.09375000e-03,1.10000000e-02,3.50000000e-02,2.66367187e-01,,-6.70228160e-04,3.66920613e-05,,-6.70228160e-04,-2.34206314e+01
-6.69228160e-04,2.26562500e-01,1.06640625e-02,-1.50000000e-03,1.07187500e-02,3.39062500e-02,2.68125000e-01,,-6.69228160e-04,3.74573319e-05,,-6.69228160e-04,-2.24366627e+01
-6.68228160e-04,2.18750000e-01,1.05625000e-02,-1.71875000e-04,1.04687500e-02,3.53125000e-02,2.69179687e-01,,-6.68228160e-04,3.82047183e-05,,-6.68228160e-04,-2.16268196e+01
-6.67228160e-04,2.25781250e-01,1.06234375e-02,-2.43750000e-03,1.03437500e-02,3.56250000e-02,2.69296875e-01,,-6.67228160e-04,3.89506749e-05,,-6.67228160e-04,-2.23447762e+01
-6.66228160e-04,2.28125000e-01,1.12531250e-02,-5.59375000e-03,1.05312500e-02,3.67187500e-02,2.68125000e-01,,-6.66228160e-04,3.97209478e-05,,-6.66228160e-04,-2.25651188e+01
-6.65228160e-04,2.20312500e-01,1.11109375e-02,-5.14062500e-03,1.05625000e-02,3.75000000e-02,2.67773437e-01,,-6.65228160e-04,4.05083847e-05,,-6.65228160e-04,-2.17312603e+01
-6.64228160e-04,2.22656250e-01,1.11109375e-02,-1.95312500e-03,1.06250000e-02,3.68750000e-02,2.67070312e-01,,-6.64228160e-04,4.12908194e-05,,-6.64228160e-04,-2.19540844e+01
-6.63228160e-04,2.29687500e-01,1.13953125e-02,-3.43750000e-04,1.07812500e-02,3.64062500e-02,2.65078125e-01,,-6.63228160e-04,4.20832621e-05,,-6.63228160e-04,-2.26728687e+01
-6.62228160e-04,2.24218750e-01,1.12125000e-02,-2.09375000e-03,1.09062500e-02,3.67187500e-02,2.63906250e-01,,-6.62228160e-04,4.28792810e-05,,-6.62228160e-04,-2.21026211e+01
-6.61228160e-04,2.09375000e-01,1.10296875e-02,-5.39062500e-03,1.07812500e-02,3.67187500e-02,2.62500000e-01,,-6.61228160e-04,4.36624287e-05,,-6.61228160e-04,-2.05525055e+01
-6.60228160e-04,1.92187500e-01,1.08671875e-02,-5.15625000e-03,1.05312500e-02,3.67187500e-02,2.63906250e-01,,-6.60228160e-04,4.44334182e-05,,-6.60228160e-04,-1.87526474e+01
-6.59228160e-04,2.00781250e-01,1.06843750e-02,-1.81250000e-03,1.07812500e-02,3.60937500e-02,2.68359375e-01,,-6.59228160e-04,4.51922497e-05,,-6.59228160e-04,-1.96201344e+01
-6.58228160e-04,2.10937500e-01,1.06843750e-02,-1.26562500e-03,1.08437500e-02,3.64062500e-02,2.70117187e-01,,-6.58228160e-04,4.59446455e-05,,-6.58228160e-04,-2.06590118e+01
-6.57228160e-04,2.07812500e-01,1.07250000e-02,-3.45312500e-03,1.09062500e-02,3.67187500e-02,2.70585937e-01,,-6.57228160e-04,4.66984711e-05,,-6.57228160e-04,-2.03243446e+01
-6.56228160e-04,2.09375000e-01,1.08062500e-02,-5.32812500e-03,1.09375000e-02,3.79687500e-02,2.70117187e-01,,-6.56228160e-04,4.74565859e-05,,-6.56228160e-04,-2.04621563e+01
-6.55228160e-04,2.07031250e-01,1.11109375e-02,-4.60937500e-03,1.09375000e-02,3.90625000e-02,2.70351562e-01,,-6.55228160e-04,4.82282921e-05,,-6.55228160e-04,-2.01941967e+01
-6.54228160e-04,1.98437500e-01,1.09687500e-02,-2.59375000e-03,1.09062500e-02,3.68750000e-02,2.67890625e-01,,-6.54228160e-04,4.90057173e-05,,-6.54228160e-04,-1.92891560e+01
-6.53228160e-04,1.90625000e-01,1.06843750e-02,-1.81250000e-03,1.08437500e-02,3.45312500e-02,2.65898437e-01,,-6.53228160e-04,4.97681249e-05,,-6.53228160e-04,-1.84720669e+01
-6.52228160e-04,1.83593750e-01,1.05828125e-02,-3.01562500e-03,1.06250000e-02,3.31250000e-02,2.65546875e-01,,-6.52228160e-04,5.05169410e-05,,-6.52228160e-04,-1.77344017e+01
-6.51228160e-04,1.81250000e-01,1.05625000e-02,-4.78125000e-03,1.04687500e-02,3.34375000e-02,2.64257812e-01,,-6.51228160e-04,5.12614679e-05,,-6.51228160e-04,-1.74721165e+01
-6.50228160e-04,1.97656250e-01,1.09687500e-02,-4.76562500e-03,1.06875000e-02,3.37500000e-02,2.62851562e-01,,-6.50228160e-04,5.20195827e-05,,-6.50228160e-04,-1.91381817e+01
-6.49228160e-04,2.07812500e-01,1.09281250e-02,-2.62500000e-03,1.07187500e-02,3.42187500e-02,2.63554687e-01,,-6.49228160e-04,5.27905722e-05,,-6.49228160e-04,-2.01656342e+01
-6.48228160e-04,2.03906250e-01,1.05828125e-02,-1.06250000e-03,1.07187500e-02,3.42187500e-02,2.66132812e-01,,-6.48228160e-04,5.35479703e-05,,-6.48228160e-04,-1.97531548e+01
-6.47228160e-04,1.98437500e-01,1.04812500e-02,-2.46875000e-03,1.07187500e-02,3.39062500e-02,2.66367187e-01,,-6.47228160e-04,5.42896341e-05,,-6.47228160e-04,-1.91800079e+01
-6.46228160e-04,2.00000000e-01,1.05625000e-02,-4.81250000e-03,1.09062500e-02,3.53125000e-02,2.64140625e-01,,-6.46228160e-04,5.50305849e-05,,-6.46228160e-04,-1.93217964e+01
-6.45228160e-04,2.09375000e-01,1.07250000e-02,-4.34375000e-03,1.10625000e-02,3.71875000e-02,2.62500000e-01,,-6.45228160e-04,5.57801213e-05,,-6.45228160e-04,-2.02640285e+01
-6.44228160e-04,2.16406250e-01,1.03390625e-02,-1.75000000e-03,1.12187500e-02,3.68750000e-02,2.61445312e-01,,-6.44228160e-04,5.65217852e-05,,-6.44228160e-04,-2.09727497e+01
-6.43228160e-04,2.21093750e-01,1.05625000e-02,-1.73437500e-03,1.13750000e-02,3.67187500e-02,2.61914062e-01,,-6.43228160e-04,5.72577264e-05,,-6.43228160e-04,-2.14467640e+01
-6.42228160e-04,2.16406250e-01,1.03390625e-02,-3.25000000e-03,1.14687500e-02,3.67187500e-02,2.62148437e-01,,-6.42228160e-04,5.79936714e-05,,-6.42228160e-04,-2.09503078e+01
-6.41228160e-04,2.10937500e-01,1.03187500e-02,-4.39062500e-03,1.13750000e-02,3.67187500e-02,2.61445312e-01,,-6.41228160e-04,5.87210343e-05,,-6.41228160e-04,-2.03662701e+01
-6.40228160e-04,2.05468750e-01,1.02781250e-02,-3.68750000e-03,1.12187500e-02,3.67187500e-02,2.62148437e-01,,-6.40228160e-04,5.94462472e-05,,-6.40228160e-04,-1.97810745e+01
-6.39228160e-04,1.92187500e-01,1.03390625e-02,-2.37500000e-03,1.10937500e-02,3.60937500e-02,2.62265625e-01,,-6.39228160e-04,6.01721804e-05,,-6.39228160e-04,-1.83958092e+01
-6.38228160e-04,1.90625000e-01,1.00343750e-02,-2.18750000e-03,1.11562500e-02,3.78125000e-02,2.62851562e-01,,-6.38228160e-04,6.08895316e-05,,-6.38228160e-04,-1.82226353e+01
-6.37228160e-04,1.89062500e-01,1.02375000e-02,-3.00000000e-03,1.10000000e-02,4.03125000e-02,2.64140625e-01,,-6.37228160e-04,6.16032994e-05,,-6.37228160e-04,-1.80478077e+01
-6.36228160e-04,2.01562500e-01,1.03187500e-02,-4.06250000e-03,1.10000000e-02,3.90625000e-02,2.66484375e-01,,-6.36228160e-04,6.23270898e-05,,-6.36228160e-04,-1.93177490e+01
-6.35228160e-04,2.11718750e-01,1.10500000e-02,-4.07812500e-03,1.12187500e-02,3.64062500e-02,2.68359375e-01,,-6.35228160e-04,6.30794821e-05,,-6.35228160e-04,-2.03432140e+01
-6.34228160e-04,2.11718750e-01,1.06640625e-02,-2.54687500e-03,1.10625000e-02,3.56250000e-02,2.70351562e-01,,-6.34228160e-04,6.38440397e-05,,-6.34228160e-04,-2.03256569e+01
-6.33228160e-04,2.13281250e-01,1.05828125e-02,-1.95312500e-03,1.10937500e-02,3.42187500e-02,2.69296875e-01,,-6.33228160e-04,6.45921391e-05,,-6.33228160e-04,-2.04748154e+01
-6.32228160e-04,2.22656250e-01,1.06234375e-02,-3.39062500e-03,1.12187500e-02,3.48437500e-02,2.65546875e-01,,-6.32228160e-04,6.53388124e-05,,-6.32228160e-04,-2.14271488e+01
-6.31228160e-04,2.20312500e-01,1.08265625e-02,-4.68750000e-03,1.10937500e-02,3.71875000e-02,2.61679687e-01,,-6.31228160e-04,6.60940641e-05,,-6.31228160e-04,-2.11641197e+01
-6.30228160e-04,2.17187500e-01,1.08671875e-02,-3.53125000e-03,1.08437500e-02,3.98437500e-02,2.61445312e-01,,-6.30228160e-04,6.68579014e-05,,-6.30228160e-04,-2.08201752e+01
-6.29228160e-04,2.33593750e-01,1.11718750e-02,-2.43750000e-03,1.08437500e-02,4.06250000e-02,2.59687500e-01,,-6.29228160e-04,6.76338896e-05,,-6.29228160e-04,-2.24957218e+01
-6.28228160e-04,2.46875000e-01,1.13953125e-02,-3.53125000e-03,1.10625000e-02,3.98437500e-02,2.57695312e-01,,-6.28228160e-04,6.84284896e-05,,-6.28228160e-04,-2.38491058e+01
-6.27228160e-04,2.37500000e-01,1.07453125e-02,-4.31250000e-03,1.09375000e-02,3.71875000e-02,2.57343750e-01,,-6.27228160e-04,6.92080503e-05,,-6.27228160e-04,-2.28618240e+01
-6.26228160e-04,2.26562500e-01,1.06843750e-02,-4.14062500e-03,1.09062500e-02,3.56250000e-02,2.60507812e-01,,-6.26228160e-04,6.99625962e-05,,-6.26228160e-04,-2.17118473e+01
-6.25228160e-04,2.28125000e-01,1.06843750e-02,-3.26562500e-03,1.09375000e-02,3.48437500e-02,2.62734375e-01,,-6.25228160e-04,7.07149884e-05,,-6.25228160e-04,-2.18533039e+01
-6.24228160e-04,2.35156250e-01,1.10500000e-02,-3.29687500e-03,1.10937500e-02,3.53125000e-02,2.61093750e-01,,-6.24228160e-04,7.14802591e-05,,-6.24228160e-04,-2.25607834e+01
-6.23228160e-04,2.42968750e-01,1.08265625e-02,-3.57812500e-03,1.12187500e-02,3.82812500e-02,2.59335937e-01,,-6.23228160e-04,7.22505356e-05,,-6.23228160e-04,-2.33479767e+01
-6.22228160e-04,2.41406250e-01,1.09078125e-02,-3.85937500e-03,1.10625000e-02,3.98437500e-02,2.60156250e-01,,-6.22228160e-04,7.30157990e-05,,-6.22228160e-04,-2.31671848e+01
-6.21228160e-04,2.37500000e-01,1.06843750e-02,-3.64062500e-03,1.10000000e-02,3.93750000e-02,2.60156250e-01,,-6.21228160e-04,7.37760565e-05,,-6.21228160e-04,-2.27446041e+01
-6.20228160e-04,2.30468750e-01,1.09281250e-02,-3.12500000e-03,1.09375000e-02,3.90625000e-02,2.57929687e-01,,-6.20228160e-04,7.45370344e-05,,-6.20228160e-04,-2.20018044e+01
-6.19228160e-04,2.25781250e-01,1.05828125e-02,-2.81250000e-03,1.10625000e-02,3.75000000e-02,2.56523437e-01,,-6.19228160e-04,7.52944325e-05,,-6.19228160e-04,-2.15028229e+01
-6.18228160e-04,2.17187500e-01,1.06640625e-02,-3.68750000e-03,1.10000000e-02,3.57812500e-02,2.55468750e-01,,-6.18228160e-04,7.60425391e-05,,-6.18228160e-04,-2.05996456e+01
-6.17228160e-04,2.21093750e-01,1.02375000e-02,-4.51562500e-03,1.10000000e-02,3.57812500e-02,2.54882812e-01,,-6.17228160e-04,7.67784804e-05,,-6.17228160e-04,-2.09806137e+01
-6.16228160e-04,2.16406250e-01,1.05828125e-02,-4.40625000e-03,1.10000000e-02,3.67187500e-02,2.54531250e-01,,-6.16228160e-04,7.75115695e-05,,-6.16228160e-04,-2.04737225e+01
-6.15228160e-04,2.11718750e-01,1.00953125e-02,-2.40625000e-03,1.10000000e-02,3.60937500e-02,2.58046875e-01,,-6.15228160e-04,7.82396455e-05,,-6.15228160e-04,-1.99724216e+01
-6.14228160e-04,2.10937500e-01,1.02781250e-02,-2.25000000e-03,1.09375000e-02,3.50000000e-02,2.61445312e-01,,-6.14228160e-04,7.89569895e-05,,-6.14228160e-04,-1.98795414e+01
-6.13228160e-04,2.10937500e-01,1.04812500e-02,-4.62500000e-03,1.06875000e-02,3.29687500e-02,2.63085937e-01,,-6.13228160e-04,7.96879322e-05,,-6.13228160e-04,-1.98613224e+01
-6.12228160e-04,2.16406250e-01,1.05828125e-02,-5.06250000e-03,1.07812500e-02,3.18750000e-02,2.61679687e-01,,-6.12228160e-04,8.04295996e-05,,-6.12228160e-04,-2.03994389e+01
-6.11228160e-04,2.16406250e-01,1.04203125e-02,-3.06250000e-03,1.10000000e-02,3.29687500e-02,2.61445312e-01,,-6.11228160e-04,8.11691207e-05,,-6.11228160e-04,-2.03779087e+01
-6.10228160e-04,2.10937500e-01,1.06843750e-02,-1.57812500e-03,1.09375000e-02,3.37500000e-02,2.61328125e-01,,-6.10228160e-04,8.19122142e-05,,-6.10228160e-04,-1.98018208e+01
-6.09228160e-04,2.07812500e-01,1.09078125e-02,-2.67187500e-03,1.10000000e-02,3.39062500e-02,2.60273437e-01,,-6.09228160e-04,8.26724718e-05,,-6.09228160e-04,-1.94683933e+01
-6.08228160e-04,2.16406250e-01,1.11718750e-02,-4.40625000e-03,1.10625000e-02,3.20312500e-02,2.58867187e-01,,-6.08228160e-04,8.34498933e-05,,-6.08228160e-04,-2.03355904e+01
-6.07228160e-04,2.14843750e-01,1.09687500e-02,-4.46875000e-03,1.09062500e-02,3.15625000e-02,2.59101562e-01,,-6.07228160e-04,8.42294612e-05,,-6.07228160e-04,-2.01509895e+01
-6.06228160e-04,2.11718750e-01,1.03187500e-02,-3.10937500e-03,1.09062500e-02,3.34375000e-02,2.60273437e-01,,-6.06228160e-04,8.49789867e-05,,-6.06228160e-04,-1.98087425e+01
-6.05228160e-04,2.17187500e-01,1.03187500e-02,-2.21875000e-03,1.10000000e-02,3.42187500e-02,2.61328125e-01,,-6.05228160e-04,8.57056366e-05,,-6.05228160e-04,-2.03584118e+01
-6.04228160e-04,2.21093750e-01,1.04609375e-02,-2.76562500e-03,1.09062500e-02,3.48437500e-02,2.63671875e-01,,-6.04228160e-04,8.64372923e-05,,-6.04228160e-04,-2.07479095e+01
-6.03228160e-04,2.26562500e-01,1.09687500e-02,-4.42187500e-03,1.08437500e-02,3.50000000e-02,2.64257812e-01,,-6.03228160e-04,8.71918310e-05,,-6.03228160e-04,-2.12926502e+01
-6.02228160e-04,2.26562500e-01,1.08671875e-02,-5.45312500e-03,1.10000000e-02,3.39062500e-02,2.62265625e-01,,-6.02228160e-04,8.79606741e-05,,-6.02228160e-04,-2.12664814e+01
-6.01228160e-04,2.25781250e-01,1.06640625e-02,-3.79687500e-03,1.09375000e-02,3.12500000e-02,2.61445312e-01,,-6.01228160e-04,8.87187853e-05,,-6.01228160e-04,-2.11614265e+01
-6.00228160e-04,2.25781250e-01,1.03187500e-02,-9.84375000e-04,1.12187500e-02,3.18750000e-02,2.63906250e-01,,-6.00228160e-04,8.94575860e-05,,-6.00228160e-04,-2.11487560e+01
-5.99228160e-04,2.22656250e-01,1.03187500e-02,-2.00000000e-03,1.10625000e-02,3.31250000e-02,2.62851562e-01,,-5.99228160e-04,9.01842359e-05,,-5.99228160e-04,-2.08186836e+01
-5.98228160e-04,2.13281250e-01,1.03796875e-02,-4.78125000e-03,1.08437500e-02,3.37500000e-02,2.61093750e-01,,-5.98228160e-04,9.09130249e-05,,-5.98228160e-04,-1.98342190e+01
-5.97228160e-04,1.98437500e-01,9.64843750e-03,-4.96875000e-03,1.06875000e-02,3.45312500e-02,2.59453125e-01,,-5.97228160e-04,9.16182180e-05,,-5.97228160e-04,-1.82780972e+01
-5.96228160e-04,2.02343750e-01,9.93281250e-03,-2.85937500e-03,1.10625000e-02,3.42187500e-02,2.57929687e-01,,-5.96228160e-04,9.23076732e-05,,-5.96228160e-04,-1.86600590e+01
