-7.19863761e-04,-1.25000000e-03
-7.19463761e-04,-5.31250000e-03
-7.19063761e-04,-1.81250000e-02
-7.18663761e-04,-1.59375000e-02
-7.18263761e-04,-9.06250000e-03
-7.17863761e-04,-8.12500000e-03
-7.17463761e-04,-1.25000000e-02
-7.17063761e-04,-4.06250000e-03
-7.16663761e-04,-5.31250000e-03
-7.16263761e-04,-1.34375000e-02
-7.15863761e-04,-5.31250000e-03
-7.15463761e-04,-1.25000000e-02
-7.15063761e-04,-1.15625000e-02
-7.14663761e-04,-9.68750000e-03
-7.14263761e-04,-1.71875000e-02
-7.13863761e-04,-7.18750000e-03
-7.13463761e-04,-1.03125000e-02
-7.13063761e-04,-1.68750000e-02
-7.12663761e-04,-3.06250000e-02
-7.12263761e-04,-3.75000000e-02
-7.11863761e-04,-2.75000000e-02
-7.11463761e-04,-3.00000000e-02
-7.11063761e-04,-2.90625000e-02
-7.10663761e-04,-2.12500000e-02
-7.10263761e-04,-2.37500000e-02
-7.09863761e-04,-2.90625000e-02
-7.09463761e-04,-2.21875000e-02
-7.09063761e-04,-2.50000000e-02
-7.08663761e-04,-2.00000000e-02
-7.08263761e-04,-2.09375000e-02
-7.07863761e-04,-2.06250000e-02
-7.07463761e-04,-2.00000000e-02
-7.07063761e-04,-2.31250000e-02
-7.06663761e-04,-2.34375000e-02
-7.06263761e-04,-2.65625000e-02
-7.05863761e-04,-1.71875000e-02
-7.05463761e-04,-2.68750000e-02
-7.05063761e-04,-2.40625000e-02
-7.04663761e-04,-1.59375000e-02
-7.04263761e-04,-2.53125000e-02
-7.03863761e-04,-2.12500000e-02
-7.03463761e-04,-2.12500000e-02
-7.03063761e-04,-1.37500000e-02
-7.02663761e-04,-1.93750000e-02
-7.02263761e-04,-1.50000000e-02
-7.01863761e-04,-1.56250000e-03
-7.01463761e-04,-1.37500000e-02
-7.01063761e-04,-1.15625000e-02
-7.00663761e-04,-6.87500000e-03
-7.00263761e-04,-1.62500000e-02
-6.99863761e-04,-7.18750000e-03
-6.99463761e-04,-9.68750000e-03
-6.99063761e-04,-1.25000000e-02
-6.98663761e-04,-1.90625000e-02
-6.98263761e-04,-1.46875000e-02
-6.97863761e-04,-1.00000000e-02
-6.97463761e-04,-2.37500000e-02
-6.97063761e-04,-1.93750000e-02
-6.96663761e-04,-1.84375000e-02
-6.96263761e-04,-1.75000000e-02
-6.95863761e-04,-1.37500000e-02
-6.95463761e-04,-1.87500000e-02
-6.95063761e-04,-1.62500000e-02
-6.94663761e-04,-1.12500000e-02
-6.94263761e-04,-1.15625000e-02
-6.93863761e-04,-1.71875000e-02
-6.93463761e-04,-1.21875000e-02
-6.93063761e-04,-1.25000000e-02
-6.92663761e-04,-1.40625000e-02
-6.92263761e-04,-1.12500000e-02
-6.91863761e-04,-8.12500000e-03
-6.91463761e-04,-3.21875000e-02
-6.91063761e-04,-2.46875000e-02
-6.90663761e-04,-1.37500000e-02
-6.90263761e-04,-1.62500000e-02
-6.89863761e-04,-9.37500000e-03
-6.89463761e-04,-1.12500000e-02
-6.89063761e-04,-1.68750000e-02
-6.88663761e-04,-1.75000000e-02
-6.88263761e-04,-2.00000000e-02
-6.87863761e-04,-3.31250000e-02
-6.87463761e-04,-2.34375000e-02
-6.87063761e-04,-1.46875000e-02
-6.86663761e-04,-1.84375000e-02
-6.86263761e-04,-2.12500000e-02
-6.85863761e-04,-2.62500000e-02
-6.85463761e-04,-1.59375000e-02
-6.85063761e-04,-1.68750000e-02
-6.84663761e-04,-1.90625000e-02
-6.84263761e-04,-2.00000000e-02
-6.83863761e-04,-2.50000000e-02
-6.83463761e-04,-1.87500000e-02
-6.83063761e-04,-1.68750000e-02
-6.82663761e-04,-1.93750000e-02
-6.82263761e-04,-1.87500000e-02
-6.81863761e-04,-2.06250000e-02
-6.81463761e-04,-2.81250000e-02
-6.81063761e-04,-5.62500000e-03
-6.80663761e-04,-5.31250000e-03
-6.80263761e-04,-8.12500000e-03
-6.79863761e-04,-1.15625000e-02
-6.79463761e-04,-6.87500000e-03
-6.79063761e-04,-1.62500000e-02
-6.78663761e-04,-1.25000000e-02
-6.78263761e-04,-1.84375000e-02
-6.77863761e-04,-1.03125000e-02
-6.77463761e-04,-8.43750000e-03
-6.77063761e-04,-1.31250000e-02
-6.76663761e-04,-1.90625000e-02
-6.76263761e-04,-1.28125000e-02
-6.75863761e-04,-1.06250000e-02
-6.75463761e-04,-1.28125000e-02
-6.75063761e-04,-9.68750000e-03
-6.74663761e-04,-9.37500000e-03
-6.74263761e-04,-1.40625000e-02
-6.73863761e-04,-7.18750000e-03
-6.73463761e-04,-7.81250000e-03
-6.73063761e-04,-7.81250000e-03
-6.72663761e-04,-8.75000000e-03
-6.72263761e-04,-2.81250000e-03
-6.71863761e-04,-1.15625000e-02
-6.71463761e-04,-1.81250000e-02
-6.71063761e-04,-1.50000000e-02
-6.70663761e-04,-3.50000000e-02
-6.70263761e-04,-2.62500000e-02
-6.69863761e-04,-1.75000000e-02
-6.69463761e-04,-1.65625000e-02
-6.69063761e-04,-1.37500000e-02
-6.68663761e-04,-1.68750000e-02
-6.68263761e-04,-2.03125000e-02
-6.67863761e-04,-2.34375000e-02
-6.67463761e-04,-1.46875000e-02
-6.67063761e-04,-2.21875000e-02
-6.66663761e-04,-1.25000000e-02
-6.66263761e-04,-1.62500000e-02
-6.65863761e-04,-1.90625000e-02
-6.65463761e-04,-8.43750000e-03
-6.65063761e-04,-1.50000000e-02
-6.64663761e-04,-1.62500000e-02
-6.64263761e-04,-1.46875000e-02
-6.63863761e-04,-1.37500000e-02
-6.63463761e-04,-1.43750000e-02
-6.63063761e-04,-1.62500000e-02
-6.62663761e-04,-1.75000000e-02
-6.62263761e-04,-1.68750000e-02
-6.61863761e-04,-2.03125000e-02
-6.61463761e-04,-1.68750000e-02
-6.61063761e-04,-1.56250000e-02
-6.60663761e-04,-1.37500000e-02
-6.60263761e-04,-5.93750000e-03
-6.59863761e-04,-6.87500000e-03
-6.59463761e-04,-4.06250000e-03
-6.59063761e-04,-1.31250000e-02
-6.58663761e-04,-1.34375000e-02
-6.58263761e-04,-8.43750000e-03
-6.57863761e-04,-1.53125000e-02
-6.57463761e-04,-1.18750000e-02
-6.57063761e-04,-3.12500000e-03
-6.56663761e-04,-1.25000000e-02
-6.56263761e-04,-1.18750000e-02
-6.55863761e-04,-1.71875000e-02
-6.55463761e-04,-1.56250000e-02
-6.55063761e-04,-2.12500000e-02
-6.54663761e-04,-1.28125000e-02
-6.54263761e-04,-1.15625000e-02
-6.53863761e-04,-1.56250000e-02
-6.53463761e-04,-2.71875000e-02
-6.53063761e-04,-1.81250000e-02
-6.52663761e-04,-1.43750000e-02
-6.52263761e-04,-2.21875000e-02
-6.51863761e-04,-1.31250000e-02
-6.51463761e-04,-1.09375000e-02
-6.51063761e-04,-1.75000000e-02
-6.50663761e-04,-1.43750000e-02
-6.50263761e-04,-1.53125000e-02
-6.49863761e-04,-2.46875000e-02
-6.49463761e-04,-3.84375000e-02
-6.49063761e-04,-2.21875000e-02
-6.48663761e-04,-2.50000000e-02
-6.48263761e-04,-1.96875000e-02
-6.47863761e-04,-2.25000000e-02
-6.47463761e-04,-2.43750000e-02
-6.47063761e-04,-2.34375000e-02
-6.46663761e-04,-1.62500000e-02
-6.46263761e-04,-1.03125000e-02
-6.45863761e-04,-1.78125000e-02
-6.45463761e-04,-2.12500000e-02
-6.45063761e-04,-1.90625000e-02
-6.44663761e-04,-1.90625000e-02
-6.44263761e-04,-1.81250000e-02
-6.43863761e-04,-1.62500000e-02
-6.43463761e-04,-1.50000000e-02
-6.43063761e-04,-9.06250000e-03
-6.42663761e-04,-1.21875000e-02
-6.42263761e-04,-9.06250000e-03
-6.41863761e-04,-1.15625000e-02
-6.41463761e-04,-9.37500000e-03
-6.41063761e-04,-5.62500000e-03
-6.40663761e-04,-8.43750000e-03
-6.40263761e-04,-1.59375000e-02
-6.39863761e-04,-5.00000000e-03
-6.39463761e-04,-1.75000000e-02
-6.39063761e-04,8.75000000e-03
-6.38663761e-04,-2.81250000e-03
-6.38263761e-04,4.68750000e-03
-6.37863761e-04,-1.87500000e-03
-6.37463761e-04,-6.25000000e-04
-6.37063761e-04,-5.62500000e-03
-6.36663761e-04,-6.25000000e-03
-6.36263761e-04,-8.12500000e-03
-6.35863761e-04,-8.43750000e-03
-6.35463761e-04,-4.06250000e-03
-6.35063761e-04,-1.46875000e-02
-6.34663761e-04,-1.78125000e-02
-6.34263761e-04,-1.53125000e-02
-6.33863761e-04,-1.15625000e-02
-6.33463761e-04,-1.62500000e-02
-6.33063761e-04,-3.12500000e-03
-6.32663761e-04,-7.81250000e-03
-6.32263761e-04,-9.06250000e-03
-6.31863761e-04,-5.00000000e-03
-6.31463761e-04,3.43750000e-03
-6.31063761e-04,-1.25000000e-03
-6.30663761e-04,-5.00000000e-03
-6.30263761e-04,-6.56250000e-03
-6.29863761e-04,-1.43750000e-02
-6.29463761e-04,-1.31250000e-02
-6.29063761e-04,-4.68750000e-03
-6.28663761e-04,-2.06250000e-02
-6.28263761e-04,-2.09375000e-02
-6.27863761e-04,-2.03125000e-02
-6.27463761e-04,-1.40625000e-02
-6.27063761e-04,-1.15625000e-02
-6.26663761e-04,-1.06250000e-02
-6.26263761e-04,-9.68750000e-03
-6.25863761e-04,-7.18750000e-03
-6.25463761e-04,-9.06250000e-03
-6.25063761e-04,-1.06250000e-02
-6.24663761e-04,-1.00000000e-02
-6.24263761e-04,-1.28125000e-02
-6.23863761e-04,-1.78125000e-02
-6.23463761e-04,-1.68750000e-02
-6.23063761e-04,-9.06250000e-03
-6.22663761e-04,-1.18750000e-02
-6.22263761e-04,-1.43750000e-02
-6.21863761e-04,-1.25000000e-02
-6.21463761e-04,-9.68750000e-03
-6.21063761e-04,-1.93750000e-02
-6.20663761e-04,-2.00000000e-02
-6.20263761e-04,-2.15625000e-02
-6.19863761e-04,-1.46875000e-02
-6.19463761e-04,-9.06250000e-03
-6.19063761e-04,-1.37500000e-02
-6.18663761e-04,-1.34375000e-02
-6.18263761e-04,1.25000000e-03
-6.17863761e-04,-3.12500000e-03
-6.17463761e-04,-3.12500000e-03
-6.17063761e-04,-6.87500000e-03
-6.16663761e-04,-2.50000000e-03
-6.16263761e-04,-8.43750000e-03
-6.15863761e-04,-1.71875000e-02
-6.15463761e-04,-8.75000000e-03
-6.15063761e-04,-1.25000000e-02
-6.14663761e-04,-7.81250000e-03
-6.14263761e-04,-9.37500000e-03
-6.13863761e-04,-1.56250000e-03
-6.13463761e-04,-5.62500000e-03
-6.13063761e-04,-9.68750000e-03
-6.12663761e-04,-1.18750000e-02
-6.12263761e-04,-1.37500000e-02
-6.11863761e-04,-1.56250000e-02
-6.11463761e-04,-1.68750000e-02
-6.11063761e-04,-2.00000000e-02
-6.10663761e-04,-7.50000000e-03
-6.10263761e-04,-1.03125000e-02
-6.09863761e-04,-1.21875000e-02
-6.09463761e-04,-8.12500000e-03
-6.09063761e-04,-4.68750000e-03
-6.08663761e-04,-1.37500000e-02
-6.08263761e-04,-1.46875000e-02
-6.07863761e-04,-1.75000000e-02
-6.07463761e-04,-3.65625000e-02
-6.07063761e-04,-1.75000000e-02
-6.06663761e-04,-1.62500000e-02
-6.06263761e-04,-2.00000000e-02
-6.05863761e-04,-1.21875000e-02
-6.05463761e-04,-1.65625000e-02
-6.05063761e-04,-1.28125000e-02
-6.04663761e-04,-9.68750000e-03
-6.04263761e-04,-1.46875000e-02
-6.03863761e-04,-1.93750000e-02
-6.03463761e-04,-2.12500000e-02
-6.03063761e-04,-2.28125000e-02
-6.02663761e-04,-1.65625000e-02
-6.02263761e-04,-1.96875000e-02
-6.01863761e-04,-1.46875000e-02
-6.01463761e-04,-1.15625000e-02
-6.01063761e-04,-6.56250000e-03
-6.00663761e-04,-1.03125000e-02
-6.00263761e-04,-1.37500000e-02
-5.99863761e-04,-8.43750000e-03
-5.99463761e-04,-1.03125000e-02
-5.99063761e-04,-9.68750000e-03
-5.98663761e-04,-1.12500000e-02
-5.98263761e-04,-5.62500000e-03
-5.97863761e-04,-1.18750000e-02
-5.97463761e-04,-7.81250000e-03
-5.97063761e-04,7.18750000e-03
-5.96663761e-04,-4.06250000e-03
-5.96263761e-04,-1.06250000e-02
-5.95863761e-04,-7.81250000e-03
-5.95463761e-04,-7.81250000e-03
-5.95063761e-04,-4.06250000e-03
-5.94663761e-04,-7.81250000e-03
-5.94263761e-04,-5.31250000e-03
-5.93863761e-04,-5.93750000e-03
-5.93463761e-04,-9.06250000e-03
-5.93063761e-04,-6.87500000e-03
-5.92663761e-04,-5.62500000e-03
-5.92263761e-04,-8.43750000e-03
-5.91863761e-04,-5.62500000e-03
-5.91463761e-04,-8.43750000e-03
-5.91063761e-04,-9.68750000e-03
-5.90663761e-04,-9.68750000e-03
-5.90263761e-04,-6.56250000e-03
-5.89863761e-04,-7.18750000e-03
-5.89463761e-04,-1.15625000e-02
-5.89063761e-04,-1.56250000e-02
-5.88663761e-04,-1.28125000e-02
-5.88263761e-04,-1.21875000e-02
-5.87863761e-04,-1.37500000e-02
-5.87463761e-04,6.25000000e-04
-5.87063761e-04,-7.81250000e-03
-5.86663761e-04,-2.71875000e-02
-5.86263761e-04,-2.81250000e-02
-5.85863761e-04,-1.62500000e-02
-5.85463761e-04,-1.68750000e-02
-5.85063761e-04,-2.25000000e-02
-5.84663761e-04,-1.46875000e-02
-5.84263761e-04,-1.31250000e-02
-5.83863761e-04,-1.87500000e-02
-5.83463761e-04,-1.53125000e-02
-5.83063761e-04,-1.34375000e-02
-5.82663761e-04,-1.40625000e-02
-5.82263761e-04,-2.21875000e-02
-5.81863761e-04,-1.96875000e-02
-5.81463761e-04,-7.50000000e-03
-5.81063761e-04,-1.40625000e-02
-5.80663761e-04,-1.81250000e-02
-5.80263761e-04,-1.31250000e-02
-5.79863761e-04,-1.59375000e-02
-5.79463761e-04,-1.81250000e-02
-5.79063761e-04,-1.25000000e-02
-5.78663761e-04,-1.71875000e-02
-5.78263761e-04,-1.62500000e-02
-5.77863761e-04,-1.21875000e-02
-5.77463761e-04,-8.75000000e-03
-5.77063761e-04,-1.34375000e-02
-5.76663761e-04,-2.09375000e-02
-5.76263761e-04,-6.25000000e-04
-5.75863761e-04,-6.87500000e-03
-5.75463761e-04,-1.43750000e-02
-5.75063761e-04,-1.21875000e-02
-5.74663761e-04,-1.37500000e-02
-5.74263761e-04,-8.75000000e-03
-5.73863761e-04,-1.40625000e-02
-5.73463761e-04,-1.43750000e-02
-5.73063761e-04,-1.28125000e-02
-5.72663761e-04,-9.06250000e-03
-5.72263761e-04,-2.03125000e-02
-5.71863761e-04,-1.18750000e-02
-5.71463761e-04,-1.68750000e-02
-5.71063761e-04,-1.93750000e-02
-5.70663761e-04,-2.46875000e-02
-5.70263761e-04,-2.43750000e-02
-5.69863761e-04,-1.81250000e-02
-5.69463761e-04,-1.12500000e-02
-5.69063761e-04,-1.81250000e-02
-5.68663761e-04,-2.40625000e-02
-5.68263761e-04,-1.93750000e-02
-5.67863761e-04,-2.34375000e-02
-5.67463761e-04,-1.46875000e-02
-5.67063761e-04,-1.46875000e-02
-5.66663761e-04,-1.62500000e-02
-5.66263761e-04,-1.21875000e-02
-5.65863761e-04,-2.71875000e-02
-5.65463761e-04,-2.75000000e-02
-5.65063761e-04,-2.59375000e-02
-5.64663761e-04,-2.81250000e-02
-5.64263761e-04,-3.03125000e-02
-5.63863761e-04,-3.34375000e-02
-5.63463761e-04,-2.71875000e-02
-5.63063761e-04,-2.34375000e-02
-5.62663761e-04,-1.59375000e-02
-5.62263761e-04,-2.21875000e-02
-5.61863761e-04,-2.34375000e-02
-5.61463761e-04,-2.78125000e-02
-5.61063761e-04,-2.28125000e-02
-5.60663761e-04,-2.59375000e-02
-5.60263761e-04,-1.90625000e-02
-5.59863761e-04,-1.65625000e-02
-5.59463761e-04,-2.09375000e-02
-5.59063761e-04,-2.34375000e-02
-5.58663761e-04,-1.90625000e-02
-5.58263761e-04,-1.25000000e-02
-5.57863761e-04,-1.75000000e-02
-5.57463761e-04,-1.53125000e-02
-5.57063761e-04,-2.37500000e-02
-5.56663761e-04,-1.68750000e-02
-5.56263761e-04,-1.46875000e-02
-5.55863761e-04,-1.50000000e-02
-5.55463761e-04,-7.18750000e-03
-5.55063761e-04,2.18750000e-03
-5.54663761e-04,-1.56250000e-03
-5.54263761e-04,3.12500000e-04
-5.53863761e-04,0.00000000e+00
-5.53463761e-04,4.37500000e-03
-5.53063761e-04,-2.50000000e-03
-5.52663761e-04,-4.68750000e-03
-5.52263761e-04,-8.75000000e-03
-5.51863761e-04,6.25000000e-04
-5.51463761e-04,-5.31250000e-03
-5.51063761e-04,-1.87500000e-03
-5.50663761e-04,-1.12500000e-02
-5.50263761e-04,-1.56250000e-03
-5.49863761e-04,-7.81250000e-03
-5.49463761e-04,-6.87500000e-03
-5.49063761e-04,-3.75000000e-03
-5.48663761e-04,-1.40625000e-02
-5.48263761e-04,-1.75000000e-02
-5.47863761e-04,-1.18750000e-02
-5.47463761e-04,-2.03125000e-02
-5.47063761e-04,-2.12500000e-02
-5.46663761e-04,-1.21875000e-02
-5.46263761e-04,-3.43750000e-03
-5.45863761e-04,-1.06250000e-02
-5.45463761e-04,-1.31250000e-02
-5.45063761e-04,-5.93750000e-03
-5.44663761e-04,-2.78125000e-02
-5.44263761e-04,-2.31250000e-02
-5.43863761e-04,-2.46875000e-02
-5.43463761e-04,-1.68750000e-02
-5.43063761e-04,-1.81250000e-02
-5.42663761e-04,-1.78125000e-02
-5.42263761e-04,-2.06250000e-02
-5.41863761e-04,-1.75000000e-02
-5.41463761e-04,-1.65625000e-02
-5.41063761e-04,-2.59375000e-02
-5.40663761e-04,-2.15625000e-02
-5.40263761e-04,-1.90625000e-02
-5.39863761e-04,-2.28125000e-02
-5.39463761e-04,-2.25000000e-02
-5.39063761e-04,-1.75000000e-02
-5.38663761e-04,-2.53125000e-02
-5.38263761e-04,-1.90625000e-02
-5.37863761e-04,-2.03125000e-02
-5.37463761e-04,-2.28125000e-02
-5.37063761e-04,-2.25000000e-02
-5.36663761e-04,-2.53125000e-02
-5.36263761e-04,-2.03125000e-02
-5.35863761e-04,-2.71875000e-02
-5.35463761e-04,-2.37500000e-02
-5.35063761e-04,-1.71875000e-02
-5.34663761e-04,-2.25000000e-02
-5.34263761e-04,6.25000000e-04
-5.33863761e-04,-4.37500000e-03
-5.33463761e-04,-1.59375000e-02
-5.33063761e-04,-2.00000000e-02
-5.32663761e-04,-1.34375000e-02
-5.32263761e-04,-1.90625000e-02
-5.31863761e-04,-2.37500000e-02
-5.31463761e-04,-2.03125000e-02
-5.31063761e-04,-2.18750000e-02
-5.30663761e-04,-2.15625000e-02
-5.30263761e-04,-2.31250000e-02
-5.29863761e-04,-2.65625000e-02
-5.29463761e-04,-2.46875000e-02
-5.29063761e-04,-2.50000000e-02
-5.28663761e-04,-1.59375000e-02
-5.28263761e-04,-2.37500000e-02
-5.27863761e-04,-1.78125000e-02
-5.27463761e-04,-2.06250000e-02
-5.27063761e-04,-1.96875000e-02
-5.26663761e-04,-2.34375000e-02
-5.26263761e-04,-2.31250000e-02
-5.25863761e-04,-2.40625000e-02
-5.25463761e-04,-3.21875000e-02
-5.25063761e-04,-2.50000000e-02
-5.24663761e-04,-2.34375000e-02
-5.24263761e-04,-1.87500000e-02
-5.23863761e-04,-4.03125000e-02
-5.23463761e-04,-4.46875000e-02
-5.23063761e-04,-3.46875000e-02
-5.22663761e-04,-3.31250000e-02
-5.22263761e-04,-3.81250000e-02
-5.21863761e-04,-3.15625000e-02
-5.21463761e-04,-2.78125000e-02
-5.21063761e-04,-2.71875000e-02
-5.20663761e-04,-2.75000000e-02
-5.20263761e-04,-3.50000000e-02
-5.19863761e-04,-2.81250000e-02
-5.19463761e-04,-2.34375000e-02
-5.19063761e-04,-2.53125000e-02
-5.18663761e-04,-1.78125000e-02
-5.18263761e-04,-2.28125000e-02
-5.17863761e-04,-1.87500000e-02
-5.17463761e-04,-1.96875000e-02
-5.17063761e-04,-2.62500000e-02
-5.16663761e-04,-2.34375000e-02
-5.16263761e-04,-2.03125000e-02
-5.15863761e-04,-2.59375000e-02
-5.15463761e-04,-2.21875000e-02
-5.15063761e-04,-2.28125000e-02
-5.14663761e-04,-2.03125000e-02
-5.14263761e-04,-2.15625000e-02
-5.13863761e-04,-1.34375000e-02
-5.13463761e-04,-1.56250000e-03
-5.13063761e-04,-2.81250000e-03
-5.12663761e-04,-7.50000000e-03
-5.12263761e-04,-8.75000000e-03
-5.11863761e-04,-5.93750000e-03
-5.11463761e-04,-1.46875000e-02
-5.11063761e-04,-1.75000000e-02
-5.10663761e-04,-6.87500000e-03
-5.10263761e-04,-1.37500000e-02
-5.09863761e-04,-5.31250000e-03
-5.09463761e-04,-1.21875000e-02
-5.09063761e-04,-1.06250000e-02
-5.08663761e-04,-4.68750000e-03
-5.08263761e-04,-9.37500000e-03
-5.07863761e-04,-1.59375000e-02
-5.07463761e-04,-2.00000000e-02
-5.07063761e-04,-1.46875000e-02
-5.06663761e-04,-1.84375000e-02
-5.06263761e-04,-1.40625000e-02
-5.05863761e-04,-6.87500000e-03
-5.05463761e-04,-1.00000000e-02
-5.05063761e-04,-1.68750000e-02
-5.04663761e-04,-1.18750000e-02
-5.04263761e-04,-6.25000000e-03
-5.03863761e-04,-1.28125000e-02
-5.03463761e-04,-1.53125000e-02
-5.03063761e-04,-1.43750000e-02
-5.02663761e-04,-2.84375000e-02
-5.02263761e-04,-1.81250000e-02
-5.01863761e-04,-1.90625000e-02
-5.01463761e-04,-2.03125000e-02
-5.01063761e-04,-2.31250000e-02
-5.00663761e-04,-1.81250000e-02
-5.00263761e-04,-2.31250000e-02
-4.99863761e-04,-1.81250000e-02
-4.99463761e-04,-2.18750000e-02
-4.99063761e-04,-2.03125000e-02
-4.98663761e-04,-1.56250000e-02
-4.98263761e-04,-1.65625000e-02
-4.97863761e-04,-1.46875000e-02
-4.97463761e-04,-1.62500000e-02
-4.97063761e-04,-2.15625000e-02
-4.96663761e-04,-1.87500000e-02
-4.96263761e-04,-1.75000000e-02
-4.95863761e-04,-2.15625000e-02
-4.95463761e-04,-1.37500000e-02
-4.95063761e-04,-2.28125000e-02
-4.94663761e-04,-1.90625000e-02
-4.94263761e-04,-1.78125000e-02
-4.93863761e-04,-1.21875000e-02
-4.93463761e-04,-9.68750000e-03
-4.93063761e-04,-1.25000000e-02
-4.92663761e-04,-2.06250000e-02
-4.92263761e-04,-3.12500000e-03
-4.91863761e-04,-1.87500000e-03
-4.91463761e-04,-2.81250000e-03
-4.91063761e-04,-3.12500000e-03
-4.90663761e-04,-4.37500000e-03
-4.90263761e-04,-6.25000000e-04
-4.89863761e-04,-1.06250000e-02
-4.89463761e-04,6.25000000e-04
-4.89063761e-04,-3.75000000e-03
-4.88663761e-04,-1.06250000e-02
-4.88263761e-04,-8.75000000e-03
-4.87863761e-04,-1.25000000e-03
-4.87463761e-04,-8.43750000e-03
-4.87063761e-04,-3.12500000e-03
-4.86663761e-04,5.62500000e-03
-4.86263761e-04,-5.00000000e-03
-4.85863761e-04,-7.18750000e-03
-4.85463761e-04,-2.81250000e-03
-4.85063761e-04,-5.62500000e-03
-4.84663761e-04,-5.00000000e-03
-4.84263761e-04,0.00000000e+00
-4.83863761e-04,-4.37500000e-03
-4.83463761e-04,-9.37500000e-03
-4.83063761e-04,-2.18750000e-03
-4.82663761e-04,-3.43750000e-03
-4.82263761e-04,-1.87500000e-03
-4.81863761e-04,-2.03125000e-02
-4.81463761e-04,-2.21875000e-02
-4.81063761e-04,-1.46875000e-02
-4.80663761e-04,-1.53125000e-02
-4.80263761e-04,-1.31250000e-02
-4.79863761e-04,-1.46875000e-02
-4.79463761e-04,-1.15625000e-02
-4.79063761e-04,-1.43750000e-02
-4.78663761e-04,-1.71875000e-02
-4.78263761e-04,-1.31250000e-02
-4.77863761e-04,-1.31250000e-02
-4.77463761e-04,-1.00000000e-02
-4.77063761e-04,-2.03125000e-02
-4.76663761e-04,-9.06250000e-03
-4.76263761e-04,-1.50000000e-02
-4.75863761e-04,-8.75000000e-03
-4.75463761e-04,-1.03125000e-02
-4.75063761e-04,-1.68750000e-02
-4.74663761e-04,-1.12500000e-02
-4.74263761e-04,-1.56250000e-03
-4.73863761e-04,-8.43750000e-03
-4.73463761e-04,-1.40625000e-02
-4.73063761e-04,-1.21875000e-02
-4.72663761e-04,-1.18750000e-02
-4.72263761e-04,-1.12500000e-02
-4.71863761e-04,-4.37500000e-03
-4.71463761e-04,5.00000000e-03
-4.71063761e-04,6.56250000e-03
-4.70663761e-04,-2.81250000e-03
-4.70263761e-04,-7.18750000e-03
-4.69863761e-04,-4.68750000e-03
-4.69463761e-04,-1.25000000e-03
-4.69063761e-04,-6.87500000e-03
-4.68663761e-04,-5.62500000e-03
-4.68263761e-04,-5.31250000e-03
-4.67863761e-04,-7.18750000e-03
-4.67463761e-04,-6.25000000e-03
-4.67063761e-04,-3.75000000e-03
-4.66663761e-04,-3.43750000e-03
-4.66263761e-04,-5.62500000e-03
-4.65863761e-04,-7.18750000e-03
-4.65463761e-04,-1.06250000e-02
-4.65063761e-04,-7.81250000e-03
-4.64663761e-04,-1.00000000e-02
-4.64263761e-04,-6.25000000e-03
-4.63863761e-04,-8.43750000e-03
-4.63463761e-04,-1.87500000e-03
-4.63063761e-04,3.12500000e-04
-4.62663761e-04,0.00000000e+00
-4.62263761e-04,0.00000000e+00
-4.61863761e-04,-7.18750000e-03
-4.61463761e-04,-8.75000000e-03
-4.61063761e-04,-1.53125000e-02
-4.60663761e-04,-2.21875000e-02
-4.60263761e-04,-1.06250000e-02
-4.59863761e-04,-1.25000000e-02
-4.59463761e-04,-1.68750000e-02
-4.59063761e-04,-1.21875000e-02
-4.58663761e-04,-1.31250000e-02
-4.58263761e-04,-1.87500000e-02
-4.57863761e-04,-1.37500000e-02
-4.57463761e-04,-1.71875000e-02
-4.57063761e-04,-1.93750000e-02
-4.56663761e-04,-1.18750000e-02
-4.56263761e-04,-1.90625000e-02
-4.55863761e-04,-1.31250000e-02
-4.55463761e-04,-1.34375000e-02
-4.55063761e-04,-1.84375000e-02
-4.54663761e-04,-1.25000000e-02
-4.54263761e-04,-2.00000000e-02
-4.53863761e-04,-1.18750000e-02
-4.53463761e-04,-2.03125000e-02
-4.53063761e-04,-2.71875000e-02
-4.52663761e-04,-1.62500000e-02
-4.52263761e-04,-2.09375000e-02
-4.51863761e-04,-2.03125000e-02
-4.51463761e-04,-1.31250000e-02
-4.51063761e-04,-1.28125000e-02
-4.50663761e-04,-8.75000000e-03
-4.50263761e-04,5.31250000e-03
-4.49863761e-04,6.25000000e-04
-4.49463761e-04,-6.25000000e-03
-4.49063761e-04,-7.18750000e-03
-4.48663761e-04,-8.75000000e-03
-4.48263761e-04,3.12500000e-04
-4.47863761e-04,-3.43750000e-03
-4.47463761e-04,-7.81250000e-03
-4.47063761e-04,-1.46875000e-02
-4.46663761e-04,-6.87500000e-03
-4.46263761e-04,-1.00000000e-02
-4.45863761e-04,-2.00000000e-02
-4.45463761e-04,-5.00000000e-03
-4.45063761e-04,-1.03125000e-02
-4.44663761e-04,-1.87500000e-02
-4.44263761e-04,-7.18750000e-03
-4.43863761e-04,-1.78125000e-02
-4.43463761e-04,-1.50000000e-02
-4.43063761e-04,-1.59375000e-02
-4.42663761e-04,-1.43750000e-02
-4.42263761e-04,-1.75000000e-02
-4.41863761e-04,-1.46875000e-02
-4.41463761e-04,-1.81250000e-02
-4.41063761e-04,-1.71875000e-02
-4.40663761e-04,-2.06250000e-02
-4.40263761e-04,-7.18750000e-03
-4.39863761e-04,-3.18750000e-02
