Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95816125,,Zero Index,719.95816125,,Zero Index,719.95816125,,Zero Index,719.95816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19958161e-04,-3.12500000e-03,2.96875000e-02,-4.12500000e-01,2.50000000e-01
-7.18958161e-04,-4.68750000e-03,2.65625000e-02,-3.96875000e-01,2.46875000e-01
-7.17958161e-04,0.00000000e+00,2.65625000e-02,-4.00000000e-01,2.46875000e-01
-7.16958161e-04,3.12500000e-03,2.34375000e-02,-4.00000000e-01,2.46875000e-01
-7.15958161e-04,3.12500000e-03,2.34375000e-02,-4.06250000e-01,2.56250000e-01
-7.14958161e-04,3.12500000e-03,2.18750000e-02,-4.06250000e-01,2.46875000e-01
-7.13958161e-04,4.68750000e-03,1.40625000e-02,-3.90625000e-01,2.34375000e-01
-7.12958161e-04,3.12500000e-03,1.09375000e-02,-3.81250000e-01,2.46875000e-01
-7.11958161e-04,4.68750000e-03,4.68750000e-03,-3.84375000e-01,2.50000000e-01
-7.10958161e-04,7.81250000e-03,7.81250000e-03,-3.90625000e-01,2.46875000e-01
-7.09958161e-04,1.09375000e-02,1.40625000e-02,-3.81250000e-01,2.46875000e-01
-7.08958161e-04,1.40625000e-02,1.09375000e-02,-3.81250000e-01,2.46875000e-01
-7.07958161e-04,1.09375000e-02,1.09375000e-02,-3.68750000e-01,2.50000000e-01
-7.06958161e-04,1.56250000e-02,1.87500000e-02,-3.68750000e-01,2.62500000e-01
-7.05958161e-04,2.18750000e-02,1.87500000e-02,-3.81250000e-01,2.71875000e-01
-7.04958161e-04,2.34375000e-02,2.18750000e-02,-3.75000000e-01,2.62500000e-01
-7.03958161e-04,2.18750000e-02,2.18750000e-02,-3.75000000e-01,2.50000000e-01
-7.02958161e-04,2.18750000e-02,2.18750000e-02,-3.81250000e-01,2.46875000e-01
-7.01958161e-04,2.18750000e-02,2.34375000e-02,-3.75000000e-01,2.46875000e-01
-7.00958161e-04,2.18750000e-02,2.34375000e-02,-3.75000000e-01,2.56250000e-01
-6.99958161e-04,2.34375000e-02,2.96875000e-02,-3.84375000e-01,2.78125000e-01
-6.98958161e-04,3.43750000e-02,2.96875000e-02,-3.90625000e-01,2.84375000e-01
-6.97958161e-04,3.43750000e-02,2.96875000e-02,-3.81250000e-01,2.62500000e-01
-6.96958161e-04,2.34375000e-02,2.96875000e-02,-3.75000000e-01,2.68750000e-01
-6.95958161e-04,2.34375000e-02,2.34375000e-02,-3.75000000e-01,2.78125000e-01
-6.94958161e-04,2.18750000e-02,2.18750000e-02,-3.78125000e-01,2.78125000e-01
-6.93958161e-04,1.87500000e-02,2.34375000e-02,-3.53125000e-01,2.71875000e-01
-6.92958161e-04,2.18750000e-02,2.65625000e-02,-3.46875000e-01,2.84375000e-01
-6.91958161e-04,1.87500000e-02,3.28125000e-02,-3.53125000e-01,2.78125000e-01
-6.90958161e-04,1.87500000e-02,3.75000000e-02,-3.75000000e-01,2.78125000e-01
-6.89958161e-04,1.56250000e-02,3.43750000e-02,-3.90625000e-01,2.78125000e-01
-6.88958161e-04,2.18750000e-02,2.96875000e-02,-3.81250000e-01,2.71875000e-01
-6.87958161e-04,1.87500000e-02,2.34375000e-02,-3.68750000e-01,2.71875000e-01
-6.86958161e-04,2.18750000e-02,2.18750000e-02,-3.68750000e-01,2.78125000e-01
-6.85958161e-04,1.56250000e-02,2.18750000e-02,-3.62500000e-01,2.78125000e-01
-6.84958161e-04,7.81250000e-03,2.18750000e-02,-3.62500000e-01,2.71875000e-01
-6.83958161e-04,1.09375000e-02,2.34375000e-02,-3.68750000e-01,2.68750000e-01
-6.82958161e-04,1.56250000e-02,2.34375000e-02,-3.75000000e-01,2.78125000e-01
-6.81958161e-04,1.56250000e-02,1.87500000e-02,-3.46875000e-01,2.87500000e-01
-6.80958161e-04,1.09375000e-02,1.40625000e-02,-3.43750000e-01,3.06250000e-01
-6.79958161e-04,1.40625000e-02,1.87500000e-02,-3.46875000e-01,3.00000000e-01
-6.78958161e-04,1.40625000e-02,2.34375000e-02,-3.46875000e-01,2.93750000e-01
-6.77958161e-04,1.56250000e-02,2.34375000e-02,-3.59375000e-01,2.93750000e-01
-6.76958161e-04,1.40625000e-02,1.87500000e-02,-3.75000000e-01,2.84375000e-01
-6.75958161e-04,1.09375000e-02,2.18750000e-02,-3.84375000e-01,2.84375000e-01
-6.74958161e-04,7.81250000e-03,2.34375000e-02,-3.90625000e-01,3.06250000e-01
-6.73958161e-04,1.09375000e-02,2.34375000e-02,-4.00000000e-01,3.06250000e-01
-6.72958161e-04,1.09375000e-02,2.96875000e-02,-4.06250000e-01,3.06250000e-01
-6.71958161e-04,7.81250000e-03,2.65625000e-02,-4.06250000e-01,2.93750000e-01
-6.70958161e-04,7.81250000e-03,3.43750000e-02,-4.34375000e-01,2.71875000e-01
-6.69958161e-04,1.09375000e-02,3.75000000e-02,-4.28125000e-01,2.78125000e-01
-6.68958161e-04,1.40625000e-02,2.50000000e-02,-4.18750000e-01,2.71875000e-01
-6.67958161e-04,7.81250000e-03,2.96875000e-02,-4.09375000e-01,2.71875000e-01
-6.66958161e-04,7.81250000e-03,3.43750000e-02,-4.12500000e-01,2.84375000e-01
-6.65958161e-04,7.81250000e-03,3.28125000e-02,-3.96875000e-01,2.84375000e-01
-6.64958161e-04,7.81250000e-03,3.75000000e-02,-4.09375000e-01,2.78125000e-01
-6.63958161e-04,7.81250000e-03,3.43750000e-02,-4.18750000e-01,2.71875000e-01
-6.62958161e-04,1.09375000e-02,2.65625000e-02,-3.96875000e-01,2.71875000e-01
-6.61958161e-04,4.68750000e-03,3.28125000e-02,-3.96875000e-01,2.78125000e-01
-6.60958161e-04,0.00000000e+00,3.28125000e-02,-3.84375000e-01,2.71875000e-01
-6.59958161e-04,-3.12500000e-03,2.65625000e-02,-3.84375000e-01,2.56250000e-01
-6.58958161e-04,0.00000000e+00,2.34375000e-02,-3.90625000e-01,2.46875000e-01
-6.57958161e-04,7.81250000e-03,2.65625000e-02,-3.90625000e-01,2.56250000e-01
-6.56958161e-04,4.68750000e-03,2.96875000e-02,-3.59375000e-01,2.46875000e-01
-6.55958161e-04,3.12500000e-03,2.96875000e-02,-3.43750000e-01,2.50000000e-01
-6.54958161e-04,3.12500000e-03,3.43750000e-02,-3.53125000e-01,2.62500000e-01
-6.53958161e-04,0.00000000e+00,2.96875000e-02,-3.75000000e-01,2.87500000e-01
-6.52958161e-04,0.00000000e+00,3.43750000e-02,-3.81250000e-01,3.00000000e-01
-6.51958161e-04,0.00000000e+00,2.96875000e-02,-3.75000000e-01,3.06250000e-01
-6.50958161e-04,0.00000000e+00,2.96875000e-02,-3.62500000e-01,3.06250000e-01
-6.49958161e-04,4.68750000e-03,2.96875000e-02,-3.53125000e-01,2.87500000e-01
-6.48958161e-04,-3.12500000e-03,3.43750000e-02,-3.43750000e-01,2.84375000e-01
-6.47958161e-04,-3.12500000e-03,4.21875000e-02,-3.43750000e-01,2.78125000e-01
-6.46958161e-04,-4.68750000e-03,4.53125000e-02,-3.43750000e-01,2.93750000e-01
-6.45958161e-04,-7.81250000e-03,4.06250000e-02,-3.31250000e-01,3.00000000e-01
-6.44958161e-04,-1.40625000e-02,4.06250000e-02,-3.31250000e-01,2.87500000e-01
-6.43958161e-04,-2.18750000e-02,3.75000000e-02,-3.43750000e-01,2.87500000e-01
-6.42958161e-04,-1.56250000e-02,4.06250000e-02,-3.46875000e-01,2.87500000e-01
-6.41958161e-04,-1.87500000e-02,4.06250000e-02,-3.53125000e-01,2.93750000e-01
-6.40958161e-04,-1.40625000e-02,4.21875000e-02,-3.59375000e-01,3.09375000e-01
-6.39958161e-04,-1.09375000e-02,3.28125000e-02,-3.62500000e-01,3.06250000e-01
-6.38958161e-04,-7.81250000e-03,3.75000000e-02,-3.62500000e-01,3.00000000e-01
-6.37958161e-04,-4.68750000e-03,3.43750000e-02,-3.62500000e-01,3.06250000e-01
-6.36958161e-04,-3.12500000e-03,3.75000000e-02,-3.62500000e-01,3.06250000e-01
-6.35958161e-04,-4.68750000e-03,3.75000000e-02,-3.68750000e-01,2.87500000e-01
-6.34958161e-04,-4.68750000e-03,3.75000000e-02,-3.68750000e-01,2.78125000e-01
-6.33958161e-04,0.00000000e+00,3.75000000e-02,-3.75000000e-01,2.84375000e-01
-6.32958161e-04,4.68750000e-03,3.43750000e-02,-3.62500000e-01,2.87500000e-01
-6.31958161e-04,4.68750000e-03,3.28125000e-02,-3.62500000e-01,2.87500000e-01
-6.30958161e-04,4.68750000e-03,2.34375000e-02,-3.59375000e-01,2.78125000e-01
-6.29958161e-04,4.68750000e-03,2.65625000e-02,-3.53125000e-01,2.71875000e-01
-6.28958161e-04,7.81250000e-03,3.28125000e-02,-3.53125000e-01,2.68750000e-01
-6.27958161e-04,4.68750000e-03,3.43750000e-02,-3.75000000e-01,2.78125000e-01
-6.26958161e-04,1.56250000e-02,3.43750000e-02,-3.81250000e-01,2.84375000e-01
-6.25958161e-04,1.56250000e-02,3.28125000e-02,-3.75000000e-01,2.68750000e-01
-6.24958161e-04,1.09375000e-02,2.96875000e-02,-3.81250000e-01,2.68750000e-01
-6.23958161e-04,1.56250000e-02,3.28125000e-02,-3.53125000e-01,2.68750000e-01
-6.22958161e-04,1.87500000e-02,3.43750000e-02,-3.53125000e-01,2.68750000e-01
-6.21958161e-04,2.18750000e-02,2.65625000e-02,-3.62500000e-01,2.71875000e-01
-6.20958161e-04,1.40625000e-02,2.96875000e-02,-3.84375000e-01,2.62500000e-01
-6.19958161e-04,3.12500000e-03,2.65625000e-02,-3.90625000e-01,2.56250000e-01
-6.18958161e-04,-3.12500000e-03,3.28125000e-02,-3.81250000e-01,2.62500000e-01
-6.17958161e-04,-3.12500000e-03,2.34375000e-02,-3.81250000e-01,2.68750000e-01
-6.16958161e-04,4.68750000e-03,2.65625000e-02,-3.84375000e-01,2.68750000e-01
-6.15958161e-04,3.12500000e-03,2.18750000e-02,-3.75000000e-01,2.62500000e-01
-6.14958161e-04,4.68750000e-03,2.34375000e-02,-3.75000000e-01,2.56250000e-01
-6.13958161e-04,3.12500000e-03,2.34375000e-02,-3.84375000e-01,2.50000000e-01
-6.12958161e-04,7.81250000e-03,2.65625000e-02,-3.81250000e-01,2.78125000e-01
-6.11958161e-04,4.68750000e-03,2.96875000e-02,-3.84375000e-01,2.84375000e-01
-6.10958161e-04,3.12500000e-03,2.96875000e-02,-3.75000000e-01,2.84375000e-01
-6.09958161e-04,4.68750000e-03,2.18750000e-02,-3.81250000e-01,2.84375000e-01
-6.08958161e-04,1.56250000e-02,2.34375000e-02,-3.75000000e-01,2.68750000e-01
-6.07958161e-04,1.56250000e-02,3.28125000e-02,-3.53125000e-01,2.62500000e-01
-6.06958161e-04,1.40625000e-02,3.28125000e-02,-3.62500000e-01,2.68750000e-01
-6.05958161e-04,1.40625000e-02,3.28125000e-02,-3.68750000e-01,2.71875000e-01
-6.04958161e-04,7.81250000e-03,3.43750000e-02,-3.59375000e-01,2.93750000e-01
-6.03958161e-04,1.40625000e-02,2.96875000e-02,-3.68750000e-01,2.87500000e-01
-6.02958161e-04,1.09375000e-02,2.65625000e-02,-3.59375000e-01,3.06250000e-01
-6.01958161e-04,1.40625000e-02,2.34375000e-02,-3.59375000e-01,2.93750000e-01
-6.00958161e-04,1.56250000e-02,2.18750000e-02,-3.75000000e-01,2.84375000e-01
-5.99958161e-04,1.87500000e-02,2.18750000e-02,-3.81250000e-01,2.87500000e-01
-5.98958161e-04,1.09375000e-02,2.34375000e-02,-3.84375000e-01,2.93750000e-01
-5.97958161e-04,7.81250000e-03,2.34375000e-02,-3.96875000e-01,3.00000000e-01
-5.96958161e-04,1.40625000e-02,2.65625000e-02,-3.90625000e-01,2.93750000e-01
-5.95958161e-04,1.40625000e-02,2.96875000e-02,-3.84375000e-01,3.06250000e-01
-5.94958161e-04,1.40625000e-02,3.28125000e-02,-3.84375000e-01,2.93750000e-01
-5.93958161e-04,1.09375000e-02,2.96875000e-02,-3.81250000e-01,2.68750000e-01
-5.92958161e-04,2.18750000e-02,2.65625000e-02,-3.84375000e-01,2.50000000e-01
-5.91958161e-04,2.18750000e-02,2.96875000e-02,-3.75000000e-01,2.50000000e-01
-5.90958161e-04,1.40625000e-02,3.12500000e-02,-3.75000000e-01,2.56250000e-01
-5.89958161e-04,7.81250000e-03,3.28125000e-02,-3.84375000e-01,2.40625000e-01
-5.88958161e-04,1.09375000e-02,3.43750000e-02,-3.75000000e-01,2.34375000e-01
-5.87958161e-04,1.40625000e-02,2.96875000e-02,-3.75000000e-01,2.31250000e-01
-5.86958161e-04,1.09375000e-02,2.65625000e-02,-3.81250000e-01,2.12500000e-01
-5.85958161e-04,7.81250000e-03,2.96875000e-02,-3.62500000e-01,2.18750000e-01
-5.84958161e-04,4.68750000e-03,2.34375000e-02,-3.68750000e-01,2.40625000e-01
-5.83958161e-04,3.12500000e-03,2.96875000e-02,-3.75000000e-01,2.40625000e-01
-5.82958161e-04,0.00000000e+00,3.43750000e-02,-3.59375000e-01,2.31250000e-01
-5.81958161e-04,-3.12500000e-03,3.43750000e-02,-3.75000000e-01,2.34375000e-01
-5.80958161e-04,0.00000000e+00,3.75000000e-02,-3.84375000e-01,2.46875000e-01
-5.79958161e-04,4.68750000e-03,4.06250000e-02,-3.81250000e-01,2.50000000e-01
-5.78958161e-04,7.81250000e-03,3.43750000e-02,-3.81250000e-01,2.46875000e-01
-5.77958161e-04,7.81250000e-03,3.43750000e-02,-3.90625000e-01,2.31250000e-01
-5.76958161e-04,7.81250000e-03,3.43750000e-02,-4.00000000e-01,2.40625000e-01
-5.75958161e-04,7.81250000e-03,3.75000000e-02,-4.00000000e-01,2.50000000e-01
-5.74958161e-04,4.68750000e-03,3.43750000e-02,-3.84375000e-01,2.46875000e-01
-5.73958161e-04,7.81250000e-03,3.75000000e-02,-3.96875000e-01,2.40625000e-01
-5.72958161e-04,7.81250000e-03,4.53125000e-02,-3.96875000e-01,2.46875000e-01
-5.71958161e-04,1.40625000e-02,4.53125000e-02,-3.75000000e-01,2.46875000e-01
-5.70958161e-04,1.09375000e-02,4.84375000e-02,-3.84375000e-01,2.40625000e-01
-5.69958161e-04,1.56250000e-02,5.15625000e-02,-3.81250000e-01,2.31250000e-01
-5.68958161e-04,1.56250000e-02,4.84375000e-02,-3.75000000e-01,2.18750000e-01
-5.67958161e-04,1.40625000e-02,4.84375000e-02,-3.75000000e-01,2.18750000e-01
-5.66958161e-04,1.56250000e-02,4.53125000e-02,-3.68750000e-01,2.12500000e-01
-5.65958161e-04,1.09375000e-02,4.53125000e-02,-3.75000000e-01,2.09375000e-01
-5.64958161e-04,4.68750000e-03,4.21875000e-02,-3.84375000e-01,2.12500000e-01
-5.63958161e-04,3.12500000e-03,4.53125000e-02,-3.84375000e-01,2.31250000e-01
-5.62958161e-04,3.12500000e-03,4.84375000e-02,-3.75000000e-01,2.34375000e-01
-5.61958161e-04,4.68750000e-03,4.21875000e-02,-3.59375000e-01,2.34375000e-01
-5.60958161e-04,7.81250000e-03,3.43750000e-02,-3.68750000e-01,2.40625000e-01
-5.59958161e-04,7.81250000e-03,3.43750000e-02,-3.90625000e-01,2.56250000e-01
-5.58958161e-04,1.09375000e-02,3.43750000e-02,-3.81250000e-01,2.71875000e-01
-5.57958161e-04,7.81250000e-03,3.28125000e-02,-3.75000000e-01,2.71875000e-01
-5.56958161e-04,4.68750000e-03,4.06250000e-02,-3.75000000e-01,2.71875000e-01
-5.55958161e-04,4.68750000e-03,4.06250000e-02,-3.81250000e-01,2.71875000e-01
-5.54958161e-04,0.00000000e+00,3.75000000e-02,-3.75000000e-01,2.78125000e-01
-5.53958161e-04,-3.12500000e-03,2.96875000e-02,-3.62500000e-01,2.84375000e-01
-5.52958161e-04,-4.68750000e-03,3.43750000e-02,-3.53125000e-01,2.84375000e-01
-5.51958161e-04,-3.12500000e-03,3.75000000e-02,-3.62500000e-01,2.84375000e-01
-5.50958161e-04,-3.12500000e-03,3.75000000e-02,-3.62500000e-01,2.71875000e-01
-5.49958161e-04,-7.81250000e-03,3.75000000e-02,-3.59375000e-01,2.71875000e-01
-5.48958161e-04,-4.68750000e-03,4.06250000e-02,-3.53125000e-01,2.78125000e-01
-5.47958161e-04,-4.68750000e-03,4.21875000e-02,-3.68750000e-01,2.71875000e-01
-5.46958161e-04,-1.09375000e-02,4.53125000e-02,-3.84375000e-01,2.84375000e-01
-5.45958161e-04,-4.68750000e-03,4.84375000e-02,-3.90625000e-01,2.84375000e-01
-5.44958161e-04,3.12500000e-03,4.84375000e-02,-3.90625000e-01,2.71875000e-01
-5.43958161e-04,-4.68750000e-03,4.53125000e-02,-3.81250000e-01,2.68750000e-01
-5.42958161e-04,-7.81250000e-03,4.06250000e-02,-3.81250000e-01,2.46875000e-01
-5.41958161e-04,-7.81250000e-03,3.43750000e-02,-3.84375000e-01,2.34375000e-01
-5.40958161e-04,-4.68750000e-03,3.43750000e-02,-3.84375000e-01,2.40625000e-01
-5.39958161e-04,-3.12500000e-03,4.06250000e-02,-3.84375000e-01,2.46875000e-01
-5.38958161e-04,4.68750000e-03,4.06250000e-02,-3.81250000e-01,2.40625000e-01
-5.37958161e-04,7.81250000e-03,4.06250000e-02,-3.75000000e-01,2.34375000e-01
-5.36958161e-04,1.09375000e-02,4.21875000e-02,-3.59375000e-01,2.31250000e-01
-5.35958161e-04,7.81250000e-03,4.06250000e-02,-3.59375000e-01,2.40625000e-01
-5.34958161e-04,1.40625000e-02,4.06250000e-02,-3.43750000e-01,2.46875000e-01
-5.33958161e-04,7.81250000e-03,4.06250000e-02,-3.31250000e-01,2.62500000e-01
-5.32958161e-04,0.00000000e+00,3.75000000e-02,-3.37500000e-01,2.50000000e-01
-5.31958161e-04,-3.12500000e-03,3.75000000e-02,-3.37500000e-01,2.56250000e-01
-5.30958161e-04,3.12500000e-03,4.06250000e-02,-3.46875000e-01,2.62500000e-01
-5.29958161e-04,3.12500000e-03,4.06250000e-02,-3.53125000e-01,2.50000000e-01
-5.28958161e-04,3.12500000e-03,3.75000000e-02,-3.59375000e-01,2.40625000e-01
-5.27958161e-04,3.12500000e-03,4.06250000e-02,-3.53125000e-01,2.46875000e-01
-5.26958161e-04,0.00000000e+00,3.43750000e-02,-3.43750000e-01,2.46875000e-01
-5.25958161e-04,7.81250000e-03,3.43750000e-02,-3.46875000e-01,2.50000000e-01
-5.24958161e-04,1.56250000e-03,3.43750000e-02,-3.59375000e-01,2.68750000e-01
-5.23958161e-04,4.68750000e-03,3.43750000e-02,-3.62500000e-01,2.50000000e-01
-5.22958161e-04,4.68750000e-03,3.43750000e-02,-3.59375000e-01,2.50000000e-01
-5.21958161e-04,7.81250000e-03,2.96875000e-02,-3.62500000e-01,2.46875000e-01
-5.20958161e-04,4.68750000e-03,2.96875000e-02,-3.75000000e-01,2.40625000e-01
-5.19958161e-04,4.68750000e-03,3.28125000e-02,-3.75000000e-01,2.46875000e-01
-5.18958161e-04,7.81250000e-03,2.96875000e-02,-3.81250000e-01,2.56250000e-01
-5.17958161e-04,1.09375000e-02,2.65625000e-02,-3.81250000e-01,2.56250000e-01
-5.16958161e-04,1.09375000e-02,2.65625000e-02,-3.84375000e-01,2.50000000e-01
-5.15958161e-04,3.12500000e-03,2.65625000e-02,-3.75000000e-01,2.40625000e-01
-5.14958161e-04,0.00000000e+00,3.28125000e-02,-3.75000000e-01,2.56250000e-01
-5.13958161e-04,3.12500000e-03,3.28125000e-02,-3.75000000e-01,2.71875000e-01
-5.12958161e-04,3.12500000e-03,2.96875000e-02,-3.68750000e-01,2.71875000e-01
-5.11958161e-04,3.12500000e-03,2.34375000e-02,-3.81250000e-01,2.71875000e-01
-5.10958161e-04,0.00000000e+00,2.96875000e-02,-3.90625000e-01,2.71875000e-01
-5.09958161e-04,-4.68750000e-03,2.34375000e-02,-3.81250000e-01,2.87500000e-01
-5.08958161e-04,-4.68750000e-03,2.65625000e-02,-3.81250000e-01,2.87500000e-01
-5.07958161e-04,-7.81250000e-03,3.28125000e-02,-3.90625000e-01,2.87500000e-01
-5.06958161e-04,-4.68750000e-03,2.34375000e-02,-3.96875000e-01,2.93750000e-01
-5.05958161e-04,-3.12500000e-03,2.81250000e-02,-4.00000000e-01,2.93750000e-01
-5.04958161e-04,-3.12500000e-03,2.65625000e-02,-4.12500000e-01,2.81250000e-01
-5.03958161e-04,0.00000000e+00,2.65625000e-02,-4.00000000e-01,2.78125000e-01
-5.02958161e-04,3.12500000e-03,2.65625000e-02,-4.00000000e-01,2.78125000e-01
-5.01958161e-04,1.09375000e-02,2.96875000e-02,-4.00000000e-01,2.75000000e-01
-5.00958161e-04,4.68750000e-03,3.28125000e-02,-3.90625000e-01,2.68750000e-01
-4.99958161e-04,7.81250000e-03,3.43750000e-02,-3.84375000e-01,2.62500000e-01
-4.98958161e-04,4.68750000e-03,4.53125000e-02,-3.90625000e-01,2.56250000e-01
-4.97958161e-04,0.00000000e+00,4.21875000e-02,-3.84375000e-01,2.68750000e-01
-4.96958161e-04,3.12500000e-03,4.21875000e-02,-3.81250000e-01,2.78125000e-01
-4.95958161e-04,7.81250000e-03,4.21875000e-02,-3.96875000e-01,2.78125000e-01
-4.94958161e-04,7.81250000e-03,4.06250000e-02,-3.96875000e-01,2.62500000e-01
-4.93958161e-04,4.68750000e-03,4.06250000e-02,-4.00000000e-01,2.56250000e-01
-4.92958161e-04,7.81250000e-03,4.06250000e-02,-4.00000000e-01,2.56250000e-01
-4.91958161e-04,1.09375000e-02,4.84375000e-02,-3.90625000e-01,2.46875000e-01
-4.90958161e-04,1.09375000e-02,5.15625000e-02,-3.68750000e-01,2.46875000e-01
-4.89958161e-04,4.68750000e-03,4.53125000e-02,-3.59375000e-01,2.40625000e-01
-4.88958161e-04,7.81250000e-03,4.21875000e-02,-3.53125000e-01,2.40625000e-01
-4.87958161e-04,1.09375000e-02,4.53125000e-02,-3.43750000e-01,2.56250000e-01
-4.86958161e-04,7.81250000e-03,4.53125000e-02,-3.43750000e-01,2.62500000e-01
-4.85958161e-04,1.09375000e-02,4.21875000e-02,-3.43750000e-01,2.50000000e-01
-4.84958161e-04,7.81250000e-03,4.21875000e-02,-3.37500000e-01,2.56250000e-01
-4.83958161e-04,1.40625000e-02,4.21875000e-02,-3.53125000e-01,2.62500000e-01
-4.82958161e-04,2.18750000e-02,4.06250000e-02,-3.43750000e-01,2.50000000e-01
-4.81958161e-04,2.65625000e-02,4.06250000e-02,-3.46875000e-01,2.46875000e-01
-4.80958161e-04,2.18750000e-02,4.06250000e-02,-3.59375000e-01,2.62500000e-01
-4.79958161e-04,1.56250000e-02,3.75000000e-02,-3.59375000e-01,2.71875000e-01
-4.78958161e-04,1.40625000e-02,4.06250000e-02,-3.62500000e-01,2.71875000e-01
-4.77958161e-04,7.81250000e-03,3.43750000e-02,-3.68750000e-01,2.56250000e-01
-4.76958161e-04,1.09375000e-02,3.28125000e-02,-3.68750000e-01,2.56250000e-01
-4.75958161e-04,1.40625000e-02,3.28125000e-02,-3.90625000e-01,2.68750000e-01
-4.74958161e-04,1.09375000e-02,2.65625000e-02,-3.84375000e-01,2.71875000e-01
-4.73958161e-04,1.09375000e-02,2.65625000e-02,-3.90625000e-01,2.71875000e-01
-4.72958161e-04,1.09375000e-02,2.96875000e-02,-3.84375000e-01,2.62500000e-01
-4.71958161e-04,7.81250000e-03,3.28125000e-02,-3.62500000e-01,2.68750000e-01
-4.70958161e-04,7.81250000e-03,2.96875000e-02,-3.68750000e-01,2.71875000e-01
-4.69958161e-04,4.68750000e-03,2.34375000e-02,-3.59375000e-01,2.71875000e-01
-4.68958161e-04,4.68750000e-03,2.18750000e-02,-3.43750000e-01,2.84375000e-01
-4.67958161e-04,7.81250000e-03,1.87500000e-02,-3.43750000e-01,2.93750000e-01
-4.66958161e-04,1.09375000e-02,2.18750000e-02,-3.46875000e-01,2.93750000e-01
-4.65958161e-04,1.40625000e-02,1.87500000e-02,-3.59375000e-01,2.84375000e-01
-4.64958161e-04,4.68750000e-03,2.34375000e-02,-3.68750000e-01,2.78125000e-01
-4.63958161e-04,3.12500000e-03,2.34375000e-02,-3.68750000e-01,2.84375000e-01
-4.62958161e-04,4.68750000e-03,2.18750000e-02,-3.59375000e-01,2.71875000e-01
-4.61958161e-04,4.68750000e-03,1.40625000e-02,-3.62500000e-01,2.78125000e-01
-4.60958161e-04,4.68750000e-03,1.40625000e-02,-3.75000000e-01,2.84375000e-01
-4.59958161e-04,1.09375000e-02,1.40625000e-02,-3.62500000e-01,2.93750000e-01
-4.58958161e-04,1.09375000e-02,1.56250000e-02,-3.46875000e-01,3.00000000e-01
-4.57958161e-04,4.68750000e-03,1.87500000e-02,-3.43750000e-01,2.78125000e-01
-4.56958161e-04,4.68750000e-03,1.56250000e-02,-3.46875000e-01,2.87500000e-01
-4.55958161e-04,4.68750000e-03,1.87500000e-02,-3.46875000e-01,3.00000000e-01
-4.54958161e-04,7.81250000e-03,1.87500000e-02,-3.53125000e-01,3.00000000e-01
-4.53958161e-04,1.09375000e-02,2.34375000e-02,-3.53125000e-01,3.00000000e-01
-4.52958161e-04,1.40625000e-02,2.18750000e-02,-3.43750000e-01,2.93750000e-01
-4.51958161e-04,1.09375000e-02,1.56250000e-02,-3.43750000e-01,2.93750000e-01
-4.50958161e-04,7.81250000e-03,1.87500000e-02,-3.53125000e-01,3.06250000e-01
-4.49958161e-04,1.09375000e-02,1.56250000e-02,-3.75000000e-01,3.06250000e-01
-4.48958161e-04,1.40625000e-02,2.34375000e-02,-3.75000000e-01,3.00000000e-01
-4.47958161e-04,1.40625000e-02,3.43750000e-02,-3.81250000e-01,3.06250000e-01
-4.46958161e-04,2.18750000e-02,3.75000000e-02,-3.68750000e-01,3.09375000e-01
-4.45958161e-04,2.34375000e-02,3.75000000e-02,-3.68750000e-01,3.15625000e-01
-4.44958161e-04,2.65625000e-02,3.75000000e-02,-3.81250000e-01,3.09375000e-01
-4.43958161e-04,1.87500000e-02,3.43750000e-02,-3.81250000e-01,3.09375000e-01
-4.42958161e-04,1.40625000e-02,4.06250000e-02,-3.81250000e-01,3.06250000e-01
-4.41958161e-04,1.56250000e-02,4.06250000e-02,-3.68750000e-01,3.15625000e-01
-4.40958161e-04,1.87500000e-02,3.43750000e-02,-3.68750000e-01,3.09375000e-01
-4.39958161e-04,1.56250000e-02,3.28125000e-02,-3.81250000e-01,2.93750000e-01
-4.38958161e-04,1.40625000e-02,3.28125000e-02,-3.90625000e-01,2.93750000e-01
-4.37958161e-04,7.81250000e-03,2.96875000e-02,-3.75000000e-01,2.84375000e-01
-4.36958161e-04,1.09375000e-02,3.28125000e-02,-3.62500000e-01,2.84375000e-01
-4.35958161e-04,1.87500000e-02,3.28125000e-02,-3.59375000e-01,2.78125000e-01
-4.34958161e-04,1.87500000e-02,2.65625000e-02,-3.46875000e-01,2.87500000e-01
-4.33958161e-04,1.87500000e-02,3.28125000e-02,-3.46875000e-01,3.09375000e-01
