9.400000000000553746e-04,-1.408996561800259250e+15
2.796000000000221919e-03,-1.341901487415777000e+15
4.651999999999954782e-03,-1.341901487415777000e+15
6.512000000000184308e-03,-1.341901487415777250e+15
8.367999999999917171e-03,-1.341901487415777250e+15
1.022800000000014670e-02,-1.341901487415777250e+15
1.208399999999987956e-02,-1.341901487415777250e+15
1.394000000000004610e-02,-1.274806413035252250e+15
1.580000000000027563e-02,-1.341901487419734500e+15
1.765600000000000849e-02,-1.341901487419501500e+15
1.951200000000017504e-02,-1.341901487419268750e+15
2.137199999999997088e-02,-1.408996561803751000e+15
2.322800000000013743e-02,-1.341901487426718000e+15
2.508799999999993327e-02,-1.341901487426485000e+15
2.694400000000009981e-02,-1.341901487426485000e+15
2.880000000000026636e-02,-1.341901487426718000e+15
3.066000000000006220e-02,-1.341901487426950750e+15
3.251600000000022528e-02,-1.341901487427067000e+15
3.437199999999995814e-02,-1.341901487427416250e+15
3.623200000000019461e-02,-1.341901487427765500e+15
3.808799999999992747e-02,-1.341901487427648750e+15
3.994400000000009054e-02,-1.341901487423808000e+15
4.180399999999988292e-02,-1.341901487423692000e+15
4.366000000000005293e-02,-1.341901487423575500e+15
4.552000000000028246e-02,-1.274806413039093250e+15
4.737600000000001532e-02,-1.274806413038860250e+15
4.923200000000017840e-02,-1.207711338654960000e+15
5.109199999999997771e-02,-1.207711338648092750e+15
5.294800000000014772e-02,-1.207711338655425500e+15
5.480400000000031080e-02,-1.207711338655309250e+15
5.666400000000010317e-02,-1.207711338655192750e+15
5.852000000000027319e-02,-1.207711338655192750e+15
6.037600000000000605e-02,-1.207711338655192750e+15
6.223600000000023558e-02,-1.207711338654959750e+15
6.409199999999996844e-02,-1.207711338647569000e+15
6.594800000000013152e-02,-1.140616264270594000e+15
6.780799999999992389e-02,-1.140616264270885000e+15
6.966400000000010084e-02,-1.073521189886460750e+15
7.152000000000026392e-02,-1.006426115502036750e+15
7.338000000000005629e-02,-1.073521189886635250e+15
7.523600000000021937e-02,-1.006426115502211250e+15
7.709199999999996611e-02,-1.006426115502094875e+15
7.895200000000018870e-02,-1.073521189879244625e+15
8.080799999999992156e-02,-1.073521189879128250e+15
8.266400000000008463e-02,-1.073521189879011750e+15
8.452399999999987701e-02,-1.073521189878895375e+15
8.638000000000005396e-02,-1.073521189878778875e+15
8.824000000000027655e-02,-1.073521189879069875e+15
9.009600000000000941e-02,-1.073521189879419125e+15
9.195200000000017249e-02,-1.073521189879302750e+15
9.381199999999997874e-02,-1.006426115494878750e+15
9.566800000000014181e-02,-1.006426115501745750e+15
9.752799999999993419e-02,-1.006426115501629375e+15
9.938400000000011114e-02,-1.006426115501454875e+15
1.012400000000002742e-01,-1.006426115501338375e+15
1.031000000000000666e-01,-9.393310411169142500e+14
1.049560000000002297e-01,-1.006426115501512875e+15
1.068119999999999625e-01,-1.006426115494587500e+15
1.086720000000001990e-01,-9.393310411106291250e+14
1.105279999999999319e-01,-9.393310411105127500e+14
1.123840000000000949e-01,-9.393310411103963750e+14
1.142439999999998873e-01,-1.006426115494529500e+15
1.161000000000000643e-01,-1.006426115494413000e+15
1.179600000000002868e-01,-1.006426115494296625e+15
1.198160000000000197e-01,-1.140616264255463000e+15
1.216720000000001828e-01,-1.140616264255812000e+15
1.235319999999999752e-01,-1.140616264256161250e+15
1.253880000000001382e-01,-1.207711338640760000e+15
1.272440000000003013e-01,-1.207711338640527500e+15
1.291040000000001076e-01,-1.140616264256045250e+15
1.309600000000002706e-01,-1.140616264256045250e+15
1.328160000000000174e-01,-1.140616264256045250e+15
1.346760000000002400e-01,-1.006426115487313375e+15
1.365319999999999867e-01,-1.006426115479864250e+15
1.383920000000002093e-01,-1.006426115487197000e+15
1.402479999999999283e-01,-1.006426115487080500e+15
1.421040000000000914e-01,-1.006426115486964125e+15
1.439639999999998976e-01,-1.006426115486731250e+15
1.458200000000000607e-01,-1.006426115487080500e+15
1.476760000000002238e-01,-1.006426115487080500e+15
1.495360000000000300e-01,-1.073521189871213625e+15
1.513920000000001931e-01,-1.073521189870980750e+15
1.532479999999999398e-01,-1.073521189870864375e+15
1.551080000000001624e-01,-1.140616264254997500e+15
1.569639999999998814e-01,-1.140616264254997500e+15
1.588200000000000445e-01,-1.207711338639014250e+15
1.606800000000002948e-01,-1.207711338639247000e+15
1.625360000000000138e-01,-1.207711338638548750e+15
1.643920000000001769e-01,-1.207711338639014250e+15
1.662519999999999831e-01,-1.207711338639247000e+15
1.681080000000001462e-01,-1.207711338645998000e+15
1.699640000000003093e-01,-1.207711338646230500e+15
1.718240000000001155e-01,-1.140616264262446750e+15
1.736800000000002786e-01,-1.140616264261981000e+15
1.755400000000000849e-01,-1.207711338646463250e+15
1.773960000000002479e-01,-1.140616264262446750e+15
1.792519999999999669e-01,-1.140616264254532000e+15
1.811120000000001895e-01,-1.207711338631798000e+15
1.829679999999999362e-01,-1.207711338632030750e+15
1.848280000000001588e-01,-1.207711338631332500e+15
1.866839999999999056e-01,-1.207711338631565250e+15
1.885400000000000686e-01,-1.207711338632030750e+15
1.903960000000002317e-01,-1.274806413015815000e+15
1.922560000000000380e-01,-1.274806413016047500e+15
1.941120000000002010e-01,-1.274806413016513000e+15
1.959679999999999200e-01,-1.341901487400297250e+15
1.978280000000001426e-01,-1.341901487407978750e+15
1.996840000000003057e-01,-1.408996561792461250e+15
