Time,r,z,a
2.875,-77.66918196322138,-35.64645045676775,0.0
2.876,-77.11239827011147,-34.42723348452638,0.5514572513747567
2.877,-76.61666224715808,-33.22150794483588,1.490829701020914
2.878,-75.46806124059273,-32.052981098819906,3.0071840663149345
2.879,-73.8979724676924,-31.022897147801398,4.854317132618505
2.8800000000000003,-72.54119616160013,-30.19774510995698,6.424374324593003
2.881,-71.21798616909163,-29.529339553873395,7.902766272265779
2.882,-69.31701436840515,-28.624130814546543,10.005404555808425
2.8829999999999996,-67.27648946245104,-27.40893594582247,12.354450899773056
2.884,-65.67527993201173,-26.199977405195604,14.2915761017058
2.885,-64.06509322261374,-25.124969721038763,16.18430213166981
2.886,-62.499473179340015,-24.015707674130095,18.045251379873648
2.8870000000000005,-61.19632053717424,-22.541165071567846,19.7842521313123
2.888,-59.85230400021177,-21.114880408130187,21.53239827452588
2.8890000000000002,-58.73007003731743,-20.029839566489716,22.948282863022015
2.8899999999999997,-57.713139287927454,-18.888035240749787,24.27468137816384
2.891,-56.71337212361012,-17.533572268101757,25.638120530833724
2.892,-55.5767536102761,-16.114437133576796,27.134201586867086
2.8930000000000002,-54.38324263674194,-14.698489081584027,28.665439906144726
2.894,-53.45242143364368,-13.420569374823744,29.888539853635642
2.895,-52.60195367515311,-11.967653575346207,31.053820686331726
2.8960000000000004,-51.64867459481083,-10.403031260276393,32.314056459023675
2.897,-50.36694161067727,-8.956811062466493,33.84285708112604
2.898,-48.72749460776955,-7.601297056047732,35.683182912068524
2.8989999999999996,-47.021547948094394,-6.378335722469989,37.54782262083776
2.9,-45.20364541878479,-5.221603050613273,39.49577275059605
2.9010000000000002,-43.442243091247526,-4.254043477462681,41.34996711676856
2.902,-41.98768585105108,-3.373200014215458,42.87703427508388
2.903,-40.425694191822224,-2.4433449954939395,44.50053474849656
2.904,-38.65900627445517,-1.6192152688402097,46.30709852937868
2.9050000000000002,-37.039219845829024,-0.7899147513148657,47.95235807636336
2.9059999999999997,-35.6344945839417,0.21210562433499106,49.36487416819123
2.907,-34.17432067574755,1.1578190305123452,50.80607161269353
2.908,-32.79500325992351,2.046899673503999,52.1411802236936
2.9090000000000003,-31.58072404280339,2.9022337985695414,53.286200289317904
2.91,-30.311728313222957,3.7077017946190023,54.46235231828648
2.911,-28.9315785226841,4.462184072092178,55.72633739165068
2.912,-27.69970203481553,5.118294132397942,56.83139287001747
2.913,-26.77516421668381,5.671422783543147,57.63077539972903
2.9139999999999997,-25.93827023544611,6.08008624364623,58.358654096738924
2.915,-24.984790301841876,6.429241870424362,59.20126170807127
2.9160000000000004,-24.02320742987825,6.773748683662124,60.040068781177055
2.9170000000000003,-23.15226743643942,6.956899822873673,60.82509684416682
2.918,-22.245095131467252,6.993353413061359,61.681525578031376
2.919,-21.383290571454364,6.999296620876921,62.50032736126438
2.92,-20.574066894840367,6.9071989243285055,63.2974281345825
2.921,-19.78081991838014,6.787173856549808,64.08716744191696
2.9219999999999997,-19.189798366616362,6.707287330096824,64.67179140504827
2.923,-18.703888438144002,6.6527672958067825,65.14818004819978
2.924,-18.18313592316703,6.684568369981761,65.62708369157272
2.9250000000000003,-17.628497454464544,6.652330345003602,66.15809400508752
2.926,-17.09006050800997,6.5013368886892176,66.71510050594554
2.927,-16.582289831195244,6.430636840701279,67.21446019310221
2.928,-16.073903870849783,6.461191502874248,67.67610374984501
2.929,-15.716572303227277,6.492613731482221,67.99515721834506
2.9299999999999997,-15.498874164808866,6.47554338731091,68.20274538689355
2.931,-15.293696638662862,6.361001711371287,68.4361991183329
2.932,-15.033055241308134,6.122130041732201,68.76814163023525
2.933,-14.802104796961318,5.878960820749111,69.07315201453444
2.934,-14.699838696641752,5.689692633813256,69.2374538866795
2.935,-14.584371901759571,5.468828403158679,69.42399319876787
2.936,-14.423602339642175,5.269075212675654,69.64410673230097
2.937,-14.244584679358047,5.203041111519244,69.83491412831562
2.938,-14.064634136137467,5.324794032463271,69.96113817898576
2.939,-13.867425113651391,5.581618368020752,70.05142338251042
2.94,-13.629845409208817,5.8330483528701365,70.17444304702681
2.941,-13.335133798031874,5.947898583415813,70.39851750780039
2.942,-12.863319266169658,5.932506087165125,70.83456280174654
2.943,-12.219743735894111,5.893797203958247,71.43316608591712
2.944,-11.617929005605541,5.831242143527197,72.00078235755174
2.9450000000000003,-11.228254876283,5.736438932269958,72.39125544749061
2.946,-11.059611726087585,5.660381166202752,72.57603418877383
2.947,-11.000112073944287,5.606002978565604,72.65375623782596
2.948,-10.867794399254324,5.498039916210722,72.82061586020417
2.949,-10.699764437201484,5.373273577596166,73.02682047443977
2.9499999999999997,-10.569833238166458,5.213310986761692,73.21441617367478
2.951,-10.458922697322194,5.0246140233476515,73.3967327845911
2.952,-10.323379452477436,4.955354054311569,73.54889974179706
2.9530000000000003,-10.131871586334874,5.0230855219271815,73.69132147408132
2.954,-9.904675655531161,5.143547278172628,73.83941406358659
2.955,-9.596708315052863,5.2214992714178985,74.07476017994925
2.956,-9.243821179110826,5.321549856094065,74.33383279419112
2.957,-9.018630422754127,5.488102756352777,74.44277656926248
2.9579999999999997,-8.879216559122437,5.570946411287973,74.51782796261975
2.9589999999999996,-8.680112774431286,5.529486784073145,74.7082760495588
2.96,-8.547165076731783,5.504798772422792,74.83354337176561
2.9610000000000003,-8.568654563284898,5.474039231354628,74.8320628182845
2.962,-8.719543569464218,5.321859883205883,74.78468636427344
2.963,-8.90688694765881,5.1030741026626405,74.73481610512306
2.964,-9.040794851412386,4.875401308513051,74.72841251488478
2.965,-9.129598910037114,4.646877134048076,74.7558288106314
2.9659999999999997,-9.217223391098123,4.451618921701455,74.76407707798379
2.967,-9.3429532927906,4.3274555924362925,74.70351282544503
2.968,-9.497278480985004,4.28392147946138,74.58125334852741
2.9690000000000003,-9.600444003528395,4.296829098294227,74.48186017563789
2.97,-9.519574724160126,4.290300475573069,74.55830564038715
2.971,-9.413677113313309,4.233178563525954,74.67831808548556
2.972,-9.396912486982979,4.177780611824771,74.71623536205949
2.973,-9.296579591123944,4.079236248921869,74.84782976558114
2.9739999999999998,-9.078281844866519,3.914951540128192,75.11354225132251
2.975,-8.796105211568195,3.698535919436831,75.45795436814822
2.9760000000000004,-8.57026242392582,3.4719962711234826,75.7531542609574
2.977,-8.424476357929397,3.3050256562871696,75.95041456783639
2.978,-8.32371851450018,3.138945586907261,76.10408693240555
2.979,-8.231179227167344,3.0360892825134145,76.22673666181483
2.98,-8.090008220469931,3.056603560812493,76.3518176282387
2.981,-7.917788715733529,3.146553132844992,76.47989584777194
2.9819999999999998,-7.79755984794398,3.3243170806119986,76.5233837154961
2.983,-7.722293939810841,3.5383630634684335,76.50565853866487
2.984,-7.69092064867213,3.7571707430099295,76.44040933126466
2.9850000000000003,-7.718655042625168,3.9819411946785572,76.31475438776076
2.9859999999999998,-7.682431193749461,4.192770016363903,76.24791056622392
2.987,-7.59635743101234,4.3664957013474535,76.23809775621856
2.988,-7.502245805466286,4.408040067380506,76.29859153002984
2.989,-7.4144795339364125,4.26249416214265,76.4476106706101
2.99,-7.4118360825797485,4.064946755852426,76.54665118175369
2.991,-7.448298753410081,3.881171015160057,76.60115229516758
2.9920000000000004,-7.436868846154491,3.6902869291923306,76.69787762950516
2.993,-7.377431143992289,3.578189770277037,76.80061390612306
2.994,-7.3129826581452235,3.5384256314954428,76.87595105209498
2.9949999999999997,-7.262415577492866,3.6071268762195605,76.89111325018307
2.996,-7.181809616564949,3.7754630124531725,76.88627642034886
2.997,-7.060983707683414,3.8893550325840653,76.93869902003047
2.998,-6.947838936973959,3.951173374263324,77.00723846673637
2.999,-6.859208956492359,4.010774447559976,77.05424269323402
3.0,-6.814503656295339,3.969996109935423,77.11340826500034
3.0010000000000003,-6.834327478911558,3.798849792122165,77.18083816306938
3.002,-6.887355204182038,3.6280461898135505,77.21550381437604
3.003,-6.921166222771936,3.507689871719195,77.24071974217965
3.0039999999999996,-6.8663198043672375,3.501440393895492,77.29244315701474
3.005,-6.776840375304526,3.64905335116816,77.3031723527138
3.006,-6.68027802320708,3.8643471852554163,77.2825332112451
3.007,-6.557274318643987,4.116375455662444,77.25775269176138
3.008,-6.417640922942379,4.387328325911646,77.22602001191336
3.009,-6.244439074878091,4.609651843680211,77.23843382558593
3.0100000000000002,-6.113817729094577,4.714353569807873,77.27964399747322
3.0109999999999997,-6.088645786415495,4.606236823225818,77.36527504201516
3.012,-6.168805814344909,4.293151392231053,77.48432876905123
3.013,-6.279166249533826,3.8574260901084707,77.63062656463019
3.0140000000000002,-6.361908668299939,3.4094488176112687,77.7820901125256
3.0149999999999997,-6.401113090124272,3.065319926962004,77.90278681120606
3.016,-6.4056214205370114,2.852138490347956,77.98810441097652
3.0170000000000003,-6.366246790296099,2.7625499155808413,78.06020315635745
3.018,-6.287130712677153,2.7925112101859306,78.1206009377779
3.019,-6.205258389296907,2.9732996356814176,78.11917574694115
3.02,-6.147084148803236,3.250287529716671,78.0465107637748
3.0210000000000004,-6.137875913946152,3.5614218487416847,77.90371602036002
3.022,-6.214617148846164,3.8125553993256873,77.7091121953729
3.023,-6.476821938514731,3.981490206370106,77.39727110264697
3.0239999999999996,-6.757446310091989,4.139422750229816,77.07548731221307
3.025,-6.899385478375703,4.2436201436781245,76.90001037636145
3.0260000000000002,-6.917578991726622,4.347951646014144,76.82946864501123
3.0269999999999997,-6.784851272625916,4.491069507659158,76.86342135082077
3.0280000000000005,-6.5770792640023705,4.523760214626107,77.01737022501958
3.029,-6.381360128745932,4.398425071546736,77.24965160765278
3.0300000000000002,-6.234617647393987,4.191180913597831,77.48757997315757
3.0309999999999997,-6.136499775071765,3.9552194105946747,77.69928838568454
3.032,-6.050110774424647,3.7610701581444506,77.87613243263928
3.0329999999999995,-5.9566163356531305,3.675186485169484,78.00083763076309
3.034,-5.886431413026606,3.633835786844314,78.08228091738202
3.035,-5.843341044232473,3.596399264762339,78.13860639295523
3.036,-5.83096819159988,3.6554989274856493,78.1179318181016
3.0370000000000004,-5.8319038967595285,3.7956355899567162,78.04169901536409
3.038,-5.867842369107268,3.9168750230772176,77.9449674688846
3.039,-6.007163555054006,3.9822407592082407,77.79276367520333
3.0399999999999996,-6.175449413810647,4.004148555293211,77.64001486989335
3.041,-6.298309175853704,3.940604962370111,77.57052720954583
3.042,-6.372054990092566,3.8415189199582946,77.55954622290004
3.043,-6.3831870420814445,3.748829093250223,77.59737908679664
3.0440000000000005,-6.33060502941652,3.609539339671382,77.7126593133634
3.045,-6.254019944668109,3.503471779228186,77.83152178100855
3.0460000000000003,-6.156937782753377,3.5202008799354014,77.90777206402713
3.0469999999999997,-6.013041695860474,3.6244464200264632,77.9790825180893
3.048,-5.918888075294798,3.7481825015630625,77.99413758964033
3.0489999999999995,-5.893270851575724,3.895689299337621,77.93550876233782
3.0500000000000003,-5.847132278411998,4.074117579393235,77.87347280002605
3.051,-5.767995129483928,4.258344724501835,77.83039278576274
3.052,-5.673824466598391,4.422220914266434,77.80636935252122
3.053,-5.604834761055125,4.58121737095267,77.76109640217177
3.054,-5.595599062933428,4.683506995643179,77.70301660606658
3.055,-5.63093560829255,4.68288732077717,77.67628035190911
3.0559999999999996,-5.678626804286281,4.622378118836677,77.67789771610238
3.057,-5.6858151396771,4.514234582102626,77.74005456874278
3.058,-5.687946219620554,4.360483544696916,77.83295395990312
3.059,-5.732230518776558,4.2588061536869946,77.85885887444621
3.06,-5.6997567036099355,4.279698206693755,77.87237464363312
3.061,-5.602320838058556,4.372842131704962,77.89311973638509
3.062,-5.5236913853811425,4.433177432847696,77.91732898744803
3.0629999999999997,-5.484887657149314,4.395799313142496,77.97098554468886
3.064,-5.525201609006919,4.322414026676975,77.98493650504955
3.065,-5.6169553630175475,4.278638769797104,77.93905549713479
3.0660000000000003,-5.695368651279703,4.288336383885334,77.87069056532582
3.067,-5.736373383837368,4.3764067509121,77.78481354030079
3.068,-5.765350744300889,4.496426815157766,77.68856215858463
3.069,-5.804313846672217,4.6317555240345705,77.57415200363651
3.07,-5.821328267868858,4.757980429499726,77.48160651669578
3.0709999999999997,-5.800435994684626,4.795896762229472,77.47366732847955
3.072,-5.79103618091861,4.7956657577417605,77.48105658295759
3.0730000000000004,-5.787720483074878,4.785185530462511,77.49029235248453
3.074,-5.747213269587831,4.7217591206181675,77.56189072685355
3.075,-5.695791028694475,4.6019597681508015,77.67742742267207
3.076,-5.603858856519171,4.466538346584495,77.833885370349
3.077,-5.474275842756875,4.424703945710463,77.96112928021992
3.078,-5.366979097139167,4.5088588863591434,77.99041562671306
3.0789999999999997,-5.276285897695036,4.612141571105255,77.9920728638111
3.08,-5.22627505337371,4.6854152123039565,77.98094973338945
3.081,-5.251968097239062,4.739482490485958,77.92568991547304
3.0820000000000003,-5.383949793411963,4.808132280163187,77.78161712005189
3.0829999999999997,-5.559009360809167,4.9000093680912835,77.58969117506253
3.084,-5.682732449591707,4.980340687496141,77.44372833619833
3.085,-5.73099985536287,5.005738684292255,77.390678143383
3.086,-5.6997249399073,4.984588599175527,77.42814501633636
3.0869999999999997,-5.623509671942867,4.956446041072131,77.50398650024597
3.088,-5.565303964933668,4.907908636591125,77.57974559686582
3.089,-5.514549190682527,4.853613408909674,77.65372094869755
3.09,-5.469849514914311,4.821603321943908,77.70842182309009
3.091,-5.4350603101936645,4.80496480307715,77.7455139855223
3.092,-5.382383450642249,4.764509349102217,77.81177344907452
3.093,-5.372403374368973,4.665624149367977,77.88447003238011
3.094,-5.347636051179697,4.529412590013537,77.99194822033613
3.095,-5.2613353724529714,4.406971921064096,78.13683371799341
3.096,-5.213797845667366,4.3058270301098265,78.23805986504539
3.097,-5.182447704422507,4.181803309613668,78.34077758823375
3.098,-5.107181643154778,4.123286444907974,78.43609906816542
3.0989999999999998,-5.036161544002876,4.189819765729058,78.44885408752123
3.1,-4.988229719695544,4.322512121129424,78.3995040509243
3.101,-4.923451261380137,4.470911413430816,78.34947963013934
3.1020000000000003,-4.8408537003920875,4.5812602922937575,78.33503110177195
3.103,-4.758680465997419,4.637686430017839,78.35521443531569
3.104,-4.699417841836871,4.604147790932641,78.42104074089795
3.105,-4.674078967753469,4.47764269762764,78.52726500431127
3.106,-4.70215786161173,4.372200664526435,78.57921911241301
3.1069999999999998,-4.773252534921696,4.351095873173749,78.54120947392734
3.1079999999999997,-4.856924898942704,4.347113391826343,78.48178595661622
3.109,-4.9213768285749975,4.345165937168563,78.4349092229913
3.1100000000000003,-4.942147347272622,4.387338053910475,78.39140290217017
3.111,-4.975637774499647,4.476947082162114,78.30671781264918
3.112,-5.04398753837374,4.55489345567535,78.2037609900899
3.113,-5.1337081970697,4.604072997849579,78.10417169426411
3.114,-5.219276644453149,4.666469171007532,77.99880130154143
3.1149999999999998,-5.2940331065489,4.746841595618309,77.8894942748685
3.1159999999999997,-5.369129393760048,4.820233190537725,77.78458605081457
3.117,-5.451974445413446,4.904532302513536,77.66661998394737
3.1180000000000003,-5.562347993330535,4.989658074115694,77.52762401270545
3.119,-5.670616157273558,5.053878805093727,77.40410778251116
3.12,-5.7310718627584265,5.069385757392386,77.34860426762842
3.121,-5.780854553338821,5.023132868236687,77.34166185267209
3.122,-5.8174392441914735,4.953138282958965,77.35956950100501
3.1229999999999998,-5.797139190962397,4.881042536772979,77.42164931893626
3.124,-5.760067098227492,4.786973386473394,77.51044145634154
3.125,-5.740262697125272,4.683197808853649,77.59169671592345
3.1260000000000003,-5.773123024604426,4.575742924891163,77.63342869633985
3.1270000000000002,-5.800450855380002,4.492558601157834,77.66322189850914
3.128,-5.77707722566485,4.501915626392412,77.67593926988233
3.129,-5.74892879637988,4.564207255372219,77.65955245398223
3.13,-5.708655757328601,4.599948215534915,77.66867855422477
3.131,-5.642343290964345,4.624931482270871,77.70438288910454
3.132,-5.625251430236208,4.661820590513776,77.6941102614731
3.133,-5.663097300667408,4.7121786769177545,77.63282286625163
3.134,-5.683326968799487,4.7876860851442915,77.5688396946259
3.1350000000000002,-5.695574374791661,4.815379052288914,77.54161928593034
3.136,-5.7401425654479565,4.80196927208535,77.51614099800649
3.137,-5.791489058916968,4.825730087523326,77.46149773514773
3.138,-5.818323187004771,4.817255515248396,77.44627009963763
3.139,-5.81499293270745,4.740698312918467,77.49744288248696
3.14,-5.779410584030926,4.657374738335692,77.57755254972484
3.141,-5.734470840432503,4.555742941353627,77.67613834323285
3.1420000000000003,-5.689062615012165,4.415607201235149,77.79840153902421
3.143,-5.692923667851739,4.355237598883413,77.83219179729855
3.144,-5.74290775131119,4.427247392390023,77.7486891589524
3.1449999999999996,-5.832541709068891,4.531281036703827,77.61413169480934
3.146,-5.954654789238977,4.6360372031641885,77.4534276251977
3.1470000000000002,-6.007236712939027,4.721797282183702,77.35917134733936
3.148,-6.001739733929593,4.750275201206702,77.34585116939652
3.149,-5.996266303510649,4.718348439165351,77.3699265025826
3.15,-5.984218965230238,4.672975557347193,77.40739984041136
3.1510000000000002,-5.973045811007388,4.607060180959663,77.45664002109292
3.1519999999999997,-5.971214221979408,4.543713238986882,77.49661880996881
3.153,-5.963939633590981,4.518828039216501,77.51746147346192
3.154,-5.944090148086555,4.532053459753103,77.52526145937935
3.1550000000000002,-5.924303203961173,4.568728557410989,77.5186465740638
3.156,-5.937463232259755,4.557836718269763,77.51485837242578
3.157,-5.9756211143578115,4.507728985424954,77.5148367881255
3.158,-6.018782804595827,4.507022965828155,77.48075785312105
3.159,-6.064158169669621,4.5521495748255845,77.41738303365153
3.16,-6.132144027402992,4.631397083281554,77.31540311299004
3.1609999999999996,-6.231865773331994,4.727793497111889,77.17771245937864
3.1620000000000004,-6.369765981443779,4.854119317200902,76.99147997417866
3.163,-6.560349093941677,5.023233035808232,76.73737025115994
3.164,-6.741493045423477,5.184603406513366,76.4954223523844
3.165,-6.863480806306694,5.289161668223054,76.33497836522375
3.166,-6.919458381954133,5.281662790661786,76.29512400238484
3.1670000000000003,-6.941667463205709,5.216664444411276,76.31666336623337
3.1679999999999997,-6.970455142212643,5.161609208474354,76.32650851671566
3.169,-6.994697276598403,5.097316242319449,76.3450347854271
3.17,-6.978685892349996,5.025905728349911,76.39989621142016
3.1710000000000003,-6.936781259419069,4.964353798949884,76.46983336140637
3.1719999999999997,-6.904063281134177,4.941123251228321,76.50995943627274
3.173,-6.898699348131879,4.955165460077931,76.50613648375108
3.174,-6.929456742060855,4.922718495628405,76.49996893374532
3.175,-6.974297387837781,4.847515797858655,76.50651817777361
3.176,-6.982249979102645,4.742561589096819,76.55940137211492
3.177,-6.93504324879697,4.607971934268549,76.67364244043705
3.1780000000000004,-6.928970062464145,4.506222687863842,76.7346101701648
3.179,-6.991676350865233,4.444724756359453,76.71512725776414
3.18,-7.055668293226198,4.428390298852189,76.6697481608894
3.1809999999999996,-7.111503319428547,4.443611527774187,76.61434779686094
3.182,-7.189768678558973,4.468506837447999,76.5347577112343
3.183,-7.304990959101757,4.5243278206627275,76.40741976229602
3.184,-7.415611730501904,4.598938782510772,76.27408828472124
3.1850000000000005,-7.525233577738136,4.662228799385102,76.14756995072351
3.186,-7.6172767687172405,4.7202453111484,76.03877122439908
3.1870000000000003,-7.67687918053746,4.715904222913813,75.99032594417169
3.1879999999999997,-7.735669320558682,4.639863451003385,75.97952813423878
3.189,-7.823059585070381,4.564193201835074,75.94284145798258
3.1899999999999995,-7.951464523780317,4.493757987559378,75.86656423224586
3.191,-8.060791878763471,4.490854957512751,75.77264155014254
3.192,-8.1374188411739,4.603585484644751,75.65063720293603
3.193,-8.224239270422467,4.762254685830462,75.49646480146082
3.1940000000000004,-8.356809533569228,4.906551347371115,75.30925639051662
3.195,-8.546866451207599,5.0560791198395485,75.06959909163506
3.196,-8.749664411824138,5.207897428610401,74.81772014986483
3.1969999999999996,-8.884300606583864,5.394158017767129,74.6063606956568
3.198,-8.967593852004446,5.548166535435847,74.45486408814764
3.199,-9.04987642339203,5.569535841549432,74.37361807721129
3.2,-9.151785771688738,5.545461630043537,74.29919033431725
3.201,-9.283647172015629,5.517035745071823,74.20075057113347
3.2020000000000004,-9.414603092235176,5.4378705144623325,74.12777910837059
3.2030000000000003,-9.559251054880583,5.362231074081209,74.03948893426599
3.2039999999999997,-9.705282718428197,5.396989745953238,73.89504565689055
3.2049999999999996,-9.820194642490018,5.448644455331158,73.76950805988443
3.206,-9.88074138386943,5.460632916165066,73.71073243562651
3.2070000000000003,-9.876673200461733,5.456683772275219,73.71620315233694
3.2079999999999997,-9.852164013185206,5.429716015825177,73.7506910543265
3.2090000000000005,-9.84088120283861,5.386353018016431,73.78145545611744
3.21,-9.82768308708509,5.3567452253068755,73.80723116163716
3.211,-9.833383397136991,5.378741351476974,73.79168667634698
3.2119999999999997,-9.87863841325778,5.427323890464988,73.72864952581527
3.213,-9.8977963581407,5.472941981307837,73.68985116464044
3.214,-9.86730515313972,5.508654645445564,73.69915989901783
3.215,-9.849583785290266,5.5610395568506,73.68896725774741
3.2159999999999997,-9.871212970906468,5.6181130241997606,73.64200548205471
3.217,-9.872465588585179,5.640483398103299,73.6298359835015
3.218,-9.876597197085273,5.614281051661046,73.63921992464809
3.2189999999999994,-9.916692501332646,5.577321199517376,73.62250897919172
3.22,-9.983920793425751,5.552272471771321,73.57606004873149
3.221,-10.091928697446019,5.5052806091428526,73.50412511290511
3.222,-10.198494585841612,5.461651943528993,73.43112219056253
3.223,-10.270791682176,5.489374350004478,73.3542972503527
3.224,-10.352886511224938,5.569168062186461,73.24424004927027
3.225,-10.451797719695875,5.64584738171457,73.12078840027449
3.2259999999999995,-10.555533413696143,5.699473136641353,73.0040306901463
3.2270000000000003,-10.667032002257269,5.756219189871694,72.87895915776917
3.2279999999999998,-10.802892616666186,5.834421713650551,72.72225730763437
3.229,-10.938082433430063,5.8627122711084825,72.5898008680635
3.23,-11.032437668267972,5.856765568339511,72.50934814244248
3.2310000000000003,-11.153893629850053,5.849463119569781,72.40533597537367
3.232,-11.25024556767227,5.8690095623568,72.31089843306607
3.2329999999999997,-11.296579441541118,5.9381472644680064,72.23777840603141
3.2340000000000004,-11.303394669625877,5.985630630862132,72.20959323921082
3.235,-11.256360387272936,6.032287971002867,72.22916810331945
3.2359999999999998,-11.237739050362011,6.062906267271971,72.2310685110399
3.2369999999999997,-11.220537724788686,6.085883114846265,72.2352657637937
3.2380000000000004,-11.168131369048785,6.134731053018578,72.25786189961818
3.2390000000000003,-11.144780447683916,6.169155213381676,72.26168742439282
3.2399999999999998,-11.11585110198652,6.197603083502274,72.27316104831323
3.2409999999999997,-11.034999333427141,6.2189356795434465,72.33325727445938
3.242,-10.991251460580397,6.241963673405875,72.35999528600446
3.243,-10.958965182778373,6.288341700967573,72.36504217555608
3.2439999999999998,-10.929645711529568,6.327541197601234,72.3708696662479
3.2450000000000006,-10.955044467673583,6.340408148778125,72.34244198979133
3.246,-10.989060411300937,6.2937084127236975,72.33626380930136
3.247,-11.033423269647065,6.168291620103231,72.35942048172534
3.2479999999999998,-11.095991615873954,6.041379638436268,72.3659468943946
3.249,-11.17703991317617,5.970686071104813,72.32816850725918
3.25,-11.24923651133129,5.955465986361889,72.27157129875874
3.251,-11.326736672701632,5.941956582141069,72.20930761542701
3.2520000000000002,-11.42562482235923,5.896440917129345,72.14259287140254
3.253,-11.54459721676851,5.833597392068859,72.06521807566236
3.254,-11.649067058469136,5.7876815416658856,71.99238603892125
3.2549999999999994,-11.665356829426566,5.774960756715093,71.98344432273083
3.2560000000000002,-11.63936932015993,5.75198823169304,72.01692306159224
3.257,-11.634273767703307,5.7336719230711,72.02959831681056
3.258,-11.641990356873801,5.734297596295839,72.02239974446636
3.2590000000000003,-11.650729985966018,5.7403644911449545,72.01187874644351
3.2600000000000002,-11.630752223251303,5.74832938697621,72.026269309877
3.261,-11.578545293968649,5.770500413467159,72.06317712317633
3.2619999999999996,-11.517515885354909,5.826940151978618,72.09238969816089
3.2630000000000003,-11.468835258066889,5.882095558736965,72.110731970403
3.264,-11.44251468841412,5.914833231662994,72.11914620248496
3.2649999999999997,-11.448354234875838,5.927996213235728,72.10791119362976
3.266,-11.48826421921119,5.9677763161983215,72.05416789346526
3.2670000000000003,-11.548483531309554,6.049987264518742,71.96275267651308
3.2680000000000002,-11.639082059529025,6.108122632112195,71.85551852383017
3.2689999999999997,-11.72697048629959,6.100423812396238,71.78118736506971
3.2700000000000005,-11.803143982635527,5.985031328541419,71.76614916668441
3.271,-11.862234215987172,5.790211283906396,71.80003229900869
3.272,-11.92261767230327,5.603106752850917,71.82640453620343
3.2729999999999997,-12.033494568777888,5.491550974632894,71.77267511384866
3.274,-12.204198415890255,5.47695843191725,71.62317180197908
3.2750000000000004,-12.415628208402481,5.524108764680981,71.41090137450962
3.276,-12.621017665193634,5.554263894732635,71.21087623097608
3.2770000000000006,-12.778850354653239,5.548072783443279,71.06873559230874
3.278,-12.918585774294456,5.589410461721564,70.92408554596166
3.279,-13.040094399957598,5.669314257659735,70.78081626421863
3.28,-13.096297404289505,5.737725306725688,70.70194078215367
3.281,-13.128956468841219,5.799207767448521,70.64728915184442
3.282,-13.198110490931512,5.87505489563892,70.55332596901255
3.283,-13.2762582236442,5.959943705853997,70.44733833974593
3.2840000000000003,-13.358808541592563,6.017313717508551,70.3485212341606
3.285,-13.496283551433935,6.038479089570847,70.21443611437526
3.286,-13.6509853175475,6.032977416300246,70.07531519108406
3.2869999999999995,-13.763256299230045,6.030716412184263,69.97346465739743
3.2880000000000003,-13.802830805026865,6.015175805795865,69.9434240875679
3.289,-13.754498251532711,6.006324012208752,69.99126420077121
3.29,-13.680496078551984,6.045196353431291,70.04338367454673
3.2909999999999995,-13.623154789987007,6.131419458071015,70.06063418338121
3.2920000000000003,-13.6021884400903,6.245730033750576,70.03241255197685
3.2929999999999997,-13.639266168722653,6.347663073196885,69.95598430896558
3.2939999999999996,-13.705158173804715,6.436165183064649,69.85881171001762
3.2950000000000004,-13.798951396888901,6.5368445521553795,69.73103158845544
3.296,-13.929463153437169,6.630779862364402,69.5728426038333
3.297,-14.063871731560385,6.716902654975529,69.41445319027271
3.2979999999999996,-14.198109853989063,6.786566602294233,69.2632973697373
3.2990000000000004,-14.296607993891577,6.833531491983487,69.15417554107914
3.3,-14.353028864257833,6.87664570552675,69.08467110809337
3.3009999999999997,-14.402491380550597,6.913518259922793,69.0241277954185
3.302,-14.427499309697728,6.954019286732984,68.98403544673057
3.303,-14.414432388801115,6.980810856119874,68.98414593909399
3.3040000000000003,-14.360827635776936,6.948838485140691,69.04632560577134
3.3049999999999997,-14.30529269482056,6.883576858504632,69.12470379956875
3.3060000000000005,-14.235654019176925,6.818337054457618,69.21571776918894
3.307,-14.138440696786436,6.76611725125953,69.325949853521
3.308,-14.054374040029717,6.754570535843669,69.40674335551586
3.309,-14.003733877134064,6.729950872386535,69.46305045234655
3.31,-13.964327198409569,6.680224986663337,69.5200826883125
3.311,-13.931588417976606,6.628848622415266,69.57175350511936
3.312,-13.944343599870512,6.588678646935193,69.57743845063897
3.3130000000000006,-13.988994075603499,6.569684846459603,69.54513946264572
3.314,-14.044996086070036,6.504678510996773,69.52186194695416
3.315,-14.113773654375613,6.385806321259533,69.50880478660264
3.3159999999999994,-14.173695455300612,6.283027687397085,69.49612694259245
3.317,-14.207451357747228,6.180435176802158,69.5064706068176
3.3179999999999996,-14.213658280449511,6.119291081238904,69.52505880300927
3.319,-14.232959488239542,6.123248253354863,69.50576542819616
3.3200000000000003,-14.29478048025775,6.153540412948943,69.43700515348817
3.321,-14.36517029146718,6.200015076644339,69.35396841197525
3.322,-14.427632592515156,6.225825069697313,69.28639188400459
3.3229999999999995,-14.477353866901781,6.259352172270929,69.22745218412672
3.3240000000000003,-14.494849543813338,6.2885323228984324,69.19980056853952
3.3249999999999997,-14.488718633545844,6.278602376044177,69.20937571093131
