Time,r,z,a
1.7100000000000002,20.532652967119017,-12.758476185669847,60.826283851082266
1.7109999999999999,20.259457672411383,-12.896035404656063,60.984310246458236
1.7120000000000002,20.066539848344078,-13.214219794376664,60.973314288914565
1.7129999999999999,19.759929324581485,-13.499310319689883,61.069137374099085
1.714,19.453806616674182,-13.598411873029477,61.26463825117668
1.7149999999999999,19.16308711962999,-13.52518567608925,61.544626297429865
1.716,18.781888745003624,-13.37604201130936,61.94185946963618
1.7170000000000003,18.470588106176017,-13.201027861451587,62.29692175966369
1.718,18.321237547709988,-12.816137234933,62.64108412949648
1.719,18.0921025415058,-12.47893448898768,63.02164746044857
1.72,17.85652165925323,-12.132484547862857,63.41174979134458
1.721,17.74224294228338,-11.946906597505915,63.61038191382242
1.7219999999999998,17.7220751106276,-12.031889977114743,63.57948827296322
1.723,17.791809459164828,-12.006633769815501,63.535896517354814
1.7239999999999998,17.89510523018421,-11.830096114354797,63.548054510738694
1.7249999999999999,17.929805109023402,-11.578709078339612,63.65651351891201
1.7260000000000002,17.97259873192578,-11.37118115598486,63.73222940548198
1.727,18.004161589787255,-11.152337189481804,63.821603947912635
1.7280000000000002,18.067916665981304,-10.80271687826756,63.948912032846096
1.7289999999999999,18.27239393187169,-10.3844803317622,63.98291619271938
1.73,18.430485956088482,-9.990934227147196,64.0357070400942
1.7309999999999999,18.44686879019347,-9.671656370229185,64.17146416316287
1.732,18.377809586097467,-9.364635859960577,64.37379603580641
1.7329999999999997,18.22464411067603,-9.154346033867526,64.60540011991938
1.734,17.82257436216954,-9.127067142336973,64.97632622329783
1.7350000000000003,17.332994565245087,-9.225290067405526,65.36486115591268
1.736,16.90780377506206,-9.452590881233071,65.62926684753586
1.737,16.514206652219634,-9.782764766486732,65.8056907436441
1.738,16.06609628548732,-9.940323290555533,66.10742270161876
1.739,15.575393899986075,-10.08247054130939,66.44604874006362
1.7399999999999998,15.27301926324004,-10.374100147168244,66.53687265713694
1.7409999999999999,15.138876185909984,-10.572836763537355,66.53461483205076
1.7420000000000002,14.993582893837889,-10.656965179720618,66.60493449763862
1.7429999999999999,14.766074443324067,-10.689520601400208,66.77082543959963
1.7440000000000002,14.44909025175306,-10.733482905738533,67.00044821693922
1.745,14.203615057246038,-10.770414554129538,67.17461051302857
1.7460000000000002,14.080288493451782,-10.87950927603442,67.20623013113439
1.7469999999999999,14.05753611948642,-11.023520459641553,67.13572489366554
1.748,14.124850962249047,-11.0700887882943,67.05401770628124
1.7489999999999999,14.197146766634809,-10.923409127397033,67.08688069380796
1.75,14.24821506472972,-10.73158468500922,67.16244012253034
1.7510000000000001,14.408785470661822,-10.626321249182492,67.0965980319275
1.7519999999999998,14.627684962923574,-10.355188167345617,67.0779719519337
1.7530000000000001,14.60081103483813,-9.931615027989766,67.34155556286899
1.754,14.453559294888244,-9.465472826237372,67.72283147865113
1.7550000000000001,14.315400907585458,-9.044439980201863,68.06681962239898
1.756,14.113027862434596,-8.772380802729284,68.38277338440773
1.7570000000000001,13.853237967766132,-8.627372024362375,68.67995863245721
1.7579999999999998,13.545066879117524,-8.427817087625801,69.04703984765699
1.759,13.162203289194004,-8.142703912415312,69.52268684715163
1.76,12.872640945289618,-7.929641349767096,69.8810021217581
1.761,12.791439788793742,-7.664974577065335,70.08783157493875
1.762,12.717783509378599,-7.491053603190831,70.23998978735786
1.763,12.728392671939018,-7.467447887190452,70.24280656903298
1.7640000000000002,13.00101811596233,-7.39154929752439,70.04468412004233
1.765,13.27749082573908,-7.156991506040971,69.91642316805698
1.766,13.469133081355354,-6.836608131605147,69.89514128803613
1.7670000000000001,13.57020133334084,-6.564511563878973,69.92541289786993
1.768,13.57567729503977,-6.216722193625223,70.0686019123536
1.7690000000000001,13.562581829743106,-5.924334660933243,70.19995381550406
1.7699999999999998,13.550569861933212,-5.785167273240236,70.26615786827813
1.771,13.642409825735042,-5.609373988416925,70.24939247368975
1.772,13.749856566290125,-5.407708508722585,70.22495797268711
1.7730000000000001,13.77145281576814,-5.357767410044955,70.22303873331637
1.7739999999999998,13.781897647281793,-5.48636150063185,70.16622552160891
1.7750000000000001,13.845972178130978,-5.6681056977303665,70.03877118154325
1.7760000000000002,13.95675059506824,-5.789067899076999,69.89026160672987
1.777,14.118600248906109,-5.854938984829172,69.71552475534459
1.778,14.278588783981608,-5.9228742739227345,69.54171622311387
1.779,14.413339067396294,-5.971944481726758,69.39844674512955
1.78,14.438094255942879,-6.02630728885109,69.35471491844426
1.781,14.379451171476214,-6.160297216675411,69.35653881678842
1.782,14.427341448804144,-6.373766527257658,69.2274580037214
1.783,14.460606741380827,-6.455045272023258,69.16406754268198
1.784,14.364378055977397,-6.444406977480865,69.25624764465444
1.7850000000000001,14.224106851568175,-6.454226551775819,69.380068626704
1.786,14.114077310794213,-6.5566520763428,69.43732462636046
1.7870000000000001,14.101731810806577,-6.745947907955197,69.36776876959789
1.7879999999999998,14.177456852939615,-6.891196212275032,69.23647031743721
1.789,14.294154002450727,-6.976582643215785,69.09416635245427
1.79,14.410949783725842,-7.047897779270862,68.9579198114422
1.7910000000000001,14.468182072050086,-7.210596329167862,68.83457418153792
1.7920000000000003,14.437241691407163,-7.385301043122778,68.78344613816932
1.793,14.394899649294807,-7.460388520904949,68.7867173960324
1.794,14.402194859738032,-7.469879254065289,68.77587250887804
1.795,14.411004938387459,-7.408962084361671,68.79599486232689
1.796,14.4039739693492,-7.313344850441998,68.84575972039613
1.797,14.391221704404645,-7.250202474435937,68.88563690164442
1.798,14.345688987791263,-7.111264392686646,68.98847684331287
1.7989999999999997,14.201045303618695,-6.894983999649702,69.21359787440926
1.8,14.02055156301167,-6.65928574195859,69.47833924078606
1.8010000000000002,13.87168495275491,-6.483033235263483,69.68812998494246
1.802,13.72433556334729,-6.39246522542043,69.85995382062629
1.8030000000000002,13.589105377467487,-6.3271109516422515,70.01013282399383
1.8039999999999998,13.382914024397243,-6.310475839785118,70.20390277441649
1.805,13.152229821077244,-6.3098216788613755,70.41250539381548
1.8059999999999998,12.974963946085541,-6.24321489197229,70.6011312392409
1.807,12.881305936838357,-6.177373343581501,70.71406341661778
1.8079999999999998,12.83396309652682,-6.096571726532807,70.79159419288105
1.8090000000000002,12.746186239095023,-5.920586547044167,70.94586862510758
1.8100000000000003,12.68873211512377,-5.75348526391019,71.06778856852205
1.811,12.757096533133613,-5.671892768256027,71.03884390423613
1.812,12.83594506807376,-5.619928672928701,70.98768098852251
1.813,12.913569573658929,-5.572989889750622,70.93520368277619
1.814,13.000810192920786,-5.602884333577149,70.84325678244473
1.8149999999999997,13.072806433726692,-5.704228222379388,70.73688366216291
1.8159999999999998,13.104580299947015,-5.771552771706248,70.68075259539282
1.8170000000000002,13.087038030855707,-5.8183256212674275,70.67786756603051
1.818,13.084324062279201,-5.982902419798696,70.61269109487213
1.8190000000000002,13.066989978356098,-6.224580542295126,70.52617431285088
1.82,13.11744872931087,-6.563316707694192,70.33219214157762
1.8210000000000002,13.259688584735658,-6.947605091245376,70.03041223453138
1.8219999999999998,13.391314471194883,-7.228830962269314,69.78213877223554
1.823,13.517058892029569,-7.361833168590136,69.60820125220091
1.8239999999999998,13.71856054696817,-7.422592600029951,69.40212243967625
1.825,13.813593249884498,-7.442964246812153,69.30882173791342
1.826,13.765130554536492,-7.343737694259692,69.39841987151543
1.827,13.698641002589262,-7.21725892102434,69.5164089549315
1.8280000000000003,13.613692957486942,-7.136673214315498,69.62909434975747
1.829,13.557445735289043,-7.076142560120143,69.70699086522045
1.83,13.520086204074484,-7.024475389915907,69.76399050049064
1.831,13.47860111828049,-6.866812404744591,69.87301085120815
1.832,13.460914588407288,-6.662210543299136,69.98063680179342
1.8329999999999997,13.503679223768374,-6.610978162008226,69.96489491766076
1.8339999999999999,13.564545057323194,-6.634841778785165,69.8997348353857
1.835,13.643173196684234,-6.645745300082518,69.824292258076
1.8359999999999999,13.721749191033194,-6.603784519550754,69.77185596199332
1.8370000000000002,13.676339292280156,-6.586361724850811,69.82032881752224
1.838,13.644793477908946,-6.693627830583159,69.8018079170862
1.8390000000000002,13.663213109163163,-6.806729989534697,69.73517227031897
1.8399999999999999,13.608909276511563,-6.8310546620123835,69.77286239992152
1.841,13.509809147683802,-6.846608722684179,69.85434074698708
1.842,13.383756880240961,-6.916907469141279,69.93452432991046
1.843,13.244362290789796,-7.017251499170525,70.01150604322416
1.844,13.110177773089523,-7.174478373400995,70.05510451115802
1.8449999999999998,12.921973934793158,-7.371307369764648,70.1233880634393
1.846,12.765080338750609,-7.421073486848955,70.23451295242958
1.847,12.653381099829879,-7.297405678403389,70.39314603027996
1.848,12.434066062542765,-7.0362693475157805,70.71311492387274
1.849,12.182262824545736,-6.661816699856748,71.11521230739197
1.85,11.972571029313803,-6.281720832236589,71.47955349605202
1.8510000000000002,11.791330772468454,-5.885765960125052,71.82131560727217
1.8519999999999999,11.69299276571398,-5.45399797352725,72.09759039116031
1.853,11.56689915780142,-5.132914319803557,72.34535794495982
1.8539999999999999,11.357160225443605,-5.007394970980454,72.58794566633716
1.8550000000000002,11.167220487040426,-4.925749707191111,72.79468052101589
1.8559999999999999,10.933258791002125,-4.855602514232097,73.03701443755605
1.857,10.696698621072338,-4.778871878786558,73.28432768365776
1.8579999999999999,10.54556363542483,-4.659644868617049,73.47085420812002
1.859,10.450970090686829,-4.523155869332961,73.61221202977892
1.86,10.433436848596605,-4.361687828614886,73.69155513839587
1.861,10.471408140771059,-4.2319503533968845,73.70576287462396
1.862,10.509008018081074,-4.226801549133826,73.67281584594599
1.8629999999999998,10.491474387123365,-4.378350537345473,73.63157934260263
1.8639999999999999,10.361383836552593,-4.597597699977532,73.6643844622706
1.865,10.222058213655533,-4.755471689681457,73.72591533140165
1.866,10.148272770625335,-4.9070392466698465,73.72762339187632
1.8670000000000002,10.02692539672509,-5.133845616719758,73.73520511825434
1.8679999999999999,9.857888411433724,-5.479414898934653,73.72161573775098
1.8690000000000002,9.743394843910039,-5.881347445557629,73.61913927421568
1.8699999999999999,9.674071544890289,-6.189474470291233,73.51534700245398
1.871,9.66670072257989,-6.470734431105312,73.36748062809185
1.8719999999999999,9.731015688016738,-6.821264754005876,73.11630027454956
1.873,9.841877342668894,-7.17447512891221,72.82068790926519
1.8739999999999999,9.884192126847264,-7.337883017348225,72.6897692476251
1.875,9.879428057344352,-7.358212231088126,72.68146169474731
1.8760000000000001,9.885396578513113,-7.397581786695084,72.65312663848367
1.877,9.85877987181812,-7.339299112763961,72.70931848807464
1.8780000000000001,9.841739906396704,-7.0879061762593505,72.87159291792129
1.8789999999999998,9.853978860020302,-6.811260106886816,73.0210950576693
1.8800000000000001,9.914827228561842,-6.56634567395969,73.10795667338196
1.8809999999999998,10.013594609352523,-6.300882426806531,73.16897314866992
1.882,10.158882100962895,-6.079597567214179,73.16089563689293
1.883,10.334313745070618,-5.91329230335794,73.09348638574214
1.8840000000000001,10.505519943344066,-5.778798762334315,73.00998480336423
1.8850000000000002,10.70428864087649,-5.601949474175755,72.91845898825753
1.886,10.85531527725002,-5.247702610557179,72.942792509982
1.887,10.949227268887592,-4.859305299238616,73.02091715626943
1.888,11.016986343643563,-4.543897560395718,73.08274389234674
1.889,11.047160429796307,-4.362027089565763,73.12283561232888
1.8899999999999997,11.0715097555976,-4.311856693103444,73.11848341287386
1.891,11.048631769121043,-4.28500256556677,73.14953541178471
1.8920000000000001,10.959860208817423,-4.339314299434188,73.21237155378176
1.893,10.868311789877385,-4.391886799065939,73.27784700586972
1.8940000000000001,10.84274433991632,-4.4340789592648875,73.28564295243726
1.895,10.848342689339347,-4.464649956044116,73.26886031387627
1.8960000000000001,10.782888889092986,-4.463682095728489,73.32973219475011
1.8969999999999998,10.659101503659416,-4.515347794869683,73.42395531392744
1.898,10.50200315970428,-4.5964448999445775,73.53617096757522
1.8989999999999998,10.36412690760434,-4.720785125124852,73.61136800337599
1.9,10.263760737905443,-4.844271552229652,73.65047351839246
1.901,10.175950357486943,-4.928132188779499,73.69352165578852
1.9020000000000001,10.079537844840297,-5.00523847600122,73.74613420342988
1.9030000000000002,9.944679597387463,-5.087607284514784,73.82948523226693
1.904,9.816540666789978,-5.127847762331957,73.92483438785703
1.905,9.719094888293071,-5.174156476046506,73.98942777662039
1.906,9.61661989604188,-5.238666082590074,74.04906394184368
1.907,9.526887351617185,-5.306102068486944,74.09512486217265
1.9079999999999997,9.47386262362448,-5.388476598119297,74.10092879829716
1.9089999999999998,9.426669119767766,-5.350602436056197,74.1606717402639
1.9100000000000001,9.430273755831298,-5.192040943181125,74.2349011957349
1.911,9.54524892877913,-5.0513483292270696,74.20056033603854
1.9120000000000001,9.685130083102,-5.016390755232833,74.09285000855894
1.913,9.745284976832918,-4.921938673639651,74.08230520729055
1.9140000000000001,9.793422965591018,-4.798402133649621,74.09423104869818
1.9149999999999998,9.803300530966128,-4.8251074295994245,74.07359331675704
1.916,9.737787538839731,-4.893179481367642,74.1019400080354
1.917,9.594904987257555,-4.882716192556344,74.23416890660309
1.918,9.403553432543477,-4.812138819828666,74.43669099287528
1.919,9.196639386758957,-4.772791372784707,74.6386432597746
1.92,9.02384202660479,-4.79769334122535,74.78003980841623
1.9210000000000003,8.915731349249654,-4.8050860168523135,74.87186507192254
1.922,8.792157902356482,-4.708188400987661,75.02658139857931
1.923,8.672198808239795,-4.561315319179224,75.20139654794548
1.924,8.602007363431671,-4.519829314290324,75.28283026232171
1.925,8.532298016772247,-4.543542260769805,75.33336223279176
1.9260000000000002,8.417212137558362,-4.517613789431557,75.44707926762072
1.9269999999999998,8.288955128296134,-4.5010880311445,75.56779078990404
1.928,8.183605208664453,-4.550442135398508,75.63635125397742
1.929,8.088168161747008,-4.631348859215721,75.67970727560251
1.9300000000000002,7.985994774103053,-4.745276454163809,75.71055646669605
1.9309999999999998,7.870559259032493,-4.843044479788374,75.75874560012815
1.9320000000000002,7.728445948843061,-4.845904357991965,75.87795714595715
1.9329999999999998,7.602395108930976,-4.810855667772121,76.0032926218292
1.934,7.520495431404317,-4.774633061857132,76.09185920580774
1.935,7.488642938784312,-4.7413382232069905,76.13658862449408
1.936,7.5909371805096475,-4.702382215313359,76.07056968349384
1.937,7.7239829089808225,-4.642382250405848,75.98825072823755
1.938,7.774276249083935,-4.496612896266737,76.01897006262962
1.939,7.831622167282212,-4.239726867291326,76.09440683164237
1.94,7.9113401636171155,-3.960290032312625,76.15278573083617
1.941,7.918945482006301,-3.8028077791802044,76.21529485114148
1.9420000000000002,7.872343000986627,-3.711828041899777,76.29646900747653
1.943,7.835007305607634,-3.6180555053947843,76.36995567108474
1.9440000000000002,7.744612652073951,-3.6009506884904683,76.45916450271966
1.9449999999999998,7.59834988993467,-3.677499965760947,76.55849971580632
1.946,7.405453292695907,-3.7651203175501338,76.69236077601288
1.9469999999999998,7.209142121787982,-3.7704433827799764,76.86440085581357
1.9480000000000002,6.985336214474242,-3.788097251171804,77.05364216677975
1.9489999999999998,6.721514108470666,-3.8713657539663866,77.2433109697917
1.95,6.491239440712418,-3.9183877022848717,77.41778715267913
1.9510000000000003,6.3204280052282025,-3.8917638740917275,77.5774912448042
1.952,6.282425155514338,-3.825388465358235,77.64456236886376
1.953,6.2798590745136815,-3.784756424496317,77.66780993232459
1.954,6.229555218799572,-3.692530450779118,77.75830549153004
1.955,6.2398952815141016,-3.556493273527302,77.81773451278032
1.9559999999999997,6.310216053478072,-3.420678562454017,77.8222657844411
1.957,6.384888067904545,-3.2671849044813106,77.82774144081932
1.9579999999999997,6.507930327845388,-3.1007153141937205,77.79114484735855
1.9589999999999999,6.72441741522634,-2.930520709929073,77.66476031710467
1.96,6.939790122848778,-2.774655592202077,77.52608532263528
1.961,7.064176380883305,-2.65896433783788,77.4519751398049
1.9620000000000002,7.178704625320297,-2.6094415384514744,77.36174200225005
1.9629999999999999,7.272911144113048,-2.499657913866244,77.30951716752986
1.964,7.316642077513404,-2.314796703550981,77.32591796569713
1.9649999999999996,7.335187375193833,-2.240736170788837,77.33019736784027
1.966,7.362361832915005,-2.25395506098998,77.3003451261939
1.967,7.43005728650781,-2.194611494989258,77.25260876844813
1.9680000000000002,7.471342106148981,-2.1484953259717217,77.22587721779254
1.9690000000000003,7.452674142810686,-2.1640873460714114,77.23948288318714
1.97,7.442733905271749,-2.201048031227259,77.23862767157438
1.971,7.441474553605497,-2.3581733912763356,77.1938149345995
1.9719999999999998,7.379175260833042,-2.588861095912333,77.17987025018006
1.9729999999999999,7.284392071055938,-2.792438288013362,77.19871296277175
1.974,7.198878281316918,-3.0057897561288827,77.19880646520895
1.975,7.175965562180289,-3.159260134124754,77.15937462030818
1.9760000000000004,7.1789839053304405,-3.2394745047379083,77.12396006994375
1.977,7.133876053314053,-3.401250028047903,77.09679246777971
1.9780000000000002,7.018611503967765,-3.634990349428525,77.09594646500499
1.9789999999999999,6.942951477169148,-3.8847344916553124,77.04413818087684
1.98,6.881454829370212,-4.024752450536809,77.02798313745106
1.9809999999999997,6.807249449720679,-4.02773342165146,77.09043101132491
1.9819999999999998,6.814844434160554,-4.071579311356166,77.06149492974448
1.9829999999999999,6.880976218178179,-4.160412245231852,76.9590508168868
1.984,6.974146738460601,-4.258350664055638,76.82856970245454
1.9850000000000003,6.9608468060624755,-4.265848907586727,76.83600250123574
1.986,6.888595602289492,-4.23767728493256,76.91231441368326
1.987,6.843290703608045,-4.214922967788215,76.96282367504128
1.9879999999999998,6.856609396626165,-4.170959108594314,76.97441638860649
1.9889999999999999,6.943715415710691,-4.052950481271563,76.96000053619295
1.99,7.045754953222803,-3.8746954715921373,76.95910901339657
1.991,7.123984319495276,-3.7474222135953825,76.95050772834941
1.9920000000000002,7.183551467712561,-3.624091147730378,76.95404149051632
1.9929999999999999,7.257887853714884,-3.546411135847541,76.92200717742548
1.9940000000000002,7.283999440680821,-3.5625400401692895,76.8914650281541
1.9949999999999999,7.265246382451409,-3.562162603035516,76.90847311021041
1.996,7.218288077276384,-3.5573609811898734,76.95273338847018
1.997,7.133453528791747,-3.6492937587994083,76.98729108319516
1.9980000000000002,7.043750233360101,-3.7031615761551526,77.04212195311638
1.9989999999999999,6.962430479969794,-3.646686486619553,77.14037147696496
2.0,6.829880842543239,-3.5340842955105773,77.30993991368639
2.0010000000000003,6.6444769978341025,-3.446828932576478,77.51470078986867
2.002,6.466141950116067,-3.4785712920388026,77.65755831123955
2.003,6.346553633730842,-3.5597781242937385,77.7232724855178
2.0039999999999996,6.301332379428824,-3.5676921752794226,77.7587834438136
2.0050000000000003,6.31593030690032,-3.4477657721488453,77.80430236452204
2.006,6.334744821397916,-3.308626608199453,77.85325234916517
2.007,6.315490289801188,-3.2166197183992833,77.9125420626738
2.008,6.290781142124133,-3.089649345251918,77.99144376817021
2.009,6.267595531039814,-2.9964879879575004,78.05293630353918
2.0100000000000002,6.244489692855014,-3.006355319793162,78.0695004629521
2.0109999999999997,6.2200593325689395,-3.029071518282333,78.0815888844658
2.012,6.247374516112355,-3.0853250974323703,78.03229454544639
2.013,6.291229307193712,-3.1856809609719496,77.94818254768374
2.0140000000000002,6.322307777811164,-3.2514292869696693,77.89061408801466
2.0149999999999997,6.3935914151859095,-3.3397724736600325,77.78667265680004
2.016,6.510501551419456,-3.4286604475661107,77.64185193708775
2.0170000000000003,6.633882445021861,-3.5181454559413203,77.49095587018363
2.018,6.819026221305766,-3.566836619780104,77.30445310071728
2.019,7.017855570069696,-3.617224978810861,77.10477274869865
2.02,7.13522415688871,-3.619338741918882,76.9993102361232
2.0210000000000004,7.165037849212996,-3.4749525215528636,77.03676809280921
2.022,7.128206288071699,-3.3213345409530386,77.13599414940244
2.023,7.0930824544174715,-3.179510028494514,77.22689877034512
2.0239999999999996,7.051701436303032,-3.0599480847380747,77.31301259087473
2.025,6.970941868353797,-2.9512851680003696,77.43005187106101
2.026,6.875914509006672,-2.845624320557421,77.55850968495447
2.027,6.840485611544588,-2.830573965437781,77.59700112281769
2.0280000000000005,6.808489927454671,-2.8459013937501223,77.62065789956851
2.029,6.683990475906403,-2.812992976837495,77.74819621268304
2.0300000000000002,6.559861276430368,-2.8592725694968895,77.84407800540782
2.0309999999999997,6.447028894054201,-2.9853757704510056,77.89530788481544
2.032,6.35212964588206,-3.1326154986104204,77.91742766360781
2.0329999999999995,6.290202058627526,-3.236367422924653,77.9260537156033
2.034,6.2774020952014356,-3.328113516290552,77.89492317830727
2.035,6.366504758014435,-3.3844355564498785,77.78981367303295
2.036,6.482596984633264,-3.418130045624308,77.67144784599469
2.0370000000000004,6.58619789653383,-3.4693791973150403,77.55590201924578
2.038,6.624274257517535,-3.4059644790934387,77.55140258359631
2.039,6.566563336181199,-3.2149011509877603,77.688683876435
2.0399999999999996,6.413148179222509,-2.9390296888982705,77.94547201572703
2.041,6.212327709475579,-2.6198227454545733,78.25785740379817
2.042,6.061879426149446,-2.4137019744066204,78.4752517750929
2.043,5.988778586517527,-2.339079553551498,78.57063283703803
2.044,5.925834325170853,-2.274076886887977,78.65280076436456
2.045,5.864603106420171,-2.1673586634485473,78.74771936235595
2.0460000000000003,5.850101309028383,-2.0509846726684318,78.80078848131342
2.0469999999999997,5.828786654884007,-1.998466849426416,78.83813148335587
2.048,5.798175531587464,-1.9875268634563747,78.870636042128
2.049,5.791333185633924,-1.9771058917968911,78.88048304403013
2.0500000000000003,5.784502902245022,-2.0207020943713565,78.8727077121882
2.051,5.754068337500509,-2.2013358661928857,78.83922228704743
2.052,5.7014127851487055,-2.412681769468403,78.80910821711586
2.053,5.693074605112584,-2.526122912339737,78.771645849213
2.054,5.732343190547699,-2.5853607925470943,78.71160999286317
2.055,5.77625165248747,-2.66720980516499,78.63768192420149
2.0559999999999996,5.813203114398838,-2.7211537659557643,78.58143253776736
2.0570000000000004,5.8328546515264055,-2.725060316381394,78.56197645905594
2.058,5.827326846225175,-2.6630770405171367,78.59299465456239
2.059,5.8193510576558305,-2.5458453428792636,78.64813608126717
2.06,5.832201789437741,-2.493407026214864,78.65715707973952
2.061,5.7948458520198285,-2.475854422715507,78.69840547391763
2.062,5.70541775888155,-2.44785960906515,78.79163399362976
2.0629999999999997,5.646859937995348,-2.366634389416702,78.87725670205694
2.064,5.624006747273075,-2.2441026788953655,78.9447998607149
2.065,5.670068721183851,-2.144733116892781,78.93785850992869
2.0660000000000003,5.735413293928761,-2.04739007545636,78.91010905079148
2.067,5.754966512833239,-1.981176513591674,78.91356426618671
2.068,5.772057148923186,-1.9555137753671745,78.9056847918666
2.069,5.807238724340337,-1.9104116283081338,78.88659716761173
2.07,5.911748293789634,-1.8545152551376507,78.80419539360199
2.0709999999999997,6.041706704094745,-1.8379781345467792,78.68490827292466
2.072,6.142867188569147,-1.8532774742153582,78.58365721825638
2.0730000000000004,6.21929363231039,-1.8582356317924256,78.50903297280293
2.074,6.236710819898529,-1.841709197598864,78.4970426251159
2.075,6.209294466876428,-1.8240094859337797,78.52834268667146
2.076,6.1203434197800926,-1.8348882607093624,78.61052283004825
2.077,5.983074468074621,-1.8527804171065996,78.73661630070933
2.078,5.864238542295597,-1.820609229949491,78.8596488985464
2.079,5.770914929040532,-1.7309772805745518,78.97507332292847
2.08,5.684399698492927,-1.6512120452245787,79.08063338265646
2.081,5.531814825267843,-1.5392369864524509,79.25802945309572
2.0820000000000003,5.293102311289883,-1.4794233267620516,79.50403552981372
2.0829999999999997,5.0621899226529425,-1.4625632370684452,79.73076304998217
2.084,4.916834967081123,-1.3950428484915742,79.88908905941034
2.085,4.798959841790001,-1.3366736412939655,80.01836251956817
2.086,4.654886422602863,-1.229739366212682,80.1854152291038
2.087,4.519476281025083,-1.1233861545986765,80.34299857128084
2.088,4.410610852517036,-1.0756874670592391,80.46011105652028
2.089,4.331677894707333,-0.9996560180979107,80.55446903755968
2.09,4.291231189916709,-0.8855978568213551,80.61833950547049
2.091,4.295246757210005,-0.8205383252644953,80.62708016897737
2.092,4.337090551467297,-0.7370438939903943,80.6007286792816
2.093,4.463023906893827,-0.6637575841661099,80.48788779793279
2.094,4.633886573500246,-0.6967207171265398,80.31402896575969
2.095,4.795165244523697,-0.777459875019526,80.14221721568848
2.096,4.892031815302074,-0.8092477403992852,80.04148639335646
2.097,4.952868266767756,-0.8696156940256454,79.97136842438714
2.098,4.993424027229498,-0.9694438755222691,79.913340492671
2.0989999999999998,4.988795714251725,-1.0396092257624694,79.90403394626428
2.1,5.004177865719267,-1.0787676108181734,79.88086573042814
2.101,4.985088024471557,-1.0809300799453134,79.8990674921677
2.1020000000000003,4.9211550065154155,-1.008269628625631,79.97661725107865
2.103,4.855538955501519,-0.8973622685916622,80.06223556763946
2.104,4.737789008312289,-0.8717328356295984,80.18268095057016
2.105,4.624900856079345,-0.902824320861936,80.28780309378914
2.106,4.577596705734404,-0.8961721457794023,80.33550473092518
2.1069999999999998,4.561139503369447,-0.8139228558345755,80.36680844509455
2.1079999999999997,4.517244665699209,-0.7317212405274072,80.42387551047538
2.109,4.4640282393626824,-0.6775851125041923,80.48484001318727
2.1100000000000003,4.4896868050040535,-0.5860427602621423,80.47222640540815
2.111,4.525514004757796,-0.4487916063813365,80.45228728774373
2.112,4.516889282268944,-0.2847847392427915,80.474141944782
2.113,4.517674702255884,-0.20533151064680025,80.4776614738979
2.114,4.552421194198535,-0.21880834409262176,80.4423234185791
2.1149999999999998,4.5394615647490895,-0.2504780310379431,80.45363325919841
2.1159999999999997,4.5003664500317155,-0.32785012471361347,80.48770746860913
2.117,4.526483620575241,-0.4415386486900566,80.45203228401706
2.118,4.556839047824256,-0.5829181159830631,80.40602833729712
2.119,4.542463473261758,-0.7155183417456004,80.40152841660496
2.12,4.531356780621583,-0.8569629559527123,80.38832137056794
2.121,4.499255888055907,-0.979324738269127,80.39539572936049
2.122,4.409624616411596,-1.0374579305678786,80.46997701823034
2.1229999999999998,4.281743933706141,-1.021554709963411,80.59807938062511
2.124,4.155622914418222,-0.8762397717147522,80.75300130158102
2.125,4.003656599783575,-0.6138151081538122,80.94956358450247
2.1260000000000003,3.7556334282515973,-0.3815852129412353,81.22503116275959
2.127,3.50059848124635,-0.18709480694072045,81.4944053009955
2.128,3.311276044525103,0.006745121911209361,81.68871708552177
2.129,3.144775321848548,0.10107159619401325,81.85360090063818
2.13,2.9452352194999425,0.051916687159243635,82.05430723927486
2.1310000000000002,2.6961780936527564,0.020796811548054604,82.30374170004734
2.132,2.431626113805877,0.21182608938888242,82.55916492783956
2.133,2.139056943269771,0.46220049237125754,82.81157730278201
2.134,1.8542272689333954,0.6752600756359096,83.02664373854998
2.1350000000000002,1.613422780464921,0.8253128274704263,83.18774330413422
2.1359999999999997,1.4000976958376743,0.9902822673962267,83.28508527121335
2.137,1.223341970960756,1.1798284361457323,83.30042337135032
2.138,1.0990992829849422,1.2672611019590014,83.32251082435792
2.139,1.0348918909514953,1.270371083404071,83.36145066735652
2.14,0.9963737036882732,1.2482515773163452,83.40284861153545
2.141,0.9840840323965933,1.208967453776404,83.44114667556292
2.1420000000000003,0.9718440068299498,1.032254212502759,83.58224489673252
2.143,0.9178155031706056,0.8296326904297244,83.76279520737674
2.144,0.8815642026620826,0.8236589049250145,83.79353017647456
2.1449999999999996,0.9465515404738789,0.9029725038469836,83.69182602018036
2.146,1.095315318460487,0.8720049283311417,83.59996134271657
2.1470000000000002,1.2517960224956135,0.8323890587917697,83.49671532066209
2.148,1.374193728891937,0.8944150547077315,83.36036995190568
2.149,1.4795884868620652,1.0323343381818526,83.19586689065243
2.15,1.6176043113117047,1.1612463223892464,83.00873489227658
2.1510000000000002,1.7616633112481481,1.1806521009295916,82.87929327684678
2.1519999999999997,1.8963256772199104,1.1579679552777293,82.778077215668
2.153,2.0659549727260966,1.1523961530396536,82.63437390044997
2.154,2.215966406218313,1.1116128493937114,82.52084888713388
