6.544000e-08,-1.050000e-01
1.454400e-07,-1.012500e-01
2.254400e-07,-7.562500e-02
3.054400e-07,-9.562500e-02
3.854400e-07,-8.437500e-02
4.654400e-07,-8.687500e-02
5.454400e-07,-9.312500e-02
6.254400e-07,-8.437500e-02
7.054400e-07,-9.750000e-02
7.854400e-07,-9.937500e-02
8.654400e-07,-6.375000e-02
9.454400e-07,-7.500000e-02
1.025440e-06,-7.437500e-02
1.105440e-06,-6.250000e-02
1.185440e-06,-8.937500e-02
1.265440e-06,-8.375000e-02
1.345440e-06,-7.562500e-02
1.425440e-06,-9.562500e-02
1.505440e-06,-7.750000e-02
1.585440e-06,-8.687500e-02
1.665440e-06,-1.037500e-01
1.745440e-06,-7.562500e-02
1.825440e-06,-7.687500e-02
1.905440e-06,-1.018750e-01
1.985440e-06,-6.437500e-02
2.065440e-06,-8.125000e-02
2.145440e-06,-8.812500e-02
2.225440e-06,-8.062500e-02
2.305440e-06,-9.500000e-02
2.385440e-06,-5.500000e-02
2.465440e-06,-4.812500e-02
2.545440e-06,-7.562500e-02
2.625440e-06,-6.875000e-02
2.705440e-06,-8.625000e-02
2.785440e-06,-1.050000e-01
2.865440e-06,-7.750000e-02
2.945440e-06,-8.812500e-02
3.025440e-06,-9.125000e-02
3.105440e-06,-7.437500e-02
3.185440e-06,-8.625000e-02
3.265440e-06,-7.812500e-02
3.345440e-06,-6.625000e-02
3.425440e-06,-7.187500e-02
3.505440e-06,-7.250000e-02
3.585440e-06,-7.062500e-02
3.665440e-06,-9.125000e-02
3.745440e-06,-6.187500e-02
3.825440e-06,-7.687500e-02
3.905440e-06,-9.687500e-02
3.985440e-06,-6.187500e-02
4.065440e-06,-7.875000e-02
4.145440e-06,-8.375000e-02
4.225440e-06,-8.562500e-02
4.305440e-06,-9.750000e-02
4.385440e-06,-6.750000e-02
4.465440e-06,-7.687500e-02
4.545440e-06,-9.500000e-02
4.625440e-06,-7.437500e-02
4.705440e-06,-6.625000e-02
4.785440e-06,-1.025000e-01
4.865440e-06,-9.000000e-02
4.945440e-06,-1.243750e-01
5.025440e-06,-1.275000e-01
5.105440e-06,-9.625000e-02
5.185440e-06,-1.143750e-01
5.265440e-06,-9.625000e-02
5.345440e-06,-7.437500e-02
5.425440e-06,-1.143750e-01
5.505440e-06,-9.937500e-02
5.585440e-06,-1.043750e-01
5.665440e-06,-1.225000e-01
5.745440e-06,-9.125000e-02
5.825440e-06,-8.562500e-02
5.905440e-06,-9.562500e-02
5.985440e-06,-6.187500e-02
6.065440e-06,-8.750000e-02
6.145440e-06,-9.312500e-02
6.225440e-06,-6.875000e-02
6.305440e-06,-1.050000e-01
6.385440e-06,-7.437500e-02
6.465440e-06,-6.375000e-02
6.545440e-06,-1.062500e-01
6.625440e-06,-8.062500e-02
6.705440e-06,-7.812500e-02
6.785440e-06,-1.031250e-01
6.865440e-06,-7.750000e-02
6.945440e-06,-9.750000e-02
7.025440e-06,-9.750000e-02
7.105440e-06,-7.500000e-02
7.185440e-06,-1.087500e-01
7.265440e-06,-1.075000e-01
7.345440e-06,-8.437500e-02
7.425440e-06,-8.937500e-02
7.505440e-06,-7.062500e-02
7.585440e-06,-7.437500e-02
7.665440e-06,-9.187500e-02
7.745440e-06,-7.625000e-02
7.825440e-06,-8.625000e-02
7.905440e-06,-8.750000e-02
7.985440e-06,-8.937500e-02
8.065440e-06,-1.131250e-01
8.145440e-06,-1.031250e-01
8.225440e-06,-8.750000e-02
8.305440e-06,-9.812500e-02
8.385440e-06,-9.000000e-02
8.465440e-06,-9.437500e-02
8.545440e-06,-9.312500e-02
8.625440e-06,-7.875000e-02
8.705440e-06,-9.375000e-02
8.785440e-06,-1.031250e-01
8.865440e-06,-6.812500e-02
8.945440e-06,-7.375000e-02
9.025440e-06,-7.500000e-02
9.105440e-06,-7.625000e-02
9.185440e-06,-1.193750e-01
9.265440e-06,-1.100000e-01
9.345440e-06,-9.687500e-02
9.425440e-06,-9.812500e-02
9.505440e-06,-8.875000e-02
9.585440e-06,-8.437500e-02
9.665440e-06,-1.118750e-01
9.745440e-06,-7.812500e-02
9.825440e-06,-9.000000e-02
9.905440e-06,-9.250000e-02
9.985440e-06,-7.000000e-02
1.006544e-05,-8.437500e-02
1.014544e-05,-7.562500e-02
1.022544e-05,-6.375000e-02
1.030544e-05,-8.000000e-02
1.038544e-05,-7.000000e-02
1.046544e-05,-8.125000e-02
1.054544e-05,-1.100000e-01
1.062544e-05,-8.875000e-02
1.070544e-05,-9.000000e-02
1.078544e-05,-1.037500e-01
1.086544e-05,-7.687500e-02
1.094544e-05,-8.375000e-02
1.102544e-05,-8.500000e-02
1.110544e-05,-7.812500e-02
1.118544e-05,-8.937500e-02
1.126544e-05,-9.500000e-02
1.134544e-05,-7.687500e-02
1.142544e-05,-8.812500e-02
1.150544e-05,-8.437500e-02
1.158544e-05,-7.187500e-02
1.166544e-05,-1.031250e-01
1.174544e-05,-9.437500e-02
1.182544e-05,-9.187500e-02
1.190544e-05,-1.025000e-01
1.198544e-05,-9.062500e-02
1.206544e-05,-1.106250e-01
1.214544e-05,-1.043750e-01
1.222544e-05,-9.187500e-02
1.230544e-05,-1.093750e-01
1.238544e-05,-8.750000e-02
1.246544e-05,-7.125000e-02
1.254544e-05,-1.000000e-01
1.262544e-05,-7.437500e-02
1.270544e-05,-8.125000e-02
1.278544e-05,-9.562500e-02
1.286544e-05,-7.187500e-02
1.294544e-05,-9.000000e-02
1.302544e-05,-8.687500e-02
1.310544e-05,-6.500000e-02
1.318544e-05,-9.500000e-02
1.326544e-05,-1.006250e-01
1.334544e-05,-7.812500e-02
1.342544e-05,-1.000000e-01
1.350544e-05,-9.500000e-02
1.358544e-05,-8.937500e-02
1.366544e-05,-1.081250e-01
1.374544e-05,-7.875000e-02
1.382544e-05,-9.312500e-02
1.390544e-05,-9.750000e-02
1.398544e-05,-1.043750e-01
1.406544e-05,-1.131250e-01
1.414544e-05,-9.875000e-02
1.422544e-05,-8.875000e-02
1.430544e-05,-1.087500e-01
1.438544e-05,-8.875000e-02
1.446544e-05,-8.625000e-02
1.454544e-05,-1.031250e-01
1.462544e-05,-8.062500e-02
1.470544e-05,-7.125000e-02
1.478544e-05,-1.025000e-01
1.486544e-05,-1.031250e-01
1.494544e-05,-9.625000e-02
1.502544e-05,-1.050000e-01
1.510544e-05,-9.000000e-02
1.518544e-05,-9.937500e-02
1.526544e-05,-5.750000e-02
1.534544e-05,-4.062500e-02
1.542544e-05,-4.375000e-02
1.550544e-05,-4.625000e-02
1.558544e-05,-4.437500e-02
1.566544e-05,-7.812500e-02
1.574544e-05,-4.687500e-02
1.582544e-05,-7.125000e-02
1.590544e-05,-8.687500e-02
1.598544e-05,-5.687500e-02
1.606544e-05,-7.875000e-02
1.614544e-05,-7.312500e-02
1.622544e-05,-7.437500e-02
1.630544e-05,-8.687500e-02
1.638544e-05,-8.312500e-02
1.646544e-05,-9.250000e-02
1.654544e-05,-9.312500e-02
1.662544e-05,-6.562500e-02
1.670544e-05,-7.812500e-02
1.678544e-05,-9.312500e-02
1.686544e-05,-7.687500e-02
1.694544e-05,-8.187500e-02
1.702544e-05,-8.750000e-02
1.710544e-05,-5.937500e-02
1.718544e-05,-7.687500e-02
1.726544e-05,-8.250000e-02
1.734544e-05,-5.875000e-02
1.742544e-05,-8.562500e-02
1.750544e-05,-8.750000e-02
1.758544e-05,-7.125000e-02
1.766544e-05,-8.625000e-02
1.774544e-05,-8.000000e-02
1.782544e-05,-8.562500e-02
1.790544e-05,-8.187500e-02
1.798544e-05,-7.125000e-02
1.806544e-05,-8.062500e-02
1.814544e-05,-9.187500e-02
1.822544e-05,-7.437500e-02
1.830544e-05,-8.937500e-02
1.838544e-05,-8.312500e-02
1.846544e-05,-7.562500e-02
1.854544e-05,-9.937500e-02
1.862544e-05,-7.875000e-02
1.870544e-05,-9.500000e-02
1.878544e-05,-8.812500e-02
1.886544e-05,-6.875000e-02
1.894544e-05,-8.625000e-02
1.902544e-05,-8.375000e-02
1.910544e-05,-8.187500e-02
1.918544e-05,-9.125000e-02
1.926544e-05,-8.312500e-02
1.934544e-05,-6.312500e-02
1.942544e-05,-8.312500e-02
1.950544e-05,-8.437500e-02
1.958544e-05,-7.375000e-02
1.966544e-05,-9.062500e-02
1.974544e-05,-7.812500e-02
1.982544e-05,-7.687500e-02
1.990544e-05,-9.625000e-02
1.998544e-05,-7.062500e-02
2.006544e-05,-8.125000e-02
2.014544e-05,-8.687500e-02
2.022544e-05,-6.687500e-02
2.030544e-05,-9.187500e-02
2.038544e-05,-8.187500e-02
2.046544e-05,-6.375000e-02
2.054544e-05,-9.562500e-02
2.062544e-05,-8.437500e-02
2.070544e-05,-8.062500e-02
2.078544e-05,-1.012500e-01
2.086544e-05,-5.875000e-02
2.094544e-05,-7.687500e-02
2.102544e-05,-9.562500e-02
2.110544e-05,-6.312500e-02
2.118544e-05,-8.562500e-02
2.126544e-05,-5.687500e-02
2.134544e-05,-6.062500e-02
2.142544e-05,-7.875000e-02
2.150544e-05,-6.062500e-02
2.158544e-05,-6.375000e-02
2.166544e-05,-7.625000e-02
2.174544e-05,-6.562500e-02
2.182544e-05,-6.500000e-02
2.190544e-05,-8.000000e-02
2.198544e-05,-7.687500e-02
2.206544e-05,-8.937500e-02
2.214544e-05,-1.018750e-01
2.222544e-05,-8.062500e-02
2.230544e-05,-8.312500e-02
2.238544e-05,-7.062500e-02
2.246544e-05,-6.625000e-02
2.254544e-05,-1.006250e-01
2.262544e-05,-6.312500e-02
2.270544e-05,-6.375000e-02
2.278544e-05,-1.000000e-01
2.286544e-05,-7.937500e-02
2.294544e-05,-7.937500e-02
2.302544e-05,-8.750000e-02
2.310544e-05,-7.937500e-02
2.318544e-05,-8.250000e-02
2.326544e-05,-7.687500e-02
2.334544e-05,-5.375000e-02
2.342544e-05,-6.187500e-02
2.350544e-05,-6.000000e-02
2.358544e-05,-5.687500e-02
2.366544e-05,-8.625000e-02
2.374544e-05,-5.812500e-02
2.382544e-05,-5.812500e-02
2.390544e-05,-7.187500e-02
2.398544e-05,-6.250000e-02
2.406544e-05,-8.312500e-02
2.414544e-05,-9.250000e-02
2.422544e-05,-8.562500e-02
2.430544e-05,-8.625000e-02
2.438544e-05,-6.812500e-02
2.446544e-05,-6.750000e-02
2.454544e-05,-9.750000e-02
2.462544e-05,-6.687500e-02
2.470544e-05,-8.125000e-02
2.478544e-05,-9.187500e-02
2.486544e-05,-6.562500e-02
2.494544e-05,-9.750000e-02
2.502544e-05,-8.562500e-02
2.510544e-05,-7.562500e-02
2.518544e-05,-8.812500e-02
2.526544e-05,-8.062500e-02
2.534544e-05,-6.625000e-02
2.542544e-05,-9.312500e-02
2.550544e-05,-8.125000e-02
2.558544e-05,-8.000000e-02
2.566544e-05,-9.625000e-02
2.574544e-05,-1.056250e-01
2.582544e-05,-1.175000e-01
2.590544e-05,-1.337500e-01
2.598544e-05,-1.031250e-01
2.606544e-05,-1.312500e-01
2.614544e-05,-1.262500e-01
2.622544e-05,-1.031250e-01
2.630544e-05,-1.093750e-01
2.638544e-05,-9.937500e-02
2.646544e-05,-1.050000e-01
2.654544e-05,-1.200000e-01
2.662544e-05,-9.312500e-02
2.670544e-05,-1.043750e-01
2.678544e-05,-1.275000e-01
2.686544e-05,-8.687500e-02
2.694544e-05,-8.187500e-02
2.702544e-05,-1.112500e-01
2.710544e-05,-1.000000e-01
2.718544e-05,-1.131250e-01
2.726544e-05,-9.125000e-02
2.734544e-05,-6.937500e-02
2.742544e-05,-1.031250e-01
2.750544e-05,-9.125000e-02
2.758544e-05,-8.750000e-02
2.766544e-05,-9.687500e-02
2.774544e-05,-7.062500e-02
2.782544e-05,-9.750000e-02
2.790544e-05,-8.500000e-02
2.798544e-05,-7.562500e-02
2.806544e-05,-1.075000e-01
2.814544e-05,-1.006250e-01
2.822544e-05,-9.062500e-02
2.830544e-05,-8.437500e-02
2.838544e-05,-8.750000e-02
2.846544e-05,-8.687500e-02
2.854544e-05,-9.312500e-02
2.862544e-05,-8.812500e-02
2.870544e-05,-1.037500e-01
2.878544e-05,-1.068750e-01
2.886544e-05,-7.500000e-02
2.894544e-05,-9.000000e-02
2.902544e-05,-8.625000e-02
2.910544e-05,-8.062500e-02
2.918544e-05,-8.312500e-02
2.926544e-05,-6.500000e-02
2.934544e-05,-7.187500e-02
2.942544e-05,-9.687500e-02
2.950544e-05,-7.187500e-02
2.958544e-05,-8.187500e-02
2.966544e-05,-9.125000e-02
2.974544e-05,-9.250000e-02
2.982544e-05,-1.000000e-01
2.990544e-05,-1.012500e-01
2.998544e-05,-9.687500e-02
3.006544e-05,-1.112500e-01
3.014544e-05,-8.125000e-02
3.022544e-05,-6.187500e-02
3.030544e-05,-1.037500e-01
3.038544e-05,-8.937500e-02
3.046544e-05,-8.687500e-02
3.054544e-05,-1.012500e-01
3.062544e-05,-8.812500e-02
3.070544e-05,-1.012500e-01
3.078544e-05,-1.212500e-01
3.086544e-05,-9.062500e-02
3.094544e-05,-1.050000e-01
3.102544e-05,-1.162500e-01
3.110544e-05,-8.625000e-02
3.118544e-05,-1.075000e-01
3.126544e-05,-9.062500e-02
3.134544e-05,-8.750000e-02
3.142544e-05,-1.112500e-01
3.150544e-05,-8.312500e-02
3.158544e-05,-8.437500e-02
3.166544e-05,-1.225000e-01
3.174544e-05,-9.375000e-02
3.182544e-05,-8.687500e-02
3.190544e-05,-9.312500e-02
3.198544e-05,-8.125000e-02
3.206544e-05,-1.056250e-01
3.214544e-05,-8.562500e-02
3.222544e-05,-6.750000e-02
3.230544e-05,-9.062500e-02
3.238544e-05,-9.125000e-02
3.246544e-05,-6.875000e-02
3.254544e-05,-9.625000e-02
3.262544e-05,-7.437500e-02
3.270544e-05,-8.687500e-02
3.278544e-05,-1.112500e-01
3.286544e-05,-7.875000e-02
3.294544e-05,-7.562500e-02
3.302544e-05,-7.312500e-02
3.310544e-05,-7.125000e-02
3.318544e-05,-1.018750e-01
3.326544e-05,-7.000000e-02
3.334544e-05,-6.562500e-02
3.342544e-05,-9.312500e-02
3.350544e-05,-5.875000e-02
3.358544e-05,-6.625000e-02
3.366544e-05,-9.125000e-02
3.374544e-05,-6.937500e-02
3.382544e-05,-8.375000e-02
3.390544e-05,-8.937500e-02
3.398544e-05,-7.062500e-02
3.406544e-05,-1.006250e-01
3.414544e-05,-9.000000e-02
3.422544e-05,-7.437500e-02
3.430544e-05,-9.750000e-02
3.438544e-05,-6.875000e-02
3.446544e-05,-7.625000e-02
3.454544e-05,-9.937500e-02
3.462544e-05,-8.312500e-02
3.470544e-05,-9.250000e-02
3.478544e-05,-8.750000e-02
3.486544e-05,-6.875000e-02
3.494544e-05,-8.625000e-02
3.502544e-05,-9.750000e-02
3.510544e-05,-6.000000e-02
3.518544e-05,-7.937500e-02
3.526544e-05,-8.875000e-02
3.534544e-05,-7.625000e-02
3.542544e-05,-9.000000e-02
3.550544e-05,-7.750000e-02
3.558544e-05,-7.125000e-02
3.566544e-05,-8.312500e-02
3.574544e-05,-5.937500e-02
3.582544e-05,-7.250000e-02
3.590544e-05,-8.062500e-02
3.598544e-05,-6.750000e-02
3.606544e-05,-8.250000e-02
3.614544e-05,-8.250000e-02
3.622544e-05,-3.562500e-02
3.630544e-05,-5.625000e-02
3.638544e-05,-3.812500e-02
3.646544e-05,-2.437500e-02
3.654544e-05,-5.312500e-02
3.662544e-05,-2.937500e-02
3.670544e-05,-3.625000e-02
3.678544e-05,-4.437500e-02
3.686544e-05,-2.437500e-02
3.694544e-05,-5.812500e-02
3.702544e-05,-4.812500e-02
3.710544e-05,-2.812500e-02
3.718544e-05,-5.250000e-02
3.726544e-05,-5.437500e-02
3.734544e-05,-3.500000e-02
3.742544e-05,-4.312500e-02
3.750544e-05,-4.187500e-02
3.758544e-05,-5.062500e-02
3.766544e-05,-6.812500e-02
3.774544e-05,-4.500000e-02
3.782544e-05,-4.750000e-02
3.790544e-05,-7.312500e-02
3.798544e-05,-5.062500e-02
3.806544e-05,-9.500000e-02
3.814544e-05,-7.875000e-02
3.822544e-05,-5.125000e-02
3.830544e-05,-8.250000e-02
3.838544e-05,-5.437500e-02
3.846544e-05,-5.125000e-02
3.854544e-05,-7.312500e-02
3.862544e-05,-6.875000e-02
3.870544e-05,-6.625000e-02
3.878544e-05,-7.062500e-02
3.886544e-05,-4.437500e-02
3.894544e-05,-7.125000e-02
3.902544e-05,-8.375000e-02
3.910544e-05,-5.125000e-02
3.918544e-05,-5.750000e-02
3.926544e-05,-6.187500e-02
3.934544e-05,-4.625000e-02
3.942544e-05,-9.000000e-02
3.950544e-05,-6.625000e-02
3.958544e-05,-7.875000e-02
3.966544e-05,-7.375000e-02
3.974544e-05,-6.875000e-02
3.982544e-05,-7.312500e-02
3.990544e-05,-9.187500e-02
3.998544e-05,-6.375000e-02
4.006544e-05,-6.937500e-02
4.014544e-05,-6.062500e-02
4.022544e-05,-7.250000e-02
4.030544e-05,-7.250000e-02
4.038544e-05,-6.500000e-02
4.046544e-05,-6.625000e-02
4.054544e-05,-8.250000e-02
4.062544e-05,-6.812500e-02
4.070544e-05,-5.875000e-02
4.078544e-05,-7.750000e-02
4.086544e-05,-4.437500e-02
4.094544e-05,-5.625000e-02
4.102544e-05,-6.312500e-02
4.110544e-05,-4.375000e-02
4.118544e-05,-5.750000e-02
4.126544e-05,-4.312500e-02
4.134544e-05,-4.062500e-02
4.142544e-05,-6.000000e-02
4.150544e-05,-5.687500e-02
4.158544e-05,-6.937500e-02
4.166544e-05,-8.437500e-02
4.174544e-05,-6.875000e-02
4.182544e-05,-7.000000e-02
4.190544e-05,-7.500000e-02
4.198544e-05,-6.562500e-02
4.206544e-05,-6.687500e-02
4.214544e-05,-5.125000e-02
4.222544e-05,-5.250000e-02
4.230544e-05,-7.937500e-02
4.238544e-05,-6.437500e-02
4.246544e-05,-7.250000e-02
4.254544e-05,-9.062500e-02
4.262544e-05,-6.687500e-02
4.270544e-05,-8.625000e-02
4.278544e-05,-9.250000e-02
4.286544e-05,-6.312500e-02
4.294544e-05,-8.062500e-02
4.302544e-05,-7.312500e-02
4.310544e-05,-6.000000e-02
4.318544e-05,-7.562500e-02
4.326544e-05,-7.312500e-02
4.334544e-05,-6.750000e-02
4.342544e-05,-8.375000e-02
4.350544e-05,-5.500000e-02
4.358544e-05,-6.500000e-02
4.366544e-05,-6.812500e-02
4.374544e-05,-4.625000e-02
4.382544e-05,-5.062500e-02
4.390544e-05,-6.937500e-02
4.398544e-05,-6.062500e-02
4.406544e-05,-7.937500e-02
4.414544e-05,-6.812500e-02
4.422544e-05,-5.750000e-02
4.430544e-05,-7.437500e-02
4.438544e-05,-6.500000e-02
4.446544e-05,-6.937500e-02
4.454544e-05,-8.062500e-02
4.462544e-05,-7.187500e-02
4.470544e-05,-6.500000e-02
4.478544e-05,-6.312500e-02
4.486544e-05,-4.937500e-02
4.494544e-05,-6.687500e-02
4.502544e-05,-5.937500e-02
4.510544e-05,-3.937500e-02
4.518544e-05,-6.000000e-02
4.526544e-05,-5.625000e-02
4.534544e-05,-5.687500e-02
4.542544e-05,-6.250000e-02
4.550544e-05,-6.375000e-02
4.558544e-05,-7.187500e-02
4.566544e-05,-9.312500e-02
4.574544e-05,-6.312500e-02
4.582544e-05,-6.500000e-02
4.590544e-05,-7.937500e-02
4.598544e-05,-7.625000e-02
4.606544e-05,-1.000000e-01
4.614544e-05,-7.625000e-02
4.622544e-05,-6.625000e-02
4.630544e-05,-8.062500e-02
4.638544e-05,-8.187500e-02
4.646544e-05,-6.187500e-02
4.654544e-05,-8.062500e-02
4.662544e-05,-8.687500e-02
4.670544e-05,-1.006250e-01
4.678544e-05,-1.337500e-01
4.686544e-05,-1.256250e-01
4.694544e-05,-1.262500e-01
4.702544e-05,-1.237500e-01
4.710544e-05,-9.250000e-02
4.718544e-05,-1.200000e-01
4.726544e-05,-1.162500e-01
4.734544e-05,-1.087500e-01
4.742544e-05,-1.256250e-01
4.750544e-05,-1.000000e-01
4.758544e-05,-1.043750e-01
4.766544e-05,-1.275000e-01
4.774544e-05,-9.312500e-02
4.782544e-05,-8.625000e-02
4.790544e-05,-1.000000e-01
4.798544e-05,-7.187500e-02
4.806544e-05,-9.187500e-02
4.814544e-05,-7.750000e-02
4.822544e-05,-7.125000e-02
4.830544e-05,-8.687500e-02
4.838544e-05,-7.687500e-02
4.846544e-05,-6.312500e-02
4.854544e-05,-8.125000e-02
4.862544e-05,-7.750000e-02
4.870544e-05,-8.375000e-02
4.878544e-05,-1.037500e-01
4.886544e-05,-6.437500e-02
4.894544e-05,-8.687500e-02
4.902544e-05,-8.187500e-02
4.910544e-05,-7.687500e-02
4.918544e-05,-8.312500e-02
4.926544e-05,-6.187500e-02
4.934544e-05,-5.937500e-02
4.942544e-05,-8.562500e-02
4.950544e-05,-6.812500e-02
4.958544e-05,-5.312500e-02
4.966544e-05,-8.187500e-02
4.974544e-05,-5.812500e-02
4.982544e-05,-8.187500e-02
4.990544e-05,-9.125000e-02
4.998544e-05,-7.937500e-02
5.006544e-05,-8.750000e-02
5.014544e-05,-9.125000e-02
5.022544e-05,-6.000000e-02
5.030544e-05,-1.025000e-01
5.038544e-05,-6.937500e-02
5.046544e-05,-7.312500e-02
5.054544e-05,-1.131250e-01
5.062544e-05,-6.375000e-02
5.070544e-05,-6.875000e-02
5.078544e-05,-9.562500e-02
5.086544e-05,-7.000000e-02
5.094544e-05,-7.625000e-02
5.102544e-05,-7.937500e-02
5.110544e-05,-5.312500e-02
5.118544e-05,-8.187500e-02
5.126544e-05,-8.312500e-02
5.134544e-05,-7.250000e-02
5.142544e-05,-9.562500e-02
5.150544e-05,-7.250000e-02
5.158544e-05,-8.500000e-02
5.166544e-05,-8.812500e-02
5.174544e-05,-7.125000e-02
5.182544e-05,-9.250000e-02
5.190544e-05,-1.025000e-01
5.198544e-05,-6.875000e-02
5.206544e-05,-9.125000e-02
5.214544e-05,-1.087500e-01
5.222544e-05,-8.812500e-02
5.230544e-05,-9.312500e-02
5.238544e-05,-8.125000e-02
5.246544e-05,-7.937500e-02
5.254544e-05,-1.206250e-01
5.262544e-05,-7.812500e-02
5.270544e-05,-7.500000e-02
5.278544e-05,-8.562500e-02
5.286544e-05,-7.125000e-02
5.294544e-05,-9.125000e-02
5.302544e-05,-8.375000e-02
5.310544e-05,-6.000000e-02
5.318544e-05,-9.437500e-02
5.326544e-05,-9.250000e-02
5.334544e-05,-7.750000e-02
5.342544e-05,-9.562500e-02
5.350544e-05,-8.062500e-02
5.358544e-05,-8.625000e-02
5.366544e-05,-1.081250e-01
5.374544e-05,-8.125000e-02
5.382544e-05,-1.018750e-01
5.390544e-05,-1.206250e-01
5.398544e-05,-7.875000e-02
5.406544e-05,-9.062500e-02
5.414544e-05,-8.750000e-02
5.422544e-05,-6.312500e-02
5.430544e-05,-9.750000e-02
5.438544e-05,-8.500000e-02
5.446544e-05,-6.937500e-02
5.454544e-05,-1.012500e-01
5.462544e-05,-7.875000e-02
5.470544e-05,-8.750000e-02
5.478544e-05,-1.068750e-01
5.486544e-05,-8.375000e-02
5.494544e-05,-8.562500e-02
5.502544e-05,-8.062500e-02
5.510544e-05,-8.437500e-02
5.518544e-05,-9.687500e-02
5.526544e-05,-9.062500e-02
5.534544e-05,-7.375000e-02
5.542544e-05,-9.562500e-02
5.550544e-05,-7.937500e-02
5.558544e-05,-6.812500e-02
5.566544e-05,-9.312500e-02
5.574544e-05,-6.750000e-02
5.582544e-05,-9.187500e-02
5.590544e-05,-7.625000e-02
5.598544e-05,-6.750000e-02
5.606544e-05,-1.000000e-01
5.614544e-05,-8.562500e-02
5.622544e-05,-7.375000e-02
5.630544e-05,-8.375000e-02
5.638544e-05,-8.750000e-02
5.646544e-05,-8.000000e-02
5.654544e-05,-9.750000e-02
5.662544e-05,-7.875000e-02
5.670544e-05,-9.375000e-02
5.678544e-05,-1.125000e-01
5.686544e-05,-7.750000e-02
5.694544e-05,-9.062500e-02
5.702544e-05,-1.075000e-01
5.710544e-05,-8.562500e-02
5.718544e-05,-7.250000e-02
5.726544e-05,-5.312500e-02
5.734544e-05,-3.562500e-02
5.742544e-05,-5.000000e-02
5.750544e-05,-3.125000e-02
5.758544e-05,-2.375000e-02
5.766544e-05,-5.562500e-02
5.774544e-05,-3.000000e-02
5.782544e-05,-6.000000e-02
5.790544e-05,-7.500000e-02
5.798544e-05,-3.437500e-02
5.806544e-05,-6.250000e-02
5.814544e-05,-6.875000e-02
5.822544e-05,-5.000000e-02
5.830544e-05,-7.062500e-02
5.838544e-05,-5.812500e-02
5.846544e-05,-6.750000e-02
5.854544e-05,-1.012500e-01
5.862544e-05,-7.687500e-02
5.870544e-05,-7.750000e-02
5.878544e-05,-9.812500e-02
5.886544e-05,-6.437500e-02
5.894544e-05,-7.750000e-02
5.902544e-05,-8.875000e-02
5.910544e-05,-8.312500e-02
5.918544e-05,-1.056250e-01
5.926544e-05,-8.062500e-02
5.934544e-05,-7.250000e-02
5.942544e-05,-9.937500e-02
5.950544e-05,-8.500000e-02
5.958544e-05,-6.750000e-02
5.966544e-05,-8.687500e-02
5.974544e-05,-6.500000e-02
5.982544e-05,-9.437500e-02
5.990544e-05,-9.187500e-02
5.998544e-05,-6.000000e-02
6.006544e-05,-5.000000e-02
6.014544e-05,-6.375000e-02
6.022544e-05,-4.250000e-02
6.030544e-05,-6.687500e-02
6.038544e-05,-5.875000e-02
6.046544e-05,-6.500000e-02
6.054544e-05,-7.625000e-02
6.062544e-05,-6.187500e-02
6.070544e-05,-7.937500e-02
6.078544e-05,-9.625000e-02
6.086544e-05,-6.562500e-02
6.094544e-05,-7.312500e-02
6.102544e-05,-7.375000e-02
6.110544e-05,-5.687500e-02
6.118544e-05,-8.375000e-02
6.126544e-05,-7.500000e-02
6.134544e-05,-5.687500e-02
6.142544e-05,-9.000000e-02
6.150544e-05,-6.750000e-02
6.158544e-05,-5.937500e-02
6.166544e-05,-8.500000e-02
6.174544e-05,-6.937500e-02
6.182544e-05,-8.062500e-02
6.190544e-05,-7.625000e-02
6.198544e-05,-7.312500e-02
6.206544e-05,-8.125000e-02
6.214544e-05,-1.031250e-01
6.222544e-05,-8.812500e-02
6.230544e-05,-1.056250e-01
6.238544e-05,-1.031250e-01
6.246544e-05,-8.250000e-02
6.254544e-05,-9.875000e-02
6.262544e-05,-7.000000e-02
6.270544e-05,-8.000000e-02
6.278544e-05,-7.812500e-02
6.286544e-05,-5.187500e-02
6.294544e-05,-8.312500e-02
6.302544e-05,-9.875000e-02
6.310544e-05,-5.937500e-02
6.318544e-05,-8.500000e-02
6.326544e-05,-9.125000e-02
6.334544e-05,-5.375000e-02
6.342544e-05,-8.937500e-02
6.350544e-05,-7.562500e-02
6.358544e-05,-6.062500e-02
6.366544e-05,-7.125000e-02
6.374544e-05,-6.250000e-02
6.382544e-05,-7.687500e-02
6.390544e-05,-7.250000e-02
6.398544e-05,-6.187500e-02
6.406544e-05,-8.625000e-02
6.414544e-05,-7.625000e-02
6.422544e-05,-4.875000e-02
6.430544e-05,-7.250000e-02
6.438544e-05,-7.625000e-02
6.446544e-05,-6.937500e-02
6.454544e-05,-9.750000e-02
6.462544e-05,-7.812500e-02
6.470544e-05,-8.187500e-02
6.478544e-05,-8.437500e-02
6.486544e-05,-7.062500e-02
6.494544e-05,-6.000000e-02
6.502544e-05,-7.562500e-02
6.510544e-05,-6.750000e-02
6.518544e-05,-7.875000e-02
6.526544e-05,-7.937500e-02
6.534544e-05,-6.562500e-02
6.542544e-05,-9.312500e-02
6.550544e-05,-7.750000e-02
6.558544e-05,-7.500000e-02
6.566544e-05,-1.025000e-01
6.574544e-05,-8.812500e-02
6.582544e-05,-8.437500e-02
