0.00000e+00,-2.400066e-03
2.00000e-05,7.199934e-03
4.00000e-05,-2.400066e-03
6.00000e-05,6.399934e-03
8.00000e-05,6.399934e-03
1.00000e-04,-4.000066e-03
1.20000e-04,-2.400066e-03
1.40000e-04,6.399934e-03
1.60000e-04,-2.400066e-03
1.80000e-04,7.199934e-03
2.00000e-04,-4.000066e-03
2.20000e-04,6.399934e-03
2.40000e-04,-3.200066e-03
2.60000e-04,6.399934e-03
2.80000e-04,-2.400066e-03
3.00000e-04,5.599934e-03
3.20000e-04,-2.400066e-03
3.40000e-04,6.399934e-03
3.60000e-04,5.599934e-03
3.80000e-04,-3.200066e-03
4.00000e-04,-2.400066e-03
4.20000e-04,6.399934e-03
4.40000e-04,-2.400066e-03
4.60000e-04,5.599934e-03
4.80000e-04,-3.200066e-03
5.00000e-04,6.399934e-03
5.20000e-04,-6.624032e-08
5.40000e-04,6.399934e-03
5.60000e-04,6.399934e-03
5.80000e-04,-1.600066e-03
6.00000e-04,-6.624032e-08
6.20000e-04,7.199934e-03
6.40000e-04,6.399934e-03
6.60000e-04,-3.200066e-03
6.80000e-04,4.799934e-03
7.00000e-04,-2.400066e-03
7.20000e-04,-8.000662e-04
7.40000e-04,6.399934e-03
7.60000e-04,4.799934e-03
7.80000e-04,-2.400066e-03
8.00000e-04,-2.400066e-03
8.20000e-04,5.599934e-03
8.40000e-04,-2.400066e-03
8.60000e-04,6.399934e-03
8.80000e-04,-2.400066e-03
9.00000e-04,6.399934e-03
9.20000e-04,-3.200066e-03
9.40000e-04,6.399934e-03
9.60000e-04,6.399934e-03
9.80000e-04,-3.200066e-03
1.00000e-03,-2.400066e-03
1.02000e-03,6.399934e-03
1.04000e-03,-2.400066e-03
1.06000e-03,6.399934e-03
1.08000e-03,4.799934e-03
1.10000e-03,-2.400066e-03
1.12000e-03,5.599934e-03
1.14000e-03,-4.000066e-03
1.16000e-03,-2.400066e-03
1.18000e-03,6.399934e-03
1.20000e-03,-3.200066e-03
1.22000e-03,6.399934e-03
1.24000e-03,6.399934e-03
1.26000e-03,-3.200066e-03
1.28000e-03,-2.400066e-03
1.30000e-03,5.599934e-03
1.32000e-03,-2.400066e-03
1.34000e-03,5.599934e-03
1.36000e-03,-2.400066e-03
1.38000e-03,6.399934e-03
1.40000e-03,-2.400066e-03
1.42000e-03,6.399934e-03
1.44000e-03,5.599934e-03
1.46000e-03,-4.000066e-03
1.48000e-03,-2.400066e-03
1.50000e-03,6.399934e-03
1.52000e-03,-3.200066e-03
1.54000e-03,5.599934e-03
1.56000e-03,-3.200066e-03
1.58000e-03,6.399934e-03
1.60000e-03,-1.600066e-03
1.62000e-03,5.599934e-03
