Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19651680e-04,1.28125000e-01,5.01718750e-03,-1.68750000e-03,2.16406250e-03,1.33593750e-01,-1.17187500e-03,,-7.19651680e-04,3.53310355e-07,,-7.19651680e-04,-1.31998196e+01
-7.18651680e-04,1.32031250e-01,5.40312500e-03,-1.20312500e-03,2.18750000e-03,1.28125000e-01,-2.34375000e-04,,-7.18651680e-04,7.20209528e-07,,-7.18651680e-04,-1.35948658e+01
-7.17651680e-04,1.37500000e-01,5.68750000e-03,-1.12500000e-03,2.26562500e-03,1.21875000e-01,1.17187500e-04,,-7.17651680e-04,1.11071040e-06,,-7.17651680e-04,-1.41524839e+01
-7.16651680e-04,1.34375000e-01,5.68750000e-03,-1.50000000e-03,2.20312500e-03,1.18750000e-01,1.52343750e-03,,-7.16651680e-04,1.51122424e-06,,-7.16651680e-04,-1.38233633e+01
-7.15651680e-04,1.32812500e-01,5.64687500e-03,-1.73437500e-03,2.18750000e-03,1.20312500e-01,1.87500000e-03,,-7.15651680e-04,1.91030745e-06,,-7.15651680e-04,-1.36537094e+01
-7.14651680e-04,1.37500000e-01,5.64687500e-03,-1.60937500e-03,2.18750000e-03,1.25781250e-01,2.34375000e-03,,-7.14651680e-04,2.30796059e-06,,-7.14651680e-04,-1.41280956e+01
-7.13651680e-04,1.28906250e-01,5.64687500e-03,-1.31250000e-03,2.18750000e-03,1.24218750e-01,4.10156250e-03,,-7.13651680e-04,2.70561350e-06,,-7.13651680e-04,-1.32343988e+01
-7.12651680e-04,1.28125000e-01,5.58593750e-03,-1.34375000e-03,2.20312500e-03,1.22656250e-01,4.33593750e-03,,-7.12651680e-04,3.10112091e-06,,-7.12651680e-04,-1.31468191e+01
-7.11651680e-04,1.25000000e-01,5.50468750e-03,-1.76562500e-03,2.14843750e-03,1.25781250e-01,4.57031250e-03,,-7.11651680e-04,3.49162201e-06,,-7.11651680e-04,-1.28164139e+01
-7.10651680e-04,1.28906250e-01,5.13906250e-03,-2.35937500e-03,2.10937500e-03,1.22656250e-01,4.10156250e-03,,-7.10651680e-04,3.86638840e-06,,-7.10651680e-04,-1.32081890e+01
-7.09651680e-04,1.41406250e-01,5.15937500e-03,-2.43750000e-03,2.17187500e-03,1.22656250e-01,3.86718750e-03,,-7.09651680e-04,4.22899666e-06,,-7.09651680e-04,-1.44841375e+01
-7.08651680e-04,1.42187500e-01,5.05781250e-03,-1.98437500e-03,2.21093750e-03,1.24218750e-01,4.33593750e-03,,-7.08651680e-04,4.58874410e-06,,-7.08651680e-04,-1.45529613e+01
-7.07651680e-04,1.30468750e-01,4.71250000e-03,-1.57812500e-03,2.01562500e-03,1.22656250e-01,3.28125000e-03,,-7.07651680e-04,4.93275684e-06,,-7.07651680e-04,-1.33354015e+01
-7.06651680e-04,1.22656250e-01,4.57031250e-03,-1.68750000e-03,1.90625000e-03,1.21875000e-01,3.86718750e-03,,-7.06651680e-04,5.25960468e-06,,-7.06651680e-04,-1.25213346e+01
-7.05651680e-04,1.28125000e-01,4.65156250e-03,-2.21875000e-03,1.98437500e-03,1.23437500e-01,6.09375000e-03,,-7.05651680e-04,5.58430702e-06,,-7.05651680e-04,-1.30747728e+01
-7.04651680e-04,1.38281250e-01,4.61093750e-03,-2.32812500e-03,2.07031250e-03,1.32031250e-01,6.56250000e-03,,-7.04651680e-04,5.91043954e-06,,-7.04651680e-04,-1.41097593e+01
-7.03651680e-04,1.39843750e-01,4.85468750e-03,-1.98437500e-03,2.07031250e-03,1.28125000e-01,4.68750000e-03,,-7.03651680e-04,6.24372387e-06,,-7.03651680e-04,-1.42594137e+01
-7.02651680e-04,1.32812500e-01,4.71250000e-03,-1.62500000e-03,2.03906250e-03,1.15625000e-01,4.10156250e-03,,-7.02651680e-04,6.58058480e-06,,-7.02651680e-04,-1.35249767e+01
-7.01651680e-04,1.38281250e-01,4.75312500e-03,-1.68750000e-03,2.05468750e-03,1.08593750e-01,5.50781250e-03,,-7.01651680e-04,6.91386913e-06,,-7.01651680e-04,-1.40799885e+01
-7.00651680e-04,1.46875000e-01,4.73281250e-03,-2.09375000e-03,2.07812500e-03,1.08593750e-01,5.15625000e-03,,-7.00651680e-04,7.24786923e-06,,-7.00651680e-04,-1.49559212e+01
-6.99651680e-04,1.42187500e-01,4.77343750e-03,-2.17187500e-03,2.07812500e-03,1.12500000e-01,3.86718750e-03,,-6.99651680e-04,7.58258466e-06,,-6.99651680e-04,-1.44613705e+01
-6.98651680e-04,1.32812500e-01,4.85468750e-03,-1.79687500e-03,2.05468750e-03,1.14843750e-01,3.86718750e-03,,-6.98651680e-04,7.92159062e-06,,-6.98651680e-04,-1.34843578e+01
-6.97651680e-04,1.38281250e-01,4.99687500e-03,-1.34375000e-03,2.10937500e-03,1.10937500e-01,4.57031250e-03,,-6.97651680e-04,8.26846463e-06,,-6.97651680e-04,-1.40398245e+01
-6.96651680e-04,1.42187500e-01,5.30156250e-03,-1.46875000e-03,2.20312500e-03,1.09375000e-01,5.15625000e-03,,-6.96651680e-04,8.63107198e-06,,-6.96651680e-04,-1.44350777e+01
-6.95651680e-04,1.35937500e-01,4.99687500e-03,-1.92187500e-03,2.14843750e-03,1.08593750e-01,6.32812500e-03,,-6.95651680e-04,8.99368024e-06,,-6.95651680e-04,-1.37817621e+01
-6.94651680e-04,1.41406250e-01,5.05781250e-03,-2.06250000e-03,2.21093750e-03,1.09375000e-01,7.96875000e-03,,-6.94651680e-04,9.34770560e-06,,-6.94651680e-04,-1.43349924e+01
-6.93651680e-04,1.38281250e-01,5.26093750e-03,-1.65625000e-03,2.20312500e-03,1.10937500e-01,9.72656250e-03,,-6.93651680e-04,9.71102963e-06,,-6.93651680e-04,-1.40029726e+01
-6.92651680e-04,1.28906250e-01,4.77343750e-03,-1.31250000e-03,2.10937500e-03,1.14062500e-01,1.16015625e-02,,-6.92651680e-04,1.00643392e-05,,-6.92651680e-04,-1.30286102e+01
-6.91651680e-04,1.23437500e-01,5.01718750e-03,-1.46875000e-03,2.05468750e-03,1.09375000e-01,1.13671875e-02,,-6.91651680e-04,1.04090677e-05,,-6.91651680e-04,-1.24574509e+01
-6.90651680e-04,1.25000000e-01,5.24062500e-03,-2.00000000e-03,2.14843750e-03,1.08593750e-01,1.03125000e-02,,-6.90651680e-04,1.07702454e-05,,-6.90651680e-04,-1.26093416e+01
-6.89651680e-04,1.28125000e-01,5.44375000e-03,-2.28125000e-03,2.16406250e-03,1.07031250e-01,9.49218750e-03,,-6.89651680e-04,1.11464424e-05,,-6.89651680e-04,-1.29201612e+01
-6.88651680e-04,1.25000000e-01,5.44375000e-03,-1.95312500e-03,2.11718750e-03,1.08593750e-01,9.49218750e-03,,-6.88651680e-04,1.15297908e-05,,-6.88651680e-04,-1.25867748e+01
-6.87651680e-04,1.32031250e-01,5.40312500e-03,-1.76562500e-03,2.14843750e-03,1.14062500e-01,1.05468750e-02,,-6.87651680e-04,1.19117094e-05,,-6.87651680e-04,-1.33017921e+01
-6.86651680e-04,1.14062500e-01,5.24062500e-03,-2.21875000e-03,2.05468750e-03,1.17968750e-01,1.13671875e-02,,-6.86651680e-04,1.22864758e-05,,-6.86651680e-04,-1.14387846e+01
-6.85651680e-04,1.04687500e-01,4.99687500e-03,-2.89062500e-03,2.01562500e-03,1.24218750e-01,1.17187500e-02,,-6.85651680e-04,1.26469386e-05,,-6.85651680e-04,-1.04587507e+01
-6.84651680e-04,1.09375000e-01,5.09843750e-03,-2.93750000e-03,2.02343750e-03,1.33593750e-01,1.17187500e-02,,-6.84651680e-04,1.30023936e-05,,-6.84651680e-04,-1.09265528e+01
-6.83651680e-04,1.23437500e-01,5.26093750e-03,-2.48437500e-03,2.11718750e-03,1.32031250e-01,1.16015625e-02,,-6.83651680e-04,1.33671474e-05,,-6.83651680e-04,-1.23619270e+01
-6.82651680e-04,1.32812500e-01,5.20000000e-03,-2.09375000e-03,2.20312500e-03,1.24218750e-01,1.07812500e-02,,-6.82651680e-04,1.37354773e-05,,-6.82651680e-04,-1.33162899e+01
-6.81651680e-04,1.26562500e-01,4.85468750e-03,-2.25000000e-03,2.18750000e-03,1.17968750e-01,1.05468750e-02,,-6.81651680e-04,1.40895036e-05,,-6.81651680e-04,-1.26604500e+01
-6.80651680e-04,1.25000000e-01,4.65156250e-03,-2.64062500e-03,2.22656250e-03,1.12500000e-01,1.08984375e-02,,-6.80651680e-04,1.44242176e-05,,-6.80651680e-04,-1.24864063e+01
-6.79651680e-04,1.28125000e-01,4.81406250e-03,-2.81250000e-03,2.30468750e-03,1.09375000e-01,1.16015625e-02,,-6.79651680e-04,1.47575020e-05,,-6.79651680e-04,-1.27941208e+01
-6.78651680e-04,1.32812500e-01,4.71250000e-03,-2.70312500e-03,2.32031250e-03,1.10937500e-01,1.16015625e-02,,-6.78651680e-04,1.50929327e-05,,-6.78651680e-04,-1.32627516e+01
-6.77651680e-04,1.22656250e-01,4.77343750e-03,-2.40625000e-03,2.25781250e-03,1.10937500e-01,1.13671875e-02,,-6.77651680e-04,1.54269328e-05,,-6.77651680e-04,-1.22021751e+01
-6.76651680e-04,1.25000000e-01,5.13906250e-03,-2.25000000e-03,2.28125000e-03,1.10937500e-01,1.25390625e-02,,-6.76651680e-04,1.57759514e-05,,-6.76651680e-04,-1.24314604e+01
-6.75651680e-04,1.32812500e-01,5.54531250e-03,-2.35937500e-03,2.35937500e-03,1.14062500e-01,1.30078125e-02,,-6.75651680e-04,1.61521493e-05,,-6.75651680e-04,-1.32246580e+01
-6.74651680e-04,1.32031250e-01,5.44375000e-03,-2.51562500e-03,2.29687500e-03,1.16406250e-01,1.33593750e-02,,-6.74651680e-04,1.65390738e-05,,-6.74651680e-04,-1.31311979e+01
-6.73651680e-04,1.35156250e-01,5.62656250e-03,-2.28125000e-03,2.29687500e-03,1.17968750e-01,1.45312500e-02,,-6.73651680e-04,1.69288578e-05,,-6.73651680e-04,-1.34406509e+01
-6.72651680e-04,1.39843750e-01,5.64687500e-03,-1.76562500e-03,2.25781250e-03,1.20312500e-01,1.51171875e-02,,-6.72651680e-04,1.73257940e-05,,-6.72651680e-04,-1.39131746e+01
-6.71651680e-04,1.45312500e-01,5.97187500e-03,-1.65625000e-03,2.29687500e-03,1.18750000e-01,1.64062500e-02,,-6.71651680e-04,1.77348902e-05,,-6.71651680e-04,-1.44678946e+01
-6.70651680e-04,1.47656250e-01,5.74843750e-03,-2.09375000e-03,2.28125000e-03,1.17968750e-01,1.61718750e-02,,-6.70651680e-04,1.81475625e-05,,-6.70651680e-04,-1.46995811e+01
-6.69651680e-04,1.45312500e-01,5.78906250e-03,-2.43750000e-03,2.22656250e-03,1.14062500e-01,1.57031250e-02,,-6.69651680e-04,1.85537992e-05,,-6.69651680e-04,-1.44459496e+01
-6.68651680e-04,1.37500000e-01,5.74843750e-03,-2.14062500e-03,2.14843750e-03,1.14062500e-01,1.50000000e-02,,-6.68651680e-04,1.89600341e-05,,-6.68651680e-04,-1.36284056e+01
-6.67651680e-04,1.34375000e-01,5.54531250e-03,-1.68750000e-03,2.07031250e-03,1.14062500e-01,1.51171875e-02,,-6.67651680e-04,1.93576871e-05,,-6.67651680e-04,-1.32960958e+01
-6.66651680e-04,1.32031250e-01,5.68750000e-03,-1.68750000e-03,2.03906250e-03,1.14062500e-01,1.57031250e-02,,-6.66651680e-04,1.97531954e-05,,-6.66651680e-04,-1.30455284e+01
-6.65651680e-04,1.13281250e-01,5.20000000e-03,-2.17187500e-03,1.91406250e-03,1.09375000e-01,1.59375000e-02,,-6.65651680e-04,2.01365438e-05,,-6.65651680e-04,-1.11023111e+01
-6.64651680e-04,1.11718750e-01,5.26093750e-03,-2.32812500e-03,1.92187500e-03,1.05468750e-01,1.64062500e-02,,-6.64651680e-04,2.05048746e-05,,-6.64651680e-04,-1.09293041e+01
-6.63651680e-04,1.21093750e-01,5.50468750e-03,-2.00000000e-03,1.97656250e-03,1.01562500e-01,1.73437500e-02,,-6.63651680e-04,2.08839319e-05,,-6.63651680e-04,-1.18843288e+01
-6.62651680e-04,1.21093750e-01,5.58593750e-03,-1.57812500e-03,2.00000000e-03,1.03125000e-01,1.75781250e-02,,-6.62651680e-04,2.12744326e-05,,-6.62651680e-04,-1.18748474e+01
-6.61651680e-04,1.19531250e-01,5.64687500e-03,-1.50000000e-03,2.07031250e-03,1.00000000e-01,1.59375000e-02,,-6.61651680e-04,2.16699409e-05,,-6.61651680e-04,-1.17056074e+01
-6.60651680e-04,1.19531250e-01,5.20000000e-03,-1.50000000e-03,2.07031250e-03,1.03125000e-01,1.39453125e-02,,-6.60651680e-04,2.20518577e-05,,-6.60651680e-04,-1.16976576e+01
-6.59651680e-04,1.23437500e-01,5.54531250e-03,-1.76562500e-03,2.17187500e-03,1.03125000e-01,1.57031250e-02,,-6.59651680e-04,2.24302021e-05,,-6.59651680e-04,-1.20917101e+01
-6.58651680e-04,1.25000000e-01,5.54531250e-03,-1.76562500e-03,2.18750000e-03,1.04687500e-01,1.73437500e-02,,-6.58651680e-04,2.28207027e-05,,-6.58651680e-04,-1.22434340e+01
-6.57651680e-04,1.15625000e-01,5.62656250e-03,-1.53125000e-03,2.20312500e-03,1.04687500e-01,1.79296875e-02,,-6.57651680e-04,2.32140646e-05,,-6.57651680e-04,-1.12682028e+01
-6.56651680e-04,1.17187500e-01,5.44375000e-03,-1.46875000e-03,2.21093750e-03,1.01562500e-01,1.83984375e-02,,-6.56651680e-04,2.36038504e-05,,-6.56651680e-04,-1.14213352e+01
-6.55651680e-04,1.32812500e-01,5.87031250e-03,-1.79687500e-03,2.35156250e-03,1.01562500e-01,1.79296875e-02,,-6.55651680e-04,2.40022182e-05,,-6.55651680e-04,-1.30235062e+01
-6.54651680e-04,1.53125000e-01,6.23593750e-03,-1.81250000e-03,2.46875000e-03,1.01562500e-01,1.79296875e-02,,-6.54651680e-04,2.44284784e-05,,-6.54651680e-04,-1.51080132e+01
-6.53651680e-04,1.39843750e-01,5.87031250e-03,-1.71875000e-03,2.35937500e-03,1.07031250e-01,1.81640625e-02,,-6.53651680e-04,2.48547385e-05,,-6.53651680e-04,-1.37294550e+01
-6.52651680e-04,1.26562500e-01,5.58593750e-03,-1.53125000e-03,2.28125000e-03,1.09375000e-01,1.87500000e-02,,-6.52651680e-04,2.52581121e-05,,-6.52651680e-04,-1.23516417e+01
-6.51651680e-04,1.32812500e-01,5.66718750e-03,-1.53125000e-03,2.33593750e-03,1.12500000e-01,1.95703125e-02,,-6.51651680e-04,2.56543353e-05,,-6.51651680e-04,-1.29878550e+01
-6.50651680e-04,1.37500000e-01,5.78906250e-03,-1.84375000e-03,2.37500000e-03,1.12500000e-01,2.09765625e-02,,-6.50651680e-04,2.60577090e-05,,-6.50651680e-04,-1.34621592e+01
-6.49651680e-04,1.37500000e-01,5.82968750e-03,-2.09375000e-03,2.37500000e-03,1.04687500e-01,2.23828125e-02,,-6.49651680e-04,2.64668033e-05,,-6.49651680e-04,-1.34517250e+01
-6.48651680e-04,1.37500000e-01,5.64687500e-03,-1.98437500e-03,2.37500000e-03,1.01562500e-01,2.35546875e-02,,-6.48651680e-04,2.68708936e-05,,-6.48651680e-04,-1.34409180e+01
-6.47651680e-04,1.35156250e-01,5.93125000e-03,-1.79687500e-03,2.37500000e-03,1.01562500e-01,2.41406250e-02,,-6.47651680e-04,2.72785601e-05,,-6.47651680e-04,-1.31892738e+01
-6.46651680e-04,1.41406250e-01,5.87031250e-03,-1.54687500e-03,2.39843750e-03,1.09375000e-01,2.46093750e-02,,-6.46651680e-04,2.76940937e-05,,-6.46651680e-04,-1.38247433e+01
-6.45651680e-04,1.35937500e-01,5.82968750e-03,-1.92187500e-03,2.30468750e-03,1.17968750e-01,2.37890625e-02,,-6.45651680e-04,2.81060511e-05,,-6.45651680e-04,-1.32517624e+01
-6.44651680e-04,1.18750000e-01,5.54531250e-03,-2.03125000e-03,2.11718750e-03,1.25781250e-01,2.35546875e-02,,-6.44651680e-04,2.85065653e-05,,-6.44651680e-04,-1.14693785e+01
-6.43651680e-04,1.17187500e-01,5.38281250e-03,-1.73437500e-03,2.11718750e-03,1.28125000e-01,2.40234375e-02,,-6.43651680e-04,2.88913452e-05,,-6.43651680e-04,-1.12983170e+01
-6.42651680e-04,1.25000000e-01,5.72812500e-03,-1.53125000e-03,2.20312500e-03,1.28125000e-01,2.43750000e-02,,-6.42651680e-04,2.92825607e-05,,-6.42651680e-04,-1.20950756e+01
-6.41651680e-04,1.28125000e-01,5.64687500e-03,-1.71875000e-03,2.21093750e-03,1.32031250e-01,2.43750000e-02,,-6.41651680e-04,2.96830749e-05,,-6.41651680e-04,-1.24086285e+01
-6.40651680e-04,1.28125000e-01,5.68750000e-03,-1.92187500e-03,2.22656250e-03,1.28125000e-01,2.23828125e-02,,-6.40651680e-04,3.00821575e-05,,-6.40651680e-04,-1.23989811e+01
-6.39651680e-04,1.32812500e-01,5.82968750e-03,-1.95312500e-03,2.21093750e-03,1.22656250e-01,2.20312500e-02,,-6.39651680e-04,3.04876794e-05,,-6.39651680e-04,-1.28719597e+01
-6.38651680e-04,1.42187500e-01,5.87031250e-03,-2.06250000e-03,2.20312500e-03,1.22656250e-01,2.34375000e-02,,-6.38651680e-04,3.08996350e-05,,-6.38651680e-04,-1.38278131e+01
-6.37651680e-04,1.42187500e-01,5.82968750e-03,-2.17187500e-03,2.16406250e-03,1.22656250e-01,2.40234375e-02,,-6.37651680e-04,3.13115961e-05,,-6.37651680e-04,-1.38165922e+01
-6.36651680e-04,1.43750000e-01,5.68750000e-03,-2.37500000e-03,2.20312500e-03,1.25781250e-01,2.37890625e-02,,-6.36651680e-04,3.17171143e-05,,-6.36651680e-04,-1.39656258e+01
-6.35651680e-04,1.37500000e-01,5.44375000e-03,-2.35937500e-03,2.16406250e-03,1.21875000e-01,2.48437500e-02,,-6.35651680e-04,3.21090483e-05,,-6.35651680e-04,-1.33087492e+01
-6.34651680e-04,1.39062500e-01,5.64687500e-03,-2.09375000e-03,2.22656250e-03,1.17968750e-01,2.69531250e-02,,-6.34651680e-04,3.24995453e-05,,-6.34651680e-04,-1.34580307e+01
-6.33651680e-04,1.51562500e-01,5.89062500e-03,-2.10937500e-03,2.37500000e-03,1.16406250e-01,2.74218750e-02,,-6.33651680e-04,3.29057839e-05,,-6.33651680e-04,-1.47355528e+01
-6.32651680e-04,1.56250000e-01,5.99218750e-03,-2.18750000e-03,2.39843750e-03,1.12500000e-01,2.71875000e-02,,-6.32651680e-04,3.33241769e-05,,-6.32651680e-04,-1.52074137e+01
-6.31651680e-04,1.50781250e-01,5.78906250e-03,-2.40625000e-03,2.28125000e-03,1.14843750e-01,2.74218750e-02,,-6.31651680e-04,3.37389938e-05,,-6.31651680e-04,-1.46314507e+01
-6.30651680e-04,1.46875000e-01,5.64687500e-03,-2.18750000e-03,2.22656250e-03,1.16406250e-01,2.87109375e-02,,-6.30651680e-04,3.41416526e-05,,-6.30651680e-04,-1.42165709e+01
-6.29651680e-04,1.51562500e-01,5.99218750e-03,-1.84375000e-03,2.22656250e-03,1.18750000e-01,3.16406250e-02,,-6.29651680e-04,3.45514636e-05,,-6.29651680e-04,-1.46891365e+01
-6.28651680e-04,1.51562500e-01,5.93125000e-03,-1.79687500e-03,2.26562500e-03,1.21875000e-01,3.11718750e-02,,-6.28651680e-04,3.49712900e-05,,-6.28651680e-04,-1.46794882e+01
-6.27651680e-04,1.46875000e-01,6.07343750e-03,-2.14062500e-03,2.22656250e-03,1.21875000e-01,3.02343750e-02,,-6.27651680e-04,3.53939722e-05,,-6.27651680e-04,-1.41858063e+01
-6.26651680e-04,1.49218750e-01,6.13437500e-03,-2.32812500e-03,2.24218750e-03,1.20312500e-01,3.05859375e-02,,-6.26651680e-04,3.58238103e-05,,-6.26651680e-04,-1.44155884e+01
-6.25651680e-04,1.53125000e-01,6.21562500e-03,-1.84375000e-03,2.33593750e-03,1.18750000e-01,3.24609375e-02,,-6.25651680e-04,3.62586543e-05,,-6.25651680e-04,-1.48072386e+01
-6.24651680e-04,1.40625000e-01,6.11406250e-03,-1.35937500e-03,2.26562500e-03,1.18750000e-01,3.24609375e-02,,-6.24651680e-04,3.66927816e-05,,-6.24651680e-04,-1.35100908e+01
-6.23651680e-04,1.18750000e-01,5.34218750e-03,-1.35937500e-03,2.11718750e-03,1.12500000e-01,3.22265625e-02,,-6.23651680e-04,3.70961570e-05,,-6.23651680e-04,-1.12477312e+01
-6.22651680e-04,1.15625000e-01,5.48437500e-03,-1.92187500e-03,2.05468750e-03,1.04687500e-01,3.11718750e-02,,-6.22651680e-04,3.74773590e-05,,-6.22651680e-04,-1.09168711e+01
-6.21651680e-04,1.28125000e-01,5.48437500e-03,-2.10937500e-03,2.11718750e-03,1.07031250e-01,3.00000000e-02,,-6.21651680e-04,3.78635668e-05,,-6.21651680e-04,-1.21948481e+01
-6.20651680e-04,1.30468750e-01,5.58593750e-03,-1.76562500e-03,2.14843750e-03,1.09375000e-01,2.97656250e-02,,-6.20651680e-04,3.82533508e-05,,-6.20651680e-04,-1.24262037e+01
-6.19651680e-04,1.32812500e-01,5.40312500e-03,-1.35937500e-03,2.13281250e-03,1.07031250e-01,2.91796875e-02,,-6.19651680e-04,3.86402753e-05,,-6.19651680e-04,-1.26595449e+01
-6.18651680e-04,1.30468750e-01,5.26093750e-03,-1.73437500e-03,2.10937500e-03,1.05468750e-01,2.82421875e-02,,-6.18651680e-04,3.90157584e-05,,-6.18651680e-04,-1.24097242e+01
-6.17651680e-04,1.26562500e-01,5.40312500e-03,-2.29687500e-03,2.10937500e-03,1.01562500e-01,2.82421875e-02,,-6.17651680e-04,3.93912378e-05,,-6.17651680e-04,-1.19963350e+01
-6.16651680e-04,1.25000000e-01,5.34218750e-03,-2.32812500e-03,2.07031250e-03,1.00000000e-01,2.89453125e-02,,-6.16651680e-04,3.97695840e-05,,-6.16651680e-04,-1.18229952e+01
-6.15651680e-04,1.35937500e-01,5.24062500e-03,-1.65625000e-03,2.11718750e-03,1.03125000e-01,3.00000000e-02,,-6.15651680e-04,4.01422003e-05,,-6.15651680e-04,-1.29400148e+01
-6.14651680e-04,1.50781250e-01,5.58593750e-03,-1.50000000e-03,2.25781250e-03,1.03125000e-01,2.97656250e-02,,-6.14651680e-04,4.05234023e-05,,-6.14651680e-04,-1.44619331e+01
-6.13651680e-04,1.57031250e-01,5.54531250e-03,-1.98437500e-03,2.25781250e-03,1.07031250e-01,2.89453125e-02,,-6.13651680e-04,4.09153363e-05,,-6.13651680e-04,-1.50970306e+01
-6.12651680e-04,1.57031250e-01,5.82968750e-03,-2.59375000e-03,2.29687500e-03,1.09375000e-01,2.85937500e-02,,-6.12651680e-04,4.13158523e-05,,-6.12651680e-04,-1.50848989e+01
-6.11651680e-04,1.47656250e-01,5.68750000e-03,-2.45312500e-03,2.29687500e-03,1.12500000e-01,2.94140625e-02,,-6.11651680e-04,4.17213705e-05,,-6.11651680e-04,-1.41050291e+01
-6.10651680e-04,1.49218750e-01,5.74843750e-03,-1.42187500e-03,2.28125000e-03,1.14843750e-01,3.00000000e-02,,-6.10651680e-04,4.21240329e-05,,-6.10651680e-04,-1.42558422e+01
-6.09651680e-04,1.49218750e-01,5.97187500e-03,-1.25000000e-03,2.26562500e-03,1.18750000e-01,3.16406250e-02,,-6.09651680e-04,4.25367034e-05,,-6.09651680e-04,-1.42487621e+01
-6.08651680e-04,1.41406250e-01,5.66718750e-03,-2.03125000e-03,2.28125000e-03,1.16406250e-01,3.36328125e-02,,-6.08651680e-04,4.29465144e-05,,-6.08651680e-04,-1.34346542e+01
-6.07651680e-04,1.28125000e-01,5.64687500e-03,-2.29687500e-03,2.17187500e-03,1.14843750e-01,3.28125000e-02,,-6.07651680e-04,4.33448840e-05,,-6.07651680e-04,-1.20539846e+01
-6.06651680e-04,1.30468750e-01,5.38281250e-03,-1.84375000e-03,2.17187500e-03,1.21875000e-01,3.17578125e-02,,-6.06651680e-04,4.37332383e-05,,-6.06651680e-04,-1.22846355e+01
-6.05651680e-04,1.37500000e-01,5.68750000e-03,-1.43750000e-03,2.22656250e-03,1.25781250e-01,3.16406250e-02,,-6.05651680e-04,4.41230222e-05,,-6.05651680e-04,-1.30008106e+01
-6.04651680e-04,1.35937500e-01,5.64687500e-03,-1.54687500e-03,2.18750000e-03,1.29687500e-01,3.11718750e-02,,-6.04651680e-04,4.45221049e-05,,-6.04651680e-04,-1.28318205e+01
-6.03651680e-04,1.28125000e-01,5.40312500e-03,-1.87500000e-03,2.10937500e-03,1.32031250e-01,3.08203125e-02,,-6.03651680e-04,4.49111758e-05,,-6.03651680e-04,-1.20173397e+01
-6.02651680e-04,1.17187500e-01,5.50468750e-03,-2.25000000e-03,2.07031250e-03,1.28125000e-01,3.03515625e-02,,-6.02651680e-04,4.52952409e-05,,-6.02651680e-04,-1.08788309e+01
-6.01651680e-04,1.26562500e-01,5.38281250e-03,-2.35937500e-03,2.07031250e-03,1.25781250e-01,3.00000000e-02,,-6.01651680e-04,4.56785892e-05,,-6.01651680e-04,-1.18331118e+01
-6.00651680e-04,1.30468750e-01,5.58593750e-03,-2.09375000e-03,2.09375000e-03,1.24218750e-01,3.02343750e-02,,-6.00651680e-04,4.60647971e-05,,-6.00651680e-04,-1.22240171e+01
-5.99651680e-04,1.22656250e-01,5.13906250e-03,-1.71875000e-03,2.01562500e-03,1.29687500e-01,2.97656250e-02,,-5.99651680e-04,4.64424229e-05,,-5.99651680e-04,-1.14085007e+01
-5.98651680e-04,1.13281250e-01,5.20000000e-03,-1.65625000e-03,1.94531250e-03,1.29687500e-01,2.84765625e-02,,-5.98651680e-04,4.68064609e-05,,-5.98651680e-04,-1.04330626e+01
-5.97651680e-04,1.07812500e-01,5.20000000e-03,-1.76562500e-03,1.92187500e-03,1.28125000e-01,2.88281250e-02,,-5.97651680e-04,4.71726416e-05,,-5.97651680e-04,-9.86020565e+00
-5.96651680e-04,1.10156250e-01,5.38281250e-03,-1.81250000e-03,1.94531250e-03,1.33593750e-01,2.94140625e-02,,-5.96651680e-04,4.75452616e-05,,-5.96651680e-04,-1.00923481e+01
