Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35800313,,Zero Index,1799.35800313,,Zero Index,1799.35800313,,Zero Index,1799.35800313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19743201e-04,5.21875000e-03,2.26250000e-03,-2.12500000e-04,9.06250000e-03
-7.19343201e-04,5.40625000e-03,2.50625000e-03,4.68750000e-05,8.46875000e-03
-7.18943201e-04,4.31250000e-03,2.67031250e-03,1.56250000e-06,8.65625000e-03
-7.18543201e-04,4.21875000e-03,2.27812500e-03,-1.92187500e-04,8.59375000e-03
-7.18143201e-04,4.75000000e-03,2.53750000e-03,-2.81250000e-05,9.81250000e-03
-7.17743201e-04,5.21875000e-03,2.72812500e-03,2.28125000e-04,9.84375000e-03
-7.17343201e-04,4.50000000e-03,2.74218750e-03,1.39062500e-04,8.87500000e-03
-7.16943201e-04,4.71875000e-03,2.69062500e-03,2.48437500e-04,9.09375000e-03
-7.16543201e-04,4.71875000e-03,2.67968750e-03,1.78125000e-04,8.31250000e-03
-7.16143201e-04,4.43750000e-03,2.68437500e-03,-7.96875000e-05,8.68750000e-03
-7.15743201e-04,6.75000000e-03,2.85625000e-03,3.32812500e-04,8.03125000e-03
-7.15343201e-04,5.93750000e-03,2.79531250e-03,2.98437500e-04,9.06250000e-03
-7.14943201e-04,5.81250000e-03,2.74375000e-03,3.46875000e-04,7.93750000e-03
-7.14543201e-04,6.12500000e-03,2.83281250e-03,1.21875000e-04,8.50000000e-03
-7.14143201e-04,4.93750000e-03,2.51562500e-03,4.60937500e-04,9.09375000e-03
-7.13743201e-04,5.62500000e-03,2.66093750e-03,5.29687500e-04,1.06562500e-02
-7.13343201e-04,6.03125000e-03,2.75312500e-03,5.96875000e-04,8.71875000e-03
-7.12943201e-04,5.31250000e-03,2.87656250e-03,4.06250000e-04,8.90625000e-03
-7.12543201e-04,6.21875000e-03,2.91250000e-03,4.54687500e-04,9.31250000e-03
-7.12143201e-04,5.43750000e-03,2.75625000e-03,4.76562500e-04,8.34375000e-03
-7.11743201e-04,4.90625000e-03,2.82187500e-03,5.06250000e-04,8.46875000e-03
-7.11343201e-04,5.28125000e-03,2.58281250e-03,6.51562500e-04,9.06250000e-03
-7.10943201e-04,4.78125000e-03,2.93281250e-03,7.43750000e-04,8.50000000e-03
-7.10543201e-04,6.09375000e-03,2.57968750e-03,4.84375000e-04,1.00000000e-02
-7.10143201e-04,5.71875000e-03,2.68906250e-03,5.18750000e-04,9.68750000e-03
-7.09743201e-04,4.65625000e-03,2.52968750e-03,3.60937500e-04,9.40625000e-03
-7.09343201e-04,5.09375000e-03,2.57812500e-03,4.32812500e-04,9.71875000e-03
-7.08943201e-04,5.87500000e-03,2.50625000e-03,5.21875000e-04,9.09375000e-03
-7.08543201e-04,5.37500000e-03,2.72656250e-03,3.95312500e-04,9.40625000e-03
-7.08143201e-04,6.06250000e-03,2.42187500e-03,4.06250000e-04,9.96875000e-03
-7.07743201e-04,5.03125000e-03,2.81875000e-03,3.62500000e-04,9.68750000e-03
-7.07343201e-04,5.78125000e-03,2.78125000e-03,5.10937500e-04,9.50000000e-03
-7.06943201e-04,4.65625000e-03,2.74687500e-03,5.04687500e-04,9.90625000e-03
-7.06543201e-04,5.15625000e-03,2.49687500e-03,8.45312500e-04,9.78125000e-03
-7.06143201e-04,5.53125000e-03,2.79687500e-03,8.71875000e-04,8.71875000e-03
-7.05743201e-04,4.65625000e-03,2.50468750e-03,6.65625000e-04,8.78125000e-03
-7.05343201e-04,3.68750000e-03,2.40312500e-03,1.28125000e-04,8.78125000e-03
-7.04943201e-04,3.56250000e-03,2.73281250e-03,6.60937500e-04,8.93750000e-03
-7.04543201e-04,3.37500000e-03,2.30937500e-03,4.68750000e-04,9.09375000e-03
-7.04143201e-04,4.37500000e-03,2.34062500e-03,5.17187500e-04,8.93750000e-03
-7.03743201e-04,4.90625000e-03,2.09062500e-03,1.34375000e-04,8.87500000e-03
-7.03343201e-04,4.59375000e-03,2.56562500e-03,1.42187500e-04,8.84375000e-03
-7.02943201e-04,5.21875000e-03,1.96718750e-03,-1.84375000e-04,8.18750000e-03
-7.02543201e-04,4.40625000e-03,2.23593750e-03,-2.90625000e-04,8.53125000e-03
-7.02143201e-04,4.40625000e-03,2.52031250e-03,-2.84375000e-04,8.65625000e-03
-7.01743201e-04,4.59375000e-03,2.51875000e-03,-3.23437500e-04,8.50000000e-03
-7.01343201e-04,4.71875000e-03,2.59531250e-03,-1.23437500e-04,9.75000000e-03
-7.00943201e-04,4.71875000e-03,2.69375000e-03,-2.18750000e-05,8.50000000e-03
-7.00543201e-04,4.84375000e-03,3.02031250e-03,5.46875000e-05,8.93750000e-03
-7.00143201e-04,5.00000000e-03,2.86875000e-03,4.84375000e-05,6.93750000e-03
-6.99743201e-04,4.81250000e-03,2.91406250e-03,2.60937500e-04,7.37500000e-03
-6.99343201e-04,5.09375000e-03,2.66406250e-03,1.32812500e-04,8.18750000e-03
-6.98943201e-04,4.78125000e-03,2.48750000e-03,1.04687500e-04,8.50000000e-03
-6.98543201e-04,5.68750000e-03,2.22656250e-03,3.89062500e-04,7.96875000e-03
-6.98143201e-04,4.21875000e-03,2.37656250e-03,5.48437500e-04,7.93750000e-03
-6.97743201e-04,4.46875000e-03,2.70781250e-03,5.48437500e-04,7.96875000e-03
-6.97343201e-04,4.28125000e-03,2.75625000e-03,5.10937500e-04,8.03125000e-03
-6.96943201e-04,4.81250000e-03,2.44218750e-03,1.29687500e-04,8.12500000e-03
-6.96543201e-04,4.87500000e-03,2.28750000e-03,3.93750000e-04,7.78125000e-03
-6.96143201e-04,4.90625000e-03,2.21875000e-03,7.68750000e-04,8.90625000e-03
-6.95743201e-04,4.90625000e-03,2.21250000e-03,4.18750000e-04,8.28125000e-03
-6.95343201e-04,4.28125000e-03,2.33750000e-03,5.40625000e-04,7.65625000e-03
-6.94943201e-04,5.90625000e-03,2.33125000e-03,8.34375000e-04,8.00000000e-03
-6.94543201e-04,6.53125000e-03,2.18281250e-03,7.50000000e-04,7.93750000e-03
-6.94143201e-04,6.34375000e-03,2.06875000e-03,3.46875000e-04,8.15625000e-03
-6.93743201e-04,6.18750000e-03,2.24531250e-03,6.64062500e-04,7.56250000e-03
-6.93343201e-04,5.50000000e-03,1.91250000e-03,1.93750000e-04,8.37500000e-03
-6.92943201e-04,5.21875000e-03,1.95000000e-03,7.98437500e-04,7.00000000e-03
-6.92543201e-04,5.78125000e-03,1.86562500e-03,3.34375000e-04,8.28125000e-03
-6.92143201e-04,5.06250000e-03,2.05156250e-03,2.14062500e-04,8.40625000e-03
-6.91743201e-04,4.65625000e-03,1.75312500e-03,6.40625000e-05,8.37500000e-03
-6.91343201e-04,5.28125000e-03,1.89062500e-03,1.71875000e-04,7.90625000e-03
-6.90943201e-04,4.93750000e-03,2.22968750e-03,-7.34375000e-05,8.43750000e-03
-6.90543201e-04,4.81250000e-03,1.94687500e-03,9.84375000e-05,7.78125000e-03
-6.90143201e-04,5.93750000e-03,2.07031250e-03,-2.65625000e-05,8.25000000e-03
-6.89743201e-04,5.50000000e-03,2.54687500e-03,-6.71875000e-05,9.65625000e-03
-6.89343201e-04,5.43750000e-03,2.47031250e-03,-3.12500000e-06,9.43750000e-03
-6.88943201e-04,6.31250000e-03,1.96406250e-03,-2.34375000e-05,8.93750000e-03
-6.88543201e-04,5.25000000e-03,2.24687500e-03,4.14062500e-04,8.56250000e-03
-6.88143201e-04,5.87500000e-03,2.10468750e-03,-1.92187500e-04,8.43750000e-03
-6.87743201e-04,5.25000000e-03,2.19218750e-03,-1.75000000e-04,8.62500000e-03
-6.87343201e-04,5.15625000e-03,2.04375000e-03,-2.31250000e-04,8.43750000e-03
-6.86943201e-04,5.31250000e-03,2.25781250e-03,-8.59375000e-05,8.53125000e-03
-6.86543201e-04,5.28125000e-03,2.35937500e-03,3.87500000e-04,8.68750000e-03
-6.86143201e-04,4.62500000e-03,1.98906250e-03,3.10937500e-04,8.43750000e-03
-6.85743201e-04,5.43750000e-03,2.18125000e-03,3.26562500e-04,8.53125000e-03
-6.85343201e-04,5.90625000e-03,2.21093750e-03,5.12500000e-04,8.03125000e-03
-6.84943201e-04,5.09375000e-03,2.03281250e-03,6.62500000e-04,7.65625000e-03
-6.84543201e-04,5.65625000e-03,1.73750000e-03,2.09375000e-04,7.37500000e-03
-6.84143201e-04,4.40625000e-03,2.21562500e-03,3.64062500e-04,7.81250000e-03
-6.83743201e-04,4.37500000e-03,2.31250000e-03,2.92187500e-04,7.50000000e-03
-6.83343201e-04,5.06250000e-03,2.30312500e-03,4.42187500e-04,8.31250000e-03
-6.82943201e-04,5.84375000e-03,2.37968750e-03,5.00000000e-04,7.56250000e-03
-6.82543201e-04,5.21875000e-03,2.00468750e-03,5.70312500e-04,8.62500000e-03
-6.82143201e-04,4.31250000e-03,2.27812500e-03,2.96875000e-04,7.59375000e-03
-6.81743201e-04,4.65625000e-03,1.98281250e-03,5.32812500e-04,7.71875000e-03
-6.81343201e-04,4.71875000e-03,1.88281250e-03,7.28125000e-04,7.46875000e-03
-6.80943201e-04,4.31250000e-03,1.46406250e-03,3.42187500e-04,7.46875000e-03
-6.80543201e-04,4.90625000e-03,1.83125000e-03,5.01562500e-04,7.96875000e-03
-6.80143201e-04,5.09375000e-03,1.80468750e-03,4.65625000e-04,7.96875000e-03
-6.79743201e-04,5.28125000e-03,1.98437500e-03,7.59375000e-04,8.09375000e-03
-6.79343201e-04,5.81250000e-03,1.76093750e-03,6.10937500e-04,7.37500000e-03
-6.78943201e-04,4.96875000e-03,2.28906250e-03,7.14062500e-04,6.09375000e-03
-6.78543201e-04,5.43750000e-03,1.76875000e-03,3.34375000e-04,6.87500000e-03
-6.78143201e-04,5.31250000e-03,2.17656250e-03,4.50000000e-04,7.00000000e-03
-6.77743201e-04,5.46875000e-03,1.96093750e-03,5.15625000e-05,6.75000000e-03
-6.77343201e-04,5.15625000e-03,2.26250000e-03,4.09375000e-04,7.56250000e-03
-6.76943201e-04,4.46875000e-03,1.76250000e-03,2.82812500e-04,5.81250000e-03
-6.76543201e-04,5.43750000e-03,1.84531250e-03,-7.81250000e-06,7.81250000e-03
-6.76143201e-04,4.62500000e-03,1.94218750e-03,6.62500000e-04,7.15625000e-03
-6.75743201e-04,5.21875000e-03,1.92343750e-03,-1.56250000e-05,7.37500000e-03
-6.75343201e-04,5.62500000e-03,1.98750000e-03,-6.71875000e-05,7.09375000e-03
-6.74943201e-04,4.87500000e-03,2.10625000e-03,1.10937500e-04,7.50000000e-03
-6.74543201e-04,5.06250000e-03,2.10000000e-03,-5.46875000e-05,7.37500000e-03
-6.74143201e-04,4.65625000e-03,1.64062500e-03,3.09375000e-04,7.25000000e-03
-6.73743201e-04,7.15625000e-03,1.57968750e-03,2.34375000e-04,7.62500000e-03
-6.73343201e-04,6.15625000e-03,1.80625000e-03,-2.95312500e-04,7.40625000e-03
-6.72943201e-04,6.25000000e-03,1.60937500e-03,3.68750000e-04,7.25000000e-03
-6.72543201e-04,5.50000000e-03,1.54218750e-03,4.59375000e-04,7.87500000e-03
-6.72143201e-04,5.37500000e-03,1.49531250e-03,3.92187500e-04,7.68750000e-03
-6.71743201e-04,5.81250000e-03,1.60312500e-03,4.67187500e-04,8.46875000e-03
-6.71343201e-04,5.43750000e-03,1.70468750e-03,2.00000000e-04,8.50000000e-03
-6.70943201e-04,5.37500000e-03,1.68750000e-03,5.45312500e-04,7.46875000e-03
-6.70543201e-04,5.31250000e-03,1.38750000e-03,3.00000000e-04,7.75000000e-03
-6.70143201e-04,4.90625000e-03,1.74375000e-03,1.03125000e-04,8.34375000e-03
-6.69743201e-04,5.34375000e-03,1.76250000e-03,2.25000000e-04,8.71875000e-03
-6.69343201e-04,5.65625000e-03,2.06093750e-03,2.57812500e-04,7.15625000e-03
-6.68943201e-04,5.40625000e-03,1.90781250e-03,3.15625000e-04,7.90625000e-03
-6.68543201e-04,5.34375000e-03,1.59531250e-03,2.56250000e-04,9.06250000e-03
-6.68143201e-04,5.28125000e-03,1.56406250e-03,4.37500000e-04,8.90625000e-03
-6.67743201e-04,4.78125000e-03,2.32031250e-03,5.79687500e-04,8.37500000e-03
-6.67343201e-04,5.31250000e-03,2.44375000e-03,7.06250000e-04,8.93750000e-03
-6.66943201e-04,5.53125000e-03,2.16875000e-03,6.92187500e-04,8.50000000e-03
-6.66543201e-04,5.25000000e-03,2.15781250e-03,2.68750000e-04,8.62500000e-03
-6.66143201e-04,5.21875000e-03,2.39531250e-03,-4.21875000e-05,8.18750000e-03
-6.65743201e-04,4.96875000e-03,2.25000000e-03,5.46875000e-04,8.75000000e-03
-6.65343201e-04,5.34375000e-03,2.34531250e-03,2.03125000e-04,8.18750000e-03
-6.64943201e-04,6.06250000e-03,2.53437500e-03,5.65625000e-04,9.59375000e-03
-6.64543201e-04,4.68750000e-03,2.17343750e-03,4.14062500e-04,8.62500000e-03
-6.64143201e-04,4.65625000e-03,2.73593750e-03,4.17187500e-04,8.06250000e-03
-6.63743201e-04,5.46875000e-03,2.34062500e-03,3.09375000e-04,8.75000000e-03
-6.63343201e-04,4.03125000e-03,2.43906250e-03,5.17187500e-04,9.28125000e-03
-6.62943201e-04,3.90625000e-03,2.32031250e-03,8.82812500e-04,9.12500000e-03
-6.62543201e-04,3.34375000e-03,2.30937500e-03,8.04687500e-04,9.18750000e-03
-6.62143201e-04,4.50000000e-03,2.30468750e-03,4.07812500e-04,8.43750000e-03
-6.61743201e-04,4.68750000e-03,2.70312500e-03,8.12500000e-04,8.62500000e-03
-6.61343201e-04,3.75000000e-03,2.25625000e-03,3.95312500e-04,9.03125000e-03
-6.60943201e-04,3.65625000e-03,2.56562500e-03,8.98437500e-04,8.34375000e-03
-6.60543201e-04,4.46875000e-03,2.17187500e-03,3.90625000e-04,8.87500000e-03
-6.60143201e-04,4.84375000e-03,2.41875000e-03,8.32812500e-04,9.03125000e-03
-6.59743201e-04,4.87500000e-03,2.36875000e-03,4.95312500e-04,8.93750000e-03
-6.59343201e-04,4.75000000e-03,2.53281250e-03,4.28125000e-04,9.37500000e-03
-6.58943201e-04,4.53125000e-03,1.98593750e-03,6.92187500e-04,1.01875000e-02
-6.58543201e-04,3.84375000e-03,2.47968750e-03,6.67187500e-04,1.00937500e-02
-6.58143201e-04,4.53125000e-03,2.15156250e-03,3.62500000e-04,7.78125000e-03
-6.57743201e-04,4.40625000e-03,1.88750000e-03,6.26562500e-04,7.65625000e-03
-6.57343201e-04,5.21875000e-03,1.80468750e-03,5.07812500e-04,8.56250000e-03
-6.56943201e-04,5.34375000e-03,1.86875000e-03,6.09375000e-04,8.43750000e-03
-6.56543201e-04,4.96875000e-03,1.60625000e-03,4.51562500e-04,8.15625000e-03
-6.56143201e-04,4.34375000e-03,1.81718750e-03,7.53125000e-04,7.96875000e-03
-6.55743201e-04,4.56250000e-03,1.62343750e-03,4.73437500e-04,8.28125000e-03
-6.55343201e-04,4.37500000e-03,1.69375000e-03,4.68750000e-04,7.65625000e-03
-6.54943201e-04,4.37500000e-03,1.60312500e-03,6.48437500e-04,8.00000000e-03
-6.54543201e-04,4.81250000e-03,1.62500000e-03,4.67187500e-04,8.65625000e-03
-6.54143201e-04,4.62500000e-03,1.30937500e-03,7.37500000e-04,8.75000000e-03
-6.53743201e-04,5.43750000e-03,1.37812500e-03,8.37500000e-04,8.34375000e-03
-6.53343201e-04,5.71875000e-03,1.58437500e-03,7.26562500e-04,8.18750000e-03
-6.52943201e-04,6.25000000e-03,1.96250000e-03,5.53125000e-04,9.43750000e-03
-6.52543201e-04,6.56250000e-03,2.28593750e-03,7.09375000e-04,8.09375000e-03
-6.52143201e-04,5.25000000e-03,2.12656250e-03,6.57812500e-04,8.09375000e-03
-6.51743201e-04,5.68750000e-03,2.11406250e-03,8.93750000e-04,8.12500000e-03
-6.51343201e-04,5.03125000e-03,2.06875000e-03,6.79687500e-04,8.50000000e-03
-6.50943201e-04,5.28125000e-03,2.36406250e-03,8.12500000e-04,7.93750000e-03
-6.50543201e-04,5.34375000e-03,2.59687500e-03,9.87500000e-04,8.28125000e-03
-6.50143201e-04,5.59375000e-03,2.74375000e-03,9.73437500e-04,8.78125000e-03
-6.49743201e-04,4.87500000e-03,2.62031250e-03,7.40625000e-04,9.09375000e-03
-6.49343201e-04,5.37500000e-03,2.33750000e-03,7.90625000e-04,9.18750000e-03
-6.48943201e-04,4.90625000e-03,2.31562500e-03,5.96875000e-04,8.62500000e-03
-6.48543201e-04,4.87500000e-03,2.20156250e-03,5.78125000e-04,8.59375000e-03
-6.48143201e-04,5.06250000e-03,2.22812500e-03,6.79687500e-04,8.40625000e-03
-6.47743201e-04,5.28125000e-03,2.32187500e-03,8.32812500e-04,9.75000000e-03
-6.47343201e-04,5.50000000e-03,2.32968750e-03,3.50000000e-04,9.65625000e-03
-6.46943201e-04,5.87500000e-03,2.09687500e-03,1.01718750e-03,9.18750000e-03
-6.46543201e-04,4.93750000e-03,1.96250000e-03,9.85937500e-04,9.50000000e-03
-6.46143201e-04,5.53125000e-03,2.05312500e-03,9.42187500e-04,9.93750000e-03
-6.45743201e-04,6.09375000e-03,2.23593750e-03,8.90625000e-04,9.46875000e-03
-6.45343201e-04,5.40625000e-03,2.13281250e-03,1.43906250e-03,9.40625000e-03
-6.44943201e-04,5.75000000e-03,2.36718750e-03,1.47500000e-03,8.78125000e-03
-6.44543201e-04,5.46875000e-03,2.25468750e-03,9.81250000e-04,9.65625000e-03
-6.44143201e-04,4.68750000e-03,1.97656250e-03,6.73437500e-04,9.18750000e-03
-6.43743201e-04,5.78125000e-03,2.14218750e-03,1.01250000e-03,8.81250000e-03
-6.43343201e-04,5.53125000e-03,2.49531250e-03,8.46875000e-04,9.18750000e-03
-6.42943201e-04,5.59375000e-03,2.19218750e-03,9.59375000e-04,9.68750000e-03
-6.42543201e-04,4.78125000e-03,2.24062500e-03,8.32812500e-04,8.81250000e-03
-6.42143201e-04,3.81250000e-03,2.30312500e-03,5.79687500e-04,8.87500000e-03
-6.41743201e-04,4.03125000e-03,2.06093750e-03,5.73437500e-04,9.34375000e-03
-6.41343201e-04,4.50000000e-03,2.37343750e-03,1.10781250e-03,9.40625000e-03
-6.40943201e-04,4.12500000e-03,2.15468750e-03,5.46875000e-04,8.96875000e-03
-6.40543201e-04,4.00000000e-03,2.27656250e-03,7.31250000e-04,9.68750000e-03
-6.40143201e-04,4.75000000e-03,2.18906250e-03,4.01562500e-04,8.93750000e-03
-6.39743201e-04,4.37500000e-03,2.47656250e-03,6.92187500e-04,9.00000000e-03
-6.39343201e-04,4.46875000e-03,1.96406250e-03,2.98437500e-04,8.71875000e-03
-6.38943201e-04,4.21875000e-03,2.16875000e-03,5.35937500e-04,8.43750000e-03
-6.38543201e-04,4.84375000e-03,2.05625000e-03,3.62500000e-04,9.31250000e-03
-6.38143201e-04,4.00000000e-03,2.07187500e-03,4.14062500e-04,8.96875000e-03
-6.37743201e-04,3.75000000e-03,2.15468750e-03,5.46875000e-04,8.34375000e-03
-6.37343201e-04,4.53125000e-03,1.97968750e-03,4.59375000e-04,6.84375000e-03
-6.36943201e-04,4.00000000e-03,2.34062500e-03,5.60937500e-04,7.34375000e-03
-6.36543201e-04,4.84375000e-03,2.40468750e-03,7.29687500e-04,7.71875000e-03
-6.36143201e-04,4.37500000e-03,1.82656250e-03,4.50000000e-04,7.75000000e-03
-6.35743201e-04,4.09375000e-03,1.64531250e-03,6.54687500e-04,7.59375000e-03
-6.35343201e-04,4.81250000e-03,2.01875000e-03,5.71875000e-04,7.96875000e-03
-6.34943201e-04,4.81250000e-03,1.92968750e-03,6.60937500e-04,8.06250000e-03
-6.34543201e-04,4.65625000e-03,1.96250000e-03,6.17187500e-04,7.40625000e-03
-6.34143201e-04,4.06250000e-03,1.42500000e-03,6.95312500e-04,7.62500000e-03
-6.33743201e-04,3.96875000e-03,1.66406250e-03,3.32812500e-04,8.09375000e-03
-6.33343201e-04,4.00000000e-03,1.95468750e-03,9.18750000e-04,7.78125000e-03
-6.32943201e-04,4.84375000e-03,1.92656250e-03,7.53125000e-04,7.71875000e-03
-6.32543201e-04,4.62500000e-03,1.87968750e-03,3.92187500e-04,7.84375000e-03
-6.32143201e-04,3.46875000e-03,1.83906250e-03,6.07812500e-04,8.25000000e-03
-6.31743201e-04,5.46875000e-03,2.16250000e-03,3.76562500e-04,8.12500000e-03
-6.31343201e-04,4.90625000e-03,2.04218750e-03,3.57812500e-04,7.18750000e-03
-6.30943201e-04,4.56250000e-03,1.97500000e-03,5.43750000e-04,7.84375000e-03
-6.30543201e-04,4.59375000e-03,2.03906250e-03,4.20312500e-04,7.68750000e-03
-6.30143201e-04,4.12500000e-03,2.27187500e-03,6.98437500e-04,7.96875000e-03
-6.29743201e-04,4.81250000e-03,2.01250000e-03,6.09375000e-05,8.43750000e-03
-6.29343201e-04,5.12500000e-03,2.20625000e-03,6.53125000e-04,8.65625000e-03
-6.28943201e-04,4.50000000e-03,2.23750000e-03,9.50000000e-04,7.71875000e-03
-6.28543201e-04,4.59375000e-03,2.61093750e-03,6.65625000e-04,8.68750000e-03
-6.28143201e-04,4.78125000e-03,2.31250000e-03,4.45312500e-04,7.90625000e-03
-6.27743201e-04,4.46875000e-03,2.57812500e-03,5.31250000e-04,8.68750000e-03
-6.27343201e-04,4.53125000e-03,2.20781250e-03,1.11562500e-03,8.53125000e-03
-6.26943201e-04,5.06250000e-03,2.38750000e-03,2.76562500e-04,9.96875000e-03
-6.26543201e-04,4.87500000e-03,2.60312500e-03,8.62500000e-04,9.81250000e-03
-6.26143201e-04,4.96875000e-03,2.07968750e-03,3.96875000e-04,1.00625000e-02
-6.25743201e-04,4.71875000e-03,2.19843750e-03,5.21875000e-04,9.84375000e-03
-6.25343201e-04,4.93750000e-03,2.26250000e-03,7.04687500e-04,8.75000000e-03
-6.24943201e-04,4.59375000e-03,2.17500000e-03,6.95312500e-04,8.62500000e-03
-6.24543201e-04,5.53125000e-03,1.85468750e-03,4.09375000e-04,9.06250000e-03
-6.24143201e-04,4.78125000e-03,1.99375000e-03,5.93750000e-04,8.96875000e-03
-6.23743201e-04,4.87500000e-03,2.25781250e-03,5.20312500e-04,8.46875000e-03
-6.23343201e-04,4.96875000e-03,2.17968750e-03,8.04687500e-04,9.03125000e-03
-6.22943201e-04,4.84375000e-03,2.35937500e-03,9.43750000e-04,9.15625000e-03
-6.22543201e-04,5.21875000e-03,2.01562500e-03,1.01406250e-03,8.81250000e-03
-6.22143201e-04,4.75000000e-03,2.08437500e-03,6.46875000e-04,8.46875000e-03
-6.21743201e-04,4.50000000e-03,2.31718750e-03,6.50000000e-04,8.59375000e-03
-6.21343201e-04,3.90625000e-03,2.47031250e-03,6.17187500e-04,8.65625000e-03
-6.20943201e-04,3.81250000e-03,2.58125000e-03,1.92187500e-04,8.53125000e-03
-6.20543201e-04,4.34375000e-03,2.12968750e-03,5.15625000e-04,8.68750000e-03
-6.20143201e-04,4.90625000e-03,2.19218750e-03,3.20312500e-04,8.50000000e-03
-6.19743201e-04,4.00000000e-03,1.87812500e-03,6.62500000e-04,8.81250000e-03
-6.19343201e-04,4.59375000e-03,2.02812500e-03,7.98437500e-04,9.12500000e-03
-6.18943201e-04,3.93750000e-03,2.09218750e-03,3.46875000e-04,9.34375000e-03
-6.18543201e-04,4.12500000e-03,2.15468750e-03,1.57812500e-04,8.50000000e-03
-6.18143201e-04,3.37500000e-03,2.14218750e-03,4.92187500e-04,8.21875000e-03
-6.17743201e-04,3.81250000e-03,1.93750000e-03,2.68750000e-04,8.90625000e-03
-6.17343201e-04,4.15625000e-03,2.09843750e-03,5.10937500e-04,8.71875000e-03
-6.16943201e-04,3.40625000e-03,2.11562500e-03,5.96875000e-04,9.25000000e-03
-6.16543201e-04,4.31250000e-03,2.00156250e-03,3.79687500e-04,9.21875000e-03
-6.16143201e-04,4.40625000e-03,1.80781250e-03,4.29687500e-04,8.25000000e-03
-6.15743201e-04,3.81250000e-03,1.72812500e-03,5.89062500e-04,8.43750000e-03
-6.15343201e-04,4.03125000e-03,1.72968750e-03,4.54687500e-04,8.31250000e-03
-6.14943201e-04,3.90625000e-03,1.81562500e-03,5.42187500e-04,8.15625000e-03
-6.14543201e-04,4.09375000e-03,1.33593750e-03,6.81250000e-04,7.37500000e-03
-6.14143201e-04,4.03125000e-03,1.15000000e-03,5.54687500e-04,8.34375000e-03
-6.13743201e-04,4.62500000e-03,1.62031250e-03,5.93750000e-04,7.59375000e-03
-6.13343201e-04,3.75000000e-03,1.40937500e-03,6.85937500e-04,7.81250000e-03
-6.12943201e-04,3.87500000e-03,1.81093750e-03,4.87500000e-04,8.81250000e-03
-6.12543201e-04,4.03125000e-03,1.59531250e-03,5.04687500e-04,8.00000000e-03
-6.12143201e-04,4.81250000e-03,1.71250000e-03,4.57812500e-04,8.40625000e-03
-6.11743201e-04,5.25000000e-03,1.94843750e-03,5.03125000e-04,8.43750000e-03
-6.11343201e-04,4.37500000e-03,1.90000000e-03,2.54687500e-04,7.65625000e-03
-6.10943201e-04,5.93750000e-03,2.15781250e-03,3.60937500e-04,8.68750000e-03
-6.10543201e-04,5.71875000e-03,1.97031250e-03,4.35937500e-04,8.28125000e-03
-6.10143201e-04,5.37500000e-03,1.97812500e-03,3.96875000e-04,8.06250000e-03
-6.09743201e-04,5.00000000e-03,2.40312500e-03,7.89062500e-04,8.62500000e-03
-6.09343201e-04,4.96875000e-03,2.44843750e-03,6.31250000e-04,9.46875000e-03
-6.08943201e-04,5.84375000e-03,2.22031250e-03,5.95312500e-04,8.93750000e-03
-6.08543201e-04,5.06250000e-03,2.39687500e-03,4.64062500e-04,9.15625000e-03
-6.08143201e-04,4.50000000e-03,2.31718750e-03,7.93750000e-04,8.93750000e-03
-6.07743201e-04,5.84375000e-03,2.32031250e-03,6.85937500e-04,9.15625000e-03
-6.07343201e-04,5.31250000e-03,2.19687500e-03,6.14062500e-04,9.65625000e-03
-6.06943201e-04,4.56250000e-03,2.00781250e-03,7.81250000e-04,9.65625000e-03
-6.06543201e-04,5.65625000e-03,2.41406250e-03,6.54687500e-04,1.01875000e-02
-6.06143201e-04,5.31250000e-03,1.96875000e-03,8.68750000e-04,9.28125000e-03
-6.05743201e-04,5.03125000e-03,2.24531250e-03,3.82812500e-04,1.21562500e-02
-6.05343201e-04,5.43750000e-03,2.35781250e-03,8.14062500e-04,1.08125000e-02
-6.04943201e-04,5.96875000e-03,2.51093750e-03,7.18750000e-04,1.11875000e-02
-6.04543201e-04,5.78125000e-03,2.35312500e-03,6.73437500e-04,1.06250000e-02
-6.04143201e-04,5.75000000e-03,2.14687500e-03,5.26562500e-04,1.01875000e-02
-6.03743201e-04,5.00000000e-03,2.60000000e-03,9.73437500e-04,1.06562500e-02
-6.03343201e-04,5.90625000e-03,2.52812500e-03,8.12500000e-04,1.12812500e-02
-6.02943201e-04,5.34375000e-03,2.59062500e-03,7.46875000e-04,1.12812500e-02
-6.02543201e-04,5.75000000e-03,2.56093750e-03,8.64062500e-04,1.04375000e-02
