Time,r,z,a
4.149,3.068582058916406,-31.34249412310932,53.5076496001101
4.15,2.8904481761571863,-31.170910924036782,53.69536170959188
4.151,2.7629915970379746,-31.084391559164434,53.79305331871194
4.152,2.517430710409472,-31.054536781341877,53.84359276030966
4.1530000000000005,2.4273070722206915,-31.010569506827224,53.894578595353906
4.154,2.4427378981367855,-30.91029863462696,53.99333087671597
4.155,2.3029074528314397,-30.8243264666639,54.08976731145844
4.156,2.2223643511613567,-30.8509941825536,54.069064912918186
4.157,2.1977148618357827,-30.86364149304756,54.05821083348119
4.158,2.119675809488433,-30.862275567873812,54.065018526517406
4.159000000000001,2.0347995230721923,-30.80493824374237,54.127931243600216
4.16,1.8469110441376666,-30.691768254575766,54.252712005811915
4.161,1.560514449681336,-30.63453791699767,54.32574175736873
4.162,1.3242859904483055,-30.61933507759837,54.352040622926566
4.163,1.240240096056564,-30.59119498329243,54.38367419167214
4.164000000000001,1.1054982371628521,-30.521576185053764,54.458409681674866
4.164999999999999,0.8739157883508751,-30.492247158619215,54.49523208435359
4.1659999999999995,0.8985407698294205,-30.531958679353835,54.454822372216995
4.167000000000001,0.971195804138809,-30.51761493143539,54.46693526038788
4.168,0.9923543498471021,-30.503653615457395,54.48020886297766
4.169,1.0132872494624416,-30.47512694306561,54.50803198798269
4.17,0.8819386467087429,-30.364273909297673,54.62292071618119
4.171,0.7532167016514875,-30.30861151534747,54.682030618989344
4.172,0.6777341285574415,-30.306913031475784,54.68551004805708
4.173,0.5529864063309523,-30.236471173901997,54.758472541622616
4.174,0.5277031062894312,-30.125825442610125,54.869553120356755
4.175,0.5036055564077697,-30.12522356725691,54.87056732141052
4.176,0.3305397342551819,-30.152488081322634,54.8457002400947
4.1770000000000005,0.20671930893949766,-30.03035316409729,54.968935349656746
4.178,0.08475897132070483,-29.908225933008154,55.09165396510397
4.178999999999999,0.012189741978789257,-29.826013379308247,55.173984129748675
4.18,-0.059799173140350353,-29.71781630887182,55.28212352625181
4.181,-0.2269131912238116,-29.677677626123582,55.32145490633903
4.182,-0.24944826375259507,-29.650667827628965,55.34828289861309
4.183,-0.17670580994168952,-29.557193993531136,55.44227779894905
4.184,-0.2462950064273778,-29.47795543457314,55.521015658051056
4.1850000000000005,-0.5477785214143173,-29.34583645944676,55.64905148358716
4.186,-0.7499723315911159,-29.16144066477917,55.828917055693864
4.186999999999999,-0.8597978384968927,-29.00458443785352,55.98267464538369
4.188,-1.0143404423873483,-28.821009732690896,56.1611461991825
4.189,-1.168239231224322,-28.624499561301413,56.35167093814516
4.19,-1.3206304361596242,-28.35072974141611,56.61852819849317
4.191,-1.471499813096463,-28.13034678786688,56.83119239112888
4.192,-1.6729600475834483,-28.09009999414759,56.86012592419752
4.193,-1.8230680502788006,-28.01395547220934,56.9267871750511
4.194,-1.920874870868452,-27.9300708550074,57.00395352491235
4.195,-1.885707790672345,-27.805232510185384,57.13089795459365
4.196,-1.7185438041074872,-27.61184159807557,57.33472954688762
4.197,-1.6423980544538561,-27.470058730607246,57.480886677941726
4.1979999999999995,-1.697993749307905,-27.347136701916547,57.60019947944876
4.199000000000001,-1.6244002778175026,-27.201938313138026,57.749603227579605
4.2,-1.4670880324005189,-27.04640489855106,57.913834431001874
4.201,-1.4821793723246848,-26.867069484773292,58.092077776398625
4.202,-1.4551652420256536,-26.634013145492116,58.3262645638852
4.203,-1.1735348305005762,-26.38864473153912,58.58527390326022
4.204000000000001,-1.1030233749576577,-26.172384404553114,58.80438269508814
4.204999999999999,-1.3265285801134181,-26.003538444392678,58.96264818183566
4.206,-1.4691354321160692,-25.842957642687775,59.115316910581015
4.207,-1.6023063684442445,-25.57427299933423,59.375581467224805
4.208,-1.8462052451999638,-25.22907704117615,59.70346264491906
4.209,-2.094435318225683,-24.982940948526476,59.92941967684449
4.21,-2.183230990393246,-24.78231241044076,60.12170612831138
4.211,-2.3821871136252155,-24.533046704884615,60.35156808094332
4.212,-2.534559990600377,-24.364579351130896,60.50394478077121
4.213000000000001,-2.65684453009939,-24.250199484321843,60.604693117598984
4.2139999999999995,-2.7397778166133064,-24.025474415508697,60.81881302800317
4.215,-2.7748241635091335,-23.746570483546495,61.09185789592935
4.215999999999999,-3.0374799051384302,-23.488240993310935,61.316171147089165
4.2170000000000005,-3.2586475826189365,-23.264464935344634,61.50842464210652
4.218,-3.3668316287005937,-23.0653572978399,61.69021101569054
4.218999999999999,-3.4734379500268124,-22.88157245103695,61.85629396521077
4.220000000000001,-3.694676229547815,-22.72584544026861,61.97578050364871
4.221,-3.7974875877331873,-22.535114571024547,62.14715989842421
4.222,-3.845359944007505,-22.288950717850174,62.38177466727924
4.222999999999999,-3.929882192378417,-22.036768392863546,62.615560421429294
4.224,-3.9126638073499667,-21.869557167688793,62.78319400138367
4.225,-3.960816870809518,-21.643598681087102,62.99696761462083
4.226,-4.072119756614351,-21.295890530958783,63.3182769868539
4.227,-4.253387960995033,-21.067539952949996,63.50738385361424
4.228,-4.463468913046206,-20.886249207405484,63.64214522262182
4.229,-4.726510630376378,-20.64110631427466,63.824656493547735
4.2299999999999995,-5.077600090760887,-20.376054015458593,64.00081906543541
4.231000000000001,-5.391776428468866,-20.109827144070074,64.17990391907449
4.231999999999999,-5.7059819871392685,-19.847397352640755,64.34867045173195
4.233,-5.849958863236929,-19.524825721646383,64.61763413726884
4.234,-6.042003125777634,-19.157832027114463,64.91198542037966
4.235,-6.262437275323368,-18.809533302482723,65.17535211700934
4.236,-6.295503125982026,-18.439088583072916,65.51581802118294
4.236999999999999,-6.413384356081769,-18.040584710045497,65.85335027794258
4.238,-6.452243126150513,-17.62800581646301,66.22826511948855
4.239,-6.5418470376466455,-17.305330265568756,66.4994535684922
4.24,-6.8946895421424355,-16.97520777863797,66.67803441192896
4.241,-7.071272802981913,-16.51050144951893,67.03894331703286
4.242,-7.106249575387712,-16.053162906938816,67.44429373837627
4.243,-7.322722690986773,-15.555747079972603,67.80687536178579
4.244,-7.5236947776518965,-14.912375645276027,68.29715801149133
4.245,-7.668137674141111,-14.208138649870774,68.85467438285824
4.2459999999999996,-7.797111712395782,-13.597338015384508,69.32573599302984
4.247,-7.971458559845473,-13.05379138368627,69.70471899375053
4.248,-8.266096944168357,-12.550254316118684,69.97211784416562
4.2490000000000006,-8.52741008778311,-12.06502906284639,70.22564217664426
4.25,-8.66072849031618,-11.512149626328423,70.59382746868732
4.2509999999999994,-8.703464367381526,-10.939026556083233,71.020994527901
4.252000000000001,-8.78451973135429,-10.43285666016284,71.36136792042336
4.253,-8.937292501743187,-9.922501430025955,71.64592826548464
4.254,-9.120285305421014,-9.32993308452683,71.95288325283985
4.255,-9.178770152390443,-8.661865561838777,72.37947162271792
4.256,-9.134531616616938,-7.959574070872451,72.88412251445735
4.257000000000001,-9.082845769976794,-7.294998998882097,73.35031770068916
4.258,-8.991357948655747,-6.686510643285535,73.79491444282438
4.259,-9.044879461943278,-6.086490050172251,74.09792654528832
4.26,-9.22616127114463,-5.518927820416183,74.24915742426981
4.261,-9.294382903961727,-4.986422433913312,74.45249023442547
4.2620000000000005,-9.254987607388792,-4.46444752765802,74.72449089630436
4.263,-9.063598461880307,-4.00562002204292,75.09072107370116
4.264,-8.731108256299164,-3.5428179231365187,75.57748387002108
4.265,-8.481995865844095,-3.1107648703442554,75.96555967717069
4.266,-8.389729065552203,-2.7621902739004613,76.16726266083941
4.267,-8.356499744013972,-2.4109699907810413,76.30265188300754
4.268,-8.251986400173879,-2.1042989925567146,76.48393554517523
4.268999999999999,-8.066485763452219,-1.8407963562366645,76.72614214546131
4.2700000000000005,-7.88835414182093,-1.5937612505763212,76.95225460202536
4.271000000000001,-7.766060366576775,-1.4216875101289401,77.10488195187867
4.271999999999999,-7.614256952353088,-1.3117780804389838,77.27357322763119
4.273,-7.31517243962645,-1.2037550388974119,77.58644659996698
4.274,-6.970394046436844,-1.0735983583271091,77.94741135485665
4.275,-6.576897773575526,-0.956060841155774,78.35397587605536
4.276,-6.1084477821041565,-0.8197266754217605,78.83679579041136
4.277,-5.675812205788672,-0.6873993541799035,79.28271374973173
4.278,-5.238060928057969,-0.5570693980716281,79.73240011007714
4.279,-4.781038460757835,-0.40666063455694457,80.20169804671028
4.28,-4.402324898600359,-0.31217645606239924,80.5866204952943
4.281,-4.075398879272721,-0.20945467841199542,80.91922222027638
4.282,-3.8030316895676677,-0.07729239652619847,81.19618295045402
4.2829999999999995,-3.5960559279939783,0.0012599673898855107,81.40394385127561
4.284000000000001,-3.3836412671099083,0.07861746875718251,81.6154455343601
4.285,-3.150299928896755,0.215683768216659,81.84232536035154
4.286,-2.862931399076153,0.3605293824788504,82.1144571340133
4.287,-2.464263029604676,0.4827056602534367,82.48890521216002
4.288,-2.0592819525413515,0.5925341325107312,82.85716569510082
4.289000000000001,-1.7103017930576996,0.6130685467112913,83.18313862215548
4.289999999999999,-1.2896891838899054,0.5754268618866061,83.58776267418564
4.2909999999999995,-0.7826959342314294,0.5959257794595285,84.01626199621705
4.292,-0.27469612244965413,0.6443597785729978,84.29953052605305
4.293,0.1549077923086336,0.768201408598975,84.21633564053775
4.2940000000000005,0.48417604661254293,0.9381391917910757,83.94428621904999
4.295,0.7296182325055838,1.039830635578259,83.72972817244037
4.296,0.9448686700912259,1.1023390785224134,83.54812939703375
4.297,1.1306814950432904,1.136282587013445,83.39700943209783
4.298,1.287921695947596,1.1792574917752399,83.25374958073003
4.2989999999999995,1.3687844463252727,1.1953241259226766,83.18275741120928
4.3,1.3147875736888999,1.166409120756511,83.24239464016784
4.301,1.2253703949892067,1.1640973055077115,83.30983576490144
4.3020000000000005,1.1721638185123504,1.1527394904287491,83.35598772808005
4.303000000000001,1.1552744013114984,1.133826233266198,83.3812903689765
4.303999999999999,1.222203586248712,1.0986272946271871,83.35660000646858
4.305,1.3828074704334588,1.0462242234941028,83.26600414472456
4.306,1.5874609951997467,1.02887837343662,83.10827509436331
4.307,1.8582623952445863,1.0995506144052134,82.84079860058885
4.308,2.230563946174058,1.2233934552464416,82.45596637909178
4.309,2.667086148840972,1.3121150333164329,82.0276281548241
4.3100000000000005,3.175577518470202,1.3560162417417356,81.54701974756867
4.311,3.6610496209469807,1.3466675533543597,81.09912858116377
4.312,4.148364735737318,1.2684458662880533,80.66204139065249
4.313,4.699437895651824,1.1234190330456966,80.16814871308131
4.314,5.238981918119515,0.9370027039827754,79.67788523182239
4.315,5.708378020960223,0.6997250149729346,79.24889621665888
4.316,6.027184762126954,0.43775199786487995,78.95693927149081
4.317,6.239111339158605,0.22028597667872588,78.7570010240319
4.318,6.3546213678242305,0.055104232247856585,78.64513971791511
4.319,6.42648920916626,-0.03325989581034971,78.57342472414742
4.32,6.44285015663572,-0.045180502098435625,78.55699143112236
4.321000000000001,6.359107554395146,-0.006930258932358101,78.64088866925148
4.321999999999999,6.185092529692659,0.0639272131225308,78.8145771131282
4.3229999999999995,5.905840885387675,0.19964047554976722,79.09078576433429
4.324000000000001,5.575609407859107,0.382670094183788,79.41127414610543
4.325,5.319130296297151,0.5718588865893396,79.65021778993224
4.326,5.222083783978226,0.7590182553714627,79.72304370314899
4.327,5.22217752295802,0.9116630680428766,79.6988428026589
4.328,5.276155026007058,1.0777794922055906,79.61488899907546
4.329,5.334982106594547,1.2645664551612228,79.51719393036713
4.33,5.397124239816384,1.4181668225355213,79.41966423980115
4.331,5.437684870272269,1.5097559748927778,79.35661627637174
4.332,5.403304896310036,1.530944533904256,79.38399653059408
4.333,5.3202663823802485,1.5264892674374386,79.46507417727328
4.3340000000000005,5.248431057717981,1.582463760386653,79.51819189312909
4.335,5.276574577979301,1.6694314633857532,79.46563095846331
4.335999999999999,5.413861021699932,1.673399107582681,79.33341763180483
4.337,5.6240397312988115,1.6179433426705876,79.14785820751756
4.338,5.953183922385735,1.5254579280676712,78.85447962300535
4.339,6.351327978072839,1.3363785738356895,78.50960133908109
4.34,6.707066718583112,1.11890372313656,78.20024342280004
4.340999999999999,6.99209425854413,0.9622697531750329,77.94200133194676
4.3420000000000005,7.210026497865043,0.8963201961350485,77.73447372904648
4.343,7.377739380663691,0.8759315532340457,77.57044453180765
4.343999999999999,7.516529558281915,0.8482588693509969,77.43575782315516
4.345,7.642999700007139,0.8132215194806475,77.31385833762768
4.346,7.711027796274017,0.7560531290211936,77.25199599839976
4.347,7.743309210070537,0.6990452759404181,77.22520085014553
4.348,7.779606933702414,0.6346988950604788,77.1945450657696
4.349,7.790280544304142,0.5634345760836403,77.18937073722672
4.35,7.777146347484472,0.5587625473867444,77.20280685794219
4.351,7.7612689366263545,0.597806269312948,77.21574230627795
4.352,7.7675985911269585,0.5706159486787867,77.21147058593446
4.353,7.736337290955253,0.5360605722491136,77.24511279150077
4.354,7.638248742930857,0.5527544224029765,77.34177688295968
4.3549999999999995,7.498331119422095,0.5840286036121968,77.47895891605883
4.356000000000001,7.371902066066357,0.6430941671035066,77.60010066423631
4.356999999999999,7.215100258522612,0.7583172961277234,77.74515907396037
4.358,6.971772012625801,0.9297711355273488,77.96650304894555
4.359,6.8198853020340895,1.1567815947245332,78.08270434412451
4.36,6.892059698182651,1.3674373183376518,77.97359468128289
4.361000000000001,7.037357443753489,1.483930171903093,77.80788984051016
4.361999999999999,7.111627921989868,1.550715149423583,77.7212659634056
4.363,7.181525066955296,1.556706039686747,77.65169162450945
4.364,7.250941954991017,1.4457642816868332,77.60632746242773
4.365,7.303410648635579,1.245440556147612,77.59115870857657
4.366,7.342818942799739,1.0323961216159405,77.58495908449142
4.367,7.371856447677796,0.8270739896344171,77.58189250081273
4.368,7.474257048160193,0.6363413610643676,77.49870352873761
4.369,7.669554645153998,0.46697103960960484,77.31624242919928
4.370000000000001,7.852485414559176,0.3321991818025158,77.14049088795905
4.3709999999999996,7.963497292066879,0.25945960541636387,77.03227708767434
4.372,7.991921646016842,0.200842312980337,77.00555510177499
4.372999999999999,7.960703518562565,0.1699134646964236,77.03748336918913
4.3740000000000006,7.92022357551911,0.21375367313717814,77.07689252130275
4.375,7.889858560046033,0.3178213156293418,77.1037427545577
4.3759999999999994,7.849803420088858,0.48802970875096446,77.13504057666778
4.377000000000001,7.812148714710343,0.657240443557171,77.16025303077977
4.378,7.812552883669625,0.7853541670605102,77.14807261063541
4.3790000000000004,7.841759798373323,0.8917936026483536,77.10769409075468
4.379999999999999,7.846402407869025,0.9513326839917831,77.09613609543763
4.381,7.845442015921043,0.9848771799931305,77.09298137824057
4.382,7.879787210755591,1.0183549953025115,77.0546810395526
4.383,7.894035055062253,1.0317461271684436,77.03882612164017
4.384,7.865166617836771,1.0133221221116335,77.06982549690773
4.385,7.842728098118451,1.015608686211229,77.09178623047376
4.386,7.872327396620504,1.076181045187114,77.0544538084785
4.387,7.888853313224457,1.1808567990944705,77.0232569693176
4.388000000000001,7.864110342828701,1.3103496765563745,77.02746917478291
4.388999999999999,7.847586496870993,1.3947054619984467,77.02944059983238
4.39,7.89106625886428,1.4026448437186065,76.9852424079454
4.391,8.006144605474644,1.3720846347974742,76.87713303760194
4.392,8.09099169045116,1.2710809882057204,76.80977451998251
4.393,8.121543467563738,1.1447518665071397,76.79817549984159
4.393999999999999,8.141362109574423,1.0058198992977492,76.79674146030753
4.3950000000000005,8.126083446417763,0.8734003713826434,76.82711431703122
4.396,8.075986546577363,0.8046166871165715,76.88403014337257
4.397,8.07834853688225,0.7743604890143478,76.88462266741132
4.398,8.098626622285893,0.8531168624364999,76.8565632839586
4.399,8.129922081328473,1.0019817043199912,76.80856542574719
4.4,8.200911307520231,1.1245462748147146,76.72234631081893
4.401,8.258816966147286,1.2343299705813962,76.64945342168564
4.402,8.351310356562971,1.337906827771605,76.5422000879996
4.403,8.50266672353742,1.4784453529632282,76.36975422868797
4.404,8.64733497539431,1.5861597753223053,76.20839576587252
4.405,8.780042950692792,1.617778257443618,76.07215811596848
4.406000000000001,8.900628838019495,1.611524882398029,75.95465831719044
4.407,8.95687788754736,1.4988995664314828,75.91857051986399
4.4079999999999995,8.912485898693623,1.281662157828801,75.99583081116181
4.409000000000001,8.77282352246651,1.0408133201910397,76.16565084888373
4.41,8.621795884553372,0.8373643883254325,76.33763638527353
4.411,8.527153354246579,0.6900049440824199,76.44497509356654
4.412,8.461009685203669,0.6302858069262763,76.5155468596071
4.413,8.430528238742289,0.6453198051171325,76.54480963933351
4.414000000000001,8.461595417792582,0.7035398045299449,76.50920702931897
4.415,8.512497685228885,0.7861039149295151,76.45128218935174
4.4159999999999995,8.560614006674404,0.9119027089477835,76.39095366943258
4.417,8.619732660854453,1.055890036076862,76.31583654501556
4.418,8.718456910771401,1.173864806286597,76.20287265703082
4.4190000000000005,8.85516441587487,1.2908471464923672,76.05124460118705
4.42,9.01678310734489,1.3715117559338932,75.8795053806515
4.421,9.18701455720159,1.4163247678084987,75.7044520160379
4.422,9.328481110055817,1.4130651273861838,75.56510133202782
4.423,9.45047849220181,1.330432859248771,75.45633218701856
4.424,9.51076936254472,1.2039419054241967,75.41333165384576
4.425,9.461962909029836,1.0398911680004679,75.48106540976661
4.425999999999999,9.352336491461834,0.8579869309875471,75.60838994510132
4.4270000000000005,9.313413494314318,0.6652895488577534,75.66285476711991
4.428000000000001,9.37935457434553,0.47311956250945514,75.60872030276354
4.428999999999999,9.456006122563476,0.3477807991790472,75.53760055407533
4.43,9.462667142701457,0.28948275072447116,75.53290595184939
4.431,9.42726559793306,0.24971878181127402,75.56942758238073
4.432,9.381550809568997,0.2222517405655553,75.61581695464602
4.433,9.333421619226353,0.24923755779350712,75.66325118242668
4.434,9.334641267450449,0.40254222599016765,75.65668325295059
4.4350000000000005,9.297976859858865,0.6511547234592042,75.67925023614762
4.436,9.223666359418218,0.8569388887450706,75.7366115611561
4.437,9.152219397609924,0.9667332572305669,75.79686503996476
4.438,9.08941414635921,1.1287720536721073,75.84076554109537
4.439,9.028489853852964,1.3308794900706138,75.87394558101823
4.4399999999999995,8.999882552477654,1.4272023845386537,75.887657128662
4.441,9.034507759703255,1.428979625897228,75.8531801574882
4.442,9.048538732143124,1.353721148104375,75.85075882196128
4.443,9.027493445156322,1.2433602248423206,75.88728456764613
4.444,8.976462880765807,1.1097354366320265,75.95520046716992
4.445,8.824751468133947,0.9642718091120895,76.12272234318536
4.446000000000001,8.677479821621441,0.8779555846397308,76.2782191002498
4.446999999999999,8.699337703172494,0.8335456034275128,76.2608195609181
4.4479999999999995,8.835993994276283,0.8188887286501865,76.12614127806866
4.449,9.042477217473506,0.8631368622723732,75.91642143912759
4.45,9.306786576934128,0.9251294533559193,75.64734578346511
4.4510000000000005,9.590574411437728,0.9337510794306069,75.36407717861637
4.452,9.877709769300703,0.8716514766223358,75.08390567898648
4.453,10.116316826254272,0.7920557300888481,74.85272359651508
4.454,10.28833298012692,0.7417703200702053,74.68496152611614
4.455,10.410104204500078,0.6795893919556087,74.5677370005253
4.4559999999999995,10.446940221112296,0.5645691588307745,74.53781579599189
4.457,10.41616872132529,0.4321674786097002,74.57486980605599
4.458,10.368638193620443,0.31758454889272625,74.62649924394373
4.4590000000000005,10.260910918537949,0.261762653366718,74.7357507549325
4.460000000000001,10.145153886959406,0.253002053525189,74.85169189326736
4.460999999999999,10.054964272656298,0.28534140545280906,74.94098780982644
4.462,9.994463616101584,0.3232967393573545,75.00030881700553
4.463,9.973133246915205,0.33189495440677846,75.02134573093716
4.464,9.939368490858223,0.32301742874800354,75.05538405687076
4.465,9.905986885773762,0.31412817800665904,75.08903371545743
4.465999999999999,9.864565137643156,0.3401939540199588,75.12957056247518
4.4670000000000005,9.83123737042641,0.3662778052862829,75.16194187533362
4.468,9.762129505603445,0.4153844835043128,75.22903706110245
4.469,9.678678096854986,0.4525130776622129,75.31074936912066
4.47,9.621601526693881,0.4376348239527103,75.36845079036533
4.471,9.576208446170165,0.40585920427082145,75.41519484297191
4.472,9.569131458545414,0.35685953722981034,75.42421671087763
4.473,9.596872167533903,0.3019269557435837,75.39837954892033
4.474,9.64227500538478,0.20685259802753947,75.3555064789913
4.475,9.661346675721425,0.07739057372622564,75.33834336723898
4.476,9.663520930849321,-0.04053882085569234,75.33639403861275
4.477,9.654735028358765,-0.1006664231588731,75.34474017974817
4.478000000000001,9.611404798181042,-0.137529667921993,75.38761129562187
4.479,9.538832020935477,-0.15698945617574975,75.45987620557393
4.4799999999999995,9.45688963958332,-0.09620328875523834,75.54262104343779
4.481000000000001,9.38862058330329,0.015626006667344476,75.61136641308701
4.482,9.337519505547364,0.1326154006318516,75.66153881193682
4.483,9.29815268604033,0.1978918233059315,75.69974169462749
4.484,9.273478556007817,0.22325911542535593,75.72383435026317
4.485,9.245303903902752,0.2824722898544048,75.75038190679987
4.486,9.1740370513253,0.39228523548176275,75.81757964776898
4.487,9.059341629523846,0.5071026403629186,75.92647676763393
4.488,8.939648284690694,0.6156637596133936,76.03917674993673
4.489,8.874603714658894,0.7182936227235519,76.09637507412387
4.49,8.80663156707483,0.7703767001422854,76.15973757073236
4.491,8.654714850910198,0.7943921677317352,76.30890409288224
4.492,8.545110121520379,0.7853517297011678,76.41887627823402
4.492999999999999,8.56322447365826,0.7488862273531616,76.40409144023862
4.494,8.558442502402118,0.75122433237138,76.40865109168125
4.495,8.47809038657688,0.7925376167046013,76.48494671321083
4.496,8.469175140654777,0.8122206140261439,76.49196674378068
4.497,8.539236355912452,0.8209806531801265,76.42138899500432
4.497999999999999,8.594023638775914,0.8789255497487499,76.36114866282327
4.4990000000000006,8.617355246526431,1.0079264759955489,76.32389907701338
4.5,8.691259680932191,1.179749753071068,76.22903629461
4.5009999999999994,8.807848969141984,1.3338517054776677,76.0917249798055
4.502,8.841546489592474,1.401215865033211,76.04810912555087
4.503,8.762398521948857,1.3599865154147988,76.13268974380836
4.5040000000000004,8.566586699029164,1.3018634744891724,76.335055904497
4.505,8.302521720812454,1.2487794475972729,76.6040892671906
4.506,8.001847447788942,1.163224425285724,76.91404590408357
4.507,7.7368629217238905,1.0399611005327951,77.19355606180591
4.508,7.494397808713672,0.9222219627717954,77.4490734433534
4.509,7.252543899093707,0.8478467442190553,77.69806620750612
4.51,7.149606569910667,0.8165332439144405,77.8039176878716
4.511,7.155253907993581,0.8612047919614607,77.79310523307335
4.512,7.158173821701262,0.9658637626200157,77.7769573398995
4.513000000000001,7.082862341979612,1.0757809088234256,77.83590595265376
4.513999999999999,6.970071165993931,1.1581103042868433,77.9343711153277
4.515,6.833456123736996,1.1965553047933994,78.06257488743353
4.516,6.734711908425887,1.207412528297647,78.15791044322106
4.517,6.731721017341208,1.2349079043847189,78.15594671356037
4.518000000000001,6.7233499193383714,1.2949253703038597,78.1530834784902
4.518999999999999,6.683893263577642,1.3756109657701707,78.176017681145
4.5200000000000005,6.66189733822105,1.434633372736735,78.18537975679006
4.521,6.699804859453304,1.4563342054043649,78.14374048969958
4.522,6.769258761496075,1.4570694450511477,78.07570107896886
4.523,6.8179472645581916,1.4581417474767653,78.02787103833907
4.524,6.8549809923858165,1.4534584621422852,77.99262489179124
4.525,6.8627872287752725,1.4484538600976349,77.9860234437038
4.526,6.818633758646125,1.4753491315650942,78.02358104794742
4.527000000000001,6.783278639889058,1.513276484260382,78.0499730342832
4.528,6.77530763339363,1.5403230382088553,78.05180681118041
4.529,6.74292307374099,1.5461220009183736,78.08208811706072
4.529999999999999,6.644479598897219,1.5529610308773771,78.17645274775758
4.531000000000001,6.54857218388201,1.5494098903804958,78.27062642915983
4.532,6.5085234662501,1.5232056906594258,78.3156127216636
4.5329999999999995,6.436670248557784,1.4915744753972833,78.39276772738194
4.534000000000001,6.341025391164127,1.4405271784060503,78.49740655098947
4.535,6.238096193680499,1.3902075315158995,78.60887168785553
4.5360000000000005,6.0878121383871395,1.3445054369715994,78.76548706775421
4.536999999999999,5.9046425679115195,1.2774929007520792,78.95874251779775
4.538,5.735168331857416,1.1906537628455347,79.14254217448232
4.539,5.697189580182842,1.0989761910399054,79.19778337348419
4.54,5.806842145553915,1.0751119100304034,79.09447027587953
4.5409999999999995,5.910794301669384,1.1032157808325416,78.98713260284869
4.542,5.934880872725823,1.1303813820213906,78.95842958807336
4.543,5.962509934450703,1.2034904703598936,78.91724453634124
4.544,6.021565028568768,1.307574525951975,78.83810122330779
4.545000000000001,6.0492354086163145,1.3915372844188738,78.79277638208633
4.545999999999999,6.03140749661864,1.4599474692704066,78.79441195346512
4.547,5.976388985504086,1.5385275391502884,78.82875277640099
4.548,5.891595061560612,1.6114674318437823,78.8919954442307
4.549,5.805161546590897,1.678755656893196,78.95697748328136
4.55,5.698246905985115,1.7201662910777968,79.04777437671174
4.550999999999999,5.618157296143424,1.7560103798162434,79.11380735464495
4.5520000000000005,5.593882565532915,1.8174942597476362,79.11826492085977
4.553,5.5854380005546185,1.8536551656005729,79.11500593619694
4.554,5.567258236492408,1.863813134928573,79.12904065133093
4.555,5.518464794877732,1.883541262728274,79.16894680347495
4.556,5.475002477057004,1.9190168207696157,79.1984245517121
4.557,5.4348891783054905,1.970408360663171,79.21895083153296
4.558,5.350059265070449,2.0411314466789965,79.27380128511173
4.559,5.248527366679012,2.101003411897259,79.34657140705019
4.56,5.181453269309919,2.1467295490131892,79.39144352451999
4.561,5.103467460810628,2.1782133904605443,79.45112680826688
4.562,4.979819032388849,2.193870984041338,79.55833963849629
4.563000000000001,4.882454594003093,2.2036093805993806,79.64329792085023
4.564,4.861554941807017,2.1633354111460137,79.67884067581824
4.5649999999999995,4.849956544305313,2.062897323616053,79.72955183599798
4.566,4.796389449210046,1.958392563664921,79.81920342206804
4.567,4.7503894108283555,1.8842452471954096,79.88956169139196
4.568,4.715391631562897,1.8449123504184102,79.93654072597204
4.569,4.663301365533308,1.845045367655019,79.98496540046929
4.57,4.632558345818495,1.8987977919579206,79.9934013659814
4.571000000000001,4.641278329827768,1.9831546749604587,79.95278621418248
4.572,4.681999455950504,2.078305439771853,79.87745449932301
4.5729999999999995,4.725568315377836,2.1579041226774183,79.80504609202632
4.574,4.720041278473051,2.163387739549426,79.80779081872443
4.575,4.704283222887162,2.1199930736233883,79.840091931696
4.5760000000000005,4.716344707089155,2.07133818598414,79.84884971323842
4.577,4.694432480117721,2.0309671409722054,79.88506854023507
4.578,4.633652492102065,2.0191932985194416,79.94550922502083
4.579,4.580334185637489,2.033383558005932,79.98860199683878
4.58,4.539470630972685,2.0677235638211613,80.01178645747349
4.581,4.530280390898115,2.126066937830975,79.99564179496572
4.582,4.520597394347471,2.1803194379460145,79.98107644476762
4.582999999999999,4.4845552024244055,2.186166514561535,80.01095606423615
4.5840000000000005,4.464844622904294,2.1634226321209935,80.03862569524827
4.585000000000001,4.493795705924065,2.1656308867899745,80.01159775234592
4.585999999999999,4.581339991365401,2.219925895290525,79.90915065071992
4.587,4.638964528526801,2.2633251722124075,79.83834980533355
4.588,4.601591147191788,2.2239197947376916,79.88918202835006
4.589,4.519811798889282,2.1261309967280866,80.00508941895586
4.59,4.473981114470695,2.028996528242277,80.08743102600486
4.590999999999999,4.442356350271437,1.9519962113638947,80.14769960204688
4.5920000000000005,4.378716036400779,1.8992205496288546,80.22713997444238
4.593,4.323266121641691,1.9094231258451877,80.27384652893633
4.594,4.289959568625261,1.963108754151033,80.28220930084177
4.595,4.243339922254638,2.0205629492958272,80.30014805255878
4.596,4.159016344871762,2.077160107825137,80.35112797869735
4.5969999999999995,4.042285836687574,2.172679956021535,80.4108156523427
4.598,3.898362501778624,2.2972992428028816,80.47508961345571
4.599,3.7385246248039765,2.3826639658833355,80.56675582168266
4.6,3.5748795681091603,2.420080382825361,80.68299258909363
4.601,3.354838038115181,2.395498164927131,80.8777009181582
4.602,3.137420604617641,2.3522567543060333,81.07870941035254
4.603000000000001,2.9497813383550415,2.3474966076270287,81.23012596139765
4.603999999999999,2.710026854997826,2.3891996325765414,81.38717279141207
