1.832000000000222339e-03,-1.033885396205226200e+16
3.708000000000270108e-03,-1.060226425407269000e+16
5.587999999999947176e-03,-1.079982197308978200e+16
7.463999999999994944e-03,-1.093152711910331000e+16
9.340000000000042713e-03,-1.112908483812382800e+16
1.121600000000009048e-02,-1.139249513014060200e+16
1.308800000000007527e-02,-1.165590542216788200e+16
1.496400000000012304e-02,-1.185346314118474600e+16
1.684000000000017080e-02,-1.205102086020526400e+16
1.872000000000028155e-02,-1.231443115222912000e+16
2.059599999999989564e-02,-1.251198887124233000e+16
2.247600000000000639e-02,-1.270954659026261800e+16
2.435200000000005416e-02,-1.290710430927948200e+16
2.623200000000016491e-02,-1.297295688228624400e+16
2.810800000000021268e-02,-1.310466202829611400e+16
2.998799999999988974e-02,-1.330221974731663400e+16
3.186800000000000049e-02,-1.349977746633349800e+16
3.374800000000011124e-02,-1.363148261234702400e+16
3.562800000000022199e-02,-1.376318775836055200e+16
3.750799999999990253e-02,-1.396074547736998800e+16
3.938800000000000634e-02,-1.415830319639028000e+16
4.126800000000012403e-02,-1.429000834240072200e+16
4.314800000000022784e-02,-1.448756606142147000e+16
4.502799999999990838e-02,-1.461927120743499600e+16
4.690399999999995961e-02,-1.468512378043810200e+16
4.878400000000006342e-02,-1.481682892644454800e+16
5.066400000000018111e-02,-1.494853407245807600e+16
5.254000000000022541e-02,-1.508023921847160200e+16
5.441999999999989901e-02,-1.514609179147836400e+16
5.630000000000001670e-02,-1.521194436447793200e+16
5.818000000000012051e-02,-1.534364951049146000e+16
6.006000000000023820e-02,-1.547535465650498400e+16
6.193600000000028249e-02,-1.554120722951175000e+16
6.381599999999995609e-02,-1.573876494852472600e+16
6.569600000000007378e-02,-1.587047009453157000e+16
6.757600000000017759e-02,-1.600217524054561200e+16
6.945600000000029528e-02,-1.613388038655919600e+16
7.133599999999996888e-02,-1.639729067858636600e+16
7.321200000000001318e-02,-1.659484839760671400e+16
7.509200000000013087e-02,-1.672655354361315600e+16
7.697200000000023468e-02,-1.685825868962674200e+16
7.885199999999992215e-02,-1.698996383564026800e+16
8.073200000000002596e-02,-1.712166898164694000e+16
8.261200000000012977e-02,-1.725337412766046600e+16
8.448800000000018795e-02,-1.731922670066723000e+16
8.636800000000029176e-02,-1.738507927367399200e+16
8.824799999999996536e-02,-1.745093184668069800e+16
9.012400000000002354e-02,-1.745093184668064200e+16
9.200400000000012735e-02,-1.745093184668104000e+16
9.388000000000018552e-02,-1.751678441968780800e+16
9.576000000000028933e-02,-1.758263699269456800e+16
9.763999999999996293e-02,-1.771434213870815600e+16
9.952000000000008062e-02,-1.778019471171491600e+16
1.013960000000001249e-01,-1.791189985772844200e+16
1.032760000000002287e-01,-1.797775243073520800e+16
1.051559999999999162e-01,-1.797775243073560600e+16
1.070360000000000200e-01,-1.797775243072863800e+16
1.089160000000001377e-01,-1.791189985772170400e+16
1.107920000000001820e-01,-1.771434213870832600e+16
1.126720000000002997e-01,-1.751678441969488800e+16
1.145519999999999733e-01,-1.731922670068145200e+16
1.164320000000000771e-01,-1.705581640865457000e+16
1.183120000000001948e-01,-1.685825868963445200e+16
1.201880000000002391e-01,-1.659484839761419600e+16
1.220679999999999127e-01,-1.639729067860076000e+16
1.239480000000000304e-01,-1.606802781357374000e+16
1.258240000000000747e-01,-1.580461752154634400e+16
1.277040000000001785e-01,-1.554120722952602800e+16
1.295840000000003100e-01,-1.527779693750583000e+16
1.314599999999999103e-01,-1.508023921849285000e+16
1.333400000000000141e-01,-1.481682892646556800e+16
1.352200000000001179e-01,-1.461927120744504800e+16
1.371000000000002494e-01,-1.442171348843172600e+16
1.389799999999999092e-01,-1.415830319641152800e+16
1.408600000000000407e-01,-1.396074547739112200e+16
1.427360000000000850e-01,-1.376318775837106000e+16
1.446160000000001888e-01,-1.349977746634377800e+16
1.464960000000002927e-01,-1.330221974732337400e+16
1.483759999999999801e-01,-1.303880945530317400e+16
1.502520000000000244e-01,-1.284125173628265600e+16
1.521320000000001282e-01,-1.264369401726213600e+16
1.540120000000002598e-01,-1.244613629824870200e+16
1.558880000000003041e-01,-1.218272600622907200e+16
1.577679999999999638e-01,-1.198516828721563600e+16
1.596480000000000676e-01,-1.178761056819466000e+16
1.615280000000001992e-01,-1.152420027616692200e+16
1.634040000000002435e-01,-1.139249513015270800e+16
1.652839999999999310e-01,-1.126078998414580800e+16
1.671640000000000348e-01,-1.119493741113927400e+16
1.690440000000001386e-01,-1.099737969211921200e+16
1.709200000000001829e-01,-1.086567454610614200e+16
1.728000000000002867e-01,-1.073396940009901200e+16
1.746799999999999742e-01,-1.053641168107826400e+16
1.765600000000000780e-01,-1.033885396206460000e+16
1.784400000000002096e-01,-1.020714881605130200e+16
1.803160000000002539e-01,-1.000959109703124000e+16
1.821959999999999136e-01,-9.877885951025024000e+15
1.840760000000000174e-01,-9.746180805011726000e+15
1.859560000000001490e-01,-9.614475658997512000e+15
1.878320000000001933e-01,-9.482770512983302000e+15
1.897120000000002971e-01,-9.351065366969316000e+15
1.915919999999999845e-01,-9.219360220963102000e+15
1.934680000000000288e-01,-9.153507647956566000e+15
1.953480000000001326e-01,-9.087655074950260000e+15
1.972280000000002365e-01,-8.890097355929284000e+15
1.991040000000002808e-01,-8.758392209922155000e+15
2.009839999999999682e-01,-8.560834490901407000e+15
2.028640000000000720e-01,-8.363276771887744000e+15
2.047400000000001441e-01,-8.297424198881437000e+15
2.066200000000002479e-01,-8.165719052868137000e+15
2.084999999999999076e-01,-7.968161333855387000e+15
2.103759999999999519e-01,-7.902308760849080000e+15
2.122560000000000835e-01,-7.836456187841631000e+15
2.141360000000001873e-01,-7.770603614834411000e+15
2.160160000000002911e-01,-7.638898468820427000e+15
2.178919999999999191e-01,-7.441340749800366000e+15
2.197720000000000229e-01,-7.309635603787295000e+15
2.216520000000001267e-01,-7.177930457773313000e+15
2.235280000000001710e-01,-6.980372738752565000e+15
2.254080000000003026e-01,-6.782815019739129000e+15
2.272879999999999623e-01,-6.585257300718382000e+15
2.291680000000000939e-01,-6.453552154711252000e+15
2.310480000000001977e-01,-6.387699581704488000e+15
2.329280000000003015e-01,-6.321847008698182000e+15
2.348039999999999017e-01,-6.321847008698639000e+15
2.366840000000000332e-01,-6.321847008698183000e+15
2.385640000000001371e-01,-6.255994435690962000e+15
2.404440000000002409e-01,-6.190141862684655000e+15
2.423200000000002852e-01,-6.190141862685112000e+15
2.441999999999999726e-01,-6.190141862685569000e+15
2.460800000000000765e-01,-6.124289289679262000e+15
2.479600000000001803e-01,-6.058436716672957000e+15
2.498360000000002523e-01,-6.058436716672499000e+15
2.517159999999999398e-01,-5.992584143672589000e+15
2.535960000000000436e-01,-5.926731570664912000e+15
2.554720000000000879e-01,-5.926731570664912000e+15
2.573520000000001917e-01,-5.926731570665370000e+15
2.592320000000002955e-01,-5.860878997659063000e+15
2.611119999999999552e-01,-5.729173851645993000e+15
2.629879999999999995e-01,-5.663321278638773000e+15
2.648680000000001589e-01,-5.597468705631552000e+15
2.667480000000002627e-01,-5.465763559617569000e+15
2.686279999999999224e-01,-5.334058413611352000e+15
2.705039999999999667e-01,-5.202353267598283000e+15
2.723840000000000705e-01,-5.136500694591976000e+15
2.742600000000001148e-01,-5.070648121584756000e+15
2.761400000000002186e-01,-4.938942975570772000e+15
2.780199999999999338e-01,-4.938942975570314000e+15
2.798959999999999781e-01,-4.938942975569401000e+15
2.817760000000000820e-01,-4.938942975569858000e+15
2.836560000000001858e-01,-4.938942975570315000e+15
2.855360000000002896e-01,-4.938942975570772000e+15
2.874159999999999493e-01,-4.938942975570315000e+15
2.892960000000001086e-01,-4.873090402563095000e+15
2.911720000000001529e-01,-4.807237829556788000e+15
2.930520000000002567e-01,-4.807237829556789000e+15
2.949319999999999165e-01,-4.675532683550573000e+15
2.968079999999999607e-01,-4.543827537537503000e+15
2.986880000000000646e-01,-4.543827537537960000e+15
3.005680000000001684e-01,-4.412122391523976000e+15
3.024440000000002127e-01,-4.280417245509992500e+15
3.043239999999999279e-01,-4.214564672502315000e+15
3.062040000000000317e-01,-4.148712099495552000e+15
3.080840000000001355e-01,-4.082859526489245000e+15
3.099640000000002393e-01,-3.951154380476174500e+15
3.118400000000002836e-01,-3.885301807468954500e+15
3.137199999999999989e-01,-3.819449234461734000e+15
3.156000000000001027e-01,-3.753596661454514000e+15
3.174800000000002065e-01,-3.687744088448207000e+15
3.193560000000002508e-01,-3.621891515441443500e+15
3.212359999999999105e-01,-3.621891515441901000e+15
3.231119999999999548e-01,-3.556038942435594000e+15
3.249920000000000586e-01,-3.556038942436051000e+15
3.268720000000001624e-01,-3.621891515442357500e+15
3.287480000000002622e-01,-3.687744088448664000e+15
3.306279999999999220e-01,-3.687744088447750000e+15
3.325080000000000258e-01,-3.753596661454970500e+15
3.343840000000000701e-01,-3.819449234462190500e+15
3.362640000000001739e-01,-3.819449234461734000e+15
3.381440000000002777e-01,-3.819449234461277000e+15
3.400199999999998779e-01,-3.819449234460820000e+15
3.419000000000000372e-01,-3.819449234460363000e+15
3.437800000000001410e-01,-3.885301807467127000e+15
3.456600000000002448e-01,-3.819449234460820500e+15
3.475399999999999046e-01,-3.753596661454971000e+15
3.494159999999999489e-01,-3.819449234462648000e+15
3.512960000000000527e-01,-3.753596661463195500e+15
3.531760000000001565e-01,-3.687744088456432000e+15
3.550560000000003158e-01,-3.556038942441991500e+15
3.569359999999999755e-01,-3.556038942441991500e+15
3.588120000000000198e-01,-3.490186369435228000e+15
3.606920000000001236e-01,-3.358481223429926000e+15
3.625720000000002274e-01,-3.358481223429926000e+15
3.644480000000002717e-01,-3.358481223422614500e+15
3.663279999999999870e-01,-3.292628650414937500e+15
3.682080000000000908e-01,-3.358481223420787000e+15
3.700840000000001351e-01,-3.358481223420787000e+15
3.719640000000002389e-01,-3.292628650414024000e+15
3.738439999999998986e-01,-3.292628650414937500e+15
3.757240000000000024e-01,-3.292628650415851500e+15
3.776000000000000467e-01,-3.292628650415851500e+15
3.794800000000002060e-01,-3.226776077408174000e+15
3.813600000000003098e-01,-3.226776077408174500e+15
3.832399999999999696e-01,-3.160923504401411000e+15
3.851160000000000139e-01,-3.160923504402324500e+15
3.869960000000001177e-01,-3.160923504395928000e+15
3.888760000000002215e-01,-3.160923504395928000e+15
3.907520000000002658e-01,-3.160923504388616500e+15
3.926319999999999810e-01,-3.095070931380939500e+15
3.945120000000000848e-01,-3.029218358373262000e+15
3.963920000000001886e-01,-3.029218358380573000e+15
3.982680000000002329e-01,-2.963365785373809500e+15
4.001479999999998927e-01,-2.897513212367046000e+15
4.020279999999999965e-01,-2.897513212367046000e+15
4.039080000000001558e-01,-2.897513212374357000e+15
4.057840000000002001e-01,-2.963365785381121000e+15
4.076640000000003039e-01,-3.029218358387884000e+15
4.095439999999999636e-01,-3.095070931395561500e+15
4.114200000000000079e-01,-3.226776077410002000e+15
4.133000000000001117e-01,-3.358481223422615000e+15
4.151800000000002155e-01,-3.424333796430292500e+15
4.170560000000002598e-01,-3.490186369430659000e+15
4.189359999999999751e-01,-3.490186369430659000e+15
4.208160000000000789e-01,-3.490186369430659000e+15
4.226920000000001232e-01,-3.424333796430292500e+15
4.245720000000002270e-01,-3.358481223423529000e+15
4.264519999999998867e-01,-3.358481223424442500e+15
4.283320000000000460e-01,-3.358481223424442500e+15
4.302080000000000903e-01,-3.292628650418593500e+15
4.320880000000001941e-01,-3.226776077410916000e+15
4.339680000000002980e-01,-3.226776077410916500e+15
4.358479999999999577e-01,-3.226776077410916000e+15
4.377280000000000615e-01,-3.226776077411830000e+15
4.396080000000001653e-01,-3.160923504412377500e+15
4.414840000000002096e-01,-3.160923504413291500e+15
4.433639999999999248e-01,-3.160923504413291500e+15
4.452440000000000286e-01,-3.095070931405614500e+15
4.471240000000001324e-01,-3.029218358397937000e+15
4.490000000000001767e-01,-3.095070931402872500e+15
4.508800000000002806e-01,-3.095070931402872500e+15
4.527599999999999403e-01,-3.160923504410550000e+15
4.546360000000000401e-01,-3.226776077418227500e+15
4.565160000000001439e-01,-3.292628650424990500e+15
4.583960000000002477e-01,-3.292628650424077000e+15
4.602720000000002920e-01,-3.358481223430840000e+15
4.621519999999999517e-01,-3.424333796438518000e+15
4.640320000000000555e-01,-3.424333796438517500e+15
4.659080000000000998e-01,-3.358481223440893500e+15
4.677880000000002036e-01,-3.292628650434129500e+15
4.696679999999999189e-01,-3.226776077426452000e+15
4.715480000000000227e-01,-3.160923504418775000e+15
4.734240000000000670e-01,-3.095070931411097500e+15
4.753040000000001708e-01,-3.029218358411645000e+15
4.771840000000002746e-01,-2.963365785404881500e+15
4.790600000000003189e-01,-3.029218358411645000e+15
4.809400000000000341e-01,-2.963365785405795500e+15
4.828200000000001380e-01,-2.963365785406709000e+15
4.847000000000002418e-01,-2.963365785405795500e+15
4.865760000000002861e-01,-2.897513212398118500e+15
4.884559999999999458e-01,-2.897513212398118500e+15
4.903360000000000496e-01,-2.897513212398118500e+15
4.922160000000002089e-01,-2.963365785405796000e+15
4.940920000000002532e-01,-2.897513212398118000e+15
4.959719999999999129e-01,-2.831660639390441000e+15
4.978520000000000167e-01,-2.897513212395376500e+15
4.997280000000000610e-01,-2.963365785401226000e+15
5.016080000000001649e-01,-2.963365785402140000e+15
5.034880000000002687e-01,-2.897513212395376500e+15
5.053640000000003685e-01,-2.897513212394463000e+15
5.072440000000000282e-01,-2.897513212394463000e+15
5.091240000000001320e-01,-2.831660639388613500e+15
5.110000000000001208e-01,-2.831660639387699000e+15
5.128800000000002246e-01,-2.831660639387699000e+15
5.147599999999999953e-01,-2.831660639388613500e+15
5.166400000000000992e-01,-2.765808066383678000e+15
5.185160000000000879e-01,-2.699955493386053000e+15
5.203960000000001918e-01,-2.699955493386053000e+15
5.222760000000002956e-01,-2.634102920378376000e+15
5.241560000000000663e-01,-2.634102920378376000e+15
5.260320000000000551e-01,-2.568250347371612500e+15
5.279120000000001589e-01,-2.502397774372160000e+15
5.297920000000002627e-01,-2.436545201365396500e+15
5.316719999999999224e-01,-2.370692628359547500e+15
5.335480000000000222e-01,-2.370692628360460500e+15
5.354280000000001261e-01,-2.370692628359547500e+15
5.373080000000002299e-01,-2.370692628359547000e+15
5.391880000000003337e-01,-2.436545201359913500e+15
5.410639999999999894e-01,-2.436545201359913000e+15
5.429440000000000932e-01,-2.502397774368504500e+15
5.448200000000000820e-01,-2.502397774376729000e+15
5.467000000000001858e-01,-2.502397774375815500e+15
5.485800000000002896e-01,-2.634102920382031000e+15
5.504600000000000604e-01,-2.634102920382031000e+15
5.523360000000000491e-01,-2.634102920382031000e+15
5.542160000000001530e-01,-2.699955493389708500e+15
5.560960000000002568e-01,-2.634102920382945000e+15
5.579759999999999165e-01,-2.568250347375268000e+15
5.598520000000000163e-01,-2.568250347376182000e+15
5.617320000000001201e-01,-2.502397774368504500e+15
5.636120000000002239e-01,-2.436545201360827000e+15
5.654880000000003237e-01,-2.436545201361741000e+15
5.673679999999999835e-01,-2.502397774369418500e+15
5.692480000000000873e-01,-2.436545201363569000e+15
5.711240000000000760e-01,-2.502397774370332000e+15
5.730040000000001799e-01,-2.568250347377095500e+15
5.748840000000002837e-01,-2.568250347384407000e+15
5.767640000000000544e-01,-2.568250347384406500e+15
5.786400000000000432e-01,-2.568250347384407000e+15
5.805200000000001470e-01,-2.568250347391718000e+15
5.824000000000002508e-01,-2.568250347391718000e+15
5.842760000000003506e-01,-2.568250347383493000e+15
5.861560000000000104e-01,-2.634102920388428500e+15
5.880360000000001142e-01,-2.634102920388428500e+15
5.899120000000002140e-01,-2.634102920388428500e+15
5.917920000000003178e-01,-2.699955493388795000e+15
5.936719999999999775e-01,-2.765808066395558000e+15
5.955520000000000813e-01,-2.765808066395558000e+15
5.974320000000001851e-01,-2.699955493395192000e+15
5.993080000000001739e-01,-2.699955493395192000e+15
6.011880000000002777e-01,-2.699955493397020000e+15
6.030680000000000485e-01,-2.634102920389342500e+15
6.049440000000000373e-01,-2.568250347383493000e+15
6.068240000000001411e-01,-2.568250347383493000e+15
6.087040000000002449e-01,-2.502397774375815500e+15
6.105839999999999046e-01,-2.568250347376182000e+15
6.124600000000000044e-01,-2.568250347376182000e+15
6.143400000000001082e-01,-2.502397774368504500e+15
6.162200000000002120e-01,-2.436545201360827000e+15
6.181000000000003158e-01,-2.502397774366677000e+15
6.199759999999999716e-01,-2.502397774368504500e+15
6.218560000000000754e-01,-2.436545201362655000e+15
6.237320000000000642e-01,-2.370692628362288500e+15
6.256120000000001680e-01,-2.304840055354611500e+15
6.274920000000003828e-01,-2.370692628354977000e+15
6.293679999999999275e-01,-2.370692628354977500e+15
6.312480000000000313e-01,-2.370692628354977500e+15
6.331280000000001351e-01,-2.436545201362655000e+15
6.350080000000002389e-01,-2.436545201362655000e+15
6.368879999999998986e-01,-2.436545201362654500e+15
6.387680000000001135e-01,-2.502397774368504500e+15
6.406440000000001023e-01,-2.436545201360827000e+15
6.425240000000002061e-01,-2.370692628353150000e+15
6.444040000000003099e-01,-2.370692628353149500e+15
6.462799999999999656e-01,-2.436545201360827000e+15
6.481600000000000694e-01,-2.436545201360827000e+15
6.500400000000001732e-01,-2.502397774359366000e+15
6.519160000000001620e-01,-2.568250347367043000e+15
6.537960000000003769e-01,-2.634102920365581000e+15
6.556760000000000366e-01,-2.634102920367409000e+15
6.575520000000000254e-01,-2.699955493375086000e+15
6.594320000000001292e-01,-2.699955493382397500e+15
6.613120000000002330e-01,-2.699955493382397000e+15
6.631880000000003328e-01,-2.699955493375086500e+15
6.650679999999999925e-01,-2.699955493375086000e+15
6.669480000000000963e-01,-2.634102920374720000e+15
6.688280000000002001e-01,-2.634102920372892000e+15
6.707080000000003039e-01,-2.634102920371064500e+15
6.725839999999999597e-01,-2.634102920371064500e+15
6.744640000000000635e-01,-2.699955493378742000e+15
6.763440000000001673e-01,-2.699955493386053000e+15
6.782200000000002671e-01,-2.699955493386053000e+15
6.801000000000003709e-01,-2.699955493386053000e+15
6.819800000000000306e-01,-2.699955493387880500e+15
6.838560000000000194e-01,-2.699955493389708500e+15
6.857360000000001232e-01,-2.699955493391536500e+15
6.876160000000002270e-01,-2.699955493393364500e+15
6.894959999999999978e-01,-2.634102920385687000e+15
6.913719999999999866e-01,-2.699955493391536500e+15
6.932520000000000904e-01,-2.765808066397385500e+15
6.951320000000001942e-01,-2.765808066397386000e+15
6.970120000000002980e-01,-2.831660639403235500e+15
6.988879999999999537e-01,-2.897513212410913000e+15
7.007680000000000575e-01,-2.831660639405063000e+15
7.026440000000000463e-01,-2.831660639405063000e+15
7.045240000000002611e-01,-2.897513212410913000e+15
7.064040000000003650e-01,-2.963365785409451000e+15
7.082840000000000247e-01,-2.963365785409451000e+15
7.101600000000000135e-01,-3.095070931422978000e+15
7.120400000000001173e-01,-3.160923504430655500e+15
7.139200000000002211e-01,-3.226776077438333000e+15
7.157999999999999918e-01,-3.292628650436871000e+15
7.176800000000000956e-01,-3.358481223442721000e+15
7.195560000000000844e-01,-3.358481223440893000e+15
7.214360000000001882e-01,-3.358481223439065500e+15
7.233120000000002880e-01,-3.358481223439065500e+15
7.251919999999999478e-01,-3.292628650433216000e+15
7.270720000000000516e-01,-3.226776077425538500e+15
7.289480000000001514e-01,-3.226776077432849500e+15
7.308280000000002552e-01,-3.160923504430655500e+15
7.327080000000003590e-01,-3.160923504423344000e+15
7.345880000000000187e-01,-3.160923504425172000e+15
7.364640000000000075e-01,-3.160923504425172000e+15
7.383440000000001113e-01,-3.226776077432849500e+15
7.402240000000002151e-01,-3.292628650440527000e+15
7.421000000000003149e-01,-3.358481223446376500e+15
7.439799999999999747e-01,-3.424333796452226000e+15
7.458600000000000785e-01,-3.490186369459903000e+15
7.477400000000001823e-01,-3.556038942465752500e+15
7.496160000000002821e-01,-3.687744088481107000e+15
7.514959999999999418e-01,-3.753596661488784500e+15
7.533760000000000456e-01,-3.753596661486957000e+15
7.552560000000001494e-01,-3.687744088486590500e+15
7.571360000000002533e-01,-3.687744088484763000e+15
7.590159999999999130e-01,-3.621891515478913000e+15
7.608920000000000128e-01,-3.556038942473064000e+15
7.627720000000001166e-01,-3.424333796459537000e+15
7.646520000000002204e-01,-3.424333796459537000e+15
7.665280000000002092e-01,-3.424333796459537000e+15
7.684079999999999799e-01,-3.358481223446376000e+15
7.702880000000000837e-01,-3.358481223446376000e+15
7.721640000000000725e-01,-3.358481223446376000e+15
7.740440000000001763e-01,-3.292628650447838000e+15
7.759240000000002802e-01,-3.292628650449665500e+15
7.777999999999999359e-01,-3.292628650449665500e+15
7.796800000000000397e-01,-3.226776077441988000e+15
7.815600000000001435e-01,-3.160923504434310500e+15
7.834360000000002433e-01,-3.160923504434310500e+15
7.853160000000003471e-01,-3.226776077434677000e+15
7.871919999999998918e-01,-3.226776077434677000e+15
7.890719999999999956e-01,-3.226776077434677000e+15
7.909520000000000994e-01,-3.292628650442354500e+15
7.928320000000002032e-01,-3.358481223448204000e+15
7.947080000000003031e-01,-3.358481223446376000e+15
7.965879999999999628e-01,-3.424333796454053500e+15
7.984680000000000666e-01,-3.358481223446376000e+15
8.003480000000001704e-01,-3.358481223453687000e+15
8.022240000000002702e-01,-3.424333796461364500e+15
8.041039999999999299e-01,-3.490186369467214500e+15
8.059840000000000337e-01,-3.424333796459537000e+15
8.078600000000001335e-01,-3.424333796457709500e+15
8.097400000000002374e-01,-3.490186369463559000e+15
8.116200000000003412e-01,-3.556038942463925500e+15
8.135000000000000009e-01,-3.621891515471602000e+15
8.153800000000001047e-01,-3.556038942463925500e+15
8.172560000000000935e-01,-3.490186369463559000e+15
8.191360000000003083e-01,-3.490186369463558500e+15
8.210159999999999680e-01,-3.424333796455881500e+15
8.228960000000000719e-01,-3.424333796457709000e+15
8.247720000000000606e-01,-3.358481223451859500e+15
8.266520000000001644e-01,-3.292628650453321000e+15
8.285280000000002643e-01,-3.292628650453321000e+15
8.304079999999999240e-01,-3.358481223459170500e+15
8.322880000000000278e-01,-3.292628650451493000e+15
8.341640000000001276e-01,-3.226776077443815500e+15
8.360440000000002314e-01,-3.226776077443815500e+15
8.379240000000003352e-01,-3.095070931439428000e+15
8.398039999999999949e-01,-3.029218358433578500e+15
8.416799999999999837e-01,-2.963365785425901500e+15
8.435600000000000875e-01,-2.963365785424073500e+15
8.454400000000003024e-01,-2.897513212416396500e+15
8.473199999999999621e-01,-2.897513212410913000e+15
8.492000000000000659e-01,-2.897513212410913000e+15
8.510760000000000547e-01,-2.897513212410913000e+15
8.529560000000001585e-01,-2.897513212418224000e+15
8.548360000000002623e-01,-2.963365785416762500e+15
8.567120000000003621e-01,-3.029218358422612000e+15
8.585920000000000218e-01,-3.029218358422612000e+15
8.604720000000001257e-01,-3.029218358422612000e+15
8.623480000000002255e-01,-2.963365785424073500e+15
8.642280000000003293e-01,-2.963365785418590500e+15
8.661079999999999890e-01,-2.963365785418590500e+15
8.679839999999999778e-01,-2.831660639403235500e+15
8.698640000000001926e-01,-2.765808066401041500e+15
8.717440000000002964e-01,-2.765808066399213500e+15
8.736240000000004002e-01,-2.699955493393364500e+15
8.754999999999999449e-01,-2.634102920387515000e+15
8.773800000000000487e-01,-2.634102920387515000e+15
8.792600000000001526e-01,-2.568250347388976500e+15
8.811360000000002524e-01,-2.502397774383126500e+15
8.830160000000003562e-01,-2.502397774381299000e+15
8.848960000000000159e-01,-2.502397774381298500e+15
8.867720000000001157e-01,-2.436545201373621500e+15
8.886520000000002195e-01,-2.502397774379471000e+15
8.905320000000003233e-01,-2.502397774379471000e+15
8.924119999999999830e-01,-2.436545201371793500e+15
8.942879999999999718e-01,-2.370692628364116500e+15
8.961680000000001867e-01,-2.370692628364116000e+15
8.980480000000002905e-01,-2.304840055358267000e+15
8.999280000000003943e-01,-2.304840055358267000e+15
9.018039999999999390e-01,-2.238987482352417250e+15
9.036840000000000428e-01,-2.238987482354245250e+15
9.055640000000001466e-01,-2.238987482356073000e+15
9.074440000000003614e-01,-2.238987482356073000e+15
9.093240000000000212e-01,-2.304840055363750500e+15
9.112000000000000099e-01,-2.370692628371427500e+15
9.130800000000001138e-01,-2.436545201377277000e+15
9.149600000000002176e-01,-2.502397774384954500e+15
9.168360000000003174e-01,-2.568250347385320500e+15
9.187159999999999771e-01,-2.699955493393364500e+15
9.205960000000000809e-01,-2.699955493391536500e+15
9.224720000000001807e-01,-2.765808066397385500e+15
9.243520000000002845e-01,-2.699955493389708500e+15
9.262320000000003883e-01,-2.634102920382031500e+15
9.281079999999999330e-01,-2.634102920382031500e+15
9.299880000000000368e-01,-2.502397774372159500e+15
9.318680000000001407e-01,-2.502397774373987500e+15
9.337480000000003555e-01,-2.502397774373987500e+15
9.356240000000003443e-01,-2.436545201366310500e+15
9.375040000000000040e-01,-2.370692628358633000e+15
9.393840000000001078e-01,-2.370692628358633000e+15
9.412600000000002076e-01,-2.436545201360827000e+15
9.431400000000003114e-01,-2.568250347365215000e+15
9.450199999999999712e-01,-2.765808066384591000e+15
9.468960000000000710e-01,-2.897513212394462500e+15
9.487760000000001748e-01,-3.029218358404333500e+15
9.506560000000002786e-01,-3.292628650425904500e+15
9.525360000000003824e-01,-3.424333796441259000e+15
9.544119999999999271e-01,-3.556038942456613500e+15
9.562920000000000309e-01,-3.819449234485495500e+15
9.581720000000002457e-01,-3.951154380500849500e+15
9.600520000000003495e-01,-4.082859526512549500e+15
9.619320000000000093e-01,-4.280417245524614500e+15
9.638079999999999981e-01,-4.412122391538141000e+15
9.656880000000001019e-01,-4.543827537553496000e+15
9.675680000000002057e-01,-4.741385256569216000e+15
9.694440000000003055e-01,-4.873090402584571000e+15
9.713239999999999652e-01,-4.938942975592249000e+15
9.732040000000000690e-01,-5.070648121603947000e+15
9.750800000000001688e-01,-5.202353267615647000e+15
9.769600000000002726e-01,-5.268205840612357000e+15
9.788400000000003764e-01,-5.334058413616379000e+15
9.807159999999999211e-01,-5.465763559628079000e+15
9.825960000000000250e-01,-5.597468705641605000e+15
9.844760000000002398e-01,-5.663321278649282000e+15
9.863560000000003436e-01,-5.860878997665003000e+15
9.882320000000003324e-01,-6.058436716680724000e+15
9.901119999999999921e-01,-6.190141862692423000e+15
9.919920000000000959e-01,-6.321847008705950000e+15
9.938720000000001997e-01,-6.519404727718015000e+15
9.957480000000002995e-01,-6.716962446730081000e+15
9.976279999999999593e-01,-6.848667592741779000e+15
9.995080000000000631e-01,-6.980372738753478000e+15
1.001384000000000052e+00,-7.112077884768833000e+15
1.003264000000000156e+00,-7.375488176792231000e+15
1.005140000000000366e+00,-7.573045895800642000e+15
1.007020000000000026e+00,-7.704751041815995000e+15
1.008900000000000130e+00,-7.968161333843050000e+15
1.010780000000000234e+00,-8.165719052860598000e+15
1.012660000000000338e+00,-8.363276771872663000e+15
1.014536000000000326e+00,-8.626687063885094000e+15
1.016415999999999986e+00,-8.824244782908126000e+15
1.018296000000000090e+00,-8.955949928925310000e+15
1.020172000000000079e+00,-9.153507647941030000e+15
1.022052000000000183e+00,-9.285212793949074000e+15
1.023928000000000393e+00,-9.416917939960772000e+15
1.025808000000000053e+00,-9.614475658978322000e+15
1.027688000000000157e+00,-9.812033377995870000e+15
1.029564000000000146e+00,-9.943738524000258000e+15
1.031444000000000250e+00,-1.014129624301232400e+16
1.033320000000000238e+00,-1.027300138902768000e+16
1.035200000000000120e+00,-1.040470653504120600e+16
1.037076000000000109e+00,-1.060226425406423600e+16
1.038956000000000213e+00,-1.073396940007959200e+16
1.040836000000000316e+00,-1.093152711908434400e+16
1.042712000000000305e+00,-1.099737969209019600e+16
1.044591999999999965e+00,-1.106323226509604400e+16
1.046472000000000069e+00,-1.119493741110774400e+16
1.048348000000000058e+00,-1.132664255712310000e+16
1.050228000000000161e+00,-1.145834770312931400e+16
1.052108000000000043e+00,-1.159005284914284200e+16
