-7.19286080e-04,-1.52035780e+01
-7.18286080e-04,-1.49436531e+01
-7.17286080e-04,-1.41203117e+01
-7.16286080e-04,-1.25723057e+01
-7.15286080e-04,-1.11838102e+01
-7.14286080e-04,-1.16431665e+01
-7.13286080e-04,-1.21819448e+01
-7.12286080e-04,-1.21616144e+01
-7.11286080e-04,-1.23058863e+01
-7.10286080e-04,-1.32552805e+01
-7.09286080e-04,-1.33961983e+01
-7.08286080e-04,-1.38563814e+01
-7.07286080e-04,-1.45596809e+01
-7.06286080e-04,-1.48633366e+01
-7.05286080e-04,-1.62146931e+01
-7.04286080e-04,-1.75638943e+01
-7.03286080e-04,-1.67364101e+01
-7.02286080e-04,-1.67168674e+01
-7.01286080e-04,-1.58144360e+01
-7.00286080e-04,-1.51499815e+01
-6.99286080e-04,-1.47212715e+01
-6.98286080e-04,-1.47779217e+01
-6.97286080e-04,-1.61327152e+01
-6.96286080e-04,-1.66042843e+01
-6.95286080e-04,-1.52952938e+01
-6.94286080e-04,-1.30932283e+01
-6.93286080e-04,-1.27450600e+01
-6.92286080e-04,-1.32905064e+01
-6.91286080e-04,-1.34384632e+01
-6.90286080e-04,-1.36621580e+01
-6.89286080e-04,-1.35555305e+01
-6.88286080e-04,-1.23995905e+01
-6.87286080e-04,-1.23771067e+01
-6.86286080e-04,-1.35709400e+01
-6.85286080e-04,-1.46834040e+01
-6.84286080e-04,-1.52248745e+01
-6.83286080e-04,-1.56032743e+01
-6.82286080e-04,-1.55832758e+01
-6.81286080e-04,-1.55683279e+01
-6.80286080e-04,-1.44250584e+01
-6.79286080e-04,-1.37598591e+01
-6.78286080e-04,-1.43017435e+01
-6.77286080e-04,-1.45254803e+01
-6.76286080e-04,-1.46738510e+01
-6.75286080e-04,-1.45012159e+01
-6.74286080e-04,-1.29533768e+01
-6.73286080e-04,-1.13200674e+01
-6.72286080e-04,-1.22686758e+01
-6.71286080e-04,-1.30646477e+01
-6.70286080e-04,-1.32155848e+01
-6.69286080e-04,-1.32760029e+01
-6.68286080e-04,-1.32504969e+01
-6.67286080e-04,-1.33903790e+01
-6.66286080e-04,-1.35375080e+01
-6.65286080e-04,-1.32037907e+01
-6.64286080e-04,-1.35890646e+01
-6.63286080e-04,-1.50150814e+01
-6.62286080e-04,-1.56368027e+01
-6.61286080e-04,-1.53773336e+01
-6.60286080e-04,-1.50400972e+01
-6.59286080e-04,-1.50224581e+01
-6.58286080e-04,-1.55636377e+01
-6.57286080e-04,-1.49789820e+01
-6.56286080e-04,-1.49630814e+01
-6.55286080e-04,-1.48652735e+01
-6.54286080e-04,-1.41190777e+01
-6.53286080e-04,-1.24866810e+01
-6.52286080e-04,-1.17434254e+01
-6.51286080e-04,-1.17287674e+01
-6.50286080e-04,-1.17139025e+01
-6.49286080e-04,-1.12923555e+01
-6.48286080e-04,-1.16739044e+01
-6.47286080e-04,-1.14933605e+01
-6.46286080e-04,-1.12357950e+01
-6.45286080e-04,-1.03339424e+01
-6.44286080e-04,-1.03143568e+01
-6.43286080e-04,-1.19836950e+01
-6.42286080e-04,-1.33322334e+01
-6.41286080e-04,-1.31527252e+01
-6.40286080e-04,-1.23271904e+01
-6.39286080e-04,-1.23058662e+01
-6.38286080e-04,-1.13219385e+01
-6.37286080e-04,-1.18706970e+01
-6.36286080e-04,-1.33833828e+01
-6.35286080e-04,-1.33605671e+01
-6.34286080e-04,-1.35773058e+01
-6.33286080e-04,-1.37191763e+01
-6.32286080e-04,-1.29807653e+01
-6.31286080e-04,-1.19163389e+01
-6.30286080e-04,-1.25349970e+01
-6.29286080e-04,-1.24268789e+01
-6.28286080e-04,-1.24068375e+01
-6.27286080e-04,-1.30393677e+01
-6.26286080e-04,-1.35887051e+01
-6.25286080e-04,-1.38067274e+01
-6.24286080e-04,-1.39416409e+01
-6.23286080e-04,-1.25539732e+01
-6.22286080e-04,-1.18180456e+01
-6.21286080e-04,-1.38977919e+01
-6.20286080e-04,-1.46797686e+01
-6.19286080e-04,-1.40091448e+01
-6.18286080e-04,-1.28616934e+01
-6.17286080e-04,-1.20431967e+01
-6.16286080e-04,-1.18663797e+01
-6.15286080e-04,-1.15999947e+01
-6.14286080e-04,-1.14108810e+01
-6.13286080e-04,-1.19531384e+01
-6.12286080e-04,-1.21014252e+01
-6.11286080e-04,-1.09594803e+01
-6.10286080e-04,-9.24269104e+00
-6.09286080e-04,-1.05024490e+01
-6.08286080e-04,-1.00787086e+01
-6.07286080e-04,-9.74441147e+00
-6.06286080e-04,-9.73381138e+00
-6.05286080e-04,-9.71505451e+00
-6.04286080e-04,-1.02518873e+01
-6.03286080e-04,-1.10317106e+01
-6.02286080e-04,-1.11756926e+01
-6.01286080e-04,-1.11640987e+01
-6.00286080e-04,-1.26776123e+01
-5.99286080e-04,-1.30547714e+01
-5.98286080e-04,-1.24651031e+01
-5.97286080e-04,-1.34116821e+01
-5.96286080e-04,-1.30726652e+01
-5.95286080e-04,-1.24087086e+01
-5.94286080e-04,-1.19837255e+01
-5.93286080e-04,-1.21245193e+01
-5.92286080e-04,-1.23490419e+01
-5.91286080e-04,-1.15278130e+01
-5.90286080e-04,-9.73747921e+00
-5.89286080e-04,-8.42579842e+00
-5.88286080e-04,-9.53047752e+00
-5.87286080e-04,-1.06395464e+01
-5.86286080e-04,-1.06230249e+01
-5.85286080e-04,-1.01201925e+01
-5.84286080e-04,-9.29179955e+00
-5.83286080e-04,-9.02868557e+00
-5.82286080e-04,-9.09071922e+00
-5.81286080e-04,-9.23320961e+00
-5.80286080e-04,-1.00201550e+01
-5.79286080e-04,-1.14533758e+01
-5.78286080e-04,-1.12754412e+01
-5.77286080e-04,-1.21416855e+01
-5.76286080e-04,-1.28446522e+01
-5.75286080e-04,-1.27442770e+01
-5.74286080e-04,-1.25682478e+01
-5.73286080e-04,-1.23129597e+01
-5.72286080e-04,-1.27787752e+01
-5.71286080e-04,-1.27550907e+01
-5.70286080e-04,-1.24875469e+01
-5.69286080e-04,-1.19045048e+01
-5.68286080e-04,-1.12480421e+01
-5.67286080e-04,-1.22795925e+01
-5.66286080e-04,-1.26572065e+01
-5.65286080e-04,-1.23882961e+01
-5.64286080e-04,-1.22089119e+01
-5.63286080e-04,-1.12311554e+01
-5.62286080e-04,-1.08125076e+01
-5.61286080e-04,-1.07872086e+01
-5.60286080e-04,-1.13230886e+01
-5.59286080e-04,-1.22696667e+01
-5.58286080e-04,-1.40300636e+01
-5.57286080e-04,-1.34509554e+01
-5.56286080e-04,-1.29419937e+01
-5.55286080e-04,-1.27524233e+01
-5.54286080e-04,-1.25718384e+01
-5.53286080e-04,-1.17570686e+01
-5.52286080e-04,-1.13408222e+01
-5.51286080e-04,-1.18766623e+01
-5.50286080e-04,-1.20870657e+01
-5.49286080e-04,-1.18273888e+01
-5.48286080e-04,-1.03715181e+01
-5.47286080e-04,-8.02571964e+00
-5.46286080e-04,-8.16216564e+00
-5.45286080e-04,-8.37203026e+00
-5.44286080e-04,-8.51000786e+00
-5.43286080e-04,-9.06431389e+00
-5.42286080e-04,-9.05632305e+00
-5.41286080e-04,-9.19736481e+00
-5.40286080e-04,-9.81271076e+00
-5.39286080e-04,-1.03527737e+01
-5.38286080e-04,-1.14685087e+01
-5.37286080e-04,-1.35533466e+01
-5.36286080e-04,-1.35342159e+01
-5.35286080e-04,-1.23807611e+01
-5.34286080e-04,-1.17961864e+01
-5.33286080e-04,-1.17826462e+01
-5.32286080e-04,-1.21718960e+01
-5.31286080e-04,-1.19087820e+01
-5.30286080e-04,-1.17198334e+01
-5.29286080e-04,-1.21000147e+01
-5.28286080e-04,-1.18461342e+01
-5.27286080e-04,-9.50050163e+00
-5.26286080e-04,-8.19258785e+00
-5.25286080e-04,-8.08256435e+00
-5.24286080e-04,-7.73522472e+00
-5.23286080e-04,-8.28671646e+00
-5.22286080e-04,-9.08248043e+00
-5.21286080e-04,-9.86810112e+00
-5.20286080e-04,-1.03226128e+01
-5.19286080e-04,-1.01353197e+01
-5.18286080e-04,-9.95651627e+00
-5.17286080e-04,-9.78122997e+00
-5.16286080e-04,-1.12929640e+01
-5.15286080e-04,-1.18319502e+01
-5.14286080e-04,-1.11627760e+01
-5.13286080e-04,-9.69386292e+00
-5.12286080e-04,-8.70964622e+00
-5.11286080e-04,-8.84853554e+00
-5.10286080e-04,-8.66364479e+00
-5.09286080e-04,-8.80596924e+00
-5.08286080e-04,-8.79122925e+00
-5.07286080e-04,-9.57680702e+00
-5.06286080e-04,-9.46951866e+00
-5.05286080e-04,-9.04225922e+00
-5.04286080e-04,-9.02528191e+00
-5.03286080e-04,-8.44816017e+00
-5.02286080e-04,-8.91368580e+00
-5.01286080e-04,-8.80875683e+00
-5.00286080e-04,-8.06020069e+00
-4.99286080e-04,-8.20314693e+00
-4.98286080e-04,-9.15378380e+00
-4.97286080e-04,-9.53818893e+00
-4.96286080e-04,-9.83786964e+00
-4.95286080e-04,-1.12650871e+01
-4.94286080e-04,-1.08451557e+01
-4.93286080e-04,-1.12328320e+01
-4.92286080e-04,-1.11324978e+01
-4.91286080e-04,-1.09475241e+01
-4.90286080e-04,-1.11688995e+01
-4.89286080e-04,-1.09132395e+01
-4.88286080e-04,-1.06571655e+01
-4.87286080e-04,-9.91055584e+00
-4.86286080e-04,-9.64081764e+00
-4.85286080e-04,-9.13202190e+00
-4.84286080e-04,-8.47142029e+00
-4.83286080e-04,-9.58611870e+00
-4.82286080e-04,-1.03714085e+01
-4.81286080e-04,-1.05843792e+01
-4.80286080e-04,-9.58894157e+00
-4.79286080e-04,-8.76340580e+00
-4.78286080e-04,-9.47399139e+00
-4.77286080e-04,-9.85636711e+00
-4.76286080e-04,-9.66741848e+00
-4.75286080e-04,-9.80171013e+00
-4.74286080e-04,-1.06674175e+01
-4.73286080e-04,-1.00076427e+01
-4.72286080e-04,-9.34501076e+00
-4.71286080e-04,-9.40075016e+00
-4.70286080e-04,-8.81095695e+00
-4.69286080e-04,-8.70884418e+00
-4.68286080e-04,-8.69062519e+00
-4.67286080e-04,-8.34688759e+00
-4.66286080e-04,-8.31997299e+00
-4.65286080e-04,-8.29467392e+00
-4.64286080e-04,-7.22859097e+00
-4.63286080e-04,-6.72803640e+00
-4.62286080e-04,-7.83346081e+00
-4.61286080e-04,-8.53096199e+00
-4.60286080e-04,-8.34317398e+00
-4.59286080e-04,-8.48318005e+00
-4.58286080e-04,-8.54703331e+00
-4.57286080e-04,-8.12569427e+00
-4.56286080e-04,-8.10130692e+00
-4.55286080e-04,-8.47776127e+00
-4.54286080e-04,-8.61586380e+00
-4.53286080e-04,-1.03694687e+01
-4.52286080e-04,-1.08372726e+01
-4.51286080e-04,-1.12216358e+01
-4.50286080e-04,-1.08769875e+01
-4.49286080e-04,-9.88871193e+00
-4.48286080e-04,-9.46468163e+00
-4.47286080e-04,-9.76469421e+00
-4.46286080e-04,-1.01477737e+01
-4.45286080e-04,-1.01315422e+01
-4.44286080e-04,-9.39060593e+00
-4.43286080e-04,-7.83978462e+00
-4.42286080e-04,-7.17036247e+00
-4.41286080e-04,-8.35430050e+00
-4.40286080e-04,-8.09309196e+00
-4.39286080e-04,-7.91582012e+00
-4.38286080e-04,-7.89644146e+00
-4.37286080e-04,-7.62976694e+00
-4.36286080e-04,-7.68645811e+00
-4.35286080e-04,-7.82894993e+00
-4.34286080e-04,-7.65006208e+00
-4.33286080e-04,-8.02987099e+00
-4.32286080e-04,-9.93665123e+00
-4.31286080e-04,-1.04796963e+01
-4.30286080e-04,-1.02241993e+01
-4.29286080e-04,-1.03696318e+01
-4.28286080e-04,-9.62086868e+00
-4.27286080e-04,-9.02892399e+00
-4.26286080e-04,-8.60505867e+00
-4.25286080e-04,-8.35254574e+00
-4.24286080e-04,-8.58381844e+00
-4.23286080e-04,-8.80602264e+00
-4.22286080e-04,-7.81157732e+00
-4.21286080e-04,-7.14269447e+00
-4.20286080e-04,-7.53260612e+00
-4.19286080e-04,-6.71576452e+00
-4.18286080e-04,-6.28970528e+00
-4.17286080e-04,-6.66040421e+00
-4.16286080e-04,-6.87482405e+00
-4.15286080e-04,-7.66396379e+00
-4.14286080e-04,-8.53757858e+00
-4.13286080e-04,-7.79386854e+00
-4.12286080e-04,-7.60607815e+00
-4.11286080e-04,-9.51285839e+00
-4.10286080e-04,-9.41534042e+00
-4.09286080e-04,-7.71354055e+00
-4.08286080e-04,-7.05281353e+00
-4.07286080e-04,-6.30144262e+00
-4.06286080e-04,-6.27465248e+00
-4.05286080e-04,-6.25900078e+00
-4.04286080e-04,-6.25109243e+00
-4.03286080e-04,-7.28202152e+00
-4.02286080e-04,-8.30090141e+00
-4.01286080e-04,-7.54862022e+00
-4.00286080e-04,-7.53230619e+00
-3.99286080e-04,-8.08855820e+00
-3.98286080e-04,-8.31809235e+00
-3.97286080e-04,-9.25899696e+00
-3.96286080e-04,-9.79098701e+00
-3.95286080e-04,-9.12255669e+00
-3.94286080e-04,-8.22414017e+00
-3.93286080e-04,-8.13097000e+00
-3.92286080e-04,-7.70395851e+00
-3.91286080e-04,-7.75460529e+00
-3.90286080e-04,-9.34290504e+00
-3.89286080e-04,-9.57020187e+00
-3.88286080e-04,-8.99158859e+00
-3.87286080e-04,-8.64868069e+00
-3.86286080e-04,-8.54362679e+00
-3.85286080e-04,-8.60118771e+00
-3.84286080e-04,-8.58201599e+00
-3.83286080e-04,-7.91859818e+00
-3.82286080e-04,-7.73412085e+00
-3.81286080e-04,-7.54757404e+00
-3.80286080e-04,-5.59230757e+00
-3.79286080e-04,-4.76867628e+00
-3.78286080e-04,-5.55595255e+00
-3.77286080e-04,-6.09800291e+00
-3.76286080e-04,-6.39673233e+00
-3.75286080e-04,-6.21552658e+00
-3.74286080e-04,-5.47235346e+00
-3.73286080e-04,-5.77369022e+00
-3.72286080e-04,-6.79911232e+00
-3.71286080e-04,-7.66328669e+00
-3.70286080e-04,-8.20397091e+00
-3.69286080e-04,-1.05971031e+01
-3.68286080e-04,-1.15421085e+01
-3.67286080e-04,-1.04763565e+01
-3.66286080e-04,-9.73392963e+00
-3.65286080e-04,-8.90797997e+00
-3.64286080e-04,-8.47980881e+00
-3.63286080e-04,-8.85560036e+00
-3.62286080e-04,-9.39831448e+00
-3.61286080e-04,-1.01901035e+01
-3.60286080e-04,-9.61095238e+00
-3.59286080e-04,-7.81300116e+00
-3.58286080e-04,-6.97479534e+00
-3.57286080e-04,-7.35174656e+00
-3.56286080e-04,-7.17608929e+00
-3.55286080e-04,-6.43585587e+00
-3.54286080e-04,-6.57134962e+00
-3.53286080e-04,-7.10433197e+00
-3.52286080e-04,-7.32173347e+00
-3.51286080e-04,-7.63019228e+00
-3.50286080e-04,-7.85815239e+00
-3.49286080e-04,-8.55958748e+00
-3.48286080e-04,-9.65855217e+00
-3.47286080e-04,-9.31340790e+00
-3.46286080e-04,-9.62306786e+00
-3.45286080e-04,-1.00146770e+01
-3.44286080e-04,-9.42848873e+00
-3.43286080e-04,-8.43238831e+00
-3.42286080e-04,-7.68528271e+00
-3.41286080e-04,-7.27147913e+00
-3.40286080e-04,-7.58378935e+00
-3.39286080e-04,-7.64366913e+00
-3.38286080e-04,-6.56561995e+00
-3.37286080e-04,-6.05351210e+00
-3.36286080e-04,-6.59957933e+00
-3.35286080e-04,-5.54239893e+00
-3.34286080e-04,-4.64058638e+00
-3.33286080e-04,-4.77421618e+00
-3.32286080e-04,-4.90631390e+00
-3.31286080e-04,-6.41717863e+00
-3.30286080e-04,-7.04983187e+00
-3.29286080e-04,-7.35605526e+00
-3.28286080e-04,-7.81363106e+00
-3.27286080e-04,-8.51220894e+00
-3.26286080e-04,-8.33352947e+00
-3.25286080e-04,-7.67847443e+00
-3.24286080e-04,-7.26048994e+00
-3.23286080e-04,-7.87832022e+00
-3.22286080e-04,-8.17257786e+00
-3.21286080e-04,-8.15439987e+00
-3.20286080e-04,-7.82047558e+00
-3.19286080e-04,-7.16041136e+00
-3.18286080e-04,-6.41015911e+00
-3.17286080e-04,-5.01313305e+00
-3.16286080e-04,-4.59262180e+00
-3.15286080e-04,-6.27454758e+00
-3.14286080e-04,-7.87265968e+00
-3.13286080e-04,-6.56197262e+00
-3.12286080e-04,-6.29335213e+00
-3.11286080e-04,-7.64006901e+00
-3.10286080e-04,-7.94703865e+00
-3.09286080e-04,-7.93333340e+00
-3.08286080e-04,-7.75444508e+00
-3.07286080e-04,-8.37629223e+00
-3.06286080e-04,-9.72321606e+00
-3.05286080e-04,-9.62445736e+00
-3.04286080e-04,-8.64102650e+00
-3.03286080e-04,-8.78281307e+00
-3.02286080e-04,-9.24527454e+00
-3.01286080e-04,-8.25799561e+00
-3.00286080e-04,-6.86693096e+00
-2.99286080e-04,-6.44207287e+00
-2.98286080e-04,-7.14843464e+00
-2.97286080e-04,-6.40803623e+00
-2.96286080e-04,-3.81349087e+00
-2.95286080e-04,-3.47078896e+00
-2.94286080e-04,-3.60897350e+00
-2.93286080e-04,-3.58644867e+00
-2.92286080e-04,-3.80844593e+00
-2.91286080e-04,-3.95031548e+00
-2.90286080e-04,-3.60612297e+00
-2.89286080e-04,-3.09977055e+00
-2.88286080e-04,-2.91798496e+00
-2.87286080e-04,-3.30437756e+00
-2.86286080e-04,-4.57626820e+00
-2.85286080e-04,-6.16345024e+00
-2.84286080e-04,-6.53965664e+00
-2.83286080e-04,-6.11566734e+00
-2.82286080e-04,-5.85806084e+00
-2.81286080e-04,-4.95500565e+00
-2.80286080e-04,-4.85152626e+00
-2.79286080e-04,-4.82568836e+00
-2.78286080e-04,-4.48182583e+00
-2.77286080e-04,-5.03124714e+00
-2.76286080e-04,-4.77774048e+00
-2.75286080e-04,-3.06691265e+00
-2.74286080e-04,-4.00591373e+00
-2.73286080e-04,-5.91327381e+00
-2.72286080e-04,-6.29887867e+00
-2.71286080e-04,-5.72324848e+00
-2.70286080e-04,-6.18960094e+00
-2.69286080e-04,-6.00404739e+00
-2.68286080e-04,-6.22149086e+00
-2.67286080e-04,-5.79965496e+00
-2.66286080e-04,-5.38208389e+00
-2.65286080e-04,-5.93001366e+00
-2.64286080e-04,-7.67997551e+00
-2.63286080e-04,-7.97779274e+00
-2.62286080e-04,-7.23279858e+00
-2.61286080e-04,-5.44648266e+00
-2.60286080e-04,-4.54578876e+00
-2.59286080e-04,-4.04043102e+00
-2.58286080e-04,-3.85496044e+00
-2.57286080e-04,-4.23936462e+00
-2.56286080e-04,-4.38545799e+00
-2.55286080e-04,-4.44798660e+00
-2.54286080e-04,-3.05568218e+00
-2.53286080e-04,-2.22625446e+00
-2.52286080e-04,-2.77070618e+00
-2.51286080e-04,-2.59347534e+00
-2.50286080e-04,-3.13850594e+00
-2.49286080e-04,-2.87199783e+00
-2.48286080e-04,-2.84433746e+00
-2.47286080e-04,-3.06219482e+00
-2.46286080e-04,-3.28485394e+00
-2.45286080e-04,-3.75004864e+00
-2.44286080e-04,-4.69608879e+00
-2.43286080e-04,-5.07759476e+00
-2.42286080e-04,-4.65708447e+00
-2.41286080e-04,-5.04190254e+00
-2.40286080e-04,-5.42249870e+00
-2.39286080e-04,-4.27388763e+00
-2.38286080e-04,-3.04895687e+00
-2.37286080e-04,-3.43518448e+00
-2.36286080e-04,-4.38155556e+00
-2.35286080e-04,-4.35762310e+00
-2.34286080e-04,-4.57697010e+00
-2.33286080e-04,-3.35166740e+00
-2.32286080e-04,-3.98059368e+00
-2.31286080e-04,-5.25062084e+00
-2.30286080e-04,-5.79130459e+00
-2.29286080e-04,-5.36690140e+00
-2.28286080e-04,-4.46537971e+00
-2.27286080e-04,-5.41713333e+00
-2.26286080e-04,-5.96021843e+00
-2.25286080e-04,-5.53287601e+00
-2.24286080e-04,-5.51271152e+00
-2.23286080e-04,-6.70737362e+00
-2.22286080e-04,-7.57866764e+00
-2.21286080e-04,-6.18661213e+00
-2.20286080e-04,-5.27225304e+00
-2.19286080e-04,-4.60390759e+00
-2.18286080e-04,-4.42808437e+00
-2.17286080e-04,-4.41582870e+00
-2.16286080e-04,-4.55823708e+00
-2.15286080e-04,-4.53244114e+00
-2.14286080e-04,-4.34572792e+00
-2.13286080e-04,-4.08741760e+00
-2.12286080e-04,-2.54616070e+00
-2.11286080e-04,-2.12536049e+00
-2.10286080e-04,-2.90406609e+00
-2.09286080e-04,-3.68343449e+00
-2.08286080e-04,-3.10018444e+00
-2.07286080e-04,-3.24768639e+00
-2.06286080e-04,-3.95682240e+00
-2.05286080e-04,-4.57746792e+00
-2.04286080e-04,-4.55138111e+00
-2.03286080e-04,-4.85271835e+00
-2.02286080e-04,-6.04543400e+00
-2.01286080e-04,-7.55758190e+00
-2.00286080e-04,-6.96774864e+00
-1.99286080e-04,-5.73180485e+00
-1.98286080e-04,-5.79139519e+00
-1.97286080e-04,-5.37431908e+00
-1.96286080e-04,-4.79359627e+00
-1.95286080e-04,-5.09153843e+00
-1.94286080e-04,-4.90412140e+00
-1.93286080e-04,-4.88097572e+00
-1.92286080e-04,-4.70233631e+00
-1.91286080e-04,-2.91548157e+00
-1.90286080e-04,-2.65332127e+00
-1.89286080e-04,-3.43190193e+00
-1.88286080e-04,-3.08489227e+00
-1.87286080e-04,-3.22912407e+00
-1.86286080e-04,-3.78123665e+00
-1.85286080e-04,-4.32920837e+00
-1.84286080e-04,-3.98356628e+00
-1.83286080e-04,-3.71800995e+00
-1.82286080e-04,-3.45738029e+00
-1.81286080e-04,-4.64930820e+00
-1.80286080e-04,-6.96807003e+00
-1.79286080e-04,-6.14352798e+00
-1.78286080e-04,-5.80194378e+00
-1.77286080e-04,-6.50929928e+00
-1.76286080e-04,-6.33132267e+00
-1.75286080e-04,-6.87710094e+00
-1.74286080e-04,-6.85788822e+00
-1.73286080e-04,-5.71250629e+00
-1.72286080e-04,-5.21451759e+00
-1.71286080e-04,-3.91053772e+00
-1.70286080e-04,-1.79820442e+00
-1.69286080e-04,-1.69869900e+00
-1.68286080e-04,-2.72875881e+00
-1.67286080e-04,-3.43743992e+00
-1.66286080e-04,-4.22426033e+00
-1.65286080e-04,-3.64125919e+00
-1.64286080e-04,-4.10678482e+00
-1.63286080e-04,-4.33010674e+00
-1.62286080e-04,-3.90769196e+00
-1.61286080e-04,-3.32369614e+00
-1.60286080e-04,-4.43359184e+00
-1.59286080e-04,-5.95079041e+00
-1.58286080e-04,-5.37275887e+00
-1.57286080e-04,-5.02997398e+00
-1.56286080e-04,-4.76396084e+00
-1.55286080e-04,-4.98430252e+00
-1.54286080e-04,-5.53417778e+00
-1.53286080e-04,-6.24567413e+00
-1.52286080e-04,-6.62792778e+00
-1.51286080e-04,-6.28203583e+00
-1.50286080e-04,-4.81304073e+00
-1.49286080e-04,-2.54509163e+00
-1.48286080e-04,-2.29088020e+00
-1.47286080e-04,-2.83611965e+00
-1.46286080e-04,-3.05484486e+00
-1.45286080e-04,-3.03310680e+00
-1.44286080e-04,-2.61379719e+00
-1.43286080e-04,-3.00304604e+00
-1.42286080e-04,-3.79173088e+00
-1.41286080e-04,-4.09207344e+00
-1.40286080e-04,-3.50600815e+00
-1.39286080e-04,-4.05240631e+00
-1.38286080e-04,-5.56811333e+00
-1.37286080e-04,-5.06561375e+00
-1.36286080e-04,-4.80009747e+00
-1.35286080e-04,-3.56978512e+00
-1.34286080e-04,-1.86065674e+00
-1.33286080e-04,-1.68474960e+00
-1.32286080e-04,-2.95668221e+00
-1.31286080e-04,-2.04824543e+00
-1.30286080e-04,-8.15530777e-01
-1.29286080e-04,-6.34242058e-01
-1.28286080e-04,2.55327225e-02
-1.27286080e-04,-3.82814407e-02
-1.26286080e-04,-3.38252068e-01
-1.25286080e-04,8.84275436e-02
-1.24286080e-04,1.08179092e-01
-1.23286080e-04,4.44078445e-02
-1.22286080e-04,1.02970028e+00
-1.21286080e-04,1.45373154e+00
-1.20286080e-04,1.07185173e+00
-1.19286080e-04,2.05111504e-01
-1.18286080e-04,-9.83215332e-01
-1.17286080e-04,-2.49238205e+00
-1.16286080e-04,-1.34377003e+00
-1.15286080e-04,-5.19268990e-01
-1.14286080e-04,-1.46916103e+00
-1.13286080e-04,-2.33701992e+00
-1.12286080e-04,-2.55607700e+00
-1.11286080e-04,-2.53131676e+00
-1.10286080e-04,-2.34733677e+00
-1.09286080e-04,-1.76433563e+00
-1.08286080e-04,-7.77633667e-01
-1.07286080e-04,7.77825356e-01
-1.06286080e-04,3.99714470e-01
-1.05286080e-04,9.74254608e-02
-1.04286080e-04,-4.48169708e-02
-1.03286080e-04,-2.43206024e-02
-1.02286080e-04,-1.04878998e+00
-1.01286080e-04,-1.02688694e+00
-1.00286080e-04,-1.33070946e+00
-9.92860800e-05,-9.10572052e-01
-9.82860800e-05,-4.06620979e-01
-9.72860800e-05,-2.63660049e+00
-9.62860800e-05,-4.78831577e+00
-9.52860800e-05,-4.37219334e+00
-9.42860800e-05,-2.99334431e+00
-9.32860800e-05,-3.21745396e+00
-9.22860800e-05,-3.35149765e+00
-9.12860800e-05,-2.76228619e+00
-9.02860800e-05,-3.71437263e+00
-8.92860800e-05,-4.26933956e+00
-8.82860800e-05,-4.01330757e+00
-8.72860800e-05,-4.07070351e+00
-8.62860800e-05,-2.67599487e+00
-8.52860800e-05,-1.85244656e+00
-8.42860800e-05,-1.68039131e+00
-8.32860800e-05,-2.06872940e+00
-8.22860800e-05,-2.36824512e+00
-8.12860800e-05,-1.94023895e+00
-8.02860800e-05,-1.76052380e+00
-7.92860800e-05,-1.90852165e+00
-7.82860800e-05,-1.00339603e+00
-7.72860800e-05,-5.74148178e-01
-7.62860800e-05,-2.07979488e+00
-7.52860800e-05,-3.18944263e+00
-7.42860800e-05,-2.04749775e+00
-7.32860800e-05,-1.22328758e+00
-7.22860800e-05,-8.75035286e-01
-7.12860800e-05,-4.30812836e-02
-7.02860800e-05,1.37130737e-01
-6.92860800e-05,-1.75138474e-01
-6.82860800e-05,-5.68363190e-01
-6.72860800e-05,-1.27352524e+00
-6.62860800e-05,-1.32698727e+00
-6.52860800e-05,3.06859970e-01
-6.42860800e-05,6.41654015e-01
-6.32860800e-05,-4.76566315e-01
-6.22860800e-05,-6.20092392e-01
-6.12860800e-05,-2.72709846e-01
-6.02860800e-05,-6.45065308e-03
-5.92860800e-05,-2.30103493e-01
-5.82860800e-05,-2.17143059e-01
-5.72860800e-05,-6.03700638e-01
-5.62860800e-05,-5.81589699e-01
-5.52860800e-05,-2.08848000e+00
-5.42860800e-05,-2.06823158e+00
-5.32860800e-05,-1.18182182e-01
-5.22860800e-05,8.68351936e-01
-5.12860800e-05,-2.34132767e-01
-5.02860800e-05,-1.17802048e+00
-4.92860800e-05,-3.55258942e-01
-4.82860800e-05,2.26003647e-01
-4.72860800e-05,8.67834091e-02
-4.62860800e-05,1.11503601e-01
-4.52860800e-05,1.01977539e+00
-4.42860800e-05,2.08523750e+00
-4.32860800e-05,1.86212254e+00
-4.22860800e-05,9.16579247e-01
-4.12860800e-05,7.78767586e-01
-4.02860800e-05,7.22406387e-01
-3.92860800e-05,1.54951668e+00
-3.82860800e-05,2.13106823e+00
-3.72860800e-05,2.71063232e+00
-3.62860800e-05,2.24494171e+00
-3.52860800e-05,2.02377319e+00
-3.42860800e-05,8.37600708e-01
-3.32860800e-05,2.96130180e-01
-3.22860800e-05,5.56633949e-01
-3.12860800e-05,1.13541222e+00
-3.02860800e-05,9.92176056e-01
-2.92860800e-05,1.01598454e+00
-2.82860800e-05,1.04223633e+00
-2.72860800e-05,6.61723137e-01
-2.62860800e-05,-1.29032135e-01
-2.52860800e-05,-4.37863350e-01
-2.42860800e-05,-9.53674316e-02
-2.32860800e-05,1.30083084e+00
-2.22860800e-05,1.08405113e+00
-2.12860800e-05,3.75163078e-01
-2.02860800e-05,1.47162437e-01
-1.92860800e-05,6.52395248e-01
-1.82860800e-05,6.00880623e-01
