Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19877600e-04,2.26562500e-01,1.45843750e-02,-4.89062500e-03,6.56250000e-03,6.65625000e-03,2.52070312e-01,,-7.19877600e-04,1.02703166e-06,,-7.19877600e-04,-2.33310375e+01
-7.18877600e-04,2.26562500e-01,1.45640625e-02,-5.26562500e-03,6.53125000e-03,6.43750000e-03,2.51484375e-01,,-7.18877600e-04,2.05334823e-06,,-7.18877600e-04,-2.33041248e+01
-7.17877600e-04,2.39062500e-01,1.50312500e-02,-4.62500000e-03,6.64062500e-03,6.71875000e-03,2.52890625e-01,,-7.17877600e-04,3.09539905e-06,,-7.17877600e-04,-2.45665741e+01
-7.16877600e-04,2.44531250e-01,1.49093750e-02,-3.67187500e-03,6.67968750e-03,6.87500000e-03,2.54062500e-01,,-7.16877600e-04,4.14960823e-06,,-7.16877600e-04,-2.51083775e+01
-7.15877600e-04,2.39062500e-01,1.49093750e-02,-3.57812500e-03,6.69531250e-03,6.93750000e-03,2.53476562e-01,,-7.15877600e-04,5.19952664e-06,,-7.15877600e-04,-2.45253754e+01
-7.14877600e-04,2.35937500e-01,1.48687500e-02,-4.65625000e-03,6.69531250e-03,7.03125000e-03,2.53476562e-01,,-7.14877600e-04,6.24801396e-06,,-7.14877600e-04,-2.41813889e+01
-7.13877600e-04,2.33593750e-01,1.46859375e-02,-5.37500000e-03,6.67968750e-03,6.87500000e-03,2.54062500e-01,,-7.13877600e-04,7.28863461e-06,,-7.13877600e-04,-2.39131813e+01
-7.12877600e-04,2.35937500e-01,1.49093750e-02,-5.03125000e-03,6.71093750e-03,6.93750000e-03,2.54882812e-01,,-7.12877600e-04,8.33068589e-06,,-7.12877600e-04,-2.41272297e+01
-7.11877600e-04,2.42968750e-01,1.47875000e-02,-4.01562500e-03,6.71093750e-03,7.25000000e-03,2.56054687e-01,,-7.11877600e-04,9.37631285e-06,,-7.11877600e-04,-2.48281269e+01
-7.10877600e-04,2.37500000e-01,1.49296875e-02,-3.98437500e-03,6.73437500e-03,7.40625000e-03,2.56523437e-01,,-7.10877600e-04,1.04226556e-05,,-7.10877600e-04,-2.42431374e+01
-7.09877600e-04,2.42968750e-01,1.54578125e-02,-5.34375000e-03,6.80468750e-03,7.68750000e-03,2.56875000e-01,,-7.09877600e-04,1.14925988e-05,,-7.09877600e-04,-2.47822075e+01
-7.08877600e-04,2.49218750e-01,1.54984375e-02,-5.89062500e-03,6.96093750e-03,7.93750000e-03,2.57460937e-01,,-7.08877600e-04,1.25825682e-05,,-7.08877600e-04,-2.53967667e+01
-7.07877600e-04,2.43750000e-01,1.56609375e-02,-5.07812500e-03,6.92187500e-03,7.56250000e-03,2.56289062e-01,,-7.07877600e-04,1.36796898e-05,,-7.07877600e-04,-2.48039093e+01
-7.06877600e-04,2.39843750e-01,1.52750000e-02,-4.09375000e-03,6.82812500e-03,7.15625000e-03,2.54882812e-01,,-7.06877600e-04,1.47689443e-05,,-7.06877600e-04,-2.43768978e+01
-7.05877600e-04,2.41406250e-01,1.50312500e-02,-4.40625000e-03,6.75000000e-03,7.18750000e-03,2.55703125e-01,,-7.05877600e-04,1.58360272e-05,,-7.05877600e-04,-2.45154552e+01
-7.04877600e-04,2.39843750e-01,1.50312500e-02,-5.32812500e-03,6.69531250e-03,7.31250000e-03,2.55703125e-01,,-7.04877600e-04,1.68945280e-05,,-7.04877600e-04,-2.43285770e+01
-7.03877600e-04,2.44531250e-01,1.48281250e-02,-5.93750000e-03,6.73437500e-03,7.03125000e-03,2.55117187e-01,,-7.03877600e-04,1.79458784e-05,,-7.03877600e-04,-2.47819710e+01
-7.02877600e-04,2.45312500e-01,1.50718750e-02,-5.51562500e-03,6.75000000e-03,6.81250000e-03,2.54062500e-01,,-7.02877600e-04,1.89986567e-05,,-7.02877600e-04,-2.48321609e+01
-7.01877600e-04,2.52343750e-01,1.49093750e-02,-4.50000000e-03,6.73437500e-03,6.81250000e-03,2.54062500e-01,,-7.01877600e-04,2.00542963e-05,,-7.01877600e-04,-2.55304909e+01
-7.00877600e-04,2.56250000e-01,1.48687500e-02,-4.76562500e-03,6.67968750e-03,6.65625000e-03,2.54531250e-01,,-7.00877600e-04,2.11027836e-05,,-7.00877600e-04,-2.59086437e+01
-6.99877600e-04,2.43750000e-01,1.48281250e-02,-5.51562500e-03,6.62500000e-03,6.62500000e-03,2.54531250e-01,,-6.99877600e-04,2.21484115e-05,,-6.99877600e-04,-2.45927372e+01
-6.98877600e-04,2.28125000e-01,1.44218750e-02,-5.37500000e-03,6.57031250e-03,6.25000000e-03,2.53828125e-01,,-6.98877600e-04,2.31783033e-05,,-6.98877600e-04,-2.29530525e+01
-6.97877600e-04,2.35156250e-01,1.42390625e-02,-4.57812500e-03,6.64062500e-03,6.03125000e-03,2.53828125e-01,,-6.97877600e-04,2.41874550e-05,,-6.97877600e-04,-2.36515484e+01
-6.96877600e-04,2.39843750e-01,1.45640625e-02,-4.12500000e-03,6.65625000e-03,6.12500000e-03,2.54296875e-01,,-6.96877600e-04,2.52016125e-05,,-6.96877600e-04,-2.41117325e+01
-6.95877600e-04,2.26562500e-01,1.41984375e-02,-4.43750000e-03,6.61718750e-03,6.28125000e-03,2.54882812e-01,,-6.95877600e-04,2.62143403e-05,,-6.95877600e-04,-2.27198410e+01
-6.94877600e-04,2.28125000e-01,1.43203125e-02,-5.07812500e-03,6.65625000e-03,6.28125000e-03,2.55117187e-01,,-6.94877600e-04,2.72184843e-05,,-6.94877600e-04,-2.28557072e+01
-6.93877600e-04,2.32031250e-01,1.43406250e-02,-5.07812500e-03,6.62500000e-03,6.65625000e-03,2.55234375e-01,,-6.93877600e-04,2.82276378e-05,,-6.93877600e-04,-2.32314987e+01
-6.92877600e-04,2.35937500e-01,1.43203125e-02,-4.78125000e-03,6.56250000e-03,6.65625000e-03,2.56054687e-01,,-6.92877600e-04,2.92367895e-05,,-6.92877600e-04,-2.36080780e+01
-6.91877600e-04,2.41406250e-01,1.48687500e-02,-4.50000000e-03,6.62500000e-03,6.28125000e-03,2.55117187e-01,,-6.91877600e-04,3.02645367e-05,,-6.91877600e-04,-2.41472702e+01
-6.90877600e-04,2.41406250e-01,1.49296875e-02,-4.46875000e-03,6.69531250e-03,6.28125000e-03,2.55703125e-01,,-6.90877600e-04,3.13137389e-05,,-6.90877600e-04,-2.41235027e+01
-6.89877600e-04,2.37500000e-01,1.51531250e-02,-4.28125000e-03,6.71875000e-03,6.43750000e-03,2.57695312e-01,,-6.89877600e-04,3.23729546e-05,,-6.89877600e-04,-2.36976089e+01
-6.88877600e-04,2.49218750e-01,1.58031250e-02,-4.57812500e-03,6.81250000e-03,6.65625000e-03,2.58046875e-01,,-6.88877600e-04,3.34629258e-05,,-6.88877600e-04,-2.48822517e+01
-6.87877600e-04,2.46875000e-01,1.54171875e-02,-4.65625000e-03,6.71875000e-03,6.81250000e-03,2.59335937e-01,,-6.87877600e-04,3.45621920e-05,,-6.87877600e-04,-2.46161556e+01
-6.86877600e-04,2.35156250e-01,1.52546875e-02,-4.57812500e-03,6.58593750e-03,6.71875000e-03,2.58515625e-01,,-6.86877600e-04,3.56421515e-05,,-6.86877600e-04,-2.33835678e+01
-6.85877600e-04,2.35937500e-01,1.49093750e-02,-4.57812500e-03,6.64062500e-03,6.87500000e-03,2.58281250e-01,,-6.85877600e-04,3.67042267e-05,,-6.85877600e-04,-2.34398441e+01
-6.84877600e-04,2.42968750e-01,1.50312500e-02,-4.28125000e-03,6.71093750e-03,7.18750000e-03,2.57929687e-01,,-6.84877600e-04,3.77584402e-05,,-6.84877600e-04,-2.41412373e+01
-6.83877600e-04,2.45312500e-01,1.50718750e-02,-4.28125000e-03,6.67968750e-03,7.18750000e-03,2.58046875e-01,,-6.83877600e-04,3.88183689e-05,,-6.83877600e-04,-2.43601704e+01
-6.82877600e-04,2.46875000e-01,1.50109375e-02,-4.81250000e-03,6.65625000e-03,7.09375000e-03,2.58281250e-01,,-6.82877600e-04,3.98775846e-05,,-6.82877600e-04,-2.44971542e+01
-6.81877600e-04,2.54687500e-01,1.50109375e-02,-5.06250000e-03,6.65625000e-03,6.65625000e-03,2.57695312e-01,,-6.81877600e-04,4.09346540e-05,,-6.81877600e-04,-2.52763977e+01
-6.80877600e-04,2.60156250e-01,1.49093750e-02,-4.48437500e-03,6.75000000e-03,6.71875000e-03,2.57343750e-01,,-6.80877600e-04,4.19881508e-05,,-6.80877600e-04,-2.58148880e+01
-6.79877600e-04,2.58593750e-01,1.51125000e-02,-3.76562500e-03,6.82812500e-03,6.87500000e-03,2.56289062e-01,,-6.79877600e-04,4.30452201e-05,,-6.79877600e-04,-2.56319427e+01
-6.78877600e-04,2.39843750e-01,1.45437500e-02,-4.12500000e-03,6.61718750e-03,6.43750000e-03,2.54648437e-01,,-6.78877600e-04,4.40894146e-05,,-6.78877600e-04,-2.36780434e+01
-6.77877600e-04,2.21093750e-01,1.42796875e-02,-5.06250000e-03,6.47656250e-03,6.25000000e-03,2.53476562e-01,,-6.77877600e-04,4.51042906e-05,,-6.77877600e-04,-2.17207069e+01
-6.76877600e-04,2.30468750e-01,1.44218750e-02,-5.59375000e-03,6.56250000e-03,6.28125000e-03,2.53710937e-01,,-6.76877600e-04,4.61148738e-05,,-6.76877600e-04,-2.26589622e+01
-6.75877600e-04,2.39062500e-01,1.45640625e-02,-4.96875000e-03,6.61718750e-03,6.56250000e-03,2.55468750e-01,,-6.75877600e-04,4.71354688e-05,,-6.75877600e-04,-2.35169258e+01
-6.74877600e-04,2.37500000e-01,1.46250000e-02,-4.09375000e-03,6.62500000e-03,6.40625000e-03,2.55703125e-01,,-6.74877600e-04,4.81632160e-05,,-6.74877600e-04,-2.33318272e+01
-6.73877600e-04,2.35156250e-01,1.50718750e-02,-4.25000000e-03,6.64062500e-03,6.40625000e-03,2.55703125e-01,,-6.73877600e-04,4.92088402e-05,,-6.73877600e-04,-2.30680923e+01
-6.72877600e-04,2.26562500e-01,1.47265625e-02,-5.09375000e-03,6.58593750e-03,6.28125000e-03,2.55703125e-01,,-6.72877600e-04,5.02580442e-05,,-6.72877600e-04,-2.21573772e+01
-6.71877600e-04,2.33593750e-01,1.48687500e-02,-5.75000000e-03,6.56250000e-03,6.40625000e-03,2.56875000e-01,,-6.71877600e-04,5.13000959e-05,,-6.71877600e-04,-2.28535118e+01
-6.70877600e-04,2.30468750e-01,1.46859375e-02,-5.26562500e-03,6.56250000e-03,6.71875000e-03,2.57460937e-01,,-6.70877600e-04,5.23407180e-05,,-6.70877600e-04,-2.25021572e+01
-6.69877600e-04,2.33593750e-01,1.45640625e-02,-3.93750000e-03,6.57031250e-03,6.43750000e-03,2.56054687e-01,,-6.69877600e-04,5.33706116e-05,,-6.69877600e-04,-2.27999325e+01
-6.68877600e-04,2.41406250e-01,1.46656250e-02,-3.53125000e-03,6.67968750e-03,6.03125000e-03,2.54648437e-01,,-6.68877600e-04,5.43997885e-05,,-6.68877600e-04,-2.35855522e+01
-6.67877600e-04,2.52343750e-01,1.46656250e-02,-4.64062500e-03,6.73437500e-03,6.50000000e-03,2.55937500e-01,,-6.67877600e-04,5.54325379e-05,,-6.67877600e-04,-2.46914768e+01
-6.66877600e-04,2.57812500e-01,1.47875000e-02,-5.53125000e-03,6.78906250e-03,7.25000000e-03,2.57343750e-01,,-6.66877600e-04,5.64695802e-05,,-6.66877600e-04,-2.52283077e+01
-6.65877600e-04,2.54687500e-01,1.43609375e-02,-5.06250000e-03,6.65625000e-03,6.87500000e-03,2.54882812e-01,,-6.65877600e-04,5.74958976e-05,,-6.65877600e-04,-2.48780708e+01
-6.64877600e-04,2.49218750e-01,1.43203125e-02,-3.71875000e-03,6.56250000e-03,6.65625000e-03,2.53710937e-01,,-6.64877600e-04,5.85057642e-05,,-6.64877600e-04,-2.42910118e+01
-6.63877600e-04,2.52343750e-01,1.47875000e-02,-3.34375000e-03,6.67968750e-03,6.93750000e-03,2.54648437e-01,,-6.63877600e-04,5.95306483e-05,,-6.63877600e-04,-2.45944614e+01
-6.62877600e-04,2.54687500e-01,1.52343750e-02,-4.56250000e-03,6.78906250e-03,7.09375000e-03,2.55468750e-01,,-6.62877600e-04,6.05877176e-05,,-6.62877600e-04,-2.48151321e+01
-6.61877600e-04,2.53125000e-01,1.51125000e-02,-5.73437500e-03,6.77343750e-03,7.09375000e-03,2.55937500e-01,,-6.61877600e-04,6.16562320e-05,,-6.61877600e-04,-2.46267643e+01
-6.60877600e-04,2.53125000e-01,1.56000000e-02,-5.18750000e-03,6.77343750e-03,7.25000000e-03,2.57695312e-01,,-6.60877600e-04,6.27376212e-05,,-6.60877600e-04,-2.45978222e+01
-6.59877600e-04,2.52343750e-01,1.56609375e-02,-3.92187500e-03,6.80468750e-03,7.34375000e-03,2.57929687e-01,,-6.59877600e-04,6.38383208e-05,,-6.59877600e-04,-2.44931393e+01
-6.58877600e-04,2.54687500e-01,1.58437500e-02,-3.67187500e-03,6.80468750e-03,7.31250000e-03,2.57460937e-01,,-6.58877600e-04,6.49475987e-05,,-6.58877600e-04,-2.47146397e+01
-6.57877600e-04,2.52343750e-01,1.53968750e-02,-4.57812500e-03,6.71875000e-03,6.65625000e-03,2.56054687e-01,,-6.57877600e-04,6.60475780e-05,,-6.57877600e-04,-2.44511547e+01
-6.56877600e-04,2.42968750e-01,1.50515625e-02,-5.54687500e-03,6.65625000e-03,5.90625000e-03,2.54062500e-01,,-6.56877600e-04,6.71196685e-05,,-6.56877600e-04,-2.34578266e+01
-6.55877600e-04,2.44531250e-01,1.50312500e-02,-5.25000000e-03,6.64062500e-03,5.81250000e-03,2.53828125e-01,,-6.55877600e-04,6.81788806e-05,,-6.55877600e-04,-2.35902996e+01
-6.54877600e-04,2.39062500e-01,1.47265625e-02,-3.85937500e-03,6.62500000e-03,6.06250000e-03,2.55234375e-01,,-6.54877600e-04,6.92266476e-05,,-6.54877600e-04,-2.30023689e+01
-6.53877600e-04,2.42968750e-01,1.49093750e-02,-3.29687500e-03,6.71875000e-03,6.18750000e-03,2.56875000e-01,,-6.53877600e-04,7.02701291e-05,,-6.53877600e-04,-2.33861122e+01
-6.52877600e-04,2.45312500e-01,1.49093750e-02,-4.32812500e-03,6.75781250e-03,6.25000000e-03,2.57695312e-01,,-6.52877600e-04,7.13200498e-05,,-6.52877600e-04,-2.36075287e+01
-6.51877600e-04,2.41406250e-01,1.48281250e-02,-5.21875000e-03,6.75781250e-03,6.28125000e-03,2.56523437e-01,,-6.51877600e-04,7.23671037e-05,,-6.51877600e-04,-2.31795235e+01
-6.50877600e-04,2.42968750e-01,1.50109375e-02,-4.81250000e-03,6.81250000e-03,6.65625000e-03,2.56875000e-01,,-6.50877600e-04,7.34177447e-05,,-6.50877600e-04,-2.33140240e+01
-6.49877600e-04,2.35937500e-01,1.49093750e-02,-3.76562500e-03,6.77343750e-03,6.65625000e-03,2.57929687e-01,,-6.49877600e-04,7.44712379e-05,,-6.49877600e-04,-2.25664215e+01
-6.48877600e-04,2.30468750e-01,1.49093750e-02,-3.67187500e-03,6.67968750e-03,6.34375000e-03,2.57460937e-01,,-6.48877600e-04,7.55211513e-05,,-6.48877600e-04,-2.19829216e+01
-6.47877600e-04,2.37500000e-01,1.49296875e-02,-4.68750000e-03,6.69531250e-03,6.50000000e-03,2.58046875e-01,,-6.47877600e-04,7.65717923e-05,,-6.47877600e-04,-2.26856403e+01
-6.46877600e-04,2.58593750e-01,1.53562500e-02,-5.32812500e-03,6.89843750e-03,7.18750000e-03,2.60156250e-01,,-6.46877600e-04,7.76381567e-05,,-6.46877600e-04,-2.48337135e+01
-6.45877600e-04,2.71093750e-01,1.58031250e-02,-4.84375000e-03,7.00000000e-03,7.56250000e-03,2.61328125e-01,,-6.45877600e-04,7.87352765e-05,,-6.45877600e-04,-2.60954170e+01
-6.44877600e-04,2.62500000e-01,1.56609375e-02,-4.03125000e-03,7.03906250e-03,7.25000000e-03,2.60859375e-01,,-6.44877600e-04,7.98431211e-05,,-6.44877600e-04,-2.51859436e+01
-6.43877600e-04,2.53125000e-01,1.62500000e-02,-4.03125000e-03,7.07031250e-03,7.03125000e-03,2.60742187e-01,,-6.43877600e-04,8.09667108e-05,,-6.43877600e-04,-2.41980858e+01
-6.42877600e-04,2.42968750e-01,1.57421875e-02,-4.59375000e-03,7.05468750e-03,7.25000000e-03,2.61093750e-01,,-6.42877600e-04,8.20931527e-05,,-6.42877600e-04,-2.31281910e+01
-6.41877600e-04,2.39062500e-01,1.56406250e-02,-5.06250000e-03,7.03906250e-03,7.34375000e-03,2.61914062e-01,,-6.41877600e-04,8.31981379e-05,,-6.41877600e-04,-2.26998959e+01
-6.40877600e-04,2.42968750e-01,1.57421875e-02,-4.95312500e-03,7.07031250e-03,7.34375000e-03,2.62500000e-01,,-6.40877600e-04,8.43031303e-05,,-6.40877600e-04,-2.30760612e+01
-6.39877600e-04,2.53125000e-01,1.53156250e-02,-4.34375000e-03,7.07031250e-03,7.46875000e-03,2.62265625e-01,,-6.39877600e-04,8.53966776e-05,,-6.39877600e-04,-2.40984612e+01
-6.38877600e-04,2.56250000e-01,1.57015625e-02,-4.34375000e-03,7.03906250e-03,7.68750000e-03,2.61328125e-01,,-6.38877600e-04,8.64887916e-05,,-6.38877600e-04,-2.43976040e+01
-6.37877600e-04,2.45312500e-01,1.52140625e-02,-4.62500000e-03,6.90625000e-03,7.53125000e-03,2.59921875e-01,,-6.37877600e-04,8.75773258e-05,,-6.37877600e-04,-2.32462578e+01
-6.36877600e-04,2.26562500e-01,1.47265625e-02,-4.81250000e-03,6.69531250e-03,7.25000000e-03,2.59101562e-01,,-6.36877600e-04,8.86315320e-05,,-6.36877600e-04,-2.12882595e+01
-6.35877600e-04,2.07812500e-01,1.45640625e-02,-4.51562500e-03,6.52343750e-03,6.71875000e-03,2.57460937e-01,,-6.35877600e-04,8.96628626e-05,,-6.35877600e-04,-1.93305511e+01
-6.34877600e-04,2.11718750e-01,1.44421875e-02,-4.35937500e-03,6.62500000e-03,6.62500000e-03,2.58046875e-01,,-6.34877600e-04,9.06841742e-05,,-6.34877600e-04,-1.97097397e+01
-6.33877600e-04,2.21093750e-01,1.49296875e-02,-4.76562500e-03,6.73437500e-03,7.03125000e-03,2.60507812e-01,,-6.33877600e-04,9.17183570e-05,,-6.33877600e-04,-2.06520538e+01
-6.32877600e-04,2.20312500e-01,1.51125000e-02,-4.70312500e-03,6.67968750e-03,6.96875000e-03,2.60742187e-01,,-6.32877600e-04,9.27761430e-05,,-6.32877600e-04,-2.05464191e+01
-6.31877600e-04,2.26562500e-01,1.52953125e-02,-4.62500000e-03,6.69531250e-03,7.18750000e-03,2.60156250e-01,,-6.31877600e-04,9.38468002e-05,,-6.31877600e-04,-2.11660290e+01
-6.30877600e-04,2.22656250e-01,1.52546875e-02,-4.40625000e-03,6.64062500e-03,7.78125000e-03,2.60156250e-01,,-6.30877600e-04,9.49224632e-05,,-6.30877600e-04,-2.07393894e+01
-6.29877600e-04,2.22656250e-01,1.50109375e-02,-4.68750000e-03,6.50781250e-03,8.00000000e-03,2.58867187e-01,,-6.29877600e-04,9.59881218e-05,,-6.29877600e-04,-2.07152920e+01
-6.28877600e-04,2.24218750e-01,1.49093750e-02,-4.68750000e-03,6.46875000e-03,8.06250000e-03,2.58046875e-01,,-6.28877600e-04,9.70416149e-05,,-6.28877600e-04,-2.08515301e+01
-6.27877600e-04,2.30468750e-01,1.50312500e-02,-4.28125000e-03,6.52343750e-03,7.62500000e-03,2.57460937e-01,,-6.27877600e-04,9.80958212e-05,,-6.27877600e-04,-2.14720917e+01
-6.26877600e-04,2.35156250e-01,1.51531250e-02,-4.40625000e-03,6.56250000e-03,7.40625000e-03,2.57460937e-01,,-6.26877600e-04,9.91586130e-05,,-6.26877600e-04,-2.19323177e+01
-6.25877600e-04,2.48437500e-01,1.55187500e-02,-4.54687500e-03,6.69531250e-03,7.71875000e-03,2.58046875e-01,,-6.25877600e-04,1.00238569e-04,,-6.25877600e-04,-2.32777939e+01
-6.24877600e-04,2.52343750e-01,1.56406250e-02,-4.70312500e-03,6.71875000e-03,8.37500000e-03,2.58867187e-01,,-6.24877600e-04,1.01335689e-04,,-6.24877600e-04,-2.36559887e+01
-6.23877600e-04,2.46875000e-01,1.54171875e-02,-4.89062500e-03,6.67968750e-03,8.28125000e-03,2.57460937e-01,,-6.23877600e-04,1.02429236e-04,,-6.23877600e-04,-2.30667763e+01
-6.22877600e-04,2.53906250e-01,1.57421875e-02,-4.65625000e-03,6.80468750e-03,8.09375000e-03,2.57460937e-01,,-6.22877600e-04,1.03526356e-04,,-6.22877600e-04,-2.37663460e+01
-6.21877600e-04,2.52343750e-01,1.56000000e-02,-4.54687500e-03,6.81250000e-03,8.21875000e-03,2.57695312e-01,,-6.21877600e-04,1.04629908e-04,,-6.21877600e-04,-2.35808773e+01
-6.20877600e-04,2.35937500e-01,1.51734375e-02,-4.92187500e-03,6.67968750e-03,8.15625000e-03,2.58046875e-01,,-6.20877600e-04,1.05713443e-04,,-6.20877600e-04,-2.18644180e+01
-6.19877600e-04,2.22656250e-01,1.48281250e-02,-5.40625000e-03,6.58593750e-03,7.93750000e-03,2.59453125e-01,,-6.19877600e-04,1.06769796e-04,,-6.19877600e-04,-2.04678478e+01
-6.18877600e-04,2.26562500e-01,1.51531250e-02,-5.18750000e-03,6.58593750e-03,7.56250000e-03,2.59687500e-01,,-6.18877600e-04,1.07825435e-04,,-6.18877600e-04,-2.08424797e+01
-6.17877600e-04,2.35937500e-01,1.54984375e-02,-4.62500000e-03,6.67968750e-03,7.68750000e-03,2.60742187e-01,,-6.17877600e-04,1.08904678e-04,,-6.17877600e-04,-2.17829723e+01
-6.16877600e-04,2.37500000e-01,1.55593750e-02,-4.68750000e-03,6.71093750e-03,7.78125000e-03,2.61679687e-01,,-6.16877600e-04,1.09998226e-04,,-6.16877600e-04,-2.19193764e+01
-6.15877600e-04,2.30468750e-01,1.49296875e-02,-5.10937500e-03,6.54687500e-03,7.56250000e-03,2.62734375e-01,,-6.15877600e-04,1.11071742e-04,,-6.15877600e-04,-2.11685429e+01
-6.14877600e-04,2.22656250e-01,1.45640625e-02,-5.79687500e-03,6.43750000e-03,7.15625000e-03,2.61445312e-01,,-6.14877600e-04,1.12110218e-04,,-6.14877600e-04,-2.03342304e+01
-6.13877600e-04,2.25781250e-01,1.45843750e-02,-5.14062500e-03,6.57031250e-03,6.65625000e-03,2.59921875e-01,,-6.13877600e-04,1.13136528e-04,,-6.13877600e-04,-2.06274109e+01
-6.12877600e-04,2.24218750e-01,1.49703125e-02,-4.03125000e-03,6.64062500e-03,6.65625000e-03,2.58515625e-01,,-6.12877600e-04,1.14177150e-04,,-6.12877600e-04,-2.04420242e+01
-6.11877600e-04,2.28125000e-01,1.45843750e-02,-4.09375000e-03,6.61718750e-03,6.93750000e-03,2.59687500e-01,,-6.11877600e-04,1.15217772e-04,,-6.11877600e-04,-2.08231983e+01
-6.10877600e-04,2.24218750e-01,1.46250000e-02,-5.07812500e-03,6.56250000e-03,7.18750000e-03,2.61093750e-01,,-6.10877600e-04,1.16246236e-04,,-6.10877600e-04,-2.03961868e+01
-6.09877600e-04,2.14843750e-01,1.42796875e-02,-5.67187500e-03,6.56250000e-03,7.18750000e-03,2.60859375e-01,,-6.09877600e-04,1.17263968e-04,,-6.09877600e-04,-1.94012032e+01
-6.08877600e-04,2.14843750e-01,1.41984375e-02,-5.37500000e-03,6.58593750e-03,6.96875000e-03,2.61914062e-01,,-6.08877600e-04,1.18266682e-04,,-6.08877600e-04,-1.93719292e+01
-6.07877600e-04,2.32031250e-01,1.44828125e-02,-4.37500000e-03,6.66406250e-03,7.03125000e-03,2.62734375e-01,,-6.07877600e-04,1.19276541e-04,,-6.07877600e-04,-2.11180000e+01
-6.06877600e-04,2.39062500e-01,1.43203125e-02,-4.06250000e-03,6.67968750e-03,7.18750000e-03,2.61679687e-01,,-6.06877600e-04,1.20290701e-04,,-6.06877600e-04,-2.18205109e+01
-6.05877600e-04,2.39843750e-01,1.44625000e-02,-4.89062500e-03,6.71093750e-03,7.18750000e-03,2.60859375e-01,,-6.05877600e-04,1.21304140e-04,,-6.05877600e-04,-2.18773270e+01
-6.04877600e-04,2.48437500e-01,1.47875000e-02,-5.71875000e-03,6.77343750e-03,7.34375000e-03,2.61445312e-01,,-6.04877600e-04,1.22334037e-04,,-6.04877600e-04,-2.27351646e+01
-6.03877600e-04,2.53125000e-01,1.44421875e-02,-5.14062500e-03,6.80468750e-03,7.62500000e-03,2.62851562e-01,,-6.03877600e-04,1.23363221e-04,,-6.03877600e-04,-2.31896362e+01
-6.02877600e-04,2.56250000e-01,1.44218750e-02,-3.90625000e-03,6.81250000e-03,7.46875000e-03,2.63320312e-01,,-6.02877600e-04,1.24379512e-04,,-6.02877600e-04,-2.34878273e+01
-6.01877600e-04,2.52343750e-01,1.39953125e-02,-3.56250000e-03,6.71875000e-03,7.25000000e-03,2.63554687e-01,,-6.01877600e-04,1.25380087e-04,,-6.01877600e-04,-2.30653286e+01
-6.00877600e-04,2.44531250e-01,1.38328125e-02,-4.71875000e-03,6.67968750e-03,7.18750000e-03,2.64257812e-01,,-6.00877600e-04,1.26359912e-04,,-6.00877600e-04,-2.22379704e+01
-5.99877600e-04,2.29687500e-01,1.42187500e-02,-5.60937500e-03,6.64062500e-03,7.31250000e-03,2.63671875e-01,,-5.99877600e-04,1.27347608e-04,,-5.99877600e-04,-2.06803169e+01
-5.98877600e-04,2.26562500e-01,1.40765625e-02,-5.09375000e-03,6.66406250e-03,6.81250000e-03,2.62265625e-01,,-5.98877600e-04,1.28343876e-04,,-5.98877600e-04,-2.03297882e+01
-5.97877600e-04,2.22656250e-01,1.43812500e-02,-3.90625000e-03,6.64062500e-03,6.65625000e-03,2.61914062e-01,,-5.97877600e-04,1.29345877e-04,,-5.97877600e-04,-1.99032326e+01
-5.96877600e-04,2.20312500e-01,1.41781250e-02,-3.64062500e-03,6.57031250e-03,6.78125000e-03,2.62851562e-01,,-5.96877600e-04,1.30351458e-04,,-5.96877600e-04,-1.96416092e+01
