Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19657600e-04,-1.50781250e-01,3.45312500e-03,-3.60937500e-03,6.69531250e-03,4.68750000e-03,1.32890625e-01,,-7.19657600e-04,2.43169069e-07,,-7.19657600e-04,1.55635881e+01
-7.18657600e-04,-1.39843750e-01,3.87968750e-03,-2.51562500e-03,6.66406250e-03,4.75000000e-03,1.33125000e-01,,-7.18657600e-04,5.01357363e-07,,-7.18657600e-04,1.44522429e+01
-7.17657600e-04,-1.30468750e-01,3.49375000e-03,-1.71875000e-03,6.64843750e-03,4.93750000e-03,1.33125000e-01,,-7.17657600e-04,7.60976150e-07,,-7.17657600e-04,1.34969692e+01
-7.16657600e-04,-1.33593750e-01,4.36718750e-03,-1.76562500e-03,6.57031250e-03,5.21875000e-03,1.34296875e-01,,-7.16657600e-04,1.03775972e-06,,-7.16657600e-04,1.38283672e+01
-7.15657600e-04,-1.34375000e-01,3.35156250e-03,-2.93750000e-03,6.54687500e-03,5.06250000e-03,1.34062500e-01,,-7.15657600e-04,1.30953686e-06,,-7.15657600e-04,1.39213724e+01
-7.14657600e-04,-1.34375000e-01,4.08281250e-03,-3.93750000e-03,6.61718750e-03,4.90625000e-03,1.32890625e-01,,-7.14657600e-04,1.57130125e-06,,-7.14657600e-04,1.39395905e+01
-7.13657600e-04,-1.37500000e-01,3.59531250e-03,-3.29687500e-03,6.64062500e-03,4.53125000e-03,1.32070312e-01,,-7.13657600e-04,1.84164810e-06,,-7.13657600e-04,1.42809267e+01
-7.12657600e-04,-1.41406250e-01,3.37187500e-03,-1.81250000e-03,6.67187500e-03,3.81250000e-03,1.31484375e-01,,-7.12657600e-04,2.08696270e-06,,-7.12657600e-04,1.46971722e+01
-7.11657600e-04,-1.38281250e-01,4.00156250e-03,-1.46875000e-03,6.64062500e-03,3.81250000e-03,1.32070312e-01,,-7.11657600e-04,2.34658137e-06,,-7.11657600e-04,1.43837032e+01
-7.10657600e-04,-1.41406250e-01,3.20937500e-03,-3.20312500e-03,6.54687500e-03,3.87500000e-03,1.31953125e-01,,-7.10657600e-04,2.60047864e-06,,-7.10657600e-04,1.47182484e+01
-7.09657600e-04,-1.39843750e-01,3.75781250e-03,-4.21875000e-03,6.54687500e-03,3.40625000e-03,1.31367187e-01,,-7.09657600e-04,2.84579301e-06,,-7.09657600e-04,1.45768337e+01
-7.08657600e-04,-1.46875000e-01,3.83906250e-03,-3.45312500e-03,6.56250000e-03,3.56250000e-03,1.31718750e-01,,-7.08657600e-04,3.11327904e-06,,-7.08657600e-04,1.53220348e+01
-7.07657600e-04,-1.50781250e-01,4.38750000e-03,-2.18750000e-03,6.54687500e-03,3.71875000e-03,1.31484375e-01,,-7.07657600e-04,3.40293627e-06,,-7.07657600e-04,1.57396889e+01
-7.06657600e-04,-1.52343750e-01,3.65625000e-03,-2.21875000e-03,6.62500000e-03,3.78125000e-03,1.31367187e-01,,-7.06657600e-04,3.68615679e-06,,-7.06657600e-04,1.59124489e+01
-7.05657600e-04,-1.50781250e-01,4.24531250e-03,-3.01562500e-03,6.64062500e-03,3.78125000e-03,1.30898437e-01,,-7.05657600e-04,3.96437053e-06,,-7.05657600e-04,1.57652369e+01
-7.04657600e-04,-1.56250000e-01,3.14843750e-03,-3.93750000e-03,6.60156250e-03,3.87500000e-03,1.31484375e-01,,-7.04657600e-04,4.22470430e-06,,-7.04657600e-04,1.63474522e+01
-7.03657600e-04,-1.56250000e-01,3.45312500e-03,-3.93750000e-03,6.56250000e-03,3.81250000e-03,1.31367187e-01,,-7.03657600e-04,4.45714568e-06,,-7.03657600e-04,1.63683205e+01
-7.02657600e-04,-1.61718750e-01,3.16875000e-03,-3.18750000e-03,6.57031250e-03,4.18750000e-03,1.31132812e-01,,-7.02657600e-04,4.69030192e-06,,-7.02657600e-04,1.69509888e+01
-7.01657600e-04,-1.69531250e-01,3.73750000e-03,-1.92187500e-03,6.65625000e-03,4.37500000e-03,1.31132812e-01,,-7.01657600e-04,4.93347079e-06,,-7.01657600e-04,1.77699413e+01
-7.00657600e-04,-1.65625000e-01,3.04687500e-03,-2.25000000e-03,6.57031250e-03,4.15625000e-03,1.29960937e-01,,-7.00657600e-04,5.17234866e-06,,-7.00657600e-04,1.73782902e+01
-6.99657600e-04,-1.66406250e-01,3.20937500e-03,-3.95312500e-03,6.57031250e-03,4.00000000e-03,1.29726562e-01,,-6.99657600e-04,5.39263101e-06,,-6.99657600e-04,1.74752712e+01
-6.98657600e-04,-1.64062500e-01,3.55468750e-03,-3.95312500e-03,6.54687500e-03,4.03125000e-03,1.29960937e-01,,-6.98657600e-04,5.63079402e-06,,-6.98657600e-04,1.72545986e+01
-6.97657600e-04,-1.57031250e-01,2.82343750e-03,-2.59375000e-03,6.45312500e-03,4.25000000e-03,1.29257812e-01,,-6.97657600e-04,5.85536782e-06,,-6.97657600e-04,1.65470772e+01
-6.96657600e-04,-1.58593750e-01,4.14375000e-03,-2.09375000e-03,6.47656250e-03,4.46875000e-03,1.29257812e-01,,-6.96657600e-04,6.10068264e-06,,-6.96657600e-04,1.67205811e+01
-6.95657600e-04,-1.49218750e-01,2.90468750e-03,-3.00000000e-03,6.37500000e-03,4.46875000e-03,1.29492187e-01,,-6.95657600e-04,6.34885828e-06,,-6.95657600e-04,1.57675848e+01
-6.94657600e-04,-1.42968750e-01,3.79843750e-03,-3.50000000e-03,6.33593750e-03,4.46875000e-03,1.29492187e-01,,-6.94657600e-04,6.58487488e-06,,-6.94657600e-04,1.51404800e+01
-6.93657600e-04,-1.38281250e-01,3.45312500e-03,-3.23437500e-03,6.32031250e-03,4.46875000e-03,1.30546875e-01,,-6.93657600e-04,6.84020233e-06,,-6.93657600e-04,1.46750793e+01
-6.92657600e-04,-1.45312500e-01,3.73750000e-03,-3.04687500e-03,6.43750000e-03,4.09375000e-03,1.29492187e-01,,-6.92657600e-04,7.09338383e-06,,-6.92657600e-04,1.54165955e+01
-6.91657600e-04,-1.50781250e-01,3.16875000e-03,-3.48437500e-03,6.52343750e-03,3.40625000e-03,1.27148437e-01,,-6.91657600e-04,7.33655315e-06,,-6.91657600e-04,1.59976912e+01
-6.90657600e-04,-1.53125000e-01,3.79843750e-03,-3.00000000e-03,6.52343750e-03,3.18750000e-03,1.27148437e-01,,-6.90657600e-04,7.58186752e-06,,-6.90657600e-04,1.62564983e+01
-6.89657600e-04,-1.56250000e-01,3.27031250e-03,-2.67187500e-03,6.49218750e-03,3.56250000e-03,1.29492187e-01,,-6.89657600e-04,7.83075848e-06,,-6.89657600e-04,1.65936947e+01
-6.88657600e-04,-1.54687500e-01,3.53437500e-03,-3.23437500e-03,6.52343750e-03,3.56250000e-03,1.30546875e-01,,-6.88657600e-04,8.07035121e-06,,-6.88657600e-04,1.64482632e+01
-6.87657600e-04,-1.53125000e-01,3.65625000e-03,-4.01562500e-03,6.53125000e-03,3.28125000e-03,1.30312500e-01,,-6.87657600e-04,8.32353271e-06,,-6.87657600e-04,1.63063927e+01
-6.86657600e-04,-1.46875000e-01,3.25000000e-03,-3.85937500e-03,6.50781250e-03,2.96875000e-03,1.28320312e-01,,-6.86657600e-04,8.56670249e-06,,-6.86657600e-04,1.56829319e+01
-6.85657600e-04,-1.41406250e-01,3.47343750e-03,-2.85937500e-03,6.58593750e-03,3.12500000e-03,1.27851562e-01,,-6.85657600e-04,8.80343487e-06,,-6.85657600e-04,1.51369486e+01
-6.84657600e-04,-1.38281250e-01,2.68125000e-03,-1.87500000e-03,6.62500000e-03,3.56250000e-03,1.29726562e-01,,-6.84657600e-04,9.02014108e-06,,-6.84657600e-04,1.48273296e+01
-6.83657600e-04,-1.39843750e-01,3.79843750e-03,-2.37500000e-03,6.50781250e-03,3.65625000e-03,1.29492187e-01,,-6.83657600e-04,9.24829146e-06,,-6.83657600e-04,1.49996748e+01
-6.82657600e-04,-1.38281250e-01,2.41718750e-03,-3.60937500e-03,6.42968750e-03,3.46875000e-03,1.28906250e-01,,-6.82657600e-04,9.46714408e-06,,-6.82657600e-04,1.48544512e+01
-6.81657600e-04,-1.42968750e-01,3.79843750e-03,-4.51562500e-03,6.43750000e-03,3.78125000e-03,1.29257812e-01,,-6.81657600e-04,9.68599579e-06,,-6.81657600e-04,1.53592291e+01
-6.80657600e-04,-1.45312500e-01,2.55937500e-03,-3.79687500e-03,6.46875000e-03,4.18750000e-03,1.31484375e-01,,-6.80657600e-04,9.90985518e-06,,-6.80657600e-04,1.56228809e+01
-6.79657600e-04,-1.52343750e-01,3.39218750e-03,-1.43750000e-03,6.46875000e-03,3.87500000e-03,1.30546875e-01,,-6.79657600e-04,1.01194091e-05,,-6.79657600e-04,1.63616238e+01
-6.78657600e-04,-1.57031250e-01,3.75781250e-03,-1.39062500e-03,6.52343750e-03,3.78125000e-03,1.28906250e-01,,-6.78657600e-04,1.03711609e-05,,-6.78657600e-04,1.68523655e+01
-6.77657600e-04,-1.52343750e-01,3.39218750e-03,-3.81250000e-03,6.56250000e-03,3.71875000e-03,1.28554687e-01,,-6.77657600e-04,1.06229118e-05,,-6.77657600e-04,1.63829060e+01
-6.76657600e-04,-1.50781250e-01,3.87968750e-03,-5.64062500e-03,6.62500000e-03,4.00000000e-03,1.28554687e-01,,-6.76657600e-04,1.08789545e-05,,-6.76657600e-04,1.62468739e+01
-6.75657600e-04,-1.50781250e-01,3.65625000e-03,-4.31250000e-03,6.53125000e-03,4.00000000e-03,1.28554687e-01,,-6.75657600e-04,1.11442941e-05,,-6.75657600e-04,1.62732506e+01
-6.74657600e-04,-1.53125000e-01,3.59531250e-03,-1.81250000e-03,6.37500000e-03,3.81250000e-03,1.28671875e-01,,-6.74657600e-04,1.13996221e-05,,-6.74657600e-04,1.65311050e+01
-6.73657600e-04,-1.58593750e-01,3.14843750e-03,-1.68750000e-03,6.47656250e-03,3.78125000e-03,1.28671875e-01,,-6.73657600e-04,1.16370702e-05,,-6.73657600e-04,1.71041679e+01
-6.72657600e-04,-1.66406250e-01,3.75781250e-03,-3.85937500e-03,6.58593750e-03,3.87500000e-03,1.28906250e-01,,-6.72657600e-04,1.18802391e-05,,-6.72657600e-04,1.79242802e+01
-6.71657600e-04,-1.64062500e-01,3.00625000e-03,-5.53125000e-03,6.60156250e-03,3.81250000e-03,1.27734375e-01,,-6.71657600e-04,1.21184012e-05,,-6.71657600e-04,1.77075424e+01
-6.70657600e-04,-1.57812500e-01,3.65625000e-03,-5.37500000e-03,6.56250000e-03,3.34375000e-03,1.26093750e-01,,-6.70657600e-04,1.23529881e-05,,-6.70657600e-04,1.70921135e+01
-6.69657600e-04,-1.54687500e-01,2.92500000e-03,-2.87500000e-03,6.57031250e-03,3.34375000e-03,1.26093750e-01,,-6.69657600e-04,1.25847137e-05,,-6.69657600e-04,1.67918110e+01
-6.68657600e-04,-1.57031250e-01,3.94062500e-03,-8.28125000e-04,6.60156250e-03,3.40625000e-03,1.26445312e-01,,-6.68657600e-04,1.28264528e-05,,-6.68657600e-04,1.70432491e+01
-6.67657600e-04,-1.54687500e-01,3.25000000e-03,-1.92187500e-03,6.61718750e-03,3.62500000e-03,1.26914062e-01,,-6.67657600e-04,1.30796352e-05,,-6.67657600e-04,1.68089104e+01
-6.66657600e-04,-1.49218750e-01,4.36718750e-03,-4.98437500e-03,6.57031250e-03,3.62500000e-03,1.26328125e-01,,-6.66657600e-04,1.33478361e-05,,-6.66657600e-04,1.62634239e+01
-6.65657600e-04,-1.45312500e-01,3.16875000e-03,-6.28125000e-03,6.58593750e-03,3.50000000e-03,1.25273437e-01,,-6.65657600e-04,1.36131766e-05,,-6.65657600e-04,1.58905725e+01
-6.64657600e-04,-1.53125000e-01,3.59531250e-03,-3.31250000e-03,6.71875000e-03,3.34375000e-03,1.25039062e-01,,-6.64657600e-04,1.38513387e-05,,-6.64657600e-04,1.67214088e+01
-6.63657600e-04,-1.60156250e-01,3.90000000e-03,-2.81250000e-04,6.78906250e-03,3.56250000e-03,1.25507812e-01,,-6.63657600e-04,1.41152486e-05,,-6.63657600e-04,1.74558029e+01
-6.62657600e-04,-1.61718750e-01,3.33125000e-03,-1.39062500e-03,6.71093750e-03,3.40625000e-03,1.25507812e-01,,-6.62657600e-04,1.43698617e-05,,-6.62657600e-04,1.76213150e+01
-6.61657600e-04,-1.53125000e-01,4.04218750e-03,-4.64062500e-03,6.57031250e-03,3.40625000e-03,1.25039062e-01,,-6.61657600e-04,1.46294806e-05,,-6.61657600e-04,1.67513447e+01
-6.60657600e-04,-1.54687500e-01,3.87968750e-03,-5.51562500e-03,6.54687500e-03,3.81250000e-03,1.25273437e-01,,-6.60657600e-04,1.49084090e-05,,-6.60657600e-04,1.69393406e+01
-6.59657600e-04,-1.49218750e-01,4.36718750e-03,-3.01562500e-03,6.54687500e-03,4.31250000e-03,1.27265625e-01,,-6.59657600e-04,1.51987815e-05,,-6.59657600e-04,1.63981609e+01
-6.58657600e-04,-1.47656250e-01,3.59531250e-03,-2.65625000e-04,6.46875000e-03,3.81250000e-03,1.26445312e-01,,-6.58657600e-04,1.54791414e-05,,-6.58657600e-04,1.62457733e+01
-6.57657600e-04,-1.57031250e-01,4.38750000e-03,-5.31250000e-04,6.46875000e-03,3.50000000e-03,1.25273437e-01,,-6.57657600e-04,1.57602153e-05,,-6.57657600e-04,1.72143803e+01
-6.56657600e-04,-1.64062500e-01,2.68125000e-03,-3.21875000e-03,6.53125000e-03,3.12500000e-03,1.24921875e-01,,-6.56657600e-04,1.60091076e-05,,-6.56657600e-04,1.79491882e+01
-6.55657600e-04,-1.62500000e-01,3.83906250e-03,-5.60937500e-03,6.52343750e-03,3.09375000e-03,1.25507812e-01,,-6.55657600e-04,1.62386877e-05,,-6.55657600e-04,1.78115005e+01
-6.54657600e-04,-1.53125000e-01,2.80312500e-03,-4.54687500e-03,6.30468750e-03,3.18750000e-03,1.26093750e-01,,-6.54657600e-04,1.64725589e-05,,-6.54657600e-04,1.68719196e+01
-6.53657600e-04,-1.41406250e-01,3.73750000e-03,-1.28125000e-03,6.15625000e-03,3.50000000e-03,1.27148437e-01,,-6.53657600e-04,1.67028538e-05,,-6.53657600e-04,1.56792459e+01
-6.52657600e-04,-1.37500000e-01,3.04687500e-03,-2.18750000e-04,6.22656250e-03,3.65625000e-03,1.27851562e-01,,-6.52657600e-04,1.69417308e-05,,-6.52657600e-04,1.52805147e+01
-6.51657600e-04,-1.42968750e-01,3.39218750e-03,-2.96875000e-03,6.28906250e-03,3.62500000e-03,1.27265625e-01,,-6.51657600e-04,1.71684496e-05,,-6.51657600e-04,1.58527498e+01
-6.50657600e-04,-1.43750000e-01,3.39218750e-03,-5.79687500e-03,6.39062500e-03,3.50000000e-03,1.26445312e-01,,-6.50657600e-04,1.74073284e-05,,-6.50657600e-04,1.59565201e+01
-6.49657600e-04,-1.38281250e-01,3.41250000e-03,-4.48437500e-03,6.41406250e-03,2.87500000e-03,1.24687500e-01,,-6.49657600e-04,1.76469202e-05,,-6.49657600e-04,1.54199772e+01
-6.48657600e-04,-1.34375000e-01,4.32656250e-03,-1.07812500e-03,6.41406250e-03,2.65625000e-03,1.23515625e-01,,-6.48657600e-04,1.79194121e-05,,-6.48657600e-04,1.50320120e+01
-6.47657600e-04,-1.34375000e-01,3.25000000e-03,-4.68750000e-04,6.39062500e-03,2.96875000e-03,1.23046875e-01,,-6.47657600e-04,1.81861833e-05,,-6.47657600e-04,1.50361109e+01
-6.46657600e-04,-1.46875000e-01,4.18437500e-03,-2.93750000e-03,6.42968750e-03,3.12500000e-03,1.23046875e-01,,-6.46657600e-04,1.84479468e-05,,-6.46657600e-04,1.63337975e+01
-6.45657600e-04,-1.57031250e-01,3.16875000e-03,-5.17187500e-03,6.52343750e-03,3.40625000e-03,1.23515625e-01,,-6.45657600e-04,1.87068526e-05,,-6.45657600e-04,1.74023247e+01
-6.44657600e-04,-1.58593750e-01,3.73750000e-03,-5.15625000e-03,6.57031250e-03,3.46875000e-03,1.23867187e-01,,-6.44657600e-04,1.89500206e-05,,-6.44657600e-04,1.75907745e+01
-6.43657600e-04,-1.60156250e-01,3.10781250e-03,-2.54687500e-03,6.71875000e-03,3.25000000e-03,1.24453125e-01,,-6.43657600e-04,1.91910440e-05,,-6.43657600e-04,1.77722702e+01
-6.42657600e-04,-1.58593750e-01,4.28593750e-03,-3.75000000e-04,6.77343750e-03,3.12500000e-03,1.25273437e-01,,-6.42657600e-04,1.94513777e-05,,-6.42657600e-04,1.76189308e+01
-6.41657600e-04,-1.60156250e-01,3.16875000e-03,-1.62500000e-03,6.61718750e-03,3.12500000e-03,1.25742187e-01,,-6.41657600e-04,1.97138561e-05,,-6.41657600e-04,1.77853146e+01
-6.40657600e-04,-1.66406250e-01,4.22500000e-03,-4.68750000e-03,6.56250000e-03,3.40625000e-03,1.26445312e-01,,-6.40657600e-04,1.99741899e-05,,-6.40657600e-04,1.84463711e+01
-6.39657600e-04,-1.70312500e-01,3.63593750e-03,-5.32812500e-03,6.60156250e-03,3.81250000e-03,1.27500000e-01,,-6.39657600e-04,2.02509746e-05,,-6.39657600e-04,1.88756180e+01
-6.38657600e-04,-1.71875000e-01,3.55468750e-03,-2.45312500e-03,6.64062500e-03,4.21875000e-03,1.28085937e-01,,-6.38657600e-04,2.05041561e-05,,-6.38657600e-04,1.90573215e+01
-6.37657600e-04,-1.69531250e-01,4.04218750e-03,0.00000000e+00,6.69531250e-03,4.18750000e-03,1.26914062e-01,,-6.37657600e-04,2.07716421e-05,,-6.37657600e-04,1.88221989e+01
-6.36657600e-04,-1.60156250e-01,3.53437500e-03,-1.62500000e-03,6.71875000e-03,4.31250000e-03,1.27148437e-01,,-6.36657600e-04,2.10384133e-05,,-6.36657600e-04,1.78600101e+01
-6.35657600e-04,-1.52343750e-01,3.90000000e-03,-4.51562500e-03,6.71093750e-03,4.56250000e-03,1.28554687e-01,,-6.35657600e-04,2.13001767e-05,,-6.35657600e-04,1.70708714e+01
-6.34657600e-04,-1.52343750e-01,3.53437500e-03,-5.43750000e-03,6.64062500e-03,4.46875000e-03,1.28554687e-01,,-6.34657600e-04,2.15619420e-05,,-6.34657600e-04,1.70972462e+01
-6.33657600e-04,-1.50781250e-01,4.18437500e-03,-3.56250000e-03,6.57031250e-03,4.31250000e-03,1.27500000e-01,,-6.33657600e-04,2.18337191e-05,,-6.33657600e-04,1.69600143e+01
-6.32657600e-04,-1.50781250e-01,3.47343750e-03,-1.25000000e-03,6.49218750e-03,4.25000000e-03,1.27265625e-01,,-6.32657600e-04,2.21033515e-05,,-6.32657600e-04,1.69727669e+01
-6.31657600e-04,-1.53125000e-01,4.32656250e-03,-1.12500000e-03,6.56250000e-03,4.56250000e-03,1.29140625e-01,,-6.31657600e-04,2.23779898e-05,,-6.31657600e-04,1.72206841e+01
-6.30657600e-04,-1.52343750e-01,3.87968750e-03,-3.15625000e-03,6.61718750e-03,4.75000000e-03,1.31484375e-01,,-6.30657600e-04,2.26669326e-05,,-6.30657600e-04,1.71514893e+01
-6.29657600e-04,-1.52343750e-01,4.32656250e-03,-5.15625000e-03,6.69531250e-03,4.62500000e-03,1.31484375e-01,,-6.29657600e-04,2.29558755e-05,,-6.29657600e-04,1.71735172e+01
-6.28657600e-04,-1.52343750e-01,3.65625000e-03,-4.92187500e-03,6.71093750e-03,4.03125000e-03,1.30312500e-01,,-6.28657600e-04,2.32369493e-05,,-6.28657600e-04,1.72002239e+01
-6.27657600e-04,-1.45312500e-01,4.22500000e-03,-2.28125000e-03,6.73437500e-03,3.78125000e-03,1.30078125e-01,,-6.27657600e-04,2.35144471e-05,,-6.27657600e-04,1.64944420e+01
-6.26657600e-04,-1.34375000e-01,3.53437500e-03,-9.84375000e-04,6.71875000e-03,3.81250000e-03,1.30664062e-01,,-6.26657600e-04,2.37876538e-05,,-6.26657600e-04,1.53755178e+01
-6.25657600e-04,-1.32031250e-01,4.00156250e-03,-2.82812500e-03,6.65625000e-03,3.78125000e-03,1.30312500e-01,,-6.25657600e-04,2.40529953e-05,,-6.25657600e-04,1.51439972e+01
-6.24657600e-04,-1.35937500e-01,3.96093750e-03,-5.14062500e-03,6.62500000e-03,3.50000000e-03,1.27851562e-01,,-6.24657600e-04,2.43333561e-05,,-6.24657600e-04,1.55678205e+01
-6.23657600e-04,-1.46875000e-01,3.16875000e-03,-5.07812500e-03,6.66406250e-03,3.34375000e-03,1.25273437e-01,,-6.23657600e-04,2.45843912e-05,,-6.23657600e-04,1.67224770e+01
-6.22657600e-04,-1.54687500e-01,4.12343750e-03,-2.67187500e-03,6.77343750e-03,3.28125000e-03,1.24101562e-01,,-6.22657600e-04,2.48411507e-05,,-6.22657600e-04,1.75484276e+01
-6.21657600e-04,-1.52343750e-01,2.96562500e-03,-9.06250000e-04,6.80468750e-03,3.46875000e-03,1.24687500e-01,,-6.21657600e-04,2.50907560e-05,,-6.21657600e-04,1.73162861e+01
-6.20657600e-04,-1.47656250e-01,3.94062500e-03,-1.23437500e-03,6.77343750e-03,3.56250000e-03,1.24453125e-01,,-6.20657600e-04,2.53339258e-05,,-6.20657600e-04,1.68387108e+01
-6.19657600e-04,-1.46875000e-01,3.63593750e-03,-3.57812500e-03,6.69531250e-03,3.62500000e-03,1.24453125e-01,,-6.19657600e-04,2.56006952e-05,,-6.19657600e-04,1.67709217e+01
-6.18657600e-04,-1.41406250e-01,4.12343750e-03,-5.29687500e-03,6.56250000e-03,4.31250000e-03,1.25859375e-01,,-6.18657600e-04,2.58739019e-05,,-6.18657600e-04,1.62306519e+01
-6.17657600e-04,-1.37500000e-01,3.39218750e-03,-4.28125000e-03,6.60156250e-03,4.84375000e-03,1.26679687e-01,,-6.17657600e-04,2.61385267e-05,,-6.17657600e-04,1.58533287e+01
-6.16657600e-04,-1.41406250e-01,4.22500000e-03,-1.17187500e-03,6.62500000e-03,4.56250000e-03,1.24921875e-01,,-6.16657600e-04,2.64067276e-05,,-6.16657600e-04,1.62704849e+01
-6.15657600e-04,-1.49218750e-01,3.65625000e-03,-2.18750000e-04,6.62500000e-03,4.37500000e-03,1.24687500e-01,,-6.15657600e-04,2.66842271e-05,,-6.15657600e-04,1.70795822e+01
-6.14657600e-04,-1.56250000e-01,4.14375000e-03,-2.78125000e-03,6.60156250e-03,4.46875000e-03,1.24921875e-01,,-6.14657600e-04,2.69588636e-05,,-6.14657600e-04,1.78124046e+01
-6.13657600e-04,-1.57031250e-01,4.08281250e-03,-5.51562500e-03,6.57031250e-03,4.37500000e-03,1.24921875e-01,,-6.13657600e-04,2.72485213e-05,,-6.13657600e-04,1.79149323e+01
-6.12657600e-04,-1.54687500e-01,4.04218750e-03,-4.65625000e-03,6.56250000e-03,4.53125000e-03,1.24101562e-01,,-6.12657600e-04,2.75346029e-05,,-6.12657600e-04,1.77002640e+01
-6.11657600e-04,-1.46875000e-01,4.32656250e-03,-1.78125000e-03,6.41406250e-03,4.53125000e-03,1.23632812e-01,,-6.11657600e-04,2.78292682e-05,,-6.11657600e-04,1.69119110e+01
-6.10657600e-04,-1.46875000e-01,4.04218750e-03,-4.21875000e-04,6.47656250e-03,4.56250000e-03,1.25039062e-01,,-6.10657600e-04,2.81239318e-05,,-6.10657600e-04,1.69177494e+01
-6.09657600e-04,-1.53125000e-01,4.81406250e-03,-2.35937500e-03,6.61718750e-03,4.53125000e-03,1.25742187e-01,,-6.09657600e-04,2.84357611e-05,,-6.09657600e-04,1.75694485e+01
-6.08657600e-04,-1.58593750e-01,3.73750000e-03,-5.15625000e-03,6.65625000e-03,4.31250000e-03,1.26093750e-01,,-6.08657600e-04,2.87368621e-05,,-6.08657600e-04,1.81531544e+01
-6.07657600e-04,-1.58593750e-01,5.20000000e-03,-5.70312500e-03,6.65625000e-03,3.81250000e-03,1.23632812e-01,,-6.07657600e-04,2.90515509e-05,,-6.07657600e-04,1.81819305e+01
-6.06657600e-04,-1.56250000e-01,3.65625000e-03,-3.51562500e-03,6.64062500e-03,3.46875000e-03,1.22226562e-01,,-6.06657600e-04,2.93633802e-05,,-6.06657600e-04,1.79647388e+01
-6.05657600e-04,-1.50781250e-01,4.48906250e-03,-5.93750000e-04,6.57031250e-03,3.25000000e-03,1.21640625e-01,,-6.05657600e-04,2.96501767e-05,,-6.05657600e-04,1.74118385e+01
-6.04657600e-04,-1.43750000e-01,4.42812500e-03,-7.96875000e-04,6.49218750e-03,3.03125000e-03,1.21054687e-01,,-6.04657600e-04,2.99641524e-05,,-6.04657600e-04,1.66906528e+01
-6.03657600e-04,-1.42968750e-01,4.32656250e-03,-4.14062500e-03,6.42968750e-03,3.03125000e-03,1.21523437e-01,,-6.03657600e-04,3.02724038e-05,,-6.03657600e-04,1.66231956e+01
-6.02657600e-04,-1.38281250e-01,4.32656250e-03,-6.42187500e-03,6.47656250e-03,3.18750000e-03,1.21523437e-01,,-6.02657600e-04,3.05770809e-05,,-6.02657600e-04,1.61679401e+01
-6.01657600e-04,-1.41406250e-01,4.24531250e-03,-4.07812500e-03,6.71875000e-03,3.40625000e-03,1.21640625e-01,,-6.01657600e-04,3.08788949e-05,,-6.01657600e-04,1.65179291e+01
-6.00657600e-04,-1.41406250e-01,4.12343750e-03,-6.25000000e-04,6.71875000e-03,3.34375000e-03,1.22226562e-01,,-6.00657600e-04,3.11735603e-05,,-6.00657600e-04,1.65303917e+01
-5.99657600e-04,-1.49218750e-01,3.75781250e-03,-6.56250000e-04,6.66406250e-03,3.12500000e-03,1.21640625e-01,,-5.99657600e-04,3.14510580e-05,,-5.99657600e-04,1.73391991e+01
-5.98657600e-04,-1.49218750e-01,4.30625000e-03,-3.95312500e-03,6.65625000e-03,3.12500000e-03,1.21640625e-01,,-5.98657600e-04,3.17349914e-05,,-5.98657600e-04,1.73514156e+01
-5.97657600e-04,-1.45312500e-01,3.65625000e-03,-5.90625000e-03,6.64062500e-03,3.71875000e-03,1.23046875e-01,,-5.97657600e-04,3.20153522e-05,,-5.97657600e-04,1.69748363e+01
-5.96657600e-04,-1.45312500e-01,4.38750000e-03,-4.95312500e-03,6.64062500e-03,4.56250000e-03,1.25039062e-01,,-5.96657600e-04,3.22985725e-05,,-5.96657600e-04,1.70036125e+01
