-7.19120960e-04,3.39006277e-07
-7.18120960e-04,6.84449390e-07
-7.17120960e-04,1.01630360e-06
-7.16120960e-04,1.33170818e-06
-7.15120960e-04,1.63423908e-06
-7.14120960e-04,1.93462438e-06
-7.13120960e-04,2.24359201e-06
-7.12120960e-04,2.55613577e-06
-7.11120960e-04,2.88083811e-06
-7.10120960e-04,3.20196432e-06
-7.09120960e-04,3.52166012e-06
-7.08120960e-04,3.84135592e-06
-7.07120960e-04,4.16605826e-06
-7.06120960e-04,4.49791241e-06
-7.05120960e-04,4.85050759e-06
-7.04120960e-04,5.20310277e-06
-7.03120960e-04,5.56785608e-06
-7.02120960e-04,5.94262247e-06
-7.01120960e-04,6.32954743e-06
-7.00120960e-04,6.70359896e-06
-6.99120960e-04,7.05190268e-06
-6.98120960e-04,7.42595421e-06
-6.97120960e-04,7.77783407e-06
-6.96120960e-04,8.12756844e-06
-6.95120960e-04,8.45656177e-06
-6.94120960e-04,8.77625826e-06
-6.93120960e-04,9.11812458e-06
-6.92120960e-04,9.44139720e-06
-6.91120960e-04,9.77468153e-06
-6.90120960e-04,1.00936613e-05
-6.89120960e-04,1.03954771e-05
-6.88120960e-04,1.06994385e-05
-6.87120960e-04,1.10041155e-05
-6.86120960e-04,1.13245269e-05
-6.85120960e-04,1.16563815e-05
-6.84120960e-04,1.20168434e-05
-6.83120960e-04,1.23787358e-05
-6.82120960e-04,1.27206031e-05
-6.81120960e-04,1.30596100e-05
-6.80120960e-04,1.34029078e-05
-6.79120960e-04,1.37447742e-05
-6.78120960e-04,1.40766288e-05
-6.77120960e-04,1.43977550e-05
-6.76120960e-04,1.47138744e-05
-6.75120960e-04,1.50156902e-05
-6.74120960e-04,1.53089240e-05
-6.73120960e-04,1.56085935e-05
-6.72120960e-04,1.59025421e-05
-6.71120960e-04,1.62150864e-05
-6.70120960e-04,1.65097499e-05
-6.69120960e-04,1.68158567e-05
-6.68120960e-04,1.71362681e-05
-6.67120960e-04,1.74445213e-05
-6.66120960e-04,1.77813818e-05
-6.65120960e-04,1.81025080e-05
-6.64120960e-04,1.84443743e-05
-6.63120960e-04,1.88026916e-05
-6.62120960e-04,1.91517120e-05
-6.61120960e-04,1.94885724e-05
-6.60120960e-04,1.98004018e-05
-6.59120960e-04,2.01208131e-05
-6.58120960e-04,2.04440839e-05
-6.57120960e-04,2.07752237e-05
-6.56120960e-04,2.11135139e-05
-6.55120960e-04,2.14453667e-05
-6.54120960e-04,2.17614870e-05
-6.53120960e-04,2.20518614e-05
-6.52120960e-04,2.23436637e-05
-6.51120960e-04,2.26590691e-05
-6.50120960e-04,2.30037949e-05
-6.49120960e-04,2.33628271e-05
-6.48120960e-04,2.37433160e-05
-6.47120960e-04,2.41338166e-05
-6.46120960e-04,2.45243154e-05
-6.45120960e-04,2.49012282e-05
-6.44120960e-04,2.52810005e-05
-6.43120960e-04,2.56729327e-05
-6.42120960e-04,2.60870365e-05
-6.41120960e-04,2.65082908e-05
-6.40120960e-04,2.68916392e-05
-6.39120960e-04,2.72900070e-05
-6.38120960e-04,2.76840838e-05
-6.37120960e-04,2.80817367e-05
-6.36120960e-04,2.84765283e-05
-6.35120960e-04,2.88605916e-05
-6.34120960e-04,2.92639652e-05
-6.33120960e-04,2.96401631e-05
-6.32120960e-04,2.99841759e-05
-6.31120960e-04,3.03060187e-05
-6.30120960e-04,3.06350121e-05
-6.29120960e-04,3.09797397e-05
-6.28120960e-04,3.13237506e-05
-6.27120960e-04,3.16777769e-05
-6.26120960e-04,3.20132058e-05
-6.25120960e-04,3.23343338e-05
-6.24120960e-04,3.26483059e-05
-6.23120960e-04,3.29622817e-05
-6.22120960e-04,3.32898453e-05
-6.21120960e-04,3.36352859e-05
-6.20120960e-04,3.39893122e-05
-6.19120960e-04,3.43469110e-05
-6.18120960e-04,3.47052301e-05
-6.17120960e-04,3.50799928e-05
-6.16120960e-04,3.54533295e-05
-6.15120960e-04,3.58316720e-05
-6.14120960e-04,3.62350474e-05
-6.13120960e-04,3.66284075e-05
-6.12120960e-04,3.70232010e-05
-6.11120960e-04,3.73772236e-05
-6.10120960e-04,3.77319666e-05
-6.09120960e-04,3.81110221e-05
-6.08120960e-04,3.84922241e-05
-6.07120960e-04,3.88855879e-05
-6.06120960e-04,3.92510556e-05
-6.05120960e-04,3.96086580e-05
-6.04120960e-04,3.99576747e-05
-6.03120960e-04,4.03038357e-05
-6.02120960e-04,4.06578620e-05
-6.01120960e-04,4.10254761e-05
-6.00120960e-04,4.14274218e-05
-5.99120960e-04,4.18257914e-05
-5.98120960e-04,4.22041339e-05
-5.97120960e-04,4.25552971e-05
-5.96120960e-04,4.28957355e-05
-5.95120960e-04,4.32447523e-05
-5.94120960e-04,4.35937691e-05
-5.93120960e-04,4.39456489e-05
-5.92120960e-04,4.42925229e-05
-5.91120960e-04,4.46379672e-05
-5.90120960e-04,4.49683903e-05
-5.89120960e-04,4.52837958e-05
-5.88120960e-04,4.56056368e-05
-5.87120960e-04,4.59274816e-05
-5.86120960e-04,4.62257231e-05
-5.85120960e-04,4.65389821e-05
-5.84120960e-04,4.68622529e-05
-5.83120960e-04,4.71783715e-05
-5.82120960e-04,4.74923436e-05
-5.81120960e-04,4.77877220e-05
-5.80120960e-04,4.81174320e-05
-5.79120960e-04,4.84693119e-05
-5.78120960e-04,4.88340629e-05
-5.77120960e-04,4.91923820e-05
-5.76120960e-04,4.95413988e-05
-5.75120960e-04,4.99061534e-05
-5.74120960e-04,5.02630392e-05
-5.73120960e-04,5.06335127e-05
-5.72120960e-04,5.09911151e-05
-5.71120960e-04,5.13451414e-05
-5.70120960e-04,5.17113222e-05
-5.69120960e-04,5.20653484e-05
-5.68120960e-04,5.24179450e-05
-5.67120960e-04,5.27683951e-05
-5.66120960e-04,5.31295736e-05
-5.65120960e-04,5.34957580e-05
-5.64120960e-04,5.38683780e-05
-5.63120960e-04,5.42417110e-05
-5.62120960e-04,5.46164774e-05
-5.61120960e-04,5.49719334e-05
-5.60120960e-04,5.53259561e-05
-5.59120960e-04,5.56849918e-05
-5.58120960e-04,5.60576118e-05
-5.57120960e-04,5.64287984e-05
-5.56120960e-04,5.67813986e-05
-5.55120960e-04,5.71490127e-05
-5.54120960e-04,5.75044687e-05
-5.53120960e-04,5.78792315e-05
-5.52120960e-04,5.82439861e-05
-5.51120960e-04,5.86015849e-05
-5.50120960e-04,5.89670562e-05
-5.49120960e-04,5.93203658e-05
-5.48120960e-04,5.96844002e-05
-5.47120960e-04,6.00348540e-05
-5.46120960e-04,6.03867338e-05
-5.45120960e-04,6.07271686e-05
-5.44120960e-04,6.10454299e-05
-5.43120960e-04,6.13715674e-05
-5.42120960e-04,6.16991310e-05
-5.41120960e-04,6.20288338e-05
-5.40120960e-04,6.23449523e-05
-5.39120960e-04,6.26546389e-05
-5.38120960e-04,6.29750430e-05
-5.37120960e-04,6.33169111e-05
-5.36120960e-04,6.36738041e-05
-5.35120960e-04,6.40306898e-05
-5.34120960e-04,6.43925814e-05
-5.33120960e-04,6.47580528e-05
-5.32120960e-04,6.51120790e-05
-5.31120960e-04,6.54575197e-05
-5.30120960e-04,6.58015342e-05
-5.29120960e-04,6.61455488e-05
-5.28120960e-04,6.65095868e-05
-5.27120960e-04,6.68493085e-05
-5.26120960e-04,6.71875969e-05
-5.25120960e-04,6.75280389e-05
-5.24120960e-04,6.78577489e-05
-5.23120960e-04,6.81910315e-05
-5.22120960e-04,6.84899860e-05
-5.21120960e-04,6.87867941e-05
-5.20120960e-04,6.90821689e-05
-5.19120960e-04,6.93932816e-05
-5.18120960e-04,6.97144133e-05
-5.17120960e-04,7.00326782e-05
-5.16120960e-04,7.03681071e-05
-5.15120960e-04,7.06963838e-05
-5.14120960e-04,7.10353925e-05
-5.13120960e-04,7.13722548e-05
-5.12120960e-04,7.17055373e-05
-5.11120960e-04,7.20388198e-05
-5.10120960e-04,7.23585181e-05
-5.09120960e-04,7.26746293e-05
-5.08120960e-04,7.29814565e-05
-5.07120960e-04,7.32847038e-05
-5.06120960e-04,7.35729263e-05
-5.05120960e-04,7.38582967e-05
-5.04120960e-04,7.41415133e-05
-5.03120960e-04,7.44311765e-05
-5.02120960e-04,7.47322774e-05
-5.01120960e-04,7.50612671e-05
-5.00120960e-04,7.53788190e-05
-4.99120960e-04,7.56963709e-05
-4.98120960e-04,7.60317998e-05
-4.97120960e-04,7.63529242e-05
-4.96120960e-04,7.67055171e-05
-4.95120960e-04,7.70538172e-05
-4.94120960e-04,7.74207219e-05
-4.93120960e-04,7.77940586e-05
-4.92120960e-04,7.81752606e-05
-4.91120960e-04,7.85836382e-05
-4.90120960e-04,7.89612677e-05
-4.89120960e-04,7.93345971e-05
-4.88120960e-04,7.96929162e-05
-4.87120960e-04,8.00476555e-05
-4.86120960e-04,8.04016818e-05
-4.85120960e-04,8.07278120e-05
-4.84120960e-04,8.10510901e-05
-4.83120960e-04,8.13715014e-05
-4.82120960e-04,8.17155087e-05
-4.81120960e-04,8.20695350e-05
-4.80120960e-04,8.24321396e-05
-4.79120960e-04,8.28061893e-05
-4.78120960e-04,8.31688012e-05
-4.77120960e-04,8.35249739e-05
-4.76120960e-04,8.38775595e-05
-4.75120960e-04,8.42337322e-05
-4.74120960e-04,8.46185139e-05
-4.73120960e-04,8.50097204e-05
-4.72120960e-04,8.53787642e-05
-4.71120960e-04,8.57563937e-05
-4.70120960e-04,8.61254375e-05
-4.69120960e-04,8.65137918e-05
-4.68120960e-04,8.68971474e-05
-4.67120960e-04,8.72697710e-05
-4.66120960e-04,8.76523991e-05
-4.65120960e-04,8.80064254e-05
-4.64120960e-04,8.83504326e-05
-4.63120960e-04,8.86601192e-05
-4.62120960e-04,8.89719449e-05
-4.61120960e-04,8.92937824e-05
-4.60120960e-04,8.96020429e-05
-4.59120960e-04,8.99174483e-05
-4.58120960e-04,9.02307074e-05
-4.57120960e-04,9.05611305e-05
-4.56120960e-04,9.08901202e-05
-4.55120960e-04,9.12141113e-05
-4.54120960e-04,9.15588389e-05
-4.53120960e-04,9.19250306e-05
-4.52120960e-04,9.22926411e-05
-4.51120960e-04,9.26438079e-05
-4.50120960e-04,9.29928283e-05
-4.49120960e-04,9.33261108e-05
-4.48120960e-04,9.36558208e-05
-4.47120960e-04,9.39891033e-05
-4.46120960e-04,9.43259656e-05
-4.45120960e-04,9.46628279e-05
-4.44120960e-04,9.50089816e-05
-4.43120960e-04,9.53394119e-05
-4.42120960e-04,9.56555305e-05
-4.41120960e-04,9.59702229e-05
-4.40120960e-04,9.62655977e-05
-4.39120960e-04,9.65731306e-05
-4.38120960e-04,9.68692257e-05
-4.37120960e-04,9.71860645e-05
-4.36120960e-04,9.75093426e-05
-4.35120960e-04,9.78254611e-05
-4.34120960e-04,9.81573176e-05
-4.33120960e-04,9.84956132e-05
-4.32120960e-04,9.88789616e-05
-4.31120960e-04,9.92658825e-05
-4.30120960e-04,9.96392191e-05
-4.29120960e-04,1.00009696e-04
-4.28120960e-04,1.00384466e-04
-4.27120960e-04,1.00782832e-04
-4.26120960e-04,1.01169760e-04
-4.25120960e-04,1.01560261e-04
-4.24120960e-04,1.01949321e-04
-4.23120960e-04,1.02329810e-04
-4.22120960e-04,1.02688842e-04
-4.21120960e-04,1.03029277e-04
-4.20120960e-04,1.03383303e-04
-4.19120960e-04,1.03743769e-04
-4.18120960e-04,1.04097082e-04
-4.17120960e-04,1.04463979e-04
-4.16120960e-04,1.04848754e-04
-4.15120960e-04,1.05218511e-04
-4.14120960e-04,1.05596853e-04
-4.13120960e-04,1.05963038e-04
-4.12120960e-04,1.06353538e-04
-4.11120960e-04,1.06767642e-04
-4.10120960e-04,1.07177453e-04
-4.09120960e-04,1.07585831e-04
-4.08120960e-04,1.07962020e-04
-4.07120960e-04,1.08351807e-04
-4.06120960e-04,1.08741595e-04
-4.05120960e-04,1.09132809e-04
-4.04120960e-04,1.09510438e-04
-4.03120960e-04,1.09868037e-04
-4.02120960e-04,1.10218491e-04
-4.01120960e-04,1.10531037e-04
-4.00120960e-04,1.10855734e-04
-3.99120960e-04,1.11183304e-04
-3.98120960e-04,1.11516587e-04
-3.97120960e-04,1.11862028e-04
-3.96120960e-04,1.12198177e-04
-3.95120960e-04,1.12551490e-04
-3.94120960e-04,1.12904803e-04
-3.93120960e-04,1.13273847e-04
-3.92120960e-04,1.13646471e-04
-3.91120960e-04,1.14029099e-04
-3.90120960e-04,1.14406728e-04
-3.89120960e-04,1.14760755e-04
-3.88120960e-04,1.15104762e-04
-3.87120960e-04,1.15462368e-04
-3.86120960e-04,1.15833558e-04
-3.85120960e-04,1.16211188e-04
-3.84120960e-04,1.16605261e-04
-3.83120960e-04,1.16985750e-04
-3.82120960e-04,1.17386262e-04
-3.81120960e-04,1.17769618e-04
-3.80120960e-04,1.18137948e-04
-3.79120960e-04,1.18506279e-04
-3.78120960e-04,1.18873890e-04
-3.77120960e-04,1.19267970e-04
-3.76120960e-04,1.19642020e-04
-3.75120960e-04,1.20017503e-04
-3.74120960e-04,1.20387260e-04
-3.73120960e-04,1.20753444e-04
-3.72120960e-04,1.21136793e-04
-3.71120960e-04,1.21523713e-04
-3.70120960e-04,1.21934238e-04
-3.69120960e-04,1.22346901e-04
-3.68120960e-04,1.22755999e-04
-3.67120960e-04,1.23147212e-04
-3.66120960e-04,1.23525562e-04
-3.65120960e-04,1.23917489e-04
-3.64120960e-04,1.24307277e-04
-3.63120960e-04,1.24688479e-04
-3.62120960e-04,1.25067541e-04
-3.61120960e-04,1.25428007e-04
-3.60120960e-04,1.25774881e-04
-3.59120960e-04,1.26106024e-04
-3.58120960e-04,1.26420709e-04
-3.57120960e-04,1.26752566e-04
-3.56120960e-04,1.27067979e-04
-3.55120960e-04,1.27392675e-04
-3.54120960e-04,1.27725958e-04
-3.53120960e-04,1.28049942e-04
-3.52120960e-04,1.28392538e-04
-3.51120960e-04,1.28723666e-04
-3.50120960e-04,1.29074120e-04
-3.49120960e-04,1.29436725e-04
-3.48120960e-04,1.29813634e-04
-3.47120960e-04,1.30200555e-04
-3.46120960e-04,1.30574612e-04
-3.45120960e-04,1.30955086e-04
-3.44120960e-04,1.31310546e-04
-3.43120960e-04,1.31671724e-04
-3.42120960e-04,1.32035042e-04
-3.41120960e-04,1.32379777e-04
-3.40120960e-04,1.32725938e-04
-3.39120960e-04,1.33057067e-04
-3.38120960e-04,1.33377485e-04
-3.37120960e-04,1.33685011e-04
-3.36120960e-04,1.34014728e-04
-3.35120960e-04,1.34368747e-04
-3.34120960e-04,1.34734932e-04
-3.33120960e-04,1.35088951e-04
-3.32120960e-04,1.35441544e-04
-3.31120960e-04,1.35799142e-04
-3.30120960e-04,1.36170347e-04
-3.29120960e-04,1.36548682e-04
-3.28120960e-04,1.36928458e-04
-3.27120960e-04,1.37343275e-04
-3.26120960e-04,1.37738083e-04
-3.25120960e-04,1.38135016e-04
-3.24120960e-04,1.38516232e-04
-3.23120960e-04,1.38892428e-04
-3.22120960e-04,1.39261479e-04
-3.21120960e-04,1.39606200e-04
-3.20120960e-04,1.39980257e-04
-3.19120960e-04,1.40342148e-04
-3.18120960e-04,1.40692602e-04
-3.17120960e-04,1.41017299e-04
-3.16120960e-04,1.41338431e-04
-3.15120960e-04,1.41691024e-04
-3.14120960e-04,1.42045043e-04
-3.13120960e-04,1.42417659e-04
-3.12120960e-04,1.42783843e-04
-3.11120960e-04,1.43150028e-04
-3.10120960e-04,1.43521233e-04
-3.09120960e-04,1.43899568e-04
-3.08120960e-04,1.44305101e-04
-3.07120960e-04,1.44727790e-04
-3.06120960e-04,1.45161204e-04
-3.05120960e-04,1.45571728e-04
-3.04120960e-04,1.45950791e-04
-3.03120960e-04,1.46318402e-04
-3.02120960e-04,1.46683160e-04
-3.01120960e-04,1.47037907e-04
-3.00120960e-04,1.47401224e-04
-2.99120960e-04,1.47750950e-04
-2.98120960e-04,1.48102816e-04
-2.97120960e-04,1.48448977e-04
-2.96120960e-04,1.48751496e-04
-2.95120960e-04,1.49059037e-04
-2.94120960e-04,1.49366577e-04
-2.93120960e-04,1.49694839e-04
-2.92120960e-04,1.50023116e-04
-2.91120960e-04,1.50354972e-04
-2.90120960e-04,1.50696840e-04
-2.89120960e-04,1.51025102e-04
-2.88120960e-04,1.51374130e-04
-2.87120960e-04,1.51715998e-04
-2.86120960e-04,1.52089342e-04
-2.85120960e-04,1.52476263e-04
-2.84120960e-04,1.52846012e-04
-2.83120960e-04,1.53219356e-04
-2.82120960e-04,1.53591987e-04
-2.81120960e-04,1.53983914e-04
-2.80120960e-04,1.54365844e-04
-2.79120960e-04,1.54759924e-04
-2.78120960e-04,1.55157570e-04
-2.77120960e-04,1.55549511e-04
-2.76120960e-04,1.55932852e-04
-2.75120960e-04,1.56285445e-04
-2.74120960e-04,1.56607290e-04
-2.73120960e-04,1.56927694e-04
-2.72120960e-04,1.57256683e-04
-2.71120960e-04,1.57579241e-04
-2.70120960e-04,1.57901799e-04
-2.69120960e-04,1.58220064e-04
-2.68120960e-04,1.58554772e-04
-2.67120960e-04,1.58875890e-04
-2.66120960e-04,1.59204166e-04
-2.65120960e-04,1.59558185e-04
-2.64120960e-04,1.59930802e-04
-2.63120960e-04,1.60322015e-04
-2.62120960e-04,1.60694646e-04
-2.61120960e-04,1.61065836e-04
-2.60120960e-04,1.61430609e-04
-2.59120960e-04,1.61805365e-04
-2.58120960e-04,1.62205164e-04
-2.57120960e-04,1.62597105e-04
-2.56120960e-04,1.62984026e-04
-2.55120960e-04,1.63356643e-04
-2.54120960e-04,1.63721401e-04
-2.53120960e-04,1.64073994e-04
-2.52120960e-04,1.64420882e-04
-2.51120960e-04,1.64766316e-04
-2.50120960e-04,1.65099598e-04
-2.49120960e-04,1.65434307e-04
-2.48120960e-04,1.65769728e-04
-2.47120960e-04,1.66105878e-04
-2.46120960e-04,1.66450613e-04
-2.45120960e-04,1.66811777e-04
-2.44120960e-04,1.67202990e-04
-2.43120960e-04,1.67607810e-04
-2.42120960e-04,1.67985432e-04
-2.41120960e-04,1.68363069e-04
-2.40120960e-04,1.68739265e-04
-2.39120960e-04,1.69127627e-04
-2.38120960e-04,1.69523133e-04
-2.37120960e-04,1.69892897e-04
-2.36120960e-04,1.70266227e-04
-2.35120960e-04,1.70628133e-04
-2.34120960e-04,1.70982865e-04
-2.33120960e-04,1.71313281e-04
-2.32120960e-04,1.71640131e-04
-2.31120960e-04,1.71979133e-04
-2.30120960e-04,1.72299537e-04
-2.29120960e-04,1.72614935e-04
-2.28120960e-04,1.72912463e-04
-2.27120960e-04,1.73217850e-04
-2.26120960e-04,1.73531822e-04
-2.25120960e-04,1.73846522e-04
-2.24120960e-04,1.74169792e-04
-2.23120960e-04,1.74500936e-04
-2.22120960e-04,1.74854242e-04
-2.21120960e-04,1.75203269e-04
-2.20120960e-04,1.75545851e-04
-2.19120960e-04,1.75884852e-04
-2.18120960e-04,1.76222427e-04
-2.17120960e-04,1.76567861e-04
-2.16120960e-04,1.76931906e-04
-2.15120960e-04,1.77304522e-04
-2.14120960e-04,1.77687878e-04
-2.13120960e-04,1.78047630e-04
-2.12120960e-04,1.78369461e-04
-2.11120960e-04,1.78699876e-04
-2.10120960e-04,1.79035298e-04
-2.09120960e-04,1.79391471e-04
-2.08120960e-04,1.79739043e-04
-2.07120960e-04,1.80088071e-04
-2.06120960e-04,1.80444229e-04
-2.05120960e-04,1.80801842e-04
-2.04120960e-04,1.81175885e-04
-2.03120960e-04,1.81538504e-04
-2.02120960e-04,1.81923999e-04
-2.01120960e-04,1.82324511e-04
-2.00120960e-04,1.82721458e-04
-1.99120960e-04,1.83119104e-04
-1.98120960e-04,1.83511758e-04
-1.97120960e-04,1.83904413e-04
-1.96120960e-04,1.84287768e-04
-1.95120960e-04,1.84687568e-04
-1.94120960e-04,1.85089506e-04
-1.93120960e-04,1.85480720e-04
-1.92120960e-04,1.85861194e-04
-1.91120960e-04,1.86227393e-04
-1.90120960e-04,1.86569974e-04
-1.89120960e-04,1.86912555e-04
-1.88120960e-04,1.87260142e-04
-1.87120960e-04,1.87607715e-04
-1.86120960e-04,1.87971047e-04
-1.85120960e-04,1.88325052e-04
-1.84120960e-04,1.88694117e-04
-1.83120960e-04,1.89054583e-04
-1.82120960e-04,1.89429353e-04
-1.81120960e-04,1.89834871e-04
-1.80120960e-04,1.90248262e-04
-1.79120960e-04,1.90667371e-04
-1.78120960e-04,1.91067884e-04
-1.77120960e-04,1.91484141e-04
-1.76120960e-04,1.91896805e-04
-1.75120960e-04,1.92297332e-04
-1.74120960e-04,1.92689258e-04
-1.73120960e-04,1.93069034e-04
-1.72120960e-04,1.93462402e-04
-1.71120960e-04,1.93833592e-04
-1.70120960e-04,1.94186185e-04
-1.69120960e-04,1.94529479e-04
-1.68120960e-04,1.94871347e-04
-1.67120960e-04,1.95221786e-04
-1.66120960e-04,1.95568660e-04
-1.65120960e-04,1.95921253e-04
-1.64120960e-04,1.96268840e-04
-1.63120960e-04,1.96619294e-04
-1.62120960e-04,1.96964727e-04
-1.61120960e-04,1.97300149e-04
-1.60120960e-04,1.97657748e-04
-1.59120960e-04,1.98027512e-04
-1.58120960e-04,1.98387977e-04
-1.57120960e-04,1.98750597e-04
-1.56120960e-04,1.99094604e-04
-1.55120960e-04,1.99440037e-04
-1.54120960e-04,1.99798349e-04
-1.53120960e-04,2.00156661e-04
-1.52120960e-04,2.00537150e-04
-1.51120960e-04,2.00917639e-04
-1.50120960e-04,2.01294548e-04
-1.49120960e-04,2.01642120e-04
-1.48120960e-04,2.01978983e-04
-1.47120960e-04,2.02336581e-04
-1.46120960e-04,2.02682742e-04
-1.45120960e-04,2.03033909e-04
-1.44120960e-04,2.03387928e-04
-1.43120960e-04,2.03750547e-04
-1.42120960e-04,2.04116732e-04
-1.41120960e-04,2.04465745e-04
-1.40120960e-04,2.04814773e-04
-1.39120960e-04,2.05174525e-04
-1.38120960e-04,2.05556455e-04
-1.37120960e-04,2.05926204e-04
-1.36120960e-04,2.06277371e-04
-1.35120960e-04,2.06633529e-04
-1.34120960e-04,2.07001867e-04
-1.33120960e-04,2.07364486e-04
-1.32120960e-04,2.07714213e-04
-1.31120960e-04,2.08059646e-04
-1.30120960e-04,2.08414378e-04
-1.29120960e-04,2.08763406e-04
-1.28120960e-04,2.09115286e-04
-1.27120960e-04,2.09482183e-04
-1.26120960e-04,2.09841935e-04
-1.25120960e-04,2.10215978e-04
-1.24120960e-04,2.10578597e-04
-1.23120960e-04,2.10946208e-04
-1.22120960e-04,2.11313818e-04
-1.21120960e-04,2.11680002e-04
-1.20120960e-04,2.12058352e-04
-1.19120960e-04,2.12433122e-04
-1.18120960e-04,2.12831481e-04
-1.17120960e-04,2.13216263e-04
-1.16120960e-04,2.13586027e-04
-1.15120960e-04,2.13950785e-04
-1.14120960e-04,2.14304804e-04
-1.13120960e-04,2.14675281e-04
-1.12120960e-04,2.15045759e-04
-1.11120960e-04,2.15411943e-04
-1.10120960e-04,2.15769542e-04
-1.09120960e-04,2.16131448e-04
-1.08120960e-04,2.16494052e-04
-1.07120960e-04,2.16843080e-04
-1.06120960e-04,2.17199966e-04
-1.05120960e-04,2.17561857e-04
-1.04120960e-04,2.17913737e-04
-1.03120960e-04,2.18260611e-04
-1.02120960e-04,2.18602465e-04
-1.01120960e-04,2.18947913e-04
-1.00120960e-04,2.19314097e-04
-9.91209600e-05,2.19673122e-04
-9.81209600e-05,2.20049318e-04
-9.71209600e-05,2.20451984e-04
-9.61209600e-05,2.20861795e-04
-9.51209600e-05,2.21264461e-04
-9.41209600e-05,2.21635652e-04
-9.31209600e-05,2.22008282e-04
-9.21209600e-05,2.22377334e-04
-9.11209600e-05,2.22754970e-04
-9.01209600e-05,2.23128314e-04
-8.91209600e-05,2.23479481e-04
-8.81209600e-05,2.23838506e-04
-8.71209600e-05,2.24191099e-04
-8.61209600e-05,2.24543692e-04
-8.51209600e-05,2.24887699e-04
-8.41209600e-05,2.25230295e-04
-8.31209600e-05,2.25577867e-04
-8.21209600e-05,2.25920448e-04
-8.11209600e-05,2.26265896e-04
-8.01209600e-05,2.26602031e-04
-7.91209600e-05,2.26929609e-04
-7.81209600e-05,2.27255732e-04
-7.71209600e-05,2.27603305e-04
-7.61209600e-05,2.27968078e-04
-7.51209600e-05,2.28315650e-04
-7.41209600e-05,2.28642501e-04
-7.31209600e-05,2.28982215e-04
-7.21209600e-05,2.29327648e-04
-7.11209600e-05,2.29664511e-04
-7.01209600e-05,2.29992074e-04
-6.91209600e-05,2.30304620e-04
-6.81209600e-05,2.30613587e-04
-6.71209600e-05,2.30920399e-04
-6.61209600e-05,2.31237937e-04
-6.51209600e-05,2.31544051e-04
-6.41209600e-05,2.31848724e-04
-6.31209600e-05,2.32173421e-04
-6.21209600e-05,2.32498118e-04
-6.11209600e-05,2.32821403e-04
-6.01209600e-05,2.33137514e-04
-5.91209600e-05,2.33448620e-04
-5.81209600e-05,2.33757586e-04
-5.71209600e-05,2.34075123e-04
-5.61209600e-05,2.34414125e-04
-5.51209600e-05,2.34766718e-04
-5.41209600e-05,2.35127183e-04
-5.31209600e-05,2.35484069e-04
-5.21209600e-05,2.35834523e-04
-5.11209600e-05,2.36174965e-04
-5.01209600e-05,2.36516818e-04
-4.91209600e-05,2.36867272e-04
-4.81209600e-05,2.37233457e-04
-4.71209600e-05,2.37614659e-04
-4.61209600e-05,2.38010893e-04
-4.51209600e-05,2.38400680e-04
-4.41209600e-05,2.38760418e-04
-4.31209600e-05,2.39118031e-04
-4.21209600e-05,2.39464905e-04
-4.11209600e-05,2.39824658e-04
-4.01209600e-05,2.40194408e-04
-3.91209600e-05,2.40567038e-04
-3.81209600e-05,2.40950380e-04
-3.71209600e-05,2.41325150e-04
-3.61209600e-05,2.41699920e-04
-3.51209600e-05,2.42066104e-04
-3.41209600e-05,2.42450886e-04
-3.31209600e-05,2.42839247e-04
-3.21209600e-05,2.43207585e-04
-3.11209600e-05,2.43568749e-04
-3.01209600e-05,2.43912044e-04
-2.91209600e-05,2.44256051e-04
-2.81209600e-05,2.44607218e-04
-2.71209600e-05,2.44962692e-04
-2.61209600e-05,2.45309551e-04
-2.51209600e-05,2.45648553e-04
-2.41209600e-05,2.45986128e-04
-2.31209600e-05,2.46309413e-04
-2.21209600e-05,2.46640557e-04
-2.11209600e-05,2.46985262e-04
-2.01209600e-05,2.47342163e-04
-1.91209600e-05,2.47696182e-04
-1.81209600e-05,2.48033757e-04
-1.71209600e-05,2.48364173e-04
-1.61209600e-05,2.48688855e-04
-1.51209600e-05,2.49001401e-04
-1.41209600e-05,2.49327539e-04
-1.31209600e-05,2.49688717e-04
-1.21209600e-05,2.50063487e-04
-1.11209600e-05,2.50444689e-04
-1.01209600e-05,2.50814453e-04
-9.12096000e-06,2.51179212e-04
-8.12096000e-06,2.51542515e-04
-7.12096000e-06,2.51902995e-04
-6.12096000e-06,2.52267753e-04
-5.12096000e-06,2.52624654e-04
-4.12096000e-06,2.52980099e-04
-3.12096000e-06,2.53321952e-04
-2.12096000e-06,2.53660255e-04
-1.12096000e-06,2.54003564e-04
-1.20960000e-07,2.54343991e-04
8.79040000e-07,2.54689425e-04
1.87904000e-06,2.55030580e-04
2.87904000e-06,2.55367428e-04
3.87904000e-06,2.55675666e-04
4.87904000e-06,2.56094791e-04
5.87904000e-06,2.57527339e-04
6.87904000e-06,2.62189744e-04
7.87904000e-06,2.76548148e-04
8.87904000e-06,3.13628552e-04
9.87904000e-06,3.77503340e-04
1.08790400e-05,4.48806240e-04
1.18790400e-05,4.99789487e-04
1.28790400e-05,5.29687852e-04
1.38790400e-05,5.58291678e-04
1.48790400e-05,5.96497091e-04
1.58790400e-05,6.42572588e-04
1.68790400e-05,6.90953922e-04
