Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19422720e-04,2.67968750e-01,1.34468750e-02,-2.43750000e-03,5.00781250e-03,1.33593750e-01,4.14726562e-01,,-7.19422720e-04,9.46928935e-07,,-7.19422720e-04,-2.76127262e+01
-7.18422720e-04,2.64062500e-01,1.34062500e-02,-2.81250000e-03,4.95312500e-03,1.33593750e-01,4.13789062e-01,,-7.18422720e-04,1.89242746e-06,,-7.18422720e-04,-2.71961079e+01
-7.17422720e-04,2.60156250e-01,1.30609375e-02,-3.18750000e-03,4.91406250e-03,1.29687500e-01,4.14140625e-01,,-7.17422720e-04,2.82433689e-06,,-7.17422720e-04,-2.67775021e+01
-7.16422720e-04,2.61718750e-01,1.30609375e-02,-3.15625000e-03,4.89843750e-03,1.28125000e-01,4.15312500e-01,,-7.16422720e-04,3.74408819e-06,,-7.16422720e-04,-2.69217720e+01
-7.15422720e-04,2.49218750e-01,1.27765625e-02,-2.64062500e-03,4.78125000e-03,1.28125000e-01,4.13203125e-01,,-7.15422720e-04,4.65382618e-06,,-7.15422720e-04,-2.56177521e+01
-7.14422720e-04,2.46875000e-01,1.27359375e-02,-2.56250000e-03,4.68750000e-03,1.31250000e-01,4.10742187e-01,,-7.14422720e-04,5.55212182e-06,,-7.14422720e-04,-2.53623390e+01
-7.13422720e-04,2.52343750e-01,1.29593750e-02,-3.07812500e-03,4.76562500e-03,1.33593750e-01,4.10742187e-01,,-7.13422720e-04,6.45685350e-06,,-7.13422720e-04,-2.59111805e+01
-7.12422720e-04,2.56250000e-01,1.29593750e-02,-3.48437500e-03,4.82031250e-03,1.33593750e-01,4.10390625e-01,,-7.12422720e-04,7.36945276e-06,,-7.12422720e-04,-2.62964954e+01
-7.11422720e-04,2.60156250e-01,1.30203125e-02,-3.26562500e-03,4.79687500e-03,1.29687500e-01,4.09335937e-01,,-7.11422720e-04,8.28419797e-06,,-7.11422720e-04,-2.66813145e+01
-7.10422720e-04,2.53125000e-01,1.31218750e-02,-2.90625000e-03,4.72656250e-03,1.27343750e-01,4.08750000e-01,,-7.10422720e-04,9.20466391e-06,,-7.10422720e-04,-2.59400883e+01
-7.09422720e-04,2.48437500e-01,1.28171875e-02,-2.78125000e-03,4.72656250e-03,1.26562500e-01,4.09335937e-01,,-7.09422720e-04,1.01179785e-05,,-7.09422720e-04,-2.54417686e+01
-7.08422720e-04,2.50781250e-01,1.31625000e-02,-3.26562500e-03,4.76562500e-03,1.25781250e-01,4.08984375e-01,,-7.08422720e-04,1.10327237e-05,,-7.08422720e-04,-2.56673679e+01
-7.07422720e-04,2.54687500e-01,1.28171875e-02,-3.31250000e-03,4.76562500e-03,1.29687500e-01,4.09570312e-01,,-7.07422720e-04,1.19474680e-05,,-7.07422720e-04,-2.60526409e+01
-7.06422720e-04,2.54687500e-01,1.30203125e-02,-3.00000000e-03,4.76562500e-03,1.29687500e-01,4.09570312e-01,,-7.06422720e-04,1.28572065e-05,,-7.06422720e-04,-2.60359135e+01
-7.05422720e-04,2.57812500e-01,1.33656250e-02,-2.51562500e-03,4.81250000e-03,1.32031250e-01,4.10390625e-01,,-7.05422720e-04,1.37862553e-05,,-7.05422720e-04,-2.63434620e+01
-7.04422720e-04,2.76562500e-01,1.37109375e-02,-2.76562500e-03,4.99218750e-03,1.33593750e-01,4.12382812e-01,,-7.04422720e-04,1.47396213e-05,,-7.04422720e-04,-2.82624569e+01
-7.03422720e-04,2.75000000e-01,1.37515625e-02,-3.12500000e-03,4.95312500e-03,1.32031250e-01,4.12382812e-01,,-7.03422720e-04,1.57065770e-05,,-7.03422720e-04,-2.80857639e+01
-7.02422720e-04,2.69531250e-01,1.33656250e-02,-3.20312500e-03,4.82031250e-03,1.29687500e-01,4.11562500e-01,,-7.02422720e-04,1.66613718e-05,,-7.02422720e-04,-2.75052052e+01
-7.01422720e-04,2.67968750e-01,1.32234375e-02,-2.67187500e-03,4.78125000e-03,1.22656250e-01,4.11210937e-01,,-7.01422720e-04,1.75975729e-05,,-7.01422720e-04,-2.73285542e+01
-7.00422720e-04,2.76562500e-01,1.34468750e-02,-2.37500000e-03,4.78125000e-03,1.25781250e-01,4.10156250e-01,,-7.00422720e-04,1.85366334e-05,,-7.00422720e-04,-2.82011337e+01
-6.99422720e-04,2.64062500e-01,1.28578125e-02,-2.18750000e-03,4.72656250e-03,1.29687500e-01,4.09921875e-01,,-6.99422720e-04,1.94628228e-05,,-6.99422720e-04,-2.69003830e+01
-6.98422720e-04,2.52343750e-01,1.30203125e-02,-2.56250000e-03,4.70312500e-03,1.31250000e-01,4.10156250e-01,,-6.98422720e-04,2.03739910e-05,,-6.98422720e-04,-2.56796780e+01
-6.97422720e-04,2.57812500e-01,1.29593750e-02,-2.78125000e-03,4.76562500e-03,1.32031250e-01,4.10742187e-01,,-6.97422720e-04,2.12887353e-05,,-6.97422720e-04,-2.62293053e+01
-6.96422720e-04,2.58593750e-01,1.35078125e-02,-3.12500000e-03,4.82031250e-03,1.31250000e-01,4.11328125e-01,,-6.96422720e-04,2.22206454e-05,,-6.96422720e-04,-2.62941952e+01
-6.95422720e-04,2.53125000e-01,1.33656250e-02,-2.92187500e-03,4.85156250e-03,1.32031250e-01,4.10156250e-01,,-6.95422720e-04,2.31668600e-05,,-6.95422720e-04,-2.57143822e+01
-6.94422720e-04,2.37500000e-01,1.27765625e-02,-2.54687500e-03,4.76562500e-03,1.28125000e-01,4.07929687e-01,,-6.94422720e-04,2.40873269e-05,,-6.94422720e-04,-2.40890636e+01
-6.93422720e-04,2.25781250e-01,1.27156250e-02,-2.56250000e-03,4.71875000e-03,1.24218750e-01,4.07343750e-01,,-6.93422720e-04,2.49849054e-05,,-6.93422720e-04,-2.28674049e+01
-6.92422720e-04,2.32031250e-01,1.28578125e-02,-2.92187500e-03,4.76562500e-03,1.16406250e-01,4.08398437e-01,,-6.92422720e-04,2.58853470e-05,,-6.92422720e-04,-2.34972038e+01
-6.91422720e-04,2.39843750e-01,1.30203125e-02,-3.10937500e-03,4.79687500e-03,1.14062500e-01,4.09335937e-01,,-6.91422720e-04,2.67965170e-05,,-6.91422720e-04,-2.42866325e+01
-6.90422720e-04,2.50781250e-01,1.32031250e-02,-3.07812500e-03,4.82031250e-03,1.14843750e-01,4.10156250e-01,,-6.90422720e-04,2.77198433e-05,,-6.90422720e-04,-2.53978119e+01
-6.89422720e-04,2.57812500e-01,1.31218750e-02,-2.39062500e-03,4.81250000e-03,1.20312500e-01,4.09921875e-01,,-6.89422720e-04,2.86467475e-05,,-6.89422720e-04,-2.61081905e+01
-6.88422720e-04,2.62500000e-01,1.31218750e-02,-2.35937500e-03,4.81250000e-03,1.17968750e-01,4.10390625e-01,,-6.88422720e-04,2.95707887e-05,,-6.88422720e-04,-2.65788517e+01
-6.87422720e-04,2.67187500e-01,1.32031250e-02,-3.01562500e-03,4.85156250e-03,1.14062500e-01,4.09570312e-01,,-6.87422720e-04,3.04976911e-05,,-6.87422720e-04,-2.70478554e+01
-6.86422720e-04,2.60156250e-01,1.31218750e-02,-3.48437500e-03,4.81250000e-03,1.17968750e-01,4.08750000e-01,,-6.86422720e-04,3.14245954e-05,,-6.86422720e-04,-2.63057594e+01
-6.85422720e-04,2.54687500e-01,1.28781250e-02,-3.18750000e-03,4.74218750e-03,1.18750000e-01,4.08164062e-01,,-6.85422720e-04,3.23400564e-05,,-6.85422720e-04,-2.57242889e+01
-6.84422720e-04,2.64062500e-01,1.31015625e-02,-2.62500000e-03,4.85156250e-03,1.17968750e-01,4.08750000e-01,,-6.84422720e-04,3.32547970e-05,,-6.84422720e-04,-2.66753826e+01
-6.83422720e-04,2.84375000e-01,1.37921875e-02,-2.32812500e-03,5.13281250e-03,1.14062500e-01,4.09804687e-01,,-6.83422720e-04,3.42017265e-05,,-6.83422720e-04,-2.87563286e+01
-6.82422720e-04,2.78906250e-01,1.38531250e-02,-2.73437500e-03,5.02343750e-03,1.10937500e-01,4.09804687e-01,,-6.82422720e-04,3.51751187e-05,,-6.82422720e-04,-2.81791229e+01
-6.81422720e-04,2.76562500e-01,1.36093750e-02,-3.18750000e-03,4.96875000e-03,1.12500000e-01,4.09335937e-01,,-6.81422720e-04,3.61420753e-05,,-6.81422720e-04,-2.79218082e+01
-6.80422720e-04,2.75000000e-01,1.37921875e-02,-2.85937500e-03,4.98437500e-03,1.12500000e-01,4.08164062e-01,,-6.80422720e-04,3.71068854e-05,,-6.80422720e-04,-2.77447014e+01
-6.79422720e-04,2.71875000e-01,1.37515625e-02,-2.35937500e-03,4.89843750e-03,1.14843750e-01,4.08398437e-01,,-6.79422720e-04,3.80766978e-05,,-6.79422720e-04,-2.74087067e+01
-6.78422720e-04,2.67187500e-01,1.36093750e-02,-2.40625000e-03,4.85156250e-03,1.16406250e-01,4.07343750e-01,,-6.78422720e-04,3.90400746e-05,,-6.78422720e-04,-2.69128304e+01
-6.77422720e-04,2.62500000e-01,1.34671875e-02,-2.81250000e-03,4.92968750e-03,1.25781250e-01,4.07578125e-01,,-6.77422720e-04,3.99934434e-05,,-6.77422720e-04,-2.64157524e+01
-6.76422720e-04,2.65625000e-01,1.36906250e-02,-3.34375000e-03,5.00781250e-03,1.29687500e-01,4.09101562e-01,,-6.76422720e-04,4.09496679e-05,,-6.76422720e-04,-2.67216034e+01
-6.75422720e-04,2.73437500e-01,1.34671875e-02,-3.12500000e-03,5.08593750e-03,1.31250000e-01,4.08515625e-01,,-6.75422720e-04,4.19058961e-05,,-6.75422720e-04,-2.75098724e+01
-6.74422720e-04,2.75000000e-01,1.35078125e-02,-2.56250000e-03,5.08593750e-03,1.32031250e-01,4.06523437e-01,,-6.74422720e-04,4.28556887e-05,,-6.74422720e-04,-2.76558838e+01
-6.73422720e-04,2.54687500e-01,1.30609375e-02,-2.18750000e-03,4.87500000e-03,1.28125000e-01,4.04296875e-01,,-6.73422720e-04,4.37911731e-05,,-6.73422720e-04,-2.55492249e+01
-6.72422720e-04,2.45312500e-01,1.27156250e-02,-2.64062500e-03,4.81250000e-03,1.27343750e-01,4.03710937e-01,,-6.72422720e-04,4.46987651e-05,,-6.72422720e-04,-2.45699348e+01
-6.71422720e-04,2.46875000e-01,1.31015625e-02,-3.29687500e-03,4.89843750e-03,1.28125000e-01,4.05117187e-01,,-6.71422720e-04,4.56077869e-05,,-6.71422720e-04,-2.47152824e+01
-6.70422720e-04,2.42968750e-01,1.28781250e-02,-3.53125000e-03,4.89843750e-03,1.27343750e-01,4.05937500e-01,,-6.70422720e-04,4.65225348e-05,,-6.70422720e-04,-2.42944832e+01
-6.69422720e-04,2.37500000e-01,1.30203125e-02,-3.12500000e-03,4.83593750e-03,1.25781250e-01,4.05937500e-01,,-6.69422720e-04,4.74344160e-05,,-6.69422720e-04,-2.37130547e+01
-6.68422720e-04,2.42968750e-01,1.29796875e-02,-2.82812500e-03,4.76562500e-03,1.27343750e-01,4.03945312e-01,,-6.68422720e-04,4.83498770e-05,,-6.68422720e-04,-2.42610683e+01
-6.67422720e-04,2.45312500e-01,1.27359375e-02,-3.18750000e-03,4.76562500e-03,1.29687500e-01,4.03710937e-01,,-6.67422720e-04,4.92553227e-05,,-6.67422720e-04,-2.44867496e+01
-6.66422720e-04,2.41406250e-01,1.27359375e-02,-3.60937500e-03,4.81250000e-03,1.33593750e-01,4.04882812e-01,,-6.66422720e-04,5.01521863e-05,,-6.66422720e-04,-2.40660305e+01
-6.65422720e-04,2.44531250e-01,1.25734375e-02,-3.76562500e-03,4.85156250e-03,1.33593750e-01,4.05351562e-01,,-6.65422720e-04,5.10433310e-05,,-6.65422720e-04,-2.43686543e+01
-6.64422720e-04,2.48437500e-01,1.28171875e-02,-3.07812500e-03,4.83593750e-03,1.28125000e-01,4.04296875e-01,,-6.64422720e-04,5.19373352e-05,,-6.64422720e-04,-2.47532234e+01
-6.63422720e-04,2.46875000e-01,1.31625000e-02,-2.64062500e-03,4.89062500e-03,1.28125000e-01,4.04882812e-01,,-6.63422720e-04,5.28520795e-05,,-6.63422720e-04,-2.45769863e+01
-6.62422720e-04,2.56250000e-01,1.35484375e-02,-2.89062500e-03,4.98437500e-03,1.20312500e-01,4.07343750e-01,,-6.62422720e-04,5.37925735e-05,,-6.62422720e-04,-2.55288239e+01
-6.61422720e-04,2.57812500e-01,1.35890625e-02,-3.37500000e-03,4.94531250e-03,1.14843750e-01,4.08750000e-01,,-6.61422720e-04,5.47480849e-05,,-6.61422720e-04,-2.56733017e+01
-6.60422720e-04,2.56250000e-01,1.34062500e-02,-3.29687500e-03,4.91406250e-03,1.10937500e-01,4.08398437e-01,,-6.60422720e-04,5.56985869e-05,,-6.60422720e-04,-2.54945393e+01
-6.59422720e-04,2.54687500e-01,1.33453125e-02,-2.81250000e-03,4.89062500e-03,1.12500000e-01,4.07578125e-01,,-6.59422720e-04,5.66405106e-05,,-6.59422720e-04,-2.53172665e+01
-6.58422720e-04,2.53125000e-01,1.32234375e-02,-2.51562500e-03,4.85156250e-03,1.17968750e-01,4.06875000e-01,,-6.58422720e-04,5.75759950e-05,,-6.58422720e-04,-2.51420650e+01
-6.57422720e-04,2.58593750e-01,1.32640625e-02,-2.59375000e-03,4.89843750e-03,1.16406250e-01,4.06523437e-01,,-6.57422720e-04,5.85086236e-05,,-6.57422720e-04,-2.56923122e+01
-6.56422720e-04,2.58593750e-01,1.30609375e-02,-2.85937500e-03,4.89843750e-03,1.16406250e-01,4.06171875e-01,,-6.56422720e-04,5.94355261e-05,,-6.56422720e-04,-2.56778622e+01
-6.55422720e-04,2.60156250e-01,1.29796875e-02,-2.85937500e-03,4.85937500e-03,1.16406250e-01,4.06289062e-01,,-6.55422720e-04,6.03524168e-05,,-6.55422720e-04,-2.58237915e+01
-6.54422720e-04,2.62500000e-01,1.29796875e-02,-2.62500000e-03,4.89843750e-03,1.14843750e-01,4.06757812e-01,,-6.54422720e-04,6.12664444e-05,,-6.54422720e-04,-2.60508804e+01
-6.53422720e-04,2.50781250e-01,1.26343750e-02,-2.35937500e-03,4.85937500e-03,1.10937500e-01,4.06757812e-01,,-6.53422720e-04,6.21683212e-05,,-6.53422720e-04,-2.48295536e+01
-6.52422720e-04,2.30468750e-01,1.18015625e-02,-2.59375000e-03,4.70312500e-03,1.14062500e-01,4.06171875e-01,,-6.52422720e-04,6.30287104e-05,,-6.52422720e-04,-2.27223549e+01
-6.51422720e-04,2.33593750e-01,1.22281250e-02,-2.96875000e-03,4.71875000e-03,1.14843750e-01,4.05937500e-01,,-6.51422720e-04,6.38747952e-05,,-6.51422720e-04,-2.30297794e+01
-6.50422720e-04,2.45312500e-01,1.21875000e-02,-3.26562500e-03,4.79687500e-03,1.18750000e-01,4.07343750e-01,,-6.50422720e-04,6.47344641e-05,,-6.50422720e-04,-2.42213764e+01
-6.49422720e-04,2.46875000e-01,1.24312500e-02,-3.29687500e-03,4.74218750e-03,1.24218750e-01,4.07695312e-01,,-6.49422720e-04,6.56012926e-05,,-6.49422720e-04,-2.43650684e+01
-6.48422720e-04,2.45312500e-01,1.23703125e-02,-2.89062500e-03,4.68750000e-03,1.22656250e-01,4.06523437e-01,,-6.48422720e-04,6.64745530e-05,,-6.48422720e-04,-2.41875877e+01
-6.47422720e-04,2.45312500e-01,1.25734375e-02,-2.92187500e-03,4.72656250e-03,1.17968750e-01,4.06171875e-01,,-6.47422720e-04,6.73528266e-05,,-6.47422720e-04,-2.41721859e+01
-6.46422720e-04,2.46875000e-01,1.28578125e-02,-3.23437500e-03,4.76562500e-03,1.14843750e-01,4.04882812e-01,,-6.46422720e-04,6.82482569e-05,,-6.46422720e-04,-2.43169556e+01
-6.45422720e-04,2.44531250e-01,1.26140625e-02,-3.67187500e-03,4.71875000e-03,1.14843750e-01,4.03945312e-01,,-6.45422720e-04,6.91451205e-05,,-6.45422720e-04,-2.40570297e+01
-6.44422720e-04,2.46875000e-01,1.27359375e-02,-3.31250000e-03,4.75781250e-03,1.16406250e-01,4.04179687e-01,,-6.44422720e-04,7.00376913e-05,,-6.44422720e-04,-2.42801437e+01
-6.43422720e-04,2.48437500e-01,1.28578125e-02,-2.64062500e-03,4.81250000e-03,1.18750000e-01,4.04179687e-01,,-6.43422720e-04,7.09388478e-05,,-6.43422720e-04,-2.44254513e+01
-6.42422720e-04,2.53125000e-01,1.32031250e-02,-2.45312500e-03,4.96875000e-03,1.17968750e-01,4.04531250e-01,,-6.42422720e-04,7.18564552e-05,,-6.42422720e-04,-2.48952007e+01
-6.41422720e-04,2.67968750e-01,1.40765625e-02,-2.89062500e-03,5.10156250e-03,1.14843750e-01,4.05703125e-01,,-6.41422720e-04,7.28169689e-05,,-6.41422720e-04,-2.64113235e+01
-6.40422720e-04,2.69531250e-01,1.38937500e-02,-3.53125000e-03,4.96875000e-03,1.14843750e-01,4.05937500e-01,,-6.40422720e-04,7.38018061e-05,,-6.40422720e-04,-2.65553875e+01
-6.39422720e-04,2.67968750e-01,1.38937500e-02,-3.39062500e-03,4.85937500e-03,1.18750000e-01,4.06171875e-01,,-6.39422720e-04,7.47802042e-05,,-6.39422720e-04,-2.63759632e+01
-6.38422720e-04,2.71093750e-01,1.38531250e-02,-2.59375000e-03,4.94531250e-03,1.22656250e-01,4.06523437e-01,,-6.38422720e-04,7.57571761e-05,,-6.38422720e-04,-2.66822681e+01
-6.37422720e-04,2.75000000e-01,1.38937500e-02,-2.48437500e-03,4.89843750e-03,1.24218750e-01,4.06171875e-01,,-6.37422720e-04,7.67341407e-05,,-6.37422720e-04,-2.70715179e+01
-6.36422720e-04,2.69531250e-01,1.37515625e-02,-3.15625000e-03,4.79687500e-03,1.27343750e-01,4.05117187e-01,,-6.36422720e-04,7.77075256e-05,,-6.36422720e-04,-2.64927807e+01
-6.35422720e-04,2.71875000e-01,1.36093750e-02,-3.56250000e-03,4.78125000e-03,1.29687500e-01,4.04765625e-01,,-6.35422720e-04,7.86709061e-05,,-6.35422720e-04,-2.67166004e+01
-6.34422720e-04,2.73437500e-01,1.30203125e-02,-2.78125000e-03,4.76562500e-03,1.36718750e-01,4.04179687e-01,,-6.34422720e-04,7.96085442e-05,,-6.34422720e-04,-2.68608704e+01
-6.33422720e-04,2.73437500e-01,1.28781250e-02,-2.29687500e-03,4.72656250e-03,1.35156250e-01,4.03476562e-01,,-6.33422720e-04,8.05204327e-05,,-6.33422720e-04,-2.68474140e+01
-6.32422720e-04,2.69531250e-01,1.25734375e-02,-2.45312500e-03,4.66406250e-03,1.32031250e-01,4.02304687e-01,,-6.32422720e-04,8.14165833e-05,,-6.32422720e-04,-2.64321213e+01
-6.31422720e-04,2.52343750e-01,1.23906250e-02,-3.31250000e-03,4.55468750e-03,1.31250000e-01,4.00781250e-01,,-6.31422720e-04,8.22955626e-05,,-6.31422720e-04,-2.46449356e+01
-6.30422720e-04,2.42968750e-01,1.18015625e-02,-3.45312500e-03,4.51562500e-03,1.32031250e-01,4.00312500e-01,,-6.30422720e-04,8.31473662e-05,,-6.30422720e-04,-2.36605110e+01
-6.29422720e-04,2.45312500e-01,1.19843750e-02,-3.15625000e-03,4.59375000e-03,1.37500000e-01,4.00781250e-01,,-6.29422720e-04,8.39848726e-05,,-6.29422720e-04,-2.38846188e+01
-6.28422720e-04,2.52343750e-01,1.21671875e-02,-2.85937500e-03,4.68750000e-03,1.36718750e-01,3.99375000e-01,,-6.28422720e-04,8.48352502e-05,,-6.28422720e-04,-2.45935497e+01
-6.27422720e-04,2.46875000e-01,1.23703125e-02,-2.85937500e-03,4.68750000e-03,1.39062500e-01,3.97265625e-01,,-6.27422720e-04,8.56992192e-05,,-6.27422720e-04,-2.40146065e+01
-6.26422720e-04,2.48437500e-01,1.23906250e-02,-3.20312500e-03,4.75781250e-03,1.41406250e-01,3.97734375e-01,,-6.26422720e-04,8.65710535e-05,,-6.26422720e-04,-2.41596241e+01
-6.25422720e-04,2.56250000e-01,1.29593750e-02,-3.39062500e-03,4.87500000e-03,1.46875000e-01,3.98671875e-01,,-6.25422720e-04,8.74636244e-05,,-6.25422720e-04,-2.49475632e+01
-6.24422720e-04,2.49218750e-01,1.28171875e-02,-3.00000000e-03,4.82031250e-03,1.44531250e-01,3.98320312e-01,,-6.24422720e-04,8.83712200e-05,,-6.24422720e-04,-2.42057571e+01
-6.23422720e-04,2.41406250e-01,1.26343750e-02,-2.73437500e-03,4.78125000e-03,1.42968750e-01,3.98554687e-01,,-6.23422720e-04,8.92673634e-05,,-6.23422720e-04,-2.33851471e+01
-6.22422720e-04,2.42968750e-01,1.29187500e-02,-2.62500000e-03,4.84375000e-03,1.40625000e-01,4.00078125e-01,,-6.22422720e-04,9.01670937e-05,,-6.22422720e-04,-2.35320282e+01
-6.21422720e-04,2.50781250e-01,1.29593750e-02,-2.92187500e-03,4.96875000e-03,1.39062500e-01,4.01367187e-01,,-6.21422720e-04,9.10782619e-05,,-6.21422720e-04,-2.43227406e+01
-6.20422720e-04,2.65625000e-01,1.31218750e-02,-3.07812500e-03,5.12500000e-03,1.37500000e-01,4.01718750e-01,,-6.20422720e-04,9.19965823e-05,,-6.20422720e-04,-2.58371239e+01
-6.19422720e-04,2.65625000e-01,1.31625000e-02,-3.39062500e-03,5.02343750e-03,1.37500000e-01,4.01718750e-01,,-6.19422720e-04,9.29220550e-05,,-6.19422720e-04,-2.58199825e+01
-6.18422720e-04,2.62500000e-01,1.27765625e-02,-3.26562500e-03,4.87500000e-03,1.39062500e-01,4.01132812e-01,,-6.18422720e-04,9.38353696e-05,,-6.18422720e-04,-2.54801788e+01
-6.17422720e-04,2.60156250e-01,1.29796875e-02,-3.20312500e-03,4.85156250e-03,1.33593750e-01,4.00781250e-01,,-6.17422720e-04,9.47422450e-05,,-6.17422720e-04,-2.52214127e+01
-6.16422720e-04,2.62500000e-01,1.29187500e-02,-3.04687500e-03,4.85937500e-03,1.36718750e-01,4.00781250e-01,,-6.16422720e-04,9.56541335e-05,,-6.16422720e-04,-2.54464741e+01
-6.15422720e-04,2.65625000e-01,1.27359375e-02,-2.81250000e-03,4.91406250e-03,1.37500000e-01,4.00546875e-01,,-6.15422720e-04,9.65574436e-05,,-6.15422720e-04,-2.57531109e+01
-6.14422720e-04,2.67968750e-01,1.30609375e-02,-2.73437500e-03,4.98437500e-03,1.39062500e-01,4.00781250e-01,,-6.14422720e-04,9.74657523e-05,,-6.14422720e-04,-2.59800358e+01
-6.13422720e-04,2.71093750e-01,1.29187500e-02,-2.85937500e-03,5.03906250e-03,1.32031250e-01,4.01367187e-01,,-6.13422720e-04,9.83804930e-05,,-6.13422720e-04,-2.62873783e+01
-6.12422720e-04,2.67968750e-01,1.29796875e-02,-2.64062500e-03,4.95312500e-03,1.25781250e-01,4.01484375e-01,,-6.12422720e-04,9.92923815e-05,,-6.12422720e-04,-2.59506378e+01
-6.11422720e-04,2.57812500e-01,1.27765625e-02,-2.64062500e-03,4.79687500e-03,1.21875000e-01,3.99375000e-01,,-6.11422720e-04,1.00199257e-04,,-6.11422720e-04,-2.48896065e+01
-6.10422720e-04,2.35156250e-01,1.20859375e-02,-3.04687500e-03,4.59375000e-03,1.20312500e-01,3.96914062e-01,,-6.10422720e-04,1.01074664e-04,,-6.10422720e-04,-2.25388374e+01
-6.09422720e-04,2.26562500e-01,1.22687500e-02,-3.26562500e-03,4.51562500e-03,1.21875000e-01,3.96328125e-01,,-6.09422720e-04,1.01932194e-04,,-6.09422720e-04,-2.16361561e+01
-6.08422720e-04,2.41406250e-01,1.22281250e-02,-3.10937500e-03,4.68750000e-03,1.22656250e-01,3.96093750e-01,,-6.08422720e-04,1.02794722e-04,,-6.08422720e-04,-2.31495457e+01
-6.07422720e-04,2.53125000e-01,1.28781250e-02,-3.10937500e-03,4.83593750e-03,1.21875000e-01,3.95273437e-01,,-6.07422720e-04,1.03678714e-04,,-6.07422720e-04,-2.43411865e+01
-6.06422720e-04,2.56250000e-01,1.29593750e-02,-3.37500000e-03,4.89062500e-03,1.25781250e-01,3.95859375e-01,,-6.06422720e-04,1.04588456e-04,,-6.06422720e-04,-2.46461678e+01
-6.05422720e-04,2.45312500e-01,1.25734375e-02,-3.60937500e-03,4.75000000e-03,1.33593750e-01,3.96914062e-01,,-6.05422720e-04,1.05487459e-04,,-6.05422720e-04,-2.35000801e+01
-6.04422720e-04,2.39062500e-01,1.28171875e-02,-3.18750000e-03,4.74218750e-03,1.29687500e-01,3.96679687e-01,,-6.04422720e-04,1.06381463e-04,,-6.04422720e-04,-2.28377399e+01
-6.03422720e-04,2.35937500e-01,1.27765625e-02,-2.82812500e-03,4.75781250e-03,1.24218750e-01,3.94335937e-01,,-6.03422720e-04,1.07282620e-04,,-6.03422720e-04,-2.24996338e+01
-6.02422720e-04,2.37500000e-01,1.28984375e-02,-2.89062500e-03,4.76562500e-03,1.21875000e-01,3.93750000e-01,,-6.02422720e-04,1.08186643e-04,,-6.02422720e-04,-2.26455593e+01
-6.01422720e-04,2.28125000e-01,1.26750000e-02,-3.23437500e-03,4.76562500e-03,1.22656250e-01,3.95273437e-01,,-6.01422720e-04,1.09087079e-04,,-6.01422720e-04,-2.16628342e+01
-6.00422720e-04,2.30468750e-01,1.29187500e-02,-3.29687500e-03,4.85156250e-03,1.24218750e-01,3.97148437e-01,,-6.00422720e-04,1.09988243e-04,,-6.00422720e-04,-2.18871498e+01
-5.99422720e-04,2.45312500e-01,1.32234375e-02,-3.15625000e-03,4.94531250e-03,1.22656250e-01,3.98320312e-01,,-5.99422720e-04,1.10908710e-04,,-5.99422720e-04,-2.34003315e+01
-5.98422720e-04,2.44531250e-01,1.30609375e-02,-2.96875000e-03,4.87500000e-03,1.20312500e-01,3.96679687e-01,,-5.98422720e-04,1.11834182e-04,,-5.98422720e-04,-2.33035622e+01
-5.97422720e-04,2.45312500e-01,1.30203125e-02,-2.81250000e-03,4.85156250e-03,1.21875000e-01,3.97148437e-01,,-5.97422720e-04,1.12752510e-04,,-5.97422720e-04,-2.33687801e+01
-5.96422720e-04,2.45312500e-01,1.31625000e-02,-2.96875000e-03,4.89062500e-03,1.22656250e-01,3.97500000e-01,,-5.96422720e-04,1.13674403e-04,,-5.96422720e-04,-2.33534603e+01
