Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19028401e-04,-1.90625000e-01,9.99375000e-03,-4.17187500e-03,5.11718750e-03,,-7.19028401e-04,7.03759838e-07,,-7.19028401e-04,1.96741714e+01
-7.18028401e-04,-1.86718750e-01,9.79062500e-03,-3.34375000e-03,5.14062500e-03,,-7.18028401e-04,1.40036764e-06,,-7.18028401e-04,1.92913818e+01
-7.17028401e-04,-1.86718750e-01,1.01765625e-02,-1.98437500e-03,5.17187500e-03,,-7.17028401e-04,2.10341227e-06,,-7.17028401e-04,1.93055019e+01
-7.16028401e-04,-1.75781250e-01,1.03390625e-02,-1.68750000e-03,5.21093750e-03,,-7.16028401e-04,2.82576752e-06,,-7.16028401e-04,1.81876564e+01
-7.15028401e-04,-1.79687500e-01,1.04609375e-02,-3.00000000e-03,5.17187500e-03,,-7.15028401e-04,3.55813563e-06,,-7.15028401e-04,1.86027832e+01
-7.14028401e-04,-1.86718750e-01,1.03796875e-02,-3.90625000e-03,5.13281250e-03,,-7.14028401e-04,4.29193415e-06,,-7.14028401e-04,1.93459568e+01
-7.13028401e-04,-1.78125000e-01,1.04203125e-02,-2.82812500e-03,5.13281250e-03,,-7.13028401e-04,5.02430203e-06,,-7.13028401e-04,1.84778481e+01
-7.12028401e-04,-1.70312500e-01,1.00750000e-02,-1.45312500e-03,5.02343750e-03,,-7.12028401e-04,5.74594151e-06,,-7.12028401e-04,1.76837807e+01
-7.11028401e-04,-1.70312500e-01,1.03187500e-02,-1.23437500e-03,4.91406250e-03,,-7.11028401e-04,6.46400576e-06,,-7.11028401e-04,1.76909027e+01
-7.10028401e-04,-1.71875000e-01,1.02375000e-02,-2.40625000e-03,4.98437500e-03,,-7.10028401e-04,7.18779120e-06,,-7.10028401e-04,1.78616333e+01
-7.09028401e-04,-1.54687500e-01,1.09281250e-02,-3.76562500e-03,4.96875000e-03,,-7.09028401e-04,7.93303298e-06,,-7.09028401e-04,1.61060810e+01
-7.08028401e-04,-1.45312500e-01,1.04203125e-02,-3.18750000e-03,4.96875000e-03,,-7.08028401e-04,8.68471125e-06,,-7.08028401e-04,1.51580133e+01
-7.07028401e-04,-1.51562500e-01,1.02171875e-02,-1.54687500e-03,4.96875000e-03,,-7.07028401e-04,9.41135750e-06,,-7.07028401e-04,1.58148890e+01
-7.06028401e-04,-1.55468750e-01,1.03187500e-02,-9.37500000e-04,4.99218750e-03,,-7.06028401e-04,1.01344276e-05,,-7.06028401e-04,1.62241783e+01
-7.05028401e-04,-1.54687500e-01,1.02171875e-02,-2.45312500e-03,4.98437500e-03,,-7.05028401e-04,1.08574977e-05,,-7.05028401e-04,1.61526222e+01
-7.04028401e-04,-1.51562500e-01,1.08671875e-02,-3.64062500e-03,4.89843750e-03,,-7.04028401e-04,1.15998782e-05,,-7.04028401e-04,1.58466063e+01
-7.03028401e-04,-1.46093750e-01,1.03390625e-02,-3.23437500e-03,4.92968750e-03,,-7.03028401e-04,1.23465506e-05,,-7.03028401e-04,1.53010368e+01
-7.02028401e-04,-1.46093750e-01,1.03187500e-02,-1.87500000e-03,4.98437500e-03,,-7.02028401e-04,1.30739118e-05,,-7.02028401e-04,1.53145761e+01
-7.01028401e-04,-1.54687500e-01,1.02171875e-02,-1.09375000e-03,5.13281250e-03,,-7.01028401e-04,1.37969819e-05,,-7.01028401e-04,1.62083969e+01
-7.00028401e-04,-1.55468750e-01,1.04609375e-02,-2.21875000e-03,5.17187500e-03,,-7.00028401e-04,1.45250588e-05,,-7.00028401e-04,1.62977161e+01
-6.99028401e-04,-1.66406250e-01,9.79062500e-03,-3.31250000e-03,5.15625000e-03,,-6.99028401e-04,1.52381172e-05,,-6.99028401e-04,1.74399509e+01
-6.98028401e-04,-1.77343750e-01,1.01359375e-02,-2.96875000e-03,5.15625000e-03,,-6.98028401e-04,1.59397314e-05,,-6.98028401e-04,1.85841751e+01
-6.97028401e-04,-1.66406250e-01,9.68906250e-03,-1.64062500e-03,5.14062500e-03,,-6.97028401e-04,1.66377704e-05,,-6.97028401e-04,1.74688110e+01
-6.96028401e-04,-1.66406250e-01,1.01765625e-02,-1.17187500e-03,5.10156250e-03,,-6.96028401e-04,1.73372391e-05,,-6.96028401e-04,1.74762650e+01
-6.95028401e-04,-1.59375000e-01,9.99375000e-03,-2.29687500e-03,5.11718750e-03,,-6.95028401e-04,1.80474362e-05,,-6.95028401e-04,1.67605858e+01
-6.94028401e-04,-1.50000000e-01,1.02171875e-02,-3.31250000e-03,5.11718750e-03,,-6.94028401e-04,1.87590631e-05,,-6.94028401e-04,1.58089561e+01
-6.93028401e-04,-1.51562500e-01,9.93281250e-03,-2.92187500e-03,5.06250000e-03,,-6.93028401e-04,1.94685472e-05,,-6.93028401e-04,1.59865589e+01
-6.92028401e-04,-1.55468750e-01,1.02375000e-02,-1.70312500e-03,4.98437500e-03,,-6.92028401e-04,2.01787425e-05,,-6.92028401e-04,1.64015217e+01
-6.91028401e-04,-1.59375000e-01,1.03796875e-02,-1.65625000e-03,4.94531250e-03,,-6.91028401e-04,2.09046739e-05,,-6.91028401e-04,1.68131294e+01
-6.90028401e-04,-1.67968750e-01,1.01359375e-02,-2.81250000e-03,4.83593750e-03,,-6.90028401e-04,2.16270291e-05,,-6.90028401e-04,1.77109261e+01
-6.89028401e-04,-1.60937500e-01,1.07250000e-02,-3.23437500e-03,4.81250000e-03,,-6.89028401e-04,2.23615425e-05,,-6.89028401e-04,1.70020790e+01
-6.88028401e-04,-1.45312500e-01,1.09078125e-02,-3.18750000e-03,4.89843750e-03,,-6.88028401e-04,2.31232316e-05,,-6.88028401e-04,1.54082727e+01
-6.87028401e-04,-1.39843750e-01,1.09281250e-02,-2.23437500e-03,4.96875000e-03,,-6.87028401e-04,2.38920766e-05,,-6.87028401e-04,1.48588514e+01
-6.86028401e-04,-1.43750000e-01,1.07453125e-02,-2.31250000e-03,4.95312500e-03,,-6.86028401e-04,2.46551972e-05,,-6.86028401e-04,1.52736073e+01
-6.85028401e-04,-1.54687500e-01,1.09687500e-02,-3.31250000e-03,4.92968750e-03,,-6.85028401e-04,2.54197494e-05,,-6.85028401e-04,1.64160900e+01
-6.84028401e-04,-1.57031250e-01,1.05828125e-02,-3.01562500e-03,4.98437500e-03,,-6.84028401e-04,2.61785808e-05,,-6.84028401e-04,1.66744843e+01
-6.83028401e-04,-1.66406250e-01,1.11515625e-02,-2.12500000e-03,5.02343750e-03,,-6.83028401e-04,2.69438478e-05,,-6.83028401e-04,1.76546001e+01
-6.82028401e-04,-1.70312500e-01,1.07656250e-02,-2.03125000e-03,4.95312500e-03,,-6.82028401e-04,2.77155505e-05,,-6.82028401e-04,1.80683212e+01
-6.81028401e-04,-1.66406250e-01,1.09281250e-02,-2.92187500e-03,4.87500000e-03,,-6.81028401e-04,2.84793878e-05,,-6.81028401e-04,1.76787415e+01
-6.80028401e-04,-1.62500000e-01,1.07250000e-02,-3.76562500e-03,4.98437500e-03,,-6.80028401e-04,2.92417935e-05,,-6.80028401e-04,1.72937565e+01
-6.79028401e-04,-1.71875000e-01,1.08062500e-02,-3.25000000e-03,5.07812500e-03,,-6.79028401e-04,2.99999101e-05,,-6.79028401e-04,1.82788429e+01
-6.78028401e-04,-1.85156250e-01,1.03187500e-02,-1.84375000e-03,5.10156250e-03,,-6.78028401e-04,3.07437222e-05,,-6.78028401e-04,1.96615429e+01
-6.77028401e-04,-1.90625000e-01,9.85156250e-03,-1.73437500e-03,5.10156250e-03,,-6.77028401e-04,3.14539175e-05,,-6.77028401e-04,2.02348137e+01
-6.76028401e-04,-1.73437500e-01,1.00343750e-02,-3.18750000e-03,5.11718750e-03,,-6.76028401e-04,3.21541011e-05,,-6.76028401e-04,1.84759502e+01
-6.75028401e-04,-1.64062500e-01,1.00953125e-02,-3.85937500e-03,5.10156250e-03,,-6.75028401e-04,3.28628666e-05,,-6.75028401e-04,1.75281296e+01
-6.74028401e-04,-1.64062500e-01,1.02375000e-02,-2.51562500e-03,5.04687500e-03,,-6.74028401e-04,3.35787881e-05,,-6.74028401e-04,1.75450230e+01
-6.73028401e-04,-1.68750000e-01,9.97343750e-03,-8.43750000e-04,4.96875000e-03,,-6.73028401e-04,3.42904132e-05,,-6.73028401e-04,1.80371723e+01
-6.72028401e-04,-1.68750000e-01,1.00343750e-02,-9.21875000e-04,4.89062500e-03,,-6.72028401e-04,3.49948896e-05,,-6.72028401e-04,1.80418510e+01
-6.71028401e-04,-1.64062500e-01,1.00750000e-02,-2.81250000e-03,4.92968750e-03,,-6.71028401e-04,3.57029421e-05,,-6.71028401e-04,1.75685005e+01
-6.70028401e-04,-1.62500000e-01,1.02781250e-02,-4.28125000e-03,4.89062500e-03,,-6.70028401e-04,3.64195766e-05,,-6.70028401e-04,1.74262142e+01
-6.69028401e-04,-1.62500000e-01,9.97343750e-03,-2.78125000e-03,4.76562500e-03,,-6.69028401e-04,3.71326350e-05,,-6.69028401e-04,1.74449310e+01
-6.68028401e-04,-1.55468750e-01,1.02171875e-02,-4.53125000e-04,4.75781250e-03,,-6.68028401e-04,3.78435470e-05,,-6.68028401e-04,1.67286320e+01
-6.67028401e-04,-1.50000000e-01,1.00750000e-02,-2.34375000e-04,4.83593750e-03,,-6.67028401e-04,3.85580352e-05,,-6.67028401e-04,1.61666641e+01
-6.66028401e-04,-1.51562500e-01,1.06843750e-02,-2.45312500e-03,4.85937500e-03,,-6.66028401e-04,3.92889742e-05,,-6.66028401e-04,1.63348694e+01
-6.65028401e-04,-1.55468750e-01,1.10093750e-02,-4.35937500e-03,4.87500000e-03,,-6.65028401e-04,4.00528079e-05,,-6.65028401e-04,1.67556286e+01
-6.64028401e-04,-1.49218750e-01,1.08265625e-02,-3.35937500e-03,4.87500000e-03,,-6.64028401e-04,4.08216511e-05,,-6.64028401e-04,1.61317520e+01
-6.63028401e-04,-1.49218750e-01,1.02375000e-02,-9.84375000e-04,4.94531250e-03,,-6.63028401e-04,4.15633149e-05,,-6.63028401e-04,1.61432629e+01
-6.62028401e-04,-1.49218750e-01,1.04609375e-02,-1.87500000e-04,4.96875000e-03,,-6.62028401e-04,4.22921075e-05,,-6.62028401e-04,1.61463699e+01
-6.61028401e-04,-1.46093750e-01,1.00953125e-02,-2.28125000e-03,4.98437500e-03,,-6.61028401e-04,4.30158943e-05,,-6.61028401e-04,1.58307467e+01
-6.60028401e-04,-1.50000000e-01,1.00750000e-02,-4.40625000e-03,5.02343750e-03,,-6.60028401e-04,4.37260896e-05,,-6.60028401e-04,1.62511749e+01
-6.59028401e-04,-1.57031250e-01,9.99375000e-03,-3.82812500e-03,5.14062500e-03,,-6.59028401e-04,4.44327125e-05,,-6.59028401e-04,1.69978676e+01
-6.58028401e-04,-1.51562500e-01,9.79062500e-03,-1.46875000e-03,5.17187500e-03,,-6.58028401e-04,4.51293199e-05,,-6.58028401e-04,1.64481144e+01
-6.57028401e-04,-1.62500000e-01,9.60781250e-03,-3.12500000e-05,5.10156250e-03,,-6.57028401e-04,4.58123359e-05,,-6.57028401e-04,1.75796661e+01
-6.56028401e-04,-1.71875000e-01,9.72968750e-03,-1.39062500e-03,5.10156250e-03,,-6.56028401e-04,4.64932091e-05,,-6.56028401e-04,1.85499306e+01
-6.55028401e-04,-1.70312500e-01,9.85156250e-03,-3.95312500e-03,5.11718750e-03,,-6.55028401e-04,4.71826606e-05,,-6.55028401e-04,1.84030075e+01
-6.54028401e-04,-1.71875000e-01,1.01765625e-02,-4.35937500e-03,5.13281250e-03,,-6.54028401e-04,4.78878501e-05,,-6.54028401e-04,1.85861187e+01
-6.53028401e-04,-1.74218750e-01,1.01765625e-02,-2.31250000e-03,5.11718750e-03,,-6.53028401e-04,4.86044846e-05,,-6.53028401e-04,1.88454227e+01
-6.52028401e-04,-1.78125000e-01,9.93281250e-03,-4.53125000e-04,5.06250000e-03,,-6.52028401e-04,4.93125372e-05,,-6.52028401e-04,1.92554569e+01
-6.51028401e-04,-1.79687500e-01,1.00750000e-02,-7.81250000e-04,4.98437500e-03,,-6.51028401e-04,5.00170136e-05,,-6.51028401e-04,1.94198112e+01
-6.50028401e-04,-1.85156250e-01,1.04203125e-02,-2.92187500e-03,4.92968750e-03,,-6.50028401e-04,5.07386540e-05,,-6.50028401e-04,1.99934139e+01
-6.49028401e-04,-1.87500000e-01,1.02375000e-02,-4.31250000e-03,4.85937500e-03,,-6.49028401e-04,5.14660169e-05,,-6.49028401e-04,2.02542076e+01
-6.48028401e-04,-1.83593750e-01,1.00343750e-02,-3.48437500e-03,4.76562500e-03,,-6.48028401e-04,5.21797883e-05,,-6.48028401e-04,1.98721638e+01
-6.47028401e-04,-1.70312500e-01,1.03390625e-02,-1.67187500e-03,4.81250000e-03,,-6.47028401e-04,5.28971359e-05,,-6.47028401e-04,1.85166264e+01
-6.46028401e-04,-1.51562500e-01,1.03390625e-02,-9.37500000e-04,4.85937500e-03,,-6.46028401e-04,5.36252155e-05,,-6.46028401e-04,1.65905514e+01
-6.45028401e-04,-1.51562500e-01,1.05625000e-02,-1.62500000e-03,4.85156250e-03,,-6.45028401e-04,5.43611604e-05,,-6.45028401e-04,1.65973434e+01
-6.44028401e-04,-1.54687500e-01,1.03187500e-02,-3.56250000e-03,4.85937500e-03,,-6.44028401e-04,5.50963850e-05,,-6.44028401e-04,1.69332542e+01
-6.43028401e-04,-1.54687500e-01,1.03796875e-02,-4.43750000e-03,4.85156250e-03,,-6.43028401e-04,5.58251777e-05,,-6.43028401e-04,1.69544544e+01
-6.42028401e-04,-1.53125000e-01,1.04203125e-02,-2.85937500e-03,4.83593750e-03,,-6.42028401e-04,5.65575465e-05,,-6.42028401e-04,1.68127079e+01
-6.41028401e-04,-1.50000000e-01,1.06437500e-02,-7.96875000e-04,4.85156250e-03,,-6.41028401e-04,5.72992103e-05,,-6.41028401e-04,1.65002327e+01
-6.40028401e-04,-1.46093750e-01,1.07250000e-02,-6.71875000e-04,4.89843750e-03,,-6.40028401e-04,5.80516062e-05,,-6.40028401e-04,1.61014194e+01
-6.39028401e-04,-1.41406250e-01,1.11109375e-02,-2.48437500e-03,4.92968750e-03,,-6.39028401e-04,5.88204493e-05,,-6.39028401e-04,1.56265354e+01
-6.38028401e-04,-1.50000000e-01,1.08062500e-02,-4.59375000e-03,5.04687500e-03,,-6.38028401e-04,5.95921556e-05,,-6.38028401e-04,1.65312462e+01
-6.37028401e-04,-1.64062500e-01,1.11718750e-02,-4.18750000e-03,5.07812500e-03,,-6.37028401e-04,6.03660046e-05,,-6.37028401e-04,1.80042591e+01
-6.36028401e-04,-1.74218750e-01,1.04609375e-02,-1.17187500e-03,5.00781250e-03,,-6.36028401e-04,6.11276992e-05,,-6.36028401e-04,1.90654964e+01
-6.35028401e-04,-1.75781250e-01,1.06640625e-02,1.09375000e-04,4.96875000e-03,,-6.35028401e-04,6.18715057e-05,,-6.35028401e-04,1.92293949e+01
-6.34028401e-04,-1.64062500e-01,1.05218750e-02,-1.92187500e-03,4.94531250e-03,,-6.34028401e-04,6.26174588e-05,,-6.34028401e-04,1.80260811e+01
-6.33028401e-04,-1.64062500e-01,1.05625000e-02,-4.65625000e-03,4.92968750e-03,,-6.33028401e-04,6.33598393e-05,,-6.33028401e-04,1.80435123e+01
-6.32028401e-04,-1.64062500e-01,1.03390625e-02,-4.76562500e-03,4.96875000e-03,,-6.32028401e-04,6.40957878e-05,,-6.32028401e-04,1.80684795e+01
-6.31028401e-04,-1.62500000e-01,9.93281250e-03,-2.20312500e-03,5.03906250e-03,,-6.31028401e-04,6.48095593e-05,,-6.31028401e-04,1.79258652e+01
-6.30028401e-04,-1.64062500e-01,1.01968750e-02,1.56250000e-04,5.03906250e-03,,-6.30028401e-04,6.55183248e-05,,-6.30028401e-04,1.80923710e+01
-6.29028401e-04,-1.66406250e-01,1.00953125e-02,-1.07812500e-03,5.02343750e-03,,-6.29028401e-04,6.62328093e-05,,-6.29028401e-04,1.83364372e+01
-6.28028401e-04,-1.68750000e-01,1.02984375e-02,-4.14062500e-03,4.94531250e-03,,-6.28028401e-04,6.69508736e-05,,-6.28028401e-04,1.85918922e+01
-6.27028401e-04,-1.64843750e-01,1.02171875e-02,-4.84375000e-03,4.83593750e-03,,-6.27028401e-04,6.76732307e-05,,-6.27028401e-04,1.82129936e+01
-6.26028401e-04,-1.55468750e-01,1.05218750e-02,-2.70312500e-03,4.85937500e-03,,-6.26028401e-04,6.84034530e-05,,-6.26028401e-04,1.72664986e+01
-6.25028401e-04,-1.42187500e-01,1.05828125e-02,-2.50000000e-04,4.79687500e-03,,-6.25028401e-04,6.91465466e-05,,-6.25028401e-04,1.59051237e+01
-6.24028401e-04,-1.38281250e-01,1.12937500e-02,-7.96875000e-04,4.76562500e-03,,-6.24028401e-04,6.99168158e-05,,-6.24028401e-04,1.55051918e+01
-6.23028401e-04,-1.39843750e-01,1.05218750e-02,-3.75000000e-03,4.76562500e-03,,-6.23028401e-04,7.06849460e-05,,-6.23028401e-04,1.56783228e+01
-6.22028401e-04,-1.42187500e-01,1.07250000e-02,-5.29687500e-03,4.74218750e-03,,-6.22028401e-04,7.14330527e-05,,-6.22028401e-04,1.59439211e+01
-6.21028401e-04,-1.39843750e-01,1.04203125e-02,-3.23437500e-03,4.79687500e-03,,-6.21028401e-04,7.21775723e-05,,-6.21028401e-04,1.57249050e+01
-6.20028401e-04,-1.39843750e-01,1.06640625e-02,-3.28125000e-04,4.85156250e-03,,-6.20028401e-04,7.29199528e-05,,-6.20028401e-04,1.57343454e+01
-6.19028401e-04,-1.32812500e-01,1.05625000e-02,4.68750000e-05,4.89062500e-03,,-6.19028401e-04,7.36673392e-05,,-6.19028401e-04,1.50102196e+01
-6.18028401e-04,-1.28906250e-01,1.07656250e-02,-2.67187500e-03,4.89843750e-03,,-6.18028401e-04,7.44183053e-05,,-6.18028401e-04,1.46144695e+01
-6.17028401e-04,-1.38281250e-01,1.08671875e-02,-4.96875000e-03,4.98437500e-03,,-6.17028401e-04,7.51799889e-05,,-6.17028401e-04,1.56012125e+01
-6.16028401e-04,-1.46093750e-01,1.03390625e-02,-4.00000000e-03,5.04687500e-03,,-6.16028401e-04,7.59266622e-05,,-6.16028401e-04,1.64303913e+01
-6.15028401e-04,-1.55468750e-01,1.04609375e-02,-6.09375000e-04,5.02343750e-03,,-6.15028401e-04,7.66590310e-05,,-6.15028401e-04,1.74091015e+01
-6.14028401e-04,-1.62500000e-01,9.93281250e-03,6.40625000e-04,4.94531250e-03,,-6.14028401e-04,7.73770953e-05,,-6.14028401e-04,1.81338882e+01
-6.13028401e-04,-1.64843750e-01,1.03187500e-02,-1.82812500e-03,4.92968750e-03,,-6.13028401e-04,7.80901537e-05,,-6.13028401e-04,1.83786602e+01
-6.12028401e-04,-1.68750000e-01,1.03187500e-02,-4.73437500e-03,4.95312500e-03,,-6.12028401e-04,7.88167963e-05,,-6.12028401e-04,1.87987576e+01
-6.11028401e-04,-1.64062500e-01,1.02375000e-02,-4.40625000e-03,4.96875000e-03,,-6.11028401e-04,7.95405795e-05,,-6.11028401e-04,1.83397331e+01
-6.10028401e-04,-1.66406250e-01,9.97343750e-03,-1.23437500e-03,4.94531250e-03,,-6.10028401e-04,8.02522118e-05,,-6.10028401e-04,1.85963039e+01
-6.09028401e-04,-1.64843750e-01,1.03796875e-02,5.62500000e-04,4.89843750e-03,,-6.09028401e-04,8.09688427e-05,,-6.09028401e-04,1.84370022e+01
-6.08028401e-04,-1.59375000e-01,9.83125000e-03,-1.29687500e-03,4.92968750e-03,,-6.08028401e-04,8.16804750e-05,,-6.08028401e-04,1.78751583e+01
-6.07028401e-04,-1.55468750e-01,1.02781250e-02,-4.31250000e-03,4.89843750e-03,,-6.07028401e-04,8.23885275e-05,,-6.07028401e-04,1.74873180e+01
-6.06028401e-04,-1.55468750e-01,1.02781250e-02,-4.96875000e-03,4.81250000e-03,,-6.06028401e-04,8.31123107e-05,,-6.06028401e-04,1.75119133e+01
-6.05028401e-04,-1.51562500e-01,1.05828125e-02,-2.70312500e-03,4.83593750e-03,,-6.05028401e-04,8.38468186e-05,,-6.05028401e-04,1.71295376e+01
-6.04028401e-04,-1.41406250e-01,1.04203125e-02,-4.84375000e-04,4.89062500e-03,,-6.04028401e-04,8.45863397e-05,,-6.04028401e-04,1.60909481e+01
-6.03028401e-04,-1.43750000e-01,1.04812500e-02,-1.28125000e-03,4.95312500e-03,,-6.03028401e-04,8.53222882e-05,,-6.03028401e-04,1.63372498e+01
-6.02028401e-04,-1.47656250e-01,1.03187500e-02,-4.01562500e-03,4.96875000e-03,,-6.02028401e-04,8.60546497e-05,,-6.02028401e-04,1.67539940e+01
-6.01028401e-04,-1.43750000e-01,1.02578125e-02,-5.29687500e-03,4.92968750e-03,,-6.01028401e-04,8.67791532e-05,,-6.01028401e-04,1.63759651e+01
-6.00028401e-04,-1.54687500e-01,1.07250000e-02,-3.48437500e-03,4.99218750e-03,,-6.00028401e-04,8.75179539e-05,,-6.00028401e-04,1.75268135e+01
-5.99028401e-04,-1.62500000e-01,1.02375000e-02,-1.23437500e-03,4.98437500e-03,,-5.99028401e-04,8.82560489e-05,,-5.99028401e-04,1.83447304e+01
-5.98028401e-04,-1.57031250e-01,1.03390625e-02,-1.09375000e-03,4.94531250e-03,,-5.98028401e-04,8.89805524e-05,,-5.98028401e-04,1.77871113e+01
-5.97028401e-04,-1.45312500e-01,1.03390625e-02,-2.79687500e-03,4.96875000e-03,,-5.97028401e-04,8.97086211e-05,,-5.97028401e-04,1.65893021e+01
-5.96028401e-04,-1.32031250e-01,1.05828125e-02,-4.51562500e-03,5.10156250e-03,,-5.96028401e-04,9.04452827e-05,,-5.96028401e-04,1.52394800e+01
-5.95028401e-04,-1.30468750e-01,1.03390625e-02,-3.95312500e-03,5.17968750e-03,,-5.95028401e-04,9.11819370e-05,,-5.95028401e-04,1.51008396e+01
-5.94028401e-04,-1.43750000e-01,1.02171875e-02,-1.95312500e-03,5.08593750e-03,,-5.94028401e-04,9.19057202e-05,,-5.94028401e-04,1.64856930e+01
-5.93028401e-04,-1.62500000e-01,9.60781250e-03,-1.06250000e-03,5.08593750e-03,,-5.93028401e-04,9.26037537e-05,,-5.93028401e-04,1.84266720e+01
-5.92028401e-04,-1.59375000e-01,9.85156250e-03,-1.81250000e-03,5.06250000e-03,,-5.92028401e-04,9.32889161e-05,,-5.92028401e-04,1.81121273e+01
-5.91028401e-04,-1.57031250e-01,1.03187500e-02,-3.75000000e-03,5.04687500e-03,,-5.91028401e-04,9.39991151e-05,,-5.91028401e-04,1.78852444e+01
-5.90028401e-04,-1.51562500e-01,1.06843750e-02,-4.39062500e-03,5.08593750e-03,,-5.90028401e-04,9.47386361e-05,,-5.90028401e-04,1.73430271e+01
-5.89028401e-04,-1.53125000e-01,1.04812500e-02,-3.15625000e-03,5.10156250e-03,,-5.89028401e-04,9.54838761e-05,,-5.89028401e-04,1.75241089e+01
-5.88028401e-04,-1.53125000e-01,1.05828125e-02,-1.46875000e-03,5.03906250e-03,,-5.88028401e-04,9.62255435e-05,,-5.88028401e-04,1.75363655e+01
-5.87028401e-04,-1.53125000e-01,1.02171875e-02,-1.20312500e-03,5.02343750e-03,,-5.87028401e-04,9.69579050e-05,,-5.87028401e-04,1.75434456e+01
-5.86028401e-04,-1.49218750e-01,1.05828125e-02,-2.59375000e-03,4.92968750e-03,,-5.86028401e-04,9.76902738e-05,,-5.86028401e-04,1.71508026e+01
-5.85028401e-04,-1.50000000e-01,1.06843750e-02,-3.59375000e-03,4.83593750e-03,,-5.85028401e-04,9.84390863e-05,,-5.85028401e-04,1.72477398e+01
-5.84028401e-04,-1.42187500e-01,1.08265625e-02,-3.37500000e-03,4.81250000e-03,,-5.84028401e-04,9.91964916e-05,,-5.84028401e-04,1.64607944e+01
-5.83028401e-04,-1.32812500e-01,1.12125000e-02,-1.82812500e-03,4.83593750e-03,,-5.83028401e-04,9.99724871e-05,,-5.83028401e-04,1.55080881e+01
-5.82028401e-04,-1.42187500e-01,1.11515625e-02,-7.81250000e-04,4.94531250e-03,,-5.82028401e-04,1.00759920e-04,,-5.82028401e-04,1.64814987e+01
-5.81028401e-04,-1.51562500e-01,1.10093750e-02,-1.62500000e-03,4.99218750e-03,,-5.81028401e-04,1.01540209e-04,,-5.81028401e-04,1.74543686e+01
-5.80028401e-04,-1.45312500e-01,1.10500000e-02,-3.00000000e-03,5.03906250e-03,,-5.80028401e-04,1.02316917e-04,,-5.80028401e-04,1.68222961e+01
-5.79028401e-04,-1.38281250e-01,1.10703125e-02,-3.89062500e-03,5.03906250e-03,,-5.79028401e-04,1.03095772e-04,,-5.79028401e-04,1.61156845e+01
-5.78028401e-04,-1.36718750e-01,1.09281250e-02,-2.89062500e-03,5.07812500e-03,,-5.78028401e-04,1.03870341e-04,,-5.78028401e-04,1.59725723e+01
-5.77028401e-04,-1.39843750e-01,1.08265625e-02,-8.59375000e-04,5.06250000e-03,,-5.77028401e-04,1.04636318e-04,,-5.77028401e-04,1.63046761e+01
-5.76028401e-04,-1.36718750e-01,1.10093750e-02,-7.18750000e-04,5.13281250e-03,,-5.76028401e-04,1.05405161e-04,,-5.76028401e-04,1.59866915e+01
-5.75028401e-04,-1.39843750e-01,1.09687500e-02,-2.35937500e-03,5.32031250e-03,,-5.75028401e-04,1.06179010e-04,,-5.75028401e-04,1.63170147e+01
-5.74028401e-04,-1.46093750e-01,1.10703125e-02,-3.79687500e-03,5.35937500e-03,,-5.74028401e-04,1.06955005e-04,,-5.74028401e-04,1.69776592e+01
-5.73028401e-04,-1.58593750e-01,1.11718750e-02,-3.18750000e-03,5.26562500e-03,,-5.73028401e-04,1.07738153e-04,,-5.73028401e-04,1.82848263e+01
-5.72028401e-04,-1.67968750e-01,1.04203125e-02,-1.65625000e-03,5.26562500e-03,,-5.72028401e-04,1.08498411e-04,,-5.72028401e-04,1.92641582e+01
-5.71028401e-04,-1.64062500e-01,1.09078125e-02,-9.68750000e-04,5.21093750e-03,,-5.71028401e-04,1.09249377e-04,,-5.71028401e-04,1.88684082e+01
-5.70028401e-04,-1.64062500e-01,1.07656250e-02,-2.21875000e-03,5.21093750e-03,,-5.70028401e-04,1.10012501e-04,,-5.70028401e-04,1.88768539e+01
-5.69028401e-04,-1.64843750e-01,1.05828125e-02,-3.87500000e-03,5.25000000e-03,,-5.69028401e-04,1.10764173e-04,,-5.69028401e-04,1.89735451e+01
-5.68028401e-04,-1.62500000e-01,1.06234375e-02,-3.31250000e-03,5.25000000e-03,,-5.68028401e-04,1.11510846e-04,,-5.68028401e-04,1.87509670e+01
