Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19010240e-04,1.56250000e-01,1.02375000e-02,-1.95312500e-03,6.28125000e-03,4.37500000e-03,5.26171875e-02,,-7.19010240e-04,7.20924731e-07,,-7.19010240e-04,-1.60978966e+01
-7.18010240e-04,1.65625000e-01,1.05015625e-02,-2.45312500e-03,6.25000000e-03,4.37500000e-03,5.25000000e-02,,-7.18010240e-04,1.45114711e-06,,-7.18010240e-04,-1.70527134e+01
-7.17010240e-04,1.79687500e-01,1.01765625e-02,-3.01562500e-03,6.26562500e-03,4.25000000e-03,5.14453125e-02,,-7.17010240e-04,2.17922388e-06,,-7.17010240e-04,-1.84879646e+01
-7.16010240e-04,1.83593750e-01,1.07656250e-02,-2.78125000e-03,6.28125000e-03,3.65625000e-03,4.96875000e-02,,-7.16010240e-04,2.91659831e-06,,-7.16010240e-04,-1.88753090e+01
-7.15010240e-04,1.98437500e-01,1.08265625e-02,-1.81250000e-03,6.34375000e-03,3.28125000e-03,4.80468750e-02,,-7.15010240e-04,3.67685925e-06,,-7.15010240e-04,-2.03934174e+01
-7.14010240e-04,2.05468750e-01,1.06640625e-02,-2.32812500e-03,6.39843750e-03,3.56250000e-03,4.86328125e-02,,-7.14010240e-04,4.43354384e-06,,-7.14010240e-04,-2.11073170e+01
-7.13010240e-04,2.07812500e-01,1.13140625e-02,-2.70312500e-03,6.45312500e-03,3.93750000e-03,5.02734375e-02,,-7.13010240e-04,5.20739377e-06,,-7.13010240e-04,-2.13356075e+01
-7.12010240e-04,2.05468750e-01,1.11718750e-02,-2.64062500e-03,6.43750000e-03,4.09375000e-03,5.22656250e-02,,-7.12010240e-04,5.99912346e-06,,-7.12010240e-04,-2.10798225e+01
-7.11010240e-04,1.92968750e-01,1.06031250e-02,-2.43750000e-03,6.33593750e-03,4.00000000e-03,5.34375000e-02,,-7.11010240e-04,6.76582113e-06,,-7.11010240e-04,-1.97777081e+01
-7.10010240e-04,1.86718750e-01,1.09078125e-02,-1.95312500e-03,6.32031250e-03,3.87500000e-03,5.47265625e-02,,-7.10010240e-04,7.52322148e-06,,-7.10010240e-04,-1.91217403e+01
-7.09010240e-04,1.90625000e-01,1.08062500e-02,-1.68750000e-03,6.37500000e-03,4.00000000e-03,5.48437500e-02,,-7.09010240e-04,8.28777320e-06,,-7.09010240e-04,-1.95147991e+01
-7.08010240e-04,1.96093750e-01,1.09687500e-02,-1.92187500e-03,6.45312500e-03,3.78125000e-03,5.42578125e-02,,-7.08010240e-04,9.05447178e-06,,-7.08010240e-04,-2.00690250e+01
-7.07010240e-04,2.02343750e-01,1.10500000e-02,-2.35937500e-03,6.47656250e-03,3.65625000e-03,5.50781250e-02,,-7.07010240e-04,9.82975143e-06,,-7.07010240e-04,-2.07020073e+01
-7.06010240e-04,2.03906250e-01,1.09078125e-02,-2.35937500e-03,6.41406250e-03,4.15625000e-03,5.75390625e-02,,-7.06010240e-04,1.06028865e-05,,-7.06010240e-04,-2.08505859e+01
-7.05010240e-04,2.00000000e-01,1.05218750e-02,-1.90625000e-03,6.35937500e-03,4.75000000e-03,6.03515625e-02,,-7.05010240e-04,1.13574260e-05,,-7.05010240e-04,-2.04365768e+01
-7.04010240e-04,2.01562500e-01,1.06640625e-02,-1.65625000e-03,6.42968750e-03,4.90625000e-03,6.03515625e-02,,-7.04010240e-04,1.21033827e-05,,-7.04010240e-04,-2.05882168e+01
-7.03010240e-04,1.96093750e-01,1.04203125e-02,-2.12500000e-03,6.41406250e-03,4.56250000e-03,5.95312500e-02,,-7.03010240e-04,1.28457632e-05,,-7.03010240e-04,-2.00144100e+01
-7.02010240e-04,1.81250000e-01,9.48593750e-03,-2.89062500e-03,6.21093750e-03,4.25000000e-03,5.90625000e-02,,-7.02010240e-04,1.35466616e-05,,-7.02010240e-04,-1.84708347e+01
-7.01010240e-04,1.86718750e-01,1.03187500e-02,-2.43750000e-03,6.25000000e-03,4.18750000e-03,5.84765625e-02,,-7.01010240e-04,1.42439849e-05,,-7.01010240e-04,-1.90205021e+01
-7.00010240e-04,1.90625000e-01,1.00750000e-02,-1.76562500e-03,6.22656250e-03,4.37500000e-03,5.76562500e-02,,-7.00010240e-04,1.49620482e-05,,-7.00010240e-04,-1.94120712e+01
-6.99010240e-04,1.90625000e-01,9.97343750e-03,-2.29687500e-03,6.26562500e-03,4.75000000e-03,5.87109375e-02,,-6.99010240e-04,1.56679544e-05,,-6.99010240e-04,-1.94013062e+01
-6.98010240e-04,2.01562500e-01,1.03187500e-02,-2.75000000e-03,6.37500000e-03,4.90625000e-03,5.98828125e-02,,-6.98010240e-04,1.63824425e-05,,-6.98010240e-04,-2.05155087e+01
-6.97010240e-04,2.05468750e-01,1.02171875e-02,-2.62500000e-03,6.43750000e-03,4.75000000e-03,5.81250000e-02,,-6.97010240e-04,1.71055126e-05,,-6.97010240e-04,-2.09039707e+01
-6.96010240e-04,2.01562500e-01,9.68906250e-03,-1.90625000e-03,6.39062500e-03,4.90625000e-03,5.73046875e-02,,-6.96010240e-04,1.78064111e-05,,-6.96010240e-04,-2.04892559e+01
-6.95010240e-04,2.05468750e-01,1.03390625e-02,-1.81250000e-03,6.39843750e-03,4.40625000e-03,5.50781250e-02,,-6.95010240e-04,1.85116023e-05,,-6.95010240e-04,-2.08821068e+01
-6.94010240e-04,2.11718750e-01,1.02171875e-02,-2.14062500e-03,6.43750000e-03,4.03125000e-03,5.30859375e-02,,-6.94010240e-04,1.92353873e-05,,-6.94010240e-04,-2.15159626e+01
-6.93010240e-04,2.14843750e-01,1.01765625e-02,-2.54687500e-03,6.42968750e-03,4.62500000e-03,5.50781250e-02,,-6.93010240e-04,1.99534516e-05,,-6.93010240e-04,-2.18257065e+01
-6.92010240e-04,2.20312500e-01,1.02781250e-02,-3.01562500e-03,6.52343750e-03,4.90625000e-03,5.50781250e-02,,-6.92010240e-04,2.06736622e-05,,-6.92010240e-04,-2.23747540e+01
-6.91010240e-04,2.13281250e-01,1.00546875e-02,-2.51562500e-03,6.45312500e-03,4.90625000e-03,5.34375000e-02,,-6.91010240e-04,2.13895801e-05,,-6.91010240e-04,-2.16352253e+01
-6.90010240e-04,2.07031250e-01,9.99375000e-03,-1.35937500e-03,6.39843750e-03,4.78125000e-03,5.39062500e-02,,-6.90010240e-04,2.20954862e-05,,-6.90010240e-04,-2.09806252e+01
-6.89010240e-04,2.03906250e-01,1.03187500e-02,-1.28125000e-03,6.45312500e-03,4.90625000e-03,5.50781250e-02,,-6.89010240e-04,2.28106892e-05,,-6.89010240e-04,-2.06514645e+01
-6.88010240e-04,2.03906250e-01,1.06640625e-02,-2.64062500e-03,6.52343750e-03,4.84375000e-03,5.42578125e-02,,-6.88010240e-04,2.35494954e-05,,-6.88010240e-04,-2.06410713e+01
-6.87010240e-04,2.03906250e-01,1.01765625e-02,-3.64062500e-03,6.56250000e-03,4.78125000e-03,5.47265625e-02,,-6.87010240e-04,2.42832921e-05,,-6.87010240e-04,-2.06244259e+01
-6.86010240e-04,2.02343750e-01,1.05218750e-02,-2.34375000e-03,6.53125000e-03,4.84375000e-03,5.47265625e-02,,-6.86010240e-04,2.50120847e-05,,-6.86010240e-04,-2.04474831e+01
-6.85010240e-04,1.96093750e-01,1.02781250e-02,-9.84375000e-04,6.46875000e-03,4.75000000e-03,5.56640625e-02,,-6.85010240e-04,2.57444517e-05,,-6.85010240e-04,-1.97943344e+01
-6.84010240e-04,1.85156250e-01,1.00953125e-02,-1.37500000e-03,6.41406250e-03,5.06250000e-03,5.84765625e-02,,-6.84010240e-04,2.64618011e-05,,-6.84010240e-04,-1.86605053e+01
-6.83010240e-04,1.81250000e-01,1.04203125e-02,-2.35937500e-03,6.43750000e-03,5.28125000e-03,5.98828125e-02,,-6.83010240e-04,2.71841564e-05,,-6.83010240e-04,-1.82479038e+01
-6.82010240e-04,1.73437500e-01,1.04609375e-02,-3.20312500e-03,6.42968750e-03,5.37500000e-03,5.90625000e-02,,-6.82010240e-04,2.79193846e-05,,-6.82010240e-04,-1.74277515e+01
-6.81010240e-04,1.65625000e-01,9.97343750e-03,-2.89062500e-03,6.41406250e-03,5.31250000e-03,5.90625000e-02,,-6.81010240e-04,2.86388786e-05,,-6.81010240e-04,-1.66061878e+01
-6.80010240e-04,1.62500000e-01,9.85156250e-03,-1.85937500e-03,6.41406250e-03,5.28125000e-03,5.89453125e-02,,-6.80010240e-04,2.93369176e-05,,-6.80010240e-04,-1.62714367e+01
-6.79010240e-04,1.65625000e-01,9.75000000e-03,-1.34375000e-03,6.39843750e-03,5.21875000e-03,5.90625000e-02,,-6.79010240e-04,3.00270876e-05,,-6.79010240e-04,-1.65851116e+01
-6.78010240e-04,1.67968750e-01,9.85156250e-03,-2.06250000e-03,6.46875000e-03,5.12500000e-03,5.84765625e-02,,-6.78010240e-04,3.07172595e-05,,-6.78010240e-04,-1.68177109e+01
-6.77010240e-04,1.66406250e-01,1.00750000e-02,-3.04687500e-03,6.47656250e-03,5.15625000e-03,5.87109375e-02,,-6.77010240e-04,3.14188728e-05,,-6.77010240e-04,-1.66430874e+01
-6.76010240e-04,1.66406250e-01,9.58750000e-03,-3.10937500e-03,6.46875000e-03,5.31250000e-03,5.89453125e-02,,-6.76010240e-04,3.21111875e-05,,-6.76010240e-04,-1.66267738e+01
-6.75010240e-04,1.64062500e-01,9.72968750e-03,-2.14062500e-03,6.41406250e-03,5.21875000e-03,5.81250000e-02,,-6.75010240e-04,3.27913476e-05,,-6.75010240e-04,-1.63712387e+01
-6.74010240e-04,1.56250000e-01,9.54687500e-03,-1.65625000e-03,6.33593750e-03,4.78125000e-03,5.75390625e-02,,-6.74010240e-04,3.34700744e-05,,-6.74010240e-04,-1.55557642e+01
-6.73010240e-04,1.62500000e-01,9.30312500e-03,-2.43750000e-03,6.35937500e-03,4.25000000e-03,5.42578125e-02,,-6.73010240e-04,3.41337836e-05,,-6.73010240e-04,-1.61892452e+01
-6.72010240e-04,1.70312500e-01,9.60781250e-03,-3.48437500e-03,6.47656250e-03,4.37500000e-03,5.28515625e-02,,-6.72010240e-04,3.47996356e-05,,-6.72010240e-04,-1.69789639e+01
-6.71010240e-04,1.85156250e-01,1.04203125e-02,-2.95312500e-03,6.58593750e-03,4.46875000e-03,5.26171875e-02,,-6.71010240e-04,3.55048251e-05,,-6.71010240e-04,-1.84921894e+01
-6.70010240e-04,1.82812500e-01,1.00953125e-02,-1.92187500e-03,6.49218750e-03,4.62500000e-03,5.22656250e-02,,-6.70010240e-04,3.62271785e-05,,-6.70010240e-04,-1.82376461e+01
-6.69010240e-04,1.78906250e-01,1.00343750e-02,-1.65625000e-03,6.39062500e-03,4.78125000e-03,5.22656250e-02,,-6.69010240e-04,3.69359477e-05,,-6.69010240e-04,-1.78254585e+01
-6.68010240e-04,1.73437500e-01,9.93281250e-03,-1.73437500e-03,6.30468750e-03,5.06250000e-03,5.10937500e-02,,-6.68010240e-04,3.76389908e-05,,-6.68010240e-04,-1.72526855e+01
-6.67010240e-04,1.70312500e-01,9.89218750e-03,-2.35937500e-03,6.34375000e-03,5.12500000e-03,5.08593750e-02,,-6.67010240e-04,3.83370316e-05,,-6.67010240e-04,-1.69196701e+01
-6.66010240e-04,1.73437500e-01,9.75000000e-03,-2.59375000e-03,6.35937500e-03,4.84375000e-03,5.14453125e-02,,-6.66010240e-04,3.90286368e-05,,-6.66010240e-04,-1.72287102e+01
-6.65010240e-04,1.75781250e-01,1.00343750e-02,-2.48437500e-03,6.30468750e-03,4.68750000e-03,5.10937500e-02,,-6.65010240e-04,3.97252406e-05,,-6.65010240e-04,-1.74568768e+01
-6.64010240e-04,1.77343750e-01,9.83125000e-03,-1.81250000e-03,6.26562500e-03,4.93750000e-03,5.15625000e-02,,-6.64010240e-04,4.04247112e-05,,-6.64010240e-04,-1.76065731e+01
-6.63010240e-04,1.79687500e-01,9.89218750e-03,-1.62500000e-03,6.26562500e-03,5.81250000e-03,5.36718750e-02,,-6.63010240e-04,4.11191722e-05,,-6.63010240e-04,-1.78390865e+01
-6.62010240e-04,1.77343750e-01,1.00953125e-02,-2.18750000e-03,6.25000000e-03,5.96875000e-03,5.40234375e-02,,-6.62010240e-04,4.18229320e-05,,-6.62010240e-04,-1.75873604e+01
-6.61010240e-04,1.62500000e-01,9.12031250e-03,-2.54687500e-03,6.14843750e-03,5.87500000e-03,5.42578125e-02,,-6.61010240e-04,4.24995123e-05,,-6.61010240e-04,-1.60445290e+01
-6.60010240e-04,1.56250000e-01,9.48593750e-03,-2.00000000e-03,6.13281250e-03,5.68750000e-03,5.56640625e-02,,-6.60010240e-04,4.31546396e-05,,-6.60010240e-04,-1.53881512e+01
-6.59010240e-04,1.62500000e-01,9.68906250e-03,-1.65625000e-03,6.15625000e-03,5.65625000e-03,5.73046875e-02,,-6.59010240e-04,4.38297902e-05,,-6.59010240e-04,-1.60227909e+01
-6.58010240e-04,1.62500000e-01,9.52656250e-03,-2.14062500e-03,6.20312500e-03,5.50000000e-03,5.78906250e-02,,-6.58010240e-04,4.45063706e-05,,-6.58010240e-04,-1.60127296e+01
-6.57010240e-04,1.60937500e-01,9.58750000e-03,-2.81250000e-03,6.24218750e-03,5.31250000e-03,5.84765625e-02,,-6.57010240e-04,4.51793749e-05,,-6.57010240e-04,-1.58385229e+01
-6.56010240e-04,1.64062500e-01,9.72968750e-03,-2.40625000e-03,6.22656250e-03,5.31250000e-03,5.92968750e-02,,-6.56010240e-04,4.58595350e-05,,-6.56010240e-04,-1.61468582e+01
-6.55010240e-04,1.60937500e-01,9.60781250e-03,-2.14062500e-03,6.14843750e-03,5.28125000e-03,5.92968750e-02,,-6.55010240e-04,4.65404082e-05,,-6.55010240e-04,-1.58126440e+01
-6.54010240e-04,1.62500000e-01,9.75000000e-03,-2.35937500e-03,6.14843750e-03,5.06250000e-03,5.81250000e-02,,-6.54010240e-04,4.72219945e-05,,-6.54010240e-04,-1.59618006e+01
-6.53010240e-04,1.60156250e-01,9.83125000e-03,-2.25000000e-03,6.15625000e-03,4.53125000e-03,5.61328125e-02,,-6.53010240e-04,4.79114497e-05,,-6.53010240e-04,-1.57079620e+01
-6.52010240e-04,1.69531250e-01,9.97343750e-03,-2.37500000e-03,6.24218750e-03,4.37500000e-03,5.47265625e-02,,-6.52010240e-04,4.86087738e-05,,-6.52010240e-04,-1.66621990e+01
-6.51010240e-04,1.78906250e-01,1.03796875e-02,-2.37500000e-03,6.34375000e-03,4.62500000e-03,5.56640625e-02,,-6.51010240e-04,4.93254047e-05,,-6.51010240e-04,-1.76161079e+01
-6.50010240e-04,1.97656250e-01,1.05625000e-02,-2.17187500e-03,6.49218750e-03,5.00000000e-03,5.67187500e-02,,-6.50010240e-04,5.00627793e-05,,-6.50010240e-04,-1.95370483e+01
-6.49010240e-04,1.97656250e-01,1.08265625e-02,-2.14062500e-03,6.50781250e-03,4.90625000e-03,5.62500000e-02,,-6.49010240e-04,5.08158882e-05,,-6.49010240e-04,-1.95256195e+01
-6.48010240e-04,1.83593750e-01,1.03796875e-02,-2.40625000e-03,6.39843750e-03,4.46875000e-03,5.54296875e-02,,-6.48010240e-04,5.15625579e-05,,-6.48010240e-04,-1.80638294e+01
-6.47010240e-04,1.85156250e-01,1.04609375e-02,-2.82812500e-03,6.39843750e-03,4.18750000e-03,5.47265625e-02,,-6.47010240e-04,5.22963564e-05,,-6.47010240e-04,-1.82110405e+01
-6.46010240e-04,1.88281250e-01,1.01359375e-02,-2.82812500e-03,6.46875000e-03,4.09375000e-03,5.30859375e-02,,-6.46010240e-04,5.30215730e-05,,-6.46010240e-04,-1.85182171e+01
-6.45010240e-04,1.81250000e-01,1.00343750e-02,-2.32812500e-03,6.39062500e-03,4.15625000e-03,5.19140625e-02,,-6.45010240e-04,5.37317683e-05,,-6.45010240e-04,-1.77796822e+01
-6.44010240e-04,1.74218750e-01,9.93281250e-03,-2.35937500e-03,6.37500000e-03,3.93750000e-03,5.10937500e-02,,-6.44010240e-04,5.44348113e-05,,-6.44010240e-04,-1.70423870e+01
-6.43010240e-04,1.74218750e-01,9.36406250e-03,-2.70312500e-03,6.33593750e-03,4.15625000e-03,5.10937500e-02,,-6.43010240e-04,5.51142548e-05,,-6.43010240e-04,-1.70289707e+01
-6.42010240e-04,1.82812500e-01,1.01359375e-02,-2.75000000e-03,6.35937500e-03,4.78125000e-03,5.30859375e-02,,-6.42010240e-04,5.58008505e-05,,-6.42010240e-04,-1.79004745e+01
-6.41010240e-04,1.90625000e-01,1.03187500e-02,-2.37500000e-03,6.43750000e-03,4.93750000e-03,5.44921875e-02,,-6.41010240e-04,5.65210576e-05,,-6.41010240e-04,-1.86923065e+01
-6.40010240e-04,1.77343750e-01,9.48593750e-03,-2.85937500e-03,6.32031250e-03,4.68750000e-03,5.34375000e-02,,-6.40010240e-04,5.72183817e-05,,-6.40010240e-04,-1.73092346e+01
-6.39010240e-04,1.57031250e-01,9.20156250e-03,-3.10937500e-03,6.15625000e-03,4.75000000e-03,5.36718750e-02,,-6.39010240e-04,5.78763684e-05,,-6.39010240e-04,-1.51993456e+01
-6.38010240e-04,1.65625000e-01,9.26250000e-03,-2.51562500e-03,6.21093750e-03,4.75000000e-03,5.44921875e-02,,-6.38010240e-04,5.85264897e-05,,-6.38010240e-04,-1.60703907e+01
-6.37010240e-04,1.69531250e-01,9.36406250e-03,-2.18750000e-03,6.24218750e-03,4.56250000e-03,5.37890625e-02,,-6.37010240e-04,5.91823336e-05,,-6.37010240e-04,-1.64606342e+01
-6.36010240e-04,1.64062500e-01,9.64843750e-03,-2.64062500e-03,6.29687500e-03,4.53125000e-03,5.34375000e-02,,-6.36010240e-04,5.98517654e-05,,-6.36010240e-04,-1.58840523e+01
-6.35010240e-04,1.65625000e-01,9.58750000e-03,-3.23437500e-03,6.29687500e-03,4.31250000e-03,5.33203125e-02,,-6.35010240e-04,6.05290588e-05,,-6.35010240e-04,-1.60295639e+01
-6.34010240e-04,1.67968750e-01,9.64843750e-03,-2.96875000e-03,6.32031250e-03,4.25000000e-03,5.39062500e-02,,-6.34010240e-04,6.12063595e-05,,-6.34010240e-04,-1.62547512e+01
-6.33010240e-04,1.71875000e-01,9.83125000e-03,-2.29687500e-03,6.28125000e-03,4.09375000e-03,5.39062500e-02,,-6.33010240e-04,6.18922350e-05,,-6.33010240e-04,-1.66435032e+01
-6.32010240e-04,1.71875000e-01,1.02171875e-02,-2.18750000e-03,6.28125000e-03,3.78125000e-03,5.25000000e-02,,-6.32010240e-04,6.25981411e-05,,-6.32010240e-04,-1.66316204e+01
-6.31010240e-04,1.66406250e-01,9.83125000e-03,-2.51562500e-03,6.28125000e-03,3.28125000e-03,5.05078125e-02,,-6.31010240e-04,6.33040472e-05,,-6.31010240e-04,-1.60553665e+01
-6.30010240e-04,1.65625000e-01,1.02171875e-02,-3.04687500e-03,6.29687500e-03,3.46875000e-03,5.08593750e-02,,-6.30010240e-04,6.40099533e-05,,-6.30010240e-04,-1.59600849e+01
-6.29010240e-04,1.88281250e-01,1.06640625e-02,-3.53125000e-03,6.41406250e-03,4.00000000e-03,5.28515625e-02,,-6.29010240e-04,6.47451816e-05,,-6.29010240e-04,-1.82783508e+01
-6.28010240e-04,1.92187500e-01,1.02375000e-02,-2.96875000e-03,6.39062500e-03,4.53125000e-03,5.39062500e-02,,-6.28010240e-04,6.54811229e-05,,-6.28010240e-04,-1.86638317e+01
-6.27010240e-04,1.86718750e-01,1.04609375e-02,-1.71875000e-03,6.33593750e-03,4.75000000e-03,5.21484375e-02,,-6.27010240e-04,6.62099119e-05,,-6.27010240e-04,-1.80876198e+01
-6.26010240e-04,1.78906250e-01,1.00343750e-02,-1.42187500e-03,6.25000000e-03,4.75000000e-03,5.06250000e-02,,-6.26010240e-04,6.69315559e-05,,-6.26010240e-04,-1.72738857e+01
-6.25010240e-04,1.82812500e-01,1.00343750e-02,-2.81250000e-03,6.28125000e-03,4.75000000e-03,5.02734375e-02,,-6.25010240e-04,6.76381751e-05,,-6.25010240e-04,-1.76653709e+01
-6.24010240e-04,1.86718750e-01,1.02375000e-02,-3.45312500e-03,6.30468750e-03,4.53125000e-03,5.05078125e-02,,-6.24010240e-04,6.83519538e-05,,-6.24010240e-04,-1.80514717e+01
-6.23010240e-04,1.83593750e-01,1.00750000e-02,-2.68750000e-03,6.28125000e-03,4.40625000e-03,5.06250000e-02,,-6.23010240e-04,6.90671513e-05,,-6.23010240e-04,-1.77130356e+01
-6.22010240e-04,1.90625000e-01,9.85156250e-03,-1.87500000e-03,6.33593750e-03,4.40625000e-03,5.14453125e-02,,-6.22010240e-04,6.97687647e-05,,-6.22010240e-04,-1.84258156e+01
-6.21010240e-04,2.00000000e-01,1.03796875e-02,-2.17187500e-03,6.35937500e-03,4.93750000e-03,5.40234375e-02,,-6.21010240e-04,7.04811100e-05,,-6.21010240e-04,-1.93815861e+01
-6.20010240e-04,1.96875000e-01,1.00750000e-02,-2.81250000e-03,6.35937500e-03,4.75000000e-03,5.42578125e-02,,-6.20010240e-04,7.12013207e-05,,-6.20010240e-04,-1.90462132e+01
-6.19010240e-04,1.85156250e-01,9.89218750e-03,-3.29687500e-03,6.25000000e-03,4.31250000e-03,5.42578125e-02,,-6.19010240e-04,7.19043674e-05,,-6.19010240e-04,-1.78219051e+01
-6.18010240e-04,1.82812500e-01,9.75000000e-03,-3.07812500e-03,6.20312500e-03,4.09375000e-03,5.26171875e-02,,-6.18010240e-04,7.25959690e-05,,-6.18010240e-04,-1.75633869e+01
-6.17010240e-04,1.81250000e-01,9.64843750e-03,-1.76562500e-03,6.18750000e-03,4.09375000e-03,5.16796875e-02,,-6.17010240e-04,7.32789849e-05,,-6.17010240e-04,-1.73894691e+01
-6.16010240e-04,1.77343750e-01,9.54687500e-03,-7.81250000e-04,6.22656250e-03,4.46875000e-03,5.20312500e-02,,-6.16010240e-04,7.39548559e-05,,-6.16010240e-04,-1.69800148e+01
-6.15010240e-04,1.70312500e-01,9.50625000e-03,-1.50000000e-03,6.21093750e-03,4.31250000e-03,5.14453125e-02,,-6.15010240e-04,7.46257138e-05,,-6.15010240e-04,-1.62490959e+01
-6.14010240e-04,1.60156250e-01,9.54687500e-03,-3.04687500e-03,6.11718750e-03,4.03125000e-03,5.12109375e-02,,-6.14010240e-04,7.52965789e-05,,-6.14010240e-04,-1.51900120e+01
-6.13010240e-04,1.58593750e-01,8.99843750e-03,-3.68750000e-03,6.09375000e-03,4.09375000e-03,5.22656250e-02,,-6.13010240e-04,7.59495597e-05,,-6.13010240e-04,-1.50110826e+01
-6.12010240e-04,1.60937500e-01,9.50625000e-03,-2.43750000e-03,6.10937500e-03,4.15625000e-03,5.39062500e-02,,-6.12010240e-04,7.66011071e-05,,-6.12010240e-04,-1.52364759e+01
-6.11010240e-04,1.71875000e-01,9.50625000e-03,-1.20312500e-03,6.22656250e-03,3.71875000e-03,5.30859375e-02,,-6.11010240e-04,7.72705389e-05,,-6.11010240e-04,-1.63544044e+01
-6.10010240e-04,1.83593750e-01,9.89218750e-03,-1.73437500e-03,6.30468750e-03,3.28125000e-03,5.20312500e-02,,-6.10010240e-04,7.79535549e-05,,-6.10010240e-04,-1.75547390e+01
-6.09010240e-04,1.92187500e-01,1.02171875e-02,-2.93750000e-03,6.39062500e-03,3.50000000e-03,5.22656250e-02,,-6.09010240e-04,7.86616074e-05,,-6.09010240e-04,-1.84283123e+01
-6.08010240e-04,2.02343750e-01,1.04812500e-02,-3.60937500e-03,6.50781250e-03,3.56250000e-03,5.25000000e-02,,-6.08010240e-04,7.93904037e-05,,-6.08010240e-04,-1.94579983e+01
-6.07010240e-04,1.92968750e-01,1.00750000e-02,-2.70312500e-03,6.41406250e-03,3.46875000e-03,5.14453125e-02,,-6.07010240e-04,8.01141869e-05,,-6.07010240e-04,-1.84747772e+01
-6.06010240e-04,1.81250000e-01,9.99375000e-03,-1.46875000e-03,6.24218750e-03,3.46875000e-03,5.08593750e-02,,-6.06010240e-04,8.08207988e-05,,-6.06010240e-04,-1.72556038e+01
-6.05010240e-04,1.78906250e-01,1.00343750e-02,-1.53125000e-03,6.21093750e-03,3.28125000e-03,5.16796875e-02,,-6.05010240e-04,8.15259918e-05,,-6.05010240e-04,-1.70060272e+01
-6.04010240e-04,1.79687500e-01,1.01765625e-02,-2.81250000e-03,6.26562500e-03,3.25000000e-03,5.25000000e-02,,-6.04010240e-04,8.22376242e-05,,-6.04010240e-04,-1.70750580e+01
-6.03010240e-04,1.79687500e-01,1.04203125e-02,-3.87500000e-03,6.29687500e-03,3.50000000e-03,5.30859375e-02,,-6.03010240e-04,8.29628407e-05,,-6.03010240e-04,-1.70573368e+01
-6.02010240e-04,1.77343750e-01,1.00343750e-02,-3.23437500e-03,6.30468750e-03,3.40625000e-03,5.25000000e-02,,-6.02010240e-04,8.36830513e-05,,-6.02010240e-04,-1.67968750e+01
-6.01010240e-04,1.74218750e-01,1.00343750e-02,-1.71875000e-03,6.39062500e-03,3.71875000e-03,5.36718750e-02,,-6.01010240e-04,8.43896705e-05,,-6.01010240e-04,-1.64615822e+01
-6.00010240e-04,1.71875000e-01,1.00750000e-02,-1.46875000e-03,6.39843750e-03,4.25000000e-03,5.40234375e-02,,-6.00010240e-04,8.50977231e-05,,-6.00010240e-04,-1.62115116e+01
-5.99010240e-04,1.71875000e-01,9.68906250e-03,-2.75000000e-03,6.35937500e-03,4.09375000e-03,5.25000000e-02,,-5.99010240e-04,8.57936102e-05,,-5.99010240e-04,-1.62003326e+01
-5.98010240e-04,1.57031250e-01,9.30312500e-03,-3.98437500e-03,6.22656250e-03,3.71875000e-03,5.14453125e-02,,-5.98010240e-04,8.64623289e-05,,-5.98010240e-04,-1.46522036e+01
-5.97010240e-04,1.47656250e-01,9.30312500e-03,-2.92187500e-03,6.14843750e-03,3.62500000e-03,5.08593750e-02,,-5.97010240e-04,8.71174561e-05,,-5.97010240e-04,-1.36674061e+01
-5.96010240e-04,1.57031250e-01,9.40468750e-03,-1.95312500e-03,6.25000000e-03,3.87500000e-03,5.08593750e-02,,-5.96010240e-04,8.77761631e-05,,-5.96010240e-04,-1.46209831e+01
