-2.399445e-03,-2.750000e-03
-2.398445e-03,-2.593750e-03
-2.397445e-03,-2.515625e-03
-2.396445e-03,-2.593750e-03
-2.395445e-03,-2.640625e-03
-2.394445e-03,-2.593750e-03
-2.393445e-03,-2.484375e-03
-2.392445e-03,-2.546875e-03
-2.391445e-03,-2.562500e-03
-2.390445e-03,-2.671875e-03
-2.389445e-03,-2.734375e-03
-2.388445e-03,-2.640625e-03
-2.387445e-03,-2.703125e-03
-2.386445e-03,-2.781250e-03
-2.385445e-03,-2.828125e-03
-2.384445e-03,-2.828125e-03
-2.383445e-03,-2.781250e-03
-2.382445e-03,-2.890625e-03
-2.381445e-03,-3.046875e-03
-2.380445e-03,-3.015625e-03
-2.379445e-03,-2.828125e-03
-2.378445e-03,-2.781250e-03
-2.377445e-03,-2.734375e-03
-2.376445e-03,-2.750000e-03
-2.375445e-03,-2.828125e-03
-2.374445e-03,-2.812500e-03
-2.373445e-03,-2.750000e-03
-2.372445e-03,-2.625000e-03
-2.371445e-03,-2.562500e-03
-2.370445e-03,-2.562500e-03
-2.369445e-03,-2.562500e-03
-2.368445e-03,-2.515625e-03
-2.367445e-03,-2.437500e-03
-2.366445e-03,-2.453125e-03
-2.365445e-03,-2.640625e-03
-2.364445e-03,-2.593750e-03
-2.363445e-03,-2.593750e-03
-2.362445e-03,-2.562500e-03
-2.361445e-03,-2.625000e-03
-2.360445e-03,-2.703125e-03
-2.359445e-03,-2.828125e-03
-2.358445e-03,-2.828125e-03
-2.357445e-03,-2.890625e-03
-2.356445e-03,-2.890625e-03
-2.355445e-03,-3.015625e-03
-2.354445e-03,-3.078125e-03
-2.353445e-03,-3.015625e-03
-2.352445e-03,-2.859375e-03
-2.351445e-03,-2.828125e-03
-2.350445e-03,-2.828125e-03
-2.349445e-03,-2.750000e-03
-2.348445e-03,-2.703125e-03
-2.347445e-03,-2.562500e-03
-2.346445e-03,-2.515625e-03
-2.345445e-03,-2.640625e-03
-2.344445e-03,-2.734375e-03
-2.343445e-03,-2.703125e-03
-2.342445e-03,-2.750000e-03
-2.341445e-03,-2.812500e-03
-2.340445e-03,-2.859375e-03
-2.339445e-03,-2.890625e-03
-2.338445e-03,-2.968750e-03
-2.337445e-03,-3.000000e-03
-2.336445e-03,-2.890625e-03
-2.335445e-03,-2.937500e-03
-2.334445e-03,-3.000000e-03
-2.333445e-03,-3.078125e-03
-2.332445e-03,-3.109375e-03
-2.331445e-03,-3.046875e-03
-2.330445e-03,-3.078125e-03
-2.329445e-03,-3.078125e-03
-2.328445e-03,-3.078125e-03
-2.327445e-03,-3.203125e-03
-2.326445e-03,-3.156250e-03
-2.325445e-03,-3.046875e-03
-2.324445e-03,-2.937500e-03
-2.323445e-03,-2.890625e-03
-2.322445e-03,-2.828125e-03
-2.321445e-03,-2.640625e-03
-2.320445e-03,-2.640625e-03
-2.319445e-03,-2.640625e-03
-2.318445e-03,-2.562500e-03
-2.317445e-03,-2.562500e-03
-2.316445e-03,-2.703125e-03
-2.315445e-03,-2.812500e-03
-2.314445e-03,-2.734375e-03
-2.313445e-03,-2.703125e-03
-2.312445e-03,-2.703125e-03
-2.311445e-03,-2.640625e-03
-2.310445e-03,-2.640625e-03
-2.309445e-03,-2.828125e-03
-2.308445e-03,-2.859375e-03
-2.307445e-03,-2.781250e-03
-2.306445e-03,-2.734375e-03
-2.305445e-03,-2.812500e-03
-2.304445e-03,-2.890625e-03
-2.303445e-03,-2.968750e-03
-2.302445e-03,-3.046875e-03
-2.301445e-03,-3.109375e-03
-2.300445e-03,-3.109375e-03
-2.299445e-03,-3.203125e-03
-2.298445e-03,-3.296875e-03
-2.297445e-03,-3.203125e-03
-2.296445e-03,-3.171875e-03
-2.295445e-03,-3.015625e-03
-2.294445e-03,-3.000000e-03
-2.293445e-03,-2.812500e-03
-2.292445e-03,-2.671875e-03
-2.291445e-03,-2.484375e-03
-2.290445e-03,-2.328125e-03
-2.289445e-03,-2.359375e-03
-2.288445e-03,-2.406250e-03
-2.287445e-03,-2.484375e-03
-2.286445e-03,-2.453125e-03
-2.285445e-03,-2.406250e-03
-2.284445e-03,-2.453125e-03
-2.283445e-03,-2.375000e-03
-2.282445e-03,-2.250000e-03
-2.281445e-03,-2.281250e-03
-2.280445e-03,-2.406250e-03
-2.279445e-03,-2.546875e-03
-2.278445e-03,-2.640625e-03
-2.277445e-03,-2.734375e-03
-2.276445e-03,-2.734375e-03
-2.275445e-03,-2.812500e-03
-2.274445e-03,-2.921875e-03
-2.273445e-03,-3.109375e-03
-2.272445e-03,-3.234375e-03
-2.271445e-03,-3.125000e-03
-2.270445e-03,-3.109375e-03
-2.269445e-03,-3.203125e-03
-2.268445e-03,-3.125000e-03
-2.267445e-03,-3.015625e-03
-2.266445e-03,-2.921875e-03
-2.265445e-03,-2.781250e-03
-2.264445e-03,-2.703125e-03
-2.263445e-03,-2.593750e-03
-2.262445e-03,-2.750000e-03
-2.261445e-03,-2.640625e-03
-2.260445e-03,-2.562500e-03
-2.259445e-03,-2.703125e-03
-2.258445e-03,-2.937500e-03
-2.257445e-03,-2.890625e-03
-2.256445e-03,-2.812500e-03
-2.255445e-03,-2.781250e-03
-2.254445e-03,-2.812500e-03
-2.253445e-03,-2.859375e-03
-2.252445e-03,-2.890625e-03
-2.251445e-03,-2.890625e-03
-2.250445e-03,-3.015625e-03
-2.249445e-03,-3.015625e-03
-2.248445e-03,-2.937500e-03
-2.247445e-03,-3.015625e-03
-2.246445e-03,-3.109375e-03
-2.245445e-03,-3.078125e-03
-2.244445e-03,-3.046875e-03
-2.243445e-03,-3.156250e-03
-2.242445e-03,-3.109375e-03
-2.241445e-03,-3.078125e-03
-2.240445e-03,-3.000000e-03
-2.239445e-03,-3.078125e-03
-2.238445e-03,-3.046875e-03
-2.237445e-03,-3.015625e-03
-2.236445e-03,-3.000000e-03
-2.235445e-03,-3.015625e-03
-2.234445e-03,-3.000000e-03
-2.233445e-03,-3.015625e-03
-2.232445e-03,-3.015625e-03
-2.231445e-03,-3.125000e-03
-2.230445e-03,-3.078125e-03
-2.229445e-03,-2.937500e-03
-2.228445e-03,-2.859375e-03
-2.227445e-03,-2.890625e-03
-2.226445e-03,-2.968750e-03
-2.225445e-03,-2.921875e-03
-2.224445e-03,-3.015625e-03
-2.223445e-03,-3.000000e-03
-2.222445e-03,-2.890625e-03
-2.221445e-03,-2.859375e-03
-2.220445e-03,-2.859375e-03
-2.219445e-03,-2.750000e-03
-2.218445e-03,-2.781250e-03
-2.217445e-03,-2.812500e-03
-2.216445e-03,-2.812500e-03
-2.215445e-03,-2.968750e-03
-2.214445e-03,-3.046875e-03
-2.213445e-03,-3.109375e-03
-2.212445e-03,-3.156250e-03
-2.211445e-03,-3.046875e-03
-2.210445e-03,-3.000000e-03
-2.209445e-03,-2.828125e-03
-2.208445e-03,-2.750000e-03
-2.207445e-03,-2.734375e-03
-2.206445e-03,-2.781250e-03
-2.205445e-03,-2.921875e-03
-2.204445e-03,-2.890625e-03
-2.203445e-03,-2.812500e-03
-2.202445e-03,-2.890625e-03
-2.201445e-03,-2.921875e-03
-2.200445e-03,-2.937500e-03
-2.199445e-03,-2.937500e-03
-2.198445e-03,-2.921875e-03
-2.197445e-03,-2.890625e-03
-2.196445e-03,-2.859375e-03
-2.195445e-03,-2.859375e-03
-2.194445e-03,-2.968750e-03
-2.193445e-03,-2.890625e-03
-2.192445e-03,-2.828125e-03
-2.191445e-03,-2.890625e-03
-2.190445e-03,-3.078125e-03
-2.189445e-03,-3.015625e-03
-2.188445e-03,-2.937500e-03
-2.187445e-03,-3.078125e-03
-2.186445e-03,-3.015625e-03
-2.185445e-03,-3.015625e-03
-2.184445e-03,-3.046875e-03
-2.183445e-03,-3.000000e-03
-2.182445e-03,-2.890625e-03
-2.181445e-03,-2.921875e-03
-2.180445e-03,-3.000000e-03
-2.179445e-03,-3.000000e-03
-2.178445e-03,-2.921875e-03
-2.177445e-03,-2.812500e-03
-2.176445e-03,-2.828125e-03
-2.175445e-03,-2.953125e-03
-2.174445e-03,-3.125000e-03
-2.173445e-03,-3.203125e-03
-2.172445e-03,-3.203125e-03
-2.171445e-03,-3.156250e-03
-2.170445e-03,-3.187500e-03
-2.169445e-03,-3.078125e-03
-2.168445e-03,-3.046875e-03
-2.167445e-03,-3.156250e-03
-2.166445e-03,-3.125000e-03
-2.165445e-03,-3.000000e-03
-2.164445e-03,-2.828125e-03
-2.163445e-03,-2.781250e-03
-2.162445e-03,-2.671875e-03
-2.161445e-03,-2.750000e-03
-2.160445e-03,-2.828125e-03
-2.159445e-03,-3.000000e-03
-2.158445e-03,-3.156250e-03
-2.157445e-03,-3.187500e-03
-2.156445e-03,-3.312500e-03
-2.155445e-03,-3.375000e-03
-2.154445e-03,-3.312500e-03
-2.153445e-03,-3.234375e-03
-2.152445e-03,-3.015625e-03
-2.151445e-03,-2.921875e-03
-2.150445e-03,-2.828125e-03
-2.149445e-03,-2.921875e-03
-2.148445e-03,-3.000000e-03
-2.147445e-03,-3.078125e-03
-2.146445e-03,-3.125000e-03
-2.145445e-03,-3.078125e-03
-2.144445e-03,-3.015625e-03
-2.143445e-03,-2.937500e-03
-2.142445e-03,-3.015625e-03
-2.141445e-03,-3.046875e-03
-2.140445e-03,-3.046875e-03
-2.139445e-03,-2.921875e-03
-2.138445e-03,-2.812500e-03
-2.137445e-03,-2.859375e-03
-2.136445e-03,-2.937500e-03
-2.135445e-03,-2.921875e-03
-2.134445e-03,-2.921875e-03
-2.133445e-03,-2.859375e-03
-2.132445e-03,-2.812500e-03
-2.131445e-03,-2.828125e-03
-2.130445e-03,-2.828125e-03
-2.129445e-03,-2.812500e-03
-2.128445e-03,-2.812500e-03
-2.127445e-03,-2.734375e-03
-2.126445e-03,-2.593750e-03
-2.125445e-03,-2.484375e-03
-2.124445e-03,-2.484375e-03
-2.123445e-03,-2.437500e-03
-2.122445e-03,-2.375000e-03
-2.121445e-03,-2.406250e-03
-2.120445e-03,-2.734375e-03
-2.119445e-03,-3.000000e-03
-2.118445e-03,-3.015625e-03
-2.117445e-03,-3.078125e-03
-2.116445e-03,-3.078125e-03
-2.115445e-03,-2.921875e-03
-2.114445e-03,-2.781250e-03
-2.113445e-03,-2.703125e-03
-2.112445e-03,-2.781250e-03
-2.111445e-03,-2.781250e-03
-2.110445e-03,-2.828125e-03
-2.109445e-03,-2.812500e-03
-2.108445e-03,-2.703125e-03
-2.107445e-03,-2.703125e-03
-2.106445e-03,-2.812500e-03
