Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19783921e-04,-1.55468750e-01,1.10093750e-02,4.87500000e-03,1.03437500e-02,,-7.19783921e-04,7.75280171e-07,,-7.19783921e-04,1.60018692e+01
-7.18783921e-04,-1.54687500e-01,1.25125000e-02,9.84375000e-03,1.05156250e-02,,-7.18783921e-04,1.60348532e-06,,-7.18783921e-04,1.58823223e+01
-7.17783921e-04,-1.66406250e-01,1.20453125e-02,-2.18750000e-03,1.05859375e-02,,-7.17783921e-04,2.46816603e-06,,-7.17783921e-04,1.70701523e+01
-7.16783921e-04,-1.85156250e-01,1.05828125e-02,-1.54531250e-02,1.06015625e-02,,-7.16783921e-04,3.26490203e-06,,-7.16783921e-04,1.90498905e+01
-7.15783921e-04,-1.87500000e-01,9.68906250e-03,-1.24843750e-02,1.06015625e-02,,-7.15783921e-04,3.97867507e-06,,-7.15783921e-04,1.93655472e+01
-7.14783921e-04,-1.85156250e-01,1.18421875e-02,1.85937500e-03,1.05468750e-02,,-7.14783921e-04,4.73679029e-06,,-7.14783921e-04,1.91520805e+01
-7.13783921e-04,-1.82812500e-01,1.14562500e-02,9.84375000e-03,1.05625000e-02,,-7.13783921e-04,5.55712813e-06,,-7.13783921e-04,1.88794422e+01
-7.12783921e-04,-1.89062500e-01,1.13546875e-02,-7.03125000e-04,1.05859375e-02,,-7.12783921e-04,6.36030154e-06,,-7.12783921e-04,1.94995518e+01
-7.11783921e-04,-1.96875000e-01,1.00953125e-02,-1.53281250e-02,1.05625000e-02,,-7.11783921e-04,7.11555595e-06,,-7.11783921e-04,2.03474464e+01
-7.10783921e-04,-1.92968750e-01,9.24218750e-03,-1.38750000e-02,1.05625000e-02,,-7.10783921e-04,7.79642960e-06,,-7.10783921e-04,2.00221291e+01
-7.09783921e-04,-1.79687500e-01,9.93281250e-03,1.09375000e-03,1.05859375e-02,,-7.09783921e-04,8.47158117e-06,,-7.09783921e-04,1.86867962e+01
-7.08783921e-04,-1.68750000e-01,1.15578125e-02,9.89062500e-03,1.05156250e-02,,-7.08783921e-04,9.22826621e-06,,-7.08783921e-04,1.75301113e+01
-7.07783921e-04,-1.66406250e-01,1.19031250e-02,1.10937500e-03,1.03437500e-02,,-7.07783921e-04,1.00543248e-05,,-7.07783921e-04,1.72593365e+01
-7.06783921e-04,-1.60937500e-01,1.18828125e-02,-1.33906250e-02,1.02890625e-02,,-7.06783921e-04,1.08918275e-05,,-7.06783921e-04,1.67280941e+01
-7.05783921e-04,-1.58593750e-01,1.18625000e-02,-1.46250000e-02,1.02890625e-02,,-7.05783921e-04,1.17279005e-05,,-7.05783921e-04,1.65607109e+01
-7.04783921e-04,-1.58593750e-01,1.13546875e-02,-1.29687500e-03,1.02890625e-02,,-7.04783921e-04,1.25453771e-05,,-7.04783921e-04,1.66029034e+01
-7.03783921e-04,-1.64843750e-01,1.04203125e-02,9.17187500e-03,1.02812500e-02,,-7.03783921e-04,1.33120757e-05,,-7.03783921e-04,1.72263660e+01
-7.02783921e-04,-1.66406250e-01,1.16593750e-02,5.59375000e-03,1.03203125e-02,,-7.02783921e-04,1.40895008e-05,,-7.02783921e-04,1.73483181e+01
-7.01783921e-04,-1.64062500e-01,1.36500000e-02,-7.82812500e-03,1.03593750e-02,,-7.01783921e-04,1.49806438e-05,,-7.01783921e-04,1.71126175e+01
-7.00783921e-04,-1.57031250e-01,1.39343750e-02,-1.54062500e-02,1.03593750e-02,,-7.00783921e-04,1.59518895e-05,,-7.00783921e-04,1.64493179e+01
-6.99783921e-04,-1.57031250e-01,1.16593750e-02,-8.15625000e-03,1.03828125e-02,,-6.99783921e-04,1.68530460e-05,,-6.99783921e-04,1.65117588e+01
-6.98783921e-04,-1.59375000e-01,1.10500000e-02,5.43750000e-03,1.04140625e-02,,-6.98783921e-04,1.76526446e-05,,-6.98783921e-04,1.67605858e+01
-6.97783921e-04,-1.58593750e-01,1.13953125e-02,1.07656250e-02,1.04765625e-02,,-6.97783921e-04,1.84429446e-05,,-6.97783921e-04,1.66371059e+01
-6.96783921e-04,-1.64843750e-01,1.23703125e-02,1.32812500e-03,1.05312500e-02,,-6.96783921e-04,1.92797306e-05,,-6.96783921e-04,1.72493877e+01
-6.95783921e-04,-1.75781250e-01,1.33453125e-02,-1.29218750e-02,1.04687500e-02,,-6.95783921e-04,2.01851781e-05,,-6.95783921e-04,1.84076881e+01
-6.94783921e-04,-1.64062500e-01,1.28781250e-02,-1.40000000e-02,1.04765625e-02,,-6.94783921e-04,2.11085062e-05,,-6.94783921e-04,1.72709141e+01
-6.93783921e-04,-1.57031250e-01,1.13953125e-02,-9.68750000e-04,1.05078125e-02,,-6.93783921e-04,2.19631747e-05,,-6.93783921e-04,1.65857105e+01
-6.92783921e-04,-1.50000000e-01,1.11109375e-02,9.95312500e-03,1.04765625e-02,,-6.92783921e-04,2.27556193e-05,,-6.92783921e-04,1.58370295e+01
-6.91783921e-04,-1.54687500e-01,1.20859375e-02,5.35937500e-03,1.04687500e-02,,-6.91783921e-04,2.35723819e-05,,-6.91783921e-04,1.62796974e+01
-6.90783921e-04,-1.68750000e-01,1.21875000e-02,-1.06406250e-02,1.04765625e-02,,-6.90783921e-04,2.44270486e-05,,-6.90783921e-04,1.77434368e+01
-6.89783921e-04,-1.75781250e-01,1.10500000e-02,-1.80781250e-02,1.04765625e-02,,-6.89783921e-04,2.52452410e-05,,-6.89783921e-04,1.85444126e+01
-6.88783921e-04,-1.68750000e-01,1.04203125e-02,-6.90625000e-03,1.04218750e-02,,-6.88783921e-04,2.60012112e-05,,-6.88783921e-04,1.78857498e+01
-6.87783921e-04,-1.68750000e-01,1.12531250e-02,8.37500000e-03,1.03437500e-02,,-6.87783921e-04,2.67643318e-05,,-6.87783921e-04,1.78818569e+01
-6.86783921e-04,-1.66406250e-01,1.13546875e-02,9.00000000e-03,1.01718750e-02,,-6.86783921e-04,2.75603543e-05,,-6.86783921e-04,1.75941887e+01
-6.85783921e-04,-1.50000000e-01,1.16390625e-02,-7.76562500e-03,1.02109375e-02,,-6.85783921e-04,2.83699628e-05,,-6.85783921e-04,1.58995533e+01
-6.84783921e-04,-1.41406250e-01,1.06640625e-02,-2.01406250e-02,1.03437500e-02,,-6.84783921e-04,2.91552569e-05,,-6.84783921e-04,1.50875502e+01
-6.83783921e-04,-1.42187500e-01,9.10000000e-03,-1.12031250e-02,1.03359375e-02,,-6.83783921e-04,2.98511495e-05,,-6.83783921e-04,1.52511530e+01
-6.82783921e-04,-1.38281250e-01,9.93281250e-03,6.50000000e-03,1.01875000e-02,,-6.82783921e-04,3.05212961e-05,,-6.82783921e-04,1.48609104e+01
-6.81783921e-04,-1.36718750e-01,1.09687500e-02,1.12031250e-02,1.01875000e-02,,-6.81783921e-04,3.12572374e-05,,-6.81783921e-04,1.46529140e+01
-6.80783921e-04,-1.38281250e-01,1.09281250e-02,-2.57812500e-03,1.02265625e-02,,-6.80783921e-04,3.20282270e-05,,-6.80783921e-04,1.47911406e+01
-6.79783921e-04,-1.32812500e-01,1.13953125e-02,-1.72500000e-02,1.02890625e-02,,-6.79783921e-04,3.28142378e-05,,-6.79783921e-04,1.42798958e+01
-6.78783921e-04,-1.36718750e-01,1.09281250e-02,-1.35156250e-02,1.03359375e-02,,-6.78783921e-04,3.36002449e-05,,-6.78783921e-04,1.47641306e+01
-6.77783921e-04,-1.45312500e-01,1.06640625e-02,2.92187500e-03,1.03593750e-02,,-6.77783921e-04,3.43605061e-05,,-6.77783921e-04,1.56781578e+01
-6.76783921e-04,-1.42187500e-01,1.00953125e-02,1.08593750e-02,1.05156250e-02,,-6.76783921e-04,3.50914415e-05,,-6.76783921e-04,1.53194733e+01
-6.75783921e-04,-1.42187500e-01,1.09281250e-02,2.75000000e-03,1.05468750e-02,,-6.75783921e-04,3.58316756e-05,,-6.75783921e-04,1.52834082e+01
-6.74783921e-04,-1.54687500e-01,1.31015625e-02,-1.13593750e-02,1.03828125e-02,,-6.74783921e-04,3.66777604e-05,,-6.74783921e-04,1.65948830e+01
-6.73783921e-04,-1.55468750e-01,1.41984375e-02,-1.47812500e-02,1.03359375e-02,,-6.73783921e-04,3.76389908e-05,,-6.73783921e-04,1.67446976e+01
-6.72783921e-04,-1.57031250e-01,1.24109375e-02,-3.60937500e-03,1.03203125e-02,,-6.72783921e-04,3.85759085e-05,,-6.72783921e-04,1.69545155e+01
-6.71783921e-04,-1.57031250e-01,1.14968750e-02,7.48437500e-03,1.03359375e-02,,-6.71783921e-04,3.94177041e-05,,-6.71783921e-04,1.69442463e+01
-6.70783921e-04,-1.46093750e-01,1.14968750e-02,7.56250000e-03,1.02812500e-02,,-6.70783921e-04,4.02273108e-05,,-6.70783921e-04,1.57767944e+01
-6.69783921e-04,-1.36718750e-01,1.19640625e-02,-2.64062500e-03,1.02656250e-02,,-6.69783921e-04,4.10533721e-05,,-6.69783921e-04,1.47972555e+01
-6.68783921e-04,-1.32812500e-01,1.33656250e-02,-1.21406250e-02,1.03203125e-02,,-6.68783921e-04,4.19452299e-05,,-6.68783921e-04,1.44337196e+01
-6.67783921e-04,-1.35937500e-01,1.27359375e-02,-9.70312500e-03,1.03593750e-02,,-6.67783921e-04,4.28642670e-05,,-6.67783921e-04,1.48137712e+01
-6.66783921e-04,-1.46093750e-01,1.11515625e-02,8.28125000e-04,1.03046875e-02,,-6.66783921e-04,4.37053459e-05,,-6.66783921e-04,1.58843269e+01
-6.65783921e-04,-1.41406250e-01,1.05828125e-02,6.31250000e-03,1.01015625e-02,,-6.65783921e-04,4.44706166e-05,,-6.65783921e-04,1.53821564e+01
-6.64783921e-04,-1.26562500e-01,1.03390625e-02,9.37500000e-05,1.00625000e-02,,-6.64783921e-04,4.52072782e-05,,-6.64783921e-04,1.38348961e+01
-6.63783921e-04,-1.21093750e-01,1.08062500e-02,-1.02968750e-02,1.00937500e-02,,-6.63783921e-04,4.59518014e-05,,-6.63783921e-04,1.32981453e+01
-6.62783921e-04,-1.26562500e-01,1.10906250e-02,-1.20781250e-02,1.01015625e-02,,-6.62783921e-04,4.67227910e-05,,-6.62783921e-04,1.39212284e+01
-6.61783921e-04,-1.34375000e-01,1.17406250e-02,-3.57812500e-03,1.01875000e-02,,-6.61783921e-04,4.75266825e-05,,-6.61783921e-04,1.47681303e+01
-6.60783921e-04,-1.41406250e-01,1.09687500e-02,4.56250000e-03,1.02421875e-02,,-6.60783921e-04,4.83262775e-05,,-6.60783921e-04,1.54903917e+01
-6.59783921e-04,-1.41406250e-01,1.06843750e-02,2.00000000e-03,1.01875000e-02,,-6.59783921e-04,4.90886850e-05,,-6.59783921e-04,1.54730015e+01
-6.58783921e-04,-1.34375000e-01,1.07656250e-02,-6.56250000e-03,1.01562500e-02,,-6.58783921e-04,4.98439404e-05,,-6.58783921e-04,1.47602215e+01
-6.57783921e-04,-1.34375000e-01,1.07250000e-02,-9.14062500e-03,1.01562500e-02,,-6.57783921e-04,5.06006254e-05,,-6.57783921e-04,1.48018351e+01
-6.56783921e-04,-1.28906250e-01,1.08265625e-02,-3.15625000e-03,1.01718750e-02,,-6.56783921e-04,5.13594568e-05,,-6.56783921e-04,1.42706318e+01
-6.55783921e-04,-1.34375000e-01,1.22890625e-02,2.45312500e-03,1.02656250e-02,,-6.55783921e-04,5.21733600e-05,,-6.55783921e-04,1.48362846e+01
-6.54783921e-04,-1.54687500e-01,1.25328125e-02,1.28125000e-03,1.03437500e-02,,-6.54783921e-04,5.30473408e-05,,-6.54783921e-04,1.69204597e+01
-6.53783921e-04,-1.68750000e-01,1.23703125e-02,-5.26562500e-03,1.03046875e-02,,-6.53783921e-04,5.39241773e-05,,-6.53783921e-04,1.83807621e+01
-6.52783921e-04,-1.64062500e-01,1.22281250e-02,-8.79687500e-03,1.02500000e-02,,-6.52783921e-04,5.47902891e-05,,-6.52783921e-04,1.79347801e+01
-6.51783921e-04,-1.64062500e-01,1.20250000e-02,-4.59375000e-03,1.02109375e-02,,-6.51783921e-04,5.56442428e-05,,-6.51783921e-04,1.79702644e+01
-6.50783921e-04,-1.62500000e-01,1.19843750e-02,1.54687500e-03,1.01484375e-02,,-6.50783921e-04,5.64896109e-05,,-6.50783921e-04,1.78172550e+01
-6.49783921e-04,-1.53125000e-01,1.22890625e-02,1.59375000e-03,1.01484375e-02,,-6.49783921e-04,5.73442776e-05,,-6.49783921e-04,1.68424377e+01
-6.48783921e-04,-1.43750000e-01,1.19843750e-02,-3.95312500e-03,1.01562500e-02,,-6.48783921e-04,5.81989443e-05,,-6.48783921e-04,1.58821964e+01
-6.47783921e-04,-1.35937500e-01,1.17406250e-02,-7.78125000e-03,1.02109375e-02,,-6.47783921e-04,5.90343006e-05,,-6.47783921e-04,1.51078796e+01
-6.46783921e-04,-1.36718750e-01,1.13140625e-02,-4.59375000e-03,1.02656250e-02,,-6.46783921e-04,5.98460538e-05,,-6.46783921e-04,1.52212143e+01
-6.45783921e-04,-1.43750000e-01,1.11718750e-02,5.62500000e-04,1.01484375e-02,,-6.45783921e-04,6.06377835e-05,,-6.45783921e-04,1.59567690e+01
-6.44783921e-04,-1.38281250e-01,1.11718750e-02,9.37500000e-04,1.00546875e-02,,-6.44783921e-04,6.14245073e-05,,-6.44783921e-04,1.53890057e+01
-6.43783921e-04,-1.19531250e-01,1.09281250e-02,-3.57812500e-03,1.00546875e-02,,-6.43783921e-04,6.22026491e-05,,-6.43783921e-04,1.34630127e+01
-6.42783921e-04,-1.15625000e-01,1.06234375e-02,-7.98437500e-03,1.00781250e-02,,-6.42783921e-04,6.29614806e-05,,-6.42783921e-04,1.30909481e+01
-6.41783921e-04,-1.22656250e-01,1.07656250e-02,-6.96875000e-03,1.00546875e-02,,-6.41783921e-04,6.37145931e-05,,-6.41783921e-04,1.38554440e+01
-6.40783921e-04,-1.17968750e-01,1.10703125e-02,-1.95312500e-03,1.00078125e-02,,-6.40783921e-04,6.44834363e-05,,-6.40783921e-04,1.33958406e+01
-6.39783921e-04,-1.22656250e-01,1.06843750e-02,1.20312500e-03,1.00234375e-02,,-6.39783921e-04,6.52494200e-05,,-6.39783921e-04,1.38810749e+01
-6.38783921e-04,-1.19531250e-01,1.07656250e-02,-2.18750000e-03,1.00625000e-02,,-6.38783921e-04,6.60046717e-05,,-6.38783921e-04,1.35615187e+01
-6.37783921e-04,-1.19531250e-01,1.06843750e-02,-7.31250000e-03,1.00625000e-02,,-6.37783921e-04,6.67599234e-05,,-6.37783921e-04,1.35866938e+01
-6.36783921e-04,-1.25000000e-01,1.05218750e-02,-7.03125000e-03,1.00781250e-02,,-6.36783921e-04,6.75065967e-05,,-6.36783921e-04,1.41884928e+01
-6.35783921e-04,-1.34375000e-01,1.11718750e-02,-2.01562500e-03,1.00937500e-02,,-6.35783921e-04,6.82704340e-05,,-6.35783921e-04,1.51789627e+01
-6.34783921e-04,-1.43750000e-01,1.15984375e-02,1.42187500e-03,1.01015625e-02,,-6.34783921e-04,6.90721790e-05,,-6.34783921e-04,1.61470299e+01
-6.33783921e-04,-1.50000000e-01,1.15984375e-02,-8.59375000e-04,1.01484375e-02,,-6.33783921e-04,6.98889417e-05,,-6.33783921e-04,1.67898693e+01
-6.32783921e-04,-1.62500000e-01,1.15578125e-02,-5.65625000e-03,1.01171875e-02,,-6.32783921e-04,7.07042709e-05,,-6.32783921e-04,1.80957947e+01
-6.31783921e-04,-1.59375000e-01,1.14562500e-02,-6.60937500e-03,1.01484375e-02,,-6.31783921e-04,7.15145943e-05,,-6.31783921e-04,1.78061352e+01
-6.30783921e-04,-1.51562500e-01,1.14968750e-02,-2.98437500e-03,1.01171875e-02,,-6.30783921e-04,7.23227786e-05,,-6.30783921e-04,1.70261459e+01
-6.29783921e-04,-1.45312500e-01,1.19031250e-02,5.31250000e-04,1.01171875e-02,,-6.29783921e-04,7.31466862e-05,,-6.29783921e-04,1.63883171e+01
-6.28783921e-04,-1.43750000e-01,1.14968750e-02,-3.12500000e-05,1.01015625e-02,,-6.28783921e-04,7.39706011e-05,,-6.28783921e-04,1.62259102e+01
-6.27783921e-04,-1.49218750e-01,1.12531250e-02,-4.12500000e-03,1.01562500e-02,,-6.27783921e-04,7.47716331e-05,,-6.27783921e-04,1.68007126e+01
-6.26783921e-04,-1.47656250e-01,1.15375000e-02,-6.68750000e-03,1.02109375e-02,,-6.26783921e-04,7.55740839e-05,,-6.26783921e-04,1.66682835e+01
-6.25783921e-04,-1.53125000e-01,1.13140625e-02,-4.18750000e-03,1.02421875e-02,,-6.25783921e-04,7.63786884e-05,,-6.25783921e-04,1.72608910e+01
-6.24783921e-04,-1.57031250e-01,1.07656250e-02,3.12500000e-05,1.01484375e-02,,-6.24783921e-04,7.71561099e-05,,-6.24783921e-04,1.76746120e+01
-6.23783921e-04,-1.59375000e-01,1.08671875e-02,-1.87500000e-04,1.00000000e-02,,-6.23783921e-04,7.79178008e-05,,-6.23783921e-04,1.79166489e+01
-6.22783921e-04,-1.50000000e-01,1.07656250e-02,-3.84375000e-03,1.00078125e-02,,-6.22783921e-04,7.86794917e-05,,-6.22783921e-04,1.69608364e+01
-6.21783921e-04,-1.47656250e-01,1.05218750e-02,-6.26562500e-03,1.00625000e-02,,-6.21783921e-04,7.94290245e-05,,-6.21783921e-04,1.67460022e+01
-6.20783921e-04,-1.46093750e-01,1.07656250e-02,-5.07812500e-03,1.00000000e-02,,-6.20783921e-04,8.01785500e-05,,-6.20783921e-04,1.66149807e+01
-6.19783921e-04,-1.38281250e-01,1.08671875e-02,-1.37500000e-03,9.96093750e-03,,-6.19783921e-04,8.09402409e-05,,-6.19783921e-04,1.58266697e+01
-6.18783921e-04,-1.35937500e-01,1.10093750e-02,-1.87500000e-04,1.00000000e-02,,-6.18783921e-04,8.17105101e-05,,-6.18783921e-04,1.55891867e+01
-6.17783921e-04,-1.34375000e-01,1.13140625e-02,-2.96875000e-03,1.00000000e-02,,-6.17783921e-04,8.24965246e-05,,-6.17783921e-04,1.54364681e+01
-6.16783921e-04,-1.34375000e-01,1.12531250e-02,-6.01562500e-03,1.00234375e-02,,-6.16783921e-04,8.32911173e-05,,-6.16783921e-04,1.54602766e+01
-6.15783921e-04,-1.35937500e-01,1.15578125e-02,-5.40625000e-03,1.00625000e-02,,-6.15783921e-04,8.40942957e-05,,-6.15783921e-04,1.56516275e+01
-6.14783921e-04,-1.36718750e-01,1.17812500e-02,-1.79687500e-03,1.01562500e-02,,-6.14783921e-04,8.49160642e-05,,-6.14783921e-04,1.57512560e+01
-6.13783921e-04,-1.35937500e-01,1.20453125e-02,4.21875000e-04,1.02656250e-02,,-6.13783921e-04,8.57549967e-05,,-6.13783921e-04,1.56743593e+01
-6.12783921e-04,-1.43750000e-01,1.18828125e-02,-1.42187500e-03,1.03359375e-02,,-6.12783921e-04,8.65975016e-05,,-6.12783921e-04,1.64824219e+01
-6.11783921e-04,-1.54687500e-01,1.18015625e-02,-5.29687500e-03,1.03359375e-02,,-6.11783921e-04,8.74314283e-05,,-6.11783921e-04,1.76278038e+01
-6.10783921e-04,-1.55468750e-01,1.16593750e-02,-5.60937500e-03,1.02890625e-02,,-6.10783921e-04,8.82574896e-05,,-6.10783921e-04,1.77372456e+01
-6.09783921e-04,-1.53125000e-01,1.11109375e-02,-2.07812500e-03,1.03046875e-02,,-6.09783921e-04,8.90592273e-05,,-6.09783921e-04,1.75159950e+01
-6.08783921e-04,-1.57031250e-01,1.14562500e-02,3.12500000e-04,1.02656250e-02,,-6.08783921e-04,8.98538274e-05,,-6.08783921e-04,1.79233799e+01
-6.07783921e-04,-1.54687500e-01,1.12531250e-02,-1.23437500e-03,1.02812500e-02,,-6.07783921e-04,9.06534260e-05,,-6.07783921e-04,1.76841984e+01
-6.06783921e-04,-1.47656250e-01,1.14562500e-02,-4.62500000e-03,1.03203125e-02,,-6.06783921e-04,9.14530174e-05,,-6.06783921e-04,1.69748554e+01
-6.05783921e-04,-1.49218750e-01,1.14156250e-02,-5.54687500e-03,1.02890625e-02,,-6.05783921e-04,9.22583422e-05,,-6.05783921e-04,1.71628933e+01
-6.04783921e-04,-1.51562500e-01,1.13140625e-02,-3.14062500e-03,1.03203125e-02,,-6.04783921e-04,9.30586539e-05,,-6.04783921e-04,1.74275379e+01
-6.03783921e-04,-1.54687500e-01,1.07656250e-02,-2.96875000e-04,1.02421875e-02,,-6.03783921e-04,9.38360754e-05,,-6.03783921e-04,1.77588120e+01
-6.02783921e-04,-1.53125000e-01,1.07250000e-02,-6.09375000e-04,1.00234375e-02,,-6.02783921e-04,9.45927604e-05,,-6.02783921e-04,1.76001320e+01
-6.01783921e-04,-1.42187500e-01,1.08671875e-02,-3.57812500e-03,1.00234375e-02,,-6.01783921e-04,9.53530180e-05,,-6.01783921e-04,1.64836521e+01
-6.00783921e-04,-1.36718750e-01,1.12125000e-02,-5.60937500e-03,1.00625000e-02,,-6.00783921e-04,9.61304395e-05,,-6.00783921e-04,1.59442091e+01
-5.99783921e-04,-1.50000000e-01,1.14968750e-02,-3.98437500e-03,1.00781250e-02,,-5.99783921e-04,9.69300381e-05,,-5.99783921e-04,1.73388348e+01
-5.98783921e-04,-1.57031250e-01,1.15578125e-02,-5.93750000e-04,1.00546875e-02,,-5.98783921e-04,9.77417949e-05,,-5.98783921e-04,1.80758381e+01
-5.97783921e-04,-1.54687500e-01,1.16593750e-02,3.12500000e-05,1.00000000e-02,,-5.97783921e-04,9.85592706e-05,,-5.97783921e-04,1.78357029e+01
-5.96783921e-04,-1.51562500e-01,1.20859375e-02,-3.20312500e-03,1.00000000e-02,,-5.96783921e-04,9.93953436e-05,,-5.96783921e-04,1.75219440e+01
-5.95783921e-04,-1.45312500e-01,1.18421875e-02,-5.85937500e-03,9.96875000e-03,,-5.95783921e-04,1.00237856e-04,,-5.95783921e-04,1.69016304e+01
-5.94783921e-04,-1.35937500e-01,1.18015625e-02,-4.68750000e-03,1.00468750e-02,,-5.94783921e-04,1.01070349e-04,,-5.94783921e-04,1.59630852e+01
-5.93783921e-04,-1.32812500e-01,1.18421875e-02,-1.35937500e-03,1.01562500e-02,,-5.93783921e-04,1.01902842e-04,,-5.93783921e-04,1.56569433e+01
-5.92783921e-04,-1.39062500e-01,1.20453125e-02,2.65625000e-04,1.02500000e-02,,-5.92783921e-04,1.02743921e-04,,-5.92783921e-04,1.63041725e+01
-5.91783921e-04,-1.55468750e-01,1.18015625e-02,-1.87500000e-03,1.03593750e-02,,-5.91783921e-04,1.03583567e-04,,-5.91783921e-04,1.79998035e+01
-5.90783921e-04,-1.68750000e-01,1.19437500e-02,-5.71875000e-03,1.02890625e-02,,-5.90783921e-04,1.04419640e-04,,-5.90783921e-04,1.93891277e+01
-5.89783921e-04,-1.66406250e-01,1.17406250e-02,-5.67187500e-03,1.02890625e-02,,-5.89783921e-04,1.05253566e-04,,-5.89783921e-04,1.91776886e+01
-5.88783921e-04,-1.64843750e-01,1.22890625e-02,-9.84375000e-04,1.02656250e-02,,-5.88783921e-04,1.06099658e-04,,-5.88783921e-04,1.90342464e+01
-5.87783921e-04,-1.78125000e-01,1.29796875e-02,2.23437500e-03,1.03046875e-02,,-5.87783921e-04,1.06989370e-04,,-5.87783921e-04,2.04001331e+01
-5.86783921e-04,-1.89062500e-01,1.26140625e-02,-2.95312500e-03,1.03984375e-02,,-5.86783921e-04,1.07890526e-04,,-5.86783921e-04,2.15296173e+01
-5.85783921e-04,-1.96875000e-01,1.05625000e-02,-8.18750000e-03,1.04218750e-02,,-5.85783921e-04,1.08706576e-04,,-5.85783921e-04,2.23645515e+01
-5.84783921e-04,-1.92187500e-01,9.99375000e-03,-5.54687500e-03,1.04140625e-02,,-5.84783921e-04,1.09430359e-04,,-5.84783921e-04,2.19176998e+01
-5.83783921e-04,-1.87500000e-01,1.20453125e-02,1.73437500e-03,1.03750000e-02,,-5.83783921e-04,1.10206362e-04,,-5.83783921e-04,2.14445553e+01
-5.82783921e-04,-1.77343750e-01,1.20453125e-02,3.65625000e-03,1.03437500e-02,,-5.82783921e-04,1.11054593e-04,,-5.82783921e-04,2.03832359e+01
-5.81783921e-04,-1.62500000e-01,1.19031250e-02,-5.98437500e-03,1.02109375e-02,,-5.81783921e-04,1.11897811e-04,,-5.81783921e-04,1.88591194e+01
-5.80783921e-04,-1.47656250e-01,1.03187500e-02,-1.36093750e-02,1.02656250e-02,,-5.80783921e-04,1.12680245e-04,,-5.80783921e-04,1.73807602e+01
-5.79783921e-04,-1.46093750e-01,9.01875000e-03,-8.29687500e-03,1.02656250e-02,,-5.79783921e-04,1.13361122e-04,,-5.79783921e-04,1.72777290e+01
-5.78783921e-04,-1.49218750e-01,9.24218750e-03,3.10937500e-03,1.02812500e-02,,-5.78783921e-04,1.14004084e-04,,-5.78783921e-04,1.76136417e+01
-5.77783921e-04,-1.39843750e-01,1.08671875e-02,6.51562500e-03,1.03359375e-02,,-5.77783921e-04,1.14712137e-04,,-5.77783921e-04,1.66216393e+01
-5.76783921e-04,-1.42187500e-01,1.10093750e-02,-3.32812500e-03,1.03437500e-02,,-5.76783921e-04,1.15482406e-04,,-5.76783921e-04,1.68548164e+01
-5.75783921e-04,-1.42187500e-01,1.12531250e-02,-1.38750000e-02,1.03828125e-02,,-5.75783921e-04,1.16266274e-04,,-5.75783921e-04,1.69004059e+01
-5.74783921e-04,-1.36718750e-01,1.04812500e-02,-1.13906250e-02,1.03437500e-02,,-5.74783921e-04,1.17031545e-04,,-5.74783921e-04,1.64035702e+01
-5.73783921e-04,-1.30468750e-01,9.05937500e-03,7.81250000e-04,1.02500000e-02,,-5.73783921e-04,1.17719574e-04,,-5.73783921e-04,1.57873554e+01
-5.72783921e-04,-1.27343750e-01,9.52656250e-03,9.10937500e-03,1.02500000e-02,,-5.72783921e-04,1.18373981e-04,,-5.72783921e-04,1.54389801e+01
-5.71783921e-04,-1.35937500e-01,1.27156250e-02,2.96875000e-03,1.03828125e-02,,-5.71783921e-04,1.19157128e-04,,-5.71783921e-04,1.62929268e+01
-5.70783921e-04,-1.55468750e-01,1.45234375e-02,-1.09843750e-02,1.04687500e-02,,-5.70783921e-04,1.20116223e-04,,-5.70783921e-04,1.83276997e+01
-5.69783921e-04,-1.60937500e-01,1.23703125e-02,-1.45937500e-02,1.04375000e-02,,-5.69783921e-04,1.21063145e-04,,-5.69783921e-04,1.89592705e+01
-5.68783921e-04,-1.58593750e-01,1.14968750e-02,-4.31250000e-03,1.03828125e-02,,-5.68783921e-04,1.21903511e-04,,-5.68783921e-04,1.87677479e+01
