Time,U_loop,Bt,Ip
-0.7196326399999999,0.0,0.0,0.0
-0.7186326399999999,0.0,-3.758701460262413e-08,0.0
-0.71763264,0.0,-7.302841983024434e-08,0.0
-0.7166326399999999,0.0,-1.0990023130786845e-07,0.0
-0.7156326399999999,0.0,-1.4677204278549257e-07,0.0
-0.7146326399999999,0.0,-1.772070261381165e-07,0.0
-0.71363264,0.0,-1.9548355636573817e-07,0.0
-0.7126326399999999,0.0,-2.137600865933618e-07,0.0
-0.7116326399999999,0.0,-2.2917580432098538e-07,0.0
-0.7106326399999999,0.0,-2.2385063142360845e-07,0.0
-0.7096326399999999,0.0,-1.8133489602623065e-07,0.0
-0.70863264,0.0,-1.1664786375385932e-07,0.0
-0.7076326399999999,0.0,-6.626489398148131e-08,0.0
-0.7066326399999999,0.0,-3.948362733410387e-08,0.0
-0.7056326399999999,0.0,-2.4860813811726715e-08,0.0
-0.70463264,0.0,-1.0238000289351149e-08,0.0
-0.70363264,0.0,-6.216086419741309e-10,0.0
-0.7026326399999999,0.0,-3.028576195973394e-10,0.0
-0.7016326399999999,0.0,-1.2142559722220833e-08,0.0
-0.7006326399999999,0.0,-2.3982261824844327e-08,0.0
-0.69963264,0.0,-4.655001080246564e-08,0.0
-0.6986326399999999,0.0,-8.413702540508975e-08,0.0
-0.6976326399999999,0.0,-1.2816086813271403e-07,0.0
-0.6966326399999999,0.0,-1.5859585148533796e-07,0.0
-0.69563264,0.0,-1.8760042858795874e-07,0.0
-0.69463264,0.0,-2.2661784944058292e-07,0.0
-0.6936326399999999,0.0,-2.6348966091820703e-07,0.0
-0.6926326399999999,0.0,-3.0393748802083124e-07,0.0
-0.6916326399999999,0.0,-3.3937889324845527e-07,0.0
-0.69063264,0.0,-3.7338989222607565e-07,0.0
-0.6896326399999999,0.0,-3.9881845370369943e-07,0.0
-0.6886326399999999,0.0,-4.077973433063229e-07,0.0
-0.6876326399999999,0.0,-3.9603534228394576e-07,0.0
-0.68663264,0.0,-3.864189506365698e-07,0.0
-0.68563264,0.0,-3.7894816836419284e-07,0.0
-0.6846326399999999,0.0,-3.6647096421681574e-07,0.0
-0.6836326399999999,0.0,-3.590001819444388e-07,0.0
-0.6826326399999999,0.0,-3.6583346217206214e-07,0.0
-0.68163264,0.0,-3.8768600802468357e-07,0.0
-0.68063264,0.0,-4.045321320023072e-07,0.0
-0.6796326399999999,0.0,-4.1780224035493076e-07,0.0
-0.6786326399999999,0.0,-4.4609161433255464e-07,0.0
-0.67763264,0.0,-4.972674883101735e-07,0.0
-0.67663264,0.0,-5.48443362287798e-07,0.0
-0.6756326399999999,0.0,-5.853151737654221e-07,0.0
-0.6746326399999999,0.0,-6.071677196180459e-07,0.0
-0.67363264,0.0,-6.21153031095668e-07,0.0
-0.67263264,0.0,-6.401447644482916e-07,0.0
-0.67163264,0.0,-6.534148728009152e-07,0.0
-0.6706326399999999,0.0,-6.559569342785384e-07,0.0
-0.6696326399999999,0.0,-6.520621676311616e-07,0.0
-0.66863264,0.0,-6.48167400983785e-07,0.0
-0.66763264,0.0,-6.170949155864075e-07,0.0
-0.66663264,0.0,-5.617055239390294e-07,0.0
-0.6656326399999999,0.0,-5.077465385416513e-07,0.0
-0.66463264,0.0,-4.752436468942772e-07,0.0
-0.66363264,0.0,-4.5489920837189994e-07,0.0
-0.66263264,0.0,-4.3097875422452254e-07,0.0
-0.6616326399999999,0.0,-4.0848870632714524e-07,0.0
-0.6606326399999999,0.0,-3.92435486554768e-07,0.0
-0.65963264,0.0,-3.8281909490739207e-07,0.0
-0.65863264,0.0,-3.767787188850151e-07,0.0
-0.65763264,0.0,-3.8790321786263857e-07,0.0
-0.6566326399999999,0.0,-4.140469824652624e-07,0.0
-0.65563264,0.0,-4.5306440331788235e-07,0.0
-0.65463264,0.0,-4.892210116705065e-07,0.0
-0.6536326400000001,0.0,-5.146495731481276e-07,0.0
-0.65263264,0.0,-5.314956971257512e-07,0.0
-0.65163264,0.0,-5.483418211033749e-07,0.0
-0.65063264,0.0,-5.580359138309983e-07,0.0
-0.6496326400000001,0.0,-5.591475690586215e-07,0.0
-0.6486326400000001,0.0,-5.774240992862451e-07,0.0
-0.64763264,0.0,-6.107198951388692e-07,0.0
-0.64663264,0.0,-6.268508159914928e-07,0.0
-0.64563264,0.0,-5.972087368441152e-07,0.0
-0.6446326400000001,0.0,-5.611298295717414e-07,0.0
-0.6436326400000001,0.0,-5.457918129243644e-07,0.0
-0.64263264,0.0,-5.404666400269874e-07,0.0
-0.64163264,0.0,-5.265590296296102e-07,0.0
-0.6406326400000001,0.0,-5.076449973572351e-07,0.0
-0.6396326400000001,0.0,-4.915917775848578e-07,0.0
-0.63863264,0.0,-4.733929484374806e-07,0.0
-0.63763264,0.0,-4.602005411651035e-07,0.0
-0.63663264,0.0,-4.5416016514272654e-07,0.0
-0.6356326400000001,0.0,-4.688606797453485e-07,0.0
-0.6346326400000001,0.0,-4.971500537229724e-07,0.0
-0.63363264,0.0,-5.240090214505963e-07,0.0
-0.63263264,0.0,-5.4228555167822e-07,0.0
-0.6316326400000001,0.0,-5.519796444058424e-07,0.0
-0.6306326400000001,0.0,-5.566673152584657e-07,0.0
-0.6296326400000001,0.0,-5.59209376736089e-07,0.0
-0.62863264,0.0,-5.495929850887119e-07,0.0
-0.6276326400000001,0.0,-5.321093590663366e-07,0.0
-0.6266326400000001,0.0,-5.217777642939595e-07,0.0
-0.6256326400000001,0.0,-5.164525913965827e-07,0.0
-0.62463264,0.0,-4.989689653742055e-07,0.0
-0.62363264,0.0,-4.671812768518279e-07,0.0
-0.6226326400000001,0.0,-4.3682399457945365e-07,0.0
-0.6216326400000001,0.0,-4.0217549355707597e-07,0.0
-0.6206326400000001,0.0,-3.639509769096982e-07,0.0
-0.61963264,0.0,-3.171440227623203e-07,0.0
-0.6186326400000001,0.0,-2.774890998649469e-07,0.0
-0.6176326400000001,0.0,-2.4784702071756934e-07,0.0
-0.6166326400000001,0.0,-2.217809571951919e-07,0.0
-0.61563264,0.0,-1.9356928429781443e-07,0.0
-0.61463264,0.0,-1.7680086140043723e-07,0.0
-0.6136326400000001,0.0,-1.7290609475306078e-07,0.0
-0.6126326400000001,0.0,-1.647201093556838e-07,0.0
-0.6116326400000001,0.0,-1.6154054583330693e-07,0.0
-0.61063264,0.0,-1.6622821668593026e-07,0.0
-0.6096326400000001,0.0,-1.7377670003855282e-07,0.0
-0.6086326400000001,0.0,-1.798947771411762e-07,0.0
-0.6076326400000001,0.0,-1.8958886986879962e-07,0.0
-0.6066326400000001,0.0,-1.8783971259642277e-07,0.0
-0.6056326399999999,0.0,-1.8609055532404595e-07,0.0
-0.60463264,0.0,-1.8076538242666958e-07,0.0
-0.60363264,0.0,-1.604209439042923e-07,0.0
-0.60263264,0.0,-1.39361302256915e-07,0.0
-0.6016326399999999,0.0,-1.2759930123453793e-07,0.0
-0.60063264,0.0,-1.1154608146216249e-07,0.0
-0.59963264,0.0,-9.191684606478521e-08,0.0
-0.59863264,0.0,-9.088289191740838e-08,0.0
-0.59763264,0.0,-1.0129218777003185e-07,0.0
-0.5966326399999999,0.0,-9.954303049765501e-08,0.0
-0.59563264,0.0,-7.848338885028e-08,0.0
-0.59463264,0.0,-6.743659095290295e-08,0.0
-0.59363264,0.0,-7.856108993052643e-08,0.0
-0.59263264,0.0,-8.968558890814991e-08,0.0
-0.59163264,0.0,-9.72340722607725e-08,0.0
-0.59063264,0.0,-1.1837141498839624e-07,0.0
-0.58963264,0.0,-1.488063983410202e-07,0.0
-0.58863264,0.0,-1.5707008481864364e-07,0.0
-0.5876326399999999,0.0,-1.4602328692126656e-07,0.0
-0.58663264,0.0,-1.3855250464889038e-07,0.0
-0.58563264,0.0,-1.461009880015138e-07,0.0
-0.58463264,0.0,-1.4721264322913703e-07,0.0
-0.58363264,0.0,-1.1971617345675956e-07,0.0
-0.58263264,0.0,-6.43267818093874e-08,0.0
-0.58163264,0.0,-2.3956655787009622e-08,0.0
-0.58063264,0.0,-2.1818110146323046e-09,0.0
-0.57963264,0.0,3.1036283757745293e-08,0.0
-0.5786326399999999,0.0,7.712803478012323e-08,0.0
-0.57763264,0.0,1.1463734830249687e-07,0.0
-0.57663264,0.0,1.2210813057487384e-07,0.0
-0.57563264,0.0,1.2171167847225061e-07,0.0
-0.57463264,0.0,1.2632164824462751e-07,0.0
-0.57363264,0.0,1.309316180170039e-07,0.0
-0.57263264,0.0,1.0264224403938e-07,0.0
-0.57163264,0.0,5.647279193675567e-08,0.0
-0.57063264,0.0,1.8885777334131548e-08,0.0
-0.5696326400000001,0.0,-7.973190393489398e-09,0.0
-0.56863264,0.0,-2.2673704996112953e-08,0.0
-0.56763264,0.0,-1.7348532098736025e-08,0.0
-0.56663264,0.0,-2.010515451358857e-09,0.0
-0.56563264,0.0,-1.6917644289820505e-09,0.0
-0.56463264,0.0,-2.1398700906603605e-08,0.0
-0.56363264,0.0,-5.183368425922756e-08,0.0
-0.56263264,0.0,-6.367338636185107e-08,0.0
-0.56163264,0.0,-5.977861971447419e-08,0.0
-0.5606326400000001,0.0,-6.589669681709689e-08,0.0
-0.55963264,0.0,-8.703403954472063e-08,0.0
-0.55863264,0.0,-1.0173455414734419e-07,0.0
-0.55763264,0.0,-1.0356141249996744e-07,0.0
-0.55663264,0.0,-9.895144272759054e-08,0.0
-0.5556326400000001,0.0,-9.72022854552139e-08,0.0
-0.55463264,0.0,-9.831394068283714e-08,0.0
-0.55363264,0.0,-9.58495802854603e-08,0.0
-0.55263264,0.0,-1.0411326676308371e-07,0.0
-0.5516326400000001,0.0,-1.245354063657052e-07,0.0
-0.55063264,0.0,-1.4638795221832892e-07,0.0
-0.54963264,0.0,-1.496452168209522e-07,0.0
-0.54863264,0.0,-1.421744345485752e-07,0.0
-0.54763264,0.0,-1.3398844915119822e-07,0.0
-0.5466326400000001,0.0,-1.343849012538214e-07,0.0
-0.54563264,0.0,-1.3907257210644472e-07,0.0
-0.54463264,0.0,-1.301713835840677e-07,0.0
-0.54363264,0.0,-1.1054214818669046e-07,0.0
-0.5426326400000001,0.0,-8.233047528931605e-08,0.0
-0.54163264,0.0,-6.055563051693874e-08,0.0
-0.54063264,0.0,-4.5932816994561575e-08,0.0
-0.53963264,0.0,-4.346845659718472e-08,0.0
-0.53863264,0.0,-4.2434502449807916e-08,0.0
-0.5376326400000001,0.0,-5.498940767743008e-08,0.0
-0.53663264,0.0,-6.468350040505352e-08,0.0
-0.53563264,0.0,-5.721271813267656e-08,0.0
-0.53463264,0.0,-5.3317951485299675e-08,0.0
-0.5336326400000001,0.0,-7.44552942129211e-08,0.0
-0.5326326400000001,0.0,-1.0918149631554516e-07,0.0
-0.53163264,0.0,-1.4033168279316914e-07,0.0
-0.53063264,0.0,-2.000899942707938e-07,0.0
-0.52963264,0.0,-2.870260244984191e-07,0.0
-0.5286326400000001,0.0,-3.7181644535103515e-07,0.0
-0.52763264,0.0,-4.2728353807865974e-07,0.0
-0.52663264,0.0,-4.641553495562838e-07,0.0
-0.52563264,0.0,-4.974511454089078e-07,0.0
-0.5246326400000001,0.0,-5.350381600115279e-07,0.0
-0.5236326400000001,0.0,-5.71194768364152e-07,0.0
-0.52263264,0.0,-6.07351376716776e-07,0.0
-0.52163264,0.0,-6.399319694444e-07,0.0
-0.52063264,0.0,-6.603541090470237e-07,0.0
-0.5196326400000001,0.0,-6.686177955246462e-07,0.0
-0.5186326400000001,0.0,-6.625774195022693e-07,0.0
-0.51763264,0.0,-6.536762309798923e-07,0.0
-0.51663264,0.0,-6.454902455825153e-07,0.0
-0.5156326400000001,0.0,-6.373042601851392e-07,0.0
-0.5146326400000001,0.0,-6.18390227912762e-07,0.0
-0.51363264,0.0,-6.044826175153848e-07,0.0
-0.51263264,0.0,-6.005878508680079e-07,0.0
-0.5116326400000001,0.0,-6.138579592206301e-07,0.0
-0.5106326400000001,0.0,-6.407169269482539e-07,0.0
-0.5096326400000001,0.0,-6.704367071758777e-07,0.0
-0.50863264,0.0,-7.023020967785018e-07,0.0
-0.50763264,0.0,-7.363130957561258e-07,0.0
-0.5066326400000001,0.0,-7.739001103587459e-07,0.0
-0.5056326400000001,0.0,-8.057654999613698e-07,0.0
-0.50463264,0.0,-8.404917020639939e-07,0.0
-0.50363264,0.0,-8.809395291666181e-07,0.0
-0.5026326400000001,0.0,-9.306849968942372e-07,0.0
-0.5016326400000001,0.0,-9.682720114968614e-07,0.0
-0.5006326400000001,0.0,-9.865485417244849e-07,0.0
-0.49963264,0.0,-9.926666188271083e-07,0.0
-0.49863263999999996,0.0,-9.902022584297314e-07,0.0
-0.49763264000000007,0.0,-9.891683042823546e-07,0.0
-0.49663264000000007,0.0,-9.89564756384978e-07,0.0
-0.49563264,0.0,-9.856699897376012e-07,0.0
-0.49463264,0.0,-9.860664418402244e-07,0.0
-0.49363264000000007,0.0,-9.979061439428465e-07,0.0
-0.49263264000000007,0.0,-1.01117625229547e-06,0.0
-0.49163264,0.0,-1.0194399387730935e-06,0.0
-0.49063264,0.0,-1.0327100471257168e-06,0.0
-0.48963264,0.0,-1.0652906398533408e-06,0.0
-0.48863264000000006,0.0,-1.102877654455961e-06,0.0
-0.48763264000000006,0.0,-1.1283062159335847e-06,0.0
-0.48663264,0.0,-1.1487283555362084e-06,0.0
-0.48563264000000006,0.0,-1.1870305732638305e-06,0.0
-0.48463264,0.0,-1.2460736816164553e-06,0.0
-0.48363264000000006,0.0,-1.3072623993440765e-06,0.0
-0.48263264,0.0,-1.3620142889467012e-06,0.0
-0.48163264,0.0,-1.423203006674326e-06,0.0
-0.48063264000000006,0.0,-1.4893981462769473e-06,0.0
-0.47963264,0.0,-1.5412892233795717e-06,0.0
-0.47863264000000005,0.0,-1.5860282692321934e-06,0.0
-0.47763264,0.0,-1.6286217057098177e-06,0.0
-0.47663264000000005,0.0,-1.6712151421874398e-06,0.0
-0.47563264,0.0,-1.7209606099150642e-06,0.0
-0.47463264000000005,0.0,-1.762123640142686e-06,0.0
-0.47363264000000005,0.0,-1.80185626412031e-06,0.0
-0.47263264,0.0,-1.8401584818479342e-06,0.0
-0.47163264000000005,0.0,-1.8763150902005563e-06,0.0
-0.47063264,0.0,-1.89673722980318e-06,0.0
-0.46963264000000005,0.0,-1.906431322530803e-06,0.0
-0.46863264,0.0,-1.931144680883427e-06,0.0
-0.46763264000000004,0.0,-1.9837509611110484e-06,0.0
-0.46663264000000004,0.0,-2.0241987882136724e-06,0.0
-0.46563264000000004,0.0,-2.0353232871912953e-06,0.0
-0.46463264000000004,0.0,-2.041441364293919e-06,0.0
-0.46363264000000004,0.0,-2.0475594413965417e-06,0.0
-0.46263264000000004,0.0,-2.0586839403741654e-06,0.0
-0.46163264,0.0,-2.062656408101789e-06,0.0
-0.46063264000000004,0.0,-2.0530400164544124e-06,0.0
-0.45963264000000004,0.0,-2.0226827341820345e-06,0.0
-0.45863264000000004,0.0,-1.982312608159659e-06,0.0
-0.45763264000000003,0.0,-1.921916794637281e-06,0.0
-0.45663264000000003,0.0,-1.8429256998649065e-06,0.0
-0.45563264000000003,0.0,-1.7567825738425276e-06,0.0
-0.45463264000000003,0.0,-1.6963867603201526e-06,0.0
-0.45363264000000003,0.0,-1.665314274922775e-06,0.0
-0.45263264000000003,0.0,-1.6492610551503978e-06,0.0
-0.45163264000000003,0.0,-1.6353534447530215e-06,0.0
-0.45063264000000003,0.0,-1.6235914437306445e-06,0.0
-0.44963264000000003,0.0,-1.6182662708332679e-06,0.0
-0.44863264,0.0,-1.615801910435891e-06,0.0
-0.44763264,0.0,-1.6254960031635141e-06,0.0
-0.44663264,0.0,-1.6473485490161378e-06,0.0
-0.44563264,0.0,-1.68135954799376e-06,0.0
-0.44463264,0.0,-1.7003512813463838e-06,0.0
-0.4436326400000001,0.0,-1.698602124074007e-06,0.0
-0.44263264,0.0,-1.68755532617663e-06,0.0
-0.44163264,0.0,-1.6886669814042533e-06,0.0
-0.44063264,0.0,-1.6955002616318763e-06,0.0
-0.43963264,0.0,-1.6966119168594996e-06,0.0
-0.43863264,0.0,-1.6962931658371227e-06,0.0
-0.43763264,0.0,-1.696689617939746e-06,0.0
-0.43663264000000007,0.0,-1.6885036325423692e-06,0.0
-0.43563264,0.0,-1.6595767565199915e-06,0.0
-0.43463264000000007,0.0,-1.6320802867476155e-06,0.0
-0.43363264,0.0,-1.6110206451002382e-06,0.0
-0.43263264,0.0,-1.5949674253278611e-06,0.0
-0.43163264,0.0,-1.570331768055485e-06,0.0
-0.43063264,0.0,-1.5456961107831075e-06,0.0
-0.42963264000000007,0.0,-1.5232060628857316e-06,0.0
-0.42863264,0.0,-1.5128744681133545e-06,0.0
-0.42763264000000006,0.0,-1.5211381545909773e-06,0.0
-0.42663264,0.0,-1.5429907004436011e-06,0.0
-0.42563264000000006,0.0,-1.5841537306712229e-06,0.0
-0.42463264,0.0,-1.6338991983988473e-06,0.0
-0.42363264,0.0,-1.6800686505014715e-06,0.0
-0.42263264000000006,0.0,-1.714079649479094e-06,0.0
-0.42163264,0.0,-1.750951460956718e-06,0.0
-0.42063264000000006,0.0,-1.7949753036843398e-06,0.0
-0.41963264,0.0,-1.8447207714119642e-06,0.0
-0.41863264000000006,0.0,-1.887314207889586e-06,0.0
-0.41763264,0.0,-1.90916675374221e-06,0.0
-0.41663264000000005,0.0,-1.921006455844833e-06,0.0
-0.41563264,0.0,-1.922833314197456e-06,0.0
-0.41463264000000005,0.0,-1.9139321256750793e-06,0.0
-0.41363264000000005,0.0,-1.8993093121527021e-06,0.0
-0.41263264,0.0,-1.8832560923803252e-06,0.0
-0.41163264000000005,0.0,-1.8636268569829488e-06,0.0
-0.41063264,0.0,-1.8475736372105718e-06,0.0
-0.40963264000000005,0.0,-1.8279444018131954e-06,0.0
-0.40863264,0.0,-1.802593541415818e-06,0.0
-0.40763264000000005,0.0,-1.779388290393442e-06,0.0
-0.40663264000000005,0.0,-1.7561830393710646e-06,0.0
-0.40563264000000004,0.0,-1.7394146164736885e-06,0.0
-0.40463264000000004,0.0,-1.7355198498263114e-06,0.0
-0.40363264,0.0,-1.7359163019289346e-06,0.0
-0.40263264000000004,0.0,-1.720578285281558e-06,0.0
-0.40163264,0.0,-1.7016642530091808e-06,0.0
-0.40063264000000004,0.0,-1.6813198144868046e-06,0.0
-0.39963264000000004,0.0,-1.6795706572144276e-06,0.0
-0.39863264000000004,0.0,-1.6964167811920503e-06,0.0
-0.39763264000000004,0.0,-1.7196997332946739e-06,0.0
-0.39663264000000004,0.0,-1.7429826853972964e-06,0.0
-0.39563264000000004,0.0,-1.7698416531249202e-06,0.0
-0.39463264,0.0,-1.7931246052275438e-06,0.0
-0.39363264000000003,0.0,-1.799242682330167e-06,0.0
-0.39263264000000003,0.0,-1.8032151500577902e-06,0.0
-0.39163264000000003,0.0,-1.7950291646604137e-06,0.0
-0.39063264000000003,0.0,-1.7911343980130366e-06,0.0
-0.38963264000000003,0.0,-1.8051197094906594e-06,0.0
-0.38863264000000003,0.0,-1.8319786772182834e-06,0.0
-0.38763264000000003,0.0,-1.8566920355709057e-06,0.0
-0.38663264,0.0,-1.8735381595485292e-06,0.0
-0.3856326400000001,0.0,-1.8767954241511523e-06,0.0
-0.38463264,0.0,-1.892211141878776e-06,0.0
-0.38363264,0.0,-1.9262221408564e-06,0.0
-0.38263264,0.0,-1.9530811085840225e-06,0.0
-0.38163264,0.0,-1.9677816231866462e-06,0.0
-0.38063264,0.0,-1.976760512789269e-06,0.0
-0.37963264,0.0,-1.979302574266892e-06,0.0
-0.37863264,0.0,-1.9754078076195155e-06,0.0
-0.37763264,0.0,-1.987247509722139e-06,0.0
-0.3766326400000001,0.0,-2.0112456649497615e-06,0.0
-0.37563264,0.0,-2.0488326795523856e-06,0.0
-0.37463264,0.0,-2.0756916472800094e-06,0.0
-0.37363264,0.0,-2.0746576931326326e-06,0.0
-0.37263264,0.0,-2.0571740671102553e-06,0.0
-0.37163264,0.0,-2.036829628587879e-06,0.0
-0.37063264,0.0,-2.021491611940502e-06,0.0
-0.36963264000000007,0.0,-2.0075840015431255e-06,0.0
-0.36863264,0.0,-1.9972524067707486e-06,0.0
-0.36763264000000007,0.0,-1.988351218248372e-06,0.0
-0.36663264,0.0,-1.984456451600995e-06,0.0
-0.36563264,0.0,-1.970548841203618e-06,0.0
-0.36463264,0.0,-1.9580716370562416e-06,0.0
-0.36363264,0.0,-1.9591832922838646e-06,0.0
-0.36263264000000006,0.0,-1.9796054318864873e-06,0.0
-0.36163264,0.0,-2.0050339933641113e-06,0.0
-0.36063264000000006,0.0,-2.0075760548417346e-06,0.0
-0.35963264,0.0,-1.9965292569443576e-06,0.0
-0.35863264000000006,0.0,-1.995495302796981e-06,0.0
-0.35763264,0.0,-2.018778254899604e-06,0.0
-0.35663264000000006,0.0,-2.0492132382522267e-06,0.0
-0.35563264000000006,0.0,-2.0760722059798505e-06,0.0
-0.35463264,0.0,-2.1100832049574746e-06,0.0
-0.35363264000000005,0.0,-2.1662655008100965e-06,0.0
-0.35263264,0.0,-2.2017069060377204e-06,0.0
-0.35163264000000005,0.0,-2.2028185612653434e-06,0.0
-0.35063264,0.0,-2.2003542008679665e-06,0.0
-0.34963264000000005,0.0,-2.2050418717205896e-06,0.0
-0.34863264000000005,0.0,-2.213305558198213e-06,0.0
-0.34763264000000005,0.0,-2.215847619675836e-06,0.0
-0.34663264000000005,0.0,-2.207661634278459e-06,0.0
-0.34563264,0.0,-2.2030516645060824e-06,0.0
-0.34463264000000005,0.0,-2.1955808822337054e-06,0.0
-0.34363264,0.0,-2.1766668499613284e-06,0.0
-0.34263264000000004,0.0,-2.1691960676889518e-06,0.0
-0.34163264000000004,0.0,-2.176744551041575e-06,0.0
-0.34063264000000004,0.0,-2.193590675019198e-06,0.0
-0.33963264000000004,0.0,-2.203999970871821e-06,0.0
-0.33863264000000004,0.0,-2.205111626099444e-06,0.0
-0.33763264000000004,0.0,-2.2126601094520675e-06,0.0
-0.33663264,0.0,-2.235943061554691e-06,0.0
-0.33563264000000004,0.0,-2.264947638657313e-06,0.0
-0.33463264,0.0,-2.297528231384937e-06,0.0
-0.33363264000000004,0.0,-2.338691261612559e-06,0.0
-0.33263264000000003,0.0,-2.372702260590183e-06,0.0
-0.33163264000000003,0.0,-2.3788203376928056e-06,0.0
-0.33063264000000003,0.0,-2.3613367116704287e-06,0.0
-0.32963264000000003,0.0,-2.3424226793980526e-06,0.0
-0.32863264000000003,0.0,-2.3285150690006752e-06,0.0
-0.32763264,0.0,-2.3267659117282984e-06,0.0
-0.32663264,0.0,-2.3235863482059214e-06,0.0
-0.32563264000000003,0.0,-2.307533128433545e-06,0.0
-0.32463264,0.0,-2.2807518617861677e-06,0.0
-0.32363264,0.0,-2.248964173263792e-06,0.0
-0.32263263999999997,0.0,-2.2293349378664143e-06,0.0
-0.32163264,0.0,-2.2325922024690376e-06,0.0
-0.32063263999999997,0.0,-2.260166373321661e-06,0.0
-0.31963263999999997,0.0,-2.280588512924285e-06,0.0
-0.31863264,0.0,-2.288852199401908e-06,0.0
-0.31763263999999997,0.0,-2.2871030421295316e-06,0.0
-0.31663264,0.0,-2.2796322598571545e-06,0.0
-0.31563263999999996,0.0,-2.280028711959778e-06,0.0
-0.31463264,0.0,-2.2975900390624007e-06,0.0
-0.31363263999999996,0.0,-2.332316241165025e-06,0.0
-0.31263264,0.0,-2.3792008963926467e-06,0.0
-0.31163264,0.0,-2.423224739120271e-06,0.0
-0.31063263999999996,0.0,-2.443646878722895e-06,0.0
-0.30963264,0.0,-2.4654994245755174e-06,0.0
-0.30863263999999996,0.0,-2.5016560329281413e-06,0.0
-0.30763264,0.0,-2.544964672530763e-06,0.0
-0.30663263999999996,0.0,-2.581121280883387e-06,0.0
-0.30563264,0.0,-2.6172778892360093e-06,0.0
-0.30463264,0.0,-2.6462824663386333e-06,0.0
-0.30363264,0.0,-2.6767174496912553e-06,0.0
-0.30263264,0.0,-2.7050068236688793e-06,0.0
-0.30163264,0.0,-2.729720182021502e-06,0.0
-0.30063264,0.0,-2.768022399749126e-06,0.0
-0.29963263999999995,0.0,-2.8184830706017504e-06,0.0
-0.29863264,0.0,-2.8560700852043724e-06,0.0
-0.29763264,0.0,-2.862903365431996e-06,0.0
-0.29663264,0.0,-2.869736645659619e-06,0.0
-0.29563264,0.0,-2.8887283790122427e-06,0.0
-0.29463264,0.0,-2.9298914092398642e-06,0.0
-0.29363264,0.0,-2.976060861342489e-06,0.0
-0.29263264,0.0,-3.0207999071951108e-06,0.0
-0.29163264,0.0,-3.0591021249227346e-06,0.0
-0.29063263999999994,0.0,-3.072372233275358e-06,0.0
-0.28963264,0.0,-3.0613254353779815e-06,0.0
-0.28863264,0.0,-3.0438418093556047e-06,0.0
-0.28763264,0.0,-3.037801433333228e-06,0.0
-0.28663264,0.0,-3.0381978854358512e-06,0.0
-0.28563264,0.0,-3.040739946913474e-06,0.0
-0.28463264,0.0,-3.0432820083910972e-06,0.0
-0.28363264,0.0,-3.05798252299372e-06,0.0
-0.28263264,0.0,-3.078404662596344e-06,0.0
-0.28163264,0.0,-3.105263630323968e-06,0.0
-0.28063264,0.0,-3.1335530043015905e-06,0.0
-0.27963264,0.0,-3.181152862654215e-06,0.0
-0.27863264,0.0,-3.2516392210068358e-06,0.0
-0.27763264,0.0,-3.3063911106094605e-06,0.0
-0.27663264,0.0,-3.3432629220870824e-06,0.0
-0.27563264,0.0,-3.3787043273147067e-06,0.0
-0.27463264000000004,0.0,-3.4162913419173287e-06,0.0
-0.27363264,0.0,-3.4395742940199525e-06,0.0
-0.27263264000000004,0.0,-3.4557052148725755e-06,0.0
-0.27163264,0.0,-3.4653993076001987e-06,0.0
-0.27063264,0.0,-3.470086978452822e-06,0.0
-0.26963264,0.0,-3.4554641649304456e-06,0.0
-0.26863264,0.0,-3.4201004607830676e-06,0.0
-0.26763264000000003,0.0,-3.380445537885692e-06,0.0
-0.26663264,0.0,-3.351518661863315e-06,0.0
-0.26563264000000003,0.0,-3.3311742233409386e-06,0.0
-0.26463264,0.0,-3.3101145816935617e-06,0.0
-0.26363264000000003,0.0,-3.2869093306711855e-06,0.0
-0.26263264,0.0,-3.264419282773808e-06,0.0
-0.26163263999999997,0.0,-3.2569485005014307e-06,0.0
-0.26063263999999997,0.0,-3.2423256869790545e-06,0.0
-0.25963263999999997,0.0,-3.219120435956677e-06,0.0
-0.25863264,0.0,-3.2180864818093003e-06,0.0
-0.25763263999999997,0.0,-3.2470910589119243e-06,0.0
-0.25663264,0.0,-3.2746652297645465e-06,0.0
-0.25563263999999997,0.0,-3.28078330686717e-06,0.0
-0.25463264,0.0,-3.2733125245947935e-06,0.0
-0.25363263999999996,0.0,-3.2694177579474164e-06,0.0
-0.25263263999999996,0.0,-3.2705294131750395e-06,0.0
-0.25163264,0.0,-3.263773834027663e-06,0.0
-0.25063263999999996,0.0,-3.2641702861302864e-06,0.0
-0.24963264,0.0,-3.2659971444829095e-06,0.0
-0.24863264,0.0,-3.262102377835533e-06,0.0
-0.24763264000000001,0.0,-3.2353211111881567e-06,0.0
-0.24663264,0.0,-3.194950985165779e-06,0.0
-0.24563264,0.0,-3.1753217497684024e-06,0.0
-0.24463263999999998,0.0,-3.1742877956210256e-06,0.0
-0.24363263999999998,0.0,-3.1789754664736487e-06,0.0
-0.24263263999999998,0.0,-3.177226309201272e-06,0.0
-0.24163264,0.0,-3.174761948803895e-06,0.0
-0.24063264,0.0,-3.1751584009065184e-06,0.0
-0.23963264,0.0,-3.1755548530091418e-06,0.0
-0.23863264,0.0,-3.165938461361765e-06,0.0
-0.23763263999999998,0.0,-3.172056538464388e-06,0.0
-0.23663263999999998,0.0,-3.1974850999420113e-06,0.0
