-7.19999360e-04,7.53125000e-03
-7.18999360e-04,7.68750000e-03
-7.17999360e-04,7.75000000e-03
-7.16999360e-04,7.90625000e-03
-7.15999360e-04,7.78125000e-03
-7.14999360e-04,7.84375000e-03
-7.13999360e-04,7.75000000e-03
-7.12999360e-04,7.84375000e-03
-7.11999360e-04,7.90625000e-03
-7.10999360e-04,7.90625000e-03
-7.09999360e-04,7.78125000e-03
-7.08999360e-04,7.84375000e-03
-7.07999360e-04,8.00000000e-03
-7.06999360e-04,7.84375000e-03
-7.05999360e-04,7.56250000e-03
-7.04999360e-04,7.84375000e-03
-7.03999360e-04,7.93750000e-03
-7.02999360e-04,8.00000000e-03
-7.01999360e-04,7.93750000e-03
-7.00999360e-04,7.90625000e-03
-6.99999360e-04,7.68750000e-03
-6.98999360e-04,7.31250000e-03
-6.97999360e-04,7.09375000e-03
-6.96999360e-04,7.03125000e-03
-6.95999360e-04,7.18750000e-03
-6.94999360e-04,7.31250000e-03
-6.93999360e-04,7.40625000e-03
-6.92999360e-04,7.40625000e-03
-6.91999360e-04,7.40625000e-03
-6.90999360e-04,7.18750000e-03
-6.89999360e-04,7.18750000e-03
-6.88999360e-04,7.37500000e-03
-6.87999360e-04,7.62500000e-03
-6.86999360e-04,7.53125000e-03
-6.85999360e-04,7.31250000e-03
-6.84999360e-04,6.93750000e-03
-6.83999360e-04,6.71875000e-03
-6.82999360e-04,6.81250000e-03
-6.81999360e-04,7.06250000e-03
-6.80999360e-04,7.25000000e-03
-6.79999360e-04,7.18750000e-03
-6.78999360e-04,7.25000000e-03
-6.77999360e-04,7.37500000e-03
-6.76999360e-04,7.40625000e-03
-6.75999360e-04,7.40625000e-03
-6.74999360e-04,7.56250000e-03
-6.73999360e-04,7.53125000e-03
-6.72999360e-04,7.68750000e-03
-6.71999360e-04,7.68750000e-03
-6.70999360e-04,7.46875000e-03
-6.69999360e-04,7.18750000e-03
-6.68999360e-04,7.00000000e-03
-6.67999360e-04,7.00000000e-03
-6.66999360e-04,7.09375000e-03
-6.65999360e-04,7.03125000e-03
-6.64999360e-04,7.00000000e-03
-6.63999360e-04,7.09375000e-03
-6.62999360e-04,7.25000000e-03
-6.61999360e-04,7.31250000e-03
-6.60999360e-04,7.53125000e-03
-6.59999360e-04,7.53125000e-03
-6.58999360e-04,7.40625000e-03
-6.57999360e-04,7.37500000e-03
-6.56999360e-04,7.31250000e-03
-6.55999360e-04,7.09375000e-03
-6.54999360e-04,7.09375000e-03
-6.53999360e-04,7.31250000e-03
-6.52999360e-04,7.18750000e-03
-6.51999360e-04,7.31250000e-03
-6.50999360e-04,7.25000000e-03
-6.49999360e-04,7.18750000e-03
-6.48999360e-04,7.25000000e-03
-6.47999360e-04,7.31250000e-03
-6.46999360e-04,7.31250000e-03
-6.45999360e-04,7.25000000e-03
-6.44999360e-04,7.15625000e-03
-6.43999360e-04,7.31250000e-03
-6.42999360e-04,7.37500000e-03
-6.41999360e-04,7.56250000e-03
-6.40999360e-04,7.62500000e-03
-6.39999360e-04,7.68750000e-03
-6.38999360e-04,7.84375000e-03
-6.37999360e-04,7.78125000e-03
-6.36999360e-04,7.78125000e-03
-6.35999360e-04,7.84375000e-03
-6.34999360e-04,7.56250000e-03
-6.33999360e-04,7.46875000e-03
-6.32999360e-04,7.75000000e-03
-6.31999360e-04,7.78125000e-03
-6.30999360e-04,7.56250000e-03
-6.29999360e-04,7.75000000e-03
-6.28999360e-04,7.78125000e-03
-6.27999360e-04,7.68750000e-03
-6.26999360e-04,7.75000000e-03
-6.25999360e-04,7.75000000e-03
-6.24999360e-04,7.84375000e-03
-6.23999360e-04,7.68750000e-03
-6.22999360e-04,7.40625000e-03
-6.21999360e-04,7.15625000e-03
-6.20999360e-04,7.03125000e-03
-6.19999360e-04,7.25000000e-03
-6.18999360e-04,7.25000000e-03
-6.17999360e-04,7.37500000e-03
-6.16999360e-04,7.40625000e-03
-6.15999360e-04,7.37500000e-03
-6.14999360e-04,7.40625000e-03
-6.13999360e-04,7.53125000e-03
-6.12999360e-04,7.62500000e-03
-6.11999360e-04,7.56250000e-03
-6.10999360e-04,7.62500000e-03
-6.09999360e-04,7.68750000e-03
-6.08999360e-04,7.56250000e-03
-6.07999360e-04,7.40625000e-03
-6.06999360e-04,7.46875000e-03
-6.05999360e-04,7.53125000e-03
-6.04999360e-04,7.46875000e-03
-6.03999360e-04,7.31250000e-03
-6.02999360e-04,7.31250000e-03
-6.01999360e-04,7.18750000e-03
-6.00999360e-04,7.09375000e-03
-5.99999360e-04,7.09375000e-03
-5.98999360e-04,7.37500000e-03
-5.97999360e-04,7.37500000e-03
-5.96999360e-04,7.46875000e-03
-5.95999360e-04,7.37500000e-03
-5.94999360e-04,7.31250000e-03
-5.93999360e-04,7.25000000e-03
-5.92999360e-04,7.31250000e-03
-5.91999360e-04,7.40625000e-03
-5.90999360e-04,7.37500000e-03
-5.89999360e-04,7.31250000e-03
-5.88999360e-04,7.18750000e-03
-5.87999360e-04,7.15625000e-03
-5.86999360e-04,7.25000000e-03
-5.85999360e-04,7.46875000e-03
-5.84999360e-04,7.46875000e-03
-5.83999360e-04,7.56250000e-03
-5.82999360e-04,7.75000000e-03
-5.81999360e-04,7.93750000e-03
-5.80999360e-04,7.75000000e-03
-5.79999360e-04,7.25000000e-03
-5.78999360e-04,7.25000000e-03
-5.77999360e-04,7.25000000e-03
-5.76999360e-04,7.25000000e-03
-5.75999360e-04,7.18750000e-03
-5.74999360e-04,7.15625000e-03
-5.73999360e-04,7.25000000e-03
-5.72999360e-04,7.31250000e-03
-5.71999360e-04,7.37500000e-03
-5.70999360e-04,7.31250000e-03
-5.69999360e-04,7.25000000e-03
-5.68999360e-04,7.37500000e-03
-5.67999360e-04,7.37500000e-03
-5.66999360e-04,7.46875000e-03
-5.65999360e-04,7.40625000e-03
-5.64999360e-04,7.46875000e-03
-5.63999360e-04,7.56250000e-03
-5.62999360e-04,7.53125000e-03
-5.61999360e-04,7.46875000e-03
-5.60999360e-04,7.31250000e-03
-5.59999360e-04,7.09375000e-03
-5.58999360e-04,7.15625000e-03
-5.57999360e-04,7.03125000e-03
-5.56999360e-04,7.18750000e-03
-5.55999360e-04,7.40625000e-03
-5.54999360e-04,7.53125000e-03
-5.53999360e-04,7.53125000e-03
-5.52999360e-04,7.25000000e-03
-5.51999360e-04,7.00000000e-03
-5.50999360e-04,6.87500000e-03
-5.49999360e-04,7.03125000e-03
-5.48999360e-04,7.31250000e-03
-5.47999360e-04,7.31250000e-03
-5.46999360e-04,7.25000000e-03
-5.45999360e-04,7.25000000e-03
-5.44999360e-04,7.31250000e-03
-5.43999360e-04,7.40625000e-03
-5.42999360e-04,7.31250000e-03
-5.41999360e-04,7.31250000e-03
-5.40999360e-04,7.18750000e-03
-5.39999360e-04,7.09375000e-03
-5.38999360e-04,7.00000000e-03
-5.37999360e-04,7.00000000e-03
-5.36999360e-04,7.25000000e-03
-5.35999360e-04,7.31250000e-03
-5.34999360e-04,7.46875000e-03
-5.33999360e-04,7.56250000e-03
-5.32999360e-04,7.56250000e-03
-5.31999360e-04,7.62500000e-03
-5.30999360e-04,7.68750000e-03
-5.29999360e-04,7.78125000e-03
-5.28999360e-04,7.90625000e-03
-5.27999360e-04,8.12500000e-03
-5.26999360e-04,8.28125000e-03
-5.25999360e-04,8.15625000e-03
-5.24999360e-04,8.12500000e-03
-5.23999360e-04,8.06250000e-03
-5.22999360e-04,7.93750000e-03
-5.21999360e-04,7.78125000e-03
-5.20999360e-04,7.68750000e-03
-5.19999360e-04,7.62500000e-03
-5.18999360e-04,7.62500000e-03
-5.17999360e-04,7.53125000e-03
-5.16999360e-04,7.68750000e-03
-5.15999360e-04,7.93750000e-03
-5.14999360e-04,7.84375000e-03
-5.13999360e-04,7.56250000e-03
-5.12999360e-04,7.62500000e-03
-5.11999360e-04,7.78125000e-03
-5.10999360e-04,7.56250000e-03
-5.09999360e-04,7.40625000e-03
-5.08999360e-04,7.15625000e-03
-5.07999360e-04,7.15625000e-03
-5.06999360e-04,7.46875000e-03
-5.05999360e-04,7.62500000e-03
-5.04999360e-04,7.56250000e-03
-5.03999360e-04,7.37500000e-03
-5.02999360e-04,7.31250000e-03
-5.01999360e-04,7.31250000e-03
-5.00999360e-04,7.37500000e-03
-4.99999360e-04,7.37500000e-03
-4.98999360e-04,7.31250000e-03
-4.97999360e-04,7.31250000e-03
-4.96999360e-04,7.31250000e-03
-4.95999360e-04,7.18750000e-03
-4.94999360e-04,7.37500000e-03
-4.93999360e-04,7.40625000e-03
-4.92999360e-04,7.40625000e-03
-4.91999360e-04,7.31250000e-03
-4.90999360e-04,7.37500000e-03
-4.89999360e-04,7.09375000e-03
-4.88999360e-04,6.78125000e-03
-4.87999360e-04,6.87500000e-03
-4.86999360e-04,7.00000000e-03
-4.85999360e-04,7.18750000e-03
-4.84999360e-04,7.03125000e-03
-4.83999360e-04,6.81250000e-03
-4.82999360e-04,6.87500000e-03
-4.81999360e-04,7.03125000e-03
-4.80999360e-04,6.87500000e-03
-4.79999360e-04,7.00000000e-03
-4.78999360e-04,7.00000000e-03
-4.77999360e-04,7.09375000e-03
-4.76999360e-04,7.09375000e-03
-4.75999360e-04,7.00000000e-03
-4.74999360e-04,6.81250000e-03
-4.73999360e-04,6.81250000e-03
-4.72999360e-04,6.93750000e-03
-4.71999360e-04,7.00000000e-03
-4.70999360e-04,7.03125000e-03
-4.69999360e-04,7.09375000e-03
-4.68999360e-04,7.18750000e-03
-4.67999360e-04,7.31250000e-03
-4.66999360e-04,7.37500000e-03
-4.65999360e-04,7.75000000e-03
-4.64999360e-04,7.68750000e-03
-4.63999360e-04,7.56250000e-03
-4.62999360e-04,7.62500000e-03
-4.61999360e-04,7.46875000e-03
-4.60999360e-04,7.53125000e-03
-4.59999360e-04,7.62500000e-03
-4.58999360e-04,7.62500000e-03
-4.57999360e-04,7.68750000e-03
-4.56999360e-04,7.84375000e-03
-4.55999360e-04,7.93750000e-03
-4.54999360e-04,7.75000000e-03
-4.53999360e-04,7.84375000e-03
-4.52999360e-04,7.78125000e-03
-4.51999360e-04,7.78125000e-03
-4.50999360e-04,8.06250000e-03
-4.49999360e-04,8.12500000e-03
-4.48999360e-04,8.12500000e-03
-4.47999360e-04,8.12500000e-03
-4.46999360e-04,7.93750000e-03
-4.45999360e-04,8.00000000e-03
-4.44999360e-04,8.37500000e-03
-4.43999360e-04,8.28125000e-03
-4.42999360e-04,8.12500000e-03
-4.41999360e-04,7.93750000e-03
-4.40999360e-04,7.68750000e-03
-4.39999360e-04,7.75000000e-03
-4.38999360e-04,7.93750000e-03
-4.37999360e-04,7.93750000e-03
-4.36999360e-04,8.12500000e-03
-4.35999360e-04,8.28125000e-03
-4.34999360e-04,8.28125000e-03
-4.33999360e-04,8.06250000e-03
-4.32999360e-04,8.00000000e-03
-4.31999360e-04,7.93750000e-03
-4.30999360e-04,7.90625000e-03
-4.29999360e-04,7.90625000e-03
-4.28999360e-04,7.84375000e-03
-4.27999360e-04,7.84375000e-03
-4.26999360e-04,7.68750000e-03
-4.25999360e-04,7.62500000e-03
-4.24999360e-04,7.37500000e-03
-4.23999360e-04,7.46875000e-03
-4.22999360e-04,7.75000000e-03
-4.21999360e-04,7.68750000e-03
-4.20999360e-04,7.56250000e-03
-4.19999360e-04,7.40625000e-03
-4.18999360e-04,7.62500000e-03
-4.17999360e-04,7.62500000e-03
-4.16999360e-04,7.46875000e-03
-4.15999360e-04,7.56250000e-03
-4.14999360e-04,7.31250000e-03
-4.13999360e-04,7.18750000e-03
-4.12999360e-04,7.31250000e-03
-4.11999360e-04,7.46875000e-03
-4.10999360e-04,7.56250000e-03
-4.09999360e-04,7.53125000e-03
-4.08999360e-04,7.46875000e-03
-4.07999360e-04,7.46875000e-03
-4.06999360e-04,7.56250000e-03
-4.05999360e-04,7.53125000e-03
-4.04999360e-04,7.31250000e-03
-4.03999360e-04,7.37500000e-03
-4.02999360e-04,7.50000000e-03
-4.01999360e-04,7.75000000e-03
-4.00999360e-04,7.62500000e-03
-3.99999360e-04,7.68750000e-03
-3.98999360e-04,7.78125000e-03
-3.97999360e-04,7.62500000e-03
-3.96999360e-04,7.53125000e-03
-3.95999360e-04,7.75000000e-03
-3.94999360e-04,7.78125000e-03
-3.93999360e-04,7.93750000e-03
-3.92999360e-04,7.93750000e-03
-3.91999360e-04,7.56250000e-03
-3.90999360e-04,7.68750000e-03
-3.89999360e-04,7.84375000e-03
-3.88999360e-04,7.75000000e-03
-3.87999360e-04,7.68750000e-03
-3.86999360e-04,7.68750000e-03
-3.85999360e-04,7.78125000e-03
-3.84999360e-04,7.75000000e-03
-3.83999360e-04,7.53125000e-03
-3.82999360e-04,7.62500000e-03
-3.81999360e-04,7.62500000e-03
-3.80999360e-04,7.75000000e-03
-3.79999360e-04,7.75000000e-03
-3.78999360e-04,7.68750000e-03
-3.77999360e-04,7.53125000e-03
-3.76999360e-04,7.46875000e-03
-3.75999360e-04,7.56250000e-03
-3.74999360e-04,7.56250000e-03
-3.73999360e-04,7.62500000e-03
-3.72999360e-04,7.56250000e-03
-3.71999360e-04,7.46875000e-03
-3.70999360e-04,7.25000000e-03
-3.69999360e-04,7.25000000e-03
-3.68999360e-04,7.40625000e-03
-3.67999360e-04,7.46875000e-03
-3.66999360e-04,7.56250000e-03
-3.65999360e-04,7.53125000e-03
-3.64999360e-04,7.46875000e-03
-3.63999360e-04,7.46875000e-03
-3.62999360e-04,7.53125000e-03
-3.61999360e-04,7.56250000e-03
-3.60999360e-04,7.84375000e-03
-3.59999360e-04,7.75000000e-03
-3.58999360e-04,7.53125000e-03
-3.57999360e-04,7.40625000e-03
-3.56999360e-04,7.46875000e-03
-3.55999360e-04,7.40625000e-03
-3.54999360e-04,7.18750000e-03
-3.53999360e-04,7.00000000e-03
-3.52999360e-04,7.09375000e-03
-3.51999360e-04,7.37500000e-03
-3.50999360e-04,7.46875000e-03
-3.49999360e-04,7.25000000e-03
-3.48999360e-04,7.09375000e-03
-3.47999360e-04,7.09375000e-03
-3.46999360e-04,7.37500000e-03
-3.45999360e-04,7.18750000e-03
-3.44999360e-04,7.31250000e-03
-3.43999360e-04,7.37500000e-03
-3.42999360e-04,7.31250000e-03
-3.41999360e-04,7.18750000e-03
-3.40999360e-04,7.00000000e-03
-3.39999360e-04,7.03125000e-03
-3.38999360e-04,7.09375000e-03
-3.37999360e-04,7.18750000e-03
-3.36999360e-04,7.31250000e-03
-3.35999360e-04,7.46875000e-03
-3.34999360e-04,7.37500000e-03
-3.33999360e-04,7.46875000e-03
-3.32999360e-04,7.56250000e-03
-3.31999360e-04,7.53125000e-03
-3.30999360e-04,7.25000000e-03
-3.29999360e-04,7.31250000e-03
-3.28999360e-04,7.15625000e-03
-3.27999360e-04,7.25000000e-03
-3.26999360e-04,7.31250000e-03
-3.25999360e-04,7.46875000e-03
-3.24999360e-04,7.37500000e-03
-3.23999360e-04,7.37500000e-03
-3.22999360e-04,7.53125000e-03
-3.21999360e-04,7.56250000e-03
-3.20999360e-04,7.62500000e-03
-3.19999360e-04,7.53125000e-03
-3.18999360e-04,7.37500000e-03
-3.17999360e-04,7.37500000e-03
-3.16999360e-04,7.25000000e-03
-3.15999360e-04,7.31250000e-03
-3.14999360e-04,7.46875000e-03
-3.13999360e-04,7.68750000e-03
-3.12999360e-04,7.53125000e-03
-3.11999360e-04,7.56250000e-03
-3.10999360e-04,7.53125000e-03
-3.09999360e-04,7.56250000e-03
-3.08999360e-04,7.75000000e-03
-3.07999360e-04,7.56250000e-03
-3.06999360e-04,7.59375000e-03
-3.05999360e-04,7.75000000e-03
-3.04999360e-04,7.90625000e-03
-3.03999360e-04,7.84375000e-03
-3.02999360e-04,7.78125000e-03
-3.01999360e-04,7.56250000e-03
-3.00999360e-04,7.46875000e-03
-2.99999360e-04,7.46875000e-03
-2.98999360e-04,7.46875000e-03
-2.97999360e-04,7.40625000e-03
-2.96999360e-04,7.68750000e-03
-2.95999360e-04,7.78125000e-03
-2.94999360e-04,7.56250000e-03
-2.93999360e-04,7.56250000e-03
-2.92999360e-04,7.53125000e-03
-2.91999360e-04,7.53125000e-03
-2.90999360e-04,7.62500000e-03
-2.89999360e-04,7.56250000e-03
-2.88999360e-04,7.56250000e-03
-2.87999360e-04,7.40625000e-03
-2.86999360e-04,7.37500000e-03
-2.85999360e-04,7.37500000e-03
-2.84999360e-04,7.46875000e-03
-2.83999360e-04,7.40625000e-03
-2.82999360e-04,7.31250000e-03
-2.81999360e-04,7.37500000e-03
-2.80999360e-04,7.46875000e-03
-2.79999360e-04,7.56250000e-03
-2.78999360e-04,7.56250000e-03
-2.77999360e-04,7.46875000e-03
-2.76999360e-04,7.62500000e-03
-2.75999360e-04,8.00000000e-03
-2.74999360e-04,8.00000000e-03
-2.73999360e-04,7.84375000e-03
-2.72999360e-04,7.78125000e-03
-2.71999360e-04,7.90625000e-03
-2.70999360e-04,7.84375000e-03
-2.69999360e-04,7.75000000e-03
-2.68999360e-04,7.68750000e-03
-2.67999360e-04,7.62500000e-03
-2.66999360e-04,7.62500000e-03
-2.65999360e-04,7.56250000e-03
-2.64999360e-04,7.62500000e-03
-2.63999360e-04,7.56250000e-03
-2.62999360e-04,7.31250000e-03
-2.61999360e-04,7.25000000e-03
-2.60999360e-04,7.31250000e-03
-2.59999360e-04,7.40625000e-03
-2.58999360e-04,7.56250000e-03
-2.57999360e-04,7.62500000e-03
-2.56999360e-04,7.56250000e-03
-2.55999360e-04,7.68750000e-03
-2.54999360e-04,7.90625000e-03
-2.53999360e-04,7.84375000e-03
-2.52999360e-04,7.75000000e-03
-2.51999360e-04,7.68750000e-03
-2.50999360e-04,7.62500000e-03
-2.49999360e-04,7.53125000e-03
-2.48999360e-04,7.46875000e-03
-2.47999360e-04,7.46875000e-03
-2.46999360e-04,7.53125000e-03
-2.45999360e-04,7.68750000e-03
-2.44999360e-04,7.84375000e-03
-2.43999360e-04,7.75000000e-03
-2.42999360e-04,7.40625000e-03
-2.41999360e-04,7.25000000e-03
-2.40999360e-04,7.15625000e-03
-2.39999360e-04,7.18750000e-03
-2.38999360e-04,7.46875000e-03
-2.37999360e-04,7.46875000e-03
-2.36999360e-04,7.46875000e-03
-2.35999360e-04,7.43750000e-03
-2.34999360e-04,7.56250000e-03
-2.33999360e-04,7.53125000e-03
-2.32999360e-04,7.53125000e-03
-2.31999360e-04,7.46875000e-03
-2.30999360e-04,7.46875000e-03
-2.29999360e-04,7.75000000e-03
-2.28999360e-04,7.90625000e-03
-2.27999360e-04,7.84375000e-03
-2.26999360e-04,7.90625000e-03
-2.25999360e-04,8.00000000e-03
-2.24999360e-04,7.84375000e-03
-2.23999360e-04,7.78125000e-03
-2.22999360e-04,8.00000000e-03
-2.21999360e-04,8.00000000e-03
-2.20999360e-04,7.75000000e-03
-2.19999360e-04,7.62500000e-03
-2.18999360e-04,7.78125000e-03
-2.17999360e-04,7.78125000e-03
-2.16999360e-04,7.84375000e-03
-2.15999360e-04,7.93750000e-03
-2.14999360e-04,7.90625000e-03
-2.13999360e-04,7.84375000e-03
-2.12999360e-04,7.93750000e-03
-2.11999360e-04,8.00000000e-03
-2.10999360e-04,7.90625000e-03
-2.09999360e-04,7.90625000e-03
-2.08999360e-04,8.00000000e-03
-2.07999360e-04,7.84375000e-03
-2.06999360e-04,7.84375000e-03
-2.05999360e-04,7.75000000e-03
-2.04999360e-04,7.90625000e-03
-2.03999360e-04,7.78125000e-03
-2.02999360e-04,7.40625000e-03
-2.01999360e-04,7.46875000e-03
-2.00999360e-04,7.40625000e-03
-1.99999360e-04,7.40625000e-03
-1.98999360e-04,7.56250000e-03
-1.97999360e-04,7.62500000e-03
-1.96999360e-04,7.62500000e-03
-1.95999360e-04,7.62500000e-03
-1.94999360e-04,7.53125000e-03
-1.93999360e-04,7.53125000e-03
-1.92999360e-04,7.40625000e-03
-1.91999360e-04,7.62500000e-03
-1.90999360e-04,7.78125000e-03
-1.89999360e-04,7.93750000e-03
-1.88999360e-04,7.90625000e-03
-1.87999360e-04,7.84375000e-03
-1.86999360e-04,7.68750000e-03
-1.85999360e-04,7.68750000e-03
-1.84999360e-04,7.68750000e-03
-1.83999360e-04,7.62500000e-03
-1.82999360e-04,7.68750000e-03
-1.81999360e-04,7.46875000e-03
-1.80999360e-04,7.56250000e-03
-1.79999360e-04,7.53125000e-03
-1.78999360e-04,7.53125000e-03
-1.77999360e-04,7.62500000e-03
-1.76999360e-04,7.62500000e-03
-1.75999360e-04,7.90625000e-03
-1.74999360e-04,8.06250000e-03
-1.73999360e-04,8.06250000e-03
-1.72999360e-04,8.12500000e-03
-1.71999360e-04,8.31250000e-03
-1.70999360e-04,8.43750000e-03
-1.69999360e-04,8.28125000e-03
-1.68999360e-04,8.12500000e-03
-1.67999360e-04,7.93750000e-03
-1.66999360e-04,7.78125000e-03
-1.65999360e-04,7.84375000e-03
-1.64999360e-04,7.78125000e-03
-1.63999360e-04,7.56250000e-03
-1.62999360e-04,7.40625000e-03
-1.61999360e-04,7.37500000e-03
-1.60999360e-04,7.37500000e-03
-1.59999360e-04,7.53125000e-03
-1.58999360e-04,7.68750000e-03
-1.57999360e-04,7.78125000e-03
-1.56999360e-04,7.68750000e-03
-1.55999360e-04,7.53125000e-03
-1.54999360e-04,7.68750000e-03
-1.53999360e-04,7.90625000e-03
-1.52999360e-04,7.68750000e-03
-1.51999360e-04,7.40625000e-03
-1.50999360e-04,7.37500000e-03
-1.49999360e-04,7.62500000e-03
-1.48999360e-04,7.68750000e-03
-1.47999360e-04,7.62500000e-03
-1.46999360e-04,7.46875000e-03
-1.45999360e-04,7.37500000e-03
-1.44999360e-04,7.40625000e-03
-1.43999360e-04,7.62500000e-03
-1.42999360e-04,7.62500000e-03
-1.41999360e-04,7.75000000e-03
-1.40999360e-04,7.62500000e-03
-1.39999360e-04,7.40625000e-03
-1.38999360e-04,7.53125000e-03
-1.37999360e-04,7.62500000e-03
-1.36999360e-04,7.46875000e-03
-1.35999360e-04,7.40625000e-03
-1.34999360e-04,7.40625000e-03
-1.33999360e-04,7.37500000e-03
-1.32999360e-04,7.56250000e-03
-1.31999360e-04,7.56250000e-03
-1.30999360e-04,7.53125000e-03
-1.29999360e-04,7.78125000e-03
-1.28999360e-04,8.15625000e-03
-1.27999360e-04,8.21875000e-03
-1.26999360e-04,8.15625000e-03
-1.25999360e-04,8.06250000e-03
-1.24999360e-04,8.06250000e-03
-1.23999360e-04,8.12500000e-03
-1.22999360e-04,7.93750000e-03
-1.21999360e-04,7.62500000e-03
-1.20999360e-04,7.56250000e-03
-1.19999360e-04,7.53125000e-03
-1.18999360e-04,7.46875000e-03
-1.17999360e-04,7.62500000e-03
-1.16999360e-04,7.68750000e-03
-1.15999360e-04,7.90625000e-03
-1.14999360e-04,7.90625000e-03
-1.13999360e-04,7.78125000e-03
-1.12999360e-04,7.84375000e-03
-1.11999360e-04,7.93750000e-03
-1.10999360e-04,7.84375000e-03
-1.09999360e-04,7.93750000e-03
-1.08999360e-04,8.00000000e-03
-1.07999360e-04,7.84375000e-03
-1.06999360e-04,7.62500000e-03
-1.05999360e-04,7.75000000e-03
-1.04999360e-04,7.75000000e-03
-1.03999360e-04,7.56250000e-03
-1.02999360e-04,7.56250000e-03
-1.01999360e-04,7.62500000e-03
-1.00999360e-04,7.68750000e-03
-9.99993600e-05,7.62500000e-03
-9.89993600e-05,7.62500000e-03
-9.79993600e-05,7.56250000e-03
-9.69993600e-05,7.56250000e-03
-9.59993600e-05,7.37500000e-03
-9.49993600e-05,7.37500000e-03
-9.39993600e-05,7.53125000e-03
-9.29993600e-05,7.56250000e-03
-9.19993600e-05,7.56250000e-03
-9.09993600e-05,7.78125000e-03
-8.99993600e-05,7.84375000e-03
-8.89993600e-05,7.84375000e-03
-8.79993600e-05,8.06250000e-03
-8.69993600e-05,8.21875000e-03
-8.59993600e-05,8.21875000e-03
-8.49993600e-05,8.31250000e-03
-8.39993600e-05,8.31250000e-03
-8.29993600e-05,8.31250000e-03
-8.19993600e-05,8.28125000e-03
-8.09993600e-05,8.31250000e-03
-7.99993600e-05,8.28125000e-03
-7.89993600e-05,8.21875000e-03
-7.79993600e-05,8.15625000e-03
-7.69993600e-05,8.06250000e-03
-7.59993600e-05,8.21875000e-03
-7.49993600e-05,8.37500000e-03
-7.39993600e-05,8.53125000e-03
-7.29993600e-05,8.65625000e-03
-7.19993600e-05,8.75000000e-03
-7.09993600e-05,8.68750000e-03
-6.99993600e-05,8.59375000e-03
-6.89993600e-05,8.43750000e-03
-6.79993600e-05,8.31250000e-03
-6.69993600e-05,8.31250000e-03
-6.59993600e-05,8.21875000e-03
-6.49993600e-05,8.21875000e-03
-6.39993600e-05,8.31250000e-03
-6.29993600e-05,8.50000000e-03
-6.19993600e-05,8.43750000e-03
-6.09993600e-05,8.43750000e-03
-5.99993600e-05,8.28125000e-03
-5.89993600e-05,8.15625000e-03
-5.79993600e-05,8.06250000e-03
-5.69993600e-05,7.75000000e-03
-5.59993600e-05,7.53125000e-03
-5.49993600e-05,7.56250000e-03
-5.39993600e-05,7.56250000e-03
-5.29993600e-05,7.40625000e-03
-5.19993600e-05,7.37500000e-03
-5.09993600e-05,7.53125000e-03
-4.99993600e-05,7.68750000e-03
-4.89993600e-05,7.68750000e-03
-4.79993600e-05,7.53125000e-03
-4.69993600e-05,7.62500000e-03
-4.59993600e-05,7.68750000e-03
-4.49993600e-05,7.75000000e-03
-4.39993600e-05,7.68750000e-03
-4.29993600e-05,7.68750000e-03
-4.19993600e-05,7.84375000e-03
-4.09993600e-05,7.90625000e-03
-3.99993600e-05,7.75000000e-03
-3.89993600e-05,7.78125000e-03
-3.79993600e-05,8.00000000e-03
-3.69993600e-05,8.06250000e-03
-3.59993600e-05,7.84375000e-03
-3.49993600e-05,7.68750000e-03
-3.39993600e-05,7.78125000e-03
-3.29993600e-05,7.75000000e-03
-3.19993600e-05,7.68750000e-03
-3.09993600e-05,7.62500000e-03
-2.99993600e-05,7.84375000e-03
-2.89993600e-05,8.06250000e-03
-2.79993600e-05,8.00000000e-03
-2.69993600e-05,7.84375000e-03
-2.59993600e-05,7.75000000e-03
-2.49993600e-05,7.75000000e-03
-2.39993600e-05,7.62500000e-03
-2.29993600e-05,7.68750000e-03
-2.19993600e-05,7.78125000e-03
-2.09993600e-05,7.68750000e-03
-1.99993600e-05,7.62500000e-03
-1.89993600e-05,7.62500000e-03
-1.79993600e-05,7.68750000e-03
-1.69993600e-05,7.75000000e-03
-1.59993600e-05,7.62500000e-03
-1.49993600e-05,7.40625000e-03
-1.39993600e-05,7.18750000e-03
-1.29993600e-05,7.53125000e-03
-1.19993600e-05,7.56250000e-03
-1.09993600e-05,7.40625000e-03
-9.99936000e-06,7.31250000e-03
-8.99936000e-06,7.31250000e-03
-7.99936000e-06,7.31250000e-03
-6.99936000e-06,7.46875000e-03
-5.99936000e-06,7.62500000e-03
-4.99936000e-06,7.75000000e-03
-3.99936000e-06,7.93750000e-03
-2.99936000e-06,7.93750000e-03
-1.99936000e-06,7.93750000e-03
-9.99360000e-07,7.93750000e-03
6.40000000e-10,7.68750000e-03
1.00064000e-06,7.75000000e-03
2.00064000e-06,7.40625000e-03
3.00064000e-06,7.00000000e-03
4.00064000e-06,6.93750000e-03
5.00064000e-06,7.00000000e-03
6.00064000e-06,7.00000000e-03
7.00064000e-06,7.09375000e-03
8.00064000e-06,7.15625000e-03
9.00064000e-06,7.09375000e-03
1.00006400e-05,7.03125000e-03
1.10006400e-05,7.18750000e-03
1.20006400e-05,7.40625000e-03
1.30006400e-05,7.56250000e-03
1.40006400e-05,7.68750000e-03
1.50006400e-05,7.68750000e-03
1.60006400e-05,7.62500000e-03
