Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19557440e-04,9.14062500e-02,4.06250000e-03,-1.54687500e-03,6.65625000e-03,3.00000000e-02,-8.67187500e-02,,-7.19557440e-04,2.86081246e-07,,-7.19557440e-04,-9.41512585e+00
-7.18557440e-04,1.01562500e-01,4.52968750e-03,-1.28125000e-03,6.87500000e-03,3.01562500e-02,-8.66015625e-02,,-7.18557440e-04,5.88612181e-07,,-7.18557440e-04,-1.04546680e+01
-7.17557440e-04,1.14062500e-01,4.85468750e-03,-9.37500000e-04,7.03125000e-03,2.96875000e-02,-8.75390625e-02,,-7.17557440e-04,9.19035983e-07,,-7.17557440e-04,-1.17374477e+01
-7.16557440e-04,1.19531250e-01,4.95625000e-03,-7.81250000e-04,7.00000000e-03,2.78125000e-02,-8.75390625e-02,,-7.16557440e-04,1.26447912e-06,,-7.16557440e-04,-1.22966814e+01
-7.15557440e-04,1.19531250e-01,4.81406250e-03,-8.59375000e-04,6.62500000e-03,2.67187500e-02,-8.44921875e-02,,-7.15557440e-04,1.60849174e-06,,-7.15557440e-04,-1.22923346e+01
-7.14557440e-04,1.22656250e-01,4.91562500e-03,-9.68750000e-04,6.46875000e-03,2.67187500e-02,-8.23828125e-02,,-7.14557440e-04,1.95107418e-06,,-7.14557440e-04,-1.26096544e+01
-7.13557440e-04,1.23437500e-01,5.09843750e-03,-5.62500000e-04,6.62500000e-03,2.81250000e-02,-8.23828125e-02,,-7.13557440e-04,2.30366913e-06,,-7.13557440e-04,-1.26861382e+01
-7.12557440e-04,1.18750000e-01,4.95625000e-03,-3.28125000e-04,6.62500000e-03,3.04687500e-02,-8.57812500e-02,,-7.12557440e-04,2.65769472e-06,,-7.12557440e-04,-1.22005301e+01
-7.11557440e-04,1.11718750e-01,4.91562500e-03,-4.37500000e-04,6.62500000e-03,3.15625000e-02,-8.63671875e-02,,-7.11557440e-04,3.00528336e-06,,-7.11557440e-04,-1.14736309e+01
-7.10557440e-04,1.07812500e-01,5.01718750e-03,-1.23437500e-03,6.81250000e-03,3.04687500e-02,-8.58984375e-02,,-7.10557440e-04,3.35501772e-06,,-7.10557440e-04,-1.10664940e+01
-7.09557440e-04,1.07812500e-01,4.85468750e-03,-1.20312500e-03,7.00000000e-03,2.92187500e-02,-8.71875000e-02,,-7.09557440e-04,3.70260636e-06,,-7.09557440e-04,-1.10600348e+01
-7.08557440e-04,1.06250000e-01,4.99687500e-03,-9.84375000e-04,7.18750000e-03,2.93750000e-02,-8.85937500e-02,,-7.08557440e-04,4.04948014e-06,,-7.08557440e-04,-1.08931551e+01
-7.07557440e-04,9.45312500e-02,4.67187500e-03,-6.09375000e-04,7.18750000e-03,3.07812500e-02,-9.03515625e-02,,-7.07557440e-04,4.38991674e-06,,-7.07557440e-04,-9.68081379e+00
-7.06557440e-04,1.00000000e-01,4.81406250e-03,-8.28125000e-04,7.25000000e-03,3.15625000e-02,-9.05859375e-02,,-7.06557440e-04,4.72391685e-06,,-7.06557440e-04,-1.02407923e+01
-7.05557440e-04,1.10156250e-01,4.81406250e-03,-1.31250000e-03,7.15625000e-03,3.34375000e-02,-8.91796875e-02,,-7.05557440e-04,5.06292326e-06,,-7.05557440e-04,-1.12821560e+01
-7.04557440e-04,1.23437500e-01,5.13906250e-03,-1.62500000e-03,7.15625000e-03,3.57812500e-02,-8.66015625e-02,,-7.04557440e-04,5.41337249e-06,,-7.04557440e-04,-1.26435728e+01
-7.03557440e-04,1.28125000e-01,5.15937500e-03,-1.14062500e-03,7.18750000e-03,3.71875000e-02,-8.21484375e-02,,-7.03557440e-04,5.77598075e-06,,-7.03557440e-04,-1.31194916e+01
-7.02557440e-04,1.26562500e-01,5.38281250e-03,-6.09375000e-04,7.09375000e-03,3.90625000e-02,-7.96875000e-02,,-7.02557440e-04,6.14717055e-06,,-7.02557440e-04,-1.29537716e+01
-7.01557440e-04,1.28125000e-01,5.68750000e-03,-9.84375000e-04,7.15625000e-03,4.03125000e-02,-8.16796875e-02,,-7.01557440e-04,6.53695633e-06,,-7.01557440e-04,-1.31106300e+01
-7.00557440e-04,1.26562500e-01,5.48437500e-03,-1.60937500e-03,7.00000000e-03,3.85937500e-02,-8.69531250e-02,,-7.00557440e-04,6.93031825e-06,,-7.00557440e-04,-1.29426746e+01
-6.99557440e-04,1.18750000e-01,5.15937500e-03,-1.53125000e-03,7.03125000e-03,3.64062500e-02,-8.77734375e-02,,-6.99557440e-04,7.30508464e-06,,-6.99557440e-04,-1.21289387e+01
-6.98557440e-04,1.19531250e-01,5.05781250e-03,-5.31250000e-04,7.25000000e-03,3.48437500e-02,-8.73046875e-02,,-6.98557440e-04,7.66483208e-06,,-6.98557440e-04,-1.22040148e+01
-6.97557440e-04,1.32812500e-01,5.40312500e-03,-3.59375000e-04,7.40625000e-03,3.34375000e-02,-8.77734375e-02,,-6.97557440e-04,8.03316107e-06,,-6.97557440e-04,-1.35708551e+01
-6.96557440e-04,1.39843750e-01,5.68750000e-03,-1.34375000e-03,7.31250000e-03,3.45312500e-02,-8.83593750e-02,,-6.96557440e-04,8.42366262e-06,,-6.96557440e-04,-1.42912140e+01
-6.95557440e-04,1.49218750e-01,5.78906250e-03,-1.79687500e-03,7.25000000e-03,3.53125000e-02,-8.91796875e-02,,-6.95557440e-04,8.82775203e-06,,-6.95557440e-04,-1.52493858e+01
-6.94557440e-04,1.51562500e-01,5.62656250e-03,-1.42187500e-03,7.18750000e-03,3.64062500e-02,-8.97656250e-02,,-6.94557440e-04,9.22969684e-06,,-6.94557440e-04,-1.54824800e+01
-6.93557440e-04,1.54687500e-01,5.44375000e-03,-4.84375000e-04,7.18750000e-03,3.87500000e-02,-8.80078125e-02,,-6.93557440e-04,9.61948263e-06,,-6.93557440e-04,-1.57995930e+01
-6.92557440e-04,1.58593750e-01,5.68750000e-03,-1.87500000e-04,7.25000000e-03,4.03125000e-02,-8.37890625e-02,,-6.92557440e-04,1.00114139e-05,,-6.92557440e-04,-1.62005177e+01
-6.91557440e-04,1.56250000e-01,5.58593750e-03,-1.20312500e-03,7.37500000e-03,4.17187500e-02,-8.23828125e-02,,-6.91557440e-04,1.04083520e-05,,-6.91557440e-04,-1.59552107e+01
-6.90557440e-04,1.56250000e-01,5.78906250e-03,-1.92187500e-03,7.46875000e-03,4.09375000e-02,-8.19140625e-02,,-6.90557440e-04,1.08088652e-05,,-6.90557440e-04,-1.59469290e+01
-6.89557440e-04,1.50781250e-01,5.58593750e-03,-1.39062500e-03,7.37500000e-03,4.01562500e-02,-8.09765625e-02,,-6.89557440e-04,1.12093785e-05,,-6.89557440e-04,-1.53743610e+01
-6.88557440e-04,1.45312500e-01,5.48437500e-03,-5.31250000e-04,7.09375000e-03,3.98437500e-02,-8.09765625e-02,,-6.88557440e-04,1.15991643e-05,,-6.88557440e-04,-1.48054800e+01
-6.87557440e-04,1.32812500e-01,5.38281250e-03,-6.40625000e-04,6.93750000e-03,3.87500000e-02,-8.16796875e-02,,-6.87557440e-04,1.19817978e-05,,-6.87557440e-04,-1.35137148e+01
-6.86557440e-04,1.19531250e-01,5.09843750e-03,-1.62500000e-03,6.62500000e-03,3.93750000e-02,-8.27343750e-02,,-6.86557440e-04,1.23508426e-05,,-6.86557440e-04,-1.21385098e+01
-6.85557440e-04,1.22656250e-01,4.99687500e-03,-1.98437500e-03,6.50000000e-03,4.01562500e-02,-8.37890625e-02,,-6.85557440e-04,1.27062985e-05,,-6.85557440e-04,-1.24511099e+01
-6.84557440e-04,1.28906250e-01,4.91562500e-03,-1.54687500e-03,6.62500000e-03,4.06250000e-02,-8.37890625e-02,,-6.84557440e-04,1.30553171e-05,,-6.84557440e-04,-1.30860815e+01
-6.83557440e-04,1.25000000e-01,4.67187500e-03,-7.96875000e-04,6.78125000e-03,3.90625000e-02,-8.35546875e-02,,-6.83557440e-04,1.33928934e-05,,-6.83557440e-04,-1.26771650e+01
-6.82557440e-04,1.22656250e-01,4.57031250e-03,-7.96875000e-04,6.81250000e-03,3.60937500e-02,-8.15625000e-02,,-6.82557440e-04,1.37183106e-05,,-6.82557440e-04,-1.24313173e+01
-6.81557440e-04,1.25000000e-01,4.77343750e-03,-1.35937500e-03,6.78125000e-03,3.48437500e-02,-7.93359375e-02,,-6.81557440e-04,1.40473048e-05,,-6.81557440e-04,-1.26672277e+01
-6.80557440e-04,1.28906250e-01,4.85468750e-03,-1.65625000e-03,6.65625000e-03,3.45312500e-02,-7.93359375e-02,,-6.80557440e-04,1.43863108e-05,,-6.80557440e-04,-1.30619421e+01
-6.79557440e-04,1.26562500e-01,4.61093750e-03,-1.25000000e-03,6.56250000e-03,3.48437500e-02,-8.19140625e-02,,-6.79557440e-04,1.47195960e-05,,-6.79557440e-04,-1.28126173e+01
-6.78557440e-04,1.23437500e-01,4.99687500e-03,-7.65625000e-04,6.71875000e-03,3.50000000e-02,-8.21484375e-02,,-6.78557440e-04,1.50578871e-05,,-6.78557440e-04,-1.24851103e+01
-6.77557440e-04,1.26562500e-01,4.89531250e-03,-2.96875000e-04,7.00000000e-03,3.53125000e-02,-8.21484375e-02,,-6.77557440e-04,1.54061909e-05,,-6.77557440e-04,-1.28044605e+01
-6.76557440e-04,1.32812500e-01,5.54531250e-03,-5.15625000e-04,7.00000000e-03,3.53125000e-02,-8.29687500e-02,,-6.76557440e-04,1.57738050e-05,,-6.76557440e-04,-1.34466362e+01
-6.75557440e-04,1.30468750e-01,5.56562500e-03,-7.50000000e-04,6.81250000e-03,3.50000000e-02,-8.35546875e-02,,-6.75557440e-04,1.61650205e-05,,-6.75557440e-04,-1.32016602e+01
-6.74557440e-04,1.19531250e-01,5.40312500e-03,-8.28125000e-04,6.81250000e-03,3.12500000e-02,-8.53125000e-02,,-6.74557440e-04,1.65512301e-05,,-6.74557440e-04,-1.20698996e+01
-6.73557440e-04,1.06250000e-01,5.38281250e-03,-9.06250000e-04,6.71875000e-03,3.01562500e-02,-8.67187500e-02,,-6.73557440e-04,1.69310042e-05,,-6.73557440e-04,-1.06961031e+01
-6.72557440e-04,1.07812500e-01,5.34218750e-03,-5.93750000e-04,6.81250000e-03,3.00000000e-02,-8.81250000e-02,,-6.72557440e-04,1.73086300e-05,,-6.72557440e-04,-1.08532104e+01
-6.71557440e-04,1.14062500e-01,5.54531250e-03,-3.75000000e-04,7.00000000e-03,3.04687500e-02,-8.73046875e-02,,-6.71557440e-04,1.76919784e-05,,-6.71557440e-04,-1.14949732e+01
-6.70557440e-04,1.19531250e-01,5.74843750e-03,-4.21875000e-04,7.00000000e-03,3.20312500e-02,-8.51953125e-02,,-6.70557440e-04,1.80896332e-05,,-6.70557440e-04,-1.20566502e+01
-6.69557440e-04,1.21093750e-01,5.78906250e-03,-8.75000000e-04,6.87500000e-03,3.34375000e-02,-8.27343750e-02,,-6.69557440e-04,1.84958681e-05,,-6.69557440e-04,-1.22142954e+01
-6.68557440e-04,1.28125000e-01,5.87031250e-03,-1.06250000e-03,6.87500000e-03,3.31250000e-02,-8.30859375e-02,,-6.68557440e-04,1.89063958e-05,,-6.68557440e-04,-1.29340324e+01
-6.67557440e-04,1.30468750e-01,5.99218750e-03,-8.28125000e-04,6.62500000e-03,3.39062500e-02,-8.44921875e-02,,-6.67557440e-04,1.93240739e-05,,-6.67557440e-04,-1.31706467e+01
-6.66557440e-04,1.23437500e-01,5.64687500e-03,-5.15625000e-04,6.46875000e-03,3.75000000e-02,-8.53125000e-02,,-6.66557440e-04,1.97338850e-05,,-6.66557440e-04,-1.24422140e+01
-6.65557440e-04,1.17187500e-01,5.72812500e-03,-4.06250000e-04,6.62500000e-03,4.04687500e-02,-8.44921875e-02,,-6.65557440e-04,2.01343992e-05,,-6.65557440e-04,-1.17954407e+01
-6.64557440e-04,1.26562500e-01,5.48437500e-03,-7.50000000e-04,6.81250000e-03,4.21875000e-02,-8.43750000e-02,,-6.64557440e-04,2.05291908e-05,,-6.64557440e-04,-1.27588720e+01
-6.63557440e-04,1.30468750e-01,5.74843750e-03,-9.37500000e-04,7.03125000e-03,4.17187500e-02,-8.44921875e-02,,-6.63557440e-04,2.09246991e-05,,-6.63557440e-04,-1.31571064e+01
-6.62557440e-04,1.30468750e-01,5.78906250e-03,-9.37500000e-04,7.03125000e-03,4.01562500e-02,-8.53125000e-02,,-6.62557440e-04,2.13309340e-05,,-6.62557440e-04,-1.31521378e+01
-6.61557440e-04,1.25000000e-01,5.38281250e-03,-5.31250000e-04,7.09375000e-03,3.76562500e-02,-8.53125000e-02,,-6.61557440e-04,2.17242959e-05,,-6.61557440e-04,-1.25844564e+01
-6.60557440e-04,1.23437500e-01,5.48437500e-03,-3.28125000e-04,6.93750000e-03,3.64062500e-02,-8.37890625e-02,,-6.60557440e-04,2.21069313e-05,,-6.60557440e-04,-1.24210968e+01
-6.59557440e-04,1.21093750e-01,5.54531250e-03,-5.31250000e-04,6.81250000e-03,3.53125000e-02,-8.16796875e-02,,-6.59557440e-04,2.24952855e-05,,-6.59557440e-04,-1.21771955e+01
-6.58557440e-04,1.19531250e-01,5.44375000e-03,-8.59375000e-04,6.81250000e-03,3.56250000e-02,-8.25000000e-02,,-6.58557440e-04,2.28822119e-05,,-6.58557440e-04,-1.20124283e+01
-6.57557440e-04,1.15625000e-01,5.24062500e-03,-1.20312500e-03,6.81250000e-03,3.68750000e-02,-8.39062500e-02,,-6.57557440e-04,2.32584080e-05,,-6.57557440e-04,-1.16042566e+01
-6.56557440e-04,1.17187500e-01,5.13906250e-03,-1.23437500e-03,6.93750000e-03,3.53125000e-02,-8.56640625e-02,,-6.56557440e-04,2.36238775e-05,,-6.56557440e-04,-1.17588787e+01
-6.55557440e-04,1.25000000e-01,5.38281250e-03,-8.59375000e-04,7.00000000e-03,3.39062500e-02,-8.71875000e-02,,-6.55557440e-04,2.39943529e-05,,-6.55557440e-04,-1.25587425e+01
-6.54557440e-04,1.28125000e-01,5.48437500e-03,-4.53125000e-04,7.09375000e-03,3.48437500e-02,-8.67187500e-02,,-6.54557440e-04,2.43769864e-05,,-6.54557440e-04,-1.28774300e+01
-6.53557440e-04,1.23437500e-01,5.48437500e-03,-9.84375000e-04,7.09375000e-03,3.53125000e-02,-8.77734375e-02,,-6.53557440e-04,2.47631961e-05,,-6.53557440e-04,-1.23903732e+01
-6.52557440e-04,1.26562500e-01,5.40312500e-03,-1.87500000e-03,7.09375000e-03,3.64062500e-02,-8.85937500e-02,,-6.52557440e-04,2.51465444e-05,,-6.52557440e-04,-1.27049618e+01
-6.51557440e-04,1.23437500e-01,5.26093750e-03,-1.95312500e-03,7.09375000e-03,3.71875000e-02,-8.81250000e-02,,-6.51557440e-04,2.55220257e-05,,-6.51557440e-04,-1.23726511e+01
-6.50557440e-04,1.21093750e-01,5.34218750e-03,-8.75000000e-04,7.03125000e-03,3.60937500e-02,-8.69531250e-02,,-6.50557440e-04,2.58953623e-05,,-6.50557440e-04,-1.21235332e+01
-6.49557440e-04,1.25000000e-01,5.54531250e-03,-2.18750000e-04,7.03125000e-03,3.60937500e-02,-8.37890625e-02,,-6.49557440e-04,2.62787107e-05,,-6.49557440e-04,-1.25233402e+01
-6.48557440e-04,1.21093750e-01,5.62656250e-03,-6.71875000e-04,7.09375000e-03,3.57812500e-02,-7.93359375e-02,,-6.48557440e-04,2.66720726e-05,,-6.48557440e-04,-1.21182747e+01
-6.47557440e-04,1.18750000e-01,5.48437500e-03,-1.50000000e-03,7.09375000e-03,3.48437500e-02,-7.85156250e-02,,-6.47557440e-04,2.70632900e-05,,-6.47557440e-04,-1.18708954e+01
-6.46557440e-04,1.17187500e-01,5.48437500e-03,-1.68750000e-03,6.93750000e-03,3.34375000e-02,-8.10937500e-02,,-6.46557440e-04,2.74494996e-05,,-6.46557440e-04,-1.17013655e+01
-6.45557440e-04,1.07812500e-01,5.13906250e-03,-6.71875000e-04,6.81250000e-03,3.37500000e-02,-8.33203125e-02,,-6.45557440e-04,2.78235493e-05,,-6.45557440e-04,-1.07286186e+01
-6.44557440e-04,9.53125000e-02,4.81406250e-03,1.87500000e-04,6.65625000e-03,3.42187500e-02,-8.47265625e-02,,-6.44557440e-04,2.81739995e-05,,-6.44557440e-04,-9.43867493e+00
-6.43557440e-04,9.53125000e-02,4.85468750e-03,0.00000000e+00,6.71875000e-03,3.42187500e-02,-8.57812500e-02,,-6.43557440e-04,2.85144342e-05,,-6.43557440e-04,-9.43917179e+00
-6.42557440e-04,9.53125000e-02,4.85468750e-03,-1.09375000e-03,6.78125000e-03,3.45312500e-02,-8.55468750e-02,,-6.42557440e-04,2.88563006e-05,,-6.42557440e-04,-9.43627357e+00
-6.41557440e-04,9.53125000e-02,5.05781250e-03,-1.90625000e-03,6.81250000e-03,3.53125000e-02,-8.58984375e-02,,-6.41557440e-04,2.92053210e-05,,-6.41557440e-04,-9.42832375e+00
-6.40557440e-04,9.14062500e-02,4.99687500e-03,-1.20312500e-03,6.93750000e-03,3.56250000e-02,-8.57812500e-02,,-6.40557440e-04,2.95593472e-05,,-6.40557440e-04,-9.01737785e+00
-6.39557440e-04,9.29687500e-02,5.09843750e-03,-2.18750000e-04,7.15625000e-03,3.60937500e-02,-8.51953125e-02,,-6.39557440e-04,2.99148032e-05,,-6.39557440e-04,-9.17469215e+00
-6.38557440e-04,9.45312500e-02,5.20000000e-03,-1.87500000e-04,7.03125000e-03,3.64062500e-02,-8.51953125e-02,,-6.38557440e-04,3.02774115e-05,,-6.38557440e-04,-9.33469868e+00
-6.37557440e-04,7.96875000e-02,5.05781250e-03,-8.59375000e-04,7.00000000e-03,3.64062500e-02,-8.39062500e-02,,-6.37557440e-04,3.06385882e-05,,-6.37557440e-04,-7.80164051e+00
-6.36557440e-04,6.79687500e-02,4.75312500e-03,-1.43750000e-03,6.71875000e-03,3.37500000e-02,-8.10937500e-02,,-6.36557440e-04,3.09840325e-05,,-6.36557440e-04,-6.58743525e+00
-6.35557440e-04,7.03125000e-02,4.61093750e-03,-9.84375000e-04,6.56250000e-03,3.31250000e-02,-8.07421875e-02,,-6.35557440e-04,3.13137389e-05,,-6.35557440e-04,-6.82264090e+00
-6.34557440e-04,9.68750000e-02,5.54531250e-03,-5.15625000e-04,6.81250000e-03,3.37500000e-02,-8.23828125e-02,,-6.34557440e-04,3.16713413e-05,,-6.34557440e-04,-9.55706787e+00
-6.33557440e-04,1.03906250e-01,5.50468750e-03,-5.31250000e-04,6.62500000e-03,3.64062500e-02,-8.29687500e-02,,-6.33557440e-04,3.20604122e-05,,-6.33557440e-04,-1.02791653e+01
-6.32557440e-04,1.02343750e-01,5.26093750e-03,-1.09375000e-03,6.40625000e-03,3.57812500e-02,-8.43750000e-02,,-6.32557440e-04,3.24394714e-05,,-6.32557440e-04,-1.01137772e+01
-6.31557440e-04,1.07031250e-01,4.91562500e-03,-1.60937500e-03,6.18750000e-03,3.37500000e-02,-8.67187500e-02,,-6.31557440e-04,3.27977868e-05,,-6.31557440e-04,-1.05898600e+01
-6.30557440e-04,1.11718750e-01,5.13906250e-03,-1.43750000e-03,6.09375000e-03,3.31250000e-02,-8.91796875e-02,,-6.30557440e-04,3.31518131e-05,,-6.30557440e-04,-1.10650339e+01
-6.29557440e-04,1.15625000e-01,5.05781250e-03,-1.09375000e-03,6.34375000e-03,3.45312500e-02,-9.00000000e-02,,-6.29557440e-04,3.35108452e-05,,-6.29557440e-04,-1.14610319e+01
-6.28557440e-04,1.14062500e-01,4.99687500e-03,-1.12500000e-03,6.62500000e-03,3.53125000e-02,-9.01171875e-02,,-6.28557440e-04,3.38648679e-05,,-6.28557440e-04,-1.12940702e+01
-6.27557440e-04,1.09375000e-01,4.91562500e-03,-1.62500000e-03,6.65625000e-03,3.29687500e-02,-8.77734375e-02,,-6.27557440e-04,3.42138883e-05,,-6.27557440e-04,-1.08035345e+01
-6.26557440e-04,1.09375000e-01,4.67187500e-03,-2.09375000e-03,6.40625000e-03,3.23437500e-02,-8.53125000e-02,,-6.26557440e-04,3.45514636e-05,,-6.26557440e-04,-1.07936802e+01
-6.25557440e-04,1.15625000e-01,4.42812500e-03,-1.90625000e-03,6.18750000e-03,3.29687500e-02,-8.44921875e-02,,-6.25557440e-04,3.48718750e-05,,-6.25557440e-04,-1.14274101e+01
-6.24557440e-04,1.18750000e-01,4.22500000e-03,-1.71875000e-03,6.18750000e-03,3.18750000e-02,-8.61328125e-02,,-6.24557440e-04,3.51765520e-05,,-6.24557440e-04,-1.17399683e+01
-6.23557440e-04,1.15625000e-01,4.26562500e-03,-2.14062500e-03,6.40625000e-03,2.96875000e-02,-8.83593750e-02,,-6.23557440e-04,3.54755066e-05,,-6.23557440e-04,-1.14075766e+01
-6.22557440e-04,1.18750000e-01,4.57031250e-03,-2.28125000e-03,6.56250000e-03,2.75000000e-02,-8.95312500e-02,,-6.22557440e-04,3.57866193e-05,,-6.22557440e-04,-1.17180233e+01
-6.21557440e-04,1.15625000e-01,4.67187500e-03,-2.06250000e-03,6.46875000e-03,2.64062500e-02,-8.97656250e-02,,-6.21557440e-04,3.61120365e-05,,-6.21557440e-04,-1.13843479e+01
-6.20557440e-04,1.09375000e-01,4.75312500e-03,-1.71875000e-03,6.25000000e-03,2.70312500e-02,-8.94140625e-02,,-6.20557440e-04,3.64438893e-05,,-6.20557440e-04,-1.07299976e+01
-6.19557440e-04,1.00781250e-01,4.61093750e-03,-1.57812500e-03,6.09375000e-03,2.85937500e-02,-8.80078125e-02,,-6.19557440e-04,3.67735993e-05,,-6.19557440e-04,-9.83530617e+00
-6.18557440e-04,9.84375000e-02,4.30625000e-03,-1.98437500e-03,6.18750000e-03,3.10937500e-02,-8.75390625e-02,,-6.18557440e-04,3.70875714e-05,,-6.18557440e-04,-9.58424282e+00
-6.17557440e-04,1.03906250e-01,4.40781250e-03,-2.03125000e-03,5.96875000e-03,3.18750000e-02,-8.91796875e-02,,-6.17557440e-04,3.73943949e-05,,-6.17557440e-04,-1.01373901e+01
-6.16557440e-04,1.02343750e-01,4.42812500e-03,-1.81250000e-03,5.71875000e-03,3.18750000e-02,-9.09375000e-02,,-6.16557440e-04,3.77055076e-05,,-6.16557440e-04,-9.96612167e+00
-6.15557440e-04,1.00000000e-01,4.42812500e-03,-1.46875000e-03,5.65625000e-03,3.04687500e-02,-8.95312500e-02,,-6.15557440e-04,3.80173369e-05,,-6.15557440e-04,-9.71580315e+00
-6.14557440e-04,1.02343750e-01,4.65156250e-03,-1.39062500e-03,5.81250000e-03,2.85937500e-02,-8.81250000e-02,,-6.14557440e-04,3.83370316e-05,,-6.14557440e-04,-9.94984913e+00
-6.13557440e-04,1.25000000e-01,5.34218750e-03,-1.84375000e-03,6.25000000e-03,2.81250000e-02,-8.89453125e-02,,-6.13557440e-04,3.86889114e-05,,-6.13557440e-04,-1.22769737e+01
-6.12557440e-04,1.39843750e-01,5.30156250e-03,-1.90625000e-03,6.34375000e-03,2.70312500e-02,-9.00000000e-02,,-6.12557440e-04,3.90636778e-05,,-6.12557440e-04,-1.37973194e+01
-6.11557440e-04,1.34375000e-01,5.05781250e-03,-1.54687500e-03,6.28125000e-03,2.73437500e-02,-8.87109375e-02,,-6.11557440e-04,3.94284289e-05,,-6.11557440e-04,-1.32243805e+01
-6.10557440e-04,1.26562500e-01,5.01718750e-03,-1.15625000e-03,6.34375000e-03,2.75000000e-02,-8.83593750e-02,,-6.10557440e-04,3.97831718e-05,,-6.10557440e-04,-1.24118052e+01
-6.09557440e-04,1.19531250e-01,4.91562500e-03,-1.18750000e-03,6.28125000e-03,2.75000000e-02,-8.90625000e-02,,-6.09557440e-04,4.01329089e-05,,-6.09557440e-04,-1.16807222e+01
-6.08557440e-04,1.23437500e-01,5.09843750e-03,-1.79687500e-03,6.31250000e-03,2.81250000e-02,-9.01171875e-02,,-6.08557440e-04,4.04855055e-05,,-6.08557440e-04,-1.20755205e+01
-6.07557440e-04,1.22656250e-01,5.05781250e-03,-1.92187500e-03,6.18750000e-03,2.89062500e-02,-9.01171875e-02,,-6.07557440e-04,4.08431042e-05,,-6.07557440e-04,-1.19851236e+01
-6.06557440e-04,1.17187500e-01,5.20000000e-03,-1.43750000e-03,6.09375000e-03,3.00000000e-02,-8.83593750e-02,,-6.06557440e-04,4.12042828e-05,,-6.06557440e-04,-1.14124327e+01
-6.05557440e-04,1.11718750e-01,5.09843750e-03,-1.12500000e-03,6.12500000e-03,3.07812500e-02,-8.71875000e-02,,-6.05557440e-04,4.15668910e-05,,-6.05557440e-04,-1.08418541e+01
-6.04557440e-04,1.10156250e-01,5.01718750e-03,-1.43750000e-03,6.34375000e-03,3.07812500e-02,-8.58984375e-02,,-6.04557440e-04,4.19230637e-05,,-6.04557440e-04,-1.06739807e+01
-6.03557440e-04,1.03906250e-01,4.91562500e-03,-2.31250000e-03,6.28125000e-03,3.01562500e-02,-8.44921875e-02,,-6.03557440e-04,4.22727971e-05,,-6.03557440e-04,-1.00197134e+01
-6.02557440e-04,8.90625000e-02,4.52968750e-03,-2.21875000e-03,6.25000000e-03,3.15625000e-02,-8.47265625e-02,,-6.02557440e-04,4.26053666e-05,,-6.02557440e-04,-8.47742176e+00
-6.01557440e-04,8.75000000e-02,4.40781250e-03,-1.51562500e-03,6.09375000e-03,3.29687500e-02,-8.71875000e-02,,-6.01557440e-04,4.29200554e-05,,-6.01557440e-04,-8.30644321e+00
-6.00557440e-04,8.75000000e-02,4.42812500e-03,-1.12500000e-03,6.28125000e-03,3.15625000e-02,-8.73046875e-02,,-6.00557440e-04,4.32311717e-05,,-6.00557440e-04,-8.29944611e+00
-5.99557440e-04,9.06250000e-02,4.52968750e-03,-1.53125000e-03,6.50000000e-03,3.04687500e-02,-8.53125000e-02,,-5.99557440e-04,4.35465772e-05,,-5.99557440e-04,-8.61457253e+00
-5.98557440e-04,1.00000000e-01,4.61093750e-03,-2.29687500e-03,6.62500000e-03,3.12500000e-02,-8.49609375e-02,,-5.98557440e-04,4.38684183e-05,,-5.98557440e-04,-9.57092285e+00
-5.97557440e-04,1.03906250e-01,4.89531250e-03,-2.25000000e-03,6.65625000e-03,3.04687500e-02,-8.55468750e-02,,-5.97557440e-04,4.42031342e-05,,-5.97557440e-04,-9.96157932e+00
