Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.826,-45.33284318583409,-72.56949279304186,0.0,0.0,74.24140331002356,0.0,10.000680000000001
2.827,-44.811471149777965,-71.97652367497338,0.21386960745651606,0.0,74.24140331002356,0.0,10.000680000000001
2.8280000000000003,-44.02661333643408,-71.1631689711637,1.3188235031660724,0.0,74.24140331002356,0.0,10.000680000000001
2.829,-44.125718697545594,-70.4667055368468,1.8577385453606892,0.0,74.24140331002356,0.0,10.000680000000001
2.83,-43.77023177510714,-69.82366650162909,2.5913985473766274,0.0,74.24140331002356,0.0,10.000680000000001
2.8310000000000004,-43.688719143405685,-69.29434425674317,3.082905774414712,0.0,74.24140331002356,0.0,10.000680000000001
2.832,-44.06452428342251,-68.91657510101481,3.200387384913938,0.0,74.24140331002356,0.0,10.000680000000001
2.833,-43.805490644659216,-68.47060127450449,3.715658029904063,0.0,74.24140331002356,0.0,10.000680000000001
2.8339999999999996,-43.32033078733718,-68.0764281918095,4.308915394085148,0.0,74.24140331002356,0.0,10.000680000000001
2.8350000000000004,-43.13357250307602,-68.02610113206282,4.451533148620669,0.0,74.24140331002356,0.0,10.000680000000001
2.8360000000000003,-43.2448490564142,-67.96042113749827,4.4473103422476035,0.0,74.24140331002356,0.0,10.000680000000001
2.8369999999999997,-43.175798944059714,-67.72641530163443,4.681777011270171,0.0,74.24140331002356,0.0,10.000680000000001
2.838,-42.56254583787626,-67.24497815211112,5.416977973444488,0.0,74.24140331002356,0.0,10.000680000000001
2.839,-41.64087275232106,-66.39770891435124,6.625144129957633,0.0,74.24140331002356,0.0,10.000680000000001
2.84,-41.176954169900725,-65.71060615832388,7.453721453544547,0.0,74.24140331002356,0.0,10.000680000000001
2.841,-41.26087004509427,-65.3643001112404,7.702191972149308,0.0,74.24140331002356,0.0,10.000680000000001
2.8420000000000005,-41.17984862888541,-64.75326446080037,8.26170974390773,0.0,74.24140331002356,0.0,10.000680000000001
2.8428428428428427,,,,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.843,-40.61535916670406,-63.879767468392046,9.301703506246524,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.8440000000000003,-40.080534507843254,-63.59894838499618,9.825034206114722,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.845,-40.020666098692004,-63.561629713410206,9.88851960713552,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.846,-39.50702023458196,-62.84371311012293,10.769703454161627,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.8469999999999995,-38.689472684035664,-61.894269243481375,12.008384990101051,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.8480000000000003,-38.395274207281545,-61.127332950491784,12.814489576559625,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.849,-38.13503899798088,-60.15308001470446,13.777291299523313,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.85,-37.62740684335199,-58.930650676543436,15.081166092990928,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.8510000000000004,-37.308493037746096,-57.569659655759004,16.398328259236465,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.852,-37.095898669125404,-56.03360688494938,17.79977084408813,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.853,-37.02200011952514,-54.83263786560792,18.8392361882738,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.854,-37.169403543799106,-53.660885808363716,19.723241306418746,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.855,-37.18623100616506,-52.26013060283863,20.860020057146713,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.8560000000000003,-37.03262006506119,-51.02628879472227,21.951628910450253,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.8569999999999998,-36.639896743042776,-50.06185593254014,22.96233843260015,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.858,-36.428299298137425,-49.332475920338275,23.675337993712226,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.859,-36.41127443756992,-48.59277316447959,24.27901096010869,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.8600000000000003,-36.23291500249945,-47.78080115121247,25.034767671340948,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.861,-35.84622745526737,-46.7209330955643,26.111990931133022,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.862,-35.23040755813724,-45.691340799014405,27.303550882882465,-4.962788267599084,-1.7977844326340375,-0.2000135,0.199181
2.8628628628628627,,,,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.863,-34.598590538228194,-44.715274766027434,28.462240364219397,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8640000000000003,-34.17752839337729,-43.44155436403906,29.72548423872108,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.865,-34.154476292141425,-42.37355108325677,30.575317344096327,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.866,-34.014875569123305,-41.65028710078988,31.224929794921106,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.867,-33.439003042110386,-40.79116120514929,32.25451908537809,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8680000000000003,-32.8471621575427,-39.69150951627149,33.479596376928725,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8689999999999998,-32.420612935891896,-38.49236989200486,34.67347932708001,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.87,-31.53525490789375,-37.09674629453246,36.31077236444653,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8710000000000004,-30.09123864078236,-35.82787670474001,38.21197383831452,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.872,-28.917649584325446,-34.614058753195465,39.89608087037772,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.873,-27.915359302700914,-33.21426667112404,41.61273463907374,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.874,-26.743914475281358,-31.87366124354229,43.392702052052776,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.875,-25.6675828292276,-30.301513242729072,45.288458691527154,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8760000000000003,-24.856747091258125,-28.402353224156013,47.25676822755509,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.877,-24.324359136483363,-26.55162950329816,48.99078622517517,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.878,-23.829534792568733,-24.97324088119865,50.481751369158154,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8789999999999996,-23.200405387338552,-23.412749907004727,52.03917979866402,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8800000000000003,-22.39979518688155,-21.76363297367193,53.7685007624203,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8810000000000002,-21.165207691907156,-20.23259525417429,55.719905612160304,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8819999999999997,-19.572298750236328,-18.73784916321199,57.904209374299725,-4.186669341724955,-1.131106135198138,-0.8000541,-0.398362
2.8828828828828827,,,,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.883,-18.19171769487416,-17.383756810578088,59.83785395600532,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.884,-17.111005766644233,-16.128383289479512,61.48593472241572,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.885,-16.203755411520213,-14.879449245431738,63.000915944436464,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.886,-15.348000330075333,-13.668243426306775,64.44806596709762,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.8870000000000005,-14.453494344823149,-12.575675899333149,65.8414216837234,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.888,-13.631490716414303,-11.762265885860565,66.995321776789,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.889,-12.918522793769574,-11.068403447378923,67.98830443350535,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.89,-12.216770496644372,-10.188789317655957,69.09211173262585,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.891,-11.535469619028115,-9.182714155630393,70.25587240303668,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.892,-10.779088755779384,-8.312897341332564,71.38776224816421,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.893,-9.96381425422164,-7.6625808615700635,72.43048370251545,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.8939999999999997,-9.30752591032052,-7.210734415211076,73.2260996531312,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.895,-8.760103443020093,-6.83031563756041,73.89177673787951,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.8960000000000004,-8.227438845681766,-6.433900162180429,74.5555842070349,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.897,-7.582397577043049,-6.046995344025945,75.30160293104991,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.898,-7.018713284781146,-5.761161501500349,75.9196190597347,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.899,-6.804643071568912,-5.567998744404411,76.20762959440744,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.9,-6.839543398449623,-5.3898552279381535,76.29196386793164,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.901,-6.9607121404044685,-5.113992337320909,76.3626143348956,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.9019999999999997,-7.009382372614014,-4.754546185290615,76.5302213326691,-4.008125558974375,-0.7752947785547843,-0.2000135,-0.398362
2.9029029029029028,,,,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.903,-7.098058161794579,-4.363663112700652,76.66789429799627,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.904,-7.368524981793286,-3.9567524532044085,76.63632554535683,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.905,-7.614564378967633,-3.5363712379604717,76.60431585788766,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.906,-7.821278162512172,-3.1157900611224947,76.58094186975886,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.907,-7.914213877862853,-2.8316052262834903,76.5944798220412,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.908,-7.870607458535393,-2.6636850242700163,76.69086769422503,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.9090000000000003,-7.700806181815159,-2.5139802957428947,76.89922764316475,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.91,-7.361903327396312,-2.341361858344078,77.27474298462262,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.911,-6.865753603058675,-2.2060845519119434,77.78852431272921,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.912,-6.232843800297228,-2.060915003455845,78.4352675233203,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.9130000000000003,-5.735366418947778,-1.8646624520352253,78.96912991189299,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.914,-5.393448794403764,-1.7138724129819145,79.34079081974913,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.915,-5.040523003426899,-1.6453891046498048,79.69771959872207,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.9160000000000004,-4.793600728724127,-1.6523036732039065,79.92962374424663,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.9170000000000003,-4.663754656099574,-1.6950571083972292,80.03775997224858,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.918,-4.480111544107137,-1.7144660699718282,80.20304332386391,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.9189999999999996,-4.239352662247374,-1.6526096531382335,80.44991981822851,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.92,-4.0387345704813615,-1.4863509888738615,80.69644145004072,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.9210000000000003,-3.948941443275331,-1.3104241668143233,80.83930894929837,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.922,-3.9864317747667615,-1.1987937562903621,80.83721910677598,-3.6073129668997796,-0.32584885780886,-0.8000541,0.199181
2.9229229229229228,,,,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.923,-4.148224655472853,-1.1505107775289147,80.6951837621702,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.924,-4.388211023760658,-1.1480815962701063,80.46408913880038,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.9250000000000003,-4.694277202341102,-1.1103912243581775,80.17618334474132,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.926,-5.087033233826221,-1.049912048561642,79.80575102331748,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.927,-5.4540987865887525,-0.9280118081553684,79.46751416721699,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.928,-5.601183059259484,-0.7157753618086959,79.35326766776501,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.929,-5.607053493874185,-0.5289645494813979,79.36805074794039,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.93,-5.569406771469394,-0.3777665635605387,79.41779619123116,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.931,-5.46536897296859,-0.21138097679321508,79.53054482347301,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.932,-5.379257263115746,0.04930427424335318,79.62051678929637,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.9330000000000003,-5.295609000741028,0.3228107719997579,79.69456114131467,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.9339999999999997,-5.206973050846829,0.42524561562673696,79.77569122410871,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.935,-5.1593304863698295,0.40136394035690176,79.8250812489273,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.9360000000000004,-5.058348316711879,0.22850190524660546,79.93649322960033,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.937,-4.942768495508094,-0.06050667667516661,80.05686117349416,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.938,-4.887404784240597,-0.3523029875421437,80.099913988505,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.9389999999999996,-4.887128444278718,-0.6204261238932557,80.07364708875954,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.94,-4.971819627780662,-0.8836498753027207,79.95026460957531,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.9410000000000003,-5.178357448358841,-1.1162693150279537,79.70269473726059,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.9419999999999997,-5.440113466986128,-1.2301683473836145,79.42253205328902,-4.110150554778569,-1.1460878638694674,-0.2000135,0.199181
2.942942942942943,,,,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.943,-5.6353326504432895,-1.1303372916802794,79.2524234259894,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.944,-5.7678509482474505,-0.8586178615656741,79.16859114849605,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.9450000000000003,-5.7913554861866405,-0.5405780150764791,79.18346985241475,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.946,-5.6998302956714655,-0.16788805634366247,79.29769767559479,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.947,-5.490585798998191,0.12205517490024664,79.50805773137769,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.948,-5.127058190162967,0.23926021645184284,79.86736216585528,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.949,-4.700105985481971,0.2216973436696534,80.2946683446378,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.95,-4.357892997277166,0.05557113994846776,80.64175270007397,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.951,-4.144180284247934,-0.19885173145696328,80.85105167066969,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.952,-4.039636868637985,-0.360333322732442,80.94432420749256,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.9530000000000003,-4.024053620402642,-0.340996867364339,80.9615242475127,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.9539999999999997,-4.062330497006871,-0.2490577634265993,80.93004191220166,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.955,-4.1552339110045375,-0.13442270374928747,80.8425923559933,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.9560000000000004,-4.226097636813349,0.03410687217308468,80.77376473506163,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.957,-4.129386904118583,0.16891662432542795,80.86715968976787,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.958,-3.865525505710131,0.262401704167069,81.12557848322548,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.959,-3.545272874059305,0.35403747347938896,81.43709356224888,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.96,-3.230265303679311,0.4060129923507183,81.7443187376354,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.9610000000000003,-2.957216894370134,0.3964017498302101,82.01633344563831,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.9619999999999997,-2.6816975220449693,0.3263910355036021,82.29851287106541,-3.5745192074592196,-0.32584885780885825,-0.6000406,-0.398362
2.962962962962963,,,,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.963,-2.419675976329446,0.2271466447609075,82.56968573459068,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.964,-2.274575838842288,0.13638082972781318,82.72133921406403,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.965,-2.2449702730289607,0.09886224120962894,82.75285397236391,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.966,-2.3062041982660157,0.0989769096558545,82.69167284971458,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.967,-2.427358505927508,0.09909992296817484,82.57061939765894,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.968,-2.601261572552329,0.13618545066346527,82.39517596644038,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.9690000000000003,-2.8048871811843212,0.26111415846566355,82.18298514329027,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.97,-2.902965601986375,0.4065566056808464,82.06870377478856,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.971,-2.8905550395719803,0.5069311484265737,82.0653300652305,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.972,-2.782661584484321,0.5490251751234485,82.16369357496689,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.9730000000000003,-2.4831808070825656,0.5044902410855454,82.46609050595453,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.974,-1.9943968958042564,0.4246205585377069,82.96090176874026,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.975,-1.4783222434691428,0.3666379143905304,83.47689133158391,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.9760000000000004,-1.1032932815305108,0.21568570776880008,83.87582190485398,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.977,-0.9587086713413632,-0.019051309366847884,84.04110205501642,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.978,-1.0764978198052368,-0.17409420841334708,83.90951554369241,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.9789999999999996,-1.2409244478438386,-0.2787327547968846,83.7281566787323,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.98,-1.4103785528401016,-0.3685026284081706,83.54227511187636,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.9810000000000003,-1.5796395729230983,-0.3803392564517519,83.37521720518005,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.982,-1.6603796051357227,-0.28728606504465776,83.31494993655396,-4.241325592540806,-1.1797962834498867,-0.2000135,0.199181
2.982982982982983,,,,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.983,-1.7077202769977924,-0.18119150227770006,83.28269428901928,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.984,-1.7319766220813742,-0.19353642276902625,83.25724374441673,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.9850000000000003,-1.7128268215349596,-0.2954922771749933,83.26187129175092,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.986,-1.6312891053546832,-0.4520473487219154,83.30723570727186,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.987,-1.5096226872579692,-0.5871177029503426,83.3802259864408,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.988,-1.4172907325431563,-0.6320440706780809,83.44816472271313,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.989,-1.3938842032294507,-0.5810348813697774,83.4898626865808,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.99,-1.383468076538758,-0.43565160571609024,83.54955998387908,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.991,-1.4066183781984154,-0.2648581064859629,83.56866318483144,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.9920000000000004,-1.4502423199223218,-0.12241338772109213,83.54460045898487,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.9930000000000003,-1.4926951846222118,-0.02099284400569961,83.50715720395823,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.9939999999999998,-1.5537862177308517,0.07957005024613135,83.44417770831419,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.995,-1.6076228890093096,0.225484321049022,83.37664097245694,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.9960000000000004,-1.6806445121847842,0.4162906178307445,83.26856595423598,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.997,-1.785581003801,0.5266470492378387,83.13837258410659,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.998,-1.90828378394623,0.5251351995502586,83.020779451936,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
2.9989999999999997,-2.056357997213492,0.4911865766771879,82.88579270982909,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
3.0,-2.138447682463424,0.4186385531277824,82.82095967710598,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
3.0010000000000003,-2.129354341589742,0.30144597968203235,82.84941412849578,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
3.002,-2.1099807710943668,0.16571787143706287,82.88352149377754,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
3.003,-2.091337013094788,0.04379114054186477,82.90820455915733,-3.5745192074592196,-0.8951469463869508,-0.8000541,-0.398362
3.003003003003003,,,,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.004,-2.136070472058654,-0.045385910794782686,82.86344741639726,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.005,-2.2333555981349558,-0.10861300577124786,82.7640049166549,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.0060000000000002,-2.298675787745649,-0.17155193576721087,82.69493157502134,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.0069999999999997,-2.2917143691592896,-0.2402058571573624,82.69573143847688,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.008,-2.183646084893615,-0.2893779480618571,82.79726310674751,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.009,-2.0216570360953234,-0.3384667405220879,82.95020564298919,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.01,-1.8294785801468776,-0.3559572301906642,83.13621422235782,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.011,-1.656108658814704,-0.2978329976792332,83.31732344631905,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.012,-1.5578812657096848,-0.22741405387446176,83.425607675975,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.013,-1.5351127494577388,-0.18876127948491367,83.45332551124017,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.014,-1.5810168180743942,-0.11921042082219835,83.41449525277699,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.015,-1.6266559103012777,0.006035274131332303,83.37333289359749,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.016,-1.6722431001717424,0.14922877145396876,83.32111161410245,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.0170000000000003,-1.7428639350855586,0.31621481068928114,83.22868226940473,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.0180000000000002,-1.801706524705146,0.44527676460209503,83.14408572443132,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.0189999999999997,-1.7396002331078069,0.5000468356810875,83.18995695937821,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.02,-1.5874361036917266,0.5179531023206418,83.33020097032382,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.0210000000000004,-1.3941376421544185,0.4441898721772796,83.53681019419327,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.022,-1.243490224041374,0.2422401433801739,83.7331344884514,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.023,-1.1999578257102403,0.034994269905135524,83.79953201525014,-4.241325592540806,-0.9326006526806538,-0.2000135,0.199181
3.023023023023023,,,,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.024,-1.1505057018747429,-0.08615596155514152,83.84627290065727,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.025,-1.1481304163922146,-0.1399725885350082,83.84336878021291,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.026,-1.1286855516257197,-0.1754515543704206,83.85775907866177,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.027,-1.1044756263391713,-0.18657063179430566,83.8798772344848,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.0280000000000005,-1.1500947363872724,-0.19147820285242614,83.83407470014872,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.029,-1.125672270121579,-0.1664118603978375,83.86209360358521,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.03,-1.077985664838517,-0.07550091898854046,83.91937356946748,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.031,-1.0883207745308623,-0.014894924264406391,83.91157730313802,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.032,-1.111533339871626,-0.02623216375622903,83.88815716395641,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.0329999999999995,-1.118010557706859,-0.061376012471782884,83.8803060141043,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.034,-1.0660518593753463,-0.0487434574783513,83.93283436546871,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.035,-1.0027133159541068,-0.05986860527057403,83.99550099856259,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.036,-1.031248615192617,-0.14782180093353633,83.95821067812733,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.0370000000000004,-1.1276901209153831,-0.21180110283658968,83.85259217539144,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
3.0380000000000003,-1.2233235212970577,-0.210752241978664,83.75865518680034,-3.5745192074592196,-0.9513274871794917,-0.8000541,-0.398362
