Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19194880e-04,1.96093750e-01,1.28781250e-02,-4.20312500e-03,7.26562500e-03,7.31250000e-03,9.56250000e-02,,-7.19194880e-04,9.06877574e-07,,-7.19194880e-04,-2.01935749e+01
-7.18194880e-04,1.98437500e-01,1.27156250e-02,-2.39062500e-03,7.26562500e-03,7.15625000e-03,9.53906250e-02,,-7.18194880e-04,1.80803352e-06,,-7.18194880e-04,-2.04177246e+01
-7.17194880e-04,2.21093750e-01,1.31015625e-02,-1.87500000e-03,7.44531250e-03,6.93750000e-03,9.45703125e-02,,-7.17194880e-04,2.71705653e-06,,-7.17194880e-04,-2.27421169e+01
-7.16194880e-04,2.17187500e-01,1.33046875e-02,-3.37500000e-03,7.46875000e-03,7.15625000e-03,9.42187500e-02,,-7.16194880e-04,3.64682069e-06,,-7.16194880e-04,-2.23254986e+01
-7.15194880e-04,2.05468750e-01,1.33046875e-02,-4.32812500e-03,7.45312500e-03,7.09375000e-03,9.31640625e-02,,-7.15194880e-04,4.58373688e-06,,-7.15194880e-04,-2.10969639e+01
-7.14194880e-04,1.97656250e-01,1.30609375e-02,-3.82812500e-03,7.46875000e-03,7.18750000e-03,9.28125000e-02,,-7.14194880e-04,5.51207040e-06,,-7.14194880e-04,-2.02699375e+01
-7.13194880e-04,1.92968750e-01,1.34468750e-02,-2.01562500e-03,7.48437500e-03,7.40625000e-03,9.25781250e-02,,-7.13194880e-04,6.44541024e-06,,-7.13194880e-04,-1.97712059e+01
-7.12194880e-04,1.89062500e-01,1.29593750e-02,-1.75000000e-03,7.42968750e-03,8.00000000e-03,9.51562500e-02,,-7.12194880e-04,7.37517439e-06,,-7.12194880e-04,-1.93585224e+01
-7.11194880e-04,1.92968750e-01,1.29796875e-02,-3.60937500e-03,7.35937500e-03,8.46875000e-03,9.78515625e-02,,-7.11194880e-04,8.28848897e-06,,-7.11194880e-04,-1.97470245e+01
-7.10194880e-04,2.03906250e-01,1.31218750e-02,-4.73437500e-03,7.41406250e-03,8.28125000e-03,9.85546875e-02,,-7.10194880e-04,9.20752518e-06,,-7.10194880e-04,-2.08524914e+01
-7.09194880e-04,2.03906250e-01,1.29796875e-02,-4.03125000e-03,7.37500000e-03,7.84375000e-03,9.70312500e-02,,-7.09194880e-04,1.01265605e-05,,-7.09194880e-04,-2.08292618e+01
-7.08194880e-04,2.02343750e-01,1.30203125e-02,-2.45312500e-03,7.32031250e-03,7.46875000e-03,9.50390625e-02,,-7.08194880e-04,1.10420215e-05,,-7.08194880e-04,-2.06509953e+01
-7.07194880e-04,1.90625000e-01,1.29187500e-02,-2.40625000e-03,7.16406250e-03,7.40625000e-03,9.37500000e-02,,-7.07194880e-04,1.19553360e-05,,-7.07194880e-04,-1.94300003e+01
-7.06194880e-04,1.79687500e-01,1.26343750e-02,-3.84375000e-03,7.07031250e-03,7.71875000e-03,9.36328125e-02,,-7.06194880e-04,1.28550619e-05,,-7.06194880e-04,-1.82858601e+01
-7.05194880e-04,1.83593750e-01,1.25734375e-02,-4.57812500e-03,7.13281250e-03,7.93750000e-03,9.39843750e-02,,-7.05194880e-04,1.37426287e-05,,-7.05194880e-04,-1.86662483e+01
-7.04194880e-04,1.92187500e-01,1.27156250e-02,-3.87500000e-03,7.29687500e-03,7.90625000e-03,9.50390625e-02,,-7.04194880e-04,1.46330567e-05,,-7.04194880e-04,-1.95298023e+01
-7.03194880e-04,1.97656250e-01,1.27359375e-02,-2.64062500e-03,7.32031250e-03,7.90625000e-03,9.42187500e-02,,-7.03194880e-04,1.55292055e-05,,-7.03194880e-04,-2.00763226e+01
-7.02194880e-04,1.92968750e-01,1.28171875e-02,-2.37500000e-03,7.28125000e-03,7.18750000e-03,9.28125000e-02,,-7.02194880e-04,1.64289322e-05,,-7.02194880e-04,-1.95797863e+01
-7.01194880e-04,1.88281250e-01,1.32640625e-02,-3.26562500e-03,7.24218750e-03,6.18750000e-03,9.05859375e-02,,-7.01194880e-04,1.73472527e-05,,-7.01194880e-04,-1.90815907e+01
-7.00194880e-04,1.85156250e-01,1.29187500e-02,-3.53125000e-03,7.21875000e-03,6.28125000e-03,9.05859375e-02,,-7.00194880e-04,1.82691492e-05,,-7.00194880e-04,-1.87414131e+01
-6.99194880e-04,1.92187500e-01,1.25734375e-02,-3.60937500e-03,7.18750000e-03,6.50000000e-03,9.03515625e-02,,-6.99194880e-04,1.91667295e-05,,-6.99194880e-04,-1.94473610e+01
-6.98194880e-04,2.00000000e-01,1.29593750e-02,-2.89062500e-03,7.21875000e-03,6.62500000e-03,9.03515625e-02,,-6.98194880e-04,2.00657396e-05,,-6.98194880e-04,-2.02355499e+01
-6.97194880e-04,2.17187500e-01,1.29796875e-02,-2.70312500e-03,7.29687500e-03,6.78125000e-03,9.00000000e-02,,-6.97194880e-04,2.09790542e-05,,-6.97194880e-04,-2.19926338e+01
-6.96194880e-04,2.30468750e-01,1.36093750e-02,-3.45312500e-03,7.37500000e-03,6.71875000e-03,9.03515625e-02,,-6.96194880e-04,2.19152553e-05,,-6.96194880e-04,-2.33455200e+01
-6.95194880e-04,2.26562500e-01,1.35078125e-02,-4.31250000e-03,7.40625000e-03,6.81250000e-03,9.08203125e-02,,-6.95194880e-04,2.28700519e-05,,-6.95194880e-04,-2.29222336e+01
-6.94194880e-04,2.22656250e-01,1.32031250e-02,-3.85937500e-03,7.35156250e-03,7.09375000e-03,9.11718750e-02,,-6.94194880e-04,2.38105440e-05,,-6.94194880e-04,-2.24978733e+01
-6.93194880e-04,2.20312500e-01,1.28781250e-02,-3.15625000e-03,7.29687500e-03,7.15625000e-03,9.23437500e-02,,-6.93194880e-04,2.47288644e-05,,-6.93194880e-04,-2.22376575e+01
-6.92194880e-04,2.17187500e-01,1.27359375e-02,-3.48437500e-03,7.29687500e-03,7.15625000e-03,9.33984375e-02,,-6.92194880e-04,2.56307358e-05,,-6.92194880e-04,-2.18978958e+01
-6.91194880e-04,2.10937500e-01,1.31015625e-02,-4.09375000e-03,7.28125000e-03,7.46875000e-03,9.53906250e-02,,-6.91194880e-04,2.65404742e-05,,-6.91194880e-04,-2.12334824e+01
-6.90194880e-04,1.95312500e-01,1.25328125e-02,-4.01562500e-03,7.21093750e-03,7.53125000e-03,9.42187500e-02,,-6.90194880e-04,2.74430604e-05,,-6.90194880e-04,-1.96011677e+01
-6.89194880e-04,1.90625000e-01,1.32640625e-02,-3.39062500e-03,7.21875000e-03,7.46875000e-03,9.30468750e-02,,-6.89194880e-04,2.83513673e-05,,-6.89194880e-04,-1.90982933e+01
-6.88194880e-04,1.94531250e-01,1.34468750e-02,-3.00000000e-03,7.28125000e-03,7.71875000e-03,9.28125000e-02,,-6.88194880e-04,2.92918612e-05,,-6.88194880e-04,-1.94840660e+01
-6.87194880e-04,1.96093750e-01,1.29796875e-02,-3.53125000e-03,7.31250000e-03,7.68750000e-03,9.22265625e-02,,-6.87194880e-04,3.02223398e-05,,-6.87194880e-04,-1.96278400e+01
-6.86194880e-04,1.88281250e-01,1.32031250e-02,-4.31250000e-03,7.25781250e-03,7.40625000e-03,9.11718750e-02,,-6.86194880e-04,3.11442382e-05,,-6.86194880e-04,-1.88016415e+01
-6.85194880e-04,1.92968750e-01,1.26750000e-02,-4.14062500e-03,7.24218750e-03,7.03125000e-03,8.94140625e-02,,-6.85194880e-04,3.20554063e-05,,-6.85194880e-04,-1.92624893e+01
-6.84194880e-04,1.97656250e-01,1.30203125e-02,-3.53125000e-03,7.28125000e-03,7.03125000e-03,8.89453125e-02,,-6.84194880e-04,3.29601389e-05,,-6.84194880e-04,-1.97254047e+01
-6.83194880e-04,1.89062500e-01,1.30203125e-02,-2.89062500e-03,7.26562500e-03,7.18750000e-03,8.95312500e-02,,-6.83194880e-04,3.38770296e-05,,-6.83194880e-04,-1.88224354e+01
-6.82194880e-04,1.85156250e-01,1.25734375e-02,-3.67187500e-03,7.24218750e-03,7.09375000e-03,8.97656250e-02,,-6.82194880e-04,3.47781861e-05,,-6.82194880e-04,-1.84023380e+01
-6.81194880e-04,1.89062500e-01,1.25734375e-02,-4.46875000e-03,7.28125000e-03,6.62500000e-03,8.85937500e-02,,-6.81194880e-04,3.56636046e-05,,-6.81194880e-04,-1.87834721e+01
-6.80194880e-04,2.00781250e-01,1.28578125e-02,-4.06250000e-03,7.35156250e-03,6.12500000e-03,8.67187500e-02,,-6.80194880e-04,3.65590422e-05,,-6.80194880e-04,-1.99689827e+01
-6.79194880e-04,2.13281250e-01,1.26750000e-02,-3.01562500e-03,7.32031250e-03,6.43750000e-03,8.75390625e-02,,-6.79194880e-04,3.74580522e-05,,-6.79194880e-04,-2.12388859e+01
-6.78194880e-04,2.20312500e-01,1.30203125e-02,-2.64062500e-03,7.34375000e-03,6.81250000e-03,8.97656250e-02,,-6.78194880e-04,3.83627812e-05,,-6.78194880e-04,-2.19487667e+01
-6.77194880e-04,2.20312500e-01,1.29796875e-02,-3.71875000e-03,7.35937500e-03,7.09375000e-03,9.14062500e-02,,-6.77194880e-04,3.92782422e-05,,-6.77194880e-04,-2.19319153e+01
-6.76194880e-04,2.21093750e-01,1.30203125e-02,-4.59375000e-03,7.35937500e-03,7.03125000e-03,9.02343750e-02,,-6.76194880e-04,4.01936995e-05,,-6.76194880e-04,-2.19904270e+01
-6.75194880e-04,2.28125000e-01,1.32234375e-02,-3.92187500e-03,7.50781250e-03,6.87500000e-03,8.88281250e-02,,-6.75194880e-04,4.11177389e-05,,-6.75194880e-04,-2.26927319e+01
-6.74194880e-04,2.18750000e-01,1.32234375e-02,-2.48437500e-03,7.46875000e-03,6.93750000e-03,8.88281250e-02,,-6.74194880e-04,4.20489341e-05,,-6.74194880e-04,-2.17092590e+01
-6.73194880e-04,2.10937500e-01,1.27359375e-02,-2.09375000e-03,7.40625000e-03,7.03125000e-03,8.85937500e-02,,-6.73194880e-04,4.29629617e-05,,-6.73194880e-04,-2.08917160e+01
-6.72194880e-04,2.01562500e-01,1.21468750e-02,-3.51562500e-03,7.35937500e-03,7.09375000e-03,8.89453125e-02,,-6.72194880e-04,4.38390889e-05,,-6.72194880e-04,-1.99103546e+01
-6.71194880e-04,2.05468750e-01,1.29187500e-02,-4.06250000e-03,7.41406250e-03,7.25000000e-03,8.85937500e-02,,-6.71194880e-04,4.47216516e-05,,-6.71194880e-04,-2.02929802e+01
-6.70194880e-04,2.20312500e-01,1.25125000e-02,-3.12500000e-03,7.50000000e-03,8.09375000e-03,9.09375000e-02,,-6.70194880e-04,4.56170856e-05,,-6.70194880e-04,-2.18042183e+01
-6.69194880e-04,2.28125000e-01,1.29593750e-02,-2.46875000e-03,7.56250000e-03,8.31250000e-03,9.22265625e-02,,-6.69194880e-04,4.65139528e-05,,-6.69194880e-04,-2.25948067e+01
-6.68194880e-04,2.20312500e-01,1.26750000e-02,-2.03125000e-03,7.50781250e-03,7.53125000e-03,8.94140625e-02,,-6.68194880e-04,4.74165354e-05,,-6.68194880e-04,-2.17774696e+01
-6.67194880e-04,2.18750000e-01,1.23906250e-02,-3.76562500e-03,7.41406250e-03,7.18750000e-03,8.75390625e-02,,-6.67194880e-04,4.82990981e-05,,-6.67194880e-04,-2.16010246e+01
-6.66194880e-04,2.24218750e-01,1.25328125e-02,-4.54687500e-03,7.37500000e-03,7.31250000e-03,8.80078125e-02,,-6.66194880e-04,4.91766550e-05,,-6.66194880e-04,-2.21427860e+01
-6.65194880e-04,2.09375000e-01,1.25734375e-02,-3.42187500e-03,7.18750000e-03,7.31250000e-03,8.71875000e-02,,-6.65194880e-04,5.00606438e-05,,-6.65194880e-04,-2.05913849e+01
-6.64194880e-04,2.02343750e-01,1.19031250e-02,-2.18750000e-03,7.09375000e-03,7.25000000e-03,8.75390625e-02,,-6.64194880e-04,5.09224628e-05,,-6.64194880e-04,-1.98516483e+01
-6.63194880e-04,2.10937500e-01,1.28171875e-02,-2.06250000e-03,7.22656250e-03,7.40625000e-03,8.88281250e-02,,-6.63194880e-04,5.17928675e-05,,-6.63194880e-04,-2.07263393e+01
-6.62194880e-04,2.10937500e-01,1.26343750e-02,-3.29687500e-03,7.25781250e-03,7.56250000e-03,9.00000000e-02,,-6.62194880e-04,5.26890144e-05,,-6.62194880e-04,-2.07121372e+01
-6.61194880e-04,2.11718750e-01,1.27765625e-02,-4.09375000e-03,7.33593750e-03,7.46875000e-03,8.97656250e-02,,-6.61194880e-04,5.35837316e-05,,-6.61194880e-04,-2.07730942e+01
-6.60194880e-04,2.09375000e-01,1.30609375e-02,-3.20312500e-03,7.39062500e-03,7.09375000e-03,8.83593750e-02,,-6.60194880e-04,5.44934701e-05,,-6.60194880e-04,-2.05121346e+01
-6.59194880e-04,2.05468750e-01,1.29593750e-02,-2.29687500e-03,7.37500000e-03,6.56250000e-03,8.61328125e-02,,-6.59194880e-04,5.54096478e-05,,-6.59194880e-04,-2.00948505e+01
-6.58194880e-04,1.96093750e-01,1.30609375e-02,-2.37500000e-03,7.35156250e-03,6.50000000e-03,8.47265625e-02,,-6.58194880e-04,5.63258218e-05,,-6.58194880e-04,-1.91159763e+01
-6.57194880e-04,1.86718750e-01,1.26750000e-02,-3.90625000e-03,7.40625000e-03,6.62500000e-03,8.60156250e-02,,-6.57194880e-04,5.72319841e-05,,-6.57194880e-04,-1.81328354e+01
-6.56194880e-04,1.92187500e-01,1.30609375e-02,-4.17187500e-03,7.39062500e-03,6.81250000e-03,8.74218750e-02,,-6.56194880e-04,5.81381501e-05,,-6.56194880e-04,-1.86752186e+01
-6.55194880e-04,2.02343750e-01,1.28781250e-02,-3.45312500e-03,7.40625000e-03,6.65625000e-03,8.88281250e-02,,-6.55194880e-04,5.90514610e-05,,-6.55194880e-04,-1.97020473e+01
-6.54194880e-04,2.07031250e-01,1.29796875e-02,-2.70312500e-03,7.50781250e-03,6.81250000e-03,8.97656250e-02,,-6.54194880e-04,5.99619161e-05,,-6.54194880e-04,-2.01689796e+01
-6.53194880e-04,2.01562500e-01,1.35078125e-02,-2.59375000e-03,7.56250000e-03,6.96875000e-03,8.77734375e-02,,-6.53194880e-04,6.08945411e-05,,-6.53194880e-04,-1.95911541e+01
-6.52194880e-04,1.89062500e-01,1.26750000e-02,-3.64062500e-03,7.48437500e-03,6.96875000e-03,8.74218750e-02,,-6.52194880e-04,6.18164340e-05,,-6.52194880e-04,-1.82859745e+01
-6.51194880e-04,1.90625000e-01,1.31625000e-02,-3.87500000e-03,7.42968750e-03,6.96875000e-03,8.71875000e-02,,-6.51194880e-04,6.27261761e-05,,-6.51194880e-04,-1.84271393e+01
-6.50194880e-04,1.94531250e-01,1.30203125e-02,-2.76562500e-03,7.44531250e-03,7.03125000e-03,8.80078125e-02,,-6.50194880e-04,6.36480690e-05,,-6.50194880e-04,-1.88122482e+01
-6.49194880e-04,1.89062500e-01,1.27156250e-02,-2.59375000e-03,7.44531250e-03,7.71875000e-03,8.91796875e-02,,-6.49194880e-04,6.45542314e-05,,-6.49194880e-04,-1.82342587e+01
-6.48194880e-04,1.88281250e-01,1.31015625e-02,-3.10937500e-03,7.46875000e-03,8.00000000e-03,8.97656250e-02,,-6.48194880e-04,6.54632531e-05,,-6.48194880e-04,-1.81386032e+01
-6.47194880e-04,1.92187500e-01,1.29796875e-02,-3.93750000e-03,7.46875000e-03,7.62500000e-03,8.88281250e-02,,-6.47194880e-04,6.63815736e-05,,-6.47194880e-04,-1.85226364e+01
-6.46194880e-04,1.98437500e-01,1.29187500e-02,-4.03125000e-03,7.42968750e-03,7.53125000e-03,8.75390625e-02,,-6.46194880e-04,6.72934621e-05,,-6.46194880e-04,-1.91458473e+01
-6.45194880e-04,1.98437500e-01,1.31015625e-02,-3.12500000e-03,7.37500000e-03,7.34375000e-03,8.74218750e-02,,-6.45194880e-04,6.82096361e-05,,-6.45194880e-04,-1.91268845e+01
-6.44194880e-04,1.92187500e-01,1.25328125e-02,-2.82812500e-03,7.26562500e-03,7.31250000e-03,8.75390625e-02,,-6.44194880e-04,6.91122259e-05,,-6.44194880e-04,-1.84667797e+01
-6.43194880e-04,1.92187500e-01,1.23296875e-02,-3.39062500e-03,7.22656250e-03,7.53125000e-03,8.81250000e-02,,-6.43194880e-04,6.99876327e-05,,-6.43194880e-04,-1.84502983e+01
-6.42194880e-04,2.07031250e-01,1.26140625e-02,-4.76562500e-03,7.33593750e-03,7.56250000e-03,8.88281250e-02,,-6.42194880e-04,7.08658990e-05,,-6.42194880e-04,-1.99589691e+01
-6.41194880e-04,2.07031250e-01,1.28578125e-02,-4.46875000e-03,7.40625000e-03,7.68750000e-03,8.85937500e-02,,-6.41194880e-04,7.17627627e-05,,-6.41194880e-04,-1.99344978e+01
-6.40194880e-04,2.03906250e-01,1.26140625e-02,-3.39062500e-03,7.44531250e-03,7.53125000e-03,8.85937500e-02,,-6.40194880e-04,7.26596190e-05,,-6.40194880e-04,-1.95915051e+01
-6.39194880e-04,1.97656250e-01,1.26750000e-02,-2.78125000e-03,7.39062500e-03,7.09375000e-03,8.69531250e-02,,-6.39194880e-04,7.35500435e-05,,-6.39194880e-04,-1.89308186e+01
-6.38194880e-04,1.94531250e-01,1.28578125e-02,-3.20312500e-03,7.37500000e-03,6.65625000e-03,8.53125000e-02,,-6.38194880e-04,7.44490535e-05,,-6.38194880e-04,-1.85927963e+01
-6.37194880e-04,1.97656250e-01,1.27359375e-02,-4.70312500e-03,7.37500000e-03,6.56250000e-03,8.67187500e-02,,-6.37194880e-04,7.53502100e-05,,-6.37194880e-04,-1.88940086e+01
-6.36194880e-04,1.92968750e-01,1.26140625e-02,-4.65625000e-03,7.33593750e-03,6.78125000e-03,8.85937500e-02,,-6.36194880e-04,7.62427808e-05,,-6.36194880e-04,-1.83859596e+01
-6.35194880e-04,1.90625000e-01,1.27156250e-02,-3.34375000e-03,7.33593750e-03,7.03125000e-03,8.88281250e-02,,-6.35194880e-04,7.71346386e-05,,-6.35194880e-04,-1.81231365e+01
-6.34194880e-04,2.00000000e-01,1.24515625e-02,-2.59375000e-03,7.45312500e-03,7.03125000e-03,8.97656250e-02,,-6.34194880e-04,7.80207702e-05,,-6.34194880e-04,-1.90738964e+01
-6.33194880e-04,2.09375000e-01,1.33453125e-02,-3.67187500e-03,7.44531250e-03,6.81250000e-03,9.02343750e-02,,-6.33194880e-04,7.89290789e-05,,-6.33194880e-04,-2.00237885e+01
-6.32194880e-04,1.96093750e-01,1.30203125e-02,-5.12500000e-03,7.37500000e-03,6.50000000e-03,9.02343750e-02,,-6.32194880e-04,7.98574110e-05,,-6.32194880e-04,-1.86312752e+01
-6.31194880e-04,1.90625000e-01,1.29593750e-02,-5.34375000e-03,7.32031250e-03,6.62500000e-03,9.05859375e-02,,-6.31194880e-04,8.07721590e-05,,-6.31194880e-04,-1.80397434e+01
-6.30194880e-04,1.90625000e-01,1.30609375e-02,-4.00000000e-03,7.33593750e-03,7.06250000e-03,9.14062500e-02,,-6.30194880e-04,8.16883403e-05,,-6.30194880e-04,-1.80149822e+01
-6.29194880e-04,1.92187500e-01,1.31015625e-02,-2.89062500e-03,7.35937500e-03,7.31250000e-03,9.09375000e-02,,-6.29194880e-04,8.26095202e-05,,-6.29194880e-04,-1.81578064e+01
-6.28194880e-04,2.01562500e-01,1.26140625e-02,-3.64062500e-03,7.37500000e-03,7.84375000e-03,9.31640625e-02,,-6.28194880e-04,8.35149694e-05,,-6.28194880e-04,-1.91069908e+01
-6.27194880e-04,2.07812500e-01,1.32031250e-02,-4.96875000e-03,7.35156250e-03,8.06250000e-03,9.42187500e-02,,-6.27194880e-04,8.44239912e-05,,-6.27194880e-04,-1.97285080e+01
-6.26194880e-04,2.03906250e-01,1.28781250e-02,-4.17187500e-03,7.35156250e-03,7.78125000e-03,9.28125000e-02,,-6.26194880e-04,8.53423189e-05,,-6.26194880e-04,-1.93015785e+01
-6.25194880e-04,1.97656250e-01,1.28781250e-02,-2.75000000e-03,7.33593750e-03,7.56250000e-03,9.28125000e-02,,-6.25194880e-04,8.62491943e-05,,-6.25194880e-04,-1.86389046e+01
-6.24194880e-04,1.91406250e-01,1.30609375e-02,-2.03125000e-03,7.39062500e-03,7.46875000e-03,9.37500000e-02,,-6.24194880e-04,8.71625089e-05,,-6.24194880e-04,-1.79819050e+01
-6.23194880e-04,1.82812500e-01,1.25734375e-02,-3.12500000e-03,7.29687500e-03,7.53125000e-03,9.53906250e-02,,-6.23194880e-04,8.80650914e-05,,-6.23194880e-04,-1.70822868e+01
-6.22194880e-04,1.85156250e-01,1.27156250e-02,-4.68750000e-03,7.29687500e-03,7.09375000e-03,9.58593750e-02,,-6.22194880e-04,8.89555158e-05,,-6.22194880e-04,-1.73032093e+01
-6.21194880e-04,1.92187500e-01,1.27156250e-02,-4.40625000e-03,7.40625000e-03,6.93750000e-03,9.58593750e-02,,-6.21194880e-04,8.98509534e-05,,-6.21194880e-04,-1.80039806e+01
-6.20194880e-04,1.94531250e-01,1.30609375e-02,-3.01562500e-03,7.45312500e-03,7.03125000e-03,9.67968750e-02,,-6.20194880e-04,9.07585490e-05,,-6.20194880e-04,-1.82259369e+01
-6.19194880e-04,1.98437500e-01,1.27156250e-02,-2.48437500e-03,7.44531250e-03,7.09375000e-03,9.73828125e-02,,-6.19194880e-04,9.16661447e-05,,-6.19194880e-04,-1.86140671e+01
-6.18194880e-04,2.00000000e-01,1.28171875e-02,-3.39062500e-03,7.44531250e-03,6.93750000e-03,9.73828125e-02,,-6.18194880e-04,9.25651475e-05,,-6.18194880e-04,-1.87595825e+01
-6.17194880e-04,1.98437500e-01,1.29187500e-02,-4.32812500e-03,7.44531250e-03,6.12500000e-03,9.44531250e-02,,-6.17194880e-04,9.34713171e-05,,-6.17194880e-04,-1.85780430e+01
-6.16194880e-04,2.01562500e-01,1.28578125e-02,-3.90625000e-03,7.50000000e-03,6.28125000e-03,9.33984375e-02,,-6.16194880e-04,9.43789128e-05,,-6.16194880e-04,-1.88783875e+01
-6.15194880e-04,2.07812500e-01,1.31218750e-02,-2.89062500e-03,7.50781250e-03,6.78125000e-03,9.48046875e-02,,-6.15194880e-04,9.52936534e-05,,-6.15194880e-04,-1.95047073e+01
-6.14194880e-04,2.03906250e-01,1.26750000e-02,-2.64062500e-03,7.35937500e-03,6.81250000e-03,9.48046875e-02,,-6.14194880e-04,9.62019622e-05,,-6.14194880e-04,-1.90873432e+01
-6.13194880e-04,2.10937500e-01,1.26140625e-02,-3.60937500e-03,7.39062500e-03,6.81250000e-03,9.56250000e-02,,-6.13194880e-04,9.70923866e-05,,-6.13194880e-04,-1.97956505e+01
-6.12194880e-04,2.26562500e-01,1.38328125e-02,-4.17187500e-03,7.53906250e-03,6.56250000e-03,9.45703125e-02,,-6.12194880e-04,9.80235855e-05,,-6.12194880e-04,-2.13858547e+01
-6.11194880e-04,2.20312500e-01,1.36093750e-02,-3.32812500e-03,7.54687500e-03,6.78125000e-03,9.39843750e-02,,-6.11194880e-04,9.89898253e-05,,-6.11194880e-04,-2.07216511e+01
-6.10194880e-04,2.24218750e-01,1.38937500e-02,-2.78125000e-03,7.61718750e-03,6.87500000e-03,9.53906250e-02,,-6.10194880e-04,9.99582116e-05,,-6.10194880e-04,-2.11081676e+01
-6.09194880e-04,2.21093750e-01,1.38328125e-02,-2.78125000e-03,7.57812500e-03,6.65625000e-03,9.62109375e-02,,-6.09194880e-04,1.00934463e-04,,-6.09194880e-04,-2.07712612e+01
-6.08194880e-04,2.17187500e-01,1.32234375e-02,-3.87500000e-03,7.50000000e-03,6.62500000e-03,9.65625000e-02,,-6.08194880e-04,1.01887119e-04,,-6.08194880e-04,-2.03509178e+01
-6.07194880e-04,2.24218750e-01,1.33046875e-02,-4.25000000e-03,7.45312500e-03,7.18750000e-03,9.82031250e-02,,-6.07194880e-04,1.02821177e-04,,-6.07194880e-04,-2.10542564e+01
-6.06194880e-04,2.21093750e-01,1.32031250e-02,-3.15625000e-03,7.40625000e-03,7.62500000e-03,1.00195312e-01,,-6.06194880e-04,1.03754515e-04,,-6.06194880e-04,-2.07124653e+01
-6.05194880e-04,2.21093750e-01,1.33453125e-02,-2.35937500e-03,7.41406250e-03,7.62500000e-03,9.93750000e-02,,-6.05194880e-04,1.04689287e-04,,-6.05194880e-04,-2.06978493e+01
-6.04194880e-04,2.26562500e-01,1.34671875e-02,-2.59375000e-03,7.48437500e-03,7.40625000e-03,9.87890625e-02,,-6.04194880e-04,1.05633357e-04,,-6.04194880e-04,-2.12485104e+01
-6.03194880e-04,2.24218750e-01,1.32843750e-02,-3.64062500e-03,7.44531250e-03,7.18750000e-03,9.82031250e-02,,-6.03194880e-04,1.06575280e-04,,-6.03194880e-04,-2.09903660e+01
-6.02194880e-04,2.01562500e-01,1.27765625e-02,-4.20312500e-03,7.22656250e-03,6.87500000e-03,9.76171875e-02,,-6.02194880e-04,1.07492888e-04,,-6.02194880e-04,-1.86338825e+01
-6.01194880e-04,1.92187500e-01,1.23296875e-02,-3.54687500e-03,7.16406250e-03,6.93750000e-03,9.79687500e-02,,-6.01194880e-04,1.08376873e-04,,-6.01194880e-04,-1.76468525e+01
-6.00194880e-04,1.92968750e-01,1.29187500e-02,-2.56250000e-03,7.22656250e-03,7.18750000e-03,1.00429687e-01,,-6.00194880e-04,1.09265871e-04,,-6.00194880e-04,-1.77112045e+01
-5.99194880e-04,1.97656250e-01,1.32640625e-02,-2.51562500e-03,7.29687500e-03,7.53125000e-03,1.01250000e-01,,-5.99194880e-04,1.10187771e-04,,-5.99194880e-04,-1.81809921e+01
-5.98194880e-04,2.02343750e-01,1.33046875e-02,-3.56250000e-03,7.35937500e-03,7.62500000e-03,9.99609375e-02,,-5.98194880e-04,1.11123256e-04,,-5.98194880e-04,-1.86481342e+01
-5.97194880e-04,1.98437500e-01,1.34062500e-02,-3.93750000e-03,7.39062500e-03,7.46875000e-03,9.84375000e-02,,-5.97194880e-04,1.12063753e-04,,-5.97194880e-04,-1.82255516e+01
-5.96194880e-04,1.83593750e-01,1.31015625e-02,-2.73437500e-03,7.31250000e-03,7.03125000e-03,9.71484375e-02,,-5.96194880e-04,1.12997091e-04,,-5.96194880e-04,-1.66775894e+01
