Time,U_loop,Bt,Ip
-0.719836,0.0,0.0,0.0
-0.718836,0.0,-1.3265693518518449e-08,0.0
-0.717836,0.0,-4.155065266203726e-08,0.0
-0.7168360000000001,0.0,-6.482918993055343e-08,0.0
-0.715836,0.0,-5.091716469907121e-08,0.0
-0.714836,0.0,-2.842270196758879e-08,0.0
-0.713836,0.0,-1.8801895486106684e-08,0.0
-0.7128360000000001,0.0,-2.4200354629624357e-08,0.0
-0.7118360000000001,0.0,-1.600995439814228e-08,0.0
-0.710836,0.0,7.199711458340157e-09,0.0
-0.709836,0.0,4.399823668982291e-08,0.0
-0.708836,0.0,6.57774962963053e-08,0.0
-0.7078360000000001,0.0,7.539830277778637e-08,0.0
-0.706836,0.0,9.789276550926879e-08,0.0
-0.705836,0.0,1.1538080636575111e-07,0.0
-0.704836,0.0,1.0926714409723283e-07,0.0
-0.7038360000000001,0.0,7.597576307871752e-08,0.0
-0.7028360000000001,0.0,4.411478831019862e-08,0.0
-0.701836,0.0,2.3697063541680002e-08,0.0
-0.700836,0.0,2.9741854398162034e-08,0.0
-0.699836,0.0,5.009070775464441e-08,0.0
-0.6988360000000001,0.0,6.471793611112506e-08,0.0
-0.6978360000000001,0.0,4.7876226967606536e-08,0.0
-0.696836,0.0,3.318012719908806e-08,0.0
-0.695836,0.0,4.2800933680570164e-08,0.0
-0.6948360000000001,0.0,6.100417766205051e-08,0.0
-0.6938360000000001,0.0,7.062498414353263e-08,0.0
-0.692836,0.0,6.594172812501439e-08,0.0
-0.691836,0.0,6.268887835649619e-08,0.0
-0.690836,0.0,6.158163796297804e-08,0.0
-0.6898360000000001,0.0,6.54808194444596e-08,0.0
-0.6888360000000001,0.0,5.5791141550941233e-08,0.0
-0.687836,0.0,4.681666678242288e-08,0.0
-0.686836,0.0,5.1431051388904867e-08,0.0
-0.6858360000000001,0.0,7.821673287038448e-08,0.0
-0.6848360000000001,0.0,1.1143924247686716e-07,0.0
-0.6838360000000001,0.0,1.339337052083496e-07,0.0
-0.682836,0.0,1.442697148148317e-07,0.0
-0.681836,0.0,1.546057244213138e-07,0.0
-0.6808360000000001,0.0,1.5492889027779565e-07,0.0
-0.6798360000000001,0.0,1.452392123842773e-07,0.0
-0.678836,0.0,1.584360344907595e-07,0.0
-0.677836,0.0,1.6662643472224158e-07,0.0
-0.6768360000000001,0.0,1.4835431932872502e-07,0.0
-0.6758360000000001,0.0,1.2936700081020644e-07,0.0
-0.6748360000000001,0.0,1.3827260416668852e-07,0.0
-0.673836,0.0,1.6648869189817107e-07,0.0
-0.672836,0.0,2.0328721712965386e-07,0.0
-0.6718360000000001,0.0,2.3364891423613318e-07,0.0
-0.6708360000000001,0.0,2.6186500196761574e-07,0.0
-0.6698360000000001,0.0,3.065307615740987e-07,0.0
-0.668836,0.0,3.63354974305582e-07,0.0
-0.6678360000000001,0.0,4.1946398391205916e-07,0.0
-0.6668360000000001,0.0,4.655601497685421e-07,0.0
-0.6658360000000001,0.0,5.087955031250251e-07,0.0
-0.664836,0.0,5.498852471065079e-07,0.0
-0.663836,0.0,5.723797098379903e-07,0.0
-0.6628360000000001,0.0,5.676964538194726e-07,0.0
-0.6618360000000001,0.0,5.630131978009544e-07,0.0
-0.6608360000000001,0.0,5.690579886574364e-07,0.0
-0.659836,0.0,5.772483888889184e-07,0.0
-0.6588360000000001,0.0,5.797171641204002e-07,0.0
-0.6578360000000001,0.0,5.81470736226882e-07,0.0
-0.6568360000000001,0.0,5.674898395833636e-07,0.0
-0.655836,0.0,5.442113023148449e-07,0.0
-0.654836,0.0,5.330912181713266e-07,0.0
-0.653836,0.0,5.334143840278085e-07,0.0
-0.652836,0.0,5.458960030092907e-07,0.0
-0.6518360000000001,0.0,5.669600594907708e-07,0.0
-0.650836,0.0,5.78011272222253e-07,0.0
-0.649836,0.0,5.84056063078735e-07,0.0
-0.648836,0.0,6.137025570602176e-07,0.0
-0.647836,0.0,6.483554729167004e-07,0.0
-0.6468360000000001,0.0,6.679891231481806e-07,0.0
-0.645836,0.0,6.704578983796626e-07,0.0
-0.644836,0.0,6.679202517361444e-07,0.0
-0.643836,0.0,6.618065894676262e-07,0.0
-0.6428360000000001,0.0,6.556929271991085e-07,0.0
-0.641836,0.0,6.288383743055897e-07,0.0
-0.640836,0.0,5.848189464120705e-07,0.0
-0.639836,0.0,5.429451278935514e-07,0.0
-0.638836,0.0,5.132297625000325e-07,0.0
-0.6378360000000001,0.0,4.956728502315159e-07,0.0
-0.636836,0.0,4.795463442129972e-07,0.0
-0.635836,0.0,4.5483740069447856e-07,0.0
-0.634836,0.0,4.3656528530095996e-07,0.0
-0.6338360000000001,0.0,4.368884511574418e-07,0.0
-0.6328360000000001,0.0,4.3935722638892373e-07,0.0
-0.631836,0.0,4.604212828704061e-07,0.0
-0.630836,0.0,4.779093237268884e-07,0.0
-0.629836,0.0,4.889605364583706e-07,0.0
-0.6288360000000001,0.0,5.021573585648513e-07,0.0
-0.627836,0.0,5.253670244213338e-07,0.0
-0.626836,0.0,5.571591277778165e-07,0.0
-0.625836,0.0,5.903816373842991e-07,0.0
-0.6248360000000001,0.0,6.114456938657793e-07,0.0
-0.6238360000000001,0.0,6.260729222222614e-07,0.0
-0.622836,0.0,6.521434005787439e-07,0.0
-0.6218359999999999,0.0,6.717770508102262e-07,0.0
-0.6208359999999999,0.0,6.828282635417085e-07,0.0
-0.619836,0.0,6.953098825231893e-07,0.0
-0.6188359999999999,0.0,7.113675171296716e-07,0.0
-0.6178359999999999,0.0,7.202731204861537e-07,0.0
-0.6168359999999999,0.0,7.327547394676359e-07,0.0
-0.615836,0.0,7.387995303241172e-07,0.0
-0.614836,0.0,7.334010711805989e-07,0.0
-0.6138359999999999,0.0,7.344394401620807e-07,0.0
-0.6128359999999999,0.0,7.404842310185629e-07,0.0
-0.6118359999999999,0.0,7.479594281250448e-07,0.0
-0.610836,0.0,7.654474689815252e-07,0.0
-0.609836,0.0,7.950939629630079e-07,0.0
-0.6088359999999999,0.0,8.111515975694901e-07,0.0
-0.6078359999999999,0.0,8.222028103009724e-07,0.0
-0.606836,0.0,8.418364605324526e-07,0.0
-0.605836,0.0,8.700525482639351e-07,0.0
-0.6048359999999999,0.0,8.982686359954176e-07,0.0
-0.6038359999999999,0.0,9.322063487269004e-07,0.0
-0.6028359999999999,0.0,9.711504833333832e-07,0.0
-0.601836,0.0,9.993665710648627e-07,0.0
-0.600836,0.0,1.0054113619213446e-06,0.0
-0.5998359999999999,0.0,9.83563230902826e-07,0.0
-0.5988359999999999,0.0,9.702975373843074e-07,0.0
-0.597836,0.0,9.663294844907897e-07,0.0
-0.596836,0.0,9.616462284722715e-07,0.0
-0.595836,0.0,9.583933787037532e-07,0.0
-0.5948359999999999,0.0,9.501341070602349e-07,0.0
-0.593836,0.0,9.35438007291718e-07,0.0
-0.592836,0.0,9.214571106481996e-07,0.0
-0.591836,0.0,8.98893776504681e-07,0.0
-0.5908359999999999,0.0,8.777608486111624e-07,0.0
-0.5898359999999999,0.0,8.630647488426439e-07,0.0
-0.588836,0.0,8.462230396991272e-07,0.0
-0.587836,0.0,8.279509243056087e-07,0.0
-0.586836,0.0,8.182612464120903e-07,0.0
-0.5858359999999999,0.0,8.250212403935724e-07,0.0
-0.584836,0.0,8.324964375000537e-07,0.0
-0.583836,0.0,8.235219627315354e-07,0.0
-0.582836,0.0,8.059650504630168e-07,0.0
-0.5818359999999999,0.0,7.969905756944986e-07,0.0
-0.5808359999999999,0.0,8.044657728009805e-07,0.0
-0.579836,0.0,8.119409699074618e-07,0.0
-0.578836,0.0,7.972448701389434e-07,0.0
-0.577836,0.0,7.689599109954246e-07,0.0
-0.5768359999999999,0.0,7.421053581019057e-07,0.0
-0.575836,0.0,7.281244614583888e-07,0.0
-0.574836,0.0,7.148587679398703e-07,0.0
-0.573836,0.0,6.987322619213518e-07,0.0
-0.572836,0.0,6.804601465278333e-07,0.0
-0.5718359999999999,0.0,6.586120155093146e-07,0.0
-0.570836,0.0,6.40339900115798e-07,0.0
-0.569836,0.0,6.270742065972797e-07,0.0
-0.568836,0.0,6.409862318287619e-07,0.0
-0.5678359999999999,0.0,6.656263039352444e-07,0.0
-0.566836,0.0,6.895511729167242e-07,0.0
-0.565836,0.0,7.27064901273207e-07,0.0
-0.564836,0.0,7.7387627025469e-07,0.0
-0.563836,0.0,8.049531704861726e-07,0.0
-0.5628359999999999,0.0,8.324540550926552e-07,0.0
-0.561836,0.0,8.68537377199134e-07,0.0
-0.560836,0.0,9.053359024306168e-07,0.0
-0.559836,0.0,9.349823964120995e-07,0.0
-0.558836,0.0,9.524704372685818e-07,0.0
-0.557836,0.0,9.585152281250631e-07,0.0
-0.556836,0.0,9.574079877315449e-07,0.0
-0.555836,0.0,9.541551379630266e-07,0.0
-0.554836,0.0,9.580543194445087e-07,0.0
-0.5538359999999999,0.0,9.705359384259909e-07,0.0
-0.552836,0.0,9.558398386574739e-07,0.0
-0.551836,0.0,9.261244732639551e-07,0.0
-0.550836,0.0,9.014155297454363e-07,0.0
-0.549836,0.0,8.988778831019182e-07,0.0
-0.548836,0.0,9.163659239583986e-07,0.0
-0.547836,0.0,9.488732304398813e-07,0.0
-0.546836,0.0,9.78519724421364e-07,0.0
-0.545836,0.0,1.0038749996528465e-06,0.0
-0.5448359999999999,0.0,1.030660681134329e-06,0.0
-0.543836,0.0,1.0381358782408102e-06,0.0
-0.542836,0.0,1.0305918097222919e-06,0.0
-0.541836,0.0,1.035206194328774e-06,0.0
-0.540836,0.0,1.0619918758102565e-06,0.0
-0.539836,0.0,1.0973599947917355e-06,0.0
-0.538836,0.0,1.1241456762732182e-06,0.0
-0.537836,0.0,1.1280448577547e-06,0.0
-0.536836,0.0,1.1233616017361816e-06,0.0
-0.5358360000000001,0.0,1.118678345717664e-06,0.0
-0.534836,0.0,1.1168559021991459e-06,0.0
-0.533836,0.0,1.1207550836806278e-06,0.0
-0.532836,0.0,1.1253694682871097e-06,0.0
-0.531836,0.0,1.1142493841435912e-06,0.0
-0.530836,0.0,1.1095661281250736e-06,0.0
-0.529836,0.0,1.1256237627315558e-06,0.0
-0.528836,0.0,1.1438270067130381e-06,0.0
-0.527836,0.0,1.177049516319521e-06,0.0
-0.5268360000000001,0.0,1.2288673071759983e-06,0.0
-0.525836,0.0,1.2878371292824816e-06,0.0
-0.524836,0.0,1.3360789045139647e-06,0.0
-0.523836,0.0,1.3814598672454475e-06,0.0
-0.522836,0.0,1.4182583924769303e-06,0.0
-0.5218360000000001,0.0,1.432170417708411e-06,0.0
-0.520836,0.0,1.4432216304398931e-06,0.0
-0.519836,0.0,1.4700073119213758e-06,0.0
-0.518836,0.0,1.5053754309028586e-06,0.0
-0.5178360000000001,0.0,1.5271546905093386e-06,0.0
-0.516836,0.0,1.5317690751158208e-06,0.0
-0.515836,0.0,1.5313770378473024e-06,0.0
-0.514836,0.0,1.5474346724537848e-06,0.0
-0.513836,0.0,1.5849484008102676e-06,0.0
-0.5128360000000001,0.0,1.6396270041667449e-06,0.0
-0.511836,0.0,1.6914447950232282e-06,0.0
-0.510836,0.0,1.7489842108797115e-06,0.0
-0.509836,0.0,1.817966876736195e-06,0.0
-0.5088360000000001,0.0,1.8797975113426718e-06,0.0
-0.507836,0.0,1.9287544896991546e-06,0.0
-0.506836,0.0,1.977711468055638e-06,0.0
-0.505836,0.0,2.035250883912121e-06,0.0
-0.504836,0.0,2.086353471643604e-06,0.0
-0.5038360000000001,0.0,2.1267280125000826e-06,0.0
-0.502836,0.0,2.1492224752315653e-06,0.0
-0.501836,0.0,2.1617040942130472e-06,0.0
-0.500836,0.0,2.18419855694453e-06,0.0
-0.49983600000000006,0.0,2.226718707176008e-06,0.0
-0.498836,0.0,2.2735300761574907e-06,0.0
-0.497836,0.0,2.320341445138974e-06,0.0
-0.49683599999999994,0.0,2.365722407870457e-06,0.0
-0.49583599999999994,0.0,2.3910776831019395e-06,0.0
-0.494836,0.0,2.384964020833422e-06,0.0
-0.493836,0.0,2.381711171064904e-06,0.0
-0.49283599999999994,0.0,2.397053602546386e-06,0.0
-0.49183599999999994,0.0,2.4002375809028684e-06,0.0
-0.49083600000000005,0.0,2.378389449884352e-06,0.0
-0.489836,0.0,2.369414975115834e-06,0.0
-0.488836,0.0,2.372598953472316e-06,0.0
-0.487836,0.0,2.366485291203798e-06,0.0
-0.486836,0.0,2.3567956133102797e-06,0.0
-0.48583599999999993,0.0,2.3606947947917616e-06,0.0
-0.484836,0.0,2.390341288773243e-06,0.0
-0.483836,0.0,2.4371526577547257e-06,0.0
-0.482836,0.0,2.4875400423612063e-06,0.0
-0.481836,0.0,2.5243385675926892e-06,0.0
-0.480836,0.0,2.55756107719917e-06,0.0
-0.479836,0.0,2.5929291961806524e-06,0.0
-0.478836,0.0,2.6211452839121336e-06,0.0
-0.477836,0.0,2.640778934143616e-06,0.0
-0.476836,0.0,2.646823725000098e-06,0.0
-0.475836,0.0,2.6342732346065806e-06,0.0
-0.474836,0.0,2.586677791088061e-06,0.0
-0.473836,0.0,2.5040373944445453e-06,0.0
-0.472836,0.0,2.433555450926026e-06,0.0
-0.471836,0.0,2.402409679282508e-06,0.0
-0.470836,0.0,2.3769855326389893e-06,0.0
-0.46983600000000003,0.0,2.3343965109954724e-06,0.0
-0.468836,0.0,2.2953835049769534e-06,0.0
-0.46783600000000003,0.0,2.270674561458436e-06,0.0
-0.466836,0.0,2.2559784616899174e-06,0.0
-0.465836,0.0,2.2534408150463994e-06,0.0
-0.46483599999999997,0.0,2.2730744652778805e-06,0.0
-0.46383599999999997,0.0,2.3177402248843635e-06,0.0
-0.462836,0.0,2.3731340313658438e-06,0.0
-0.46183599999999997,0.0,2.4149389784723264e-06,0.0
-0.460836,0.0,2.4495918943288074e-06,0.0
-0.45983599999999997,0.0,2.4813839976852903e-06,0.0
-0.458836,0.0,2.509600085416771e-06,0.0
-0.45783599999999997,0.0,2.5285185325232537e-06,0.0
-0.45683599999999996,0.0,2.5410001515047356e-06,0.0
-0.45583599999999996,0.0,2.540608114236218e-06,0.0
-0.45483599999999996,0.0,2.5359248582176996e-06,0.0
-0.453836,0.0,2.520513555324182e-06,0.0
-0.45283599999999996,0.0,2.487222174305663e-06,0.0
-0.451836,0.0,2.4710956682871453e-06,0.0
-0.45083599999999996,0.0,2.4714188341436272e-06,0.0
-0.449836,0.0,2.459583546875109e-06,0.0
-0.44883599999999996,0.0,2.4327289939815905e-06,0.0
-0.44783599999999996,0.0,2.4194633004630722e-06,0.0
-0.446836,0.0,2.4061976069445543e-06,0.0
-0.44583599999999995,0.0,2.3729062259260355e-06,0.0
-0.444836,0.0,2.316013141782519e-06,0.0
-0.44383599999999995,0.0,2.276284932639e-06,0.0
-0.442836,0.0,2.2837601297454815e-06,0.0
-0.44183599999999995,0.0,2.3198434518519643e-06,0.0
-0.440836,0.0,2.3459139302084457e-06,0.0
-0.439836,0.0,2.359825955439928e-06,0.0
-0.438836,0.0,2.3723075744214094e-06,0.0
-0.437836,0.0,2.3783523652778915e-06,0.0
-0.43683599999999995,0.0,2.380821140509373e-06,0.0
-0.435836,0.0,2.3711314626158552e-06,0.0
-0.43483599999999994,0.0,2.357865769097337e-06,0.0
-0.433836,0.0,2.346030481828819e-06,0.0
-0.432836,0.0,2.3256127570603005e-06,0.0
-0.431836,0.0,2.2830237354167836e-06,0.0
-0.430836,0.0,2.2490171512732647e-06,0.0
-0.429836,0.0,2.227169020254747e-06,0.0
-0.428836,0.0,2.1988840611112285e-06,0.0
-0.42783599999999994,0.0,2.1705991019677098e-06,0.0
-0.426836,0.0,2.1501813771991924e-06,0.0
-0.425836,0.0,2.117605199305673e-06,0.0
-0.424836,0.0,2.085029021412156e-06,0.0
-0.423836,0.0,2.0717633278936374e-06,0.0
-0.422836,0.0,2.070656087500119e-06,0.0
-0.421836,0.0,2.0781312846066014e-06,0.0
-0.420836,0.0,2.087036887963083e-06,0.0
-0.419836,0.0,2.078777616319565e-06,0.0
-0.418836,0.0,2.055499079051046e-06,0.0
-0.417836,0.0,2.0307901355325288e-06,0.0
-0.416836,0.0,2.0232460670140102e-06,0.0
-0.415836,0.0,2.037158092245492e-06,0.0
-0.414836,0.0,2.0525005237269742e-06,0.0
-0.413836,0.0,2.057830111458456e-06,0.0
-0.412836,0.0,2.0467100273149373e-06,0.0
-0.411836,0.0,2.01699466192142e-06,0.0
-0.410836,0.0,1.9865640934029012e-06,0.0
-0.40983600000000003,0.0,1.9732983998843833e-06,0.0
-0.408836,0.0,1.9414374251158647e-06,0.0
-0.407836,0.0,1.8902659659723451e-06,0.0
-0.406836,0.0,1.8412401162038284e-06,0.0
-0.405836,0.0,1.8029423133103092e-06,0.0
-0.404836,0.0,1.7646445104167922e-06,0.0
-0.403836,0.0,1.7106122387732728e-06,0.0
-0.402836,0.0,1.6608711858797562e-06,0.0
-0.40183599999999997,0.0,1.6368774454862375e-06,0.0
-0.400836,0.0,1.647928658217719e-06,0.0
-0.39983599999999997,0.0,1.6453910115742005e-06,0.0
-0.39883599999999997,0.0,1.6113844274306816e-06,0.0
-0.39783599999999997,0.0,1.5738018276621644e-06,0.0
-0.39683599999999997,0.0,1.5448016653936459e-06,0.0
-0.395836,0.0,1.5158015031251284e-06,0.0
-0.39483599999999996,0.0,1.4925229658566096e-06,0.0
-0.393836,0.0,1.4864093035880916e-06,0.0
-0.39283599999999996,0.0,1.4938845006945737e-06,0.0
-0.391836,0.0,1.4977836821760556e-06,0.0
-0.39083599999999996,0.0,1.4787963636575368e-06,0.0
-0.38983599999999996,0.0,1.4633850607640183e-06,0.0
-0.388836,0.0,1.4587018047455003e-06,0.0
-0.38783599999999996,0.0,1.455448954976982e-06,0.0
-0.386836,0.0,1.456487323958464e-06,0.0
-0.38583599999999996,0.0,1.4811273960649462e-06,0.0
-0.384836,0.0,1.5114890931714272e-06,0.0
-0.38383599999999996,0.0,1.5354139621529095e-06,0.0
-0.382836,0.0,1.549325987384391e-06,0.0
-0.38183599999999995,0.0,1.556801184490873e-06,0.0
-0.380836,0.0,1.587878084722354e-06,0.0
-0.379836,0.0,1.6554303443288375e-06,0.0
-0.37883599999999995,0.0,1.7387170726853213e-06,0.0
-0.377836,0.0,1.8048389260418013e-06,0.0
-0.37683599999999995,0.0,1.8559415137732843e-06,0.0
-0.375836,0.0,1.894885648379765e-06,0.0
-0.37483599999999995,0.0,1.938836204861248e-06,0.0
-0.373836,0.0,1.9820715582177285e-06,0.0
-0.372836,0.0,2.0195852865742116e-06,0.0
-0.371836,0.0,2.0485165774306924e-06,0.0
-0.370836,0.0,2.0674350245371746e-06,0.0
-0.36983599999999994,0.0,2.0699037997686568e-06,0.0
-0.368836,0.0,2.062359731250139e-06,0.0
-0.36783599999999994,0.0,2.054100459606621e-06,0.0
-0.366836,0.0,2.040834766088103e-06,0.0
-0.365836,0.0,2.041873135069585e-06,0.0
-0.364836,0.0,2.0529243478010664e-06,0.0
-0.363836,0.0,2.0654059667825483e-06,0.0
-0.362836,0.0,2.0678747420140305e-06,0.0
-0.361836,0.0,2.077495548495512e-06,0.0
-0.36083599999999993,0.0,2.087116354976994e-06,0.0
-0.359836,0.0,2.100313177083476e-06,0.0
-0.358836,0.0,2.1299596710649584e-06,0.0
-0.357836,0.0,2.171764618171439e-06,0.0
-0.356836,0.0,2.2071327371529213e-06,0.0
-0.355836,0.0,2.2339184186344027e-06,0.0
-0.354836,0.0,2.262134506365885e-06,0.0
-0.353836,0.0,2.2867745784723663e-06,0.0
-0.352836,0.0,2.316421072453849e-06,0.0
-0.35183600000000004,0.0,2.3525043945603296e-06,0.0
-0.350836,0.0,2.3871573104168128e-06,0.0
-0.349836,0.0,2.3896260856482945e-06,0.0
-0.348836,0.0,2.3699235640047767e-06,0.0
-0.347836,0.0,2.3537970579862585e-06,0.0
-0.346836,0.0,2.3376705519677407e-06,0.0
-0.345836,0.0,2.314392014699222e-06,0.0
-0.344836,0.0,2.313284774305704e-06,0.0
-0.343836,0.0,2.335779237037186e-06,0.0
-0.34283600000000003,0.0,2.370432152893667e-06,0.0
-0.341836,0.0,2.4036546625001497e-06,0.0
-0.340836,0.0,2.417566687731632e-06,0.0
-0.33983599999999997,0.0,2.412883431713114e-06,0.0
-0.33883599999999997,0.0,2.418928222569596e-06,0.0
-0.33783599999999997,0.0,2.458587560301077e-06,0.0
-0.33683599999999997,0.0,2.4910948667825597e-06,0.0
-0.335836,0.0,2.502146079514041e-06,0.0
-0.33483599999999997,0.0,2.496747620370523e-06,0.0
-0.333836,0.0,2.484197129977005e-06,0.0
-0.33283599999999997,0.0,2.4745074520834867e-06,0.0
-0.331836,0.0,2.4676785866899686e-06,0.0
-0.33083599999999996,0.0,2.4536976900464502e-06,0.0
-0.32983599999999996,0.0,2.448299230902932e-06,0.0
-0.328836,0.0,2.440039959259414e-06,0.0
-0.32783599999999996,0.0,2.4181918282408957e-06,0.0
-0.326836,0.0,2.396343697222378e-06,0.0
-0.32583599999999996,0.0,2.3766411755788596e-06,0.0
-0.324836,0.0,2.3519322320603425e-06,0.0
-0.32383599999999996,0.0,2.3307993041668238e-06,0.0
-0.322836,0.0,2.317533610648306e-06,0.0
-0.321836,0.0,2.292109464004787e-06,0.0
-0.32083599999999995,0.0,2.2538116611112677e-06,0.0
-0.319836,0.0,2.216944264467751e-06,0.0
-0.31883599999999995,0.0,2.1993873521992327e-06,0.0
-0.317836,0.0,2.2025713305557145e-06,0.0
-0.31683599999999995,0.0,2.2343634339121973e-06,0.0
-0.315836,0.0,2.2711619591436777e-06,0.0
-0.314836,0.0,2.3072452812501605e-06,0.0
-0.313836,0.0,2.3418981971066416e-06,0.0
-0.312836,0.0,2.367968675463124e-06,0.0
-0.31183599999999995,0.0,2.3968999663196067e-06,0.0
-0.310836,0.0,2.425831257176088e-06,0.0
-0.30983599999999994,0.0,2.4547625480325704e-06,0.0
-0.308836,0.0,2.468674573264052e-06,0.0
-0.307836,0.0,2.476149770370534e-06,0.0
-0.306836,0.0,2.4900617956020156e-06,0.0
-0.305836,0.0,2.508980242708498e-06,0.0
-0.304836,0.0,2.5228922679399796e-06,0.0
-0.303836,0.0,2.534658683796462e-06,0.0
-0.302836,0.0,2.551431521527943e-06,0.0
-0.301836,0.0,2.575356390509426e-06,0.0
-0.30083599999999994,0.0,2.597850853240908e-06,0.0
-0.299836,0.0,2.6239213315973894e-06,0.0
-0.298836,0.0,2.6557134349538722e-06,0.0
-0.297836,0.0,2.6667646476853536e-06,0.0
-0.296836,0.0,2.679246266666836e-06,0.0
-0.295836,0.0,2.709607963773317e-06,0.0
-0.294836,0.0,2.7421152702548e-06,0.0
-0.293836,0.0,2.7724769673612804e-06,0.0
-0.292836,0.0,2.8107058988427635e-06,0.0
-0.291836,0.0,2.848934830324246e-06,0.0
-0.290836,0.0,2.885733355555727e-06,0.0
-0.289836,0.0,2.9203862714122097e-06,0.0
-0.288836,0.0,2.9536087810186906e-06,0.0
-0.287836,0.0,2.978964056250173e-06,0.0
-0.286836,0.0,2.985008847106655e-06,0.0
-0.285836,0.0,2.9753191692131365e-06,0.0
-0.28483600000000003,0.0,2.949895022569619e-06,0.0
-0.283836,0.0,2.9230404696761e-06,0.0
-0.282836,0.0,2.9069139636575818e-06,0.0
-0.281836,0.0,2.9029459107640636e-06,0.0
-0.280836,0.0,2.8853889984955452e-06,0.0
-0.279836,0.0,2.850667211227028e-06,0.0
-0.278836,0.0,2.810939002083509e-06,0.0
-0.277836,0.0,2.7926668866899913e-06,0.0
-0.27683599999999997,0.0,2.7994268806714734e-06,0.0
-0.275836,0.0,2.8190605309029545e-06,0.0
-0.27483599999999997,0.0,2.8458462123844368e-06,0.0
-0.273836,0.0,2.8597582376159185e-06,0.0
-0.27283599999999997,0.0,2.8686638409724005e-06,0.0
-0.27183599999999997,0.0,2.8718478193288823e-06,0.0
-0.27083599999999997,0.0,2.8693101726853643e-06,0.0
-0.26983599999999996,0.0,2.8488924479168456e-06,0.0
-0.268836,0.0,2.8206074887733286e-06,0.0
-0.26783599999999996,0.0,2.8073417952548103e-06,0.0
-0.266836,0.0,2.8090953673612923e-06,0.0
-0.26583599999999996,0.0,2.802981705092774e-06,0.0
-0.264836,0.0,2.7854247928242564e-06,0.0
-0.26383599999999996,0.0,2.7607158493057377e-06,0.0
-0.26283599999999996,0.0,2.7388677182872193e-06,0.0
-0.261836,0.0,2.7256020247687014e-06,0.0
-0.26083599999999996,0.0,2.715912346875183e-06,0.0
-0.259836,0.0,2.7076530752316653e-06,0.0
-0.25883599999999996,0.0,2.697963397338147e-06,0.0
-0.257836,0.0,2.6804064850696294e-06,0.0
-0.25683599999999995,0.0,2.653551932176111e-06,0.0
-0.255836,0.0,2.6317038011575933e-06,0.0
-0.254836,0.0,2.625590138889075e-06,0.0
-0.25383599999999995,0.0,2.635926148495557e-06,0.0
-0.252836,0.0,2.6512685799770385e-06,0.0
-0.25183599999999995,0.0,2.667326214583521e-06,0.0
-0.250836,0.0,2.6755166148150024e-06,0.0
-0.24983599999999997,0.0,2.6765549837964843e-06,0.0
-0.248836,0.0,2.6840301809029658e-06,0.0
-0.24783599999999997,0.0,2.7151070811344485e-06,0.0
-0.246836,0.0,2.7547664188659292e-06,0.0
-0.24583599999999997,0.0,2.784412912847412e-06,0.0
-0.244836,0.0,2.799040141203893e-06,0.0
-0.243836,0.0,2.7864896508103745e-06,0.0
-0.242836,0.0,2.7410398166668564e-06,0.0
-0.241836,0.0,2.707748435648339e-06,0.0
-0.240836,0.0,2.7102172108798206e-06,0.0
-0.239836,0.0,2.7141163923613025e-06,0.0
-0.23883599999999996,0.0,2.7230219957177845e-06,0.0
-0.23783599999999996,0.0,2.7340732084492663e-06,0.0
-0.236836,0.0,2.736541983680748e-06,0.0
-0.235836,0.0,2.72685230578723e-06,0.0
-0.234836,0.0,2.717162627893712e-06,0.0
-0.233836,0.0,2.717485793750194e-06,0.0
-0.232836,0.0,2.7371194439816755e-06,0.0
-0.231836,0.0,2.7617595160881576e-06,0.0
-0.23083599999999999,0.0,2.7728107288196394e-06,0.0
-0.22983599999999998,0.0,2.7738490978011214e-06,0.0
-0.22883599999999998,0.0,2.7627290136576033e-06,0.0
-0.22783599999999998,0.0,2.7530393357640854e-06,0.0
-0.22683599999999998,0.0,2.764090548495567e-06,0.0
-0.22583599999999998,0.0,2.789445823727049e-06,0.0
-0.22483599999999998,0.0,2.8148010989585305e-06,0.0
-0.22383599999999998,0.0,2.8530300304400124e-06,0.0
-0.22283599999999998,0.0,2.8683724619214942e-06,0.0
-0.221836,0.0,2.8601131902779765e-06,0.0
-0.220836,0.0,2.861151559259458e-06,0.0
-0.21983599999999998,0.0,2.86719635011594e-06,0.0
-0.21883599999999997,0.0,2.873241140972422e-06,0.0
-0.21783599999999997,0.0,2.8814315412039037e-06,0.0
-0.21683599999999997,0.0,2.8982043789353857e-06,0.0
-0.21583599999999997,0.0,2.9164076229168675e-06,0.0
-0.214836,0.0,2.941047695023349e-06,0.0
-0.213836,0.0,2.9757006108798314e-06,0.0
-0.212836,0.0,3.0325248236113127e-06,0.0
-0.211836,0.0,3.1000770832177948e-06,0.0
-0.210836,0.0,3.160477311574276e-06,0.0
-0.20983599999999997,0.0,3.2158711180557594e-06,0.0
-0.20883599999999997,0.0,3.284138580787241e-06,0.0
-0.207836,0.0,3.3531212466437225e-06,0.0
-0.206836,0.0,3.4099454593752043e-06,0.0
-0.205836,0.0,3.4653392658566863e-06,0.0
-0.204836,0.0,3.527169900463168e-06,0.0
-0.203836,0.0,3.6018741913196498e-06,0.0
-0.202836,0.0,3.6608440134261313e-06,0.0
-0.201836,0.0,3.6811928667826133e-06,0.0
-0.20083599999999996,0.0,3.6829464388890954e-06,0.0
