Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19608160e-04,-1.35937500e-01,3.75781250e-03,-4.20312500e-03,5.92187500e-03,4.78125000e-03,5.90625000e-02,,-7.19608160e-04,2.64625129e-07,,-7.19608160e-04,1.40364523e+01
-7.18608160e-04,-1.35937500e-01,3.16875000e-03,-2.29687500e-03,5.89062500e-03,4.84375000e-03,5.82421875e-02,,-7.18608160e-04,5.08509402e-07,,-7.18608160e-04,1.40536766e+01
-7.17608160e-04,-1.41406250e-01,4.24531250e-03,-1.01562500e-03,5.94531250e-03,5.00000000e-03,5.87109375e-02,,-7.17608160e-04,7.69558540e-07,,-7.17608160e-04,1.46262436e+01
-7.16608160e-04,-1.42968750e-01,3.20937500e-03,-2.09375000e-03,6.00000000e-03,4.68750000e-03,5.82421875e-02,,-7.16608160e-04,1.03203809e-06,,-7.16608160e-04,1.47955656e+01
-7.15608160e-04,-1.38281250e-01,3.98125000e-03,-4.70312500e-03,5.98437500e-03,4.03125000e-03,5.76562500e-02,,-7.15608160e-04,1.28522004e-06,,-7.15608160e-04,1.43303308e+01
-7.14608160e-04,-1.39843750e-01,3.83906250e-03,-5.26562500e-03,6.00000000e-03,4.18750000e-03,6.01171875e-02,,-7.14608160e-04,1.56057320e-06,,-7.14608160e-04,1.45178299e+01
-7.13608160e-04,-1.41406250e-01,3.10781250e-03,-3.23437500e-03,6.05468750e-03,4.31250000e-03,6.24609375e-02,,-7.13608160e-04,1.80517270e-06,,-7.13608160e-04,1.47014370e+01
-7.12608160e-04,-1.41406250e-01,4.12343750e-03,-1.68750000e-03,6.10937500e-03,4.31250000e-03,6.37500000e-02,,-7.12608160e-04,2.05978495e-06,,-7.12608160e-04,1.47144804e+01
-7.11608160e-04,-1.41406250e-01,3.04687500e-03,-2.78125000e-03,6.06250000e-03,4.37500000e-03,6.38671875e-02,,-7.11608160e-04,2.31225181e-06,,-7.11608160e-04,1.47263222e+01
-7.10608160e-04,-1.33593750e-01,4.08281250e-03,-4.43750000e-03,6.07812500e-03,4.37500000e-03,6.41015625e-02,,-7.10608160e-04,2.56328804e-06,,-7.10608160e-04,1.39400396e+01
-7.09608160e-04,-1.30468750e-01,3.63593750e-03,-4.59375000e-03,6.26562500e-03,4.18750000e-03,6.37500000e-02,,-7.09608160e-04,2.83506506e-06,,-7.09608160e-04,1.36418085e+01
-7.08608160e-04,-1.32031250e-01,4.22500000e-03,-3.60937500e-03,6.33593750e-03,4.31250000e-03,6.37500000e-02,,-7.08608160e-04,3.11184863e-06,,-7.08608160e-04,1.38246288e+01
-7.07608160e-04,-1.32031250e-01,3.73750000e-03,-2.67187500e-03,6.26562500e-03,4.46875000e-03,6.57421875e-02,,-7.07608160e-04,3.39220833e-06,,-7.07608160e-04,1.38412743e+01
-7.06608160e-04,-1.34375000e-01,4.52968750e-03,-2.10937500e-03,6.33593750e-03,4.75000000e-03,6.83203125e-02,,-7.06608160e-04,3.68329597e-06,,-7.06608160e-04,1.40955677e+01
-7.05608160e-04,-1.37500000e-01,3.79843750e-03,-3.32812500e-03,6.39062500e-03,5.21875000e-03,7.11328125e-02,,-7.05608160e-04,3.97652911e-06,,-7.05608160e-04,1.44321423e+01
-7.04608160e-04,-1.46875000e-01,3.90000000e-03,-4.81250000e-03,6.42968750e-03,5.28125000e-03,7.11328125e-02,,-7.04608160e-04,4.24759128e-06,,-7.04608160e-04,1.54202089e+01
-7.03608160e-04,-1.52343750e-01,3.69687500e-03,-4.54687500e-03,6.39843750e-03,4.75000000e-03,6.97265625e-02,,-7.03608160e-04,4.51507731e-06,,-7.03608160e-04,1.60088005e+01
-7.02608160e-04,-1.52343750e-01,3.90000000e-03,-2.45312500e-03,6.30468750e-03,4.56250000e-03,6.99609375e-02,,-7.02608160e-04,4.78256334e-06,,-7.02608160e-04,1.60273514e+01
-7.01608160e-04,-1.50781250e-01,3.98125000e-03,-9.68750000e-04,6.28125000e-03,4.40625000e-03,7.05468750e-02,,-7.01608160e-04,5.06006245e-06,,-7.01608160e-04,1.58753357e+01
-7.00608160e-04,-1.47656250e-01,3.79843750e-03,-2.03125000e-03,6.25000000e-03,4.56250000e-03,7.11328125e-02,,-7.00608160e-04,5.33398543e-06,,-7.00608160e-04,1.55611210e+01
-6.99608160e-04,-1.46875000e-01,4.48906250e-03,-3.93750000e-03,6.20312500e-03,5.00000000e-03,7.14843750e-02,,-6.99608160e-04,5.62578816e-06,,-6.99608160e-04,1.54963970e+01
-6.98608160e-04,-1.47656250e-01,3.31093750e-03,-4.21875000e-03,6.15625000e-03,5.00000000e-03,7.21875000e-02,,-6.98608160e-04,5.90042600e-06,,-6.98608160e-04,1.55985527e+01
-6.97608160e-04,-1.52343750e-01,4.71250000e-03,-3.34375000e-03,6.15625000e-03,4.75000000e-03,7.31250000e-02,,-6.97608160e-04,6.18293143e-06,,-6.97608160e-04,1.61018410e+01
-6.96608160e-04,-1.56250000e-01,3.10781250e-03,-2.40625000e-03,6.10937500e-03,4.68750000e-03,7.48828125e-02,,-6.96608160e-04,6.45828459e-06,,-6.96608160e-04,1.65197849e+01
-6.95608160e-04,-1.58593750e-01,3.94062500e-03,-1.76562500e-03,6.18750000e-03,4.56250000e-03,7.42968750e-02,,-6.95608160e-04,6.70646023e-06,,-6.95608160e-04,1.67724628e+01
-6.94608160e-04,-1.50781250e-01,3.90000000e-03,-2.59375000e-03,6.18750000e-03,4.09375000e-03,7.25390625e-02,,-6.94608160e-04,6.98252870e-06,,-6.94608160e-04,1.59786034e+01
-6.93608160e-04,-1.39843750e-01,3.73750000e-03,-4.03125000e-03,6.18750000e-03,4.25000000e-03,7.23046875e-02,,-6.93608160e-04,7.25144491e-06,,-6.93608160e-04,1.48685827e+01
-6.92608160e-04,-1.26562500e-01,3.73750000e-03,-4.54687500e-03,6.11718750e-03,4.09375000e-03,7.25390625e-02,,-6.92608160e-04,7.51463949e-06,,-6.92608160e-04,1.35221138e+01
-6.91608160e-04,-1.22656250e-01,3.92031250e-03,-2.65625000e-03,6.05468750e-03,3.93750000e-03,7.27734375e-02,,-6.91608160e-04,7.78427147e-06,,-6.91608160e-04,1.31384945e+01
-6.90608160e-04,-1.28125000e-01,3.83906250e-03,-9.68750000e-04,6.07812500e-03,3.78125000e-03,7.33593750e-02,,-6.90608160e-04,8.05747914e-06,,-6.90608160e-04,1.37118902e+01
-6.89608160e-04,-1.30468750e-01,3.75781250e-03,-2.26562500e-03,6.14843750e-03,3.62500000e-03,7.33593750e-02,,-6.89608160e-04,8.32496517e-06,,-6.89608160e-04,1.39620857e+01
-6.88608160e-04,-1.37500000e-01,4.14375000e-03,-4.62500000e-03,6.25000000e-03,3.78125000e-03,7.39453125e-02,,-6.88608160e-04,8.60317869e-06,,-6.88608160e-04,1.47052164e+01
-6.87608160e-04,-1.41406250e-01,3.98125000e-03,-4.68750000e-03,6.22656250e-03,4.00000000e-03,7.45312500e-02,,-6.87608160e-04,8.88926024e-06,,-6.87608160e-04,1.51326008e+01
-6.86608160e-04,-1.41406250e-01,4.46875000e-03,-3.18750000e-03,6.21093750e-03,4.31250000e-03,7.57031250e-02,,-6.86608160e-04,9.18678506e-06,,-6.86608160e-04,1.51534691e+01
-6.85608160e-04,-1.37500000e-01,3.63593750e-03,-1.46875000e-03,6.26562500e-03,4.62500000e-03,7.81640625e-02,,-6.85608160e-04,9.47214994e-06,,-6.85608160e-04,1.47631025e+01
-6.84608160e-04,-1.38281250e-01,4.67187500e-03,-1.26562500e-03,6.24218750e-03,5.21875000e-03,8.10937500e-02,,-6.84608160e-04,9.76466799e-06,,-6.84608160e-04,1.48508902e+01
-6.83608160e-04,-1.49218750e-01,3.20937500e-03,-3.20312500e-03,6.24218750e-03,5.12500000e-03,8.19140625e-02,,-6.83608160e-04,1.00421676e-05,,-6.83608160e-04,1.59903088e+01
-6.82608160e-04,-1.52343750e-01,4.28593750e-03,-5.07812500e-03,6.24218750e-03,4.90625000e-03,8.07421875e-02,,-6.82608160e-04,1.03060775e-05,,-6.82608160e-04,1.63344193e+01
-6.81608160e-04,-1.54687500e-01,3.14843750e-03,-4.76562500e-03,6.17187500e-03,4.78125000e-03,7.95703125e-02,,-6.81608160e-04,1.05678419e-05,,-6.81608160e-04,1.66021290e+01
-6.80608160e-04,-1.54687500e-01,3.65625000e-03,-1.54687500e-03,6.17187500e-03,4.56250000e-03,7.85156250e-02,,-6.80608160e-04,1.08074355e-05,,-6.80608160e-04,1.66188564e+01
-6.79608160e-04,-1.53125000e-01,4.18437500e-03,-2.34375000e-04,6.07812500e-03,4.62500000e-03,7.91015625e-02,,-6.79608160e-04,1.10835035e-05,,-6.79608160e-04,1.64624939e+01
-6.78608160e-04,-1.53125000e-01,3.39218750e-03,-3.09375000e-03,5.96875000e-03,4.93750000e-03,8.12109375e-02,,-6.78608160e-04,1.13502747e-05,,-6.78608160e-04,1.64713135e+01
-6.77608160e-04,-1.54687500e-01,3.79843750e-03,-5.98437500e-03,5.90625000e-03,5.00000000e-03,8.23828125e-02,,-6.77608160e-04,1.16034571e-05,,-6.77608160e-04,1.66564541e+01
-6.76608160e-04,-1.62500000e-01,3.49375000e-03,-4.56250000e-03,5.96093750e-03,5.06250000e-03,8.19140625e-02,,-6.76608160e-04,1.18602147e-05,,-6.76608160e-04,1.74898148e+01
-6.75608160e-04,-1.66406250e-01,3.73750000e-03,-1.54687500e-03,6.01562500e-03,4.75000000e-03,8.09765625e-02,,-6.75608160e-04,1.21148269e-05,,-6.75608160e-04,1.79087105e+01
-6.74608160e-04,-1.60156250e-01,3.39218750e-03,-5.31250000e-04,6.00000000e-03,4.31250000e-03,8.03906250e-02,,-6.74608160e-04,1.23658638e-05,,-6.74608160e-04,1.72698898e+01
-6.73608160e-04,-1.53125000e-01,4.24531250e-03,-2.59375000e-03,5.94531250e-03,3.93750000e-03,8.07421875e-02,,-6.73608160e-04,1.26347804e-05,,-6.73608160e-04,1.65532990e+01
-6.72608160e-04,-1.54687500e-01,2.90468750e-03,-5.00000000e-03,5.92187500e-03,4.25000000e-03,8.17968750e-02,,-6.72608160e-04,1.28865313e-05,,-6.72608160e-04,1.67345047e+01
-6.71608160e-04,-1.50781250e-01,4.32656250e-03,-5.15625000e-03,5.90625000e-03,4.31250000e-03,8.21484375e-02,,-6.71608160e-04,1.31411443e-05,,-6.71608160e-04,1.63587132e+01
-6.70608160e-04,-1.50781250e-01,3.02656250e-03,-3.01562500e-03,5.92968750e-03,4.15625000e-03,8.17968750e-02,,-6.70608160e-04,1.34000475e-05,,-6.70608160e-04,1.63803673e+01
-6.69608160e-04,-1.52343750e-01,4.22500000e-03,-1.12500000e-03,5.98437500e-03,4.15625000e-03,8.21484375e-02,,-6.69608160e-04,1.36553754e-05,,-6.69608160e-04,1.65524235e+01
-6.68608160e-04,-1.49218750e-01,3.08750000e-03,-2.03125000e-03,6.00000000e-03,3.93750000e-03,8.21484375e-02,,-6.68608160e-04,1.39128488e-05,,-6.68608160e-04,1.62386227e+01
-6.67608160e-04,-1.50781250e-01,3.63593750e-03,-5.14062500e-03,6.13281250e-03,4.09375000e-03,8.32031250e-02,,-6.67608160e-04,1.41495811e-05,,-6.67608160e-04,1.64187107e+01
-6.66608160e-04,-1.49218750e-01,3.10781250e-03,-6.09375000e-03,6.14843750e-03,4.37500000e-03,8.47265625e-02,,-6.66608160e-04,1.43870284e-05,,-6.66608160e-04,1.62873993e+01
-6.65608160e-04,-1.49218750e-01,3.20937500e-03,-3.45312500e-03,6.10937500e-03,4.56250000e-03,8.55468750e-02,,-6.65608160e-04,1.46094562e-05,,-6.65608160e-04,1.63126984e+01
-6.64608160e-04,-1.45312500e-01,4.00156250e-03,-8.75000000e-04,6.11718750e-03,4.56250000e-03,8.63671875e-02,,-6.64608160e-04,1.48633535e-05,,-6.64608160e-04,1.59214611e+01
-6.63608160e-04,-1.50781250e-01,2.90468750e-03,-1.82812500e-03,6.14843750e-03,5.06250000e-03,8.83593750e-02,,-6.63608160e-04,1.51065224e-05,,-6.63608160e-04,1.64924126e+01
-6.62608160e-04,-1.58593750e-01,3.87968750e-03,-4.70312500e-03,6.14843750e-03,5.12500000e-03,8.89453125e-02,,-6.62608160e-04,1.53454002e-05,,-6.62608160e-04,1.73151340e+01
-6.61608160e-04,-1.57031250e-01,3.10781250e-03,-5.45312500e-03,6.05468750e-03,4.84375000e-03,8.81250000e-02,,-6.61608160e-04,1.55914295e-05,,-6.61608160e-04,1.71809654e+01
-6.60608160e-04,-1.60156250e-01,3.69687500e-03,-3.87500000e-03,6.01562500e-03,5.06250000e-03,8.88281250e-02,,-6.60608160e-04,1.58310231e-05,,-6.60608160e-04,1.75278492e+01
-6.59608160e-04,-1.61718750e-01,3.04687500e-03,-1.73437500e-03,5.98437500e-03,5.12500000e-03,9.08203125e-02,,-6.59608160e-04,1.60684722e-05,,-6.59608160e-04,1.77037964e+01
-6.58608160e-04,-1.62500000e-01,4.24531250e-03,-1.34375000e-03,6.03906250e-03,5.12500000e-03,9.37500000e-02,,-6.58608160e-04,1.63252298e-05,,-6.58608160e-04,1.77924938e+01
-6.57608160e-04,-1.60156250e-01,2.90468750e-03,-3.51562500e-03,5.94531250e-03,5.28125000e-03,9.50390625e-02,,-6.57608160e-04,1.65769816e-05,,-6.57608160e-04,1.75637493e+01
-6.56608160e-04,-1.54687500e-01,4.32656250e-03,-5.71875000e-03,5.87500000e-03,5.12500000e-03,9.51562500e-02,,-6.56608160e-04,1.68315928e-05,,-6.56608160e-04,1.70244312e+01
-6.55608160e-04,-1.54687500e-01,3.41250000e-03,-4.48437500e-03,5.92968750e-03,5.00000000e-03,9.45703125e-02,,-6.55608160e-04,1.71040847e-05,,-6.55608160e-04,1.70514698e+01
-6.54608160e-04,-1.57031250e-01,3.69687500e-03,-1.50000000e-03,5.96093750e-03,4.62500000e-03,9.45703125e-02,,-6.54608160e-04,1.73544049e-05,,-6.54608160e-04,1.73089523e+01
-6.53608160e-04,-1.57031250e-01,4.10312500e-03,-3.75000000e-04,5.96875000e-03,4.03125000e-03,9.29296875e-02,,-6.53608160e-04,1.76290432e-05,,-6.53608160e-04,1.73139210e+01
-6.52608160e-04,-1.50781250e-01,3.61562500e-03,-2.93750000e-03,5.96093750e-03,3.71875000e-03,9.11718750e-02,,-6.52608160e-04,1.79008221e-05,,-6.52608160e-04,1.66783676e+01
-6.51608160e-04,-1.54687500e-01,3.90000000e-03,-5.32812500e-03,5.98437500e-03,4.00000000e-03,9.30468750e-02,,-6.51608160e-04,1.81654450e-05,,-6.51608160e-04,1.71029778e+01
-6.50608160e-04,-1.61718750e-01,3.55468750e-03,-4.59375000e-03,5.92968750e-03,3.93750000e-03,9.31640625e-02,,-6.50608160e-04,1.84279252e-05,,-6.50608160e-04,1.78541412e+01
-6.49608160e-04,-1.58593750e-01,4.26562500e-03,-2.54687500e-03,5.92187500e-03,3.62500000e-03,9.22265625e-02,,-6.49608160e-04,1.87032765e-05,,-6.49608160e-04,1.75508995e+01
-6.48608160e-04,-1.54687500e-01,3.41250000e-03,-1.76562500e-03,5.90625000e-03,3.40625000e-03,9.16406250e-02,,-6.48608160e-04,1.89736238e-05,,-6.48608160e-04,1.71596222e+01
-6.47608160e-04,-1.56250000e-01,4.08281250e-03,-2.70312500e-03,6.06250000e-03,3.28125000e-03,9.17578125e-02,,-6.47608160e-04,1.92375337e-05,,-6.47608160e-04,1.73325481e+01
-6.46608160e-04,-1.61718750e-01,3.18906250e-03,-4.32812500e-03,6.29687500e-03,3.40625000e-03,9.31640625e-02,,-6.46608160e-04,1.94935765e-05,,-6.46608160e-04,1.79149685e+01
-6.45608160e-04,-1.61718750e-01,3.49375000e-03,-4.81250000e-03,6.26562500e-03,3.62500000e-03,9.37500000e-02,,-6.45608160e-04,1.97288773e-05,,-6.45608160e-04,1.79391899e+01
-6.44608160e-04,-1.58593750e-01,3.10781250e-03,-3.75000000e-03,6.17187500e-03,3.87500000e-03,9.30468750e-02,,-6.44608160e-04,1.99613187e-05,,-6.44608160e-04,1.76397171e+01
-6.43608160e-04,-1.57031250e-01,4.22500000e-03,-1.82812500e-03,6.10937500e-03,4.37500000e-03,9.33984375e-02,,-6.43608160e-04,2.02195060e-05,,-6.43608160e-04,1.74934177e+01
-6.42608160e-04,-1.60156250e-01,3.35156250e-03,-1.84375000e-03,6.11718750e-03,4.75000000e-03,9.58593750e-02,,-6.42608160e-04,2.04862772e-05,,-6.42608160e-04,1.78253117e+01
-6.41608160e-04,-1.54687500e-01,3.83906250e-03,-4.17187500e-03,6.13281250e-03,4.68750000e-03,9.65625000e-02,,-6.41608160e-04,2.07394587e-05,,-6.41608160e-04,1.72774639e+01
-6.40608160e-04,-1.50781250e-01,3.65625000e-03,-5.34375000e-03,6.14843750e-03,4.53125000e-03,9.73828125e-02,,-6.40608160e-04,2.10033686e-05,,-6.40608160e-04,1.68999748e+01
-6.39608160e-04,-1.53125000e-01,3.10781250e-03,-3.89062500e-03,6.10937500e-03,4.40625000e-03,9.78515625e-02,,-6.39608160e-04,2.12415325e-05,,-6.39608160e-04,1.71660690e+01
-6.38608160e-04,-1.49218750e-01,4.06250000e-03,-2.03125000e-03,6.09375000e-03,4.53125000e-03,9.84375000e-02,,-6.38608160e-04,2.14939992e-05,,-6.38608160e-04,1.67790565e+01
-6.37608160e-04,-1.45312500e-01,3.25000000e-03,-2.06250000e-03,6.13281250e-03,4.56250000e-03,9.98437500e-02,,-6.37608160e-04,2.17514716e-05,,-6.37608160e-04,1.63871994e+01
-6.36608160e-04,-1.39843750e-01,3.92031250e-03,-3.15625000e-03,6.02343750e-03,4.53125000e-03,1.00195312e-01,,-6.36608160e-04,2.20039383e-05,,-6.36608160e-04,1.58372402e+01
-6.35608160e-04,-1.37500000e-01,3.59531250e-03,-3.90625000e-03,6.02343750e-03,4.53125000e-03,1.01835937e-01,,-6.35608160e-04,2.22685630e-05,,-6.35608160e-04,1.56143322e+01
-6.34608160e-04,-1.30468750e-01,4.04218750e-03,-4.03125000e-03,6.18750000e-03,4.75000000e-03,1.03593750e-01,,-6.34608160e-04,2.25374788e-05,,-6.34608160e-04,1.49104958e+01
-6.33608160e-04,-1.32031250e-01,3.41250000e-03,-3.71875000e-03,6.18750000e-03,5.06250000e-03,1.05468750e-01,,-6.33608160e-04,2.27999572e-05,,-6.33608160e-04,1.50921154e+01
-6.32608160e-04,-1.35937500e-01,4.18437500e-03,-2.37500000e-03,6.15625000e-03,4.75000000e-03,1.05234375e-01,,-6.32608160e-04,2.30674432e-05,,-6.32608160e-04,1.55109701e+01
-6.31608160e-04,-1.34375000e-01,3.29062500e-03,-2.10937500e-03,6.20312500e-03,4.00000000e-03,1.03242187e-01,,-6.31608160e-04,2.33306400e-05,,-6.31608160e-04,1.53617706e+01
-6.30608160e-04,-1.30468750e-01,3.75781250e-03,-3.57812500e-03,6.14843750e-03,3.93750000e-03,1.03828125e-01,,-6.30608160e-04,2.35788139e-05,,-6.30608160e-04,1.49741364e+01
-6.29608160e-04,-1.28906250e-01,3.47343750e-03,-4.76562500e-03,6.13281250e-03,4.25000000e-03,1.06054687e-01,,-6.29608160e-04,2.38334251e-05,,-6.29608160e-04,1.48351650e+01
-6.28608160e-04,-1.25000000e-01,3.87968750e-03,-3.81250000e-03,6.13281250e-03,4.53125000e-03,1.07695312e-01,,-6.28608160e-04,2.40923291e-05,,-6.28608160e-04,1.44551907e+01
-6.27608160e-04,-1.18750000e-01,3.73750000e-03,-2.25000000e-03,6.06250000e-03,4.62500000e-03,1.06992187e-01,,-6.27608160e-04,2.43605318e-05,,-6.27608160e-04,1.38269262e+01
-6.26608160e-04,-1.22656250e-01,3.90000000e-03,-2.03125000e-03,6.03906250e-03,4.40625000e-03,1.05585937e-01,,-6.26608160e-04,2.46294476e-05,,-6.26608160e-04,1.42409773e+01
-6.25608160e-04,-1.34375000e-01,4.57031250e-03,-3.15625000e-03,6.13281250e-03,4.25000000e-03,1.05468750e-01,,-6.25608160e-04,2.49276854e-05,,-6.25608160e-04,1.54628439e+01
-6.24608160e-04,-1.39843750e-01,3.41250000e-03,-4.31250000e-03,6.10937500e-03,4.31250000e-03,1.06640625e-01,,-6.24608160e-04,2.52087611e-05,,-6.24608160e-04,1.60464249e+01
-6.23608160e-04,-1.41406250e-01,5.05781250e-03,-4.35937500e-03,6.10937500e-03,4.31250000e-03,1.07226562e-01,,-6.23608160e-04,2.55069990e-05,,-6.23608160e-04,1.62304878e+01
-6.22608160e-04,-1.38281250e-01,3.29062500e-03,-3.31250000e-03,6.10937500e-03,4.46875000e-03,1.08046875e-01,,-6.22608160e-04,2.58009477e-05,,-6.22608160e-04,1.59286528e+01
-6.21608160e-04,-1.41406250e-01,4.08281250e-03,-1.57812500e-03,6.17187500e-03,4.90625000e-03,1.09804687e-01,,-6.21608160e-04,2.60605666e-05,,-6.21608160e-04,1.62637787e+01
-6.20608160e-04,-1.46875000e-01,3.75781250e-03,-1.84375000e-03,6.21093750e-03,5.12500000e-03,1.11093750e-01,,-6.20608160e-04,2.63366346e-05,,-6.20608160e-04,1.68366337e+01
-6.19608160e-04,-1.47656250e-01,3.65625000e-03,-3.57812500e-03,6.09375000e-03,4.84375000e-03,1.11093750e-01,,-6.19608160e-04,2.65976851e-05,,-6.19608160e-04,1.69315434e+01
-6.18608160e-04,-1.47656250e-01,3.63593750e-03,-4.92187500e-03,6.05468750e-03,4.75000000e-03,1.10273437e-01,,-6.18608160e-04,2.68544445e-05,,-6.18608160e-04,1.69540691e+01
-6.17608160e-04,-1.50781250e-01,3.83906250e-03,-3.67187500e-03,6.05468750e-03,4.46875000e-03,1.08984375e-01,,-6.17608160e-04,2.71176395e-05,,-6.17608160e-04,1.72990074e+01
-6.16608160e-04,-1.49218750e-01,3.65625000e-03,-1.68750000e-03,6.06250000e-03,4.37500000e-03,1.09687500e-01,,-6.16608160e-04,2.73815494e-05,,-6.16608160e-04,1.71521263e+01
-6.15608160e-04,-1.46875000e-01,3.65625000e-03,-1.98437500e-03,6.00000000e-03,4.40625000e-03,1.10273437e-01,,-6.15608160e-04,2.76390238e-05,,-6.15608160e-04,1.69202328e+01
-6.14608160e-04,-1.42968750e-01,4.32656250e-03,-4.06250000e-03,5.92187500e-03,4.53125000e-03,1.11445312e-01,,-6.14608160e-04,2.79200976e-05,,-6.14608160e-04,1.65335522e+01
-6.13608160e-04,-1.37500000e-01,3.73750000e-03,-4.73437500e-03,5.96093750e-03,4.46875000e-03,1.12031250e-01,,-6.13608160e-04,2.82040328e-05,,-6.13608160e-04,1.59930744e+01
-6.12608160e-04,-1.43750000e-01,4.28593750e-03,-3.82812500e-03,6.05468750e-03,4.25000000e-03,1.11796875e-01,,-6.12608160e-04,2.84865382e-05,,-6.12608160e-04,1.66600952e+01
-6.11608160e-04,-1.45312500e-01,3.35156250e-03,-1.90625000e-03,6.10937500e-03,4.03125000e-03,1.12265625e-01,,-6.11608160e-04,2.87554540e-05,,-6.11608160e-04,1.68363743e+01
-6.10608160e-04,-1.46875000e-01,4.57031250e-03,-1.12500000e-03,6.11718750e-03,3.71875000e-03,1.13203125e-01,,-6.10608160e-04,2.90343833e-05,,-6.10608160e-04,1.70054893e+01
-6.09608160e-04,-1.45312500e-01,3.25000000e-03,-2.60937500e-03,6.17187500e-03,3.87500000e-03,1.15312500e-01,,-6.09608160e-04,2.93097346e-05,,-6.09608160e-04,1.68543034e+01
-6.08608160e-04,-1.46875000e-01,4.67187500e-03,-4.87500000e-03,6.15625000e-03,4.00000000e-03,1.15429687e-01,,-6.08608160e-04,2.95886639e-05,,-6.08608160e-04,1.70352192e+01
-6.07608160e-04,-1.52343750e-01,3.65625000e-03,-5.48437500e-03,6.20312500e-03,4.03125000e-03,1.15898437e-01,,-6.07608160e-04,2.98818977e-05,,-6.07608160e-04,1.76264610e+01
-6.06608160e-04,-1.47656250e-01,3.87968750e-03,-3.04687500e-03,6.15625000e-03,4.09375000e-03,1.16484375e-01,,-6.06608160e-04,3.01472392e-05,,-6.06608160e-04,1.71658211e+01
-6.05608160e-04,-1.46875000e-01,4.38750000e-03,-1.17187500e-03,6.13281250e-03,4.25000000e-03,1.17656250e-01,,-6.05608160e-04,3.04383266e-05,,-6.05608160e-04,1.70964584e+01
-6.04608160e-04,-1.45312500e-01,3.49375000e-03,-2.68750000e-03,6.21093750e-03,4.31250000e-03,1.18710937e-01,,-6.04608160e-04,3.07158261e-05,,-6.04608160e-04,1.69456043e+01
-6.03608160e-04,-1.41406250e-01,3.87968750e-03,-5.40625000e-03,6.20312500e-03,4.25000000e-03,1.19531250e-01,,-6.03608160e-04,3.09754432e-05,,-6.03608160e-04,1.65643463e+01
-6.02608160e-04,-1.37500000e-01,3.55468750e-03,-5.09375000e-03,6.09375000e-03,4.15625000e-03,1.19882812e-01,,-6.02608160e-04,3.12372067e-05,,-6.02608160e-04,1.61894646e+01
-6.01608160e-04,-1.45312500e-01,3.49375000e-03,-2.82812500e-03,6.11718750e-03,4.46875000e-03,1.21523437e-01,,-6.01608160e-04,3.14853824e-05,,-6.01608160e-04,1.70158691e+01
-6.00608160e-04,-1.50781250e-01,3.04687500e-03,-8.59375000e-04,6.15625000e-03,5.15625000e-03,1.23632812e-01,,-6.00608160e-04,3.17156773e-05,,-6.00608160e-04,1.75894299e+01
-5.99608160e-04,-1.49218750e-01,4.22500000e-03,-1.48437500e-03,6.15625000e-03,5.00000000e-03,1.23281250e-01,,-5.99608160e-04,3.19717219e-05,,-5.99608160e-04,1.74345589e+01
-5.98608160e-04,-1.49218750e-01,3.04687500e-03,-4.14062500e-03,6.26562500e-03,4.68750000e-03,1.22695312e-01,,-5.98608160e-04,3.22277629e-05,,-5.98608160e-04,1.74494648e+01
-5.97608160e-04,-1.46875000e-01,4.00156250e-03,-5.85937500e-03,6.30468750e-03,4.62500000e-03,1.23632812e-01,,-5.97608160e-04,3.24759385e-05,,-5.97608160e-04,1.72343407e+01
-5.96608160e-04,-1.38281250e-01,2.92500000e-03,-4.17187500e-03,6.26562500e-03,4.84375000e-03,1.23867187e-01,,-5.96608160e-04,3.27198213e-05,,-5.96608160e-04,1.63749714e+01
