Time,r,z,a
2.631,42.49805953122786,-72.41139011366147,1.0387322504438572
2.641,42.651612930612096,-72.06975540742732,1.2550913185215933
2.6510000000000002,43.25769129229389,-72.22571751067744,0.8110332295758838
2.6609999999999996,43.8803269782186,-72.63267263442985,0.14136325785315762
2.6710000000000003,44.59059618553733,-73.22394981691856,0.0
2.6809999999999996,45.34756821613416,-72.95067796486877,0.0
2.691,45.848501897632076,-72.66361337303533,0.0
2.701,45.96981535344347,-72.81278154755901,0.0
2.711,45.97109363448995,-73.05119826630497,0.0
2.721,45.7960451172339,-73.21504734762826,0.0
2.731,45.39400865938232,-72.8420593226917,0.0
2.741,45.03077713589756,-72.4565448844734,0.0
2.751,45.04967230735578,-72.48488638194594,0.0
2.761,45.04663048465152,-72.7395341507398,0.0
2.771,44.91476950350808,-73.03122655752519,0.0
2.781,44.20583344721298,-72.51699604808586,0.07138040330083584
2.791,43.437340763354904,-72.05681858118108,0.8632798557428032
2.801,43.438364190097026,-72.88908730842252,0.14889198032624051
2.811,43.786133730046274,-73.35074866510331,0.0
2.821,44.238938176780984,-73.37597366957733,0.0
2.831,44.38682193373698,-73.73924321072231,0.0
2.841,44.27471356437424,-73.53024365700685,0.0
2.8510000000000004,44.138267157159795,-73.17505356841963,0.0
2.8609999999999998,43.98120571159085,-72.99946976456174,0.0
2.8710000000000004,43.80491109974445,-72.69894010733644,0.12358319776566873
2.881,43.38906373857471,-72.72991315065204,0.3108559553735546
2.891,42.542752753664075,-72.6726772627259,0.7907140964150585
2.9010000000000002,41.63862578445239,-72.6647209891111,1.2507502502677568
2.911,41.25262889184281,-72.75568955425861,1.3628685749937972
2.921,40.942511170100914,-72.66415918523664,1.5951485163407995
2.931,40.990577812399515,-72.74245913715701,1.503336409678397
2.941,41.68232362355176,-72.78365681422011,1.1258275634944255
2.951,42.05298451283743,-72.71473271158291,1.0006794089744346
2.9610000000000003,41.96648884958939,-72.79824156122493,0.9716109831375661
2.971,41.50505151406685,-72.7843283549067,1.2132005906645276
2.981,41.15795013974879,-72.5987808709478,1.5460615449819244
2.991,40.954119913536736,-72.26674951067503,1.9354285947914178
3.0010000000000003,40.775155260526795,-71.88602992377788,2.3548877142613094
3.0109999999999997,40.949005986149466,-71.95501597538846,2.209025762030592
3.0210000000000004,41.090555784486114,-72.07444161200938,2.0351947609053127
3.0309999999999997,41.30698468249816,-71.85837089794859,2.1151856389405737
3.041,41.80819918254404,-71.50744458242276,2.167396819878121
3.051,42.367976834285656,-71.37260246995106,1.9994346744298923
3.061,42.60407223197851,-71.62101601216935,1.665271912826995
3.0709999999999997,42.65354449875617,-71.85292383860536,1.4406347411387088
3.081,42.25213823660596,-71.70970363143135,1.768246561345478
3.091,41.6082658305361,-71.57257336981347,2.21183028836856
3.101,41.3097607411534,-71.60229031766005,2.335713205606055
3.111,40.87054806597299,-71.46283384619487,2.675408773915777
3.121,40.47389036542685,-71.3865326276336,2.937993919787772
3.131,40.463159739262586,-71.50920750716331,2.836540637655588
3.141,40.64449187047538,-71.30274617649974,2.926518705982218
3.1510000000000002,40.68401372345901,-71.35424528498193,2.862205454249221
3.1609999999999996,40.75765370330533,-71.48385524489773,2.713136552229372
3.1710000000000003,40.823255506476485,-71.13171697527599,2.986224632700697
3.1809999999999996,41.12047525930332,-71.17348826799267,2.801709763614511
3.191,41.554177815790084,-71.3348964563217,2.4444602320326396
3.201,41.66795421639188,-71.21712016663211,2.4888091625878417
3.211,41.80878661290896,-71.29298084700697,2.3521702880501607
3.221,41.60791755531632,-71.30092826708227,2.446737344683882
3.2310000000000003,41.316347201064175,-71.23579396059863,2.6496576374102574
3.2409999999999997,41.36000282447732,-71.00951505539697,2.823354521838624
3.251,41.259504400805106,-70.72006529217889,3.1240307640263723
3.261,40.92050211486536,-70.69911496138339,3.3124712721972145
3.271,40.89801590145439,-70.63206411545765,3.381765604212333
3.281,41.67005585965403,-70.37865257281327,3.2103411590961457
3.2909999999999995,41.87809632530687,-70.05246200235437,3.3843006252903365
3.3009999999999997,41.16346378951259,-69.85154341039305,3.921834826110313
3.311,40.46048362866685,-69.73820978443311,4.374516191199078
3.321,39.62610280590354,-69.59704193777799,4.912695949527276
3.3310000000000004,38.90872510864346,-69.19253580620614,5.61803793762023
3.3409999999999997,38.49461873236585,-68.78846812512039,6.173043834289047
3.351,38.303940193608625,-69.03571923794338,6.049874192274444
3.3609999999999998,38.27326703221846,-69.61696017116704,5.555905739989967
3.3710000000000004,38.1398023422167,-70.02194808162302,5.264702070859059
3.3810000000000002,37.59062629964976,-70.15350681544288,5.409989922702536
3.3909999999999996,37.250589134099386,-69.6335961892135,6.028840016877467
3.401,37.20478154749125,-69.65254281567857,6.033725612217964
3.411,36.82975743079382,-70.11808299187466,5.797875060914336
3.421,36.86883531784943,-70.01767482250771,5.8685536259753945
3.431,37.374221574997385,-70.2944039800728,5.387590984503703
3.441,37.07335670802103,-70.55022876220848,5.302016612713999
3.4509999999999996,36.59489658841226,-70.32611536052417,5.722330016464653
3.4610000000000003,36.66882334816594,-69.96602633879209,6.007294973652492
3.471,36.34625555355725,-69.37261626238609,6.682631684582461
3.4810000000000003,36.10625272601202,-68.93144709721714,7.184796570136129
3.4909999999999997,36.568360635763156,-68.84559578857454,7.045134474678079
3.501,36.8601879269221,-69.06073178230034,6.718085560489499
3.5109999999999997,37.044179150227826,-69.71671895358743,6.052599089218447
3.5210000000000004,37.386257710206216,-70.37083330694803,5.314452716391415
3.531,37.28188613855176,-70.5333520531759,5.2197218235910725
3.5409999999999995,36.9274508574291,-70.51065966606383,5.404838379639415
3.5509999999999997,36.62018058078235,-70.3509801897334,5.688600822924755
3.561,35.996599249447854,-69.79821931669038,6.466271084927087
3.571,35.50556599644917,-69.25402629902285,7.1747767407381104
3.5810000000000004,35.17257296765098,-68.7180227300628,7.80364945741178
3.5909999999999997,35.793622894009296,-68.55537077791718,7.662930606492168
3.6009999999999995,36.411648245665035,-68.94021324201658,7.034872347819757
3.611,35.560292202379706,-68.99547444584033,7.379707063647118
3.621,34.505072416224216,-68.73118226155583,8.093723029130558
3.6310000000000002,34.62896540499558,-69.22943935507065,7.592761847242045
3.6409999999999996,35.39565831728186,-70.11910878117277,6.453567592285239
3.651,35.572613513440814,-70.2405582200241,6.265338946324107
3.6609999999999996,34.98556352895451,-69.90775500311787,6.82657826975678
3.6710000000000003,34.44558408972175,-69.88848311371012,7.08403029405693
3.681,34.829293562080686,-70.13691189064228,6.691213139333371
3.691,34.8387457598226,-69.8141371818808,6.9759527032336734
3.701,34.328382187509575,-69.14322641036138,7.803992447496228
3.711,34.308726197405306,-68.86727993590071,8.059822335412832
3.721,34.52402552136224,-68.9521339580231,7.887710995167353
3.7310000000000003,34.56619332665199,-69.06822676601887,7.765023016138045
3.7409999999999997,34.583018845232246,-69.06625483307764,7.759254605374835
3.751,34.73244299366407,-69.23251926996836,7.543661842463365
3.761,35.133909229977476,-69.77381057044786,6.879732339801606
3.771,35.13149691993323,-70.10258048708889,6.587029983656066
3.781,35.18808666308447,-70.04305582144242,6.614854010377428
3.7909999999999995,35.470811062435004,-69.88447755002554,6.628968107680336
3.8009999999999997,35.786579592402376,-69.69738610767513,6.652026770530327
3.811,35.38049081108106,-69.51164034995007,7.002261095761256
3.821,34.3510123729567,-69.23663325455824,7.710263065053553
3.8310000000000004,33.782694461464494,-69.51624402145605,7.709776634251554
3.8409999999999997,32.94566071641946,-69.93104188063032,7.696913525061007
3.851,32.57637057282993,-69.85891393446514,7.9189531998861185
3.8609999999999998,32.031916704694716,-69.48819189315637,8.484298994542158
3.871,31.0234219639051,-68.95342776331012,9.38896964952444
3.8810000000000002,30.38681402122209,-69.43316126290374,9.208692125542939
3.8909999999999996,30.41187819202837,-70.08975890160838,8.596749820100186
3.901,31.120068756591447,-69.88321755853029,8.500831535579053
3.9109999999999996,31.40382941622198,-69.38081525395013,8.84293842783896
3.921,31.227180464272347,-69.05228965376108,9.215070718676841
3.9310000000000005,30.72375043521649,-68.90872991089886,9.55225716604457
3.941,30.247835729092543,-68.75239639524686,9.887926560483493
3.9509999999999996,30.37713511967207,-69.02006325080708,9.59085288093874
3.9610000000000003,30.670284618940308,-69.32416786698462,9.194283796954537
3.9709999999999996,30.408752845945894,-69.10272833261908,9.502454922973968
3.9810000000000003,30.080581285663165,-68.76479683699073,9.943763386937661
3.9909999999999997,29.795717210457756,-68.4892104067844,10.310263715619186
4.001,29.582157533399013,-68.41896639196143,10.459682007150093
4.011,29.747645274797122,-68.70027647035903,10.135787010755763
4.021,29.96549959648615,-68.80179478909893,9.955892088263894
4.031,30.05925255641454,-68.83182768999312,9.89088492469628
4.0409999999999995,29.905840966455383,-68.9468863732281,9.846607099388066
4.051,29.23414449100557,-68.80433204740304,10.242583561159066
4.061,28.679038990712364,-68.93165543622155,10.340369686096281
4.071,28.861339906665208,-69.13236307761015,10.084977702048434
4.081,29.026805117387063,-68.84475062346313,10.28617862985729
4.091,29.11743065617766,-68.8856333924705,10.21326818279087
4.101,29.289618980288875,-69.00977450788588,10.031801691385482
4.111,29.209140946553966,-68.64173889839633,10.401995778497735
4.1209999999999996,29.64231019154542,-68.61167480245281,10.258923792272455
4.131,29.97013300750208,-68.94100604381742,9.826393017089856
4.141,29.497758774651537,-68.57760997528213,10.347428961559217
4.151,29.098367869854393,-68.02257224989607,11.014965376897294
4.161,28.91064314221788,-68.59888596864808,10.55785841986912
4.171,29.117019676968898,-69.52599406303796,9.623182043000895
4.181,29.69652410095253,-69.31389743215182,9.592441221630054
4.191,30.065473335463654,-68.76896922435489,9.945994010541014
4.201,29.993740221554823,-68.86425079754072,9.887354657256921
4.211,30.294186701978184,-69.81469446984775,8.895931042732656
4.221,31.025374606539263,-70.40744382500276,8.0598803260158
4.231000000000001,31.091592001573016,-69.33413163207769,9.01375846663717
4.241,30.25811379381726,-68.75609128534413,9.880405091626272
4.2509999999999994,29.49175177346329,-69.0865890069218,9.88195820391148
4.261,29.382587533111273,-69.5207138468778,9.525063074419123
4.271000000000001,29.220470905595608,-69.66058802797527,9.459061136705145
4.281,29.062114838295436,-69.29435920856189,9.858036111640814
4.2909999999999995,29.182571394607677,-69.19901124217752,9.899230163090976
4.301,29.31526941812102,-69.98752791874561,9.120891641808157
4.311,30.06611953934987,-70.97100158063014,7.923060455722023
4.321000000000001,31.105868509700706,-70.42777199111926,8.00879190858302
4.331,31.2966959500702,-69.36445804954262,8.901963114033634
4.340999999999999,31.243553406450076,-69.00840825104515,9.248300092970752
4.351,32.00634419162288,-69.02851783020853,8.912272064753779
4.361000000000001,32.49558585522044,-68.7837178403113,8.926595054450459
4.3709999999999996,32.22556963955885,-68.12828004898162,9.634557779931228
4.381,31.46348471425419,-68.30231228921188,9.799223844317055
4.391,31.227499554177122,-69.12388861040054,9.14969541900841
4.401,32.19123449303847,-69.91191459401311,8.032790226055525
4.411,32.74189195548382,-70.00359889620613,7.717819989046063
4.421,33.44180022439823,-69.76571037694222,7.633286572015066
4.431,33.77816956145076,-69.76465964177758,7.488242995948099
4.441,32.98353768156883,-70.02519392771784,7.595597395200045
4.4510000000000005,32.42611034417873,-70.29365037426761,7.587792209544702
4.460999999999999,31.77289601177898,-70.31733561828423,7.837544042262721
4.471,31.094229383577886,-70.53370253563355,7.916575748454221
4.481000000000001,30.72984123514218,-70.63641605600552,7.9686660145745805
4.491,30.679723646048267,-70.55561284843772,8.062753185362013
4.502,31.194066339608746,-70.41759675554489,7.982419489921412
4.512,31.424364049639433,-70.23917524409235,8.051755088926257
4.522,31.477603613015038,-70.08922428710369,8.166811270219796
4.532,31.8649793865962,-70.19327549917392,7.912563691538352
4.542,32.232788717977776,-69.99536326753102,7.93961103464747
4.5520000000000005,32.25884466642596,-69.83279178485955,8.076324400870277
4.562,32.12490525423927,-70.06808193838744,7.918577827608644
4.572,31.99483137075151,-70.26339273315835,7.794989846403908
4.582,31.710966523952628,-70.2792788228014,7.897714497323065
4.5920000000000005,31.730662183918707,-70.42181472200572,7.759680791891654
4.602,31.886245459245117,-70.66144711285851,7.477275863328117
4.612,32.06559309956461,-70.48685667336662,7.5622880986365
4.622,32.3068964546063,-70.44072645342285,7.503990413605166
4.632,32.68733359511684,-70.60452028994511,7.196015121770756
4.642,33.118391192830536,-70.65654628094842,6.96683161915594
4.652,33.20500266652137,-70.40897280387658,7.154026093954457
4.661999999999999,33.24321677005901,-70.13037597200827,7.389555501876117
4.672,33.16676989893264,-70.30035709329577,7.268572424188392
4.682,32.88945820104709,-70.58891918557877,7.125023450747705
4.692,33.0915445117422,-70.63714407845181,6.995792153675609
4.702000000000001,33.79151672861489,-70.39440699174571,6.915179845633276
4.712,33.91175191780019,-70.20465456394116,7.033978935842001
4.7219999999999995,33.28902982932745,-70.358898081141,7.1634144751310345
4.732,32.16567067734444,-70.79891608631846,7.2367896166771
4.742000000000001,32.11889903547006,-70.94547962166534,7.12263002643931
4.752,33.17022413870305,-70.95485607622685,6.6746824442449935
4.762,33.74864807509708,-71.0560986519801,6.336537054762957
4.772,33.817034359380074,-71.1032530280739,6.264592437469446
4.782,33.646865684700536,-71.27925334141517,6.178406973000577
4.792,33.500815124488405,-71.52715808120534,6.016210795006231
4.8020000000000005,33.40983403265621,-71.86547913933799,5.748097171006322
4.811999999999999,33.29823290038443,-71.74109812370928,5.907917752255841
4.822,33.124870709581955,-71.2419618710754,6.433631936010414
4.832000000000001,32.723551599137295,-71.6768509738165,6.206587871928662
4.842,32.72226279975647,-72.42659052579171,5.524484915623049
4.852,33.53878892566654,-72.4069330252345,5.202667258101883
4.862,34.0891037088362,-72.2231246251587,5.136073711011463
4.872,34.167339433281406,-71.91788007721715,5.378466739517918
4.882,34.69506055861697,-72.03880665012147,5.041655277640444
4.892,35.2669813618453,-72.0367327697536,4.793698236873951
4.902,35.01840813792308,-71.34242699893237,5.526540287891379
4.912,34.54148777530431,-71.1594623554331,5.900167759686127
4.922000000000001,34.29066531686769,-71.5609533511632,5.647496747734607
4.9319999999999995,34.3278954243709,-71.81930871184925,5.398382503152305
4.942,34.316714124459715,-71.90659702631962,5.324435589037648
4.952000000000001,34.415541517897246,-72.30104938499298,4.925839123089759
4.962,34.63470578254081,-72.71832591869703,4.454871226988459
4.9719999999999995,34.361659571156174,-72.82875328879996,4.472048616117647
4.982,33.992132809562875,-72.6748344630637,4.768480899482697
4.992,33.87056307810583,-72.80195354052891,4.704673345547221
5.002000000000001,33.98363341962453,-73.01282553323308,4.465783465996552
5.012,33.931850168824994,-73.29449697285087,4.232099554446549
5.021999999999999,33.81550819818243,-73.81958819601505,3.803816615985042
5.032,33.72197319971712,-74.134940846059,3.5557802497248616
5.042000000000001,33.61132147720783,-74.16083199512921,3.577951796494375
5.0520000000000005,33.19523989463435,-74.25786949307847,3.660248750605348
5.061999999999999,32.60028364873471,-74.24168748003582,3.9160518113401963
5.072,32.317816849207865,-74.0365490423361,4.217255060271796
5.082,31.93525237472502,-74.40177257572768,4.034055883676103
5.0920000000000005,31.646077936131967,-74.7452479973653,3.8314941191635654
5.102,31.48688442811196,-74.822123660689,3.822576537040078
5.111999999999999,31.026875909285888,-75.05458862998645,3.7851103361783913
5.122,30.734802346185965,-75.16144627798846,3.797345598446938
5.132000000000001,30.37619880776883,-75.45085299991985,3.66400137439382
5.1419999999999995,29.970781592746118,-75.49395549870744,3.7744802040583494
5.152,30.31772560244342,-75.1461046440618,3.9685152000696746
5.162,31.17720913433123,-75.347057612065,3.4573886841875208
5.172,31.344092125933997,-75.42964159196461,3.3171808646930003
5.182,31.20754693666066,-75.14106856014679,3.6360573093673167
5.192,31.31503808216673,-75.52919223616617,3.2363742857785383
5.202,31.178021366355946,-75.78001701199406,3.0568490070154866
5.212,31.16881021258208,-75.74742057468903,3.0904983912929396
5.222,30.93722437173751,-76.62373319404367,2.366421229507324
5.231999999999999,31.053228846414978,-77.03808893667421,1.9387565178395363
5.242,30.97725653087923,-76.8931340399305,2.1016014348731886
5.252000000000001,30.52047810784351,-77.43549041680164,1.7668650114515145
5.262,30.778480184820463,-77.59412361080169,1.5244774714422107
5.271999999999999,30.542778558150758,-77.68377295931782,1.5276698345669075
5.282,30.043807954374962,-78.43792228724244,1.0051308165858899
5.292,29.91386693170079,-78.3210893708603,1.1606746505806598
5.3020000000000005,29.96264837460906,-78.0920078114766,1.3571761497246797
5.312,30.15346744520024,-78.52368748964162,0.8857854109089942
5.321999999999999,30.137883355217383,-78.62394144715763,0.7977661708505508
5.332,30.35351879670883,-79.20144399534077,0.18134147318022542
5.3420000000000005,30.587754290167567,-79.53083174505701,0.0
5.352,30.908975055397654,-79.02257750301652,0.14758404031475436
5.361999999999999,31.220473346361366,-79.61914340247307,0.0
5.372,31.33401369332628,-80.3624805747369,0.0
5.382,31.6299576547214,-79.94724056140498,0.0
5.392,31.71796913590717,-78.38846464107914,0.4377096165668206
5.402,31.308361731996403,-77.08917739564966,1.7957045226661421
5.412,30.97900047940025,-75.49990967679895,3.391576219685021
5.422,30.840053035407372,-74.23211373751988,4.616447073006114
5.432,30.351859574438006,-73.5829595690533,5.402969159852844
5.442,29.861210109133047,-72.98610465579083,6.14149797258483
5.452,30.230613751316284,-73.2583462776063,5.74928828640752
5.462,30.581277893588613,-72.80120040489217,6.0365316238061695
5.472,30.955237918303467,-72.02949401643731,6.6005436062038
5.482,31.29620735291646,-71.97611436104293,6.514245667187012
5.492,30.984241288609173,-72.20915595600465,6.424015042066742
5.502,31.067837301052744,-72.40308012189058,6.212840350082473
5.512,30.939245371388562,-72.68734972742403,6.001976514928941
5.522,30.782166469745597,-72.24700134911724,6.468662455612801
5.532,30.458687738443132,-71.95229925872937,6.866364302141079
5.542,30.59829145232748,-72.42553317038241,6.376127704012575
5.5520000000000005,30.950846806170798,-72.8438781256409,5.853392375906097
5.562,31.29317790880036,-72.63848081965992,5.9075738175902615
5.572,32.35872660440874,-71.3942212331797,6.614912049860678
5.582,33.61744128569194,-70.43921737812924,6.949915416828091
5.592,34.20352101266955,-70.25462391942642,6.861705728086363
5.602,34.04867811705956,-70.11639170496075,7.053730895939481
5.612,34.04613234003982,-70.35066919174174,6.844029127382811
5.622,33.82117344750177,-70.75158681794005,6.580239667399468
5.632,33.77287996621849,-70.66145439676816,6.682386663796052
5.642,33.93802843726265,-70.315536558663,6.922702046362275
5.652,33.93175849372007,-70.53159997367713,6.7307798088996265
5.662,34.32255252995593,-71.08940158950905,6.058625357002583
5.672,34.983868982747964,-70.84249719135472,5.990313901970367
5.682,34.74300775787653,-71.30881098645519,5.677726253177411
5.692,33.9493000906807,-72.60019272697834,4.8542392846540565
5.702000000000001,33.59963523382209,-73.19738846666547,4.459369469901532
5.712,33.479513038850584,-73.41883316188347,4.3079752629106025
5.7219999999999995,33.01161509913797,-73.55263010805517,4.378934965692636
5.732,32.946446833583636,-74.12342031534519,3.884343076052943
5.742000000000001,33.292217568346985,-75.34903180921506,2.6237391889856667
5.752,34.16353777562737,-78.00405799668323,0.0
5.762,35.50828066783926,-77.84678463535104,0.0
5.772,36.1041346674308,-75.71741802678642,1.1153414936491544
5.782,35.99552842944004,-75.6064588540812,1.262226639535612
5.792000000000001,36.27342938768479,-76.11759893977322,0.6812562480943996
5.8020000000000005,36.95949029821039,-77.04257687211121,0.0
5.811999999999999,37.05518172179275,-77.76304760203273,0.0
5.822,36.76598002618048,-77.97319937138533,0.0
5.832000000000001,36.49429207953363,-77.40468571891807,0.0
