-2.399827e-03,-1.562500e-01
-2.398827e-03,-1.518750e-01
-2.397827e-03,-1.487500e-01
-2.396827e-03,-1.487500e-01
-2.395827e-03,-1.500000e-01
-2.394827e-03,-1.518750e-01
-2.393827e-03,-1.506250e-01
-2.392827e-03,-1.543750e-01
-2.391827e-03,-1.550000e-01
-2.390827e-03,-1.562500e-01
-2.389827e-03,-1.543750e-01
-2.388827e-03,-1.543750e-01
-2.387827e-03,-1.543750e-01
-2.386827e-03,-1.550000e-01
-2.385827e-03,-1.575000e-01
-2.384827e-03,-1.593750e-01
-2.383827e-03,-1.593750e-01
-2.382827e-03,-1.606250e-01
-2.381827e-03,-1.575000e-01
-2.380827e-03,-1.543750e-01
-2.379827e-03,-1.562500e-01
-2.378827e-03,-1.531250e-01
-2.377827e-03,-1.562500e-01
-2.376827e-03,-1.562500e-01
-2.375827e-03,-1.562500e-01
-2.374827e-03,-1.543750e-01
-2.373827e-03,-1.518750e-01
-2.372827e-03,-1.518750e-01
-2.371827e-03,-1.518750e-01
-2.370827e-03,-1.550000e-01
-2.369827e-03,-1.575000e-01
-2.368827e-03,-1.550000e-01
-2.367827e-03,-1.518750e-01
-2.366827e-03,-1.518750e-01
-2.365827e-03,-1.487500e-01
-2.364827e-03,-1.468750e-01
-2.363827e-03,-1.518750e-01
-2.362827e-03,-1.550000e-01
-2.361827e-03,-1.543750e-01
-2.360827e-03,-1.550000e-01
-2.359827e-03,-1.550000e-01
-2.358827e-03,-1.543750e-01
-2.357827e-03,-1.518750e-01
-2.356827e-03,-1.506250e-01
-2.355827e-03,-1.475000e-01
-2.354827e-03,-1.468750e-01
-2.353827e-03,-1.456250e-01
-2.352827e-03,-1.468750e-01
-2.351827e-03,-1.456250e-01
-2.350827e-03,-1.468750e-01
-2.349827e-03,-1.500000e-01
-2.348827e-03,-1.531250e-01
-2.347827e-03,-1.531250e-01
-2.346827e-03,-1.531250e-01
-2.345827e-03,-1.531250e-01
-2.344827e-03,-1.562500e-01
-2.343827e-03,-1.506250e-01
-2.342827e-03,-1.518750e-01
-2.341827e-03,-1.506250e-01
-2.340827e-03,-1.475000e-01
-2.339827e-03,-1.475000e-01
-2.338827e-03,-1.456250e-01
-2.337827e-03,-1.443750e-01
-2.336827e-03,-1.475000e-01
-2.335827e-03,-1.518750e-01
-2.334827e-03,-1.506250e-01
-2.333827e-03,-1.456250e-01
-2.332827e-03,-1.431250e-01
-2.331827e-03,-1.475000e-01
-2.330827e-03,-1.487500e-01
-2.329827e-03,-1.475000e-01
-2.328827e-03,-1.468750e-01
-2.327827e-03,-1.468750e-01
-2.326827e-03,-1.443750e-01
-2.325827e-03,-1.443750e-01
-2.324827e-03,-1.487500e-01
-2.323827e-03,-1.475000e-01
-2.322827e-03,-1.468750e-01
-2.321827e-03,-1.456250e-01
-2.320827e-03,-1.475000e-01
-2.319827e-03,-1.487500e-01
-2.318827e-03,-1.500000e-01
-2.317827e-03,-1.531250e-01
-2.316827e-03,-1.543750e-01
-2.315827e-03,-1.531250e-01
-2.314827e-03,-1.543750e-01
-2.313827e-03,-1.543750e-01
-2.312827e-03,-1.575000e-01
-2.311827e-03,-1.581250e-01
-2.310827e-03,-1.581250e-01
-2.309827e-03,-1.593750e-01
-2.308827e-03,-1.543750e-01
-2.307827e-03,-1.543750e-01
-2.306827e-03,-1.543750e-01
-2.305827e-03,-1.500000e-01
-2.304827e-03,-1.487500e-01
-2.303827e-03,-1.506250e-01
-2.302827e-03,-1.531250e-01
-2.301827e-03,-1.518750e-01
-2.300827e-03,-1.475000e-01
-2.299827e-03,-1.456250e-01
-2.298827e-03,-1.456250e-01
-2.297827e-03,-1.475000e-01
-2.296827e-03,-1.487500e-01
-2.295827e-03,-1.475000e-01
-2.294827e-03,-1.468750e-01
-2.293827e-03,-1.487500e-01
-2.292827e-03,-1.500000e-01
-2.291827e-03,-1.500000e-01
-2.290827e-03,-1.531250e-01
-2.289827e-03,-1.487500e-01
-2.288827e-03,-1.500000e-01
-2.287827e-03,-1.531250e-01
-2.286827e-03,-1.531250e-01
-2.285827e-03,-1.518750e-01
-2.284827e-03,-1.500000e-01
-2.283827e-03,-1.500000e-01
-2.282827e-03,-1.518750e-01
-2.281827e-03,-1.500000e-01
-2.280827e-03,-1.487500e-01
-2.279827e-03,-1.500000e-01
-2.278827e-03,-1.500000e-01
-2.277827e-03,-1.487500e-01
-2.276827e-03,-1.500000e-01
-2.275827e-03,-1.500000e-01
-2.274827e-03,-1.506250e-01
-2.273827e-03,-1.531250e-01
-2.272827e-03,-1.518750e-01
-2.271827e-03,-1.487500e-01
-2.270827e-03,-1.475000e-01
-2.269827e-03,-1.456250e-01
-2.268827e-03,-1.475000e-01
-2.267827e-03,-1.475000e-01
-2.266827e-03,-1.468750e-01
-2.265827e-03,-1.487500e-01
-2.264827e-03,-1.518750e-01
-2.263827e-03,-1.531250e-01
-2.262827e-03,-1.531250e-01
-2.261827e-03,-1.550000e-01
-2.260827e-03,-1.550000e-01
-2.259827e-03,-1.543750e-01
-2.258827e-03,-1.550000e-01
-2.257827e-03,-1.543750e-01
-2.256827e-03,-1.562500e-01
-2.255827e-03,-1.550000e-01
-2.254827e-03,-1.550000e-01
-2.253827e-03,-1.575000e-01
-2.252827e-03,-1.562500e-01
-2.251827e-03,-1.550000e-01
-2.250827e-03,-1.531250e-01
-2.249827e-03,-1.506250e-01
-2.248827e-03,-1.487500e-01
-2.247827e-03,-1.487500e-01
-2.246827e-03,-1.475000e-01
-2.245827e-03,-1.506250e-01
-2.244827e-03,-1.562500e-01
-2.243827e-03,-1.581250e-01
-2.242827e-03,-1.575000e-01
-2.241827e-03,-1.543750e-01
-2.240827e-03,-1.543750e-01
-2.239827e-03,-1.550000e-01
-2.238827e-03,-1.568750e-01
-2.237827e-03,-1.606250e-01
-2.236827e-03,-1.581250e-01
-2.235827e-03,-1.581250e-01
-2.234827e-03,-1.575000e-01
-2.233827e-03,-1.575000e-01
-2.232827e-03,-1.543750e-01
-2.231827e-03,-1.531250e-01
-2.230827e-03,-1.562500e-01
-2.229827e-03,-1.593750e-01
-2.228827e-03,-1.581250e-01
-2.227827e-03,-1.612500e-01
-2.226827e-03,-1.606250e-01
-2.225827e-03,-1.562500e-01
-2.224827e-03,-1.562500e-01
-2.223827e-03,-1.562500e-01
-2.222827e-03,-1.575000e-01
-2.221827e-03,-1.550000e-01
-2.220827e-03,-1.518750e-01
-2.219827e-03,-1.506250e-01
-2.218827e-03,-1.531250e-01
-2.217827e-03,-1.518750e-01
-2.216827e-03,-1.543750e-01
-2.215827e-03,-1.550000e-01
-2.214827e-03,-1.550000e-01
-2.213827e-03,-1.550000e-01
-2.212827e-03,-1.550000e-01
-2.211827e-03,-1.518750e-01
-2.210827e-03,-1.531250e-01
-2.209827e-03,-1.531250e-01
-2.208827e-03,-1.518750e-01
-2.207827e-03,-1.475000e-01
-2.206827e-03,-1.468750e-01
-2.205827e-03,-1.487500e-01
-2.204827e-03,-1.500000e-01
-2.203827e-03,-1.518750e-01
-2.202827e-03,-1.500000e-01
-2.201827e-03,-1.456250e-01
-2.200827e-03,-1.456250e-01
-2.199827e-03,-1.518750e-01
-2.198827e-03,-1.543750e-01
-2.197827e-03,-1.550000e-01
-2.196827e-03,-1.518750e-01
-2.195827e-03,-1.543750e-01
-2.194827e-03,-1.543750e-01
-2.193827e-03,-1.543750e-01
-2.192827e-03,-1.543750e-01
-2.191827e-03,-1.543750e-01
-2.190827e-03,-1.543750e-01
-2.189827e-03,-1.531250e-01
-2.188827e-03,-1.500000e-01
-2.187827e-03,-1.506250e-01
-2.186827e-03,-1.500000e-01
-2.185827e-03,-1.506250e-01
-2.184827e-03,-1.506250e-01
-2.183827e-03,-1.518750e-01
-2.182827e-03,-1.531250e-01
-2.181827e-03,-1.518750e-01
-2.180827e-03,-1.500000e-01
-2.179827e-03,-1.518750e-01
-2.178827e-03,-1.543750e-01
-2.177827e-03,-1.543750e-01
-2.176827e-03,-1.518750e-01
-2.175827e-03,-1.487500e-01
-2.174827e-03,-1.487500e-01
-2.173827e-03,-1.475000e-01
-2.172827e-03,-1.468750e-01
-2.171827e-03,-1.475000e-01
-2.170827e-03,-1.468750e-01
-2.169827e-03,-1.431250e-01
-2.168827e-03,-1.393750e-01
-2.167827e-03,-1.400000e-01
-2.166827e-03,-1.456250e-01
-2.165827e-03,-1.468750e-01
-2.164827e-03,-1.487500e-01
-2.163827e-03,-1.543750e-01
-2.162827e-03,-1.531250e-01
-2.161827e-03,-1.500000e-01
-2.160827e-03,-1.487500e-01
-2.159827e-03,-1.468750e-01
-2.158827e-03,-1.475000e-01
-2.157827e-03,-1.487500e-01
-2.156827e-03,-1.500000e-01
-2.155827e-03,-1.475000e-01
-2.154827e-03,-1.487500e-01
-2.153827e-03,-1.475000e-01
-2.152827e-03,-1.456250e-01
-2.151827e-03,-1.475000e-01
-2.150827e-03,-1.443750e-01
-2.149827e-03,-1.425000e-01
-2.148827e-03,-1.431250e-01
-2.147827e-03,-1.475000e-01
-2.146827e-03,-1.531250e-01
-2.145827e-03,-1.550000e-01
-2.144827e-03,-1.550000e-01
-2.143827e-03,-1.531250e-01
-2.142827e-03,-1.593750e-01
-2.141827e-03,-1.606250e-01
-2.140827e-03,-1.612500e-01
-2.139827e-03,-1.606250e-01
-2.138827e-03,-1.612500e-01
-2.137827e-03,-1.612500e-01
-2.136827e-03,-1.606250e-01
-2.135827e-03,-1.606250e-01
-2.134827e-03,-1.593750e-01
-2.133827e-03,-1.606250e-01
-2.132827e-03,-1.606250e-01
-2.131827e-03,-1.581250e-01
-2.130827e-03,-1.593750e-01
-2.129827e-03,-1.575000e-01
-2.128827e-03,-1.581250e-01
-2.127827e-03,-1.581250e-01
-2.126827e-03,-1.581250e-01
-2.125827e-03,-1.581250e-01
-2.124827e-03,-1.562500e-01
-2.123827e-03,-1.550000e-01
-2.122827e-03,-1.550000e-01
-2.121827e-03,-1.562500e-01
-2.120827e-03,-1.518750e-01
-2.119827e-03,-1.518750e-01
-2.118827e-03,-1.518750e-01
-2.117827e-03,-1.543750e-01
-2.116827e-03,-1.562500e-01
-2.115827e-03,-1.575000e-01
-2.114827e-03,-1.575000e-01
-2.113827e-03,-1.593750e-01
-2.112827e-03,-1.568750e-01
-2.111827e-03,-1.550000e-01
-2.110827e-03,-1.550000e-01
-2.109827e-03,-1.550000e-01
-2.108827e-03,-1.531250e-01
-2.107827e-03,-1.531250e-01
-2.106827e-03,-1.506250e-01
-2.105827e-03,-1.487500e-01
-2.104827e-03,-1.468750e-01
-2.103827e-03,-1.475000e-01
-2.102827e-03,-1.506250e-01
-2.101827e-03,-1.500000e-01
-2.100827e-03,-1.487500e-01
-2.099827e-03,-1.500000e-01
-2.098827e-03,-1.487500e-01
-2.097827e-03,-1.500000e-01
-2.096827e-03,-1.506250e-01
-2.095827e-03,-1.487500e-01
-2.094827e-03,-1.443750e-01
-2.093827e-03,-1.456250e-01
-2.092827e-03,-1.443750e-01
-2.091827e-03,-1.456250e-01
-2.090827e-03,-1.475000e-01
-2.089827e-03,-1.443750e-01
-2.088827e-03,-1.393750e-01
-2.087827e-03,-1.393750e-01
-2.086827e-03,-1.431250e-01
-2.085827e-03,-1.456250e-01
-2.084827e-03,-1.500000e-01
-2.083827e-03,-1.518750e-01
-2.082827e-03,-1.543750e-01
-2.081827e-03,-1.556250e-01
-2.080827e-03,-1.531250e-01
-2.079827e-03,-1.543750e-01
-2.078827e-03,-1.562500e-01
-2.077827e-03,-1.543750e-01
-2.076827e-03,-1.506250e-01
-2.075827e-03,-1.487500e-01
-2.074827e-03,-1.500000e-01
-2.073827e-03,-1.506250e-01
-2.072827e-03,-1.550000e-01
-2.071827e-03,-1.562500e-01
-2.070827e-03,-1.593750e-01
-2.069827e-03,-1.593750e-01
-2.068827e-03,-1.575000e-01
-2.067827e-03,-1.550000e-01
-2.066827e-03,-1.562500e-01
-2.065827e-03,-1.575000e-01
-2.064827e-03,-1.575000e-01
-2.063827e-03,-1.531250e-01
-2.062827e-03,-1.531250e-01
-2.061827e-03,-1.506250e-01
-2.060827e-03,-1.506250e-01
-2.059827e-03,-1.506250e-01
-2.058827e-03,-1.531250e-01
-2.057827e-03,-1.500000e-01
-2.056827e-03,-1.500000e-01
-2.055827e-03,-1.506250e-01
-2.054827e-03,-1.500000e-01
-2.053827e-03,-1.475000e-01
-2.052827e-03,-1.487500e-01
-2.051827e-03,-1.487500e-01
-2.050827e-03,-1.487500e-01
-2.049827e-03,-1.487500e-01
-2.048827e-03,-1.475000e-01
-2.047827e-03,-1.487500e-01
-2.046827e-03,-1.518750e-01
-2.045827e-03,-1.531250e-01
-2.044827e-03,-1.531250e-01
-2.043827e-03,-1.531250e-01
-2.042827e-03,-1.487500e-01
-2.041827e-03,-1.487500e-01
-2.040827e-03,-1.487500e-01
-2.039827e-03,-1.500000e-01
-2.038827e-03,-1.500000e-01
-2.037827e-03,-1.475000e-01
-2.036827e-03,-1.475000e-01
-2.035827e-03,-1.487500e-01
-2.034827e-03,-1.506250e-01
-2.033827e-03,-1.550000e-01
-2.032827e-03,-1.575000e-01
-2.031827e-03,-1.550000e-01
-2.030827e-03,-1.562500e-01
-2.029827e-03,-1.543750e-01
-2.028827e-03,-1.550000e-01
-2.027827e-03,-1.562500e-01
-2.026827e-03,-1.550000e-01
-2.025827e-03,-1.562500e-01
-2.024827e-03,-1.518750e-01
-2.023827e-03,-1.500000e-01
-2.022827e-03,-1.506250e-01
-2.021827e-03,-1.506250e-01
-2.020827e-03,-1.543750e-01
-2.019827e-03,-1.543750e-01
-2.018827e-03,-1.562500e-01
-2.017827e-03,-1.543750e-01
-2.016827e-03,-1.543750e-01
-2.015827e-03,-1.518750e-01
-2.014827e-03,-1.518750e-01
-2.013827e-03,-1.506250e-01
-2.012827e-03,-1.506250e-01
-2.011827e-03,-1.500000e-01
-2.010827e-03,-1.487500e-01
-2.009827e-03,-1.506250e-01
-2.008827e-03,-1.506250e-01
-2.007827e-03,-1.500000e-01
-2.006827e-03,-1.475000e-01
-2.005827e-03,-1.487500e-01
-2.004827e-03,-1.475000e-01
-2.003827e-03,-1.475000e-01
-2.002827e-03,-1.443750e-01
-2.001827e-03,-1.425000e-01
-2.000827e-03,-1.412500e-01
-1.999827e-03,-1.431250e-01
-1.998827e-03,-1.443750e-01
-1.997827e-03,-1.431250e-01
-1.996827e-03,-1.412500e-01
-1.995827e-03,-1.443750e-01
-1.994827e-03,-1.487500e-01
-1.993827e-03,-1.487500e-01
-1.992827e-03,-1.475000e-01
-1.991827e-03,-1.475000e-01
-1.990827e-03,-1.487500e-01
-1.989827e-03,-1.475000e-01
-1.988827e-03,-1.468750e-01
-1.987827e-03,-1.475000e-01
-1.986827e-03,-1.506250e-01
-1.985827e-03,-1.487500e-01
-1.984827e-03,-1.500000e-01
-1.983827e-03,-1.518750e-01
-1.982827e-03,-1.506250e-01
-1.981827e-03,-1.518750e-01
-1.980827e-03,-1.500000e-01
-1.979827e-03,-1.475000e-01
-1.978827e-03,-1.468750e-01
-1.977827e-03,-1.468750e-01
-1.976827e-03,-1.443750e-01
-1.975827e-03,-1.456250e-01
-1.974827e-03,-1.493750e-01
-1.973827e-03,-1.487500e-01
-1.972827e-03,-1.475000e-01
-1.971827e-03,-1.443750e-01
-1.970827e-03,-1.475000e-01
-1.969827e-03,-1.468750e-01
-1.968827e-03,-1.475000e-01
-1.967827e-03,-1.487500e-01
-1.966827e-03,-1.500000e-01
-1.965827e-03,-1.506250e-01
-1.964827e-03,-1.475000e-01
-1.963827e-03,-1.475000e-01
-1.962827e-03,-1.487500e-01
-1.961827e-03,-1.487500e-01
-1.960827e-03,-1.487500e-01
-1.959827e-03,-1.531250e-01
-1.958827e-03,-1.531250e-01
-1.957827e-03,-1.543750e-01
-1.956827e-03,-1.562500e-01
-1.955827e-03,-1.550000e-01
-1.954827e-03,-1.518750e-01
-1.953827e-03,-1.531250e-01
-1.952827e-03,-1.500000e-01
-1.951827e-03,-1.468750e-01
-1.950827e-03,-1.500000e-01
-1.949827e-03,-1.506250e-01
-1.948827e-03,-1.518750e-01
-1.947827e-03,-1.531250e-01
-1.946827e-03,-1.506250e-01
-1.945827e-03,-1.518750e-01
-1.944827e-03,-1.500000e-01
-1.943827e-03,-1.475000e-01
-1.942827e-03,-1.475000e-01
-1.941827e-03,-1.475000e-01
-1.940827e-03,-1.468750e-01
-1.939827e-03,-1.456250e-01
-1.938827e-03,-1.475000e-01
-1.937827e-03,-1.487500e-01
-1.936827e-03,-1.487500e-01
-1.935827e-03,-1.475000e-01
-1.934827e-03,-1.443750e-01
-1.933827e-03,-1.425000e-01
-1.932827e-03,-1.456250e-01
-1.931827e-03,-1.443750e-01
-1.930827e-03,-1.468750e-01
-1.929827e-03,-1.506250e-01
-1.928827e-03,-1.475000e-01
-1.927827e-03,-1.475000e-01
-1.926827e-03,-1.475000e-01
-1.925827e-03,-1.475000e-01
-1.924827e-03,-1.443750e-01
-1.923827e-03,-1.468750e-01
-1.922827e-03,-1.487500e-01
-1.921827e-03,-1.456250e-01
-1.920827e-03,-1.431250e-01
-1.919827e-03,-1.431250e-01
-1.918827e-03,-1.412500e-01
-1.917827e-03,-1.412500e-01
-1.916827e-03,-1.425000e-01
-1.915827e-03,-1.456250e-01
-1.914827e-03,-1.431250e-01
-1.913827e-03,-1.412500e-01
-1.912827e-03,-1.431250e-01
-1.911827e-03,-1.468750e-01
-1.910827e-03,-1.475000e-01
-1.909827e-03,-1.475000e-01
-1.908827e-03,-1.456250e-01
-1.907827e-03,-1.431250e-01
-1.906827e-03,-1.431250e-01
-1.905827e-03,-1.431250e-01
-1.904827e-03,-1.468750e-01
-1.903827e-03,-1.487500e-01
-1.902827e-03,-1.500000e-01
-1.901827e-03,-1.506250e-01
-1.900827e-03,-1.506250e-01
-1.899827e-03,-1.487500e-01
-1.898827e-03,-1.487500e-01
-1.897827e-03,-1.487500e-01
-1.896827e-03,-1.475000e-01
-1.895827e-03,-1.443750e-01
-1.894827e-03,-1.443750e-01
-1.893827e-03,-1.443750e-01
-1.892827e-03,-1.456250e-01
-1.891827e-03,-1.443750e-01
-1.890827e-03,-1.475000e-01
-1.889827e-03,-1.487500e-01
-1.888827e-03,-1.475000e-01
-1.887827e-03,-1.475000e-01
-1.886827e-03,-1.475000e-01
-1.885827e-03,-1.500000e-01
-1.884827e-03,-1.531250e-01
-1.883827e-03,-1.543750e-01
-1.882827e-03,-1.531250e-01
-1.881827e-03,-1.475000e-01
-1.880827e-03,-1.500000e-01
-1.879827e-03,-1.487500e-01
-1.878827e-03,-1.475000e-01
-1.877827e-03,-1.443750e-01
-1.876827e-03,-1.443750e-01
-1.875827e-03,-1.475000e-01
-1.874827e-03,-1.475000e-01
-1.873827e-03,-1.475000e-01
-1.872827e-03,-1.475000e-01
-1.871827e-03,-1.431250e-01
-1.870827e-03,-1.443750e-01
-1.869827e-03,-1.475000e-01
-1.868827e-03,-1.506250e-01
-1.867827e-03,-1.518750e-01
-1.866827e-03,-1.518750e-01
-1.865827e-03,-1.543750e-01
-1.864827e-03,-1.562500e-01
-1.863827e-03,-1.593750e-01
-1.862827e-03,-1.543750e-01
-1.861827e-03,-1.518750e-01
-1.860827e-03,-1.531250e-01
-1.859827e-03,-1.537500e-01
-1.858827e-03,-1.475000e-01
-1.857827e-03,-1.456250e-01
-1.856827e-03,-1.456250e-01
-1.855827e-03,-1.475000e-01
-1.854827e-03,-1.475000e-01
-1.853827e-03,-1.443750e-01
-1.852827e-03,-1.475000e-01
-1.851827e-03,-1.468750e-01
-1.850827e-03,-1.487500e-01
-1.849827e-03,-1.518750e-01
-1.848827e-03,-1.500000e-01
-1.847827e-03,-1.500000e-01
-1.846827e-03,-1.456250e-01
-1.845827e-03,-1.431250e-01
-1.844827e-03,-1.456250e-01
-1.843827e-03,-1.468750e-01
-1.842827e-03,-1.475000e-01
-1.841827e-03,-1.456250e-01
-1.840827e-03,-1.431250e-01
-1.839827e-03,-1.431250e-01
-1.838827e-03,-1.475000e-01
-1.837827e-03,-1.500000e-01
-1.836827e-03,-1.506250e-01
-1.835827e-03,-1.475000e-01
-1.834827e-03,-1.500000e-01
-1.833827e-03,-1.487500e-01
-1.832827e-03,-1.468750e-01
-1.831827e-03,-1.443750e-01
-1.830827e-03,-1.456250e-01
-1.829827e-03,-1.468750e-01
-1.828827e-03,-1.487500e-01
-1.827827e-03,-1.500000e-01
-1.826827e-03,-1.487500e-01
-1.825827e-03,-1.475000e-01
-1.824827e-03,-1.475000e-01
-1.823827e-03,-1.487500e-01
-1.822827e-03,-1.456250e-01
-1.821827e-03,-1.475000e-01
-1.820827e-03,-1.475000e-01
-1.819827e-03,-1.487500e-01
-1.818827e-03,-1.456250e-01
-1.817827e-03,-1.443750e-01
-1.816827e-03,-1.425000e-01
-1.815827e-03,-1.431250e-01
-1.814827e-03,-1.468750e-01
-1.813827e-03,-1.443750e-01
-1.812827e-03,-1.443750e-01
-1.811827e-03,-1.500000e-01
-1.810827e-03,-1.487500e-01
-1.809827e-03,-1.443750e-01
-1.808827e-03,-1.412500e-01
-1.807827e-03,-1.412500e-01
-1.806827e-03,-1.393750e-01
-1.805827e-03,-1.393750e-01
-1.804827e-03,-1.412500e-01
-1.803827e-03,-1.431250e-01
-1.802827e-03,-1.443750e-01
-1.801827e-03,-1.475000e-01
-1.800827e-03,-1.518750e-01
-1.799827e-03,-1.506250e-01
-1.798827e-03,-1.500000e-01
-1.797827e-03,-1.500000e-01
-1.796827e-03,-1.518750e-01
-1.795827e-03,-1.543750e-01
-1.794827e-03,-1.531250e-01
-1.793827e-03,-1.518750e-01
-1.792827e-03,-1.506250e-01
-1.791827e-03,-1.506250e-01
-1.790827e-03,-1.500000e-01
-1.789827e-03,-1.506250e-01
-1.788827e-03,-1.531250e-01
-1.787827e-03,-1.506250e-01
-1.786827e-03,-1.518750e-01
-1.785827e-03,-1.500000e-01
-1.784827e-03,-1.475000e-01
-1.783827e-03,-1.518750e-01
-1.782827e-03,-1.550000e-01
-1.781827e-03,-1.543750e-01
-1.780827e-03,-1.550000e-01
-1.779827e-03,-1.562500e-01
-1.778827e-03,-1.575000e-01
-1.777827e-03,-1.562500e-01
-1.776827e-03,-1.543750e-01
-1.775827e-03,-1.518750e-01
-1.774827e-03,-1.487500e-01
-1.773827e-03,-1.475000e-01
-1.772827e-03,-1.425000e-01
-1.771827e-03,-1.412500e-01
-1.770827e-03,-1.431250e-01
-1.769827e-03,-1.443750e-01
-1.768827e-03,-1.487500e-01
-1.767827e-03,-1.506250e-01
-1.766827e-03,-1.475000e-01
-1.765827e-03,-1.487500e-01
-1.764827e-03,-1.487500e-01
-1.763827e-03,-1.475000e-01
-1.762827e-03,-1.475000e-01
-1.761827e-03,-1.518750e-01
-1.760827e-03,-1.531250e-01
-1.759827e-03,-1.518750e-01
-1.758827e-03,-1.550000e-01
-1.757827e-03,-1.575000e-01
-1.756827e-03,-1.581250e-01
-1.755827e-03,-1.518750e-01
-1.754827e-03,-1.531250e-01
-1.753827e-03,-1.531250e-01
-1.752827e-03,-1.500000e-01
-1.751827e-03,-1.487500e-01
-1.750827e-03,-1.475000e-01
-1.749827e-03,-1.500000e-01
-1.748827e-03,-1.487500e-01
-1.747827e-03,-1.475000e-01
-1.746827e-03,-1.506250e-01
-1.745827e-03,-1.500000e-01
-1.744827e-03,-1.487500e-01
-1.743827e-03,-1.487500e-01
-1.742827e-03,-1.475000e-01
-1.741827e-03,-1.468750e-01
-1.740827e-03,-1.468750e-01
-1.739827e-03,-1.456250e-01
-1.738827e-03,-1.475000e-01
-1.737827e-03,-1.468750e-01
-1.736827e-03,-1.468750e-01
-1.735827e-03,-1.456250e-01
-1.734827e-03,-1.468750e-01
-1.733827e-03,-1.475000e-01
-1.732827e-03,-1.468750e-01
-1.731827e-03,-1.443750e-01
-1.730827e-03,-1.425000e-01
-1.729827e-03,-1.412500e-01
-1.728827e-03,-1.425000e-01
-1.727827e-03,-1.425000e-01
-1.726827e-03,-1.443750e-01
-1.725827e-03,-1.431250e-01
-1.724827e-03,-1.425000e-01
-1.723827e-03,-1.431250e-01
-1.722827e-03,-1.412500e-01
-1.721827e-03,-1.431250e-01
-1.720827e-03,-1.443750e-01
-1.719827e-03,-1.456250e-01
-1.718827e-03,-1.500000e-01
-1.717827e-03,-1.531250e-01
-1.716827e-03,-1.543750e-01
-1.715827e-03,-1.531250e-01
-1.714827e-03,-1.500000e-01
-1.713827e-03,-1.487500e-01
-1.712827e-03,-1.487500e-01
-1.711827e-03,-1.487500e-01
-1.710827e-03,-1.475000e-01
-1.709827e-03,-1.468750e-01
-1.708827e-03,-1.475000e-01
-1.707827e-03,-1.475000e-01
-1.706827e-03,-1.487500e-01
-1.705827e-03,-1.475000e-01
-1.704827e-03,-1.475000e-01
-1.703827e-03,-1.425000e-01
-1.702827e-03,-1.400000e-01
-1.701827e-03,-1.443750e-01
-1.700827e-03,-1.425000e-01
-1.699827e-03,-1.443750e-01
-1.698827e-03,-1.456250e-01
-1.697827e-03,-1.475000e-01
-1.696827e-03,-1.456250e-01
-1.695827e-03,-1.400000e-01
-1.694827e-03,-1.381250e-01
-1.693827e-03,-1.381250e-01
-1.692827e-03,-1.431250e-01
-1.691827e-03,-1.431250e-01
-1.690827e-03,-1.443750e-01
-1.689827e-03,-1.443750e-01
-1.688827e-03,-1.425000e-01
-1.687827e-03,-1.393750e-01
-1.686827e-03,-1.400000e-01
-1.685827e-03,-1.368750e-01
-1.684827e-03,-1.368750e-01
-1.683827e-03,-1.381250e-01
-1.682827e-03,-1.381250e-01
-1.681827e-03,-1.412500e-01
-1.680827e-03,-1.431250e-01
-1.679827e-03,-1.425000e-01
-1.678827e-03,-1.425000e-01
-1.677827e-03,-1.456250e-01
-1.676827e-03,-1.443750e-01
-1.675827e-03,-1.431250e-01
-1.674827e-03,-1.425000e-01
-1.673827e-03,-1.425000e-01
-1.672827e-03,-1.425000e-01
-1.671827e-03,-1.393750e-01
-1.670827e-03,-1.381250e-01
-1.669827e-03,-1.368750e-01
-1.668827e-03,-1.375000e-01
-1.667827e-03,-1.350000e-01
-1.666827e-03,-1.368750e-01
-1.665827e-03,-1.412500e-01
-1.664827e-03,-1.468750e-01
-1.663827e-03,-1.500000e-01
-1.662827e-03,-1.531250e-01
-1.661827e-03,-1.550000e-01
-1.660827e-03,-1.543750e-01
-1.659827e-03,-1.518750e-01
-1.658827e-03,-1.500000e-01
-1.657827e-03,-1.475000e-01
-1.656827e-03,-1.475000e-01
-1.655827e-03,-1.500000e-01
-1.654827e-03,-1.475000e-01
-1.653827e-03,-1.468750e-01
-1.652827e-03,-1.487500e-01
-1.651827e-03,-1.487500e-01
-1.650827e-03,-1.487500e-01
-1.649827e-03,-1.518750e-01
-1.648827e-03,-1.531250e-01
-1.647827e-03,-1.506250e-01
-1.646827e-03,-1.506250e-01
-1.645827e-03,-1.487500e-01
-1.644827e-03,-1.487500e-01
-1.643827e-03,-1.500000e-01
-1.642827e-03,-1.487500e-01
-1.641827e-03,-1.500000e-01
-1.640827e-03,-1.543750e-01
-1.639827e-03,-1.531250e-01
-1.638827e-03,-1.531250e-01
-1.637827e-03,-1.543750e-01
-1.636827e-03,-1.531250e-01
-1.635827e-03,-1.550000e-01
-1.634827e-03,-1.550000e-01
-1.633827e-03,-1.518750e-01
-1.632827e-03,-1.531250e-01
-1.631827e-03,-1.531250e-01
-1.630827e-03,-1.543750e-01
-1.629827e-03,-1.487500e-01
-1.628827e-03,-1.487500e-01
-1.627827e-03,-1.475000e-01
-1.626827e-03,-1.468750e-01
-1.625827e-03,-1.456250e-01
-1.624827e-03,-1.468750e-01
-1.623827e-03,-1.500000e-01
