-7.19838161e-04,-7.19838161e-04
-7.19438161e-04,-7.19438161e-04
-7.19038161e-04,-7.19038161e-04
-7.18638161e-04,-7.18638161e-04
-7.18238161e-04,-7.18238161e-04
-7.17838161e-04,-7.17838161e-04
-7.17438161e-04,-7.17438161e-04
-7.17038161e-04,-7.17038161e-04
-7.16638161e-04,-7.16638161e-04
-7.16238161e-04,-7.16238161e-04
-7.15838161e-04,-7.15838161e-04
-7.15438161e-04,-7.15438161e-04
-7.15038161e-04,-7.15038161e-04
-7.14638161e-04,-7.14638161e-04
-7.14238161e-04,-7.14238161e-04
-7.13838161e-04,-7.13838161e-04
-7.13438161e-04,-7.13438161e-04
-7.13038161e-04,-7.13038161e-04
-7.12638161e-04,-7.12638161e-04
-7.12238161e-04,-7.12238161e-04
-7.11838161e-04,-7.11838161e-04
-7.11438161e-04,-7.11438161e-04
-7.11038161e-04,-7.11038161e-04
-7.10638161e-04,-7.10638161e-04
-7.10238161e-04,-7.10238161e-04
-7.09838161e-04,-7.09838161e-04
-7.09438161e-04,-7.09438161e-04
-7.09038161e-04,-7.09038161e-04
-7.08638161e-04,-7.08638161e-04
-7.08238161e-04,-7.08238161e-04
-7.07838161e-04,-7.07838161e-04
-7.07438161e-04,-7.07438161e-04
-7.07038161e-04,-7.07038161e-04
-7.06638161e-04,-7.06638161e-04
-7.06238161e-04,-7.06238161e-04
-7.05838161e-04,-7.05838161e-04
-7.05438161e-04,-7.05438161e-04
-7.05038161e-04,-7.05038161e-04
-7.04638161e-04,-7.04638161e-04
-7.04238161e-04,-7.04238161e-04
-7.03838161e-04,-7.03838161e-04
-7.03438161e-04,-7.03438161e-04
-7.03038161e-04,-7.03038161e-04
-7.02638161e-04,-7.02638161e-04
-7.02238161e-04,-7.02238161e-04
-7.01838161e-04,-7.01838161e-04
-7.01438161e-04,-7.01438161e-04
-7.01038161e-04,-7.01038161e-04
-7.00638161e-04,-7.00638161e-04
-7.00238161e-04,-7.00238161e-04
-6.99838161e-04,-6.99838161e-04
-6.99438161e-04,-6.99438161e-04
-6.99038161e-04,-6.99038161e-04
-6.98638161e-04,-6.98638161e-04
-6.98238161e-04,-6.98238161e-04
-6.97838161e-04,-6.97838161e-04
-6.97438161e-04,-6.97438161e-04
-6.97038161e-04,-6.97038161e-04
-6.96638161e-04,-6.96638161e-04
-6.96238161e-04,-6.96238161e-04
-6.95838161e-04,-6.95838161e-04
-6.95438161e-04,-6.95438161e-04
-6.95038161e-04,-6.95038161e-04
-6.94638161e-04,-6.94638161e-04
-6.94238161e-04,-6.94238161e-04
-6.93838161e-04,-6.93838161e-04
-6.93438161e-04,-6.93438161e-04
-6.93038161e-04,-6.93038161e-04
-6.92638161e-04,-6.92638161e-04
-6.92238161e-04,-6.92238161e-04
-6.91838161e-04,-6.91838161e-04
-6.91438161e-04,-6.91438161e-04
-6.91038161e-04,-6.91038161e-04
-6.90638161e-04,-6.90638161e-04
-6.90238161e-04,-6.90238161e-04
-6.89838161e-04,-6.89838161e-04
-6.89438161e-04,-6.89438161e-04
-6.89038161e-04,-6.89038161e-04
-6.88638161e-04,-6.88638161e-04
-6.88238161e-04,-6.88238161e-04
-6.87838161e-04,-6.87838161e-04
-6.87438161e-04,-6.87438161e-04
-6.87038161e-04,-6.87038161e-04
-6.86638161e-04,-6.86638161e-04
-6.86238161e-04,-6.86238161e-04
-6.85838161e-04,-6.85838161e-04
-6.85438161e-04,-6.85438161e-04
-6.85038161e-04,-6.85038161e-04
-6.84638161e-04,-6.84638161e-04
-6.84238161e-04,-6.84238161e-04
-6.83838161e-04,-6.83838161e-04
-6.83438161e-04,-6.83438161e-04
-6.83038161e-04,-6.83038161e-04
-6.82638161e-04,-6.82638161e-04
-6.82238161e-04,-6.82238161e-04
-6.81838161e-04,-6.81838161e-04
-6.81438161e-04,-6.81438161e-04
-6.81038161e-04,-6.81038161e-04
-6.80638161e-04,-6.80638161e-04
-6.80238161e-04,-6.80238161e-04
-6.79838161e-04,-6.79838161e-04
-6.79438161e-04,-6.79438161e-04
-6.79038161e-04,-6.79038161e-04
-6.78638161e-04,-6.78638161e-04
-6.78238161e-04,-6.78238161e-04
-6.77838161e-04,-6.77838161e-04
-6.77438161e-04,-6.77438161e-04
-6.77038161e-04,-6.77038161e-04
-6.76638161e-04,-6.76638161e-04
-6.76238161e-04,-6.76238161e-04
-6.75838161e-04,-6.75838161e-04
-6.75438161e-04,-6.75438161e-04
-6.75038161e-04,-6.75038161e-04
-6.74638161e-04,-6.74638161e-04
-6.74238161e-04,-6.74238161e-04
-6.73838161e-04,-6.73838161e-04
-6.73438161e-04,-6.73438161e-04
-6.73038161e-04,-6.73038161e-04
-6.72638161e-04,-6.72638161e-04
-6.72238161e-04,-6.72238161e-04
-6.71838161e-04,-6.71838161e-04
-6.71438161e-04,-6.71438161e-04
-6.71038161e-04,-6.71038161e-04
-6.70638161e-04,-6.70638161e-04
-6.70238161e-04,-6.70238161e-04
-6.69838161e-04,-6.69838161e-04
-6.69438161e-04,-6.69438161e-04
-6.69038161e-04,-6.69038161e-04
-6.68638161e-04,-6.68638161e-04
-6.68238161e-04,-6.68238161e-04
-6.67838161e-04,-6.67838161e-04
-6.67438161e-04,-6.67438161e-04
-6.67038161e-04,-6.67038161e-04
-6.66638161e-04,-6.66638161e-04
-6.66238161e-04,-6.66238161e-04
-6.65838161e-04,-6.65838161e-04
-6.65438161e-04,-6.65438161e-04
-6.65038161e-04,-6.65038161e-04
-6.64638161e-04,-6.64638161e-04
-6.64238161e-04,-6.64238161e-04
-6.63838161e-04,-6.63838161e-04
-6.63438161e-04,-6.63438161e-04
-6.63038161e-04,-6.63038161e-04
-6.62638161e-04,-6.62638161e-04
-6.62238161e-04,-6.62238161e-04
-6.61838161e-04,-6.61838161e-04
-6.61438161e-04,-6.61438161e-04
-6.61038161e-04,-6.61038161e-04
-6.60638161e-04,-6.60638161e-04
-6.60238161e-04,-6.60238161e-04
-6.59838161e-04,-6.59838161e-04
-6.59438161e-04,-6.59438161e-04
-6.59038161e-04,-6.59038161e-04
-6.58638161e-04,-6.58638161e-04
-6.58238161e-04,-6.58238161e-04
-6.57838161e-04,-6.57838161e-04
-6.57438161e-04,-6.57438161e-04
-6.57038161e-04,-6.57038161e-04
-6.56638161e-04,-6.56638161e-04
-6.56238161e-04,-6.56238161e-04
-6.55838161e-04,-6.55838161e-04
-6.55438161e-04,-6.55438161e-04
-6.55038161e-04,-6.55038161e-04
-6.54638161e-04,-6.54638161e-04
-6.54238161e-04,-6.54238161e-04
-6.53838161e-04,-6.53838161e-04
-6.53438161e-04,-6.53438161e-04
-6.53038161e-04,-6.53038161e-04
-6.52638161e-04,-6.52638161e-04
-6.52238161e-04,-6.52238161e-04
-6.51838161e-04,-6.51838161e-04
-6.51438161e-04,-6.51438161e-04
-6.51038161e-04,-6.51038161e-04
-6.50638161e-04,-6.50638161e-04
-6.50238161e-04,-6.50238161e-04
-6.49838161e-04,-6.49838161e-04
-6.49438161e-04,-6.49438161e-04
-6.49038161e-04,-6.49038161e-04
-6.48638161e-04,-6.48638161e-04
-6.48238161e-04,-6.48238161e-04
-6.47838161e-04,-6.47838161e-04
-6.47438161e-04,-6.47438161e-04
-6.47038161e-04,-6.47038161e-04
-6.46638161e-04,-6.46638161e-04
-6.46238161e-04,-6.46238161e-04
-6.45838161e-04,-6.45838161e-04
-6.45438161e-04,-6.45438161e-04
-6.45038161e-04,-6.45038161e-04
-6.44638161e-04,-6.44638161e-04
-6.44238161e-04,-6.44238161e-04
-6.43838161e-04,-6.43838161e-04
-6.43438161e-04,-6.43438161e-04
-6.43038161e-04,-6.43038161e-04
-6.42638161e-04,-6.42638161e-04
-6.42238161e-04,-6.42238161e-04
-6.41838161e-04,-6.41838161e-04
-6.41438161e-04,-6.41438161e-04
-6.41038161e-04,-6.41038161e-04
-6.40638161e-04,-6.40638161e-04
-6.40238161e-04,-6.40238161e-04
-6.39838161e-04,-6.39838161e-04
-6.39438161e-04,-6.39438161e-04
-6.39038161e-04,-6.39038161e-04
-6.38638161e-04,-6.38638161e-04
-6.38238161e-04,-6.38238161e-04
-6.37838161e-04,-6.37838161e-04
-6.37438161e-04,-6.37438161e-04
-6.37038161e-04,-6.37038161e-04
-6.36638161e-04,-6.36638161e-04
-6.36238161e-04,-6.36238161e-04
-6.35838161e-04,-6.35838161e-04
-6.35438161e-04,-6.35438161e-04
-6.35038161e-04,-6.35038161e-04
-6.34638161e-04,-6.34638161e-04
-6.34238161e-04,-6.34238161e-04
-6.33838161e-04,-6.33838161e-04
-6.33438161e-04,-6.33438161e-04
-6.33038161e-04,-6.33038161e-04
-6.32638161e-04,-6.32638161e-04
-6.32238161e-04,-6.32238161e-04
-6.31838161e-04,-6.31838161e-04
-6.31438161e-04,-6.31438161e-04
-6.31038161e-04,-6.31038161e-04
-6.30638161e-04,-6.30638161e-04
-6.30238161e-04,-6.30238161e-04
-6.29838161e-04,-6.29838161e-04
-6.29438161e-04,-6.29438161e-04
-6.29038161e-04,-6.29038161e-04
-6.28638161e-04,-6.28638161e-04
-6.28238161e-04,-6.28238161e-04
-6.27838161e-04,-6.27838161e-04
-6.27438161e-04,-6.27438161e-04
-6.27038161e-04,-6.27038161e-04
-6.26638161e-04,-6.26638161e-04
-6.26238161e-04,-6.26238161e-04
-6.25838161e-04,-6.25838161e-04
-6.25438161e-04,-6.25438161e-04
-6.25038161e-04,-6.25038161e-04
-6.24638161e-04,-6.24638161e-04
-6.24238161e-04,-6.24238161e-04
-6.23838161e-04,-6.23838161e-04
-6.23438161e-04,-6.23438161e-04
-6.23038161e-04,-6.23038161e-04
-6.22638161e-04,-6.22638161e-04
-6.22238161e-04,-6.22238161e-04
-6.21838161e-04,-6.21838161e-04
-6.21438161e-04,-6.21438161e-04
-6.21038161e-04,-6.21038161e-04
-6.20638161e-04,-6.20638161e-04
-6.20238161e-04,-6.20238161e-04
-6.19838161e-04,-6.19838161e-04
-6.19438161e-04,-6.19438161e-04
-6.19038161e-04,-6.19038161e-04
-6.18638161e-04,-6.18638161e-04
-6.18238161e-04,-6.18238161e-04
-6.17838161e-04,-6.17838161e-04
-6.17438161e-04,-6.17438161e-04
-6.17038161e-04,-6.17038161e-04
-6.16638161e-04,-6.16638161e-04
-6.16238161e-04,-6.16238161e-04
-6.15838161e-04,-6.15838161e-04
-6.15438161e-04,-6.15438161e-04
-6.15038161e-04,-6.15038161e-04
-6.14638161e-04,-6.14638161e-04
-6.14238161e-04,-6.14238161e-04
-6.13838161e-04,-6.13838161e-04
-6.13438161e-04,-6.13438161e-04
-6.13038161e-04,-6.13038161e-04
-6.12638161e-04,-6.12638161e-04
-6.12238161e-04,-6.12238161e-04
-6.11838161e-04,-6.11838161e-04
-6.11438161e-04,-6.11438161e-04
-6.11038161e-04,-6.11038161e-04
-6.10638161e-04,-6.10638161e-04
-6.10238161e-04,-6.10238161e-04
-6.09838161e-04,-6.09838161e-04
-6.09438161e-04,-6.09438161e-04
-6.09038161e-04,-6.09038161e-04
-6.08638161e-04,-6.08638161e-04
-6.08238161e-04,-6.08238161e-04
-6.07838161e-04,-6.07838161e-04
-6.07438161e-04,-6.07438161e-04
-6.07038161e-04,-6.07038161e-04
-6.06638161e-04,-6.06638161e-04
-6.06238161e-04,-6.06238161e-04
-6.05838161e-04,-6.05838161e-04
-6.05438161e-04,-6.05438161e-04
-6.05038161e-04,-6.05038161e-04
-6.04638161e-04,-6.04638161e-04
-6.04238161e-04,-6.04238161e-04
-6.03838161e-04,-6.03838161e-04
-6.03438161e-04,-6.03438161e-04
-6.03038161e-04,-6.03038161e-04
-6.02638161e-04,-6.02638161e-04
-6.02238161e-04,-6.02238161e-04
-6.01838161e-04,-6.01838161e-04
-6.01438161e-04,-6.01438161e-04
-6.01038161e-04,-6.01038161e-04
-6.00638161e-04,-6.00638161e-04
-6.00238161e-04,-6.00238161e-04
-5.99838161e-04,-5.99838161e-04
-5.99438161e-04,-5.99438161e-04
-5.99038161e-04,-5.99038161e-04
-5.98638161e-04,-5.98638161e-04
-5.98238161e-04,-5.98238161e-04
-5.97838161e-04,-5.97838161e-04
-5.97438161e-04,-5.97438161e-04
-5.97038161e-04,-5.97038161e-04
-5.96638161e-04,-5.96638161e-04
-5.96238161e-04,-5.96238161e-04
-5.95838161e-04,-5.95838161e-04
-5.95438161e-04,-5.95438161e-04
-5.95038161e-04,-5.95038161e-04
-5.94638161e-04,-5.94638161e-04
-5.94238161e-04,-5.94238161e-04
-5.93838161e-04,-5.93838161e-04
-5.93438161e-04,-5.93438161e-04
-5.93038161e-04,-5.93038161e-04
-5.92638161e-04,-5.92638161e-04
-5.92238161e-04,-5.92238161e-04
-5.91838161e-04,-5.91838161e-04
-5.91438161e-04,-5.91438161e-04
-5.91038161e-04,-5.91038161e-04
-5.90638161e-04,-5.90638161e-04
-5.90238161e-04,-5.90238161e-04
-5.89838161e-04,-5.89838161e-04
-5.89438161e-04,-5.89438161e-04
-5.89038161e-04,-5.89038161e-04
-5.88638161e-04,-5.88638161e-04
-5.88238161e-04,-5.88238161e-04
-5.87838161e-04,-5.87838161e-04
-5.87438161e-04,-5.87438161e-04
-5.87038161e-04,-5.87038161e-04
-5.86638161e-04,-5.86638161e-04
-5.86238161e-04,-5.86238161e-04
-5.85838161e-04,-5.85838161e-04
-5.85438161e-04,-5.85438161e-04
-5.85038161e-04,-5.85038161e-04
-5.84638161e-04,-5.84638161e-04
-5.84238161e-04,-5.84238161e-04
-5.83838161e-04,-5.83838161e-04
-5.83438161e-04,-5.83438161e-04
-5.83038161e-04,-5.83038161e-04
-5.82638161e-04,-5.82638161e-04
-5.82238161e-04,-5.82238161e-04
-5.81838161e-04,-5.81838161e-04
-5.81438161e-04,-5.81438161e-04
-5.81038161e-04,-5.81038161e-04
-5.80638161e-04,-5.80638161e-04
-5.80238161e-04,-5.80238161e-04
-5.79838161e-04,-5.79838161e-04
-5.79438161e-04,-5.79438161e-04
-5.79038161e-04,-5.79038161e-04
-5.78638161e-04,-5.78638161e-04
-5.78238161e-04,-5.78238161e-04
-5.77838161e-04,-5.77838161e-04
-5.77438161e-04,-5.77438161e-04
-5.77038161e-04,-5.77038161e-04
-5.76638161e-04,-5.76638161e-04
-5.76238161e-04,-5.76238161e-04
-5.75838161e-04,-5.75838161e-04
-5.75438161e-04,-5.75438161e-04
-5.75038161e-04,-5.75038161e-04
-5.74638161e-04,-5.74638161e-04
-5.74238161e-04,-5.74238161e-04
-5.73838161e-04,-5.73838161e-04
-5.73438161e-04,-5.73438161e-04
-5.73038161e-04,-5.73038161e-04
-5.72638161e-04,-5.72638161e-04
-5.72238161e-04,-5.72238161e-04
-5.71838161e-04,-5.71838161e-04
-5.71438161e-04,-5.71438161e-04
-5.71038161e-04,-5.71038161e-04
-5.70638161e-04,-5.70638161e-04
-5.70238161e-04,-5.70238161e-04
-5.69838161e-04,-5.69838161e-04
-5.69438161e-04,-5.69438161e-04
-5.69038161e-04,-5.69038161e-04
-5.68638161e-04,-5.68638161e-04
-5.68238161e-04,-5.68238161e-04
-5.67838161e-04,-5.67838161e-04
-5.67438161e-04,-5.67438161e-04
-5.67038161e-04,-5.67038161e-04
-5.66638161e-04,-5.66638161e-04
-5.66238161e-04,-5.66238161e-04
-5.65838161e-04,-5.65838161e-04
-5.65438161e-04,-5.65438161e-04
-5.65038161e-04,-5.65038161e-04
-5.64638161e-04,-5.64638161e-04
-5.64238161e-04,-5.64238161e-04
-5.63838161e-04,-5.63838161e-04
-5.63438161e-04,-5.63438161e-04
-5.63038161e-04,-5.63038161e-04
-5.62638161e-04,-5.62638161e-04
-5.62238161e-04,-5.62238161e-04
-5.61838161e-04,-5.61838161e-04
-5.61438161e-04,-5.61438161e-04
-5.61038161e-04,-5.61038161e-04
-5.60638161e-04,-5.60638161e-04
-5.60238161e-04,-5.60238161e-04
-5.59838161e-04,-5.59838161e-04
-5.59438161e-04,-5.59438161e-04
-5.59038161e-04,-5.59038161e-04
-5.58638161e-04,-5.58638161e-04
-5.58238161e-04,-5.58238161e-04
-5.57838161e-04,-5.57838161e-04
-5.57438161e-04,-5.57438161e-04
-5.57038161e-04,-5.57038161e-04
-5.56638161e-04,-5.56638161e-04
-5.56238161e-04,-5.56238161e-04
-5.55838161e-04,-5.55838161e-04
-5.55438161e-04,-5.55438161e-04
-5.55038161e-04,-5.55038161e-04
-5.54638161e-04,-5.54638161e-04
-5.54238161e-04,-5.54238161e-04
-5.53838161e-04,-5.53838161e-04
-5.53438161e-04,-5.53438161e-04
-5.53038161e-04,-5.53038161e-04
-5.52638161e-04,-5.52638161e-04
-5.52238161e-04,-5.52238161e-04
-5.51838161e-04,-5.51838161e-04
-5.51438161e-04,-5.51438161e-04
-5.51038161e-04,-5.51038161e-04
-5.50638161e-04,-5.50638161e-04
-5.50238161e-04,-5.50238161e-04
-5.49838161e-04,-5.49838161e-04
-5.49438161e-04,-5.49438161e-04
-5.49038161e-04,-5.49038161e-04
-5.48638161e-04,-5.48638161e-04
-5.48238161e-04,-5.48238161e-04
-5.47838161e-04,-5.47838161e-04
-5.47438161e-04,-5.47438161e-04
-5.47038161e-04,-5.47038161e-04
-5.46638161e-04,-5.46638161e-04
-5.46238161e-04,-5.46238161e-04
-5.45838161e-04,-5.45838161e-04
-5.45438161e-04,-5.45438161e-04
-5.45038161e-04,-5.45038161e-04
-5.44638161e-04,-5.44638161e-04
-5.44238161e-04,-5.44238161e-04
-5.43838161e-04,-5.43838161e-04
-5.43438161e-04,-5.43438161e-04
-5.43038161e-04,-5.43038161e-04
-5.42638161e-04,-5.42638161e-04
-5.42238161e-04,-5.42238161e-04
-5.41838161e-04,-5.41838161e-04
-5.41438161e-04,-5.41438161e-04
-5.41038161e-04,-5.41038161e-04
-5.40638161e-04,-5.40638161e-04
-5.40238161e-04,-5.40238161e-04
-5.39838161e-04,-5.39838161e-04
-5.39438161e-04,-5.39438161e-04
-5.39038161e-04,-5.39038161e-04
-5.38638161e-04,-5.38638161e-04
-5.38238161e-04,-5.38238161e-04
-5.37838161e-04,-5.37838161e-04
-5.37438161e-04,-5.37438161e-04
-5.37038161e-04,-5.37038161e-04
-5.36638161e-04,-5.36638161e-04
-5.36238161e-04,-5.36238161e-04
-5.35838161e-04,-5.35838161e-04
-5.35438161e-04,-5.35438161e-04
-5.35038161e-04,-5.35038161e-04
-5.34638161e-04,-5.34638161e-04
-5.34238161e-04,-5.34238161e-04
-5.33838161e-04,-5.33838161e-04
-5.33438161e-04,-5.33438161e-04
-5.33038161e-04,-5.33038161e-04
-5.32638161e-04,-5.32638161e-04
-5.32238161e-04,-5.32238161e-04
-5.31838161e-04,-5.31838161e-04
-5.31438161e-04,-5.31438161e-04
-5.31038161e-04,-5.31038161e-04
-5.30638161e-04,-5.30638161e-04
-5.30238161e-04,-5.30238161e-04
-5.29838161e-04,-5.29838161e-04
-5.29438161e-04,-5.29438161e-04
-5.29038161e-04,-5.29038161e-04
-5.28638161e-04,-5.28638161e-04
-5.28238161e-04,-5.28238161e-04
-5.27838161e-04,-5.27838161e-04
-5.27438161e-04,-5.27438161e-04
-5.27038161e-04,-5.27038161e-04
-5.26638161e-04,-5.26638161e-04
-5.26238161e-04,-5.26238161e-04
-5.25838161e-04,-5.25838161e-04
-5.25438161e-04,-5.25438161e-04
-5.25038161e-04,-5.25038161e-04
-5.24638161e-04,-5.24638161e-04
-5.24238161e-04,-5.24238161e-04
-5.23838161e-04,-5.23838161e-04
-5.23438161e-04,-5.23438161e-04
-5.23038161e-04,-5.23038161e-04
-5.22638161e-04,-5.22638161e-04
-5.22238161e-04,-5.22238161e-04
-5.21838161e-04,-5.21838161e-04
-5.21438161e-04,-5.21438161e-04
-5.21038161e-04,-5.21038161e-04
-5.20638161e-04,-5.20638161e-04
-5.20238161e-04,-5.20238161e-04
-5.19838161e-04,-5.19838161e-04
-5.19438161e-04,-5.19438161e-04
-5.19038161e-04,-5.19038161e-04
-5.18638161e-04,-5.18638161e-04
-5.18238161e-04,-5.18238161e-04
-5.17838161e-04,-5.17838161e-04
-5.17438161e-04,-5.17438161e-04
-5.17038161e-04,-5.17038161e-04
-5.16638161e-04,-5.16638161e-04
-5.16238161e-04,-5.16238161e-04
-5.15838161e-04,-5.15838161e-04
-5.15438161e-04,-5.15438161e-04
-5.15038161e-04,-5.15038161e-04
-5.14638161e-04,-5.14638161e-04
-5.14238161e-04,-5.14238161e-04
-5.13838161e-04,-5.13838161e-04
-5.13438161e-04,-5.13438161e-04
-5.13038161e-04,-5.13038161e-04
-5.12638161e-04,-5.12638161e-04
-5.12238161e-04,-5.12238161e-04
-5.11838161e-04,-5.11838161e-04
-5.11438161e-04,-5.11438161e-04
-5.11038161e-04,-5.11038161e-04
-5.10638161e-04,-5.10638161e-04
-5.10238161e-04,-5.10238161e-04
-5.09838161e-04,-5.09838161e-04
-5.09438161e-04,-5.09438161e-04
-5.09038161e-04,-5.09038161e-04
-5.08638161e-04,-5.08638161e-04
-5.08238161e-04,-5.08238161e-04
-5.07838161e-04,-5.07838161e-04
-5.07438161e-04,-5.07438161e-04
-5.07038161e-04,-5.07038161e-04
-5.06638161e-04,-5.06638161e-04
-5.06238161e-04,-5.06238161e-04
-5.05838161e-04,-5.05838161e-04
-5.05438161e-04,-5.05438161e-04
-5.05038161e-04,-5.05038161e-04
-5.04638161e-04,-5.04638161e-04
-5.04238161e-04,-5.04238161e-04
-5.03838161e-04,-5.03838161e-04
-5.03438161e-04,-5.03438161e-04
-5.03038161e-04,-5.03038161e-04
-5.02638161e-04,-5.02638161e-04
-5.02238161e-04,-5.02238161e-04
-5.01838161e-04,-5.01838161e-04
-5.01438161e-04,-5.01438161e-04
-5.01038161e-04,-5.01038161e-04
-5.00638161e-04,-5.00638161e-04
-5.00238161e-04,-5.00238161e-04
-4.99838161e-04,-4.99838161e-04
-4.99438161e-04,-4.99438161e-04
-4.99038161e-04,-4.99038161e-04
-4.98638161e-04,-4.98638161e-04
-4.98238161e-04,-4.98238161e-04
-4.97838161e-04,-4.97838161e-04
-4.97438161e-04,-4.97438161e-04
-4.97038161e-04,-4.97038161e-04
-4.96638161e-04,-4.96638161e-04
-4.96238161e-04,-4.96238161e-04
-4.95838161e-04,-4.95838161e-04
-4.95438161e-04,-4.95438161e-04
-4.95038161e-04,-4.95038161e-04
-4.94638161e-04,-4.94638161e-04
-4.94238161e-04,-4.94238161e-04
-4.93838161e-04,-4.93838161e-04
-4.93438161e-04,-4.93438161e-04
-4.93038161e-04,-4.93038161e-04
-4.92638161e-04,-4.92638161e-04
-4.92238161e-04,-4.92238161e-04
-4.91838161e-04,-4.91838161e-04
-4.91438161e-04,-4.91438161e-04
-4.91038161e-04,-4.91038161e-04
-4.90638161e-04,-4.90638161e-04
-4.90238161e-04,-4.90238161e-04
-4.89838161e-04,-4.89838161e-04
-4.89438161e-04,-4.89438161e-04
-4.89038161e-04,-4.89038161e-04
-4.88638161e-04,-4.88638161e-04
-4.88238161e-04,-4.88238161e-04
-4.87838161e-04,-4.87838161e-04
-4.87438161e-04,-4.87438161e-04
-4.87038161e-04,-4.87038161e-04
-4.86638161e-04,-4.86638161e-04
-4.86238161e-04,-4.86238161e-04
-4.85838161e-04,-4.85838161e-04
-4.85438161e-04,-4.85438161e-04
-4.85038161e-04,-4.85038161e-04
-4.84638161e-04,-4.84638161e-04
-4.84238161e-04,-4.84238161e-04
-4.83838161e-04,-4.83838161e-04
-4.83438161e-04,-4.83438161e-04
-4.83038161e-04,-4.83038161e-04
-4.82638161e-04,-4.82638161e-04
-4.82238161e-04,-4.82238161e-04
-4.81838161e-04,-4.81838161e-04
-4.81438161e-04,-4.81438161e-04
-4.81038161e-04,-4.81038161e-04
-4.80638161e-04,-4.80638161e-04
-4.80238161e-04,-4.80238161e-04
-4.79838161e-04,-4.79838161e-04
-4.79438161e-04,-4.79438161e-04
-4.79038161e-04,-4.79038161e-04
-4.78638161e-04,-4.78638161e-04
-4.78238161e-04,-4.78238161e-04
-4.77838161e-04,-4.77838161e-04
-4.77438161e-04,-4.77438161e-04
-4.77038161e-04,-4.77038161e-04
-4.76638161e-04,-4.76638161e-04
-4.76238161e-04,-4.76238161e-04
-4.75838161e-04,-4.75838161e-04
-4.75438161e-04,-4.75438161e-04
-4.75038161e-04,-4.75038161e-04
-4.74638161e-04,-4.74638161e-04
-4.74238161e-04,-4.74238161e-04
-4.73838161e-04,-4.73838161e-04
-4.73438161e-04,-4.73438161e-04
-4.73038161e-04,-4.73038161e-04
-4.72638161e-04,-4.72638161e-04
-4.72238161e-04,-4.72238161e-04
-4.71838161e-04,-4.71838161e-04
-4.71438161e-04,-4.71438161e-04
-4.71038161e-04,-4.71038161e-04
-4.70638161e-04,-4.70638161e-04
-4.70238161e-04,-4.70238161e-04
-4.69838161e-04,-4.69838161e-04
-4.69438161e-04,-4.69438161e-04
-4.69038161e-04,-4.69038161e-04
-4.68638161e-04,-4.68638161e-04
-4.68238161e-04,-4.68238161e-04
-4.67838161e-04,-4.67838161e-04
-4.67438161e-04,-4.67438161e-04
-4.67038161e-04,-4.67038161e-04
-4.66638161e-04,-4.66638161e-04
-4.66238161e-04,-4.66238161e-04
-4.65838161e-04,-4.65838161e-04
-4.65438161e-04,-4.65438161e-04
-4.65038161e-04,-4.65038161e-04
-4.64638161e-04,-4.64638161e-04
-4.64238161e-04,-4.64238161e-04
-4.63838161e-04,-4.63838161e-04
-4.63438161e-04,-4.63438161e-04
-4.63038161e-04,-4.63038161e-04
-4.62638161e-04,-4.62638161e-04
-4.62238161e-04,-4.62238161e-04
-4.61838161e-04,-4.61838161e-04
-4.61438161e-04,-4.61438161e-04
-4.61038161e-04,-4.61038161e-04
-4.60638161e-04,-4.60638161e-04
-4.60238161e-04,-4.60238161e-04
-4.59838161e-04,-4.59838161e-04
-4.59438161e-04,-4.59438161e-04
-4.59038161e-04,-4.59038161e-04
-4.58638161e-04,-4.58638161e-04
-4.58238161e-04,-4.58238161e-04
-4.57838161e-04,-4.57838161e-04
-4.57438161e-04,-4.57438161e-04
-4.57038161e-04,-4.57038161e-04
-4.56638161e-04,-4.56638161e-04
-4.56238161e-04,-4.56238161e-04
-4.55838161e-04,-4.55838161e-04
-4.55438161e-04,-4.55438161e-04
-4.55038161e-04,-4.55038161e-04
-4.54638161e-04,-4.54638161e-04
-4.54238161e-04,-4.54238161e-04
-4.53838161e-04,-4.53838161e-04
-4.53438161e-04,-4.53438161e-04
-4.53038161e-04,-4.53038161e-04
-4.52638161e-04,-4.52638161e-04
-4.52238161e-04,-4.52238161e-04
-4.51838161e-04,-4.51838161e-04
-4.51438161e-04,-4.51438161e-04
-4.51038161e-04,-4.51038161e-04
-4.50638161e-04,-4.50638161e-04
-4.50238161e-04,-4.50238161e-04
-4.49838161e-04,-4.49838161e-04
-4.49438161e-04,-4.49438161e-04
-4.49038161e-04,-4.49038161e-04
-4.48638161e-04,-4.48638161e-04
-4.48238161e-04,-4.48238161e-04
-4.47838161e-04,-4.47838161e-04
-4.47438161e-04,-4.47438161e-04
-4.47038161e-04,-4.47038161e-04
-4.46638161e-04,-4.46638161e-04
-4.46238161e-04,-4.46238161e-04
-4.45838161e-04,-4.45838161e-04
-4.45438161e-04,-4.45438161e-04
-4.45038161e-04,-4.45038161e-04
-4.44638161e-04,-4.44638161e-04
-4.44238161e-04,-4.44238161e-04
-4.43838161e-04,-4.43838161e-04
-4.43438161e-04,-4.43438161e-04
-4.43038161e-04,-4.43038161e-04
-4.42638161e-04,-4.42638161e-04
-4.42238161e-04,-4.42238161e-04
-4.41838161e-04,-4.41838161e-04
-4.41438161e-04,-4.41438161e-04
-4.41038161e-04,-4.41038161e-04
-4.40638161e-04,-4.40638161e-04
-4.40238161e-04,-4.40238161e-04
