Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19093920e-04,1.26562500e-01,6.13437500e-03,-1.17187500e-03,2.82812500e-03,1.28125000e-01,2.94609375e-01,,-7.19093920e-04,4.31982670e-07,,-7.19093920e-04,-1.30414696e+01
-7.18093920e-04,1.15625000e-01,6.07343750e-03,-1.31250000e-03,2.75000000e-03,1.22656250e-01,2.94023437e-01,,-7.18093920e-04,8.61819728e-07,,-7.18093920e-04,-1.19073086e+01
-7.17093920e-04,9.06250000e-02,5.62656250e-03,-1.34375000e-03,2.54687500e-03,1.17968750e-01,2.92851562e-01,,-7.17093920e-04,1.27377677e-06,,-7.17093920e-04,-9.32295036e+00
-7.16093920e-04,8.75000000e-02,5.62656250e-03,-1.25000000e-03,2.53125000e-03,1.14843750e-01,2.90625000e-01,,-7.16093920e-04,1.66999928e-06,,-7.16093920e-04,-8.99391174e+00
-7.15093920e-04,9.45312500e-02,5.72812500e-03,-1.09375000e-03,2.60156250e-03,1.14843750e-01,2.90390625e-01,,-7.15093920e-04,2.06979780e-06,,-7.15093920e-04,-9.71257210e+00
-7.14093920e-04,1.02343750e-01,6.05312500e-03,-1.23437500e-03,2.61718750e-03,1.17968750e-01,2.90859375e-01,,-7.14093920e-04,2.48461561e-06,,-7.14093920e-04,-1.05118151e+01
-7.13093920e-04,1.03906250e-01,6.17500000e-03,-1.43750000e-03,2.61718750e-03,1.17968750e-01,2.92031250e-01,,-7.13093920e-04,2.91516812e-06,,-7.13093920e-04,-1.06658163e+01
-7.12093920e-04,1.03906250e-01,5.97187500e-03,-1.46875000e-03,2.57812500e-03,1.22656250e-01,2.92031250e-01,,-7.12093920e-04,3.34285960e-06,,-7.12093920e-04,-1.06581154e+01
-7.11093920e-04,1.06250000e-01,5.64687500e-03,-1.23437500e-03,2.53125000e-03,1.28125000e-01,2.90625000e-01,,-7.11093920e-04,3.75195600e-06,,-7.11093920e-04,-1.08925753e+01
-7.10093920e-04,1.07812500e-01,5.44375000e-03,-1.15625000e-03,2.45312500e-03,1.24218750e-01,2.89335937e-01,,-7.10093920e-04,4.14245687e-06,,-7.10093920e-04,-1.10473232e+01
-7.09093920e-04,1.23437500e-01,5.87031250e-03,-1.62500000e-03,2.53125000e-03,1.17968750e-01,2.88632812e-01,,-7.09093920e-04,4.54082510e-06,,-7.09093920e-04,-1.26507769e+01
-7.08093920e-04,1.32031250e-01,6.21562500e-03,-2.03125000e-03,2.65625000e-03,1.17968750e-01,2.87343750e-01,,-7.08093920e-04,4.96637085e-06,,-7.08093920e-04,-1.35270424e+01
-7.07093920e-04,1.43750000e-01,6.72343750e-03,-1.81250000e-03,2.77343750e-03,1.21875000e-01,2.87226562e-01,,-7.07093920e-04,5.42195539e-06,,-7.07093920e-04,-1.47249746e+01
-7.06093920e-04,1.50781250e-01,6.94687500e-03,-1.39062500e-03,2.88281250e-03,1.20312500e-01,2.89804687e-01,,-7.06093920e-04,5.90328727e-06,,-7.06093920e-04,-1.54413567e+01
-7.05093920e-04,1.35937500e-01,6.66250000e-03,-1.50000000e-03,2.76562500e-03,1.18750000e-01,2.90742187e-01,,-7.05093920e-04,6.38247366e-06,,-7.05093920e-04,-1.39034138e+01
-7.04093920e-04,1.26562500e-01,6.66250000e-03,-2.10937500e-03,2.69531250e-03,1.18750000e-01,2.90625000e-01,,-7.04093920e-04,6.85164696e-06,,-7.04093920e-04,-1.29273539e+01
-7.03093920e-04,1.32812500e-01,6.76406250e-03,-2.45312500e-03,2.75000000e-03,1.16406250e-01,2.90742187e-01,,-7.03093920e-04,7.32439594e-06,,-7.03093920e-04,-1.35595932e+01
-7.02093920e-04,1.35937500e-01,6.86562500e-03,-2.25000000e-03,2.77343750e-03,1.14062500e-01,2.90156250e-01,,-7.02093920e-04,7.80429764e-06,,-7.02093920e-04,-1.38692951e+01
-7.01093920e-04,1.28906250e-01,6.62187500e-03,-1.79687500e-03,2.71093750e-03,1.14843750e-01,2.90156250e-01,,-7.01093920e-04,8.27919212e-06,,-7.01093920e-04,-1.31336994e+01
-7.00093920e-04,1.22656250e-01,6.70312500e-03,-1.73437500e-03,2.65625000e-03,1.21875000e-01,2.90039062e-01,,-7.00093920e-04,8.74836587e-06,,-7.00093920e-04,-1.24800110e+01
-6.99093920e-04,1.18750000e-01,6.76406250e-03,-2.00000000e-03,2.64062500e-03,1.27343750e-01,2.88984375e-01,,-6.99093920e-04,9.22254549e-06,,-6.99093920e-04,-1.20674086e+01
-6.98093920e-04,1.19531250e-01,6.72343750e-03,-2.14062500e-03,2.69531250e-03,1.32031250e-01,2.87812500e-01,,-6.98093920e-04,9.69743996e-06,,-6.98093920e-04,-1.21369781e+01
-6.97093920e-04,1.13281250e-01,6.60156250e-03,-1.95312500e-03,2.67187500e-03,1.29687500e-01,2.87929687e-01,,-6.97093920e-04,1.01666137e-05,,-6.97093920e-04,-1.14817991e+01
-6.96093920e-04,9.45312500e-02,5.89062500e-03,-1.65625000e-03,2.46875000e-03,1.27343750e-01,2.86992187e-01,,-6.96093920e-04,1.06064645e-05,,-6.96093920e-04,-9.53924561e+00
-6.95093920e-04,1.03906250e-01,5.99218750e-03,-1.43750000e-03,2.52343750e-03,1.27343750e-01,2.85820312e-01,,-6.95093920e-04,1.10248575e-05,,-6.95093920e-04,-1.04975414e+01
-6.94093920e-04,1.13281250e-01,6.07343750e-03,-1.28125000e-03,2.60156250e-03,1.32031250e-01,2.85117187e-01,,-6.94093920e-04,1.14496879e-05,,-6.94093920e-04,-1.14568319e+01
-6.93093920e-04,1.10156250e-01,6.03281250e-03,-1.54687500e-03,2.61718750e-03,1.33593750e-01,2.84531250e-01,,-6.93093920e-04,1.18759490e-05,,-6.93093920e-04,-1.11271725e+01
-6.92093920e-04,1.07812500e-01,6.11406250e-03,-1.76562500e-03,2.71875000e-03,1.31250000e-01,2.85351562e-01,,-6.92093920e-04,1.23036407e-05,,-6.92093920e-04,-1.08767700e+01
-6.91093920e-04,1.07812500e-01,6.11406250e-03,-1.79687500e-03,2.78906250e-03,1.29687500e-01,2.85585937e-01,,-6.91093920e-04,1.27341928e-05,,-6.91093920e-04,-1.08673296e+01
-6.90093920e-04,1.04687500e-01,5.99218750e-03,-1.73437500e-03,2.71093750e-03,1.32031250e-01,2.86523437e-01,,-6.90093920e-04,1.31604538e-05,,-6.90093920e-04,-1.05358076e+01
-6.89093920e-04,1.02343750e-01,5.78906250e-03,-1.71875000e-03,2.62500000e-03,1.33593750e-01,2.86406250e-01,,-6.89093920e-04,1.35752716e-05,,-6.89093920e-04,-1.02850332e+01
-6.88093920e-04,1.13281250e-01,5.99218750e-03,-1.81250000e-03,2.62500000e-03,1.35156250e-01,2.85585937e-01,,-6.88093920e-04,1.39900894e-05,,-6.88093920e-04,-1.14032516e+01
-6.87093920e-04,1.19531250e-01,6.23593750e-03,-1.92187500e-03,2.75000000e-03,1.30468750e-01,2.85820312e-01,,-6.87093920e-04,1.44206424e-05,,-6.87093920e-04,-1.20376854e+01
-6.86093920e-04,1.32031250e-01,6.45937500e-03,-2.17187500e-03,2.86718750e-03,1.28125000e-01,2.86523437e-01,,-6.86093920e-04,1.48676445e-05,,-6.86093920e-04,-1.33154974e+01
-6.85093920e-04,1.39843750e-01,6.56093750e-03,-2.03125000e-03,2.96093750e-03,1.22656250e-01,2.87343750e-01,,-6.85093920e-04,1.53260899e-05,,-6.85093920e-04,-1.41097717e+01
-6.84093920e-04,1.30468750e-01,6.21562500e-03,-1.73437500e-03,2.80468750e-03,1.16406250e-01,2.87929687e-01,,-6.84093920e-04,1.57759532e-05,,-6.84093920e-04,-1.31332979e+01
-6.83093920e-04,1.25000000e-01,5.87031250e-03,-1.73437500e-03,2.73437500e-03,1.14062500e-01,2.87226562e-01,,-6.83093920e-04,1.62014985e-05,,-6.83093920e-04,-1.25603161e+01
-6.82093920e-04,1.26562500e-01,5.82968750e-03,-2.18750000e-03,2.78906250e-03,1.09375000e-01,2.86992187e-01,,-6.82093920e-04,1.66134560e-05,,-6.82093920e-04,-1.27110062e+01
-6.81093920e-04,1.19531250e-01,5.82968750e-03,-2.21875000e-03,2.82812500e-03,1.14062500e-01,2.87578125e-01,,-6.81093920e-04,1.70239819e-05,,-6.81093920e-04,-1.19744587e+01
-6.80093920e-04,1.10156250e-01,5.82968750e-03,-1.81250000e-03,2.81250000e-03,1.14843750e-01,2.87343750e-01,,-6.80093920e-04,1.74345078e-05,,-6.80093920e-04,-1.09972811e+01
-6.79093920e-04,1.03906250e-01,5.78906250e-03,-1.42187500e-03,2.78906250e-03,1.09375000e-01,2.86406250e-01,,-6.79093920e-04,1.78436039e-05,,-6.79093920e-04,-1.03443804e+01
-6.78093920e-04,1.09375000e-01,6.13437500e-03,-1.28125000e-03,2.84375000e-03,1.10937500e-01,2.85000000e-01,,-6.78093920e-04,1.82634267e-05,,-6.78093920e-04,-1.09010048e+01
-6.77093920e-04,1.09375000e-01,6.11406250e-03,-1.62500000e-03,2.84375000e-03,1.12500000e-01,2.84179687e-01,,-6.77093920e-04,1.86946945e-05,,-6.77093920e-04,-1.08933039e+01
-6.76093920e-04,1.00781250e-01,5.78906250e-03,-1.79687500e-03,2.67968750e-03,1.10937500e-01,2.84414062e-01,,-6.76093920e-04,1.91138042e-05,,-6.76093920e-04,-9.99828148e+00
-6.75093920e-04,9.45312500e-02,5.48437500e-03,-1.54687500e-03,2.53125000e-03,1.20312500e-01,2.82773437e-01,,-6.75093920e-04,1.95107405e-05,,-6.75093920e-04,-9.34509182e+00
-6.74093920e-04,1.06250000e-01,5.62656250e-03,-1.09375000e-03,2.61718750e-03,1.21875000e-01,2.81718750e-01,,-6.74093920e-04,1.99019578e-05,,-6.74093920e-04,-1.05462122e+01
-6.73093920e-04,1.22656250e-01,5.87031250e-03,-9.84375000e-04,2.75000000e-03,1.17968750e-01,2.82187500e-01,,-6.73093920e-04,2.03067630e-05,,-6.73093920e-04,-1.22320709e+01
-6.72093920e-04,1.32812500e-01,5.97187500e-03,-1.46875000e-03,2.78906250e-03,1.20312500e-01,2.81953125e-01,,-6.72093920e-04,2.07237263e-05,,-6.72093920e-04,-1.32726059e+01
-6.71093920e-04,1.28906250e-01,6.11406250e-03,-1.73437500e-03,2.77343750e-03,1.24218750e-01,2.82773437e-01,,-6.71093920e-04,2.11492716e-05,,-6.71093920e-04,-1.28614120e+01
-6.70093920e-04,1.19531250e-01,6.17500000e-03,-1.62500000e-03,2.67968750e-03,1.22656250e-01,2.82539062e-01,,-6.70093920e-04,2.15819691e-05,,-6.70093920e-04,-1.18860149e+01
-6.69093920e-04,1.23437500e-01,6.37812500e-03,-1.01562500e-03,2.69531250e-03,1.22656250e-01,2.82773437e-01,,-6.69093920e-04,2.20239635e-05,,-6.69093920e-04,-1.22817230e+01
-6.68093920e-04,1.25000000e-01,6.66250000e-03,-7.81250000e-04,2.76562500e-03,1.29687500e-01,2.83593750e-01,,-6.68093920e-04,2.24831238e-05,,-6.68093920e-04,-1.24380436e+01
-6.67093920e-04,1.23437500e-01,6.76406250e-03,-1.14062500e-03,2.81250000e-03,1.29687500e-01,2.83359375e-01,,-6.67093920e-04,2.29558755e-05,,-6.67093920e-04,-1.22718687e+01
-6.66093920e-04,1.26562500e-01,6.90625000e-03,-1.84375000e-03,2.82812500e-03,1.28125000e-01,2.82539062e-01,,-6.66093920e-04,2.34372073e-05,,-6.66093920e-04,-1.25861254e+01
-6.65093920e-04,1.41406250e-01,7.06875000e-03,-1.79687500e-03,2.89062500e-03,1.27343750e-01,2.83593750e-01,,-6.65093920e-04,2.39292676e-05,,-6.65093920e-04,-1.41067610e+01
-6.64093920e-04,1.53125000e-01,7.19062500e-03,-1.25000000e-03,2.97656250e-03,1.25781250e-01,2.84179687e-01,,-6.64093920e-04,2.44313414e-05,,-6.64093920e-04,-1.53068047e+01
-6.63093920e-04,1.41406250e-01,6.86562500e-03,-1.06250000e-03,2.88281250e-03,1.25781250e-01,2.83007812e-01,,-6.63093920e-04,2.49262612e-05,,-6.63093920e-04,-1.40925579e+01
-6.62093920e-04,1.32812500e-01,6.52031250e-03,-1.50000000e-03,2.78906250e-03,1.25781250e-01,2.81015625e-01,,-6.62093920e-04,2.53975795e-05,,-6.62093920e-04,-1.31998138e+01
-6.61093920e-04,1.42187500e-01,6.94687500e-03,-2.00000000e-03,2.78906250e-03,1.25781250e-01,2.79375000e-01,,-6.61093920e-04,2.58717591e-05,,-6.61093920e-04,-1.41570339e+01
-6.60093920e-04,1.41406250e-01,7.15000000e-03,-1.98437500e-03,2.80468750e-03,1.27343750e-01,2.79375000e-01,,-6.60093920e-04,2.63681104e-05,,-6.60093920e-04,-1.40659342e+01
-6.59093920e-04,1.42187500e-01,7.25156250e-03,-1.46875000e-03,2.80468750e-03,1.25781250e-01,2.78554687e-01,,-6.59093920e-04,2.68751901e-05,,-6.59093920e-04,-1.41373253e+01
-6.58093920e-04,1.39843750e-01,7.31250000e-03,-9.84375000e-04,2.81250000e-03,1.22656250e-01,2.78320312e-01,,-6.58093920e-04,2.73879905e-05,,-6.58093920e-04,-1.38892002e+01
-6.57093920e-04,1.38281250e-01,7.00781250e-03,-1.42187500e-03,2.78906250e-03,1.20312500e-01,2.78906250e-01,,-6.57093920e-04,2.78922089e-05,,-6.57093920e-04,-1.37217417e+01
-6.56093920e-04,1.30468750e-01,6.82500000e-03,-2.56250000e-03,2.71093750e-03,1.17968750e-01,2.80195312e-01,,-6.56093920e-04,2.83792615e-05,,-6.56093920e-04,-1.29057703e+01
-6.55093920e-04,1.23437500e-01,6.47968750e-03,-2.96875000e-03,2.67187500e-03,1.14843750e-01,2.81132812e-01,,-6.55093920e-04,2.88477204e-05,,-6.55093920e-04,-1.21662416e+01
-6.54093920e-04,1.09375000e-01,5.99218750e-03,-2.03125000e-03,2.54687500e-03,1.08593750e-01,2.80781250e-01,,-6.54093920e-04,2.92868572e-05,,-6.54093920e-04,-1.07032490e+01
-6.53093920e-04,1.03906250e-01,5.78906250e-03,-1.04687500e-03,2.50781250e-03,1.01562500e-01,2.79375000e-01,,-6.53093920e-04,2.97016741e-05,,-6.53093920e-04,-1.01313038e+01
-6.52093920e-04,1.13281250e-01,5.74843750e-03,-1.48437500e-03,2.58593750e-03,1.05468750e-01,2.79140625e-01,,-6.52093920e-04,3.01079108e-05,,-6.52093920e-04,-1.10910902e+01
-6.51093920e-04,1.21093750e-01,5.97187500e-03,-2.56250000e-03,2.64062500e-03,1.02343750e-01,2.79609375e-01,,-6.51093920e-04,3.05205831e-05,,-6.51093920e-04,-1.18857784e+01
-6.50093920e-04,1.28125000e-01,5.82968750e-03,-2.73437500e-03,2.67968750e-03,9.92187500e-02,2.79140625e-01,,-6.50093920e-04,3.09361167e-05,,-6.50093920e-04,-1.25966129e+01
-6.49093920e-04,1.23437500e-01,5.99218750e-03,-1.92187500e-03,2.67968750e-03,1.00000000e-01,2.78554687e-01,,-6.49093920e-04,3.13523633e-05,,-6.49093920e-04,-1.21010265e+01
-6.48093920e-04,1.18750000e-01,5.72812500e-03,-9.68750000e-04,2.61718750e-03,9.92187500e-02,2.78554687e-01,,-6.48093920e-04,3.17650374e-05,,-6.48093920e-04,-1.16101189e+01
-6.47093920e-04,1.23437500e-01,5.93125000e-03,-9.06250000e-04,2.62500000e-03,9.92187500e-02,2.77734375e-01,,-6.47093920e-04,3.21755615e-05,,-6.47093920e-04,-1.20883970e+01
-6.46093920e-04,1.32031250e-01,6.37812500e-03,-1.90625000e-03,2.61718750e-03,9.60937500e-02,2.76796875e-01,,-6.46093920e-04,3.26089757e-05,,-6.46093920e-04,-1.29668980e+01
-6.45093920e-04,1.37500000e-01,6.52031250e-03,-2.62500000e-03,2.64062500e-03,1.00000000e-01,2.76328125e-01,,-6.45093920e-04,3.30631301e-05,,-6.45093920e-04,-1.35186787e+01
-6.44093920e-04,1.45312500e-01,7.15000000e-03,-2.07812500e-03,2.81250000e-03,1.03125000e-01,2.76796875e-01,,-6.44093920e-04,3.35444638e-05,,-6.44093920e-04,-1.43116283e+01
-6.43093920e-04,1.41406250e-01,6.72343750e-03,-1.09375000e-03,2.86718750e-03,1.05468750e-01,2.77500000e-01,,-6.43093920e-04,3.40329461e-05,,-6.43093920e-04,-1.39005165e+01
-6.42093920e-04,1.28125000e-01,6.52031250e-03,-1.12500000e-03,2.76562500e-03,1.04687500e-01,2.75976562e-01,,-6.42093920e-04,3.44992586e-05,,-6.42093920e-04,-1.25254364e+01
-6.41093920e-04,1.28906250e-01,6.52031250e-03,-1.90625000e-03,2.73437500e-03,1.00000000e-01,2.74570312e-01,,-6.41093920e-04,3.49584225e-05,,-6.41093920e-04,-1.25979443e+01
-6.40093920e-04,1.28125000e-01,6.37812500e-03,-2.32812500e-03,2.71875000e-03,9.53125000e-02,2.74335937e-01,,-6.40093920e-04,3.54125768e-05,,-6.40093920e-04,-1.25061817e+01
-6.39093920e-04,1.32031250e-01,6.52031250e-03,-1.82812500e-03,2.75000000e-03,9.53125000e-02,2.75390625e-01,,-6.39093920e-04,3.58667312e-05,,-6.39093920e-04,-1.28978739e+01
-6.38093920e-04,1.28906250e-01,6.31718750e-03,-9.68750000e-04,2.77343750e-03,9.76562500e-02,2.75507812e-01,,-6.38093920e-04,3.63187391e-05,,-6.38093920e-04,-1.25682964e+01
-6.37093920e-04,1.21093750e-01,6.52031250e-03,-7.96875000e-04,2.73437500e-03,1.00000000e-01,2.75976562e-01,,-6.37093920e-04,3.67707471e-05,,-6.37093920e-04,-1.17582054e+01
-6.36093920e-04,1.18750000e-01,6.35781250e-03,-1.54687500e-03,2.73437500e-03,9.60937500e-02,2.75976562e-01,,-6.36093920e-04,3.72241848e-05,,-6.36093920e-04,-1.15103712e+01
-6.35093920e-04,1.17187500e-01,6.37812500e-03,-2.37500000e-03,2.67968750e-03,1.01562500e-01,2.75742187e-01,,-6.35093920e-04,3.76726166e-05,,-6.35093920e-04,-1.13388958e+01
-6.34093920e-04,1.14062500e-01,6.31718750e-03,-2.10937500e-03,2.58593750e-03,1.05468750e-01,2.75742187e-01,,-6.34093920e-04,3.81196187e-05,,-6.34093920e-04,-1.10048475e+01
-6.33093920e-04,1.07812500e-01,5.82968750e-03,-9.84375000e-04,2.44531250e-03,1.09375000e-01,2.74687500e-01,,-6.33093920e-04,3.85473104e-05,,-6.33093920e-04,-1.03523188e+01
-6.32093920e-04,1.11718750e-01,6.13437500e-03,-7.81250000e-04,2.45312500e-03,1.12500000e-01,2.72109375e-01,,-6.32093920e-04,3.89685629e-05,,-6.32093920e-04,-1.07503462e+01
-6.31093920e-04,1.13281250e-01,6.13437500e-03,-1.43750000e-03,2.52343750e-03,1.09375000e-01,2.72695312e-01,,-6.31093920e-04,3.94005474e-05,,-6.31093920e-04,-1.09055490e+01
-6.30093920e-04,1.15625000e-01,6.13437500e-03,-2.23437500e-03,2.54687500e-03,1.10937500e-01,2.74570312e-01,,-6.30093920e-04,3.98325283e-05,,-6.30093920e-04,-1.11374426e+01
-6.29093920e-04,1.19531250e-01,5.89062500e-03,-2.28125000e-03,2.60156250e-03,1.14062500e-01,2.75156250e-01,,-6.29093920e-04,4.02559272e-05,,-6.29093920e-04,-1.15281820e+01
-6.28093920e-04,1.19531250e-01,5.68750000e-03,-1.57812500e-03,2.56250000e-03,1.14062500e-01,2.74921875e-01,,-6.28093920e-04,4.06635918e-05,,-6.28093920e-04,-1.15179548e+01
-6.27093920e-04,1.22656250e-01,6.03281250e-03,-7.50000000e-04,2.52343750e-03,1.14062500e-01,2.75507812e-01,,-6.27093920e-04,4.10762659e-05,,-6.27093920e-04,-1.18339500e+01
-6.26093920e-04,1.25000000e-01,5.93125000e-03,-9.68750000e-04,2.49218750e-03,1.09375000e-01,2.74335937e-01,,-6.26093920e-04,4.14975220e-05,,-6.26093920e-04,-1.20710192e+01
-6.25093920e-04,1.32812500e-01,6.17500000e-03,-2.04687500e-03,2.57812500e-03,1.08593750e-01,2.73750000e-01,,-6.25093920e-04,4.19237840e-05,,-6.25093920e-04,-1.28684397e+01
-6.24093920e-04,1.28906250e-01,6.07343750e-03,-2.45312500e-03,2.61718750e-03,1.01562500e-01,2.73750000e-01,,-6.24093920e-04,4.23550482e-05,,-6.24093920e-04,-1.24538088e+01
-6.23093920e-04,1.37500000e-01,6.21562500e-03,-1.78125000e-03,2.67187500e-03,1.00000000e-01,2.73984375e-01,,-6.23093920e-04,4.27877458e-05,,-6.23093920e-04,-1.33285418e+01
-6.22093920e-04,1.43750000e-01,6.72343750e-03,-1.04687500e-03,2.73437500e-03,9.53125000e-02,2.75039062e-01,,-6.22093920e-04,4.32433299e-05,,-6.22093920e-04,-1.39653769e+01
-6.21093920e-04,1.34375000e-01,6.52031250e-03,-1.17187500e-03,2.67968750e-03,9.76562500e-02,2.74921875e-01,,-6.21093920e-04,4.37096423e-05,,-6.21093920e-04,-1.29930029e+01
-6.20093920e-04,1.35937500e-01,6.72343750e-03,-1.96875000e-03,2.71093750e-03,1.03125000e-01,2.74335937e-01,,-6.20093920e-04,4.41759548e-05,,-6.20093920e-04,-1.31457624e+01
-6.19093920e-04,1.30468750e-01,6.43906250e-03,-2.35937500e-03,2.67187500e-03,1.08593750e-01,2.75156250e-01,,-6.19093920e-04,4.46394079e-05,,-6.19093920e-04,-1.25705042e+01
-6.18093920e-04,1.21093750e-01,6.80468750e-03,-2.14062500e-03,2.65625000e-03,1.09375000e-01,2.75390625e-01,,-6.18093920e-04,4.51057203e-05,,-6.18093920e-04,-1.15920839e+01
-6.17093920e-04,1.18750000e-01,6.72343750e-03,-1.39062500e-03,2.67187500e-03,1.09375000e-01,2.74570312e-01,,-6.17093920e-04,4.55820445e-05,,-6.17093920e-04,-1.13411026e+01
-6.16093920e-04,1.09375000e-01,6.35781250e-03,-1.17187500e-03,2.62500000e-03,1.05468750e-01,2.72695312e-01,,-6.16093920e-04,4.60426381e-05,,-6.16093920e-04,-1.03678169e+01
-6.15093920e-04,1.06250000e-01,6.56093750e-03,-1.73437500e-03,2.62500000e-03,1.04687500e-01,2.72695312e-01,,-6.15093920e-04,4.64975092e-05,,-6.15093920e-04,-1.00379505e+01
-6.14093920e-04,1.09375000e-01,6.47968750e-03,-2.37500000e-03,2.65625000e-03,1.05468750e-01,2.71992187e-01,,-6.14093920e-04,4.69566694e-05,,-6.14093920e-04,-1.03492250e+01
-6.13093920e-04,1.02343750e-01,6.47968750e-03,-2.09375000e-03,2.57812500e-03,1.14843750e-01,2.72578125e-01,,-6.13093920e-04,4.74129702e-05,,-6.13093920e-04,-9.61251259e+00
-6.12093920e-04,9.68750000e-02,6.27656250e-03,-1.09375000e-03,2.46875000e-03,1.25781250e-01,2.72109375e-01,,-6.12093920e-04,4.78621187e-05,,-6.12093920e-04,-9.04027653e+00
-6.11093920e-04,1.06250000e-01,6.23593750e-03,-1.04687500e-03,2.52343750e-03,1.25781250e-01,2.70351562e-01,,-6.11093920e-04,4.83026815e-05,,-6.11093920e-04,-1.00010996e+01
-6.10093920e-04,1.15625000e-01,6.31718750e-03,-1.73437500e-03,2.58593750e-03,1.21875000e-01,2.69765625e-01,,-6.10093920e-04,4.87446741e-05,,-6.10093920e-04,-1.09602232e+01
-6.09093920e-04,1.18750000e-01,6.11406250e-03,-2.32812500e-03,2.49218750e-03,1.08593750e-01,2.68945312e-01,,-6.09093920e-04,4.91823776e-05,,-6.09093920e-04,-1.12716227e+01
-6.08093920e-04,1.07812500e-01,5.97187500e-03,-2.45312500e-03,2.32031250e-03,1.03125000e-01,2.68125000e-01,,-6.08093920e-04,4.96079228e-05,,-6.08093920e-04,-1.01313753e+01
-6.07093920e-04,9.29687500e-02,5.74843750e-03,-2.03125000e-03,2.26562500e-03,1.03125000e-01,2.67304687e-01,,-6.07093920e-04,5.00205970e-05,,-6.07093920e-04,-8.58920765e+00
-6.06093920e-04,9.06250000e-02,5.89062500e-03,-1.46875000e-03,2.32812500e-03,1.07031250e-01,2.68125000e-01,,-6.06093920e-04,5.04304080e-05,,-6.06093920e-04,-8.33831024e+00
-6.05093920e-04,9.29687500e-02,5.89062500e-03,-1.79687500e-03,2.39062500e-03,1.09375000e-01,2.68125000e-01,,-6.05093920e-04,5.08452249e-05,,-6.05093920e-04,-8.57127857e+00
-6.04093920e-04,9.68750000e-02,5.68750000e-03,-2.54687500e-03,2.35156250e-03,1.05468750e-01,2.67773437e-01,,-6.04093920e-04,5.12528895e-05,,-6.04093920e-04,-8.96247387e+00
-6.03093920e-04,9.84375000e-02,5.87031250e-03,-2.35937500e-03,2.35937500e-03,1.00000000e-01,2.67539062e-01,,-6.03093920e-04,5.16598411e-05,,-6.03093920e-04,-9.11055565e+00
-6.02093920e-04,1.14062500e-01,5.97187500e-03,-1.54687500e-03,2.56250000e-03,9.37500000e-02,2.66132812e-01,,-6.02093920e-04,5.20768044e-05,,-6.02093920e-04,-1.07110291e+01
-6.01093920e-04,1.21093750e-01,6.17500000e-03,-1.12500000e-03,2.67968750e-03,9.53125000e-02,2.66953125e-01,,-6.01093920e-04,5.25044961e-05,,-6.01093920e-04,-1.14288187e+01
-6.00093920e-04,1.15625000e-01,6.13437500e-03,-1.43750000e-03,2.61718750e-03,9.53125000e-02,2.67773437e-01,,-6.00093920e-04,5.29379067e-05,,-6.00093920e-04,-1.08582401e+01
-5.99093920e-04,1.17187500e-01,6.03281250e-03,-2.00000000e-03,2.64062500e-03,9.92187500e-02,2.66718750e-01,,-5.99093920e-04,5.33663151e-05,,-5.99093920e-04,-1.10102129e+01
-5.98093920e-04,1.21093750e-01,6.27656250e-03,-2.18750000e-03,2.69531250e-03,1.05468750e-01,2.67304687e-01,,-5.98093920e-04,5.37997257e-05,,-5.98093920e-04,-1.14018221e+01
-5.97093920e-04,1.26562500e-01,6.37812500e-03,-1.65625000e-03,2.76562500e-03,1.08593750e-01,2.68359375e-01,,-5.97093920e-04,5.42452981e-05,,-5.97093920e-04,-1.19554253e+01
-5.96093920e-04,1.28906250e-01,6.27656250e-03,-1.12500000e-03,2.71093750e-03,1.00000000e-01,2.68945312e-01,,-5.96093920e-04,5.46908705e-05,,-5.96093920e-04,-1.21896782e+01
