Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53440312,,Zero Index,1799.53440312,,Zero Index,1799.53440312,,Zero Index,1799.53440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19813761e-04,-9.37500000e-04,3.18750000e-03,-4.25000000e-02,1.56250000e-04
-7.19413761e-04,-3.43750000e-03,4.15625000e-03,-4.25000000e-02,1.06250000e-03
-7.19013761e-04,-4.68750000e-03,3.50000000e-03,-4.43750000e-02,1.15625000e-03
-7.18613761e-04,-3.75000000e-03,4.06250000e-03,-4.15625000e-02,2.81250000e-04
-7.18213761e-04,-2.50000000e-03,4.43750000e-03,-4.09375000e-02,7.18750000e-04
-7.17813761e-04,-1.25000000e-03,4.34375000e-03,-4.18750000e-02,5.93750000e-04
-7.17413761e-04,-1.87500000e-03,3.78125000e-03,-4.62500000e-02,2.18750000e-04
-7.17013761e-04,-1.87500000e-03,4.12500000e-03,-4.31250000e-02,0.00000000e+00
-7.16613761e-04,-3.75000000e-03,4.18750000e-03,-4.06250000e-02,3.12500000e-04
-7.16213761e-04,-3.43750000e-03,3.28125000e-03,-4.37500000e-02,-4.68750000e-04
-7.15813761e-04,-6.25000000e-04,3.46875000e-03,-4.46875000e-02,-1.87500000e-04
-7.15413761e-04,-9.37500000e-04,3.78125000e-03,-4.46875000e-02,2.18750000e-04
-7.15013761e-04,-3.12500000e-03,3.65625000e-03,-4.53125000e-02,3.43750000e-04
-7.14613761e-04,-2.50000000e-03,3.90625000e-03,-4.31250000e-02,1.37500000e-03
-7.14213761e-04,-1.87500000e-03,3.28125000e-03,-4.46875000e-02,0.00000000e+00
-7.13813761e-04,-2.81250000e-03,4.25000000e-03,-4.46875000e-02,8.43750000e-04
-7.13413761e-04,-3.43750000e-03,3.06250000e-03,-4.31250000e-02,1.87500000e-04
-7.13013761e-04,3.12500000e-04,3.15625000e-03,-4.84375000e-02,-2.18750000e-04
-7.12613761e-04,-1.25000000e-03,3.84375000e-03,-4.50000000e-02,7.81250000e-04
-7.12213761e-04,-5.31250000e-03,3.65625000e-03,-4.50000000e-02,3.12500000e-04
-7.11813761e-04,-4.06250000e-03,3.62500000e-03,-4.34375000e-02,3.75000000e-04
-7.11413761e-04,-3.43750000e-03,4.12500000e-03,-4.25000000e-02,1.25000000e-04
-7.11013761e-04,-7.81250000e-03,3.09375000e-03,-4.18750000e-02,4.68750000e-04
-7.10613761e-04,-3.43750000e-03,3.75000000e-03,-4.28125000e-02,7.18750000e-04
-7.10213761e-04,-5.31250000e-03,3.50000000e-03,-4.43750000e-02,6.87500000e-04
-7.09813761e-04,-5.62500000e-03,3.90625000e-03,-4.31250000e-02,7.81250000e-04
-7.09413761e-04,-4.06250000e-03,3.50000000e-03,-4.37500000e-02,-6.25000000e-05
-7.09013761e-04,-2.81250000e-03,3.53125000e-03,-4.31250000e-02,9.37500000e-05
-7.08613761e-04,-3.12500000e-03,3.50000000e-03,-4.31250000e-02,-2.50000000e-04
-7.08213761e-04,-5.31250000e-03,3.31250000e-03,-4.28125000e-02,-4.37500000e-04
-7.07813761e-04,-3.75000000e-03,3.96875000e-03,-4.00000000e-02,9.68750000e-04
-7.07413761e-04,-4.37500000e-03,3.96875000e-03,-4.25000000e-02,6.87500000e-04
-7.07013761e-04,-3.75000000e-03,4.15625000e-03,-4.28125000e-02,6.25000000e-04
-7.06613761e-04,-4.06250000e-03,3.71875000e-03,-4.46875000e-02,4.37500000e-04
-7.06213761e-04,-1.87500000e-03,4.12500000e-03,-4.18750000e-02,1.03125000e-03
-7.05813761e-04,-2.18750000e-03,3.15625000e-03,-4.53125000e-02,-1.25000000e-04
-7.05413761e-04,-2.18750000e-03,3.40625000e-03,-4.34375000e-02,5.62500000e-04
-7.05013761e-04,-1.56250000e-03,4.03125000e-03,-4.56250000e-02,7.81250000e-04
-7.04613761e-04,-2.81250000e-03,4.21875000e-03,-4.21875000e-02,1.06250000e-03
-7.04213761e-04,-1.56250000e-03,4.15625000e-03,-4.50000000e-02,1.34375000e-03
-7.03813761e-04,-2.81250000e-03,3.93750000e-03,-4.25000000e-02,1.71875000e-03
-7.03413761e-04,-4.37500000e-03,3.68750000e-03,-4.03125000e-02,5.62500000e-04
-7.03013761e-04,-5.62500000e-03,3.87500000e-03,-4.12500000e-02,1.56250000e-03
-7.02613761e-04,-4.06250000e-03,3.56250000e-03,-4.34375000e-02,7.50000000e-04
-7.02213761e-04,-5.93750000e-03,4.59375000e-03,-4.31250000e-02,1.75000000e-03
-7.01813761e-04,-3.43750000e-03,4.12500000e-03,-4.18750000e-02,2.81250000e-04
-7.01413761e-04,-5.00000000e-03,3.15625000e-03,-4.21875000e-02,3.43750000e-04
-7.01013761e-04,-7.81250000e-03,3.18750000e-03,-4.21875000e-02,8.75000000e-04
-7.00613761e-04,-5.00000000e-03,3.37500000e-03,-4.25000000e-02,5.31250000e-04
-7.00213761e-04,-3.12500000e-03,4.15625000e-03,-4.12500000e-02,1.37500000e-03
-6.99813761e-04,-1.87500000e-03,3.40625000e-03,-4.43750000e-02,9.68750000e-04
-6.99413761e-04,-5.00000000e-03,3.34375000e-03,-4.34375000e-02,3.12500000e-04
-6.99013761e-04,-7.18750000e-03,3.84375000e-03,-4.43750000e-02,4.68750000e-04
-6.98613761e-04,-7.18750000e-03,3.84375000e-03,-4.43750000e-02,6.25000000e-04
-6.98213761e-04,-6.25000000e-03,3.56250000e-03,-4.31250000e-02,4.37500000e-04
-6.97813761e-04,-5.31250000e-03,4.15625000e-03,-4.43750000e-02,1.15625000e-03
-6.97413761e-04,-2.18750000e-03,3.31250000e-03,-4.43750000e-02,2.50000000e-04
-6.97013761e-04,-2.50000000e-03,3.84375000e-03,-4.71875000e-02,7.81250000e-04
-6.96613761e-04,-5.00000000e-03,3.00000000e-03,-4.40625000e-02,6.25000000e-04
-6.96213761e-04,-4.06250000e-03,3.68750000e-03,-4.43750000e-02,7.50000000e-04
-6.95813761e-04,-3.43750000e-03,3.21875000e-03,-4.53125000e-02,3.75000000e-04
-6.95413761e-04,-1.56250000e-03,2.59375000e-03,-4.40625000e-02,8.43750000e-04
-6.95013761e-04,-3.43750000e-03,3.43750000e-03,-4.43750000e-02,1.40625000e-03
-6.94613761e-04,-2.18750000e-03,3.71875000e-03,-4.37500000e-02,1.25000000e-03
-6.94213761e-04,0.00000000e+00,3.25000000e-03,-4.37500000e-02,5.31250000e-04
-6.93813761e-04,-3.43750000e-03,3.40625000e-03,-4.43750000e-02,5.31250000e-04
-6.93413761e-04,-1.87500000e-03,3.53125000e-03,-4.03125000e-02,3.12500000e-04
-6.93013761e-04,-2.18750000e-03,4.00000000e-03,-4.34375000e-02,1.40625000e-03
-6.92613761e-04,-2.18750000e-03,3.90625000e-03,-4.34375000e-02,8.75000000e-04
-6.92213761e-04,0.00000000e+00,3.40625000e-03,-4.56250000e-02,9.37500000e-04
-6.91813761e-04,9.37500000e-04,3.71875000e-03,-4.28125000e-02,7.50000000e-04
-6.91413761e-04,-2.81250000e-03,2.84375000e-03,-4.43750000e-02,9.37500000e-05
-6.91013761e-04,-3.75000000e-03,3.18750000e-03,-4.40625000e-02,3.12500000e-04
-6.90613761e-04,0.00000000e+00,3.03125000e-03,-4.28125000e-02,3.12500000e-04
-6.90213761e-04,9.37500000e-04,2.75000000e-03,-4.12500000e-02,8.75000000e-04
-6.89813761e-04,-1.56250000e-03,2.50000000e-03,-4.59375000e-02,3.43750000e-04
-6.89413761e-04,-2.50000000e-03,2.56250000e-03,-4.37500000e-02,6.25000000e-05
-6.89013761e-04,-1.87500000e-03,3.50000000e-03,-4.40625000e-02,6.56250000e-04
-6.88613761e-04,6.25000000e-04,3.09375000e-03,-4.37500000e-02,5.31250000e-04
-6.88213761e-04,-9.37500000e-04,3.62500000e-03,-4.43750000e-02,1.28125000e-03
-6.87813761e-04,-6.25000000e-04,2.65625000e-03,-4.12500000e-02,2.18750000e-04
-6.87413761e-04,6.25000000e-04,3.21875000e-03,-4.09375000e-02,1.06250000e-03
-6.87013761e-04,9.37500000e-04,3.84375000e-03,-4.15625000e-02,9.06250000e-04
-6.86613761e-04,-9.37500000e-04,2.53125000e-03,-4.43750000e-02,1.87500000e-04
-6.86213761e-04,1.56250000e-03,4.25000000e-03,-4.31250000e-02,1.78125000e-03
-6.85813761e-04,-3.12500000e-03,2.31250000e-03,-4.25000000e-02,1.25000000e-04
-6.85413761e-04,9.37500000e-04,4.96875000e-03,-4.09375000e-02,2.12500000e-03
-6.85013761e-04,3.12500000e-04,6.00000000e-03,-3.96875000e-02,3.09375000e-03
-6.84613761e-04,6.25000000e-04,3.40625000e-03,-4.18750000e-02,6.87500000e-04
-6.84213761e-04,0.00000000e+00,3.56250000e-03,-3.96875000e-02,9.06250000e-04
-6.83813761e-04,-2.81250000e-03,2.84375000e-03,-4.12500000e-02,2.81250000e-04
-6.83413761e-04,-5.62500000e-03,2.84375000e-03,-4.28125000e-02,9.37500000e-05
-6.83013761e-04,-3.12500000e-04,3.21875000e-03,-4.15625000e-02,6.25000000e-05
-6.82613761e-04,-3.43750000e-03,3.71875000e-03,-4.31250000e-02,4.68750000e-04
-6.82213761e-04,-2.18750000e-03,3.46875000e-03,-4.12500000e-02,2.18750000e-04
-6.81813761e-04,-3.12500000e-03,3.53125000e-03,-4.09375000e-02,3.43750000e-04
-6.81413761e-04,-9.37500000e-04,3.62500000e-03,-3.93750000e-02,6.87500000e-04
-6.81013761e-04,-1.56250000e-03,3.59375000e-03,-4.21875000e-02,3.43750000e-04
-6.80613761e-04,-3.43750000e-03,3.68750000e-03,-4.09375000e-02,9.37500000e-05
-6.80213761e-04,-4.06250000e-03,3.65625000e-03,-4.28125000e-02,-3.12500000e-05
-6.79813761e-04,-2.50000000e-03,3.03125000e-03,-4.31250000e-02,-6.25000000e-05
-6.79413761e-04,-2.18750000e-03,3.09375000e-03,-3.90625000e-02,3.12500000e-04
-6.79013761e-04,-2.81250000e-03,3.68750000e-03,-4.09375000e-02,9.37500000e-04
-6.78613761e-04,6.25000000e-04,3.62500000e-03,-4.15625000e-02,6.56250000e-04
-6.78213761e-04,-2.50000000e-03,3.25000000e-03,-4.15625000e-02,5.00000000e-04
-6.77813761e-04,-3.12500000e-03,3.18750000e-03,-4.37500000e-02,3.43750000e-04
-6.77413761e-04,-4.68750000e-03,3.25000000e-03,-4.37500000e-02,7.50000000e-04
-6.77013761e-04,-2.81250000e-03,4.00000000e-03,-4.25000000e-02,7.50000000e-04
-6.76613761e-04,-5.00000000e-03,3.46875000e-03,-4.15625000e-02,5.31250000e-04
-6.76213761e-04,-4.37500000e-03,3.59375000e-03,-4.37500000e-02,9.68750000e-04
-6.75813761e-04,-4.68750000e-03,3.75000000e-03,-4.31250000e-02,1.21875000e-03
-6.75413761e-04,-7.18750000e-03,3.37500000e-03,-4.50000000e-02,1.15625000e-03
-6.75013761e-04,-6.25000000e-04,4.18750000e-03,-4.28125000e-02,9.68750000e-04
-6.74613761e-04,-4.68750000e-03,3.15625000e-03,-4.31250000e-02,6.87500000e-04
-6.74213761e-04,-1.87500000e-03,3.56250000e-03,-4.46875000e-02,1.25000000e-03
-6.73813761e-04,0.00000000e+00,3.43750000e-03,-4.25000000e-02,8.43750000e-04
-6.73413761e-04,-3.12500000e-04,4.00000000e-03,-4.25000000e-02,1.21875000e-03
-6.73013761e-04,-6.25000000e-04,3.96875000e-03,-4.43750000e-02,9.68750000e-04
-6.72613761e-04,-1.56250000e-03,3.00000000e-03,-4.62500000e-02,7.18750000e-04
-6.72213761e-04,-3.12500000e-03,3.75000000e-03,-4.59375000e-02,9.68750000e-04
-6.71813761e-04,-6.25000000e-04,3.40625000e-03,-4.50000000e-02,-9.37500000e-05
-6.71413761e-04,-2.18750000e-03,4.09375000e-03,-4.43750000e-02,1.21875000e-03
-6.71013761e-04,-4.37500000e-03,3.06250000e-03,-4.50000000e-02,-4.06250000e-04
-6.70613761e-04,-3.12500000e-03,3.43750000e-03,-4.34375000e-02,7.18750000e-04
-6.70213761e-04,-2.50000000e-03,3.75000000e-03,-4.59375000e-02,7.50000000e-04
-6.69813761e-04,-4.68750000e-03,3.09375000e-03,-4.56250000e-02,9.37500000e-05
-6.69413761e-04,-1.25000000e-03,3.75000000e-03,-4.40625000e-02,6.87500000e-04
-6.69013761e-04,-1.87500000e-03,2.68750000e-03,-4.37500000e-02,4.68750000e-04
-6.68613761e-04,-4.68750000e-03,3.21875000e-03,-4.56250000e-02,4.37500000e-04
-6.68213761e-04,-4.06250000e-03,3.25000000e-03,-4.62500000e-02,2.81250000e-04
-6.67813761e-04,-9.37500000e-04,3.56250000e-03,-4.50000000e-02,4.06250000e-04
-6.67413761e-04,-1.87500000e-03,3.37500000e-03,-4.43750000e-02,4.68750000e-04
-6.67013761e-04,-4.68750000e-03,3.62500000e-03,-4.28125000e-02,1.00000000e-03
-6.66613761e-04,-4.68750000e-03,3.31250000e-03,-4.21875000e-02,1.87500000e-04
-6.66213761e-04,-5.31250000e-03,3.40625000e-03,-4.53125000e-02,4.37500000e-04
-6.65813761e-04,-5.00000000e-03,3.40625000e-03,-4.84375000e-02,5.00000000e-04
-6.65413761e-04,-5.93750000e-03,3.40625000e-03,-4.75000000e-02,5.00000000e-04
-6.65013761e-04,-3.43750000e-03,3.53125000e-03,-4.71875000e-02,1.21875000e-03
-6.64613761e-04,-8.12500000e-03,3.28125000e-03,-4.93750000e-02,8.75000000e-04
-6.64213761e-04,-1.87500000e-03,3.09375000e-03,-4.81250000e-02,7.81250000e-04
-6.63813761e-04,-1.56250000e-03,3.40625000e-03,-4.84375000e-02,5.93750000e-04
-6.63413761e-04,-1.25000000e-03,3.12500000e-03,-5.06250000e-02,7.50000000e-04
-6.63013761e-04,-1.25000000e-03,2.96875000e-03,-4.87500000e-02,1.21875000e-03
-6.62613761e-04,-3.12500000e-03,2.84375000e-03,-4.93750000e-02,6.25000000e-05
-6.62213761e-04,-2.81250000e-03,3.62500000e-03,-4.56250000e-02,5.93750000e-04
-6.61813761e-04,-2.50000000e-03,2.65625000e-03,-5.09375000e-02,-9.37500000e-05
-6.61413761e-04,-3.75000000e-03,3.46875000e-03,-4.81250000e-02,5.62500000e-04
-6.61013761e-04,-3.43750000e-03,3.46875000e-03,-4.28125000e-02,2.81250000e-04
-6.60613761e-04,-3.43750000e-03,2.90625000e-03,-4.81250000e-02,3.12500000e-04
-6.60213761e-04,-3.43750000e-03,3.62500000e-03,-4.50000000e-02,1.12500000e-03
-6.59813761e-04,-1.87500000e-03,3.28125000e-03,-4.43750000e-02,1.09375000e-03
-6.59413761e-04,-6.25000000e-04,3.25000000e-03,-4.93750000e-02,1.12500000e-03
-6.59013761e-04,-1.87500000e-03,3.59375000e-03,-4.43750000e-02,6.87500000e-04
-6.58613761e-04,-6.25000000e-04,3.56250000e-03,-4.25000000e-02,2.50000000e-04
-6.58213761e-04,-2.50000000e-03,3.53125000e-03,-4.34375000e-02,3.75000000e-04
-6.57813761e-04,1.87500000e-03,4.84375000e-03,-4.56250000e-02,1.59375000e-03
-6.57413761e-04,0.00000000e+00,4.46875000e-03,-4.68750000e-02,1.53125000e-03
-6.57013761e-04,-3.43750000e-03,4.00000000e-03,-4.34375000e-02,9.06250000e-04
-6.56613761e-04,-2.81250000e-03,3.96875000e-03,-4.50000000e-02,1.34375000e-03
-6.56213761e-04,-1.87500000e-03,3.46875000e-03,-4.25000000e-02,1.18750000e-03
-6.55813761e-04,-9.37500000e-04,4.03125000e-03,-4.15625000e-02,1.00000000e-03
-6.55413761e-04,-2.50000000e-03,4.65625000e-03,-4.25000000e-02,1.93750000e-03
-6.55013761e-04,-3.12500000e-04,4.37500000e-03,-4.34375000e-02,1.53125000e-03
-6.54613761e-04,-3.12500000e-03,4.81250000e-03,-4.06250000e-02,1.59375000e-03
-6.54213761e-04,-2.81250000e-03,3.78125000e-03,-4.43750000e-02,1.40625000e-03
-6.53813761e-04,-6.56250000e-03,4.28125000e-03,-4.18750000e-02,1.78125000e-03
-6.53413761e-04,-1.25000000e-03,4.78125000e-03,-4.40625000e-02,1.96875000e-03
-6.53013761e-04,-3.12500000e-03,3.78125000e-03,-4.28125000e-02,1.59375000e-03
-6.52613761e-04,9.37500000e-04,4.12500000e-03,-4.31250000e-02,1.18750000e-03
-6.52213761e-04,-1.25000000e-03,3.75000000e-03,-4.40625000e-02,1.12500000e-03
-6.51813761e-04,-1.56250000e-03,3.84375000e-03,-3.96875000e-02,1.06250000e-03
-6.51413761e-04,-2.18750000e-03,3.90625000e-03,-4.15625000e-02,1.06250000e-03
-6.51013761e-04,-6.25000000e-04,4.18750000e-03,-4.15625000e-02,1.40625000e-03
-6.50613761e-04,2.18750000e-03,3.78125000e-03,-4.21875000e-02,1.18750000e-03
-6.50213761e-04,-3.12500000e-04,3.87500000e-03,-4.06250000e-02,1.18750000e-03
-6.49813761e-04,-1.25000000e-03,4.03125000e-03,-4.09375000e-02,1.25000000e-03
-6.49413761e-04,-3.12500000e-03,4.09375000e-03,-4.28125000e-02,1.28125000e-03
-6.49013761e-04,-4.06250000e-03,3.56250000e-03,-4.34375000e-02,7.18750000e-04
-6.48613761e-04,-2.50000000e-03,3.75000000e-03,-4.18750000e-02,5.31250000e-04
-6.48213761e-04,-1.87500000e-03,4.28125000e-03,-4.50000000e-02,1.15625000e-03
-6.47813761e-04,-2.50000000e-03,4.75000000e-03,-4.31250000e-02,1.31250000e-03
-6.47413761e-04,-2.50000000e-03,4.46875000e-03,-4.18750000e-02,1.03125000e-03
-6.47013761e-04,-2.50000000e-03,4.40625000e-03,-4.12500000e-02,1.18750000e-03
-6.46613761e-04,-2.50000000e-03,4.12500000e-03,-4.46875000e-02,6.56250000e-04
-6.46213761e-04,3.12500000e-04,4.50000000e-03,-4.37500000e-02,9.37500000e-04
-6.45813761e-04,-3.12500000e-03,4.12500000e-03,-4.53125000e-02,9.68750000e-04
-6.45413761e-04,3.12500000e-04,3.87500000e-03,-4.40625000e-02,3.43750000e-04
-6.45013761e-04,1.56250000e-03,4.37500000e-03,-4.28125000e-02,8.43750000e-04
-6.44613761e-04,-1.25000000e-03,3.87500000e-03,-4.37500000e-02,5.31250000e-04
-6.44213761e-04,6.25000000e-04,5.37500000e-03,-4.75000000e-02,1.81250000e-03
-6.43813761e-04,6.25000000e-04,4.37500000e-03,-4.21875000e-02,1.40625000e-03
-6.43413761e-04,6.25000000e-04,3.96875000e-03,-4.43750000e-02,5.93750000e-04
-6.43013761e-04,3.12500000e-04,3.84375000e-03,-4.62500000e-02,4.37500000e-04
-6.42613761e-04,9.37500000e-04,3.40625000e-03,-4.43750000e-02,4.06250000e-04
-6.42213761e-04,-1.25000000e-03,3.75000000e-04,-4.87500000e-02,-2.59375000e-03
-6.41813761e-04,-1.87500000e-03,4.56250000e-03,-4.75000000e-02,1.15625000e-03
-6.41413761e-04,-3.43750000e-03,3.03125000e-03,-4.75000000e-02,3.43750000e-04
-6.41013761e-04,6.25000000e-04,4.46875000e-03,-4.18750000e-02,1.84375000e-03
-6.40613761e-04,-1.56250000e-03,2.96875000e-03,-4.50000000e-02,1.34375000e-03
-6.40213761e-04,-2.81250000e-03,4.68750000e-03,-4.28125000e-02,1.68750000e-03
-6.39813761e-04,6.25000000e-04,3.87500000e-03,-4.15625000e-02,1.46875000e-03
-6.39413761e-04,9.37500000e-04,3.81250000e-03,-4.34375000e-02,1.18750000e-03
-6.39013761e-04,-3.12500000e-04,3.81250000e-03,-4.37500000e-02,1.28125000e-03
-6.38613761e-04,3.12500000e-04,3.96875000e-03,-4.71875000e-02,1.15625000e-03
-6.38213761e-04,-9.37500000e-04,4.00000000e-03,-4.28125000e-02,7.81250000e-04
-6.37813761e-04,-6.25000000e-04,3.78125000e-03,-4.40625000e-02,7.18750000e-04
-6.37413761e-04,-1.25000000e-03,3.78125000e-03,-4.21875000e-02,1.40625000e-03
-6.37013761e-04,-9.37500000e-04,3.75000000e-03,-4.75000000e-02,5.31250000e-04
-6.36613761e-04,1.56250000e-03,4.15625000e-03,-4.21875000e-02,8.12500000e-04
-6.36213761e-04,-3.12500000e-04,4.03125000e-03,-4.09375000e-02,9.06250000e-04
-6.35813761e-04,-3.12500000e-04,3.68750000e-03,-4.37500000e-02,7.18750000e-04
-6.35413761e-04,3.12500000e-04,3.28125000e-03,-4.68750000e-02,8.75000000e-04
-6.35013761e-04,-3.12500000e-04,3.62500000e-03,-4.37500000e-02,8.43750000e-04
-6.34613761e-04,-4.06250000e-03,3.31250000e-03,-4.56250000e-02,8.43750000e-04
-6.34213761e-04,-2.18750000e-03,3.56250000e-03,-4.31250000e-02,7.81250000e-04
-6.33813761e-04,-1.87500000e-03,3.43750000e-03,-4.40625000e-02,8.43750000e-04
-6.33413761e-04,-6.25000000e-04,4.00000000e-03,-4.40625000e-02,9.06250000e-04
-6.33013761e-04,-6.25000000e-04,3.93750000e-03,-4.46875000e-02,7.18750000e-04
-6.32613761e-04,6.25000000e-04,3.81250000e-03,-4.03125000e-02,7.81250000e-04
-6.32213761e-04,-2.81250000e-03,3.31250000e-03,-4.50000000e-02,5.62500000e-04
-6.31813761e-04,-3.43750000e-03,4.09375000e-03,-4.12500000e-02,1.37500000e-03
-6.31413761e-04,0.00000000e+00,3.96875000e-03,-4.37500000e-02,7.18750000e-04
-6.31013761e-04,6.25000000e-04,4.06250000e-03,-4.15625000e-02,1.87500000e-04
-6.30613761e-04,-1.25000000e-03,3.43750000e-03,-4.46875000e-02,9.37500000e-05
-6.30213761e-04,-1.87500000e-03,3.25000000e-03,-4.71875000e-02,-1.25000000e-04
-6.29813761e-04,-2.81250000e-03,3.93750000e-03,-4.43750000e-02,6.87500000e-04
-6.29413761e-04,-1.87500000e-03,3.37500000e-03,-4.15625000e-02,1.25000000e-04
-6.29013761e-04,-9.37500000e-04,4.62500000e-03,-4.12500000e-02,5.62500000e-04
-6.28613761e-04,6.25000000e-04,3.15625000e-03,-4.18750000e-02,-2.18750000e-04
-6.28213761e-04,3.12500000e-04,3.84375000e-03,-3.96875000e-02,9.68750000e-04
-6.27813761e-04,-9.37500000e-04,3.46875000e-03,-4.15625000e-02,8.43750000e-04
-6.27413761e-04,-4.37500000e-03,3.62500000e-03,-4.40625000e-02,6.25000000e-04
-6.27013761e-04,-4.37500000e-03,4.25000000e-03,-3.87500000e-02,1.37500000e-03
-6.26613761e-04,-5.31250000e-03,2.96875000e-03,-4.15625000e-02,3.75000000e-04
-6.26213761e-04,-2.81250000e-03,4.56250000e-03,-3.84375000e-02,1.34375000e-03
-6.25813761e-04,-2.50000000e-03,3.81250000e-03,-4.25000000e-02,1.00000000e-03
-6.25413761e-04,-5.62500000e-03,3.46875000e-03,-3.78125000e-02,5.31250000e-04
-6.25013761e-04,-1.56250000e-03,4.34375000e-03,-4.21875000e-02,8.12500000e-04
-6.24613761e-04,-3.75000000e-03,3.31250000e-03,-4.00000000e-02,8.75000000e-04
-6.24213761e-04,-4.06250000e-03,4.53125000e-03,-4.06250000e-02,1.28125000e-03
-6.23813761e-04,-1.25000000e-03,3.93750000e-03,-4.37500000e-02,1.34375000e-03
-6.23413761e-04,-1.56250000e-03,4.12500000e-03,-4.12500000e-02,9.06250000e-04
-6.23013761e-04,-3.12500000e-03,4.34375000e-03,-4.31250000e-02,1.06250000e-03
-6.22613761e-04,-3.12500000e-03,3.75000000e-03,-4.18750000e-02,1.15625000e-03
-6.22213761e-04,-3.75000000e-03,4.21875000e-03,-4.12500000e-02,6.87500000e-04
-6.21813761e-04,-4.37500000e-03,4.25000000e-03,-4.03125000e-02,1.18750000e-03
-6.21413761e-04,-6.25000000e-03,3.37500000e-03,-3.87500000e-02,4.37500000e-04
-6.21013761e-04,-4.06250000e-03,4.00000000e-03,-4.03125000e-02,9.06250000e-04
-6.20613761e-04,-7.18750000e-03,4.03125000e-03,-3.90625000e-02,3.12500000e-04
-6.20213761e-04,-1.87500000e-03,3.59375000e-03,-4.03125000e-02,7.18750000e-04
-6.19813761e-04,-4.37500000e-03,3.87500000e-03,-4.34375000e-02,7.50000000e-04
-6.19413761e-04,-6.87500000e-03,3.90625000e-03,-4.03125000e-02,1.25000000e-03
-6.19013761e-04,-1.87500000e-03,3.62500000e-03,-4.06250000e-02,8.12500000e-04
-6.18613761e-04,-2.50000000e-03,3.50000000e-03,-4.12500000e-02,9.06250000e-04
-6.18213761e-04,-4.68750000e-03,3.03125000e-03,-4.25000000e-02,5.62500000e-04
-6.17813761e-04,-7.18750000e-03,4.03125000e-03,-4.00000000e-02,6.87500000e-04
-6.17413761e-04,-7.81250000e-03,4.06250000e-03,-4.09375000e-02,3.43750000e-04
-6.17013761e-04,-8.43750000e-03,4.87500000e-03,-3.93750000e-02,1.00000000e-03
-6.16613761e-04,-4.68750000e-03,4.03125000e-03,-4.06250000e-02,1.00000000e-03
-6.16213761e-04,-5.00000000e-03,4.28125000e-03,-3.93750000e-02,7.18750000e-04
-6.15813761e-04,-2.81250000e-03,4.09375000e-03,-4.03125000e-02,8.12500000e-04
-6.15413761e-04,-3.12500000e-03,3.96875000e-03,-4.18750000e-02,4.68750000e-04
-6.15013761e-04,-4.06250000e-03,3.81250000e-03,-4.00000000e-02,2.81250000e-04
-6.14613761e-04,-3.75000000e-03,3.78125000e-03,-4.00000000e-02,4.06250000e-04
-6.14213761e-04,-1.87500000e-03,4.50000000e-03,-4.21875000e-02,1.43750000e-03
-6.13813761e-04,-4.06250000e-03,3.53125000e-03,-4.34375000e-02,6.25000000e-05
-6.13413761e-04,-4.37500000e-03,3.65625000e-03,-4.28125000e-02,1.00000000e-03
-6.13013761e-04,-5.93750000e-03,4.09375000e-03,-3.93750000e-02,1.43750000e-03
-6.12613761e-04,-4.06250000e-03,3.71875000e-03,-4.21875000e-02,9.68750000e-04
-6.12213761e-04,-1.87500000e-03,4.12500000e-03,-4.18750000e-02,1.50000000e-03
-6.11813761e-04,-4.06250000e-03,3.65625000e-03,-4.15625000e-02,9.06250000e-04
-6.11413761e-04,-4.68750000e-03,3.71875000e-03,-4.18750000e-02,1.06250000e-03
-6.11013761e-04,-4.68750000e-03,3.50000000e-03,-4.03125000e-02,1.15625000e-03
-6.10613761e-04,-4.37500000e-03,2.62500000e-03,-4.15625000e-02,2.50000000e-04
-6.10213761e-04,-3.12500000e-03,3.81250000e-03,-4.00000000e-02,1.87500000e-03
-6.09813761e-04,-5.00000000e-03,2.56250000e-03,-4.15625000e-02,8.75000000e-04
-6.09413761e-04,-4.68750000e-03,3.46875000e-03,-4.03125000e-02,1.81250000e-03
-6.09013761e-04,-4.68750000e-03,3.31250000e-03,-3.90625000e-02,1.40625000e-03
-6.08613761e-04,-2.81250000e-03,2.96875000e-03,-4.15625000e-02,1.37500000e-03
-6.08213761e-04,-4.06250000e-03,3.09375000e-03,-4.06250000e-02,9.68750000e-04
-6.07813761e-04,-4.06250000e-03,2.78125000e-03,-4.03125000e-02,6.25000000e-04
-6.07413761e-04,-5.62500000e-03,3.40625000e-03,-4.00000000e-02,1.06250000e-03
-6.07013761e-04,-5.62500000e-03,3.59375000e-03,-3.90625000e-02,8.75000000e-04
