Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19763680e-04,2.02343750e-01,1.11515625e-02,-2.59375000e-03,4.64843750e-03,1.41406250e-01,1.41914062e-01,,-7.19763680e-04,7.85293025e-07,,-7.19763680e-04,-2.08464336e+01
-7.18763680e-04,2.09375000e-01,1.13953125e-02,-2.64062500e-03,4.72656250e-03,1.41406250e-01,1.41914062e-01,,-7.18763680e-04,1.57916850e-06,,-7.18763680e-04,-2.15574341e+01
-7.17763680e-04,2.13281250e-01,1.14968750e-02,-2.92187500e-03,4.71875000e-03,1.33593750e-01,1.41093750e-01,,-7.17763680e-04,2.38520238e-06,,-7.17763680e-04,-2.19454002e+01
-7.16763680e-04,2.13281250e-01,1.11515625e-02,-3.23437500e-03,4.60937500e-03,1.29687500e-01,1.39687500e-01,,-7.16763680e-04,3.18265370e-06,,-7.16763680e-04,-2.19290867e+01
-7.15763680e-04,2.17187500e-01,1.14968750e-02,-3.45312500e-03,4.63281250e-03,1.29687500e-01,1.37929687e-01,,-7.15763680e-04,3.98010525e-06,,-7.15763680e-04,-2.23140697e+01
-7.14763680e-04,2.17187500e-01,1.12125000e-02,-3.29687500e-03,4.62500000e-03,1.22656250e-01,1.38281250e-01,,-7.14763680e-04,4.77970252e-06,,-7.14763680e-04,-2.22961826e+01
-7.13763680e-04,2.20312500e-01,1.13953125e-02,-3.23437500e-03,4.63281250e-03,1.16406250e-01,1.39570312e-01,,-7.13763680e-04,5.57572321e-06,,-7.13763680e-04,-2.26010399e+01
-7.12763680e-04,2.18750000e-01,1.14562500e-02,-3.12500000e-03,4.70312500e-03,1.10937500e-01,1.40742187e-01,,-7.12763680e-04,6.38032679e-06,,-7.12763680e-04,-2.24231033e+01
-7.11763680e-04,2.28125000e-01,1.17000000e-02,-2.93750000e-03,4.81250000e-03,1.14062500e-01,1.41328125e-01,,-7.11763680e-04,7.19565833e-06,,-7.11763680e-04,-2.33735332e+01
-7.10763680e-04,2.33593750e-01,1.18015625e-02,-2.96875000e-03,4.79687500e-03,1.17968750e-01,1.41562500e-01,,-7.10763680e-04,8.02314844e-06,,-7.10763680e-04,-2.39216690e+01
-7.09763680e-04,2.33593750e-01,1.15375000e-02,-3.15625000e-03,4.78125000e-03,1.17968750e-01,1.41914062e-01,,-7.09763680e-04,8.84491692e-06,,-7.09763680e-04,-2.39054394e+01
-7.08763680e-04,2.26562500e-01,1.16390625e-02,-3.31250000e-03,4.74218750e-03,1.17968750e-01,1.42148437e-01,,-7.08763680e-04,9.66096377e-06,,-7.08763680e-04,-2.31634254e+01
-7.07763680e-04,2.14843750e-01,1.11515625e-02,-3.10937500e-03,4.64843750e-03,1.17968750e-01,1.41796875e-01,,-7.07763680e-04,1.04634219e-05,,-7.07763680e-04,-2.19382896e+01
-7.06763680e-04,2.16406250e-01,1.13140625e-02,-2.93750000e-03,4.64843750e-03,1.18750000e-01,1.42148437e-01,,-7.06763680e-04,1.12544367e-05,,-7.06763680e-04,-2.20833473e+01
-7.05763680e-04,2.21093750e-01,1.14562500e-02,-3.14062500e-03,4.62500000e-03,1.22656250e-01,1.43554687e-01,,-7.05763680e-04,1.20561790e-05,,-7.05763680e-04,-2.25504894e+01
-7.04763680e-04,2.21093750e-01,1.14156250e-02,-3.48437500e-03,4.67187500e-03,1.29687500e-01,1.43554687e-01,,-7.04763680e-04,1.28614984e-05,,-7.04763680e-04,-2.25329323e+01
-7.03763680e-04,2.22656250e-01,1.16593750e-02,-3.48437500e-03,4.82031250e-03,1.32031250e-01,1.41914062e-01,,-7.03763680e-04,1.36739691e-05,,-7.03763680e-04,-2.26755466e+01
-7.02763680e-04,2.13281250e-01,1.13953125e-02,-3.29687500e-03,4.74218750e-03,1.33593750e-01,1.41093750e-01,,-7.02763680e-04,1.44857249e-05,,-7.02763680e-04,-2.16910820e+01
-7.01763680e-04,1.92187500e-01,1.11515625e-02,-2.96875000e-03,4.53125000e-03,1.32812500e-01,1.39570312e-01,,-7.01763680e-04,1.52796001e-05,,-7.01763680e-04,-1.94998646e+01
-7.00763680e-04,1.88281250e-01,1.09078125e-02,-2.96875000e-03,4.47656250e-03,1.29687500e-01,1.39687500e-01,,-7.00763680e-04,1.60563104e-05,,-7.00763680e-04,-1.90814247e+01
-6.99763680e-04,2.02343750e-01,1.11109375e-02,-3.07812500e-03,4.57812500e-03,1.21875000e-01,1.39921875e-01,,-6.99763680e-04,1.68315910e-05,,-6.99763680e-04,-2.05151424e+01
-6.98763680e-04,2.05468750e-01,1.13953125e-02,-2.89062500e-03,4.60937500e-03,1.18750000e-01,1.38984375e-01,,-6.98763680e-04,1.76240355e-05,,-6.98763680e-04,-2.08214893e+01
-6.97763680e-04,2.11718750e-01,1.13140625e-02,-2.62500000e-03,4.60937500e-03,1.21875000e-01,1.38164062e-01,,-6.97763680e-04,1.84236342e-05,,-6.97763680e-04,-2.14512043e+01
-6.96763680e-04,2.14843750e-01,1.14562500e-02,-2.62500000e-03,4.63281250e-03,1.28125000e-01,1.37929687e-01,,-6.96763680e-04,1.92253774e-05,,-6.96763680e-04,-2.17594547e+01
-6.95763680e-04,2.10937500e-01,1.13953125e-02,-2.81250000e-03,4.66406250e-03,1.37500000e-01,1.37929687e-01,,-6.95763680e-04,2.00299819e-05,,-6.95763680e-04,-2.13423405e+01
-6.94763680e-04,2.01562500e-01,1.09078125e-02,-2.85937500e-03,4.63281250e-03,1.42968750e-01,1.36875000e-01,,-6.94763680e-04,2.08152742e-05,,-6.94763680e-04,-2.03608131e+01
-6.93763680e-04,1.94531250e-01,1.09281250e-02,-2.81250000e-03,4.53906250e-03,1.44531250e-01,1.37578125e-01,,-6.93763680e-04,2.15841173e-05,,-6.93763680e-04,-1.96209126e+01
-6.92763680e-04,1.92187500e-01,1.07250000e-02,-2.73437500e-03,4.53125000e-03,1.44531250e-01,1.37695312e-01,,-6.92763680e-04,2.23465249e-05,,-6.92763680e-04,-1.93645916e+01
-6.91763680e-04,2.00000000e-01,1.11515625e-02,-2.92187500e-03,4.63281250e-03,1.42968750e-01,1.38164062e-01,,-6.91763680e-04,2.31167996e-05,,-6.91763680e-04,-2.01550140e+01
-6.90763680e-04,2.18750000e-01,1.15375000e-02,-3.26562500e-03,4.72656250e-03,1.48437500e-01,1.38750000e-01,,-6.90763680e-04,2.39156816e-05,,-6.90763680e-04,-2.20716057e+01
-6.89763680e-04,2.21093750e-01,1.14562500e-02,-3.39062500e-03,4.71875000e-03,1.56250000e-01,1.38281250e-01,,-6.89763680e-04,2.47252901e-05,,-6.89763680e-04,-2.22955914e+01
-6.88763680e-04,2.16406250e-01,1.13140625e-02,-3.04687500e-03,4.67187500e-03,1.50781250e-01,1.37578125e-01,,-6.88763680e-04,2.55270334e-05,,-6.88763680e-04,-2.17952843e+01
-6.87763680e-04,2.13281250e-01,1.10703125e-02,-2.89062500e-03,4.63281250e-03,1.46093750e-01,1.38281250e-01,,-6.87763680e-04,2.63151869e-05,,-6.87763680e-04,-2.14573860e+01
-6.86763680e-04,2.14843750e-01,1.12125000e-02,-3.04687500e-03,4.63281250e-03,1.41406250e-01,1.39804687e-01,,-6.86763680e-04,2.70997643e-05,,-6.86763680e-04,-2.16027336e+01
-6.85763680e-04,2.07031250e-01,1.09078125e-02,-3.18750000e-03,4.62500000e-03,1.41406250e-01,1.40742187e-01,,-6.85763680e-04,2.78786210e-05,,-6.85763680e-04,-2.07807999e+01
-6.84763680e-04,2.17187500e-01,1.12125000e-02,-3.20312500e-03,4.74218750e-03,1.40625000e-01,1.42148437e-01,,-6.84763680e-04,2.86574777e-05,,-6.84763680e-04,-2.18109016e+01
-6.83763680e-04,2.21093750e-01,1.13546875e-02,-3.04687500e-03,4.79687500e-03,1.33593750e-01,1.41914062e-01,,-6.83763680e-04,2.94520687e-05,,-6.83763680e-04,-2.21970444e+01
-6.82763680e-04,2.09375000e-01,1.10500000e-02,-3.23437500e-03,4.74218750e-03,1.33593750e-01,1.40390625e-01,,-6.82763680e-04,3.02409371e-05,,-6.82763680e-04,-2.09722805e+01
-6.81763680e-04,2.05468750e-01,1.09687500e-02,-3.64062500e-03,4.63281250e-03,1.33593750e-01,1.39101562e-01,,-6.81763680e-04,3.10162177e-05,,-6.81763680e-04,-2.05513554e+01
-6.80763680e-04,2.02343750e-01,1.04000000e-02,-3.85937500e-03,4.53125000e-03,1.31250000e-01,1.38164062e-01,,-6.80763680e-04,3.17686099e-05,,-6.80763680e-04,-2.02093143e+01
-6.79763680e-04,1.97656250e-01,1.02171875e-02,-3.71875000e-03,4.43750000e-03,1.28125000e-01,1.37695312e-01,,-6.79763680e-04,3.24945431e-05,,-6.79763680e-04,-1.97059860e+01
-6.78763680e-04,2.02343750e-01,1.04812500e-02,-3.37500000e-03,4.53125000e-03,1.33593750e-01,1.38164062e-01,,-6.78763680e-04,3.32233321e-05,,-6.78763680e-04,-2.01704350e+01
-6.77763680e-04,1.98437500e-01,1.05625000e-02,-3.42187500e-03,4.53125000e-03,1.39062500e-01,1.38164062e-01,,-6.77763680e-04,3.39642866e-05,,-6.77763680e-04,-1.97497158e+01
-6.76763680e-04,1.98437500e-01,1.06640625e-02,-3.76562500e-03,4.51562500e-03,1.41406250e-01,1.38164062e-01,,-6.76763680e-04,3.47116729e-05,,-6.76763680e-04,-1.97306690e+01
-6.75763680e-04,2.03906250e-01,1.06234375e-02,-3.93750000e-03,4.55468750e-03,1.40625000e-01,1.37578125e-01,,-6.75763680e-04,3.54612057e-05,,-6.75763680e-04,-2.02740459e+01
-6.74763680e-04,2.11718750e-01,1.08265625e-02,-3.82812500e-03,4.57031250e-03,1.39062500e-01,1.36171875e-01,,-6.74763680e-04,3.62164610e-05,,-6.74763680e-04,-2.10588799e+01
-6.73763680e-04,2.07031250e-01,1.06843750e-02,-3.48437500e-03,4.53125000e-03,1.35156250e-01,1.34765625e-01,,-6.73763680e-04,3.69738591e-05,,-6.73763680e-04,-2.05562534e+01
-6.72763680e-04,2.00000000e-01,1.05625000e-02,-3.29687500e-03,4.60937500e-03,1.27343750e-01,1.35937500e-01,,-6.72763680e-04,3.77219585e-05,,-6.72763680e-04,-1.98134117e+01
-6.71763680e-04,1.98437500e-01,1.02375000e-02,-3.45312500e-03,4.60937500e-03,1.21875000e-01,1.36757812e-01,,-6.71763680e-04,3.84543309e-05,,-6.71763680e-04,-1.96344414e+01
-6.70763680e-04,2.00000000e-01,1.03187500e-02,-3.45312500e-03,4.62500000e-03,1.27343750e-01,1.37343750e-01,,-6.70763680e-04,3.91781177e-05,,-6.70763680e-04,-1.97772236e+01
-6.69763680e-04,2.17187500e-01,1.08671875e-02,-3.34375000e-03,4.76562500e-03,1.33593750e-01,1.37929687e-01,,-6.69763680e-04,3.99240707e-05,,-6.69763680e-04,-2.15311184e+01
-6.68763680e-04,2.14843750e-01,1.11718750e-02,-3.39062500e-03,4.76562500e-03,1.29687500e-01,1.38515625e-01,,-6.68763680e-04,4.07000662e-05,,-6.68763680e-04,-2.12716484e+01
-6.67763680e-04,2.10937500e-01,1.12125000e-02,-3.26562500e-03,4.67187500e-03,1.28125000e-01,1.38281250e-01,,-6.67763680e-04,4.14882234e-05,,-6.67763680e-04,-2.08513031e+01
-6.66763680e-04,2.17187500e-01,1.11109375e-02,-3.31250000e-03,4.74218750e-03,1.35156250e-01,1.37695312e-01,,-6.66763680e-04,4.22742305e-05,,-6.66763680e-04,-2.14782028e+01
-6.65763680e-04,2.17187500e-01,1.10500000e-02,-3.34375000e-03,4.68750000e-03,1.37500000e-01,1.37343750e-01,,-6.65763680e-04,4.30545188e-05,,-6.65763680e-04,-2.14605637e+01
-6.64763680e-04,2.13281250e-01,1.10093750e-02,-3.42187500e-03,4.66406250e-03,1.36718750e-01,1.37695312e-01,,-6.64763680e-04,4.38312272e-05,,-6.64763680e-04,-2.10399284e+01
-6.63763680e-04,2.03906250e-01,1.10500000e-02,-3.14062500e-03,4.60937500e-03,1.33593750e-01,1.39101562e-01,,-6.63763680e-04,4.46079357e-05,,-6.63763680e-04,-2.00560417e+01
-6.62763680e-04,1.97656250e-01,1.10703125e-02,-2.75000000e-03,4.53906250e-03,1.36718750e-01,1.39335937e-01,,-6.62763680e-04,4.53867906e-05,,-6.62763680e-04,-1.93961010e+01
-6.61763680e-04,1.98437500e-01,1.09078125e-02,-2.73437500e-03,4.57812500e-03,1.40625000e-01,1.38515625e-01,,-6.61763680e-04,4.61606433e-05,,-6.61763680e-04,-1.94621086e+01
-6.60763680e-04,2.05468750e-01,1.09078125e-02,-2.89062500e-03,4.62500000e-03,1.46875000e-01,1.38750000e-01,,-6.60763680e-04,4.69287697e-05,,-6.60763680e-04,-2.01720734e+01
-6.59763680e-04,2.01562500e-01,1.08671875e-02,-2.89062500e-03,4.53906250e-03,1.52343750e-01,1.38515625e-01,,-6.59763680e-04,4.76954665e-05,,-6.59763680e-04,-1.97540474e+01
-6.58763680e-04,1.96093750e-01,1.10093750e-02,-2.64062500e-03,4.51562500e-03,1.52343750e-01,1.38515625e-01,,-6.58763680e-04,4.84657394e-05,,-6.58763680e-04,-1.91756020e+01
-6.57763680e-04,1.96093750e-01,1.12125000e-02,-2.62500000e-03,4.55468750e-03,1.53906250e-01,1.37929687e-01,,-6.57763680e-04,4.92481740e-05,,-6.57763680e-04,-1.91616478e+01
-6.56763680e-04,1.89062500e-01,1.09281250e-02,-2.89062500e-03,4.53906250e-03,1.55468750e-01,1.37109375e-01,,-6.56763680e-04,5.00277456e-05,,-6.56763680e-04,-1.84221611e+01
-6.55763680e-04,1.83593750e-01,1.07250000e-02,-3.34375000e-03,4.51562500e-03,1.50781250e-01,1.36523437e-01,,-6.55763680e-04,5.07901532e-05,,-6.55763680e-04,-1.78418503e+01
-6.54763680e-04,1.92968750e-01,1.07250000e-02,-3.48437500e-03,4.57031250e-03,1.50781250e-01,1.36289062e-01,,-6.54763680e-04,5.15454049e-05,,-6.54763680e-04,-1.87902508e+01
-6.53763680e-04,2.03906250e-01,1.07250000e-02,-3.20312500e-03,4.60937500e-03,1.46093750e-01,1.36289062e-01,,-6.53763680e-04,5.23006602e-05,,-6.53763680e-04,-1.99001064e+01
-6.52763680e-04,2.11718750e-01,1.09281250e-02,-3.04687500e-03,4.60937500e-03,1.37500000e-01,1.35468750e-01,,-6.52763680e-04,5.30630678e-05,,-6.52763680e-04,-2.06889553e+01
-6.51763680e-04,2.13281250e-01,1.07656250e-02,-3.04687500e-03,4.57812500e-03,1.39062500e-01,1.36523437e-01,,-6.51763680e-04,5.38269014e-05,,-6.51763680e-04,-2.08338909e+01
-6.50763680e-04,2.14843750e-01,1.10093750e-02,-3.29687500e-03,4.60937500e-03,1.41406250e-01,1.36875000e-01,,-6.50763680e-04,5.45936018e-05,,-6.50763680e-04,-2.09781609e+01
-6.49763680e-04,2.22656250e-01,1.09078125e-02,-3.04687500e-03,4.70312500e-03,1.42968750e-01,1.36523437e-01,,-6.49763680e-04,5.53653044e-05,,-6.49763680e-04,-2.17667618e+01
-6.48763680e-04,2.37500000e-01,1.12937500e-02,-2.70312500e-03,4.85937500e-03,1.37500000e-01,1.36523437e-01,,-6.48763680e-04,5.61470224e-05,,-6.48763680e-04,-2.32818069e+01
-6.47763680e-04,2.32031250e-01,1.12531250e-02,-2.51562500e-03,4.75781250e-03,1.33593750e-01,1.35703125e-01,,-6.47763680e-04,5.69408985e-05,,-6.47763680e-04,-2.27041912e+01
-6.46763680e-04,2.26562500e-01,1.13953125e-02,-2.78125000e-03,4.76562500e-03,1.29687500e-01,1.35351562e-01,,-6.46763680e-04,5.77383507e-05,,-6.46763680e-04,-2.21263638e+01
-6.45763680e-04,2.22656250e-01,1.15578125e-02,-3.26562500e-03,4.76562500e-03,1.29687500e-01,1.35703125e-01,,-6.45763680e-04,5.85465314e-05,,-6.45763680e-04,-2.17076340e+01
-6.44763680e-04,2.22656250e-01,1.11718750e-02,-3.26562500e-03,4.76562500e-03,1.29687500e-01,1.36171875e-01,,-6.44763680e-04,5.93468394e-05,,-6.44763680e-04,-2.16903267e+01
-6.43763680e-04,2.17187500e-01,1.11515625e-02,-2.92187500e-03,4.76562500e-03,1.27343750e-01,1.36757812e-01,,-6.43763680e-04,6.01328466e-05,,-6.43763680e-04,-2.11101418e+01
-6.42763680e-04,2.11718750e-01,1.08062500e-02,-2.78125000e-03,4.79687500e-03,1.18750000e-01,1.38281250e-01,,-6.42763680e-04,6.09059825e-05,,-6.42763680e-04,-2.05312386e+01
-6.41763680e-04,2.07031250e-01,1.09078125e-02,-3.12500000e-03,4.76562500e-03,1.17968750e-01,1.39101562e-01,,-6.41763680e-04,6.16705365e-05,,-6.41763680e-04,-2.00323410e+01
-6.40763680e-04,2.09375000e-01,1.10703125e-02,-2.93750000e-03,4.75781250e-03,1.17968750e-01,1.37578125e-01,,-6.40763680e-04,6.24443855e-05,,-6.40763680e-04,-2.02578983e+01
-6.39763680e-04,2.03906250e-01,1.08265625e-02,-2.59375000e-03,4.68750000e-03,1.18750000e-01,1.36171875e-01,,-6.39763680e-04,6.32153751e-05,,-6.39763680e-04,-1.96794510e+01
-6.38763680e-04,1.89062500e-01,1.07250000e-02,-2.85937500e-03,4.55468750e-03,1.21875000e-01,1.36523437e-01,,-6.38763680e-04,6.39742066e-05,,-6.38763680e-04,-1.81347179e+01
-6.37763680e-04,1.78906250e-01,1.04203125e-02,-3.29687500e-03,4.51562500e-03,1.24218750e-01,1.37929687e-01,,-6.37763680e-04,6.47187335e-05,,-6.37763680e-04,-1.70713673e+01
-6.36763680e-04,1.88281250e-01,1.06843750e-02,-3.26562500e-03,4.66406250e-03,1.29687500e-01,1.36875000e-01,,-6.36763680e-04,6.54618343e-05,,-6.36763680e-04,-1.80204716e+01
-6.35763680e-04,1.96093750e-01,1.10703125e-02,-2.92187500e-03,4.76562500e-03,1.28125000e-01,1.35703125e-01,,-6.35763680e-04,6.62278107e-05,,-6.35763680e-04,-1.88094864e+01
-6.34763680e-04,1.94531250e-01,1.11109375e-02,-2.78125000e-03,4.82031250e-03,1.35156250e-01,1.34882812e-01,,-6.34763680e-04,6.70088120e-05,,-6.34763680e-04,-1.86332912e+01
-6.33763680e-04,1.92968750e-01,1.13546875e-02,-3.18750000e-03,4.85156250e-03,1.33593750e-01,1.35117187e-01,,-6.33763680e-04,6.77998323e-05,,-6.33763680e-04,-1.84563923e+01
-6.32763680e-04,1.98437500e-01,1.13546875e-02,-3.53125000e-03,4.83593750e-03,1.33593750e-01,1.34765625e-01,,-6.32763680e-04,6.85994237e-05,,-6.32763680e-04,-1.90023746e+01
-6.31763680e-04,2.05468750e-01,1.13953125e-02,-3.23437500e-03,4.79687500e-03,1.28125000e-01,1.32656250e-01,,-6.31763680e-04,6.94004557e-05,,-6.31763680e-04,-1.97093163e+01
-6.30763680e-04,2.03906250e-01,1.12125000e-02,-2.82812500e-03,4.76562500e-03,1.25781250e-01,1.31718750e-01,,-6.30763680e-04,7.01964746e-05,,-6.30763680e-04,-1.95321693e+01
-6.29763680e-04,2.05468750e-01,1.11109375e-02,-2.93750000e-03,4.76562500e-03,1.24218750e-01,1.33125000e-01,,-6.29763680e-04,7.09824890e-05,,-6.29763680e-04,-1.96779728e+01
-6.28763680e-04,2.11718750e-01,1.15984375e-02,-3.15625000e-03,4.79687500e-03,1.14062500e-01,1.34882812e-01,,-6.28763680e-04,7.17820876e-05,,-6.28763680e-04,-2.03061543e+01
-6.27763680e-04,2.22656250e-01,1.16593750e-02,-3.20312500e-03,4.89843750e-03,1.03125000e-01,1.35351562e-01,,-6.27763680e-04,7.26009966e-05,,-6.27763680e-04,-2.14168797e+01
-6.26763680e-04,2.20312500e-01,1.16390625e-02,-3.23437500e-03,4.85156250e-03,9.60937500e-02,1.34296875e-01,,-6.26763680e-04,7.34213390e-05,,-6.26763680e-04,-2.11581974e+01
-6.25763680e-04,2.18750000e-01,1.13546875e-02,-3.04687500e-03,4.78125000e-03,1.01562500e-01,1.33710937e-01,,-6.25763680e-04,7.42309494e-05,,-6.25763680e-04,-2.09804688e+01
-6.24763680e-04,2.09375000e-01,1.12937500e-02,-3.00000000e-03,4.79687500e-03,1.04687500e-01,1.33710937e-01,,-6.24763680e-04,7.50284016e-05,,-6.24763680e-04,-1.99979515e+01
-6.23763680e-04,1.98437500e-01,1.12125000e-02,-3.20312500e-03,4.70312500e-03,1.01562500e-01,1.33945312e-01,,-6.23763680e-04,7.58208480e-05,,-6.23763680e-04,-1.88539333e+01
-6.22763680e-04,2.05468750e-01,1.14562500e-02,-3.39062500e-03,4.75781250e-03,9.92187500e-02,1.33945312e-01,,-6.22763680e-04,7.66190133e-05,,-6.22763680e-04,-1.95613308e+01
-6.21763680e-04,2.10937500e-01,1.17000000e-02,-3.20312500e-03,4.81250000e-03,1.09375000e-01,1.34882812e-01,,-6.21763680e-04,7.74343425e-05,,-6.21763680e-04,-2.01076469e+01
-6.20763680e-04,2.17187500e-01,1.16593750e-02,-2.70312500e-03,4.87500000e-03,1.14062500e-01,1.35117187e-01,,-6.20763680e-04,7.82568313e-05,,-6.20763680e-04,-2.07363262e+01
-6.19763680e-04,2.17187500e-01,1.15578125e-02,-2.75000000e-03,4.91406250e-03,1.14062500e-01,1.35703125e-01,,-6.19763680e-04,7.90743070e-05,,-6.19763680e-04,-2.07218761e+01
-6.18763680e-04,2.10937500e-01,1.13546875e-02,-3.23437500e-03,4.85156250e-03,1.18750000e-01,1.36757812e-01,,-6.18763680e-04,7.98810506e-05,,-6.18763680e-04,-2.00616856e+01
-6.17763680e-04,2.00000000e-01,1.11109375e-02,-3.64062500e-03,4.72656250e-03,1.25781250e-01,1.35703125e-01,,-6.17763680e-04,8.06720709e-05,,-6.17763680e-04,-1.89158897e+01
-6.16763680e-04,1.96093750e-01,1.10093750e-02,-3.39062500e-03,4.64843750e-03,1.29687500e-01,1.34882812e-01,,-6.16763680e-04,8.14509258e-05,,-6.16763680e-04,-1.84945526e+01
-6.15763680e-04,2.02343750e-01,1.15578125e-02,-3.07812500e-03,4.74218750e-03,1.25781250e-01,1.34296875e-01,,-6.15763680e-04,8.22455186e-05,,-6.15763680e-04,-1.91217384e+01
-6.14763680e-04,2.09375000e-01,1.17406250e-02,-3.01562500e-03,4.76562500e-03,1.25781250e-01,1.34296875e-01,,-6.14763680e-04,8.30658610e-05,,-6.14763680e-04,-1.98304634e+01
-6.13763680e-04,2.03906250e-01,1.15984375e-02,-3.26562500e-03,4.76562500e-03,1.21875000e-01,1.35117187e-01,,-6.13763680e-04,8.38876294e-05,,-6.13763680e-04,-1.92500286e+01
-6.12763680e-04,1.96093750e-01,1.13953125e-02,-3.67187500e-03,4.67187500e-03,1.22656250e-01,1.34882812e-01,,-6.12763680e-04,8.46972398e-05,,-6.12763680e-04,-1.84262314e+01
-6.11763680e-04,1.88281250e-01,1.11515625e-02,-3.68750000e-03,4.57812500e-03,1.31250000e-01,1.32539062e-01,,-6.11763680e-04,8.54911123e-05,,-6.11763680e-04,-1.76013165e+01
-6.10763680e-04,1.85156250e-01,1.12125000e-02,-3.39062500e-03,4.51562500e-03,1.36718750e-01,1.30078125e-01,,-6.10763680e-04,8.62785528e-05,,-6.10763680e-04,-1.72603951e+01
-6.09763680e-04,1.83593750e-01,1.09078125e-02,-3.01562500e-03,4.51562500e-03,1.35156250e-01,1.31132812e-01,,-6.09763680e-04,8.70574077e-05,,-6.09763680e-04,-1.70823364e+01
-6.08763680e-04,1.97656250e-01,1.10093750e-02,-3.23437500e-03,4.63281250e-03,1.32031250e-01,1.32539062e-01,,-6.08763680e-04,8.78291103e-05,,-6.08763680e-04,-1.85155144e+01
-6.07763680e-04,2.05468750e-01,1.11921875e-02,-3.57812500e-03,4.74218750e-03,1.32031250e-01,1.32539062e-01,,-6.07763680e-04,8.86108319e-05,,-6.07763680e-04,-1.93028736e+01
-6.06763680e-04,2.20312500e-01,1.17406250e-02,-3.48437500e-03,4.89062500e-03,1.29687500e-01,1.32539062e-01,,-6.06763680e-04,8.94183031e-05,,-6.06763680e-04,-2.08144436e+01
-6.05763680e-04,2.25781250e-01,1.21265625e-02,-3.09375000e-03,4.85937500e-03,1.29687500e-01,1.31718750e-01,,-6.05763680e-04,9.02586617e-05,,-6.05763680e-04,-2.13607979e+01
-6.04763680e-04,2.22656250e-01,1.17812500e-02,-2.82812500e-03,4.72656250e-03,1.31250000e-01,1.31484375e-01,,-6.04763680e-04,9.11004608e-05,,-6.04763680e-04,-2.10229397e+01
-6.03763680e-04,2.25781250e-01,1.16593750e-02,-2.78125000e-03,4.74218750e-03,1.29687500e-01,1.32539062e-01,,-6.03763680e-04,9.19258018e-05,,-6.03763680e-04,-2.13302402e+01
-6.02763680e-04,2.33593750e-01,1.18015625e-02,-2.78125000e-03,4.79687500e-03,1.31250000e-01,1.32890625e-01,,-6.02763680e-04,9.27518631e-05,,-6.02763680e-04,-2.21209126e+01
-6.01763680e-04,2.22656250e-01,1.16593750e-02,-3.04687500e-03,4.79687500e-03,1.35156250e-01,1.32656250e-01,,-6.01763680e-04,9.35779171e-05,,-6.01763680e-04,-2.09778900e+01
-6.00763680e-04,2.17187500e-01,1.17406250e-02,-2.96875000e-03,4.81250000e-03,1.36718750e-01,1.34765625e-01,,-6.00763680e-04,9.44018320e-05,,-6.00763680e-04,-2.03981609e+01
-5.99763680e-04,2.16406250e-01,1.14968750e-02,-2.81250000e-03,4.74218750e-03,1.31250000e-01,1.36289062e-01,,-5.99763680e-04,9.52200280e-05,,-5.99763680e-04,-2.03022995e+01
-5.98763680e-04,2.11718750e-01,1.13343750e-02,-2.73437500e-03,4.70312500e-03,1.36718750e-01,1.36171875e-01,,-5.98763680e-04,9.60239195e-05,,-5.98763680e-04,-1.98043518e+01
-5.97763680e-04,2.17187500e-01,1.12937500e-02,-3.07812500e-03,4.75781250e-03,1.33593750e-01,1.35468750e-01,,-5.97763680e-04,9.68206587e-05,,-5.97763680e-04,-2.03527393e+01
-5.96763680e-04,2.07031250e-01,1.10093750e-02,-3.29687500e-03,4.70312500e-03,1.31250000e-01,1.34882812e-01,,-5.96763680e-04,9.76059455e-05,,-5.96763680e-04,-1.92888088e+01
